createdAt,value
2018-07-31T00:00:14.189Z,0.00
2018-07-31T00:01:14.202Z,0.00
2018-07-31T00:02:14.262Z,0.00
2018-07-31T00:03:14.271Z,0.00
2018-07-31T00:04:14.281Z,0.00
2018-07-31T00:05:14.303Z,0.00
2018-07-31T00:06:14.322Z,0.00
2018-07-31T00:07:14.339Z,0.00
2018-07-31T00:08:14.362Z,0.00
2018-07-31T00:09:14.384Z,0.00
2018-07-31T00:10:14.409Z,0.00
2018-07-31T00:11:14.442Z,0.00
2018-07-31T00:12:14.478Z,0.00
2018-07-31T00:13:14.471Z,0.00
2018-07-31T00:14:14.495Z,0.00
2018-07-31T00:15:14.528Z,0.00
2018-07-31T00:16:14.545Z,0.00
2018-07-31T00:17:14.559Z,0.00
2018-07-31T00:18:14.590Z,0.00
2018-07-31T00:19:14.604Z,0.00
2018-07-31T00:20:14.651Z,0.00
2018-07-31T00:21:14.651Z,0.00
2018-07-31T00:22:14.683Z,0.00
2018-07-31T00:23:14.698Z,0.00
2018-07-31T00:24:14.722Z,0.00
2018-07-31T00:25:14.758Z,0.00
2018-07-31T00:26:14.767Z,0.00
2018-07-31T00:27:14.783Z,0.00
2018-07-31T00:28:14.813Z,0.00
2018-07-31T00:29:14.850Z,0.00
2018-07-31T00:30:14.856Z,0.00
2018-07-31T00:31:14.871Z,0.00
2018-07-31T00:32:14.904Z,0.00
2018-07-31T00:33:14.941Z,0.00
2018-07-31T00:34:14.956Z,0.00
2018-07-31T00:35:14.971Z,0.00
2018-07-31T00:36:14.989Z,0.00
2018-07-31T00:37:15.029Z,0.00
2018-07-31T00:38:15.033Z,0.00
2018-07-31T00:39:15.052Z,0.00
2018-07-31T00:40:15.086Z,0.00
2018-07-31T00:41:15.101Z,0.00
2018-07-31T00:42:15.127Z,0.00
2018-07-31T00:43:15.142Z,0.00
2018-07-31T00:44:15.162Z,0.00
2018-07-31T00:45:15.183Z,0.00
2018-07-31T00:46:15.220Z,0.00
2018-07-31T00:47:15.242Z,0.00
2018-07-31T00:48:15.254Z,0.00
2018-07-31T00:49:15.284Z,0.00
2018-07-31T00:50:15.299Z,0.00
2018-07-31T00:51:15.323Z,0.00
2018-07-31T00:52:15.348Z,0.00
2018-07-31T00:53:15.366Z,0.00
2018-07-31T00:54:15.388Z,0.00
2018-07-31T00:55:15.414Z,0.00
2018-07-31T00:56:15.428Z,0.00
2018-07-31T00:57:15.459Z,0.00
2018-07-31T00:58:15.477Z,0.00
2018-07-31T00:59:15.499Z,0.00
2018-07-31T01:00:15.519Z,0.00
2018-07-31T01:01:15.568Z,0.00
2018-07-31T01:02:15.577Z,0.00
2018-07-31T01:03:15.608Z,0.00
2018-07-31T01:04:15.604Z,0.00
2018-07-31T01:05:15.627Z,0.00
2018-07-31T01:06:15.656Z,0.00
2018-07-31T01:07:15.671Z,0.00
2018-07-31T01:08:15.725Z,0.00
2018-07-31T01:09:15.721Z,0.00
2018-07-31T01:10:15.764Z,0.00
2018-07-31T01:11:15.759Z,0.00
2018-07-31T01:12:15.804Z,0.00
2018-07-31T01:13:15.822Z,0.00
2018-07-31T01:14:15.835Z,0.00
2018-07-31T01:15:15.855Z,0.00
2018-07-31T01:16:15.894Z,0.00
2018-07-31T01:17:15.899Z,0.00
2018-07-31T01:18:15.915Z,0.00
2018-07-31T01:19:15.949Z,0.00
2018-07-31T01:20:15.963Z,0.00
2018-07-31T01:21:15.991Z,0.00
2018-07-31T01:22:16.011Z,0.00
2018-07-31T01:23:16.025Z,0.00
2018-07-31T01:24:16.050Z,0.00
2018-07-31T01:25:16.091Z,0.00
2018-07-31T01:26:16.094Z,0.00
2018-07-31T01:27:16.112Z,0.00
2018-07-31T01:28:16.136Z,0.00
2018-07-31T01:29:16.159Z,0.00
2018-07-31T01:30:16.196Z,0.00
2018-07-31T01:31:16.222Z,0.00
2018-07-31T01:32:16.242Z,0.00
2018-07-31T01:33:16.257Z,0.00
2018-07-31T01:34:16.278Z,0.00
2018-07-31T01:35:16.291Z,0.00
2018-07-31T01:36:16.310Z,0.00
2018-07-31T01:37:16.337Z,0.00
2018-07-31T01:38:16.356Z,0.00
2018-07-31T01:39:16.381Z,0.00
2018-07-31T01:40:16.397Z,0.00
2018-07-31T01:41:16.431Z,0.00
2018-07-31T01:42:16.444Z,0.00
2018-07-31T01:43:16.465Z,0.00
2018-07-31T01:44:16.497Z,0.00
2018-07-31T01:45:16.514Z,0.00
2018-07-31T01:46:16.536Z,0.00
2018-07-31T01:47:16.552Z,0.00
2018-07-31T01:48:16.580Z,0.00
2018-07-31T01:49:16.608Z,0.00
2018-07-31T01:50:16.632Z,0.00
2018-07-31T01:51:16.654Z,0.00
2018-07-31T01:52:16.670Z,0.00
2018-07-31T01:53:16.687Z,0.00
2018-07-31T01:54:16.713Z,0.00
2018-07-31T01:55:16.738Z,0.00
2018-07-31T01:56:16.766Z,0.00
2018-07-31T01:57:16.778Z,0.00
2018-07-31T01:58:16.798Z,0.00
2018-07-31T01:59:16.814Z,0.00
2018-07-31T02:00:16.849Z,0.00
2018-07-31T02:01:16.862Z,0.00
2018-07-31T02:02:16.886Z,0.00
2018-07-31T02:03:16.909Z,0.00
2018-07-31T02:04:16.931Z,0.00
2018-07-31T02:05:16.952Z,0.00
2018-07-31T02:06:17.001Z,0.00
2018-07-31T02:07:17.003Z,0.00
2018-07-31T02:08:17.019Z,0.00
2018-07-31T02:09:17.045Z,0.00
2018-07-31T02:10:17.060Z,0.00
2018-07-31T02:11:17.079Z,0.00
2018-07-31T02:12:17.104Z,0.00
2018-07-31T02:13:17.129Z,0.00
2018-07-31T02:14:17.142Z,0.00
2018-07-31T02:15:17.164Z,0.00
2018-07-31T02:16:17.187Z,0.00
2018-07-31T02:17:17.239Z,0.00
2018-07-31T02:18:17.231Z,0.00
2018-07-31T02:19:17.259Z,0.00
2018-07-31T02:20:17.278Z,0.00
2018-07-31T02:21:17.299Z,0.00
2018-07-31T02:22:17.325Z,0.00
2018-07-31T02:23:17.339Z,0.00
2018-07-31T02:24:17.363Z,0.00
2018-07-31T02:25:17.387Z,0.00
2018-07-31T02:26:17.407Z,0.00
2018-07-31T02:27:17.425Z,0.00
2018-07-31T02:28:17.474Z,0.00
2018-07-31T02:29:17.477Z,0.00
2018-07-31T02:30:17.492Z,0.00
2018-07-31T02:31:17.532Z,0.00
2018-07-31T02:32:17.535Z,0.00
2018-07-31T02:33:17.565Z,0.00
2018-07-31T02:34:17.577Z,0.00
2018-07-31T02:35:17.607Z,0.00
2018-07-31T02:36:17.627Z,0.00
2018-07-31T02:37:17.652Z,0.00
2018-07-31T02:38:17.671Z,0.00
2018-07-31T02:39:17.718Z,0.00
2018-07-31T02:40:17.726Z,0.00
2018-07-31T02:41:17.733Z,0.00
2018-07-31T02:42:17.759Z,0.00
2018-07-31T02:43:17.773Z,0.00
2018-07-31T02:44:17.796Z,0.00
2018-07-31T02:45:17.840Z,0.00
2018-07-31T02:46:17.861Z,0.00
2018-07-31T02:47:17.864Z,0.00
2018-07-31T02:48:17.894Z,4.00
2018-07-31T02:49:17.905Z,4.00
2018-07-31T02:50:17.941Z,4.00
2018-07-31T02:51:17.967Z,4.00
2018-07-31T02:52:17.970Z,4.00
2018-07-31T02:53:17.998Z,4.00
2018-07-31T02:54:18.017Z,0.00
2018-07-31T02:55:18.041Z,0.00
2018-07-31T02:56:18.058Z,0.00
2018-07-31T02:57:18.091Z,4.00
2018-07-31T02:58:18.125Z,4.00
2018-07-31T02:59:18.133Z,4.00
2018-07-31T03:00:18.148Z,4.00
2018-07-31T03:01:18.163Z,4.00
2018-07-31T03:02:18.196Z,4.00
2018-07-31T03:03:18.205Z,4.00
2018-07-31T03:04:18.230Z,8.00
2018-07-31T03:05:18.250Z,4.00
2018-07-31T03:06:18.298Z,8.00
2018-07-31T03:07:18.299Z,12.00
2018-07-31T03:08:18.397Z,12.00
2018-07-31T03:09:18.341Z,12.00
2018-07-31T03:10:18.364Z,12.00
2018-07-31T03:11:18.393Z,16.00
2018-07-31T03:12:18.403Z,20.00
2018-07-31T03:13:18.422Z,20.00
2018-07-31T03:14:18.442Z,24.00
2018-07-31T03:15:18.489Z,24.00
2018-07-31T03:16:18.491Z,32.00
2018-07-31T03:17:18.534Z,32.00
2018-07-31T03:18:18.532Z,36.00
2018-07-31T03:19:18.547Z,44.00
2018-07-31T03:20:18.584Z,52.00
2018-07-31T03:21:18.596Z,60.00
2018-07-31T03:22:18.611Z,64.00
2018-07-31T03:23:18.640Z,76.00
2018-07-31T03:24:18.656Z,84.00
2018-07-31T03:25:18.678Z,92.00
2018-07-31T03:26:18.702Z,104.00
2018-07-31T03:27:18.720Z,120.00
2018-07-31T03:28:18.819Z,132.00
2018-07-31T03:29:18.765Z,148.00
2018-07-31T03:30:18.801Z,160.00
2018-07-31T03:31:18.819Z,180.00
2018-07-31T03:32:18.838Z,200.00
2018-07-31T03:33:18.848Z,220.00
2018-07-31T03:34:18.875Z,240.00
2018-07-31T03:35:18.901Z,264.00
2018-07-31T03:36:18.923Z,288.00
2018-07-31T03:37:18.944Z,320.00
2018-07-31T03:38:18.957Z,348.00
2018-07-31T03:39:18.973Z,376.00
2018-07-31T03:40:19.003Z,412.00
2018-07-31T03:41:19.020Z,444.00
2018-07-31T03:42:19.061Z,476.00
2018-07-31T03:43:19.063Z,512.00
2018-07-31T03:44:19.088Z,552.00
2018-07-31T03:45:19.107Z,596.00
2018-07-31T03:46:19.133Z,640.00
2018-07-31T03:47:19.152Z,684.00
2018-07-31T03:48:19.175Z,728.00
2018-07-31T03:49:19.194Z,780.00
2018-07-31T03:50:19.215Z,832.00
2018-07-31T03:51:19.240Z,884.00
2018-07-31T03:52:19.262Z,940.00
2018-07-31T03:53:19.303Z,996.00
2018-07-31T03:54:19.301Z,1056.00
2018-07-31T03:55:19.376Z,1120.00
2018-07-31T03:56:19.383Z,1180.00
2018-07-31T03:57:19.371Z,1248.00
2018-07-31T03:58:19.395Z,1316.00
2018-07-31T03:59:19.403Z,1388.00
2018-07-31T04:00:19.451Z,1460.00
2018-07-31T04:01:19.454Z,1532.00
2018-07-31T04:02:19.481Z,1612.00
2018-07-31T04:03:19.489Z,1688.00
2018-07-31T04:04:19.512Z,1768.00
2018-07-31T04:05:19.541Z,1848.00
2018-07-31T04:06:19.567Z,1932.00
2018-07-31T04:07:19.575Z,2012.00
2018-07-31T04:08:19.598Z,2100.00
2018-07-31T04:09:19.620Z,2184.00
2018-07-31T04:10:19.645Z,2272.00
2018-07-31T04:11:19.668Z,2360.00
2018-07-31T04:12:19.690Z,2452.00
2018-07-31T04:13:19.704Z,2540.00
2018-07-31T04:14:19.734Z,2640.00
2018-07-31T04:15:19.743Z,2732.00
2018-07-31T04:16:19.768Z,2828.00
2018-07-31T04:17:19.798Z,2920.00
2018-07-31T04:18:19.816Z,3016.00
2018-07-31T04:19:19.833Z,3112.00
2018-07-31T04:20:19.854Z,3208.00
2018-07-31T04:21:19.876Z,3304.00
2018-07-31T04:22:19.908Z,3404.00
2018-07-31T04:23:19.917Z,3504.00
2018-07-31T04:24:19.947Z,3604.00
2018-07-31T04:25:19.968Z,3700.00
2018-07-31T04:26:19.996Z,3800.00
2018-07-31T04:27:20.015Z,3896.00
2018-07-31T04:28:20.026Z,3988.00
2018-07-31T04:29:20.046Z,4088.00
2018-07-31T04:30:20.069Z,4176.00
2018-07-31T04:31:20.087Z,4280.00
2018-07-31T04:32:20.116Z,4380.00
2018-07-31T04:33:20.151Z,4488.00
2018-07-31T04:34:20.157Z,4604.00
2018-07-31T04:35:20.186Z,4724.00
2018-07-31T04:36:20.199Z,4840.00
2018-07-31T04:37:20.230Z,4952.00
2018-07-31T04:38:20.243Z,5060.00
2018-07-31T04:39:20.262Z,5164.00
2018-07-31T04:40:20.286Z,5264.00
2018-07-31T04:41:20.366Z,5368.00
2018-07-31T04:42:20.361Z,5464.00
2018-07-31T04:43:20.348Z,5560.00
2018-07-31T04:44:20.372Z,5668.00
2018-07-31T04:45:20.393Z,5768.00
2018-07-31T04:46:20.415Z,5868.00
2018-07-31T04:47:20.435Z,5976.00
2018-07-31T04:48:20.460Z,6072.00
2018-07-31T04:49:20.501Z,6160.00
2018-07-31T04:50:20.539Z,6256.00
2018-07-31T04:51:20.530Z,6360.00
2018-07-31T04:52:20.544Z,6464.00
2018-07-31T04:53:20.561Z,6576.00
2018-07-31T04:54:20.594Z,6720.00
2018-07-31T04:55:20.611Z,6912.00
2018-07-31T04:56:20.628Z,7176.00
2018-07-31T04:57:20.679Z,7492.00
2018-07-31T04:58:20.678Z,7908.00
2018-07-31T04:59:20.702Z,10360.00
2018-07-31T05:00:20.719Z,27232.00
2018-07-31T05:01:20.736Z,38176.00
2018-07-31T05:02:20.776Z,38624.00
2018-07-31T05:03:20.786Z,39136.00
2018-07-31T05:04:20.813Z,39072.00
2018-07-31T05:05:20.832Z,38752.00
2018-07-31T05:06:20.853Z,36928.00
2018-07-31T05:07:20.873Z,34784.00
2018-07-31T05:08:20.905Z,31872.00
2018-07-31T05:09:20.937Z,28480.00
2018-07-31T05:10:20.947Z,23808.00
2018-07-31T05:11:20.968Z,21600.00
2018-07-31T05:12:20.996Z,20032.00
2018-07-31T05:13:21.028Z,19648.00
2018-07-31T05:14:21.045Z,20512.00
2018-07-31T05:15:21.079Z,22112.00
2018-07-31T05:16:21.100Z,24352.00
2018-07-31T05:17:21.125Z,26112.00
2018-07-31T05:18:21.221Z,28960.00
2018-07-31T05:19:21.192Z,31680.00
2018-07-31T05:20:21.209Z,34976.00
2018-07-31T05:21:21.232Z,37408.00
2018-07-31T05:22:21.262Z,40352.00
2018-07-31T05:23:21.280Z,42464.00
2018-07-31T05:24:21.323Z,42304.00
2018-07-31T05:25:21.397Z,42336.00
2018-07-31T05:26:21.375Z,42176.00
2018-07-31T05:27:21.393Z,42720.00
2018-07-31T05:28:21.423Z,43104.00
2018-07-31T05:29:21.449Z,44320.00
2018-07-31T05:30:21.482Z,46336.00
2018-07-31T05:31:21.498Z,46656.00
2018-07-31T05:32:21.528Z,48768.00
2018-07-31T05:33:21.565Z,47904.00
2018-07-31T05:34:21.585Z,47648.00
2018-07-31T05:35:21.610Z,48448.00
2018-07-31T05:36:21.659Z,48896.00
2018-07-31T05:37:21.673Z,48128.00
2018-07-31T05:38:21.695Z,46016.00
2018-07-31T05:39:21.732Z,45696.00
2018-07-31T05:40:21.757Z,44512.00
2018-07-31T05:41:21.796Z,44736.00
2018-07-31T05:42:21.828Z,45024.00
2018-07-31T05:43:21.847Z,44928.00
2018-07-31T05:44:21.872Z,44352.00
2018-07-31T05:45:21.914Z,43968.00
2018-07-31T05:46:21.937Z,43680.00
2018-07-31T05:47:21.973Z,43008.00
2018-07-31T05:48:21.994Z,42464.00
2018-07-31T05:49:22.019Z,41344.00
2018-07-31T05:50:22.070Z,41184.00
2018-07-31T05:51:22.098Z,40992.00
2018-07-31T05:52:22.118Z,40128.00
2018-07-31T05:53:22.139Z,38912.00
2018-07-31T05:54:22.167Z,37760.00
2018-07-31T05:55:22.201Z,36576.00
2018-07-31T05:56:22.230Z,36160.00
2018-07-31T05:57:22.264Z,36032.00
2018-07-31T05:58:22.309Z,35008.00
2018-07-31T05:59:22.325Z,33568.00
2018-07-31T06:00:22.363Z,32256.00
2018-07-31T06:01:22.386Z,31808.00
2018-07-31T06:02:22.423Z,32096.00
2018-07-31T06:03:22.457Z,32192.00
2018-07-31T06:04:22.477Z,31616.00
2018-07-31T06:05:22.512Z,30720.00
2018-07-31T06:06:22.535Z,30496.00
2018-07-31T06:07:22.566Z,30464.00
2018-07-31T06:08:22.598Z,30400.00
2018-07-31T06:09:22.629Z,30240.00
2018-07-31T06:10:22.659Z,30240.00
2018-07-31T06:11:22.704Z,30944.00
2018-07-31T06:12:22.737Z,41856.00
2018-07-31T06:13:22.752Z,61536.00
2018-07-31T06:14:22.790Z,85152.00
2018-07-31T06:15:22.858Z,101568.00
2018-07-31T06:16:22.847Z,106880.00
2018-07-31T06:17:22.879Z,100928.00
2018-07-31T06:18:22.912Z,93760.00
2018-07-31T06:19:22.961Z,87808.00
2018-07-31T06:20:22.988Z,92320.00
2018-07-31T06:21:23.005Z,101504.00
2018-07-31T06:22:23.045Z,106880.00
2018-07-31T06:23:23.069Z,98624.00
2018-07-31T06:24:23.097Z,85696.00
2018-07-31T06:25:23.140Z,77632.00
2018-07-31T06:26:23.166Z,74080.00
2018-07-31T06:27:23.197Z,73024.00
2018-07-31T06:28:23.224Z,72736.00
2018-07-31T06:29:23.260Z,72576.00
2018-07-31T06:30:23.293Z,71456.00
2018-07-31T06:31:23.324Z,71072.00
2018-07-31T06:32:23.364Z,72800.00
2018-07-31T06:33:23.384Z,79040.00
2018-07-31T06:34:23.415Z,80960.00
2018-07-31T06:35:23.459Z,76288.00
2018-07-31T06:36:23.478Z,73632.00
2018-07-31T06:37:23.506Z,73664.00
2018-07-31T06:38:23.547Z,74304.00
2018-07-31T06:39:23.577Z,75360.00
2018-07-31T06:40:23.662Z,74560.00
2018-07-31T06:41:23.638Z,73248.00
2018-07-31T06:42:23.666Z,71904.00
2018-07-31T06:43:23.755Z,76160.00
2018-07-31T06:44:23.736Z,83456.00
2018-07-31T06:45:23.784Z,84960.00
2018-07-31T06:46:23.796Z,86432.00
2018-07-31T06:47:23.860Z,86112.00
2018-07-31T06:48:23.861Z,85600.00
2018-07-31T06:49:23.952Z,81888.00
2018-07-31T06:50:23.938Z,79072.00
2018-07-31T06:51:23.959Z,79808.00
2018-07-31T06:52:24.000Z,77024.00
2018-07-31T06:53:24.041Z,75520.00
2018-07-31T06:54:24.058Z,77536.00
2018-07-31T06:55:24.091Z,79808.00
2018-07-31T06:56:24.133Z,80032.00
2018-07-31T06:57:24.154Z,81504.00
2018-07-31T06:58:24.186Z,80352.00
2018-07-31T06:59:24.215Z,79104.00
2018-07-31T07:00:24.262Z,77920.00
2018-07-31T07:01:24.291Z,78752.00
2018-07-31T07:02:24.338Z,82336.00
2018-07-31T07:03:24.350Z,83520.00
2018-07-31T07:04:24.388Z,85920.00
2018-07-31T07:05:24.408Z,86272.00
2018-07-31T07:06:24.461Z,86336.00
2018-07-31T07:07:24.473Z,87136.00
2018-07-31T07:08:24.519Z,86592.00
2018-07-31T07:09:24.611Z,85536.00
2018-07-31T07:10:24.577Z,86240.00
2018-07-31T07:11:24.605Z,82400.00
2018-07-31T07:12:24.643Z,78272.00
2018-07-31T07:13:24.668Z,77600.00
2018-07-31T07:14:24.698Z,79680.00
2018-07-31T07:15:24.760Z,84896.00
2018-07-31T07:16:24.772Z,88224.00
2018-07-31T07:17:24.801Z,85184.00
2018-07-31T07:18:24.831Z,81088.00
2018-07-31T07:19:24.869Z,73888.00
2018-07-31T07:20:24.910Z,70176.00
2018-07-31T07:21:24.933Z,68448.00
2018-07-31T07:22:24.968Z,68224.00
2018-07-31T07:23:24.996Z,67936.00
2018-07-31T07:24:25.032Z,69152.00
2018-07-31T07:25:25.059Z,67424.00
2018-07-31T07:26:25.091Z,69024.00
2018-07-31T07:27:25.120Z,69536.00
2018-07-31T07:28:25.157Z,70176.00
2018-07-31T07:29:25.189Z,68416.00
2018-07-31T07:30:25.220Z,68672.00
2018-07-31T07:31:25.252Z,70848.00
2018-07-31T07:32:25.291Z,71776.00
2018-07-31T07:33:25.315Z,72800.00
2018-07-31T07:34:25.370Z,70400.00
2018-07-31T07:35:25.389Z,70208.00
2018-07-31T07:36:25.422Z,69024.00
2018-07-31T07:37:25.447Z,69024.00
2018-07-31T07:38:25.506Z,67712.00
2018-07-31T07:39:25.523Z,64448.00
2018-07-31T07:40:25.547Z,64832.00
2018-07-31T07:41:25.589Z,63136.00
2018-07-31T07:42:25.612Z,58368.00
2018-07-31T07:43:25.651Z,57184.00
2018-07-31T07:44:25.693Z,56384.00
2018-07-31T07:45:25.711Z,57536.00
2018-07-31T07:46:25.746Z,50432.00
2018-07-31T07:47:25.801Z,50240.00
2018-07-31T07:48:25.859Z,52096.00
2018-07-31T07:49:25.877Z,61952.00
2018-07-31T07:50:25.898Z,65152.00
2018-07-31T07:51:25.904Z,64736.00
2018-07-31T07:52:25.940Z,66752.00
2018-07-31T07:53:25.984Z,70752.00
2018-07-31T07:54:26.025Z,71776.00
2018-07-31T07:55:26.045Z,71744.00
2018-07-31T07:56:26.063Z,71104.00
2018-07-31T07:57:26.102Z,67520.00
2018-07-31T07:58:26.144Z,67584.00
2018-07-31T07:59:26.163Z,67904.00
2018-07-31T08:00:26.192Z,69568.00
2018-07-31T08:01:26.225Z,73088.00
2018-07-31T08:02:26.262Z,74400.00
2018-07-31T08:03:26.285Z,74048.00
2018-07-31T08:04:26.324Z,77024.00
2018-07-31T08:05:26.364Z,76768.00
2018-07-31T08:06:26.384Z,77728.00
2018-07-31T08:07:26.428Z,79040.00
2018-07-31T08:08:26.450Z,75936.00
2018-07-31T08:09:26.491Z,75104.00
2018-07-31T08:10:26.531Z,69920.00
2018-07-31T08:11:26.550Z,66848.00
2018-07-31T08:12:26.574Z,65056.00
2018-07-31T08:13:26.625Z,65600.00
2018-07-31T08:14:26.648Z,67872.00
2018-07-31T08:15:26.679Z,68192.00
2018-07-31T08:16:26.731Z,72288.00
2018-07-31T08:17:26.742Z,72416.00
2018-07-31T08:18:26.773Z,70400.00
2018-07-31T08:19:26.810Z,70496.00
2018-07-31T08:20:26.887Z,70816.00
2018-07-31T08:21:26.874Z,70944.00
2018-07-31T08:22:26.905Z,73088.00
2018-07-31T08:23:26.971Z,73248.00
2018-07-31T08:24:26.971Z,73792.00
2018-07-31T08:25:27.000Z,73824.00
2018-07-31T08:26:27.027Z,74528.00
2018-07-31T08:27:27.073Z,73312.00
2018-07-31T08:28:27.100Z,74816.00
2018-07-31T08:29:27.135Z,73120.00
2018-07-31T08:30:27.164Z,70848.00
2018-07-31T08:31:27.194Z,68896.00
2018-07-31T08:32:27.220Z,64128.00
2018-07-31T08:33:27.305Z,70592.00
2018-07-31T08:34:27.349Z,72320.00
2018-07-31T08:35:27.317Z,72960.00
2018-07-31T08:36:27.359Z,69536.00
2018-07-31T08:37:27.383Z,39680.00
2018-07-31T08:38:27.413Z,18072.00
2018-07-31T08:39:27.447Z,17460.00
2018-07-31T08:40:27.471Z,17560.00
2018-07-31T08:41:27.527Z,18128.00
2018-07-31T08:42:27.568Z,19360.00
2018-07-31T08:43:27.571Z,20800.00
2018-07-31T08:44:27.592Z,21984.00
2018-07-31T08:45:27.649Z,22912.00
2018-07-31T08:46:27.655Z,23968.00
2018-07-31T08:47:27.686Z,24160.00
2018-07-31T08:48:27.759Z,24160.00
2018-07-31T08:49:27.760Z,24096.00
2018-07-31T08:50:27.775Z,23968.00
2018-07-31T08:51:27.811Z,23872.00
2018-07-31T08:52:27.837Z,24096.00
2018-07-31T08:53:27.882Z,24416.00
2018-07-31T08:54:27.898Z,24704.00
2018-07-31T08:55:27.920Z,24768.00
2018-07-31T08:56:27.954Z,24576.00
2018-07-31T08:57:27.979Z,24448.00
2018-07-31T08:58:28.011Z,24224.00
2018-07-31T08:59:28.040Z,24032.00
2018-07-31T09:00:28.073Z,23840.00
2018-07-31T09:01:28.112Z,23648.00
2018-07-31T09:02:28.132Z,23424.00
2018-07-31T09:03:28.203Z,23264.00
2018-07-31T09:04:28.192Z,23200.00
2018-07-31T09:05:28.212Z,23488.00
2018-07-31T09:06:28.247Z,23840.00
2018-07-31T09:07:28.267Z,23776.00
2018-07-31T09:08:28.464Z,23936.00
2018-07-31T09:09:28.334Z,24128.00
2018-07-31T09:10:28.364Z,24192.00
2018-07-31T09:11:28.386Z,24288.00
2018-07-31T09:12:28.414Z,24320.00
2018-07-31T09:13:28.439Z,24288.00
2018-07-31T09:14:28.484Z,24192.00
2018-07-31T09:15:28.502Z,24192.00
2018-07-31T09:16:28.535Z,24480.00
2018-07-31T09:17:28.579Z,24416.00
2018-07-31T09:18:28.586Z,24864.00
2018-07-31T09:19:28.640Z,24448.00
2018-07-31T09:20:28.640Z,23872.00
2018-07-31T09:21:28.665Z,22944.00
2018-07-31T09:22:28.691Z,22432.00
2018-07-31T09:23:28.722Z,22016.00
2018-07-31T09:24:28.761Z,21696.00
2018-07-31T09:25:28.781Z,21216.00
2018-07-31T09:26:28.816Z,20640.00
2018-07-31T09:27:28.834Z,20896.00
2018-07-31T09:28:28.892Z,20960.00
2018-07-31T09:29:28.917Z,20384.00
2018-07-31T09:30:29.037Z,19712.00
2018-07-31T09:31:28.950Z,18624.00
2018-07-31T09:32:28.980Z,17876.00
2018-07-31T09:33:29.024Z,17196.00
2018-07-31T09:34:29.050Z,16612.00
2018-07-31T09:35:29.060Z,16084.00
2018-07-31T09:36:29.149Z,15628.00
2018-07-31T09:37:29.123Z,15172.00
2018-07-31T09:38:29.146Z,14712.00
2018-07-31T09:39:29.178Z,14160.00
2018-07-31T09:40:29.202Z,13968.00
2018-07-31T09:41:29.238Z,13652.00
2018-07-31T09:42:29.275Z,13316.00
2018-07-31T09:43:29.320Z,13364.00
2018-07-31T09:44:29.318Z,13276.00
2018-07-31T09:45:29.351Z,13184.00
2018-07-31T09:46:29.380Z,13112.00
2018-07-31T09:47:29.409Z,13112.00
2018-07-31T09:48:29.494Z,12940.00
2018-07-31T09:49:29.477Z,13020.00
2018-07-31T09:50:29.494Z,13016.00
2018-07-31T09:51:29.514Z,13016.00
2018-07-31T09:52:29.552Z,12996.00
2018-07-31T09:53:29.573Z,12972.00
2018-07-31T09:54:29.610Z,12964.00
2018-07-31T09:55:29.635Z,12636.00
2018-07-31T09:56:29.661Z,11920.00
2018-07-31T09:57:29.710Z,11716.00
2018-07-31T09:58:29.727Z,11544.00
2018-07-31T09:59:29.750Z,11156.00
2018-07-31T10:00:29.800Z,10788.00
2018-07-31T10:01:29.806Z,10900.00
2018-07-31T10:02:29.828Z,11524.00
2018-07-31T10:03:29.855Z,12124.00
2018-07-31T10:04:29.891Z,13560.00
2018-07-31T10:05:29.923Z,14076.00
2018-07-31T10:06:29.945Z,14164.00
2018-07-31T10:07:29.970Z,14492.00
2018-07-31T10:08:30.005Z,15364.00
2018-07-31T10:09:30.038Z,16248.00
2018-07-31T10:10:30.072Z,16492.00
2018-07-31T10:11:30.078Z,15832.00
2018-07-31T10:12:30.114Z,15456.00
2018-07-31T10:13:30.138Z,15164.00
2018-07-31T10:14:30.171Z,15180.00
2018-07-31T10:15:30.201Z,15120.00
2018-07-31T10:16:30.220Z,14264.00
2018-07-31T10:17:30.262Z,13824.00
2018-07-31T10:18:30.286Z,13960.00
2018-07-31T10:19:30.313Z,14140.00
2018-07-31T10:20:30.342Z,13696.00
2018-07-31T10:21:30.370Z,14224.00
2018-07-31T10:22:30.396Z,15252.00
2018-07-31T10:23:30.420Z,16576.00
2018-07-31T10:24:30.470Z,17576.00
2018-07-31T10:25:30.484Z,17352.00
2018-07-31T10:26:30.513Z,16924.00
2018-07-31T10:27:30.538Z,16592.00
2018-07-31T10:28:30.573Z,16824.00
2018-07-31T10:29:30.595Z,15836.00
2018-07-31T10:30:30.636Z,15972.00
2018-07-31T10:31:30.654Z,15524.00
2018-07-31T10:32:30.685Z,15068.00
2018-07-31T10:33:30.712Z,14524.00
2018-07-31T10:34:30.742Z,13880.00
2018-07-31T10:35:30.780Z,13380.00
2018-07-31T10:36:30.800Z,13060.00
2018-07-31T10:37:30.840Z,12980.00
2018-07-31T10:38:30.853Z,13352.00
2018-07-31T10:39:30.895Z,14520.00
2018-07-31T10:40:30.907Z,15464.00
2018-07-31T10:41:30.941Z,15448.00
2018-07-31T10:42:30.988Z,15444.00
2018-07-31T10:43:31.008Z,15520.00
2018-07-31T10:44:31.028Z,15316.00
2018-07-31T10:45:31.061Z,15448.00
2018-07-31T10:46:31.081Z,15584.00
2018-07-31T10:47:31.113Z,15552.00
2018-07-31T10:48:31.136Z,15428.00
2018-07-31T10:49:31.174Z,15368.00
2018-07-31T10:50:31.227Z,15268.00
2018-07-31T10:51:31.237Z,15156.00
2018-07-31T10:52:31.258Z,14964.00
2018-07-31T10:53:31.290Z,14700.00
2018-07-31T10:54:31.310Z,14424.00
2018-07-31T10:55:31.335Z,14088.00
2018-07-31T10:56:31.373Z,13716.00
2018-07-31T10:57:31.404Z,13400.00
2018-07-31T10:58:31.495Z,13120.00
2018-07-31T10:59:31.477Z,12916.00
2018-07-31T11:00:31.483Z,12744.00
2018-07-31T11:01:31.508Z,12592.00
2018-07-31T11:02:31.545Z,12480.00
2018-07-31T11:03:31.568Z,12476.00
2018-07-31T11:04:31.602Z,12448.00
2018-07-31T11:05:31.624Z,12456.00
2018-07-31T11:06:31.726Z,12540.00
2018-07-31T11:07:31.696Z,12620.00
2018-07-31T11:08:31.711Z,12864.00
2018-07-31T11:09:31.762Z,13320.00
2018-07-31T11:10:31.768Z,13468.00
2018-07-31T11:11:31.796Z,13404.00
2018-07-31T11:12:31.823Z,13284.00
2018-07-31T11:13:31.857Z,13036.00
2018-07-31T11:14:31.895Z,12724.00
2018-07-31T11:15:31.915Z,12660.00
2018-07-31T11:16:31.947Z,12712.00
2018-07-31T11:17:31.980Z,12880.00
2018-07-31T11:18:31.999Z,13248.00
2018-07-31T11:19:32.033Z,13340.00
2018-07-31T11:20:32.064Z,13080.00
2018-07-31T11:21:32.094Z,13084.00
2018-07-31T11:22:32.114Z,12876.00
2018-07-31T11:23:32.161Z,12680.00
2018-07-31T11:24:32.195Z,11456.00
2018-07-31T11:25:32.203Z,12996.00
2018-07-31T11:26:32.227Z,13500.00
2018-07-31T11:27:32.305Z,13904.00
2018-07-31T11:28:32.305Z,14036.00
2018-07-31T11:29:32.315Z,13992.00
2018-07-31T11:30:32.360Z,13608.00
2018-07-31T11:31:32.374Z,13464.00
2018-07-31T11:32:32.405Z,13272.00
2018-07-31T11:33:32.443Z,11816.00
2018-07-31T11:34:32.466Z,11328.00
2018-07-31T11:35:32.491Z,11104.00
2018-07-31T11:36:32.523Z,11096.00
2018-07-31T11:37:32.558Z,11192.00
2018-07-31T11:38:32.600Z,11524.00
2018-07-31T11:39:32.639Z,12628.00
2018-07-31T11:40:32.650Z,12448.00
2018-07-31T11:41:32.678Z,12304.00
2018-07-31T11:42:32.693Z,11260.00
2018-07-31T11:43:32.733Z,11520.00
2018-07-31T11:44:32.753Z,11836.00
2018-07-31T11:45:32.784Z,11076.00
2018-07-31T11:46:32.814Z,11300.00
2018-07-31T11:47:32.845Z,11472.00
2018-07-31T11:48:32.870Z,11236.00
2018-07-31T11:49:32.902Z,11408.00
2018-07-31T11:50:32.929Z,12032.00
2018-07-31T11:51:32.957Z,11316.00
2018-07-31T11:52:32.978Z,11344.00
2018-07-31T11:53:33.014Z,11380.00
2018-07-31T11:54:33.046Z,11760.00
2018-07-31T11:55:33.068Z,11668.00
2018-07-31T11:56:33.102Z,11824.00
2018-07-31T11:57:33.124Z,11908.00
2018-07-31T11:58:33.166Z,12140.00
2018-07-31T11:59:33.184Z,12240.00
2018-07-31T12:00:33.224Z,12180.00
2018-07-31T12:01:33.241Z,12040.00
2018-07-31T12:02:33.267Z,12112.00
2018-07-31T12:03:33.291Z,12176.00
2018-07-31T12:04:33.374Z,12176.00
2018-07-31T12:05:33.368Z,12364.00
2018-07-31T12:06:33.384Z,12876.00
2018-07-31T12:07:33.406Z,13208.00
2018-07-31T12:08:33.443Z,13740.00
2018-07-31T12:09:33.485Z,14988.00
2018-07-31T12:10:33.497Z,15476.00
2018-07-31T12:11:33.567Z,14328.00