createdAt,value
2019-01-17T00:01:31.250Z,7.83
2019-01-17T00:04:23.707Z,7.77
2019-01-17T00:07:18.815Z,14.13
2019-01-17T00:10:06.648Z,5.20
2019-01-17T00:12:58.988Z,8.20
2019-01-17T00:16:03.310Z,9.70
2019-01-17T00:18:52.579Z,8.07
2019-01-17T00:21:40.913Z,7.77
2019-01-17T00:24:26.307Z,7.83
2019-01-17T00:27:21.513Z,7.57
2019-01-17T00:30:04.534Z,17.63
2019-01-17T00:32:52.574Z,10.90
2019-01-17T00:35:47.783Z,13.63
2019-01-17T00:38:37.152Z,13.43
2019-01-17T00:41:26.627Z,6.10
2019-01-17T00:44:14.768Z,7.30
2019-01-17T00:47:10.183Z,3.70
2019-01-17T00:49:58.018Z,6.87
2019-01-17T00:52:59.165Z,4.40
2019-01-17T00:55:49.763Z,4.30
2019-01-17T00:58:48.353Z,9.60
2019-01-17T01:01:30.964Z,8.53
2019-01-17T01:04:20.336Z,9.93
2019-01-17T01:07:08.477Z,8.03
2019-01-17T01:10:04.813Z,5.33
2019-01-17T01:12:54.082Z,8.50
2019-01-17T01:15:42.123Z,8.67
2019-01-17T01:18:37.534Z,6.87
2019-01-17T01:21:21.272Z,6.93
2019-01-17T01:24:25.697Z,3.17
2019-01-17T01:27:13.749Z,4.67
2019-01-17T01:29:56.642Z,5.03
2019-01-17T01:32:38.025Z,6.77
2019-01-17T01:35:26.286Z,8.23
2019-01-17T01:38:30.813Z,3.23
2019-01-17T01:41:12.902Z,9.07
2019-01-17T01:44:05.663Z,8.70
2019-01-17T01:46:52.065Z,4.33
2019-01-17T01:49:44.201Z,5.17
2019-01-17T01:52:29.685Z,4.73
2019-01-17T01:55:00.218Z,8.87
2019-01-17T01:57:30.726Z,6.47
2019-01-17T02:00:01.153Z,4.60
2019-01-17T02:02:31.582Z,6.00
2019-01-17T02:05:02.033Z,8.47
2019-01-17T02:07:32.437Z,6.80
2019-01-17T02:10:03.040Z,6.97
2019-01-17T02:12:33.495Z,4.53
2019-01-17T02:15:03.921Z,3.20
2019-01-17T02:17:34.450Z,9.17
2019-01-17T02:20:05.833Z,9.93
2019-01-17T02:22:55.138Z,9.13
2019-01-17T02:25:25.617Z,8.73
2019-01-17T02:27:56.026Z,9.20
2019-01-17T02:30:26.458Z,12.80
2019-01-17T02:32:56.877Z,4.60
2019-01-17T02:35:27.631Z,10.73
2019-01-17T02:37:58.044Z,8.23
2019-01-17T02:40:28.464Z,8.33
2019-01-17T02:42:58.993Z,15.77
2019-01-17T02:45:29.426Z,9.93
2019-01-17T02:47:59.850Z,7.30
2019-01-17T02:50:30.277Z,10.17
2019-01-17T02:53:00.702Z,8.60
2019-01-17T02:55:31.130Z,13.63
2019-01-17T02:58:01.558Z,12.87
2019-01-17T03:00:31.985Z,12.00
2019-01-17T03:03:02.410Z,16.53
2019-01-17T03:05:32.836Z,7.20
2019-01-17T03:08:03.298Z,13.33
2019-01-17T03:10:33.792Z,9.80
2019-01-17T03:13:04.397Z,11.40
2019-01-17T03:15:34.854Z,10.40
2019-01-17T03:18:05.460Z,9.27
2019-01-17T03:20:36.095Z,10.23
2019-01-17T03:23:06.648Z,8.43
2019-01-17T03:25:37.246Z,9.63
2019-01-17T03:28:07.928Z,9.33
2019-01-17T03:30:38.438Z,8.30
2019-01-17T03:33:08.867Z,10.37
2019-01-17T03:35:39.561Z,9.97
2019-01-17T03:38:10.449Z,13.27
2019-01-17T03:40:40.971Z,10.13
2019-01-17T03:43:11.461Z,11.23
2019-01-17T03:45:41.924Z,11.07
2019-01-17T03:48:12.351Z,7.40
2019-01-17T03:50:42.777Z,5.13
2019-01-17T03:53:13.426Z,6.63
2019-01-17T03:55:44.029Z,8.93
2019-01-17T03:58:14.673Z,13.73
2019-01-17T04:00:45.102Z,11.00
2019-01-17T04:03:15.539Z,8.60
2019-01-17T04:05:45.958Z,7.20
2019-01-17T04:08:16.376Z,11.40
2019-01-17T04:10:46.841Z,15.00
2019-01-17T04:13:17.302Z,6.43
2019-01-17T04:15:47.762Z,7.10
2019-01-17T04:18:18.194Z,7.97
2019-01-17T04:20:48.717Z,10.27
2019-01-17T04:23:19.148Z,9.43
2019-01-17T04:25:50.336Z,11.33
2019-01-17T04:28:20.937Z,8.20
2019-01-17T04:30:52.373Z,7.70
2019-01-17T04:33:22.805Z,10.77
2019-01-17T04:35:53.328Z,12.03
2019-01-17T04:38:23.757Z,9.70
2019-01-17T04:40:54.489Z,9.63
2019-01-17T04:43:24.916Z,10.07
2019-01-17T04:45:55.357Z,9.67
2019-01-17T04:48:25.773Z,9.70
2019-01-17T04:50:56.198Z,8.97
2019-01-17T04:53:26.629Z,9.47
2019-01-17T04:55:57.056Z,9.83
2019-01-17T04:58:27.481Z,15.47
2019-01-17T05:00:57.906Z,8.73
2019-01-17T05:03:28.333Z,11.93
2019-01-17T05:05:58.762Z,13.13
2019-01-17T05:08:29.186Z,9.70
2019-01-17T05:10:59.614Z,13.17
2019-01-17T05:13:30.078Z,9.20
2019-01-17T05:16:00.470Z,7.10
2019-01-17T05:18:30.897Z,13.37
2019-01-17T05:21:01.326Z,13.27
2019-01-17T05:23:31.754Z,20.57
2019-01-17T05:26:02.260Z,10.50
2019-01-17T05:28:32.738Z,8.20
2019-01-17T05:31:03.248Z,8.87
2019-01-17T05:33:33.661Z,11.97
2019-01-17T05:36:04.294Z,4.23
2019-01-17T05:38:34.720Z,7.53
2019-01-17T05:41:05.150Z,7.73
2019-01-17T05:43:35.721Z,14.23
2019-01-17T05:46:24.960Z,4.97
2019-01-17T05:48:55.455Z,8.07
2019-01-17T05:51:25.902Z,9.10
2019-01-17T05:53:56.330Z,6.43
2019-01-17T05:56:26.758Z,8.13
2019-01-17T05:58:57.181Z,11.17
2019-01-17T06:01:46.465Z,10.80
2019-01-17T06:04:16.908Z,12.47
2019-01-17T06:06:47.310Z,7.93
2019-01-17T06:09:17.744Z,4.87
2019-01-17T06:11:49.196Z,4.37
2019-01-17T06:14:19.670Z,7.23
2019-01-17T06:16:50.152Z,7.43
2019-01-17T06:19:20.568Z,11.00
2019-01-17T06:21:51.001Z,5.40
2019-01-17T06:24:21.420Z,8.57
2019-01-17T06:26:51.851Z,11.80
2019-01-17T06:29:22.493Z,14.03
2019-01-17T06:31:53.125Z,7.07
2019-01-17T06:34:23.536Z,10.40
2019-01-17T06:36:54.067Z,7.97
2019-01-17T06:39:24.494Z,6.50
2019-01-17T06:41:54.931Z,7.37
2019-01-17T06:44:25.350Z,8.07
2019-01-17T06:46:55.798Z,9.93
2019-01-17T06:49:26.273Z,7.87
2019-01-17T06:51:56.733Z,11.40
2019-01-17T06:54:27.156Z,7.17
2019-01-17T06:56:57.585Z,4.17
2019-01-17T06:59:28.013Z,7.13
2019-01-17T07:01:58.443Z,8.10
2019-01-17T07:04:28.904Z,5.40
2019-01-17T07:07:02.995Z,5.60
2019-01-17T07:09:33.420Z,5.87
2019-01-17T07:12:03.834Z,11.43
2019-01-17T07:14:34.261Z,8.70
2019-01-17T07:17:04.821Z,12.17
2019-01-17T07:19:35.421Z,8.97
2019-01-17T07:22:06.110Z,7.47
2019-01-17T07:24:36.584Z,10.90
2019-01-17T07:27:07.009Z,9.33
2019-01-17T07:29:37.437Z,10.37
2019-01-17T07:32:07.864Z,7.50
2019-01-17T07:34:38.295Z,11.93
2019-01-17T07:37:08.722Z,10.10
2019-01-17T07:39:39.416Z,7.53
2019-01-17T07:42:10.154Z,7.70
2019-01-17T07:44:40.614Z,12.40
2019-01-17T07:47:11.053Z,8.70
2019-01-17T07:49:41.494Z,16.50
2019-01-17T07:52:11.908Z,5.50
2019-01-17T07:54:42.322Z,6.73
2019-01-17T07:57:12.748Z,6.57
2019-01-17T07:59:43.190Z,9.77
2019-01-17T08:02:13.605Z,9.90
2019-01-17T08:04:44.254Z,11.33
2019-01-17T08:07:14.666Z,10.50
2019-01-17T08:09:46.162Z,11.07
2019-01-17T08:12:16.642Z,10.03
2019-01-17T08:14:47.174Z,15.90
2019-01-17T08:17:17.597Z,6.53
2019-01-17T08:19:48.102Z,9.30
2019-01-17T08:22:18.558Z,10.60
2019-01-17T08:24:48.985Z,9.17
2019-01-17T08:27:19.408Z,10.53
2019-01-17T08:29:49.837Z,12.03
2019-01-17T08:32:20.270Z,16.17
2019-01-17T08:34:50.719Z,5.37
2019-01-17T08:37:21.122Z,12.10
2019-01-17T08:39:51.548Z,10.47
2019-01-17T08:42:22.149Z,7.43
2019-01-17T08:44:52.601Z,9.37
2019-01-17T08:47:23.134Z,7.87
2019-01-17T08:49:53.562Z,7.30
2019-01-17T08:52:24.014Z,3.27
2019-01-17T08:54:54.414Z,5.63
2019-01-17T08:57:24.843Z,5.43
2019-01-17T08:59:55.279Z,9.20
2019-01-17T09:02:25.693Z,7.67
2019-01-17T09:04:56.174Z,8.23
2019-01-17T09:07:26.757Z,5.40
2019-01-17T09:09:57.177Z,9.00
2019-01-17T09:12:27.609Z,5.20
2019-01-17T09:14:58.033Z,4.77
2019-01-17T09:17:28.462Z,6.90
2019-01-17T09:19:58.886Z,6.97
2019-01-17T09:22:29.626Z,7.23
2019-01-17T09:25:00.051Z,5.80
2019-01-17T09:27:30.477Z,10.13
2019-01-17T09:30:00.901Z,7.70
2019-01-17T09:32:31.331Z,6.77
2019-01-17T09:35:01.879Z,8.47
2019-01-17T09:37:32.295Z,5.43
2019-01-17T09:40:02.818Z,8.90
2019-01-17T09:42:33.346Z,13.47
2019-01-17T09:45:03.978Z,15.03
2019-01-17T09:47:34.406Z,10.90
2019-01-17T09:50:05.602Z,5.50
2019-01-17T09:52:36.077Z,6.67
2019-01-17T09:55:06.941Z,4.90
2019-01-17T09:57:56.196Z,7.07
2019-01-17T10:00:31.605Z,9.07
2019-01-17T10:03:02.157Z,9.43
2019-01-17T10:05:32.581Z,6.77
2019-01-17T10:08:03.009Z,5.27
2019-01-17T10:10:33.437Z,10.20
2019-01-17T10:13:03.875Z,5.83
2019-01-17T10:15:55.501Z,7.00
2019-01-17T10:18:59.516Z,8.10
2019-01-17T10:22:13.148Z,8.43
2019-01-17T10:25:08.862Z,8.70
2019-01-17T10:28:17.793Z,13.13
2019-01-17T10:31:41.778Z,12.43
2019-01-17T10:34:55.125Z,9.60
2019-01-17T10:38:00.671Z,13.37
2019-01-17T10:40:56.241Z,14.23
2019-01-17T10:43:54.530Z,9.47
2019-01-17T10:47:17.281Z,9.90
2019-01-17T10:50:07.776Z,5.70
2019-01-17T10:53:07.739Z,8.70
2019-01-17T10:56:03.722Z,6.20
2019-01-17T10:58:44.988Z,10.93
2019-01-17T11:02:03.045Z,9.47
2019-01-17T11:05:35.471Z,8.17
2019-01-17T11:08:21.105Z,8.10
2019-01-17T11:11:15.090Z,9.10
2019-01-17T11:14:19.458Z,7.93
2019-01-17T11:17:16.361Z,11.00
2019-01-17T11:20:12.389Z,9.17
2019-01-17T11:23:17.113Z,8.87
2019-01-17T11:26:22.466Z,13.83
2019-01-17T11:29:19.654Z,11.93
2019-01-17T11:32:26.231Z,13.37
2019-01-17T11:35:23.596Z,7.10
2019-01-17T11:38:49.528Z,9.90
2019-01-17T11:41:54.871Z,7.47
2019-01-17T11:44:54.029Z,6.50
2019-01-17T11:47:49.536Z,8.57
2019-01-17T11:51:06.158Z,6.50
2019-01-17T11:53:53.480Z,5.07
2019-01-17T11:57:00.608Z,5.77
2019-01-17T11:59:59.194Z,6.95
2019-01-17T12:03:02.337Z,8.88
2019-01-17T12:05:32.800Z,4.10
2019-01-17T12:08:03.333Z,6.43
2019-01-17T12:10:33.761Z,5.10
2019-01-17T12:13:04.493Z,6.43
2019-01-17T12:15:34.922Z,5.43
2019-01-17T12:18:05.457Z,7.97
2019-01-17T12:20:35.890Z,6.50
2019-01-17T12:23:06.306Z,10.40
2019-01-17T12:25:36.733Z,8.77
2019-01-17T12:28:07.157Z,8.57
2019-01-17T12:30:37.641Z,10.63
2019-01-17T12:33:08.333Z,7.77
2019-01-17T12:35:38.745Z,6.67
2019-01-17T12:38:09.178Z,7.10
2019-01-17T12:40:39.716Z,7.10
2019-01-17T12:43:10.133Z,7.60
2019-01-17T12:45:42.220Z,12.60
2019-01-17T12:48:12.930Z,6.43
2019-01-17T12:50:43.870Z,6.27
2019-01-17T12:53:14.299Z,5.93
2019-01-17T12:55:45.718Z,5.50
2019-01-17T12:58:16.172Z,6.63
2019-01-17T13:00:46.701Z,7.40
2019-01-17T13:03:17.234Z,7.43
2019-01-17T13:05:47.661Z,11.77
2019-01-17T13:08:18.189Z,6.87
2019-01-17T13:10:48.790Z,6.67
2019-01-17T13:13:19.249Z,13.20
2019-01-17T13:15:49.676Z,6.87
2019-01-17T13:18:20.202Z,6.97
2019-01-17T13:20:50.629Z,6.07
2019-01-17T13:23:21.058Z,9.90
2019-01-17T13:25:51.590Z,6.73
2019-01-17T13:28:22.013Z,6.60
2019-01-17T13:30:52.441Z,9.57
2019-01-17T13:33:22.925Z,15.43
2019-01-17T13:35:53.409Z,20.33
2019-01-17T13:38:23.826Z,10.47
2019-01-17T13:40:54.263Z,9.80
2019-01-17T13:43:24.683Z,12.37
2019-01-17T13:45:55.109Z,9.07
2019-01-17T13:48:25.545Z,10.00
2019-01-17T13:50:56.165Z,8.27
2019-01-17T13:53:26.589Z,8.90
2019-01-17T13:55:57.017Z,9.33
2019-01-17T13:58:27.445Z,8.00
2019-01-17T14:00:58.032Z,9.23
2019-01-17T14:03:28.722Z,9.23
2019-01-17T14:05:59.238Z,8.63
2019-01-17T14:08:30.614Z,10.63
2019-01-17T14:11:01.218Z,11.43
2019-01-17T14:13:31.645Z,5.03
2019-01-17T14:16:02.073Z,6.30
2019-01-17T14:18:32.503Z,7.80
2019-01-17T14:21:02.925Z,9.47
2019-01-17T14:23:33.354Z,7.30
2019-01-17T14:26:03.998Z,6.03
2019-01-17T14:28:34.416Z,8.93
2019-01-17T14:31:04.845Z,8.47
2019-01-17T14:33:35.270Z,6.87
2019-01-17T14:36:05.719Z,5.07
2019-01-17T14:38:36.123Z,6.80
2019-01-17T14:41:06.547Z,7.37
2019-01-17T14:43:36.978Z,4.70
2019-01-17T14:46:07.401Z,6.37
2019-01-17T14:48:37.829Z,10.90
2019-01-17T14:51:08.257Z,5.20
2019-01-17T14:53:38.899Z,8.63
2019-01-17T14:56:09.313Z,4.10
2019-01-17T14:58:39.741Z,7.80
2019-01-17T15:01:10.229Z,3.57
2019-01-17T15:03:40.802Z,6.53
2019-01-17T15:06:11.273Z,10.87
2019-01-17T15:08:41.757Z,5.63
2019-01-17T15:11:12.174Z,6.63
2019-01-17T15:13:42.616Z,7.30
2019-01-17T15:16:13.039Z,4.23
2019-01-17T15:18:43.477Z,4.97
2019-01-17T15:21:13.994Z,7.27
2019-01-17T15:23:44.422Z,10.20
2019-01-17T15:26:14.850Z,8.60
2019-01-17T15:28:45.420Z,6.00
2019-01-17T15:31:15.898Z,6.40
2019-01-17T15:33:46.344Z,5.83
2019-01-17T15:36:16.760Z,5.47
2019-01-17T15:38:47.209Z,12.97
2019-01-17T15:41:17.716Z,5.10
2019-01-17T15:43:48.145Z,4.23
2019-01-17T15:46:18.570Z,4.27
2019-01-17T15:48:48.998Z,11.00
2019-01-17T15:51:19.745Z,5.17
2019-01-17T15:53:50.157Z,23.43
2019-01-17T15:56:20.803Z,19.63
2019-01-17T15:58:51.218Z,5.67
2019-01-17T16:01:21.705Z,5.57
2019-01-17T16:03:52.177Z,11.50
2019-01-17T16:06:22.601Z,4.97
2019-01-17T16:08:53.186Z,8.13
2019-01-17T16:11:23.656Z,5.43
2019-01-17T16:13:54.098Z,11.33
2019-01-17T16:16:24.698Z,8.27
2019-01-17T16:18:55.322Z,6.20
2019-01-17T16:21:25.778Z,8.90
2019-01-17T16:23:56.204Z,8.97
2019-01-17T16:26:26.745Z,12.43
2019-01-17T16:28:57.164Z,8.90
2019-01-17T16:31:27.561Z,8.87
2019-01-17T16:33:58.017Z,16.17
2019-01-17T16:36:28.442Z,11.83
2019-01-17T16:38:58.869Z,6.90
2019-01-17T16:41:29.320Z,10.83
2019-01-17T16:43:59.721Z,9.23
2019-01-17T16:46:30.151Z,15.80
2019-01-17T16:49:00.796Z,15.47
2019-01-17T16:51:31.426Z,20.13
2019-01-17T16:54:02.063Z,50.03
2019-01-17T16:56:32.474Z,14.07
2019-01-17T16:59:02.903Z,13.83
2019-01-17T17:01:33.393Z,11.87
2019-01-17T17:04:03.858Z,15.10
2019-01-17T17:06:34.291Z,26.10
2019-01-17T17:09:06.198Z,20.20
2019-01-17T17:11:36.997Z,12.03
2019-01-17T17:14:07.406Z,8.87
2019-01-17T17:16:37.833Z,6.77
2019-01-17T17:19:08.284Z,26.40
2019-01-17T17:21:38.685Z,13.37
2019-01-17T17:24:09.118Z,28.27
2019-01-17T17:26:39.542Z,15.27
2019-01-17T17:29:09.971Z,27.53
2019-01-17T17:31:40.399Z,17.23
2019-01-17T17:34:10.823Z,14.47
2019-01-17T17:36:41.250Z,13.20
2019-01-17T17:39:11.677Z,10.77
2019-01-17T17:41:42.108Z,25.87
2019-01-17T17:44:12.566Z,25.00
2019-01-17T17:46:42.958Z,19.40
2019-01-17T17:49:13.385Z,31.23
2019-01-17T17:51:43.823Z,38.03
2019-01-17T17:54:14.242Z,37.57
2019-01-17T17:56:44.664Z,26.70
2019-01-17T17:59:15.388Z,22.37
2019-01-17T18:01:50.146Z,27.37
2019-01-17T18:04:20.615Z,45.30
2019-01-17T18:06:51.085Z,16.90
2019-01-17T18:09:21.624Z,16.23
2019-01-17T18:11:52.043Z,41.37
2019-01-17T18:14:22.521Z,22.47
2019-01-17T18:16:52.997Z,18.33
2019-01-17T18:19:23.420Z,23.57
2019-01-17T18:21:54.021Z,20.70
2019-01-17T18:24:24.485Z,30.37
2019-01-17T18:26:54.909Z,22.70
2019-01-17T18:29:25.352Z,25.90
2019-01-17T18:31:55.762Z,12.20
2019-01-17T18:34:26.194Z,17.57
2019-01-17T18:36:56.821Z,16.37
2019-01-17T18:39:27.266Z,20.27
2019-01-17T18:41:57.786Z,13.27
2019-01-17T18:44:28.205Z,17.37
2019-01-17T18:46:58.661Z,21.93
2019-01-17T18:49:29.072Z,28.97
2019-01-17T18:51:59.694Z,18.50
2019-01-17T18:54:30.122Z,21.10
2019-01-17T18:57:00.546Z,19.83
2019-01-17T18:59:30.974Z,16.47
2019-01-17T19:02:01.402Z,17.27
2019-01-17T19:04:32.053Z,12.40
2019-01-17T19:07:02.632Z,13.97
2019-01-17T19:09:33.102Z,10.53
2019-01-17T19:12:03.530Z,12.20
2019-01-17T19:14:34.162Z,11.57
2019-01-17T19:17:04.996Z,15.97
2019-01-17T19:19:35.530Z,7.73
2019-01-17T19:22:06.146Z,14.87
2019-01-17T19:24:36.576Z,14.83
2019-01-17T19:27:07.219Z,13.20
2019-01-17T19:29:37.633Z,13.83
2019-01-17T19:32:08.056Z,15.77
2019-01-17T19:34:38.490Z,14.40
2019-01-17T19:37:08.914Z,10.83
2019-01-17T19:39:39.341Z,15.87
2019-01-17T19:42:09.780Z,18.30
2019-01-17T19:44:40.186Z,18.17
2019-01-17T19:47:10.825Z,16.47
2019-01-17T19:49:41.472Z,18.10
2019-01-17T19:52:11.989Z,14.77
2019-01-17T19:54:42.415Z,16.33
2019-01-17T19:57:12.843Z,14.17
2019-01-17T19:59:43.281Z,17.07
2019-01-17T20:02:14.006Z,11.53
2019-01-17T20:04:44.536Z,15.73
2019-01-17T20:07:14.958Z,11.27
2019-01-17T20:09:45.442Z,11.67
2019-01-17T20:12:15.813Z,46.03
2019-01-17T20:14:46.352Z,50.77
2019-01-17T20:17:16.872Z,45.30
2019-01-17T20:19:47.516Z,46.57
2019-01-17T20:22:17.981Z,226.27
2019-01-17T20:24:48.680Z,194.77
2019-01-17T20:27:19.192Z,55.43
2019-01-17T20:29:49.621Z,38.60
2019-01-17T20:32:20.049Z,43.40
2019-01-17T20:34:50.486Z,63.10
2019-01-17T20:37:20.906Z,35.70
2019-01-17T20:39:51.344Z,59.03
2019-01-17T20:42:21.757Z,48.43
2019-01-17T20:44:52.389Z,69.00
2019-01-17T20:47:28.175Z,38.63
2019-01-17T20:49:58.681Z,36.50
2019-01-17T20:52:34.385Z,37.73
2019-01-17T20:55:05.214Z,36.53
2019-01-17T20:57:35.790Z,46.33
2019-01-17T21:00:16.306Z,35.43
2019-01-17T21:02:46.996Z,36.63
2019-01-17T21:05:18.219Z,30.20
2019-01-17T21:07:48.849Z,30.27
2019-01-17T21:10:19.862Z,18.97
2019-01-17T21:12:50.394Z,24.87
2019-01-17T21:15:22.308Z,24.40
2019-01-17T21:17:53.858Z,22.87
2019-01-17T21:20:25.321Z,22.50
2019-01-17T21:22:55.838Z,15.77
2019-01-17T21:25:26.333Z,22.27
2019-01-17T21:27:56.821Z,24.00
2019-01-17T21:30:27.337Z,20.20
2019-01-17T21:32:57.855Z,26.20
2019-01-17T21:35:28.282Z,21.93
2019-01-17T21:37:58.816Z,39.17
2019-01-17T21:40:29.589Z,55.70
2019-01-17T21:43:00.204Z,187.63
2019-01-17T21:45:30.715Z,112.07
2019-01-17T21:48:01.132Z,87.07
2019-01-17T21:50:32.586Z,70.47
2019-01-17T21:53:03.117Z,128.13
2019-01-17T21:55:33.550Z,49.33
2019-01-17T21:58:04.175Z,39.43
2019-01-17T22:00:34.738Z,78.27
2019-01-17T22:03:05.304Z,93.43
2019-01-17T22:05:46.898Z,73.77
2019-01-17T22:08:17.425Z,53.23
2019-01-17T22:10:47.877Z,48.17
2019-01-17T22:13:18.434Z,57.10
2019-01-17T22:15:49.005Z,66.87
2019-01-17T22:18:19.466Z,43.20
2019-01-17T22:20:49.900Z,58.10
2019-01-17T22:23:20.322Z,54.40
2019-01-17T22:25:50.746Z,56.77
2019-01-17T22:28:21.218Z,82.23
2019-01-17T22:30:51.696Z,84.60
2019-01-17T22:33:22.120Z,96.67
2019-01-17T22:35:52.559Z,75.07
2019-01-17T22:38:22.974Z,58.53
2019-01-17T22:40:53.512Z,59.10
2019-01-17T22:43:26.393Z,58.10
2019-01-17T22:45:56.005Z,56.07
2019-01-17T22:48:26.421Z,57.00
2019-01-17T22:50:56.851Z,63.33
2019-01-17T22:53:27.278Z,41.00
2019-01-17T22:55:57.712Z,47.37
2019-01-17T22:58:28.128Z,50.73
2019-01-17T23:01:11.474Z,38.70
2019-01-17T23:03:46.550Z,31.40
2019-01-17T23:06:17.203Z,28.03
2019-01-17T23:08:47.871Z,25.10
2019-01-17T23:11:18.461Z,27.37
2019-01-17T23:13:48.922Z,34.20
2019-01-17T23:16:19.349Z,59.90
2019-01-17T23:18:49.772Z,58.57
2019-01-17T23:21:20.201Z,68.20
2019-01-17T23:23:50.629Z,41.20
2019-01-17T23:26:21.053Z,26.67
2019-01-17T23:28:51.481Z,25.13
2019-01-17T23:31:21.953Z,23.90
2019-01-17T23:33:52.437Z,21.33
2019-01-17T23:36:22.862Z,16.70
2019-01-17T23:38:53.290Z,13.60
2019-01-17T23:41:24.742Z,19.93
2019-01-17T23:43:55.168Z,16.50
2019-01-17T23:46:25.597Z,33.73
2019-01-17T23:48:56.027Z,87.23
2019-01-17T23:51:26.569Z,35.43
2019-01-17T23:53:57.197Z,23.80
2019-01-17T23:56:27.830Z,24.30
2019-01-17T23:58:58.464Z,32.57
