createdAt,value
2023-03-16T00:01:49.893Z,23.95
2023-03-16T00:07:18.726Z,21.33
2023-03-16T00:12:46.333Z,21.13
2023-03-16T00:18:13.481Z,18.60
2023-03-16T00:23:40.588Z,18.30
2023-03-16T00:29:09.077Z,21.65
2023-03-16T00:34:36.314Z,19.30
2023-03-16T00:40:05.214Z,18.55
2023-03-16T00:45:33.480Z,18.63
2023-03-16T00:51:06.763Z,18.65
2023-03-16T00:56:36.601Z,17.77
2023-03-16T01:02:03.599Z,17.63
2023-03-16T01:07:30.748Z,15.98
2023-03-16T01:12:58.695Z,15.40
2023-03-16T01:18:29.601Z,15.38
2023-03-16T01:23:57.433Z,16.25
2023-03-16T01:29:27.427Z,15.25
2023-03-16T01:34:57.579Z,14.93
2023-03-16T01:40:24.802Z,13.02
2023-03-16T01:46:01.343Z,14.38
2023-03-16T01:51:55.182Z,14.32
2023-03-16T01:57:30.766Z,11.18
2023-03-16T02:03:20.443Z,10.52
2023-03-16T02:08:56.140Z,14.23
2023-03-16T02:14:26.002Z,12.15
2023-03-16T02:20:09.472Z,11.60
2023-03-16T02:26:04.571Z,13.70
2023-03-16T02:31:35.216Z,13.23
2023-03-16T02:37:06.032Z,11.98
2023-03-16T02:42:33.749Z,11.02
2023-03-16T02:48:05.787Z,11.13
2023-03-16T02:53:33.651Z,10.85
2023-03-16T02:59:02.574Z,11.82
2023-03-16T03:04:33.227Z,12.75
2023-03-16T03:10:03.329Z,12.55
2023-03-16T03:15:34.687Z,12.85
2023-03-16T03:21:07.553Z,10.60
2023-03-16T03:26:35.281Z,10.45
2023-03-16T03:32:05.664Z,10.43
2023-03-16T03:37:32.897Z,10.20
2023-03-16T03:43:02.009Z,10.70
2023-03-16T03:48:31.024Z,11.20
2023-03-16T03:53:59.572Z,9.88
2023-03-16T03:59:50.262Z,10.35
2023-03-16T04:05:22.110Z,10.18
2023-03-16T04:10:51.679Z,10.93
2023-03-16T04:16:22.234Z,9.88
2023-03-16T04:21:53.341Z,10.20
2023-03-16T04:27:21.464Z,9.73
2023-03-16T04:32:49.664Z,9.43
2023-03-16T04:38:20.418Z,10.10
2023-03-16T04:43:55.515Z,10.63
2023-03-16T04:49:25.082Z,11.50
2023-03-16T04:54:52.111Z,11.48
2023-03-16T05:00:45.755Z,11.52
2023-03-16T05:06:21.290Z,10.90
2023-03-16T05:11:49.082Z,9.98
2023-03-16T05:17:17.233Z,11.02
2023-03-16T05:22:46.652Z,10.05
2023-03-16T05:28:34.413Z,11.02
2023-03-16T05:34:04.073Z,10.10
2023-03-16T05:39:34.650Z,8.88
2023-03-16T05:45:02.101Z,8.70
2023-03-16T05:50:43.983Z,8.07
2023-03-16T05:56:13.380Z,11.82
2023-03-16T06:01:43.613Z,6.20
2023-03-16T06:07:14.826Z,6.05
2023-03-16T06:12:43.425Z,6.70
2023-03-16T06:18:11.214Z,5.65
2023-03-16T06:23:38.021Z,7.03
2023-03-16T06:29:07.600Z,5.50
2023-03-16T06:34:38.308Z,5.90
2023-03-16T06:40:08.015Z,6.20
2023-03-16T06:45:35.330Z,5.15
2023-03-16T06:51:03.589Z,5.00
2023-03-16T06:56:32.053Z,5.07
2023-03-16T07:01:59.441Z,5.47
2023-03-16T07:07:27.474Z,5.30
2023-03-16T07:12:55.595Z,4.70
2023-03-16T07:18:26.303Z,4.55
2023-03-16T07:23:56.038Z,4.43
2023-03-16T07:29:28.955Z,4.30
2023-03-16T07:34:59.308Z,4.13
2023-03-16T07:40:31.589Z,3.63
2023-03-16T07:46:07.091Z,3.45
2023-03-16T07:51:35.613Z,4.78
2023-03-16T07:57:03.913Z,4.53
2023-03-16T08:02:40.313Z,3.83
2023-03-16T08:08:09.909Z,4.38
2023-03-16T08:13:38.593Z,4.32
2023-03-16T08:19:05.964Z,4.55
2023-03-16T08:24:33.809Z,3.70
2023-03-16T08:30:05.338Z,3.70
2023-03-16T08:41:02.989Z,3.30
2023-03-16T08:46:31.316Z,3.85
2023-03-16T08:52:00.966Z,3.17
2023-03-16T08:57:29.179Z,2.72
2023-03-16T09:02:56.895Z,2.90
2023-03-16T09:08:23.900Z,3.15
2023-03-16T09:13:53.045Z,3.22
2023-03-16T09:19:22.137Z,2.67
2023-03-16T09:24:50.452Z,2.65
2023-03-16T09:30:18.405Z,1.90
2023-03-16T09:35:46.436Z,2.10
2023-03-16T09:41:36.158Z,2.38
2023-03-16T09:47:06.558Z,2.13
2023-03-16T09:53:10.869Z,2.55
2023-03-16T09:58:38.586Z,2.78
2023-03-16T10:04:53.428Z,2.75
2023-03-16T10:10:38.449Z,2.67
2023-03-16T10:16:13.340Z,2.88
2023-03-16T10:21:43.781Z,2.72
2023-03-16T10:27:38.580Z,3.17
2023-03-16T10:33:27.204Z,2.80
2023-03-16T10:38:59.918Z,2.15
2023-03-16T10:44:30.153Z,2.50
2023-03-16T10:49:57.219Z,2.38
2023-03-16T10:55:30.565Z,2.58
2023-03-16T11:00:58.769Z,2.42
2023-03-16T11:06:31.038Z,2.30
2023-03-16T11:11:58.171Z,3.10
2023-03-16T11:17:45.122Z,3.38
2023-03-16T11:23:18.641Z,2.47
2023-03-16T11:28:51.894Z,2.45
2023-03-16T11:34:23.805Z,2.30
2023-03-16T11:40:15.823Z,2.25
2023-03-16T11:46:10.859Z,2.15
2023-03-16T11:51:44.521Z,2.88
2023-03-16T11:57:18.548Z,2.45
2023-03-16T12:03:11.206Z,2.80
2023-03-16T12:09:04.781Z,2.70
2023-03-16T12:14:42.875Z,3.30
2023-03-16T12:20:21.763Z,2.63
2023-03-16T12:25:51.573Z,2.53
2023-03-16T12:31:25.782Z,3.30
2023-03-16T12:36:53.300Z,2.92
2023-03-16T12:42:40.140Z,2.88
2023-03-16T12:48:25.328Z,2.70
2023-03-16T12:53:53.371Z,3.15
2023-03-16T12:59:23.516Z,2.67
2023-03-16T13:04:59.324Z,3.22
2023-03-16T13:10:27.108Z,2.60
2023-03-16T13:16:09.544Z,3.25
2023-03-16T13:21:39.658Z,2.70
2023-03-16T13:27:22.548Z,2.63
2023-03-16T13:38:30.573Z,2.30
2023-03-16T13:43:57.593Z,2.17
2023-03-16T13:49:25.010Z,2.90
2023-03-16T13:54:53.566Z,3.00
2023-03-16T14:00:22.145Z,3.45
2023-03-16T14:05:50.238Z,2.42
2023-03-16T14:11:17.935Z,2.60
2023-03-16T14:16:45.984Z,2.40
2023-03-16T14:22:16.610Z,2.63
2023-03-16T14:27:47.387Z,2.33
2023-03-16T14:33:32.175Z,3.08
2023-03-16T14:39:11.607Z,2.55
2023-03-16T14:44:39.204Z,3.08
2023-03-16T14:50:17.045Z,2.45
2023-03-16T14:55:47.694Z,2.33
2023-03-16T15:01:20.102Z,2.97
2023-03-16T15:06:49.122Z,2.65
2023-03-16T15:12:20.216Z,2.78
2023-03-16T15:17:50.641Z,3.08
2023-03-16T15:23:18.233Z,2.67
2023-03-16T15:28:45.794Z,2.10
2023-03-16T15:34:13.009Z,1.85
2023-03-16T15:39:40.579Z,2.90
2023-03-16T15:45:19.030Z,2.65
2023-03-16T15:50:54.033Z,2.35
2023-03-16T15:56:30.169Z,3.20
2023-03-16T16:01:58.966Z,3.05
2023-03-16T16:07:27.685Z,3.95
2023-03-16T16:12:57.708Z,4.20
2023-03-16T16:18:36.803Z,3.20
2023-03-16T16:24:04.689Z,3.35
2023-03-16T16:29:34.070Z,3.00
2023-03-16T16:35:04.750Z,3.33
2023-03-16T16:46:28.750Z,3.72
2023-03-16T16:51:57.713Z,3.95
2023-03-16T16:57:28.095Z,4.45
2023-03-16T17:02:58.710Z,3.42
2023-03-16T17:08:29.732Z,17.27
2023-03-16T17:14:03.844Z,11.95
2023-03-16T17:19:32.844Z,14.77
2023-03-16T17:25:02.739Z,6.20
2023-03-16T17:30:32.625Z,5.90
2023-03-16T17:41:55.462Z,5.65
2023-03-16T17:47:33.832Z,6.43
2023-03-16T17:53:08.374Z,11.13
2023-03-16T17:58:44.826Z,16.63
2023-03-16T18:04:21.904Z,14.07
2023-03-16T18:09:49.956Z,13.77
2023-03-16T18:15:25.065Z,10.95
2023-03-16T18:20:58.639Z,10.18
2023-03-16T18:26:29.804Z,12.23
2023-03-16T18:31:59.526Z,13.15
2023-03-16T18:37:33.878Z,15.55
2023-03-16T18:43:01.655Z,16.05
2023-03-16T18:48:36.365Z,17.70
2023-03-16T18:54:36.874Z,28.23
2023-03-16T19:00:09.383Z,31.80
2023-03-16T19:05:39.389Z,32.25
2023-03-16T19:11:10.935Z,36.17
2023-03-16T19:16:38.654Z,41.33
2023-03-16T19:22:14.015Z,36.80
2023-03-16T19:27:42.124Z,38.00
2023-03-16T19:33:23.081Z,30.05
2023-03-16T19:38:52.875Z,26.40
2023-03-16T19:44:26.783Z,29.42
2023-03-16T19:49:57.976Z,28.35
2023-03-16T19:55:34.107Z,26.98
2023-03-16T20:01:02.970Z,23.33
2023-03-16T20:06:33.395Z,23.15
2023-03-16T20:12:01.448Z,23.85
2023-03-16T20:17:29.873Z,26.55
2023-03-16T20:22:59.786Z,28.27
2023-03-16T20:28:36.692Z,27.45
2023-03-16T20:34:03.993Z,26.73
2023-03-16T20:39:32.024Z,29.88
2023-03-16T20:44:59.934Z,29.77
2023-03-16T20:50:31.346Z,31.75
2023-03-16T20:55:58.704Z,35.85
2023-03-16T21:01:27.046Z,35.42
2023-03-16T21:06:59.095Z,35.65
2023-03-16T21:12:36.357Z,29.52
2023-03-16T21:18:07.450Z,30.10
2023-03-16T21:23:34.901Z,28.08
2023-03-16T21:29:08.909Z,27.25
2023-03-16T21:34:36.625Z,26.90
2023-03-16T21:40:06.423Z,27.00
2023-03-16T21:45:33.936Z,27.63
2023-03-16T21:51:00.827Z,28.25
2023-03-16T21:56:27.714Z,27.08
2023-03-16T22:02:01.890Z,27.35
2023-03-16T22:07:29.722Z,26.10
2023-03-16T22:12:57.174Z,27.10
2023-03-16T22:18:30.489Z,25.60
2023-03-16T22:23:59.560Z,29.40
2023-03-16T22:29:33.644Z,26.20
2023-03-16T22:35:00.933Z,26.35
2023-03-16T22:40:31.815Z,25.33
2023-03-16T22:45:59.576Z,25.85
2023-03-16T22:51:32.060Z,26.27
2023-03-16T22:56:59.245Z,22.30
2023-03-16T23:02:28.004Z,22.80
2023-03-16T23:07:55.728Z,24.17
2023-03-16T23:13:25.516Z,25.38
2023-03-16T23:18:53.559Z,26.20
2023-03-16T23:24:22.310Z,24.88
2023-03-16T23:29:50.269Z,27.80
2023-03-16T23:35:30.071Z,29.08
2023-03-16T23:40:57.090Z,31.85
2023-03-16T23:46:26.423Z,34.28
2023-03-16T23:51:57.022Z,31.00
2023-03-16T23:57:24.496Z,31.10
