createdAt,value
2023-05-21T00:00:23.456Z,96496.28
2023-05-21T00:02:51.423Z,96489.31
2023-05-21T00:05:18.896Z,96483.38
2023-05-21T00:07:47.192Z,96488.47
2023-05-21T00:10:14.154Z,96478.19
2023-05-21T00:12:41.919Z,96476.34
2023-05-21T00:15:10.106Z,96472.06
2023-05-21T00:17:37.217Z,96470.38
2023-05-21T00:20:09.105Z,96476.44
2023-05-21T00:22:36.294Z,96469.47
2023-05-21T00:25:03.968Z,96460.19
2023-05-21T00:27:30.701Z,96471.47
2023-05-21T00:29:57.445Z,96465.50
2023-05-21T00:32:24.377Z,96467.22
2023-05-21T00:34:51.126Z,96463.91
2023-05-21T00:37:17.892Z,96474.22
2023-05-21T00:39:44.352Z,96468.25
2023-05-21T00:42:12.170Z,96464.09
2023-05-21T00:44:39.531Z,96468.41
2023-05-21T00:47:06.621Z,96459.91
2023-05-21T00:49:33.327Z,96460.78
2023-05-21T00:52:01.724Z,96471.13
2023-05-21T00:54:28.894Z,96467.69
2023-05-21T00:56:56.540Z,96465.16
2023-05-21T00:59:23.907Z,96467.00
2023-05-21T01:01:56.553Z,96459.47
2023-05-21T01:04:24.041Z,96459.41
2023-05-21T01:06:51.095Z,96465.38
2023-05-21T01:09:17.920Z,96470.56
2023-05-21T01:11:47.983Z,96460.19
2023-05-21T01:14:16.769Z,96470.53
2023-05-21T01:16:46.961Z,96467.09
2023-05-21T01:19:21.368Z,96463.63
2023-05-21T01:21:53.588Z,96465.41
2023-05-21T01:24:20.272Z,96452.56
2023-05-21T01:26:46.977Z,96455.06
2023-05-21T01:29:14.549Z,96455.91
2023-05-21T01:31:53.756Z,96455.78
2023-05-21T01:34:24.730Z,96449.75
2023-05-21T01:36:59.945Z,96448.97
2023-05-21T01:39:32.610Z,96445.72
2023-05-21T01:42:03.385Z,96452.47
2023-05-21T01:44:31.696Z,96453.47
2023-05-21T01:46:59.597Z,96444.97
2023-05-21T01:49:26.432Z,96451.00
2023-05-21T01:51:53.255Z,96445.00
2023-05-21T01:54:19.753Z,96444.88
2023-05-21T01:56:47.849Z,96444.09
2023-05-21T01:59:14.487Z,96439.13
2023-05-21T02:01:41.218Z,96442.53
2023-05-21T02:04:07.983Z,96444.34
2023-05-21T02:06:35.980Z,96445.22
2023-05-21T02:09:03.648Z,96441.91
2023-05-21T02:11:30.641Z,96443.63
2023-05-21T02:13:57.593Z,96453.13
2023-05-21T02:16:25.679Z,96440.34
2023-05-21T02:18:53.810Z,96437.84
2023-05-21T02:21:20.739Z,96441.25
2023-05-21T02:23:47.303Z,96437.75
2023-05-21T02:26:13.776Z,96450.78
2023-05-21T02:28:40.662Z,96438.00
2023-05-21T02:31:07.345Z,96450.00
2023-05-21T02:33:36.414Z,96435.47
2023-05-21T02:36:06.453Z,96444.06
2023-05-21T02:38:33.661Z,96446.78
2023-05-21T02:41:00.336Z,96452.78
2023-05-21T02:43:27.041Z,96435.94
2023-05-21T02:45:53.910Z,96444.31
2023-05-21T02:48:20.873Z,96439.25
2023-05-21T02:50:47.390Z,96434.34
2023-05-21T02:53:13.966Z,96446.28
2023-05-21T02:55:42.279Z,96446.28
2023-05-21T02:58:08.999Z,96441.97
2023-05-21T03:00:35.609Z,96439.50
2023-05-21T03:03:02.255Z,96411.31
2023-05-21T03:05:28.921Z,96434.31
2023-05-21T03:07:55.686Z,96436.22
2023-05-21T03:10:22.212Z,96432.00
2023-05-21T03:12:48.790Z,96442.38
2023-05-21T03:15:15.978Z,96432.22
2023-05-21T03:17:44.487Z,96438.19
2023-05-21T03:20:17.003Z,96434.06
2023-05-21T03:22:45.175Z,96439.06
2023-05-21T03:25:12.603Z,96438.44
2023-05-21T03:27:39.428Z,96430.66
2023-05-21T03:30:06.909Z,96442.69
2023-05-21T03:32:38.182Z,96440.22
2023-05-21T03:35:05.444Z,96440.25
2023-05-21T03:37:32.251Z,96425.81
2023-05-21T03:39:58.787Z,96440.34
2023-05-21T03:42:25.402Z,96439.50
2023-05-21T03:44:51.941Z,96436.06
2023-05-21T03:47:18.681Z,96441.25
2023-05-21T03:49:45.718Z,96446.41
2023-05-21T03:52:12.254Z,96436.16
2023-05-21T03:54:38.832Z,96444.81
2023-05-21T03:57:05.616Z,96445.56
2023-05-21T03:59:32.048Z,96441.34
2023-05-21T04:01:58.654Z,96437.81
2023-05-21T04:04:25.465Z,96442.19
2023-05-21T04:06:54.240Z,96443.09
2023-05-21T04:09:21.140Z,96421.00
2023-05-21T04:11:47.993Z,96440.47
2023-05-21T04:14:14.823Z,96437.06
2023-05-21T04:16:43.949Z,96428.53
2023-05-21T04:19:10.746Z,96429.31
2023-05-21T04:21:37.413Z,96440.50
2023-05-21T04:24:05.074Z,96438.75
2023-05-21T04:26:33.893Z,96424.22
2023-05-21T04:29:03.762Z,96436.94
2023-05-21T04:31:33.240Z,96431.72
2023-05-21T04:33:59.909Z,96441.13
2023-05-21T04:36:29.037Z,96426.56
2023-05-21T04:38:56.123Z,96422.28
2023-05-21T04:41:22.664Z,96440.22
2023-05-21T04:43:49.428Z,96441.09
2023-05-21T04:46:16.075Z,96435.16
2023-05-21T04:48:42.779Z,96442.72
2023-05-21T04:51:09.341Z,96441.75
2023-05-21T04:53:35.843Z,96433.84
2023-05-21T04:56:03.966Z,96438.91
2023-05-21T04:58:32.859Z,96447.38
2023-05-21T05:01:03.082Z,96445.53
2023-05-21T05:03:30.270Z,96448.88
2023-05-21T05:05:56.991Z,96448.84
2023-05-21T05:08:23.515Z,96438.38
2023-05-21T05:10:50.075Z,96441.72
2023-05-21T05:13:16.915Z,96432.28
2023-05-21T05:15:43.564Z,96443.19
2023-05-21T05:18:10.270Z,96425.22
2023-05-21T05:20:36.848Z,96427.75
2023-05-21T05:23:03.685Z,96448.19
2023-05-21T05:25:31.273Z,96448.09
2023-05-21T05:27:57.713Z,96446.22
2023-05-21T05:30:24.159Z,96441.91
2023-05-21T05:32:50.849Z,96448.63
2023-05-21T05:35:17.449Z,96445.13
2023-05-21T05:37:44.161Z,96439.13
2023-05-21T05:40:11.113Z,96444.22
2023-05-21T05:42:37.757Z,96450.88
2023-05-21T05:45:04.620Z,96446.63
2023-05-21T05:47:31.491Z,96447.28
2023-05-21T05:49:58.060Z,96448.03
2023-05-21T05:52:24.742Z,96445.28
2023-05-21T05:54:51.431Z,96442.72
2023-05-21T05:57:17.928Z,96443.41
2023-05-21T05:59:44.469Z,96445.00
2023-05-21T06:02:10.986Z,96455.13
2023-05-21T06:04:37.645Z,96448.94
2023-05-21T06:07:04.270Z,96452.19
2023-05-21T06:09:31.061Z,96450.28
2023-05-21T06:11:57.764Z,96458.75
2023-05-21T06:14:24.190Z,96458.63
2023-05-21T06:16:50.847Z,96457.56
2023-05-21T06:19:17.520Z,96454.00
2023-05-21T06:21:44.291Z,96451.91
2023-05-21T06:24:11.016Z,96445.72
2023-05-21T06:26:37.572Z,96452.28
2023-05-21T06:29:04.170Z,96451.09
2023-05-21T06:31:32.942Z,96454.22
2023-05-21T06:34:00.843Z,96439.22
2023-05-21T06:36:30.024Z,96438.91
2023-05-21T06:38:59.334Z,96445.72
2023-05-21T06:41:26.532Z,96441.28
2023-05-21T06:43:53.090Z,96447.41
2023-05-21T06:46:19.742Z,96442.44
2023-05-21T06:48:46.427Z,96447.41
2023-05-21T06:51:13.239Z,96444.03
2023-05-21T06:53:39.755Z,96445.78
2023-05-21T06:56:06.493Z,96449.22
2023-05-21T06:58:33.253Z,96440.63
2023-05-21T07:01:01.034Z,96448.41
2023-05-21T07:03:27.803Z,96438.00
2023-05-21T07:05:54.825Z,96450.16
2023-05-21T07:08:21.366Z,96451.84
2023-05-21T07:10:48.011Z,96449.09
2023-05-21T07:13:15.677Z,96444.69
2023-05-21T07:15:42.359Z,96439.56
2023-05-21T07:18:09.068Z,96439.63
2023-05-21T07:20:35.604Z,96445.41
2023-05-21T07:23:02.110Z,96445.31
2023-05-21T07:25:28.604Z,96450.31
2023-05-21T07:27:55.093Z,96449.13
2023-05-21T07:30:21.573Z,96449.78
2023-05-21T07:32:48.318Z,96454.81
2023-05-21T07:35:15.156Z,96456.00
2023-05-21T07:37:41.886Z,96453.22
2023-05-21T07:40:09.160Z,96451.94
2023-05-21T07:42:35.719Z,96458.47
2023-05-21T07:45:02.430Z,96448.94
2023-05-21T07:47:28.939Z,96451.81
2023-05-21T07:49:55.488Z,96440.13
2023-05-21T07:52:22.111Z,96451.50
2023-05-21T07:54:48.654Z,96444.78
2023-05-21T07:57:15.176Z,96438.88
2023-05-21T07:59:41.805Z,96452.03
2023-05-21T08:02:08.459Z,96448.88
2023-05-21T08:04:35.310Z,96443.66
2023-05-21T08:07:02.064Z,96451.22
2023-05-21T08:09:28.602Z,96443.75
2023-05-21T08:11:55.145Z,96440.97
2023-05-21T08:14:21.686Z,96434.81
2023-05-21T08:16:48.499Z,96443.41
2023-05-21T08:19:15.207Z,96441.09
2023-05-21T08:21:41.735Z,96440.16
2023-05-21T08:24:08.313Z,96453.75
2023-05-21T08:26:35.586Z,96440.06
2023-05-21T08:29:02.587Z,96447.78
2023-05-21T08:31:29.259Z,96454.13
2023-05-21T08:33:56.803Z,96450.94
2023-05-21T08:36:23.434Z,96437.88
2023-05-21T08:38:49.958Z,96442.03
2023-05-21T08:41:21.791Z,96442.72
2023-05-21T08:43:54.291Z,96444.19
2023-05-21T08:46:24.917Z,96445.09
2023-05-21T08:48:55.169Z,96450.94
2023-05-21T08:51:22.485Z,96439.84
2023-05-21T08:53:50.802Z,96439.66
2023-05-21T08:56:18.340Z,96441.72
2023-05-21T08:58:48.982Z,96446.66
2023-05-21T09:01:18.850Z,96445.88
2023-05-21T09:03:46.976Z,96443.75
2023-05-21T09:06:16.814Z,96439.41
2023-05-21T09:08:45.946Z,96438.88
2023-05-21T09:11:13.932Z,96436.34
2023-05-21T09:13:41.961Z,96427.94
2023-05-21T09:16:09.772Z,96437.59
2023-05-21T09:18:36.625Z,96433.84
2023-05-21T09:21:24.626Z,96446.44
2023-05-21T09:23:59.005Z,96436.00
2023-05-21T09:26:26.756Z,96439.47
2023-05-21T09:28:58.115Z,96438.47
2023-05-21T09:31:26.120Z,96444.09
2023-05-21T09:33:53.340Z,96438.25
2023-05-21T09:36:23.395Z,96437.25
2023-05-21T09:38:52.013Z,96436.03
2023-05-21T09:41:21.854Z,96440.47
2023-05-21T09:43:49.181Z,96435.34
2023-05-21T09:46:16.078Z,96437.00
2023-05-21T09:48:43.419Z,96430.13
2023-05-21T09:51:17.632Z,96424.47
2023-05-21T09:53:51.881Z,96432.78
2023-05-21T09:56:26.222Z,96430.16
2023-05-21T09:58:57.717Z,96427.75
2023-05-21T10:01:25.256Z,96427.66
2023-05-21T10:03:57.195Z,96422.19
2023-05-21T10:06:32.141Z,96423.63
2023-05-21T10:09:05.631Z,96420.84
2023-05-21T10:11:34.597Z,96425.41
2023-05-21T10:14:06.045Z,96425.94
2023-05-21T10:16:34.185Z,96420.09
2023-05-21T10:19:00.866Z,96426.34
2023-05-21T10:21:27.885Z,96431.06
2023-05-21T10:23:57.633Z,96422.97
2023-05-21T10:26:24.886Z,96427.50
2023-05-21T10:28:52.245Z,96416.88
2023-05-21T10:31:19.096Z,96433.84
2023-05-21T10:33:45.700Z,96424.16
2023-05-21T10:36:13.043Z,96426.78
2023-05-21T10:38:40.744Z,96422.59
2023-05-21T10:41:08.507Z,96415.94
2023-05-21T10:43:47.387Z,96423.03
2023-05-21T10:46:40.224Z,96418.56
2023-05-21T10:49:15.321Z,96415.09
2023-05-21T10:52:07.459Z,96411.28
2023-05-21T10:54:56.036Z,96404.47
2023-05-21T10:57:31.643Z,96410.97
2023-05-21T10:59:58.773Z,96407.00
2023-05-21T11:02:26.922Z,96404.47
2023-05-21T11:05:01.237Z,96403.22
2023-05-21T11:08:01.532Z,96416.03
2023-05-21T11:10:41.016Z,96404.03
2023-05-21T11:13:12.249Z,96413.16
2023-05-21T11:15:57.728Z,96402.69
2023-05-21T11:18:30.761Z,96414.81
2023-05-21T11:21:30.582Z,96403.63
2023-05-21T11:24:03.761Z,96410.63
2023-05-21T11:26:50.342Z,96397.53
2023-05-21T11:29:17.624Z,96409.22
2023-05-21T11:31:49.397Z,96413.94
2023-05-21T11:34:28.644Z,96400.28
2023-05-21T11:37:23.057Z,96413.44
2023-05-21T11:39:51.268Z,96406.84
2023-05-21T11:42:31.035Z,96400.78
2023-05-21T11:45:01.226Z,96398.66
2023-05-21T11:47:29.733Z,96391.81
2023-05-21T11:49:58.116Z,96395.63
2023-05-21T11:52:25.374Z,96406.38
2023-05-21T11:54:57.332Z,96407.63
2023-05-21T11:57:30.915Z,96400.97
2023-05-21T11:59:59.687Z,96399.13
2023-05-21T12:02:28.471Z,96393.31
2023-05-21T12:04:59.942Z,96391.88
2023-05-21T12:07:31.519Z,96402.69
2023-05-21T12:09:58.592Z,96401.31
2023-05-21T12:12:30.789Z,96401.72
2023-05-21T12:15:02.500Z,96401.31
2023-05-21T12:17:31.219Z,96396.91
2023-05-21T12:19:57.946Z,96394.88
2023-05-21T12:22:25.494Z,96397.09
2023-05-21T12:24:53.728Z,96397.78
2023-05-21T12:27:21.582Z,96405.03
2023-05-21T12:29:51.792Z,96397.13
2023-05-21T12:32:19.795Z,96395.09
2023-05-21T12:34:56.346Z,96391.41
2023-05-21T12:37:35.557Z,96389.09
2023-05-21T12:40:10.955Z,96391.56
2023-05-21T12:42:39.915Z,96399.22
2023-05-21T12:45:08.266Z,96400.72
2023-05-21T12:47:35.694Z,96399.69
2023-05-21T12:50:04.461Z,96395.59
2023-05-21T12:52:31.056Z,96401.75
2023-05-21T12:54:58.556Z,96397.22
2023-05-21T12:57:28.225Z,96396.72
2023-05-21T13:00:00.287Z,96406.09
2023-05-21T13:02:32.781Z,96403.19
2023-05-21T13:05:01.554Z,96400.84
2023-05-21T13:07:30.432Z,96402.50
2023-05-21T13:09:57.571Z,96399.59
2023-05-21T13:12:26.058Z,96396.59
2023-05-21T13:14:56.138Z,96394.75
2023-05-21T13:17:23.643Z,96395.00
2023-05-21T13:20:23.215Z,96392.03
2023-05-21T13:22:51.595Z,96384.81
2023-05-21T13:25:28.700Z,96381.97
2023-05-21T13:27:56.092Z,96385.06
2023-05-21T13:30:22.876Z,96380.19
2023-05-21T13:32:49.836Z,96377.41
2023-05-21T13:35:17.134Z,96378.88
2023-05-21T13:37:46.022Z,96377.78
2023-05-21T13:40:15.079Z,96381.50
2023-05-21T13:42:47.644Z,96381.50
2023-05-21T13:45:16.368Z,96386.47
2023-05-21T13:47:44.801Z,96390.34
2023-05-21T13:50:12.111Z,96382.28
2023-05-21T13:52:38.962Z,96380.44
2023-05-21T13:55:05.997Z,96383.28
2023-05-21T13:57:32.687Z,96378.13
2023-05-21T14:00:00.137Z,96379.81
2023-05-21T14:02:27.108Z,96386.47
2023-05-21T14:04:53.924Z,96386.25
2023-05-21T14:07:21.639Z,96382.69
2023-05-21T14:09:48.298Z,96379.94
2023-05-21T14:12:14.914Z,96387.59
2023-05-21T14:14:42.110Z,96380.56
2023-05-21T14:17:08.909Z,96379.00
2023-05-21T14:19:35.639Z,96379.00
2023-05-21T14:22:02.394Z,96372.81
2023-05-21T14:24:28.879Z,96377.06
2023-05-21T14:26:55.348Z,96362.75
2023-05-21T14:29:21.759Z,96370.38
2023-05-21T14:31:48.630Z,96372.91
2023-05-21T14:34:15.149Z,96375.06
2023-05-21T14:36:41.835Z,96365.09
2023-05-21T14:39:08.309Z,96363.16
2023-05-21T14:41:38.832Z,96364.53
2023-05-21T14:44:05.365Z,96366.22
2023-05-21T14:46:32.567Z,96358.69
2023-05-21T14:49:00.158Z,96357.13
2023-05-21T14:51:26.645Z,96365.84
2023-05-21T14:53:53.105Z,96359.13
2023-05-21T14:56:22.127Z,96362.75
2023-05-21T14:58:49.096Z,96365.00
2023-05-21T15:01:15.586Z,96369.34
2023-05-21T15:03:42.160Z,96368.28
2023-05-21T15:06:09.026Z,96368.59
2023-05-21T15:08:35.758Z,96360.81
2023-05-21T15:11:02.333Z,96359.72
2023-05-21T15:13:28.877Z,96357.41
2023-05-21T15:15:55.524Z,96352.84
2023-05-21T15:18:22.269Z,96356.66
2023-05-21T15:20:48.914Z,96356.22
2023-05-21T15:23:17.720Z,96346.16
2023-05-21T15:25:45.423Z,96355.09
2023-05-21T15:28:12.692Z,96347.38
2023-05-21T15:30:39.879Z,96347.31
2023-05-21T15:33:06.408Z,96344.31
2023-05-21T15:35:33.156Z,96355.28
2023-05-21T15:38:00.134Z,96350.28
2023-05-21T15:40:27.332Z,96345.72
2023-05-21T15:42:54.115Z,96346.81
2023-05-21T15:45:20.938Z,96347.38
2023-05-21T15:47:47.533Z,96346.16
2023-05-21T15:50:14.062Z,96343.31
2023-05-21T15:52:41.795Z,96341.50
2023-05-21T15:55:08.890Z,96347.59
2023-05-21T15:57:35.404Z,96342.50
2023-05-21T16:00:02.154Z,96334.81
2023-05-21T16:02:28.747Z,96343.91
2023-05-21T16:04:55.701Z,96340.75
2023-05-21T16:07:23.580Z,96336.34
2023-05-21T16:09:50.517Z,96333.31
2023-05-21T16:12:17.346Z,96334.63
2023-05-21T16:14:43.956Z,96336.31
2023-05-21T16:17:10.464Z,96326.13
2023-05-21T16:19:37.135Z,96319.09
2023-05-21T16:22:03.792Z,96332.97
2023-05-21T16:24:30.386Z,96330.91
2023-05-21T16:26:56.945Z,96326.19
2023-05-21T16:29:23.478Z,96330.78
2023-05-21T16:31:49.937Z,96325.63
2023-05-21T16:34:16.497Z,96322.28
2023-05-21T16:36:42.967Z,96318.19
2023-05-21T16:39:09.394Z,96322.78
2023-05-21T16:41:36.188Z,96321.25
2023-05-21T16:44:03.084Z,96321.63
2023-05-21T16:46:29.575Z,96315.06
2023-05-21T16:48:56.070Z,96320.59
2023-05-21T16:51:22.560Z,96325.34
2023-05-21T16:53:49.130Z,96323.13
2023-05-21T16:56:15.759Z,96325.19
2023-05-21T16:58:42.220Z,96328.09
2023-05-21T17:01:08.842Z,96324.03
2023-05-21T17:03:35.555Z,96313.81
2023-05-21T17:06:02.326Z,96312.47
2023-05-21T17:08:28.864Z,96308.31
2023-05-21T17:10:55.893Z,96307.97
2023-05-21T17:13:23.236Z,96312.56
2023-05-21T17:15:52.809Z,96313.56
2023-05-21T17:18:19.567Z,96308.06
2023-05-21T17:20:46.082Z,96305.81
2023-05-21T17:23:12.735Z,96317.03
2023-05-21T17:25:40.062Z,96315.59
2023-05-21T17:28:07.131Z,96309.78
2023-05-21T17:30:35.914Z,96313.66
2023-05-21T17:33:03.567Z,96323.63
2023-05-21T17:35:30.425Z,96321.69
2023-05-21T17:37:56.896Z,96311.53
2023-05-21T17:40:24.459Z,96320.13
2023-05-21T17:42:52.244Z,96315.38
2023-05-21T17:45:19.353Z,96320.88
2023-05-21T17:47:46.233Z,96313.34
2023-05-21T17:50:13.283Z,96322.34
2023-05-21T17:52:39.987Z,96315.50
2023-05-21T17:55:07.677Z,96323.59
2023-05-21T17:57:35.458Z,96335.81
2023-05-21T18:00:02.759Z,96335.22
2023-05-21T18:02:29.400Z,96330.25
2023-05-21T18:04:55.948Z,96325.25
2023-05-21T18:07:22.586Z,96336.03
2023-05-21T18:09:49.472Z,96326.88
2023-05-21T18:12:16.474Z,96338.47
2023-05-21T18:14:42.981Z,96339.84
2023-05-21T18:17:09.554Z,96337.47
2023-05-21T18:19:36.158Z,96331.94
2023-05-21T18:22:02.788Z,96339.16
2023-05-21T18:24:29.328Z,96334.47
2023-05-21T18:26:56.261Z,96340.84
2023-05-21T18:29:22.811Z,96342.44
2023-05-21T18:31:49.623Z,96342.66
2023-05-21T18:34:17.323Z,96342.19
2023-05-21T18:36:44.076Z,96347.56
2023-05-21T18:39:10.641Z,96347.78
2023-05-21T18:41:39.119Z,96352.41
2023-05-21T18:44:06.256Z,96349.00
2023-05-21T18:46:33.346Z,96349.22
2023-05-21T18:49:00.489Z,96353.31
2023-05-21T18:51:27.264Z,96350.13
2023-05-21T18:53:53.868Z,96350.63
2023-05-21T18:56:21.814Z,96355.66
2023-05-21T18:58:48.603Z,96355.72
2023-05-21T19:01:15.391Z,96361.88
2023-05-21T19:03:42.084Z,96361.25
2023-05-21T19:06:08.894Z,96366.09
2023-05-21T19:08:35.451Z,96371.16
2023-05-21T19:11:02.096Z,96371.69
2023-05-21T19:13:29.185Z,96373.88
2023-05-21T19:15:57.227Z,96381.84
2023-05-21T19:18:30.043Z,96378.97
2023-05-21T19:20:56.758Z,96384.53
2023-05-21T19:23:24.544Z,96385.63
2023-05-21T19:25:51.398Z,96386.97
2023-05-21T19:28:18.689Z,96396.84
2023-05-21T19:30:46.333Z,96390.31
2023-05-21T19:33:13.627Z,96397.28
2023-05-21T19:35:41.860Z,96397.44
2023-05-21T19:38:10.773Z,96404.31
2023-05-21T19:40:37.801Z,96396.81
2023-05-21T19:43:04.805Z,96407.53
2023-05-21T19:45:31.426Z,96406.81
2023-05-21T19:47:59.108Z,96407.78
2023-05-21T19:50:28.402Z,96409.53
2023-05-21T19:52:57.070Z,96410.47
2023-05-21T19:55:24.794Z,96409.47
2023-05-21T19:57:51.718Z,96414.47
2023-05-21T20:00:18.915Z,96417.19
2023-05-21T20:02:46.745Z,96424.88
2023-05-21T20:05:13.656Z,96419.00
2023-05-21T20:07:41.260Z,96423.72
2023-05-21T20:10:08.856Z,96422.00
2023-05-21T20:12:35.812Z,96417.72
2023-05-21T20:15:02.846Z,96414.16
2023-05-21T20:17:30.459Z,96409.81
2023-05-21T20:19:59.201Z,96406.41
2023-05-21T20:22:26.035Z,96416.25
2023-05-21T20:24:52.964Z,96407.84
2023-05-21T20:27:20.210Z,96416.72
2023-05-21T20:29:46.800Z,96413.44
2023-05-21T20:32:13.517Z,96411.75
2023-05-21T20:34:54.300Z,96422.03
2023-05-21T20:37:28.301Z,96417.06
2023-05-21T20:39:57.724Z,96411.47
2023-05-21T20:42:28.821Z,96415.75
2023-05-21T20:44:55.531Z,96417.63
2023-05-21T20:47:23.408Z,96418.13
2023-05-21T20:49:53.823Z,96405.53
2023-05-21T20:52:20.752Z,96424.22
2023-05-21T20:54:48.872Z,96413.53
2023-05-21T20:57:16.063Z,96414.47
2023-05-21T20:59:43.106Z,96415.44
2023-05-21T21:02:13.868Z,96412.28
2023-05-21T21:04:42.104Z,96428.53
2023-05-21T21:07:10.011Z,96420.75
2023-05-21T21:09:37.202Z,96426.00
2023-05-21T21:12:14.482Z,96417.38
2023-05-21T21:14:50.825Z,96423.47
2023-05-21T21:17:17.379Z,96425.34
2023-05-21T21:19:43.988Z,96436.44
2023-05-21T21:22:10.472Z,96430.47
2023-05-21T21:24:37.080Z,96431.44
2023-05-21T21:27:04.070Z,96431.41
2023-05-21T21:29:30.559Z,96432.25
2023-05-21T21:31:57.330Z,96434.03
2023-05-21T21:34:25.160Z,96432.34
2023-05-21T21:36:52.244Z,96435.06
2023-05-21T21:39:18.896Z,96429.13
2023-05-21T21:41:45.776Z,96430.88
2023-05-21T21:44:12.658Z,96424.88
2023-05-21T21:46:39.364Z,96436.13
2023-05-21T21:49:06.898Z,96444.91
2023-05-21T21:51:34.230Z,96433.84
2023-05-21T21:54:01.046Z,96440.66
2023-05-21T21:56:27.507Z,96436.38
2023-05-21T21:58:54.018Z,96422.69
2023-05-21T22:01:20.690Z,96428.91
2023-05-21T22:03:47.240Z,96425.50
2023-05-21T22:06:13.766Z,96428.91
2023-05-21T22:08:40.215Z,96428.22
2023-05-21T22:11:06.970Z,96432.53
2023-05-21T22:13:34.351Z,96426.66
2023-05-21T22:16:01.977Z,96427.56
2023-05-21T22:18:40.302Z,96436.19
2023-05-21T22:21:10.134Z,96430.16
2023-05-21T22:23:37.872Z,96426.81
2023-05-21T22:26:04.520Z,96431.16
2023-05-21T22:28:31.105Z,96438.16
2023-05-21T22:30:58.786Z,96440.69
2023-05-21T22:33:26.532Z,96439.88
2023-05-21T22:35:53.092Z,96435.59
2023-05-21T22:38:19.578Z,96432.22
2023-05-21T22:40:46.126Z,96430.47
2023-05-21T22:43:12.753Z,96427.81
2023-05-21T22:45:39.224Z,96421.03
2023-05-21T22:48:08.744Z,96422.00
2023-05-21T22:50:35.924Z,96428.16
2023-05-21T22:53:02.736Z,96426.59
2023-05-21T22:55:29.400Z,96426.72
2023-05-21T22:57:55.939Z,96430.25
2023-05-21T23:00:22.644Z,96428.69
2023-05-21T23:02:52.127Z,96423.75
2023-05-21T23:05:20.432Z,96424.69
2023-05-21T23:07:46.966Z,96426.41
2023-05-21T23:10:13.436Z,96423.97
2023-05-21T23:12:41.098Z,96424.00
2023-05-21T23:15:10.017Z,96425.06
2023-05-21T23:17:37.447Z,96425.19
2023-05-21T23:20:04.772Z,96427.09
2023-05-21T23:22:31.906Z,96430.69
2023-05-21T23:24:58.546Z,96433.56
2023-05-21T23:27:25.051Z,96428.59
2023-05-21T23:29:51.838Z,96431.31
2023-05-21T23:32:18.321Z,96429.91
2023-05-21T23:34:44.980Z,96436.06
2023-05-21T23:37:11.562Z,96432.16
2023-05-21T23:39:38.072Z,96421.22
2023-05-21T23:42:05.097Z,96429.06
2023-05-21T23:44:31.569Z,96426.75
2023-05-21T23:46:58.107Z,96425.25
2023-05-21T23:49:24.541Z,96430.59
2023-05-21T23:51:51.274Z,96417.09
2023-05-21T23:54:18.213Z,96423.13
2023-05-21T23:56:45.806Z,96419.69
2023-05-21T23:59:12.428Z,96428.44
