createdAt,value
2017-10-21T00:02:16.604Z,35.34
2017-10-21T00:04:47.328Z,35.36
2017-10-21T00:07:17.456Z,35.41
2017-10-21T00:09:47.602Z,35.47
2017-10-21T00:12:18.319Z,35.46
2017-10-21T00:14:48.147Z,35.44
2017-10-21T00:17:18.090Z,35.41
2017-10-21T00:19:49.140Z,35.40
2017-10-21T00:22:19.090Z,35.39
2017-10-21T00:24:49.048Z,35.35
2017-10-21T00:27:19.220Z,35.33
2017-10-21T00:29:49.077Z,35.32
2017-10-21T00:32:19.269Z,35.31
2017-10-21T00:34:49.846Z,35.27
2017-10-21T00:37:19.676Z,35.24
2017-10-21T00:39:49.542Z,35.23
2017-10-21T00:42:20.096Z,35.25
2017-10-21T00:44:50.412Z,35.24
2017-10-21T00:47:20.439Z,35.24
2017-10-21T00:49:50.627Z,35.23
2017-10-21T00:52:21.191Z,35.22
2017-10-21T00:54:51.263Z,35.23
2017-10-21T00:57:21.766Z,35.23
2017-10-21T00:59:52.504Z,35.23
2017-10-21T01:02:22.192Z,35.24
2017-10-21T01:04:53.438Z,35.26
2017-10-21T01:07:24.206Z,35.31
2017-10-21T01:09:54.250Z,35.33
2017-10-21T01:12:24.649Z,35.34
2017-10-21T01:14:54.472Z,35.36
2017-10-21T01:17:24.443Z,35.36
2017-10-21T01:19:55.551Z,35.37
2017-10-21T01:22:25.943Z,35.38
2017-10-21T01:24:58.062Z,35.39
2017-10-21T01:27:28.440Z,35.42
2017-10-21T01:29:58.779Z,35.46
2017-10-21T01:32:29.592Z,35.46
2017-10-21T01:35:00.374Z,35.46
2017-10-21T01:37:31.166Z,35.47
2017-10-21T01:40:01.597Z,35.47
2017-10-21T01:42:33.110Z,35.48
2017-10-21T01:45:14.514Z,35.47
2017-10-21T01:47:45.106Z,35.48
2017-10-21T01:50:15.547Z,35.49
2017-10-21T01:52:45.739Z,35.50
2017-10-21T01:55:15.862Z,35.53
2017-10-21T01:57:46.611Z,35.53
2017-10-21T02:00:16.607Z,35.54
2017-10-21T02:02:46.675Z,35.55
2017-10-21T02:05:17.202Z,35.56
2017-10-21T02:07:47.342Z,35.57
2017-10-21T02:10:21.765Z,35.54
2017-10-21T02:12:52.074Z,35.54
2017-10-21T02:15:22.109Z,35.55
2017-10-21T02:17:52.355Z,35.58
2017-10-21T02:20:22.747Z,35.57
2017-10-21T02:22:52.856Z,35.58
2017-10-21T02:25:23.059Z,35.59
2017-10-21T02:27:53.627Z,35.60
2017-10-21T02:30:24.278Z,35.63
2017-10-21T02:32:55.802Z,35.63
2017-10-21T02:35:26.886Z,35.67
2017-10-21T02:37:57.043Z,35.69
2017-10-21T02:40:27.115Z,35.71
2017-10-21T02:42:57.529Z,35.69
2017-10-21T02:45:27.233Z,35.69
2017-10-21T02:47:57.423Z,35.70
2017-10-21T02:50:27.901Z,35.73
2017-10-21T02:52:58.155Z,35.72
2017-10-21T02:55:28.107Z,35.74
2017-10-21T02:57:58.235Z,35.74
2017-10-21T03:00:28.507Z,35.73
2017-10-21T03:02:58.640Z,35.71
2017-10-21T03:05:29.263Z,35.72
2017-10-21T03:07:59.587Z,35.73
2017-10-21T03:10:30.056Z,35.73
2017-10-21T03:13:00.214Z,35.74
2017-10-21T03:15:30.457Z,35.75
2017-10-21T03:18:00.485Z,35.76
2017-10-21T03:20:30.728Z,35.77
2017-10-21T03:23:01.256Z,35.78
2017-10-21T03:25:31.386Z,35.81
2017-10-21T03:28:01.565Z,35.80
2017-10-21T03:30:31.597Z,35.80
2017-10-21T03:33:02.048Z,35.81
2017-10-21T03:35:32.263Z,35.83
2017-10-21T03:38:02.605Z,35.83
2017-10-21T03:40:32.856Z,35.71
2017-10-21T03:43:02.968Z,35.82
2017-10-21T03:45:33.108Z,35.83
2017-10-21T03:48:03.724Z,35.83
2017-10-21T03:50:33.863Z,35.84
2017-10-21T03:53:04.391Z,35.85
2017-10-21T03:55:35.632Z,35.85
2017-10-21T03:58:06.048Z,35.87
2017-10-21T04:00:38.676Z,35.84
2017-10-21T04:03:08.618Z,35.87
2017-10-21T04:05:40.277Z,35.84
2017-10-21T04:08:10.172Z,35.88
2017-10-21T04:10:41.953Z,35.83
2017-10-21T04:13:12.918Z,35.87
2017-10-21T04:15:42.936Z,35.96
2017-10-21T04:18:13.566Z,35.99
2017-10-21T04:20:46.290Z,36.03
2017-10-21T04:23:16.901Z,36.05
2017-10-21T04:25:47.089Z,36.05
2017-10-21T04:28:17.004Z,36.07
2017-10-21T04:30:47.325Z,36.09
2017-10-21T04:33:17.499Z,36.08
2017-10-21T04:35:47.567Z,36.07
2017-10-21T04:38:18.003Z,36.08
2017-10-21T04:40:48.527Z,36.05
2017-10-21T04:43:18.564Z,36.15
2017-10-21T04:45:48.555Z,36.12
2017-10-21T04:48:18.814Z,36.13
2017-10-21T04:50:48.663Z,36.13
2017-10-21T04:53:18.916Z,36.11
2017-10-21T04:55:49.932Z,36.10
2017-10-21T04:58:20.081Z,36.12
2017-10-21T05:00:50.666Z,36.11
2017-10-21T05:03:20.750Z,36.08
2017-10-21T05:05:50.652Z,36.05
2017-10-21T05:08:20.977Z,36.00
2017-10-21T05:10:50.987Z,35.96
2017-10-21T05:13:21.123Z,35.99
2017-10-21T05:15:52.229Z,35.99
2017-10-21T05:18:23.788Z,35.95
2017-10-21T05:20:54.694Z,36.00
2017-10-21T05:23:25.631Z,35.98
2017-10-21T05:25:55.393Z,35.97
2017-10-21T05:28:26.068Z,35.95
2017-10-21T05:30:56.172Z,35.95
2017-10-21T05:33:26.003Z,35.95
2017-10-21T05:35:57.072Z,35.94
2017-10-21T05:38:27.559Z,35.93
2017-10-21T05:40:57.677Z,35.93
2017-10-21T05:43:27.501Z,35.92
2017-10-21T05:45:57.791Z,35.88
2017-10-21T05:48:27.930Z,35.87
2017-10-21T05:50:58.214Z,35.83
2017-10-21T05:53:28.233Z,35.89
2017-10-21T05:55:59.012Z,35.85
2017-10-21T05:58:29.377Z,35.81
2017-10-21T06:01:00.105Z,35.80
2017-10-21T06:03:30.776Z,35.82
2017-10-21T06:18:48.581Z,35.97
2017-10-21T06:21:19.050Z,35.59
2017-10-21T06:23:51.239Z,35.47
2017-10-21T06:26:21.303Z,35.43
2017-10-21T06:28:51.254Z,35.44
2017-10-21T06:31:21.388Z,35.41
2017-10-21T06:33:51.182Z,35.42
2017-10-21T06:36:21.158Z,35.37
2017-10-21T06:38:51.611Z,35.41
2017-10-21T06:41:22.661Z,35.39
2017-10-21T06:43:52.830Z,35.41
2017-10-21T06:46:23.662Z,35.43
2017-10-21T06:48:53.568Z,35.44
2017-10-21T06:51:23.522Z,35.41
2017-10-21T06:53:53.463Z,35.46
2017-10-21T06:56:24.154Z,35.45
2017-10-21T06:58:54.365Z,35.45
2017-10-21T07:01:24.684Z,35.46
2017-10-21T07:04:11.810Z,35.45
2017-10-21T07:06:48.481Z,35.48
2017-10-21T07:09:18.914Z,35.51
2017-10-21T07:12:01.673Z,35.49
2017-10-21T07:14:31.541Z,35.44
2017-10-21T07:17:01.851Z,35.39
2017-10-21T07:19:31.987Z,35.40
2017-10-21T07:22:02.366Z,35.42
2017-10-21T07:24:33.506Z,35.41
2017-10-21T07:27:05.331Z,35.35
2017-10-21T07:29:38.507Z,35.34
2017-10-21T07:32:09.482Z,35.32
2017-10-21T07:34:44.244Z,35.29
2017-10-21T07:37:15.160Z,35.27
2017-10-21T07:39:45.078Z,35.24
2017-10-21T07:42:15.748Z,35.24
2017-10-21T07:44:45.745Z,35.21
2017-10-21T07:47:17.181Z,35.15
2017-10-21T07:49:48.113Z,35.02
2017-10-21T07:52:19.047Z,34.96
2017-10-21T07:54:50.308Z,34.89
2017-10-21T07:57:20.992Z,34.76
2017-10-21T07:59:51.580Z,34.73
2017-10-21T08:02:22.412Z,34.64
2017-10-21T08:04:52.948Z,34.62
2017-10-21T08:07:22.651Z,34.57
2017-10-21T08:09:53.891Z,34.51
2017-10-21T08:12:24.302Z,34.44
2017-10-21T08:14:54.092Z,34.44
2017-10-21T08:17:24.581Z,34.38
2017-10-21T08:19:54.699Z,34.36
2017-10-21T08:22:25.131Z,34.37
2017-10-21T08:24:55.180Z,34.37
2017-10-21T08:27:25.550Z,34.35
2017-10-21T08:29:56.153Z,34.28
2017-10-21T08:32:27.043Z,34.27
2017-10-21T08:34:57.571Z,34.27
2017-10-21T08:37:27.563Z,34.27
2017-10-21T08:39:57.691Z,34.24
2017-10-21T08:42:28.089Z,34.16
2017-10-21T08:44:59.016Z,34.08
2017-10-21T08:47:29.319Z,33.99
2017-10-21T08:49:59.401Z,33.94
2017-10-21T08:52:29.177Z,33.96
2017-10-21T08:54:59.048Z,34.04
2017-10-21T08:57:29.667Z,34.08
2017-10-21T08:59:59.653Z,34.12
2017-10-21T09:02:29.380Z,34.13
2017-10-21T09:04:59.791Z,34.14
2017-10-21T09:07:30.005Z,34.14
2017-10-21T09:10:01.749Z,34.18
2017-10-21T09:12:32.448Z,34.20
2017-10-21T09:15:02.470Z,34.22
2017-10-21T09:17:32.310Z,34.23
2017-10-21T09:20:02.853Z,34.29
2017-10-21T09:22:32.976Z,34.28
2017-10-21T09:25:02.916Z,34.30
2017-10-21T09:27:33.624Z,34.33
2017-10-21T09:30:03.847Z,34.34
2017-10-21T09:32:33.621Z,34.36
2017-10-21T09:35:03.636Z,34.33
2017-10-21T09:37:33.310Z,34.33
2017-10-21T09:40:03.903Z,34.36
2017-10-21T09:42:34.140Z,34.37
2017-10-21T09:45:04.061Z,34.38
2017-10-21T09:47:34.262Z,34.36
2017-10-21T09:50:04.433Z,34.36
2017-10-21T09:52:34.834Z,34.39
2017-10-21T09:55:06.040Z,34.36
2017-10-21T09:57:36.865Z,34.26
2017-10-21T10:00:09.993Z,34.12
2017-10-21T10:02:42.101Z,33.95
2017-10-21T10:05:12.235Z,34.00
2017-10-21T10:07:42.394Z,33.96
2017-10-21T10:10:15.153Z,33.95
2017-10-21T10:12:45.485Z,33.91
2017-10-21T10:15:15.313Z,33.85
2017-10-21T10:17:45.042Z,33.88
2017-10-21T10:20:15.080Z,33.86
2017-10-21T10:22:45.228Z,33.89
2017-10-21T10:25:15.127Z,33.91
2017-10-21T10:27:45.370Z,33.93
2017-10-21T10:30:15.460Z,33.93
2017-10-21T10:32:45.123Z,33.93
2017-10-21T10:35:15.492Z,33.88
2017-10-21T10:37:45.459Z,33.79
2017-10-21T10:40:16.713Z,33.70
2017-10-21T10:42:47.704Z,33.59
2017-10-21T10:45:17.526Z,33.47
2017-10-21T10:47:47.986Z,33.34
2017-10-21T10:50:18.398Z,33.24
2017-10-21T10:52:48.636Z,33.17
2017-10-21T10:55:18.467Z,33.11
2017-10-21T10:57:48.710Z,33.09
2017-10-21T11:00:18.715Z,33.03
2017-10-21T11:02:48.527Z,32.86
2017-10-21T11:05:20.594Z,32.75
2017-10-21T11:10:41.634Z,32.52
2017-10-21T11:13:11.881Z,32.50
2017-10-21T11:15:43.394Z,32.56
2017-10-21T11:18:13.185Z,32.55
2017-10-21T11:20:43.328Z,32.53
2017-10-21T11:23:13.291Z,32.51
2017-10-21T11:25:43.008Z,32.48
2017-10-21T11:28:13.365Z,32.50
2017-10-21T11:30:43.407Z,32.63
2017-10-21T11:33:13.588Z,32.89
2017-10-21T11:35:43.888Z,32.99
2017-10-21T11:38:13.918Z,33.03
2017-10-21T11:40:43.783Z,33.05
2017-10-21T11:43:15.035Z,33.08
2017-10-21T11:45:46.998Z,33.20
2017-10-21T11:48:17.296Z,33.21
2017-10-21T11:50:47.621Z,33.30
2017-10-21T11:53:17.716Z,33.42
2017-10-21T11:55:48.274Z,33.53
2017-10-21T11:58:18.470Z,33.66
2017-10-21T12:00:48.290Z,33.82
2017-10-21T12:03:18.085Z,33.93
2017-10-21T12:05:48.395Z,33.92
2017-10-21T12:08:18.850Z,33.95
2017-10-21T12:10:48.712Z,33.94
2017-10-21T12:13:18.964Z,33.89
2017-10-21T12:15:49.051Z,33.82
2017-10-21T12:18:18.852Z,33.77
2017-10-21T12:20:50.200Z,33.76
2017-10-21T12:23:20.783Z,33.84
2017-10-21T12:25:51.111Z,34.04
2017-10-21T12:28:21.425Z,34.27
2017-10-21T12:30:51.556Z,34.34
2017-10-21T12:33:21.437Z,34.48
2017-10-21T12:35:51.701Z,34.60
2017-10-21T12:38:21.680Z,34.75
2017-10-21T12:40:51.654Z,34.80
2017-10-21T12:43:21.682Z,34.81
2017-10-21T12:45:51.928Z,34.92
2017-10-21T12:48:22.063Z,35.00
2017-10-21T12:50:52.212Z,35.06
2017-10-21T12:53:22.304Z,35.13
2017-10-21T12:55:54.807Z,35.11
2017-10-21T12:58:24.974Z,35.22
2017-10-21T13:01:15.390Z,35.22
2017-10-21T13:03:46.042Z,35.36
2017-10-21T13:06:18.443Z,35.50
2017-10-21T13:08:49.363Z,35.67
2017-10-21T13:11:22.071Z,35.78
2017-10-21T13:13:52.612Z,35.92
2017-10-21T13:16:23.936Z,36.01
2017-10-21T13:18:54.671Z,36.08
2017-10-21T13:21:25.317Z,36.17
2017-10-21T13:23:56.072Z,36.23
2017-10-21T13:26:26.040Z,36.36
2017-10-21T13:28:58.692Z,36.46
2017-10-21T13:31:33.433Z,36.53
2017-10-21T13:34:06.678Z,36.58
2017-10-21T13:36:39.818Z,36.59
2017-10-21T13:39:19.101Z,36.67
2017-10-21T13:44:39.994Z,36.75
2017-10-21T13:47:15.831Z,36.76
2017-10-21T13:49:45.945Z,36.86
2017-10-21T13:52:19.503Z,36.87
2017-10-21T13:54:49.883Z,36.93
2017-10-21T13:57:20.341Z,37.02
2017-10-21T13:59:50.279Z,37.12
2017-10-21T14:02:20.521Z,37.17
2017-10-21T14:04:51.894Z,37.29
2017-10-21T14:07:22.119Z,37.38
2017-10-21T14:09:52.382Z,37.47
2017-10-21T14:12:22.765Z,37.59
2017-10-21T14:14:53.124Z,37.67
2017-10-21T14:17:23.847Z,37.78
2017-10-21T14:19:54.399Z,37.87
2017-10-21T14:22:28.175Z,38.01
2017-10-21T14:25:07.333Z,38.08
2017-10-21T14:27:42.586Z,38.19
2017-10-21T14:30:15.959Z,38.28
2017-10-21T14:32:46.867Z,38.35
2017-10-21T14:35:17.090Z,38.42
2017-10-21T14:37:47.262Z,38.48
2017-10-21T14:40:17.707Z,38.55
2017-10-21T14:43:00.199Z,38.57
2017-10-21T14:45:30.780Z,38.65
2017-10-21T14:48:00.895Z,38.74
2017-10-21T14:50:30.791Z,38.82
2017-10-21T14:53:00.867Z,38.95
2017-10-21T14:55:31.357Z,39.03
2017-10-21T14:58:01.268Z,39.08
2017-10-21T15:00:33.066Z,39.11
2017-10-21T15:03:02.981Z,39.15
2017-10-21T15:05:34.180Z,39.16
2017-10-21T15:08:06.147Z,39.15
2017-10-21T15:10:40.505Z,39.17
2017-10-21T15:13:10.841Z,39.19
2017-10-21T15:15:49.415Z,39.20
2017-10-21T15:18:21.735Z,39.19
2017-10-21T15:20:51.620Z,39.27
2017-10-21T15:23:22.546Z,39.41
2017-10-21T15:25:52.966Z,39.50
2017-10-21T15:28:22.955Z,39.52
2017-10-21T15:30:54.325Z,39.63
2017-10-21T15:36:56.682Z,39.72
2017-10-21T15:39:26.643Z,39.80
2017-10-21T15:41:56.926Z,39.88
2017-10-21T15:44:27.036Z,39.97
2017-10-21T15:46:57.277Z,39.96
2017-10-21T15:49:28.681Z,39.97
2017-10-21T15:51:59.726Z,39.97
2017-10-21T15:54:32.085Z,39.99
2017-10-21T15:57:03.291Z,40.01
2017-10-21T15:59:35.898Z,40.01
2017-10-21T16:02:08.732Z,40.00
2017-10-21T16:04:41.581Z,40.00
2017-10-21T16:07:15.922Z,40.06
2017-10-21T16:09:53.256Z,40.09
2017-10-21T16:12:26.409Z,40.16
2017-10-21T16:14:58.858Z,40.17
2017-10-21T16:17:30.923Z,40.20
2017-10-21T16:20:01.429Z,40.21
2017-10-21T16:22:32.380Z,40.21
2017-10-21T16:25:07.572Z,40.21
2017-10-21T16:27:49.340Z,40.20
2017-10-21T16:30:28.109Z,40.27
2017-10-21T16:33:06.851Z,40.30
2017-10-21T16:35:52.780Z,40.39
2017-10-21T16:38:26.412Z,40.47
2017-10-21T16:40:56.465Z,40.56
2017-10-21T16:43:27.279Z,40.65
2017-10-21T16:45:58.516Z,40.70
2017-10-21T16:48:29.745Z,40.75
2017-10-21T16:50:59.666Z,40.76
2017-10-21T16:53:32.697Z,40.75
2017-10-21T16:56:03.032Z,40.85
2017-10-21T16:58:34.277Z,40.90
2017-10-21T17:01:07.608Z,40.97
2017-10-21T17:03:40.120Z,41.02
2017-10-21T17:06:19.465Z,41.09
2017-10-21T17:08:57.927Z,41.15
2017-10-21T17:11:28.937Z,41.24
2017-10-21T17:13:59.321Z,41.33
2017-10-21T17:16:29.867Z,41.41
2017-10-21T17:19:00.683Z,41.47
2017-10-21T17:21:39.772Z,41.51
2017-10-21T17:24:11.462Z,41.57
2017-10-21T17:26:41.605Z,41.65
2017-10-21T17:29:12.724Z,41.70
2017-10-21T17:31:42.936Z,41.75
2017-10-21T17:34:13.296Z,41.80
2017-10-21T17:36:44.278Z,41.78
2017-10-21T17:39:15.070Z,41.83
2017-10-21T17:41:45.126Z,41.91
2017-10-21T17:44:17.287Z,41.98
2017-10-21T17:46:50.756Z,42.08
2017-10-21T17:49:21.082Z,42.16
2017-10-21T17:51:51.425Z,42.17
2017-10-21T17:54:22.091Z,42.19
2017-10-21T17:56:52.984Z,42.23
2017-10-21T17:59:24.621Z,42.26
2017-10-21T18:01:58.464Z,42.31
2017-10-21T18:04:29.779Z,42.36
2017-10-21T18:07:01.656Z,42.41
2017-10-21T18:09:33.268Z,42.50
2017-10-21T18:12:03.986Z,42.57
2017-10-21T18:14:34.683Z,42.62
2017-10-21T18:17:07.424Z,42.69
2017-10-21T18:19:43.863Z,42.72
2017-10-21T18:22:15.898Z,42.76
2017-10-21T18:24:47.937Z,42.80
2017-10-21T18:27:19.088Z,42.84
2017-10-21T18:29:51.279Z,42.90
2017-10-21T18:32:22.151Z,42.92
2017-10-21T18:34:53.215Z,42.95
2017-10-21T18:37:23.589Z,42.96
2017-10-21T18:39:54.451Z,42.93
2017-10-21T18:42:26.456Z,42.92
2017-10-21T18:44:57.177Z,42.89
2017-10-21T18:47:27.039Z,42.84
2017-10-21T18:49:59.040Z,42.81
2017-10-21T18:52:30.433Z,42.81
2017-10-21T18:55:01.288Z,42.84
2017-10-21T18:57:31.162Z,42.92
2017-10-21T19:00:03.143Z,42.99
2017-10-21T19:02:34.714Z,43.02
2017-10-21T19:05:07.780Z,43.03
2017-10-21T19:07:40.406Z,43.03
2017-10-21T19:10:14.504Z,43.03
2017-10-21T19:12:46.139Z,43.04
2017-10-21T19:15:26.116Z,43.01
2017-10-21T19:17:56.630Z,43.02
2017-10-21T19:20:29.439Z,43.00
2017-10-21T19:22:59.979Z,43.03
2017-10-21T19:25:35.911Z,43.05
2017-10-21T19:28:11.482Z,43.05
2017-10-21T19:30:49.304Z,43.04
2017-10-21T19:33:21.320Z,43.02
2017-10-21T19:35:52.919Z,43.01
2017-10-21T19:38:25.418Z,43.00
2017-10-21T19:40:56.922Z,42.95
2017-10-21T19:43:27.971Z,42.95
2017-10-21T19:45:58.436Z,42.94
2017-10-21T19:48:28.370Z,42.93
2017-10-21T19:50:58.663Z,42.93
2017-10-21T19:53:30.385Z,42.92
2017-10-21T19:56:01.667Z,42.92
2017-10-21T19:58:34.528Z,42.97
2017-10-21T20:01:07.121Z,42.95
2017-10-21T20:03:42.135Z,42.96
2017-10-21T20:06:13.372Z,42.94
2017-10-21T20:08:47.552Z,42.93
2017-10-21T20:11:20.371Z,42.94
2017-10-21T20:13:50.140Z,42.95
2017-10-21T20:16:23.076Z,42.96
2017-10-21T20:18:55.103Z,42.99
2017-10-21T20:21:26.964Z,42.99
2017-10-21T20:23:58.793Z,42.99
2017-10-21T20:26:32.016Z,43.01
2017-10-21T20:34:46.385Z,42.95
2017-10-21T20:42:59.403Z,42.97
2017-10-21T20:45:31.577Z,42.99
2017-10-21T20:48:02.552Z,42.98
2017-10-21T20:50:33.644Z,42.95
2017-10-21T20:53:05.010Z,42.90
2017-10-21T20:55:38.173Z,42.88
2017-10-21T20:58:10.784Z,42.85
2017-10-21T21:00:42.113Z,42.69
2017-10-21T21:03:13.284Z,42.80
2017-10-21T21:05:45.440Z,42.76
2017-10-21T21:08:17.583Z,42.74
2017-10-21T21:10:49.968Z,42.73
2017-10-21T21:13:22.295Z,42.71
2017-10-21T21:15:52.886Z,42.75
2017-10-21T21:18:29.065Z,42.75
2017-10-21T21:21:03.840Z,42.76
2017-10-21T21:23:38.856Z,42.81
2017-10-21T21:26:10.893Z,42.84
2017-10-21T21:28:42.704Z,42.79
2017-10-21T21:31:13.906Z,42.85
2017-10-21T21:33:44.936Z,42.83
2017-10-21T21:36:15.513Z,42.80
2017-10-21T21:38:45.975Z,42.75
2017-10-21T21:41:16.563Z,42.74
2017-10-21T21:43:48.236Z,42.72
2017-10-21T21:46:20.963Z,42.75
2017-10-21T21:48:54.655Z,42.77
2017-10-21T21:51:25.053Z,42.83
2017-10-21T21:53:55.993Z,42.84
2017-10-21T21:56:30.783Z,42.86
2017-10-21T21:59:05.079Z,42.90
2017-10-21T22:01:44.972Z,42.94
2017-10-21T22:04:23.572Z,42.94
2017-10-21T22:07:01.014Z,42.99
2017-10-21T22:09:40.633Z,43.05
2017-10-21T22:12:15.044Z,43.10
2017-10-21T22:14:47.781Z,43.12
2017-10-21T22:17:20.477Z,43.14
2017-10-21T22:19:52.257Z,43.17
2017-10-21T22:22:22.661Z,43.16
2017-10-21T22:24:53.205Z,43.17
2017-10-21T22:27:23.944Z,43.17
2017-10-21T22:29:57.273Z,43.16
2017-10-21T22:32:27.209Z,43.16
2017-10-21T22:34:59.274Z,43.16
2017-10-21T22:37:31.070Z,43.14
2017-10-21T22:40:03.358Z,43.12
2017-10-21T22:42:38.857Z,43.10
2017-10-21T22:45:12.086Z,43.05
2017-10-21T22:47:46.609Z,43.00
2017-10-21T22:50:18.966Z,42.89
2017-10-21T22:52:50.746Z,42.88
2017-10-21T22:55:23.311Z,42.83
2017-10-21T22:57:56.065Z,42.76
2017-10-21T23:00:28.422Z,42.69
2017-10-21T23:03:01.110Z,42.65
2017-10-21T23:05:38.549Z,42.61
2017-10-21T23:08:10.426Z,42.52
2017-10-21T23:10:45.445Z,42.53
2017-10-21T23:13:16.570Z,42.52
2017-10-21T23:15:47.035Z,42.52
2017-10-21T23:18:18.080Z,42.50
2017-10-21T23:20:50.234Z,42.46
2017-10-21T23:23:23.131Z,42.45
2017-10-21T23:25:54.186Z,42.41
2017-10-21T23:28:25.552Z,42.36
2017-10-21T23:30:57.638Z,42.33
2017-10-21T23:33:31.915Z,42.33
2017-10-21T23:36:03.859Z,42.30
2017-10-21T23:38:34.385Z,42.28
2017-10-21T23:41:05.790Z,42.23
2017-10-21T23:43:39.343Z,42.18
2017-10-21T23:46:10.011Z,42.14
2017-10-21T23:48:43.205Z,41.99
2017-10-21T23:51:15.028Z,42.03
2017-10-21T23:53:48.632Z,42.05
2017-10-21T23:56:19.451Z,42.02
2017-10-21T23:58:49.482Z,41.99
