createdAt,value
2019-03-13T00:02:15.714Z,47.10
2019-03-13T00:04:48.284Z,47.80
2019-03-13T00:07:18.397Z,47.80
2019-03-13T00:09:48.479Z,47.50
2019-03-13T00:12:20.873Z,47.90
2019-03-13T00:14:51.970Z,48.40
2019-03-13T00:17:24.500Z,48.70
2019-03-13T00:19:58.208Z,49.20
2019-03-13T00:22:31.008Z,49.40
2019-03-13T00:25:01.139Z,49.40
2019-03-13T00:27:31.292Z,48.80
2019-03-13T00:30:01.292Z,50.40
2019-03-13T00:32:31.421Z,50.50
2019-03-13T00:35:03.200Z,50.30
2019-03-13T00:37:33.340Z,50.60
2019-03-13T00:40:05.101Z,50.90
2019-03-13T00:42:36.261Z,51.40
2019-03-13T00:45:08.999Z,51.40
2019-03-13T00:47:44.992Z,52.40
2019-03-13T00:50:26.807Z,52.50
2019-03-13T00:53:04.227Z,50.10
2019-03-13T00:55:34.309Z,52.10
2019-03-13T00:58:07.265Z,52.90
2019-03-13T01:01:09.830Z,53.00
2019-03-13T01:04:00.841Z,52.90
2019-03-13T01:06:37.001Z,52.00
2019-03-13T01:09:07.820Z,51.50
2019-03-13T01:11:39.821Z,51.50
2019-03-13T01:14:11.231Z,52.40
2019-03-13T01:16:42.411Z,53.10
2019-03-13T01:19:14.939Z,51.60
2019-03-13T01:21:44.287Z,51.10
2019-03-13T01:24:14.438Z,51.80
2019-03-13T01:26:46.075Z,53.30
2019-03-13T01:29:17.218Z,54.60
2019-03-13T01:32:15.248Z,53.50
2019-03-13T01:34:54.718Z,53.10
2019-03-13T01:37:27.588Z,53.80
2019-03-13T01:40:00.375Z,53.90
2019-03-13T01:42:30.676Z,54.50
2019-03-13T01:45:02.323Z,52.10
2019-03-13T01:47:32.271Z,52.30
2019-03-13T01:50:02.336Z,53.00
2019-03-13T01:52:33.556Z,52.90
2019-03-13T01:55:04.961Z,53.40
2019-03-13T01:57:36.028Z,52.60
2019-03-13T02:00:07.276Z,52.70
2019-03-13T02:02:37.270Z,53.00
2019-03-13T02:05:08.459Z,53.40
2019-03-13T02:07:40.498Z,54.40
2019-03-13T02:10:19.916Z,54.40
2019-03-13T02:12:51.694Z,52.60
2019-03-13T02:15:25.288Z,48.30
2019-03-13T02:17:55.452Z,47.20
2019-03-13T02:20:25.590Z,44.30
2019-03-13T02:22:55.728Z,43.10
2019-03-13T02:25:25.721Z,42.40
2019-03-13T02:27:55.803Z,42.20
2019-03-13T02:30:29.975Z,41.70
2019-03-13T02:33:02.226Z,41.70
2019-03-13T02:35:36.415Z,40.70
2019-03-13T02:38:10.892Z,40.40
2019-03-13T02:40:44.033Z,40.30
2019-03-13T02:43:14.112Z,40.30
2019-03-13T02:45:45.333Z,39.70
2019-03-13T02:48:17.160Z,38.50
2019-03-13T02:50:48.994Z,39.20
2019-03-13T02:53:22.827Z,40.10
2019-03-13T02:55:56.011Z,41.70
2019-03-13T02:58:30.593Z,43.50
2019-03-13T03:01:12.845Z,45.60
2019-03-13T03:03:47.086Z,46.60
2019-03-13T03:06:20.613Z,46.90
2019-03-13T03:08:52.561Z,46.40
2019-03-13T03:11:22.688Z,46.40
2019-03-13T03:13:56.608Z,46.90
2019-03-13T03:16:29.162Z,46.20
2019-03-13T03:18:58.996Z,48.80
2019-03-13T03:21:38.008Z,52.00
2019-03-13T03:24:09.809Z,53.30
2019-03-13T03:26:40.167Z,54.50
2019-03-13T03:29:12.634Z,57.20
2019-03-13T03:31:45.539Z,59.10
2019-03-13T03:34:15.598Z,59.90
2019-03-13T03:36:45.584Z,60.90
2019-03-13T03:39:15.653Z,62.00
2019-03-13T03:41:46.266Z,62.10
2019-03-13T03:44:17.930Z,63.00
2019-03-13T03:46:49.608Z,64.50
2019-03-13T03:49:21.635Z,64.90
2019-03-13T03:51:51.370Z,65.80
2019-03-13T03:54:22.722Z,66.90
2019-03-13T03:56:54.290Z,67.00
2019-03-13T03:59:25.356Z,66.90
2019-03-13T04:01:55.319Z,68.60
2019-03-13T04:04:25.436Z,70.80
2019-03-13T04:07:01.259Z,72.60
2019-03-13T04:09:31.322Z,73.20
2019-03-13T04:12:01.324Z,73.10
2019-03-13T04:14:34.623Z,73.90
2019-03-13T04:17:06.003Z,69.60
2019-03-13T04:19:37.765Z,70.10
2019-03-13T04:22:09.080Z,70.00
2019-03-13T04:24:39.068Z,70.00
2019-03-13T04:27:09.145Z,70.20
2019-03-13T04:29:41.175Z,70.40
2019-03-13T04:32:10.994Z,69.90
2019-03-13T04:34:41.061Z,71.20
2019-03-13T04:37:16.115Z,71.20
2019-03-13T04:39:43.979Z,70.00
2019-03-13T04:42:15.124Z,70.30
2019-03-13T04:44:45.105Z,69.30
2019-03-13T04:47:15.166Z,68.60
2019-03-13T04:49:45.234Z,67.70
2019-03-13T04:52:18.000Z,67.40
2019-03-13T04:54:50.010Z,66.80
2019-03-13T04:57:20.962Z,66.40
2019-03-13T04:59:57.240Z,66.30
2019-03-13T05:02:27.369Z,66.30
2019-03-13T05:04:57.364Z,66.10
2019-03-13T05:07:28.642Z,67.10
2019-03-13T05:10:00.375Z,66.90
2019-03-13T05:12:32.966Z,66.50
2019-03-13T05:15:02.304Z,66.30
2019-03-13T05:17:35.235Z,66.40
2019-03-13T05:20:06.184Z,65.20
2019-03-13T05:22:39.534Z,65.00
2019-03-13T05:25:11.266Z,65.00
2019-03-13T05:27:41.430Z,65.20
2019-03-13T05:30:11.811Z,66.10
2019-03-13T05:32:42.253Z,65.30
2019-03-13T05:35:14.310Z,65.60
2019-03-13T05:37:44.163Z,65.30
2019-03-13T05:40:19.268Z,64.90
2019-03-13T05:42:49.279Z,65.80
2019-03-13T05:45:19.275Z,66.90
2019-03-13T05:47:50.543Z,66.00
2019-03-13T05:50:26.437Z,67.00
2019-03-13T05:52:59.401Z,67.70
2019-03-13T05:55:32.861Z,67.30
2019-03-13T05:58:03.797Z,68.20
2019-03-13T06:00:37.906Z,69.10
2019-03-13T06:03:08.046Z,67.90
2019-03-13T06:05:38.055Z,68.50
2019-03-13T06:08:08.128Z,68.60
2019-03-13T06:10:38.113Z,68.70
2019-03-13T06:13:08.345Z,69.40
2019-03-13T06:15:41.593Z,69.20
2019-03-13T06:18:11.643Z,69.90
2019-03-13T06:20:41.721Z,69.20
2019-03-13T06:23:14.177Z,68.60
2019-03-13T06:25:43.441Z,68.70
2019-03-13T06:28:17.617Z,68.70
2019-03-13T06:30:50.429Z,68.80
2019-03-13T06:33:23.552Z,69.00
2019-03-13T06:35:53.389Z,69.70
2019-03-13T06:38:23.474Z,69.00
2019-03-13T06:40:57.882Z,68.70
2019-03-13T06:43:29.155Z,68.30
2019-03-13T06:46:00.389Z,68.30
2019-03-13T06:48:30.396Z,70.70
2019-03-13T06:51:02.087Z,71.70
2019-03-13T06:53:33.268Z,71.90
2019-03-13T06:56:05.558Z,73.60
2019-03-13T06:59:03.866Z,74.00
2019-03-13T07:01:43.420Z,75.50
2019-03-13T07:04:40.637Z,75.10
2019-03-13T07:07:28.665Z,76.00
2019-03-13T07:10:16.708Z,76.80
2019-03-13T07:12:56.484Z,76.20
2019-03-13T07:15:38.321Z,76.30
2019-03-13T07:18:32.526Z,77.30
2019-03-13T07:21:23.523Z,76.80
2019-03-13T07:24:18.393Z,76.00
2019-03-13T07:27:10.647Z,74.90
2019-03-13T07:30:05.331Z,75.80
2019-03-13T07:32:48.634Z,77.20
2019-03-13T07:35:30.579Z,77.60
2019-03-13T07:38:22.579Z,77.70
2019-03-13T07:41:11.596Z,78.90
2019-03-13T07:44:15.968Z,78.40
2019-03-13T07:47:03.956Z,79.30
2019-03-13T07:49:52.978Z,79.50
2019-03-13T07:52:41.988Z,79.20
2019-03-13T07:55:24.431Z,79.50
2019-03-13T07:58:13.597Z,77.80
2019-03-13T08:01:01.546Z,77.60
2019-03-13T08:03:37.842Z,76.60
2019-03-13T08:06:25.559Z,76.90
2019-03-13T08:09:13.297Z,76.70
2019-03-13T08:12:01.287Z,76.70
2019-03-13T08:14:43.933Z,75.20
2019-03-13T08:17:32.394Z,75.90
2019-03-13T08:20:28.213Z,77.20
2019-03-13T08:23:16.021Z,74.90
2019-03-13T08:26:03.753Z,72.60
2019-03-13T08:28:42.782Z,68.30
2019-03-13T08:31:27.451Z,61.20
2019-03-13T08:34:34.680Z,57.90
2019-03-13T08:37:22.427Z,55.60
2019-03-13T08:40:17.373Z,55.90
2019-03-13T08:43:06.728Z,59.20
2019-03-13T08:45:58.837Z,58.90
2019-03-13T08:48:39.421Z,56.40
2019-03-13T08:51:20.394Z,54.10
2019-03-13T08:54:12.230Z,51.60
2019-03-13T08:57:13.193Z,50.60
2019-03-13T08:59:54.143Z,48.30
2019-03-13T09:02:43.173Z,44.20
2019-03-13T09:05:35.197Z,40.80
2019-03-13T09:08:25.244Z,43.40
2019-03-13T09:11:01.788Z,47.00
2019-03-13T09:13:47.524Z,51.20
2019-03-13T09:16:27.924Z,53.20
2019-03-13T09:19:15.964Z,53.30
2019-03-13T09:22:05.011Z,52.00
2019-03-13T09:25:12.944Z,50.40
2019-03-13T09:28:05.094Z,42.90
2019-03-13T09:30:54.141Z,40.60
2019-03-13T09:33:30.926Z,37.60
2019-03-13T09:36:18.232Z,36.20
2019-03-13T09:39:05.946Z,33.80
2019-03-13T09:41:43.044Z,33.30
2019-03-13T09:44:28.761Z,36.00
2019-03-13T09:47:17.866Z,36.50
2019-03-13T09:50:19.039Z,42.10
2019-03-13T09:53:01.353Z,43.30
2019-03-13T09:55:50.392Z,45.20
2019-03-13T09:58:42.195Z,47.50
2019-03-13T10:01:34.392Z,44.50
2019-03-13T10:04:13.311Z,44.60
2019-03-13T10:07:01.253Z,39.70
2019-03-13T10:09:44.475Z,37.30
2019-03-13T10:12:22.963Z,35.30
2019-03-13T10:15:07.657Z,33.80
2019-03-13T10:18:09.088Z,32.50
2019-03-13T10:21:03.981Z,33.30
2019-03-13T10:23:58.599Z,33.20
2019-03-13T10:26:47.703Z,37.60
2019-03-13T10:29:24.042Z,36.40
2019-03-13T10:32:22.501Z,40.20
2019-03-13T10:35:01.435Z,42.00
2019-03-13T10:37:42.225Z,42.00
2019-03-13T10:40:45.741Z,41.60
2019-03-13T10:43:35.383Z,40.60
2019-03-13T10:46:13.961Z,40.70
2019-03-13T10:49:06.145Z,40.70
2019-03-13T10:51:45.231Z,40.10
2019-03-13T10:54:52.791Z,39.30
2019-03-13T10:58:00.295Z,39.50
2019-03-13T11:00:38.610Z,41.00
2019-03-13T11:03:18.808Z,38.80
2019-03-13T11:06:01.729Z,37.40
2019-03-13T11:08:53.529Z,37.90
2019-03-13T11:11:35.118Z,37.10
2019-03-13T11:14:15.778Z,38.50
2019-03-13T11:16:52.792Z,38.30
2019-03-13T11:19:28.736Z,38.00
2019-03-13T11:22:22.185Z,37.80
2019-03-13T11:25:26.570Z,39.00
2019-03-13T11:28:07.012Z,39.00
2019-03-13T11:31:05.012Z,39.30
2019-03-13T11:33:53.076Z,39.20
2019-03-13T11:36:51.222Z,40.20
2019-03-13T11:39:31.942Z,41.20
2019-03-13T11:42:10.958Z,42.10
2019-03-13T11:44:51.313Z,38.80
2019-03-13T11:47:42.896Z,40.70
2019-03-13T11:50:27.553Z,39.60
2019-03-13T11:53:29.012Z,40.90
2019-03-13T11:56:30.226Z,40.60
2019-03-13T11:59:18.245Z,37.50
2019-03-13T12:02:10.520Z,37.60
2019-03-13T12:07:31.397Z,39.60
2019-03-13T12:10:19.341Z,39.10
2019-03-13T12:13:10.278Z,39.00
2019-03-13T12:15:45.466Z,40.10
2019-03-13T12:18:41.927Z,39.30
2019-03-13T12:21:37.137Z,39.70
2019-03-13T12:24:25.155Z,39.90
2019-03-13T12:27:18.819Z,38.80
2019-03-13T12:30:17.052Z,39.30
2019-03-13T12:33:06.111Z,39.80
2019-03-13T12:36:04.440Z,40.20
2019-03-13T12:38:43.140Z,39.40
2019-03-13T12:41:40.257Z,39.40
2019-03-13T12:44:34.396Z,39.10
2019-03-13T12:47:23.367Z,43.70
2019-03-13T12:50:16.717Z,39.10
2019-03-13T12:53:08.533Z,38.10
2019-03-13T12:55:56.552Z,38.60
2019-03-13T12:58:44.561Z,38.80
2019-03-13T13:01:37.228Z,38.90
2019-03-13T13:04:14.887Z,39.50
2019-03-13T13:07:00.644Z,39.80
2019-03-13T13:09:49.689Z,38.80
2019-03-13T13:12:36.503Z,40.60
2019-03-13T13:15:37.551Z,36.10
2019-03-13T13:18:34.215Z,35.50
2019-03-13T13:21:04.476Z,35.80
2019-03-13T13:23:34.541Z,38.30
2019-03-13T13:26:09.443Z,37.90
2019-03-13T13:28:38.333Z,38.60
2019-03-13T13:31:08.447Z,39.10
2019-03-13T13:33:38.621Z,40.00
2019-03-13T13:36:08.756Z,40.80
2019-03-13T13:38:38.770Z,41.40
2019-03-13T13:43:39.535Z,38.60
2019-03-13T13:46:23.532Z,40.80
2019-03-13T13:48:55.195Z,39.80
2019-03-13T13:51:27.188Z,39.50
2019-03-13T13:53:57.048Z,39.80
2019-03-13T13:59:01.188Z,37.70
2019-03-13T14:01:32.849Z,39.50
2019-03-13T14:04:05.956Z,37.60
2019-03-13T14:06:37.646Z,38.60
2019-03-13T14:09:09.332Z,38.10
2019-03-13T14:11:40.494Z,39.50
2019-03-13T14:14:10.562Z,41.70
2019-03-13T14:16:42.304Z,39.30
2019-03-13T14:19:12.336Z,50.90
2019-03-13T14:21:42.356Z,37.10
2019-03-13T14:24:13.501Z,37.70
2019-03-13T14:26:46.862Z,39.30
2019-03-13T14:29:18.849Z,41.10
2019-03-13T14:31:50.149Z,40.80
2019-03-13T14:34:21.830Z,41.60
2019-03-13T14:36:52.978Z,44.00
2019-03-13T14:39:28.432Z,42.00
2019-03-13T14:41:57.784Z,43.00
2019-03-13T14:44:27.853Z,42.70
2019-03-13T14:46:57.992Z,42.30
2019-03-13T14:49:31.089Z,42.40
2019-03-13T14:52:02.353Z,42.90
2019-03-13T14:54:38.484Z,44.30
2019-03-13T14:57:08.499Z,43.10
2019-03-13T14:59:38.542Z,44.20
2019-03-13T15:04:37.965Z,41.40
2019-03-13T15:07:08.049Z,41.80
2019-03-13T15:09:39.476Z,42.50
2019-03-13T15:12:12.654Z,41.30
2019-03-13T15:14:42.720Z,39.20
2019-03-13T15:17:12.817Z,39.80
2019-03-13T15:19:44.826Z,42.90
2019-03-13T15:22:18.981Z,46.00
2019-03-13T15:24:50.001Z,45.70
2019-03-13T15:27:20.091Z,47.80
2019-03-13T15:29:50.234Z,48.60
2019-03-13T15:32:20.272Z,47.40
2019-03-13T15:34:50.383Z,47.50
2019-03-13T15:37:22.218Z,47.70
2019-03-13T15:39:52.243Z,47.00
2019-03-13T15:42:22.357Z,47.10
2019-03-13T15:44:52.429Z,47.70
2019-03-13T15:47:22.627Z,47.50
2019-03-13T15:49:52.988Z,48.30
2019-03-13T15:52:23.099Z,47.40
2019-03-13T15:54:53.229Z,49.50
2019-03-13T15:57:23.313Z,46.70
2019-03-13T15:59:53.444Z,47.40
2019-03-13T16:02:26.427Z,47.30
2019-03-13T16:04:56.520Z,47.60
2019-03-13T16:07:26.746Z,48.10
2019-03-13T16:09:56.860Z,48.80
2019-03-13T16:12:26.972Z,48.90
2019-03-13T16:15:00.482Z,49.90
2019-03-13T16:17:30.671Z,49.60
2019-03-13T16:20:03.848Z,50.60
2019-03-13T16:22:33.940Z,51.30
2019-03-13T16:25:04.467Z,52.30
2019-03-13T16:27:34.547Z,52.50
2019-03-13T16:30:06.346Z,52.60
2019-03-13T16:32:43.970Z,53.50
2019-03-13T16:35:08.578Z,54.60
2019-03-13T16:37:38.692Z,55.10
2019-03-13T16:40:14.540Z,54.80
2019-03-13T16:42:44.895Z,54.90
2019-03-13T16:45:18.230Z,54.60
2019-03-13T16:47:48.339Z,53.80
2019-03-13T16:50:19.730Z,54.10
2019-03-13T16:52:50.478Z,54.20
2019-03-13T16:55:20.611Z,55.40
2019-03-13T16:57:51.913Z,56.10
2019-03-13T17:00:23.418Z,56.90
2019-03-13T17:02:53.984Z,58.00
2019-03-13T17:05:26.982Z,57.90
2019-03-13T17:07:59.754Z,58.40
2019-03-13T17:10:30.224Z,58.90
2019-03-13T17:13:05.179Z,59.30
2019-03-13T17:15:40.662Z,59.10
2019-03-13T17:18:12.550Z,59.50
2019-03-13T17:20:42.668Z,58.80
2019-03-13T17:23:14.530Z,59.00
2019-03-13T17:25:49.805Z,58.50
2019-03-13T17:28:23.921Z,58.00
2019-03-13T17:30:55.820Z,57.40
2019-03-13T17:33:25.897Z,57.20
2019-03-13T17:35:57.823Z,57.70
2019-03-13T17:38:27.964Z,57.40
2019-03-13T17:40:58.101Z,57.30
2019-03-13T17:43:38.585Z,57.30
2019-03-13T17:46:00.179Z,57.40
2019-03-13T17:48:31.987Z,58.00
2019-03-13T17:51:02.098Z,57.60
2019-03-13T17:53:32.225Z,57.40
2019-03-13T17:56:05.165Z,57.30
2019-03-13T17:58:35.278Z,57.80
2019-03-13T18:01:07.131Z,57.40
2019-03-13T18:03:39.465Z,57.20
2019-03-13T18:06:13.410Z,57.80
2019-03-13T18:08:44.688Z,57.80
2019-03-13T18:11:17.883Z,57.80
2019-03-13T18:13:47.954Z,58.00
2019-03-13T18:16:18.120Z,57.90
2019-03-13T18:18:48.216Z,57.90
2019-03-13T18:21:20.039Z,58.70
2019-03-13T18:23:50.107Z,58.70
2019-03-13T18:26:20.590Z,58.70
2019-03-13T18:28:50.588Z,58.80
2019-03-13T18:31:20.687Z,59.10
2019-03-13T18:33:50.793Z,58.30
2019-03-13T18:36:21.040Z,57.80
2019-03-13T18:38:51.128Z,57.20
2019-03-13T18:41:24.606Z,56.80
2019-03-13T18:43:55.936Z,56.40
2019-03-13T18:46:32.937Z,55.90
2019-03-13T18:49:03.084Z,55.30
2019-03-13T18:51:36.181Z,55.80
2019-03-13T18:54:06.336Z,56.10
2019-03-13T18:56:38.564Z,55.60
2019-03-13T18:59:08.474Z,55.80
2019-03-13T19:01:38.542Z,55.90
2019-03-13T19:04:08.698Z,56.70
2019-03-13T19:06:38.787Z,57.60
2019-03-13T19:09:08.864Z,57.60
2019-03-13T19:11:39.094Z,58.00
2019-03-13T19:14:09.276Z,58.20
2019-03-13T19:16:39.460Z,58.60
2019-03-13T19:19:09.873Z,58.90
2019-03-13T19:21:40.794Z,59.00
2019-03-13T19:24:12.689Z,59.20
2019-03-13T19:26:42.700Z,59.60
2019-03-13T19:29:12.900Z,59.40
2019-03-13T19:31:42.989Z,58.90
2019-03-13T19:34:13.039Z,59.10
2019-03-13T19:36:43.219Z,59.20
2019-03-13T19:39:13.322Z,58.80
2019-03-13T19:41:43.561Z,59.40
2019-03-13T19:44:13.672Z,59.40
2019-03-13T19:46:43.803Z,59.00
2019-03-13T19:49:13.942Z,58.90
2019-03-13T19:51:43.928Z,58.70
2019-03-13T19:54:14.283Z,58.00
2019-03-13T19:56:44.537Z,57.30
2019-03-13T19:59:14.807Z,57.10
2019-03-13T20:01:45.012Z,57.20
2019-03-13T20:04:15.224Z,56.80
2019-03-13T20:06:45.382Z,56.90
2019-03-13T20:09:15.610Z,57.30
2019-03-13T20:11:45.678Z,57.10
2019-03-13T20:14:15.788Z,56.50
2019-03-13T20:16:46.732Z,56.70
2019-03-13T20:19:17.048Z,56.60
2019-03-13T20:21:47.265Z,55.20
2019-03-13T20:24:17.364Z,55.80
2019-03-13T20:29:17.739Z,56.10
2019-03-13T20:31:47.963Z,56.70
2019-03-13T20:34:18.054Z,56.00
2019-03-13T20:36:48.180Z,56.40
2019-03-13T20:39:18.364Z,56.50
2019-03-13T20:41:48.465Z,56.10
2019-03-13T20:44:18.858Z,55.80
2019-03-13T20:46:50.563Z,56.10
2019-03-13T20:49:20.715Z,55.80
2019-03-13T20:51:50.794Z,55.30
2019-03-13T20:54:20.827Z,55.20
2019-03-13T20:56:50.920Z,55.20
2019-03-13T20:59:20.996Z,55.30
2019-03-13T21:01:51.062Z,54.40
2019-03-13T21:04:21.824Z,54.20
2019-03-13T21:06:51.960Z,54.50
2019-03-13T21:09:22.045Z,53.90
2019-03-13T21:11:52.195Z,53.80
2019-03-13T21:14:22.403Z,53.90
2019-03-13T21:16:52.474Z,53.20
2019-03-13T21:19:22.585Z,52.20
2019-03-13T21:21:53.920Z,52.10
2019-03-13T21:24:27.858Z,51.70
2019-03-13T21:26:57.923Z,51.40
2019-03-13T21:29:27.965Z,51.00
2019-03-13T21:31:57.969Z,51.20
2019-03-13T21:34:29.420Z,51.90
2019-03-13T21:36:59.583Z,52.00
2019-03-13T21:39:29.592Z,50.50
2019-03-13T21:42:04.106Z,50.30
2019-03-13T21:44:34.240Z,50.50
2019-03-13T21:47:04.337Z,50.20
2019-03-13T21:49:34.432Z,50.40
2019-03-13T21:52:04.459Z,51.10
2019-03-13T21:54:38.714Z,51.20
2019-03-13T21:57:10.537Z,50.90
2019-03-13T21:59:43.469Z,50.70
2019-03-13T22:02:15.009Z,51.90
2019-03-13T22:04:45.108Z,52.60
2019-03-13T22:07:15.225Z,54.70
2019-03-13T22:09:45.791Z,58.10
2019-03-13T22:12:17.379Z,61.30
2019-03-13T22:14:47.522Z,63.70
2019-03-13T22:17:18.680Z,66.80
2019-03-13T22:19:48.747Z,67.90
2019-03-13T22:22:23.381Z,68.40
2019-03-13T22:24:57.593Z,70.80
2019-03-13T22:27:28.967Z,69.50
2019-03-13T22:30:01.432Z,69.30
2019-03-13T22:32:31.939Z,70.60
2019-03-13T22:35:01.950Z,70.70
2019-03-13T22:37:32.007Z,70.40
2019-03-13T22:40:03.280Z,70.80
2019-03-13T22:42:33.273Z,69.20
2019-03-13T22:45:07.380Z,69.30
2019-03-13T22:47:43.046Z,70.80
2019-03-13T22:50:12.924Z,70.40
2019-03-13T22:52:46.462Z,72.70
2019-03-13T22:55:19.180Z,72.40
2019-03-13T22:57:51.798Z,72.00
2019-03-13T23:00:48.086Z,73.40
2019-03-13T23:03:20.019Z,72.70
2019-03-13T23:05:51.911Z,74.30
2019-03-13T23:08:23.465Z,73.50
2019-03-13T23:10:57.204Z,74.20
2019-03-13T23:13:27.302Z,73.70
2019-03-13T23:15:57.414Z,72.70
2019-03-13T23:18:27.477Z,72.90
2019-03-13T23:20:57.563Z,72.00
2019-03-13T23:23:27.668Z,72.70
2019-03-13T23:26:01.608Z,72.90
2019-03-13T23:28:32.342Z,73.80
2019-03-13T23:31:04.344Z,73.40
2019-03-13T23:33:34.192Z,73.60
2019-03-13T23:36:04.262Z,73.60
2019-03-13T23:38:35.447Z,74.00
2019-03-13T23:41:05.442Z,72.90
2019-03-13T23:43:35.446Z,72.60
2019-03-13T23:46:05.534Z,72.60
2019-03-13T23:48:35.546Z,73.70
2019-03-13T23:51:05.593Z,72.30
2019-03-13T23:53:35.651Z,72.20
2019-03-13T23:56:05.797Z,71.50
2019-03-13T23:58:35.964Z,72.10
