createdAt,value
2019-03-04T00:01:50.586Z,3.20
2019-03-04T00:04:19.905Z,3.87
2019-03-04T00:06:49.415Z,4.23
2019-03-04T00:09:18.725Z,3.63
2019-03-04T00:11:48.956Z,4.87
2019-03-04T00:14:18.276Z,4.07
2019-03-04T00:16:47.556Z,3.60
2019-03-04T00:19:16.864Z,3.23
2019-03-04T00:21:46.174Z,6.10
2019-03-04T00:24:15.503Z,4.07
2019-03-04T00:26:44.894Z,3.30
2019-03-04T00:29:14.184Z,4.40
2019-03-04T00:31:44.497Z,2.37
2019-03-04T00:34:13.828Z,3.90
2019-03-04T00:36:43.156Z,4.37
2019-03-04T00:39:12.775Z,3.37
2019-03-04T00:41:42.054Z,2.80
2019-03-04T00:44:11.319Z,3.07
2019-03-04T00:46:40.647Z,5.63
2019-03-04T00:49:09.941Z,3.73
2019-03-04T00:51:39.211Z,2.83
2019-03-04T00:54:08.536Z,2.73
2019-03-04T00:56:37.910Z,2.80
2019-03-04T00:59:07.220Z,2.90
2019-03-04T01:01:36.535Z,3.20
2019-03-04T01:04:05.930Z,3.07
2019-03-04T01:06:35.246Z,3.37
2019-03-04T01:09:07.465Z,5.70
2019-03-04T01:11:36.731Z,4.77
2019-03-04T01:14:06.073Z,6.97
2019-03-04T01:16:35.336Z,4.13
2019-03-04T01:19:04.650Z,4.50
2019-03-04T01:21:33.914Z,3.80
2019-03-04T01:24:03.232Z,3.63
2019-03-04T01:26:32.511Z,4.33
2019-03-04T01:29:01.832Z,4.37
2019-03-04T01:31:31.103Z,3.57
2019-03-04T01:34:00.415Z,3.30
2019-03-04T01:36:29.691Z,3.97
2019-03-04T01:38:59.091Z,3.83
2019-03-04T01:41:28.420Z,4.80
2019-03-04T01:43:57.785Z,4.73
2019-03-04T01:46:27.082Z,4.30
2019-03-04T01:48:56.408Z,4.20
2019-03-04T01:51:25.714Z,4.63
2019-03-04T01:53:55.032Z,4.53
2019-03-04T01:56:24.356Z,4.67
2019-03-04T01:58:53.939Z,5.43
2019-03-04T02:01:23.219Z,4.03
2019-03-04T02:03:52.597Z,3.97
2019-03-04T02:06:21.869Z,4.20
2019-03-04T02:08:51.200Z,4.37
2019-03-04T02:11:20.490Z,4.10
2019-03-04T02:13:51.370Z,4.23
2019-03-04T02:16:20.956Z,3.50
2019-03-04T02:18:50.313Z,5.60
2019-03-04T02:21:19.668Z,5.03
2019-03-04T02:23:48.961Z,4.20
2019-03-04T02:26:31.070Z,4.13
2019-03-04T02:29:00.361Z,4.60
2019-03-04T02:31:29.680Z,4.27
2019-03-04T02:33:58.956Z,3.70
2019-03-04T02:36:28.223Z,3.83
2019-03-04T02:38:57.567Z,3.40
2019-03-04T02:41:26.846Z,3.47
2019-03-04T02:43:56.132Z,2.63
2019-03-04T02:46:25.437Z,2.40
2019-03-04T02:48:54.741Z,3.97
2019-03-04T02:51:24.057Z,3.17
2019-03-04T02:53:53.446Z,3.60
2019-03-04T02:56:22.767Z,3.37
2019-03-04T02:58:52.065Z,3.60
2019-03-04T03:01:21.387Z,3.63
2019-03-04T03:03:50.657Z,2.87
2019-03-04T03:06:20.035Z,2.40
2019-03-04T03:08:49.397Z,3.03
2019-03-04T03:11:18.711Z,3.37
2019-03-04T03:13:48.001Z,1.90
2019-03-04T03:16:17.308Z,2.30
2019-03-04T03:18:46.591Z,2.27
2019-03-04T03:21:15.945Z,2.60
2019-03-04T03:23:45.219Z,2.00
2019-03-04T03:26:14.515Z,2.47
2019-03-04T03:28:43.828Z,2.33
2019-03-04T03:31:13.117Z,3.60
2019-03-04T03:33:42.503Z,2.30
2019-03-04T03:36:11.873Z,2.40
2019-03-04T03:38:41.193Z,2.37
2019-03-04T03:41:10.473Z,2.33
2019-03-04T03:43:39.789Z,2.43
2019-03-04T03:46:09.176Z,2.47
2019-03-04T03:48:38.541Z,2.10
2019-03-04T03:51:07.916Z,2.37
2019-03-04T03:53:37.192Z,4.17
2019-03-04T03:56:07.014Z,3.90
2019-03-04T03:58:36.408Z,2.20
2019-03-04T04:01:05.728Z,2.23
2019-03-04T04:03:35.046Z,1.97
2019-03-04T04:06:04.408Z,2.27
2019-03-04T04:08:33.810Z,3.17
2019-03-04T04:11:03.141Z,3.17
2019-03-04T04:13:32.452Z,2.83
2019-03-04T04:16:01.767Z,3.10
2019-03-04T04:18:31.044Z,3.03
2019-03-04T04:21:00.669Z,2.37
2019-03-04T04:23:29.942Z,2.83
2019-03-04T04:25:59.325Z,2.30
2019-03-04T04:28:30.113Z,2.63
2019-03-04T04:30:59.379Z,2.43
2019-03-04T04:33:28.698Z,2.63
2019-03-04T04:35:58.027Z,2.33
2019-03-04T04:38:27.308Z,2.30
2019-03-04T04:40:56.581Z,3.23
2019-03-04T04:43:25.909Z,2.90
2019-03-04T04:45:55.188Z,3.03
2019-03-04T04:48:24.520Z,3.23
2019-03-04T04:50:53.795Z,3.40
2019-03-04T04:53:23.139Z,4.17
2019-03-04T04:55:52.547Z,4.10
2019-03-04T04:58:21.836Z,5.33
2019-03-04T05:00:51.156Z,3.73
2019-03-04T05:03:20.557Z,3.20
2019-03-04T05:05:49.877Z,4.90
2019-03-04T05:08:19.172Z,3.17
2019-03-04T05:10:48.584Z,3.60
2019-03-04T05:13:17.916Z,4.63
2019-03-04T05:15:47.229Z,6.50
2019-03-04T05:18:16.563Z,3.70
2019-03-04T05:20:45.840Z,6.20
2019-03-04T05:23:15.173Z,12.10
2019-03-04T05:25:44.439Z,9.90
2019-03-04T05:28:13.785Z,4.77
2019-03-04T05:30:43.100Z,5.57
2019-03-04T05:33:13.477Z,6.20
2019-03-04T05:35:42.796Z,4.97
2019-03-04T05:38:12.213Z,4.77
2019-03-04T05:40:41.493Z,5.93
2019-03-04T05:43:10.868Z,5.03
2019-03-04T05:45:40.144Z,6.40
2019-03-04T05:48:09.479Z,6.77
2019-03-04T05:50:38.825Z,4.40
2019-03-04T05:53:08.142Z,3.43
2019-03-04T05:55:37.428Z,2.60
2019-03-04T05:58:06.737Z,3.33
2019-03-04T06:00:40.928Z,3.50
2019-03-04T06:03:11.008Z,2.50
2019-03-04T06:05:40.380Z,3.53
2019-03-04T06:08:10.039Z,3.97
2019-03-04T06:10:39.361Z,3.10
2019-03-04T06:13:27.701Z,3.13
2019-03-04T06:15:57.012Z,3.90
2019-03-04T06:18:26.342Z,2.80
2019-03-04T06:20:55.684Z,3.47
2019-03-04T06:23:24.973Z,3.73
2019-03-04T06:25:54.307Z,3.00
2019-03-04T06:28:23.599Z,5.30
2019-03-04T06:30:52.909Z,7.07
2019-03-04T06:33:22.184Z,7.37
2019-03-04T06:35:51.498Z,10.37
2019-03-04T06:38:20.834Z,6.07
2019-03-04T06:40:50.210Z,4.13
2019-03-04T06:43:19.489Z,8.47
2019-03-04T06:45:48.800Z,5.27
2019-03-04T06:48:18.112Z,14.00
2019-03-04T06:50:51.904Z,16.77
2019-03-04T06:53:37.544Z,20.97
2019-03-04T06:56:31.033Z,5.60
2019-03-04T06:59:24.627Z,6.00
2019-03-04T07:01:57.376Z,5.70
2019-03-04T07:04:51.941Z,6.40
2019-03-04T07:07:21.225Z,28.47
2019-03-04T07:09:50.541Z,16.33
2019-03-04T07:12:19.870Z,6.73
2019-03-04T07:14:49.216Z,6.03
2019-03-04T07:17:18.496Z,7.80
2019-03-04T07:19:51.756Z,6.50
2019-03-04T07:22:21.032Z,13.17
2019-03-04T07:24:50.312Z,6.37
2019-03-04T07:27:19.717Z,11.57
2019-03-04T07:29:49.018Z,13.70
2019-03-04T07:32:18.347Z,10.63
2019-03-04T07:34:47.654Z,8.20
2019-03-04T07:37:16.968Z,7.47
2019-03-04T07:39:46.254Z,5.47
2019-03-04T07:42:15.562Z,5.73
2019-03-04T07:44:44.904Z,4.57
2019-03-04T07:47:14.220Z,5.67
2019-03-04T07:49:48.635Z,6.40
2019-03-04T07:52:17.989Z,6.17
2019-03-04T07:54:47.297Z,6.73
2019-03-04T07:57:16.563Z,7.47
2019-03-04T07:59:45.879Z,4.73
2019-03-04T08:02:15.188Z,4.70
2019-03-04T08:04:44.478Z,6.57
2019-03-04T08:07:39.012Z,5.53
2019-03-04T08:10:39.864Z,6.60
2019-03-04T08:13:16.414Z,4.73
2019-03-04T08:15:54.455Z,6.10
2019-03-04T08:18:23.777Z,7.03
2019-03-04T08:20:53.160Z,5.73
2019-03-04T08:23:22.519Z,5.17
2019-03-04T08:25:52.252Z,4.23
2019-03-04T08:28:21.676Z,4.40
2019-03-04T08:30:52.058Z,4.93
2019-03-04T08:33:21.477Z,6.53
2019-03-04T08:35:50.854Z,6.63
2019-03-04T08:38:20.208Z,6.30
2019-03-04T08:40:49.550Z,4.30
2019-03-04T08:43:18.846Z,4.73
2019-03-04T08:45:48.145Z,9.50
2019-03-04T08:48:17.477Z,6.80
2019-03-04T08:50:46.805Z,6.93
2019-03-04T08:53:16.118Z,5.20
2019-03-04T08:55:45.642Z,5.87
2019-03-04T08:58:15.580Z,7.13
2019-03-04T09:00:44.904Z,5.33
2019-03-04T09:03:14.177Z,6.40
2019-03-04T09:05:43.490Z,7.70
2019-03-04T09:08:12.797Z,5.70
2019-03-04T09:10:42.164Z,8.00
2019-03-04T09:13:11.476Z,7.17
2019-03-04T09:15:40.810Z,6.53
2019-03-04T09:18:10.269Z,6.10
2019-03-04T09:20:39.807Z,7.47
2019-03-04T09:23:09.268Z,7.17
2019-03-04T09:25:41.539Z,8.20
2019-03-04T09:28:10.969Z,9.00
2019-03-04T09:30:40.297Z,5.90
2019-03-04T09:33:09.570Z,7.00
2019-03-04T09:35:38.881Z,6.30
2019-03-04T09:38:08.175Z,6.17
2019-03-04T09:40:37.500Z,6.27
2019-03-04T09:43:06.924Z,7.80
2019-03-04T09:45:39.038Z,6.50
2019-03-04T09:48:07.233Z,7.57
2019-03-04T09:50:36.554Z,10.17
2019-03-04T09:53:05.836Z,7.37
2019-03-04T09:55:35.131Z,8.33
2019-03-04T09:58:04.950Z,8.80
2019-03-04T10:00:47.839Z,15.47
2019-03-04T10:04:06.616Z,7.30
2019-03-04T10:07:38.430Z,8.20
2019-03-04T10:10:43.868Z,8.30
2019-03-04T10:13:57.656Z,7.00
2019-03-04T10:16:57.048Z,7.97
2019-03-04T10:20:22.611Z,8.27
2019-03-04T10:23:08.983Z,9.90
2019-03-04T10:26:07.695Z,10.13
2019-03-04T10:29:31.743Z,7.67
2019-03-04T10:32:36.142Z,8.27
2019-03-04T10:35:29.391Z,7.37
2019-03-04T10:38:43.016Z,6.80
2019-03-04T10:41:50.256Z,7.43
2019-03-04T10:44:52.644Z,7.63
2019-03-04T10:47:21.920Z,9.33
2019-03-04T10:49:51.283Z,7.27
2019-03-04T10:52:20.560Z,7.37
2019-03-04T10:54:49.908Z,7.40
2019-03-04T10:57:19.201Z,7.67
2019-03-04T10:59:48.534Z,7.30
2019-03-04T11:02:17.812Z,7.20
2019-03-04T11:04:47.133Z,7.87
2019-03-04T11:07:16.539Z,7.83
2019-03-04T11:09:45.988Z,9.13
2019-03-04T11:12:15.260Z,7.33
2019-03-04T11:14:44.573Z,7.80
2019-03-04T11:17:13.882Z,6.77
2019-03-04T11:19:43.199Z,6.90
2019-03-04T11:22:13.090Z,7.60
2019-03-04T11:24:42.437Z,7.03
2019-03-04T11:27:11.804Z,6.60
2019-03-04T11:29:41.117Z,6.90
2019-03-04T11:32:10.416Z,8.67
2019-03-04T11:34:39.831Z,6.70
2019-03-04T11:37:09.110Z,7.87
2019-03-04T11:39:56.558Z,10.43
2019-03-04T11:42:25.936Z,7.83
2019-03-04T11:44:55.362Z,6.27
2019-03-04T11:47:27.605Z,7.13
2019-03-04T11:49:56.899Z,5.87
2019-03-04T11:52:26.248Z,5.80
2019-03-04T11:54:55.677Z,5.80
2019-03-04T11:57:25.020Z,6.10
2019-03-04T11:59:54.285Z,7.60
2019-03-04T12:02:25.793Z,8.03
2019-03-04T12:04:55.098Z,7.87
2019-03-04T12:07:24.690Z,7.63
2019-03-04T12:09:54.121Z,6.83
2019-03-04T12:12:23.557Z,6.50
2019-03-04T12:14:53.090Z,7.57
2019-03-04T12:17:22.400Z,7.00
2019-03-04T12:19:51.844Z,6.17
2019-03-04T12:22:21.190Z,6.40
2019-03-04T12:24:50.506Z,7.47
2019-03-04T12:27:19.809Z,5.93
2019-03-04T12:29:49.232Z,6.07
2019-03-04T12:32:31.165Z,7.30
2019-03-04T12:35:00.549Z,8.17
2019-03-04T12:37:30.914Z,5.63
2019-03-04T12:40:00.305Z,5.93
2019-03-04T12:42:29.620Z,4.00
2019-03-04T12:44:58.976Z,2.50
2019-03-04T12:47:28.480Z,3.97
2019-03-04T12:49:57.876Z,4.17
2019-03-04T12:52:27.300Z,2.40
2019-03-04T12:54:57.373Z,3.13
2019-03-04T12:57:26.982Z,3.33
2019-03-04T12:59:56.361Z,2.97
2019-03-04T13:02:25.665Z,3.50
2019-03-04T13:04:54.993Z,2.70
2019-03-04T13:07:24.388Z,3.27
2019-03-04T13:09:53.756Z,2.30
2019-03-04T13:12:23.080Z,4.20
2019-03-04T13:14:52.368Z,3.07
2019-03-04T13:17:21.793Z,4.37
2019-03-04T13:19:51.185Z,3.33
2019-03-04T13:22:20.514Z,4.73
2019-03-04T13:24:49.779Z,5.53
2019-03-04T13:27:23.848Z,4.30
2019-03-04T13:29:50.113Z,2.90
2019-03-04T13:32:19.411Z,3.00
2019-03-04T13:34:48.756Z,4.03
2019-03-04T13:37:18.078Z,2.80
2019-03-04T13:39:47.477Z,4.63
2019-03-04T13:42:16.778Z,3.80
2019-03-04T13:44:46.130Z,3.27
2019-03-04T13:47:15.527Z,3.30
2019-03-04T13:49:44.960Z,7.50
2019-03-04T13:52:14.402Z,4.37
2019-03-04T13:54:43.803Z,3.60
2019-03-04T13:57:13.172Z,3.43
2019-03-04T13:59:42.464Z,6.67
2019-03-04T14:02:11.803Z,5.03
2019-03-04T14:04:41.072Z,4.87
2019-03-04T14:07:10.396Z,4.87
2019-03-04T14:09:39.756Z,3.87
2019-03-04T14:12:09.780Z,4.57
2019-03-04T14:14:40.534Z,5.40
2019-03-04T14:17:09.966Z,13.87
2019-03-04T14:19:39.341Z,11.60
2019-03-04T14:22:08.669Z,4.70
2019-03-04T14:24:37.965Z,5.17
2019-03-04T14:27:07.394Z,3.87
2019-03-04T14:29:36.668Z,17.23
2019-03-04T14:32:07.188Z,5.33
2019-03-04T14:34:37.078Z,4.70
2019-03-04T14:37:06.428Z,4.23
2019-03-04T14:39:35.780Z,4.67
2019-03-04T14:42:05.201Z,4.00
2019-03-04T14:44:34.601Z,4.00
2019-03-04T14:47:03.981Z,5.70
2019-03-04T14:49:33.391Z,5.37
2019-03-04T14:52:02.891Z,3.97
2019-03-04T14:54:32.217Z,5.63
2019-03-04T14:57:02.515Z,10.07
2019-03-04T14:59:31.874Z,3.93
2019-03-04T15:02:01.488Z,6.10
2019-03-04T15:04:30.976Z,6.00
2019-03-04T15:07:01.351Z,4.57
2019-03-04T15:09:30.717Z,4.03
2019-03-04T15:12:00.100Z,3.60
2019-03-04T15:14:29.486Z,4.07
2019-03-04T15:17:03.421Z,3.50
2019-03-04T15:19:29.820Z,3.60
2019-03-04T15:21:59.216Z,7.07
2019-03-04T15:24:28.668Z,4.47
2019-03-04T15:26:58.002Z,3.20
2019-03-04T15:29:27.779Z,5.53
2019-03-04T15:31:57.224Z,2.87
2019-03-04T15:34:26.564Z,3.20
2019-03-04T15:36:55.925Z,4.13
2019-03-04T15:39:25.273Z,3.23
2019-03-04T15:41:54.620Z,2.20
2019-03-04T15:44:23.931Z,4.53
2019-03-04T15:46:53.264Z,2.73
2019-03-04T15:49:22.631Z,3.03
2019-03-04T15:51:52.239Z,3.00
2019-03-04T15:54:21.545Z,2.53
2019-03-04T15:56:50.846Z,2.97
2019-03-04T15:59:20.209Z,2.20
2019-03-04T16:01:49.594Z,11.70
2019-03-04T16:04:18.972Z,4.50
2019-03-04T16:06:48.397Z,6.93
2019-03-04T16:09:21.164Z,11.13
2019-03-04T16:11:50.961Z,4.03
2019-03-04T16:14:20.286Z,5.63
2019-03-04T16:16:49.644Z,1.23
2019-03-04T16:19:18.957Z,7.20
2019-03-04T16:21:48.683Z,6.80
2019-03-04T16:24:18.096Z,2.00
2019-03-04T16:26:47.525Z,3.63
2019-03-04T16:29:16.872Z,4.70
2019-03-04T16:31:46.182Z,3.10
2019-03-04T16:34:15.511Z,1.10
2019-03-04T16:36:45.842Z,2.40
2019-03-04T16:39:17.148Z,3.23
2019-03-04T16:41:46.511Z,2.67
2019-03-04T16:44:15.801Z,3.33
2019-03-04T16:46:45.189Z,4.93
2019-03-04T16:49:14.548Z,2.63
2019-03-04T16:51:43.904Z,2.60
2019-03-04T16:54:13.292Z,5.63
2019-03-04T16:56:42.726Z,1.80
2019-03-04T16:59:12.198Z,2.83
2019-03-04T17:01:42.173Z,4.00
2019-03-04T17:04:11.528Z,1.93
2019-03-04T17:06:40.944Z,1.27
2019-03-04T17:09:19.360Z,1.70
2019-03-04T17:11:48.674Z,1.23
2019-03-04T17:14:18.007Z,2.00
2019-03-04T17:16:47.295Z,0.83
2019-03-04T17:19:16.589Z,2.67
2019-03-04T17:21:45.944Z,0.93
2019-03-04T17:24:15.248Z,2.43
2019-03-04T17:26:44.704Z,2.83
2019-03-04T17:29:14.432Z,2.70
2019-03-04T17:31:43.769Z,2.57
2019-03-04T17:34:13.141Z,2.80
2019-03-04T17:36:42.488Z,3.40
2019-03-04T17:39:11.829Z,2.97
2019-03-04T17:41:41.644Z,5.57
2019-03-04T17:44:11.464Z,2.80
2019-03-04T17:46:40.932Z,2.33
2019-03-04T17:49:10.254Z,9.50
2019-03-04T17:51:39.606Z,6.37
2019-03-04T17:54:08.881Z,6.67
2019-03-04T17:56:38.193Z,6.80
2019-03-04T17:59:07.523Z,3.70
2019-03-04T18:01:36.823Z,7.53
2019-03-04T18:04:06.126Z,3.30
2019-03-04T18:06:35.715Z,3.93
2019-03-04T18:09:07.384Z,2.70
2019-03-04T18:11:36.835Z,3.07
2019-03-04T18:14:07.336Z,2.00
2019-03-04T18:16:36.707Z,2.70
2019-03-04T18:19:06.280Z,2.23
2019-03-04T18:21:35.764Z,2.13
2019-03-04T18:24:05.508Z,3.27
2019-03-04T18:26:40.376Z,2.60
2019-03-04T18:29:28.728Z,5.00
2019-03-04T18:32:31.022Z,5.20
2019-03-04T18:35:53.196Z,1.60
2019-03-04T18:39:09.892Z,2.33
2019-03-04T18:42:32.040Z,2.70
2019-03-04T18:45:16.887Z,4.60
2019-03-04T18:48:21.433Z,1.70
2019-03-04T18:50:50.709Z,1.63
2019-03-04T18:53:20.032Z,2.00
2019-03-04T18:55:49.317Z,2.43
2019-03-04T18:58:18.696Z,3.77
2019-03-04T19:00:48.028Z,1.23
2019-03-04T19:03:17.373Z,1.50
2019-03-04T19:05:46.732Z,0.97
2019-03-04T19:08:16.130Z,1.33
2019-03-04T19:10:45.915Z,1.77
2019-03-04T19:13:15.271Z,1.77
2019-03-04T19:15:44.689Z,1.33
2019-03-04T19:18:14.043Z,1.43
2019-03-04T19:20:43.420Z,2.17
2019-03-04T19:23:12.804Z,2.93
2019-03-04T19:25:42.172Z,2.70
2019-03-04T19:28:11.508Z,2.33
2019-03-04T19:30:40.879Z,2.70
2019-03-04T19:33:10.184Z,2.33
2019-03-04T19:35:39.562Z,1.67
2019-03-04T19:38:08.916Z,1.60
2019-03-04T19:40:38.266Z,5.00
2019-03-04T19:43:07.598Z,1.30
2019-03-04T19:45:37.910Z,2.87
2019-03-04T19:48:08.001Z,4.03
2019-03-04T19:50:37.358Z,2.73
2019-03-04T19:53:07.231Z,3.03
2019-03-04T19:55:36.598Z,1.50
2019-03-04T19:58:06.518Z,4.57
2019-03-04T20:00:35.857Z,7.33
2019-03-04T20:03:06.566Z,2.63
2019-03-04T20:05:37.253Z,5.03
2019-03-04T20:08:07.128Z,5.57
2019-03-04T20:10:36.895Z,2.67
2019-03-04T20:13:06.278Z,7.23
2019-03-04T20:15:35.810Z,3.17
2019-03-04T20:18:05.809Z,1.67
2019-03-04T20:20:35.206Z,2.40
2019-03-04T20:23:04.616Z,3.23
2019-03-04T20:25:34.044Z,2.67
2019-03-04T20:28:03.417Z,2.70
2019-03-04T20:30:32.820Z,2.53
2019-03-04T20:33:02.212Z,2.37
2019-03-04T20:35:31.663Z,1.83
2019-03-04T20:38:01.644Z,2.83
2019-03-04T20:40:31.043Z,3.43
2019-03-04T20:43:00.556Z,3.57
2019-03-04T20:45:29.924Z,3.70
2019-03-04T20:47:59.384Z,2.87
2019-03-04T20:50:28.724Z,2.07
2019-03-04T20:52:58.064Z,3.63
2019-03-04T20:55:27.420Z,1.77
2019-03-04T20:57:56.740Z,2.33
2019-03-04T21:00:33.440Z,2.47
2019-03-04T21:03:03.908Z,3.10
2019-03-04T21:05:34.408Z,3.20
2019-03-04T21:08:04.485Z,4.03
2019-03-04T21:10:35.719Z,2.63
2019-03-04T21:13:12.272Z,2.20
2019-03-04T21:15:41.630Z,3.20
2019-03-04T21:18:11.513Z,3.20
2019-03-04T21:20:40.853Z,2.70
2019-03-04T21:23:10.275Z,2.17
2019-03-04T21:25:52.628Z,2.73
2019-03-04T21:28:33.063Z,2.93
2019-03-04T21:31:38.653Z,1.50
2019-03-04T21:34:35.616Z,5.67
2019-03-04T21:37:13.959Z,2.60
2019-03-04T21:39:43.656Z,5.03
2019-03-04T21:42:43.662Z,3.17
2019-03-04T21:46:00.470Z,2.87
2019-03-04T21:48:59.861Z,2.77
2019-03-04T21:51:54.648Z,1.47
2019-03-04T21:54:23.956Z,2.00
2019-03-04T21:57:10.204Z,1.33
2019-03-04T21:59:39.636Z,2.20
2019-03-04T22:02:21.580Z,3.07
2019-03-04T22:04:50.923Z,2.83
2019-03-04T22:07:20.287Z,2.90
2019-03-04T22:09:50.053Z,3.17
2019-03-04T22:12:20.806Z,1.50
2019-03-04T22:14:50.135Z,2.03
2019-03-04T22:17:19.484Z,1.70
2019-03-04T22:19:48.861Z,2.00
2019-03-04T22:22:18.193Z,1.67
2019-03-04T22:24:47.576Z,2.33
2019-03-04T22:27:16.849Z,3.70
2019-03-04T22:29:46.183Z,1.80
2019-03-04T22:32:15.468Z,1.67
2019-03-04T22:34:44.744Z,2.73
2019-03-04T22:37:14.144Z,2.03
2019-03-04T22:39:43.488Z,2.20
2019-03-04T22:42:12.887Z,0.70
2019-03-04T22:44:42.216Z,5.93
2019-03-04T22:47:11.561Z,1.80
2019-03-04T22:49:40.915Z,1.13
2019-03-04T22:52:10.703Z,1.73
2019-03-04T22:54:40.001Z,1.43
2019-03-04T22:57:09.286Z,1.63
2019-03-04T22:59:38.601Z,1.00
2019-03-04T23:02:09.482Z,1.27
2019-03-04T23:05:11.100Z,3.37
2019-03-04T23:07:46.080Z,1.57
2019-03-04T23:10:22.396Z,1.20
2019-03-04T23:13:19.104Z,3.17
2019-03-04T23:15:50.288Z,3.07
2019-03-04T23:18:19.704Z,1.13
2019-03-04T23:20:49.024Z,1.17
2019-03-04T23:23:18.603Z,3.40
2019-03-04T23:25:47.912Z,0.80
2019-03-04T23:28:17.248Z,1.20
2019-03-04T23:30:46.516Z,0.87
2019-03-04T23:33:15.932Z,1.13
2019-03-04T23:35:45.208Z,0.60
2019-03-04T23:38:14.520Z,0.83
2019-03-04T23:40:43.792Z,0.70
2019-03-04T23:43:13.155Z,1.47
2019-03-04T23:45:42.428Z,1.17
2019-03-04T23:48:11.720Z,0.50
2019-03-04T23:50:41.104Z,0.60
2019-03-04T23:53:10.395Z,0.53
2019-03-04T23:55:39.748Z,2.70
2019-03-04T23:58:09.040Z,0.70
