createdAt,value
2023-02-05T00:00:21.211Z,5.13
2023-02-05T00:02:48.132Z,5.40
2023-02-05T00:05:14.804Z,5.20
2023-02-05T00:07:41.518Z,6.27
2023-02-05T00:10:08.377Z,5.50
2023-02-05T00:12:35.068Z,5.40
2023-02-05T00:15:01.695Z,5.60
2023-02-05T00:17:28.586Z,6.00
2023-02-05T00:19:55.277Z,5.80
2023-02-05T00:22:21.909Z,5.53
2023-02-05T00:24:48.637Z,5.73
2023-02-05T00:27:15.275Z,5.53
2023-02-05T00:29:41.937Z,5.63
2023-02-05T00:32:08.570Z,5.53
2023-02-05T00:34:35.263Z,5.40
2023-02-05T00:37:01.948Z,5.90
2023-02-05T00:39:28.589Z,5.50
2023-02-05T00:41:55.186Z,5.27
2023-02-05T00:44:21.810Z,5.60
2023-02-05T00:46:48.461Z,5.50
2023-02-05T00:49:15.117Z,5.57
2023-02-05T00:51:41.770Z,5.10
2023-02-05T00:54:08.616Z,5.07
2023-02-05T00:56:35.235Z,5.17
2023-02-05T00:59:02.883Z,5.00
2023-02-05T01:01:29.759Z,5.07
2023-02-05T01:03:56.713Z,5.03
2023-02-05T01:06:23.423Z,4.43
2023-02-05T01:08:50.106Z,4.63
2023-02-05T01:11:16.822Z,4.60
2023-02-05T01:13:43.955Z,4.47
2023-02-05T01:16:10.680Z,5.00
2023-02-05T01:18:37.512Z,4.53
2023-02-05T01:21:04.286Z,4.13
2023-02-05T01:23:30.958Z,4.40
2023-02-05T01:25:57.701Z,4.33
2023-02-05T01:28:24.402Z,4.20
2023-02-05T01:30:51.731Z,4.63
2023-02-05T01:33:19.361Z,4.10
2023-02-05T01:35:46.312Z,3.80
2023-02-05T01:38:13.326Z,4.17
2023-02-05T01:40:40.491Z,4.20
2023-02-05T01:43:17.603Z,4.30
2023-02-05T01:45:55.005Z,3.97
2023-02-05T01:48:25.345Z,4.40
2023-02-05T01:50:55.787Z,3.80
2023-02-05T01:53:26.159Z,3.80
2023-02-05T01:55:58.562Z,4.10
2023-02-05T01:58:28.075Z,3.93
2023-02-05T02:00:54.699Z,4.10
2023-02-05T02:03:21.376Z,3.90
2023-02-05T02:05:48.059Z,4.13
2023-02-05T02:08:15.064Z,3.50
2023-02-05T02:10:43.994Z,3.77
2023-02-05T02:13:11.470Z,4.00
2023-02-05T02:15:38.141Z,4.07
2023-02-05T02:18:24.806Z,4.20
2023-02-05T02:21:16.712Z,3.73
2023-02-05T02:23:58.873Z,3.87
2023-02-05T02:27:02.481Z,3.87
2023-02-05T02:29:44.062Z,3.70
2023-02-05T02:32:18.972Z,3.60
2023-02-05T02:34:50.437Z,3.83
2023-02-05T02:37:34.399Z,3.67
2023-02-05T02:40:05.005Z,3.73
2023-02-05T02:42:35.482Z,3.77
2023-02-05T02:45:08.834Z,3.57
2023-02-05T02:47:38.822Z,3.70
2023-02-05T02:50:11.291Z,3.90
2023-02-05T02:52:40.699Z,3.60
2023-02-05T02:55:10.965Z,3.63
2023-02-05T02:57:39.815Z,3.80
2023-02-05T03:00:11.091Z,3.90
2023-02-05T03:02:38.716Z,3.87
2023-02-05T03:05:14.463Z,3.50
2023-02-05T03:07:48.412Z,3.33
2023-02-05T03:10:33.776Z,3.47
2023-02-05T03:13:00.496Z,3.67
2023-02-05T03:15:27.234Z,3.37
2023-02-05T03:17:55.117Z,3.83
2023-02-05T03:20:31.685Z,3.13
2023-02-05T03:22:58.409Z,3.20
2023-02-05T03:25:27.360Z,3.40
2023-02-05T03:27:55.120Z,3.37
2023-02-05T03:30:21.904Z,3.40
2023-02-05T03:33:10.806Z,3.63
2023-02-05T03:35:44.222Z,3.33
2023-02-05T03:38:34.361Z,3.20
2023-02-05T03:41:56.592Z,3.20
2023-02-05T03:44:38.988Z,3.33
2023-02-05T03:47:13.673Z,3.30
2023-02-05T03:49:53.885Z,3.30
2023-02-05T03:52:27.600Z,3.43
2023-02-05T03:54:57.040Z,3.60
2023-02-05T03:57:27.966Z,3.70
2023-02-05T03:59:55.972Z,3.47
2023-02-05T04:02:23.165Z,3.47
2023-02-05T04:04:49.855Z,3.37
2023-02-05T04:07:16.673Z,3.33
2023-02-05T04:09:43.393Z,3.33
2023-02-05T04:12:10.641Z,3.43
2023-02-05T04:14:37.519Z,3.53
2023-02-05T04:17:04.235Z,3.53
2023-02-05T04:19:30.905Z,3.63
2023-02-05T04:21:57.541Z,3.53
2023-02-05T04:24:25.258Z,3.70
2023-02-05T04:26:52.382Z,3.43
2023-02-05T04:29:19.349Z,3.67
2023-02-05T04:31:46.085Z,3.80
2023-02-05T04:34:12.826Z,3.60
2023-02-05T04:36:39.793Z,4.27
2023-02-05T04:39:06.617Z,3.43
2023-02-05T04:41:33.323Z,3.70
2023-02-05T04:44:00.027Z,3.90
2023-02-05T04:46:26.676Z,3.63
2023-02-05T04:48:53.335Z,4.27
2023-02-05T04:51:19.970Z,3.80
2023-02-05T04:53:46.628Z,4.00
2023-02-05T04:56:15.900Z,3.90
2023-02-05T04:58:43.697Z,3.83
2023-02-05T05:01:15.817Z,3.63
2023-02-05T05:03:43.129Z,3.80
2023-02-05T05:06:10.409Z,3.30
2023-02-05T05:08:37.594Z,3.63
2023-02-05T05:11:14.950Z,3.87
2023-02-05T05:13:42.306Z,3.70
2023-02-05T05:16:10.764Z,3.87
2023-02-05T05:18:38.179Z,3.70
2023-02-05T05:21:05.439Z,4.10
2023-02-05T05:23:33.031Z,3.73
2023-02-05T05:25:59.746Z,3.53
2023-02-05T05:28:26.429Z,3.50
2023-02-05T05:30:53.109Z,3.70
2023-02-05T05:33:19.777Z,3.67
2023-02-05T05:35:46.649Z,3.50
2023-02-05T05:38:13.311Z,3.50
2023-02-05T05:40:58.863Z,3.77
2023-02-05T05:43:44.186Z,3.60
2023-02-05T05:46:10.928Z,3.13
2023-02-05T05:48:38.014Z,3.83
2023-02-05T05:51:04.856Z,3.33
2023-02-05T05:53:32.017Z,3.40
2023-02-05T05:55:58.727Z,3.93
2023-02-05T05:58:25.393Z,3.47
2023-02-05T06:00:52.101Z,3.57
2023-02-05T06:03:18.776Z,3.73
2023-02-05T06:05:45.437Z,3.37
2023-02-05T06:08:12.649Z,3.50
2023-02-05T06:10:39.403Z,3.40
2023-02-05T06:13:06.199Z,3.70
2023-02-05T06:15:33.193Z,3.50
2023-02-05T06:18:00.176Z,3.40
2023-02-05T06:20:27.129Z,3.70
2023-02-05T06:22:53.784Z,3.60
2023-02-05T06:25:20.472Z,3.43
2023-02-05T06:27:47.160Z,3.27
2023-02-05T06:30:14.126Z,3.10
2023-02-05T06:32:40.842Z,3.30
2023-02-05T06:35:07.678Z,3.30
2023-02-05T06:37:46.742Z,3.07
2023-02-05T06:40:15.624Z,2.93
2023-02-05T06:42:42.551Z,3.20
2023-02-05T06:45:10.153Z,3.20
2023-02-05T06:47:37.697Z,3.33
2023-02-05T06:50:05.917Z,3.30
2023-02-05T06:52:32.578Z,3.20
2023-02-05T06:54:59.263Z,3.17
2023-02-05T06:57:26.021Z,3.03
2023-02-05T06:59:52.667Z,3.43
2023-02-05T07:02:19.452Z,3.30
2023-02-05T07:04:46.422Z,3.63
2023-02-05T07:07:13.657Z,3.13
2023-02-05T07:09:40.340Z,3.40
2023-02-05T07:12:07.371Z,3.20
2023-02-05T07:14:41.393Z,3.13
2023-02-05T07:17:08.490Z,3.17
2023-02-05T07:19:35.760Z,3.30
2023-02-05T07:22:02.423Z,3.00
2023-02-05T07:24:29.092Z,3.80
2023-02-05T07:26:55.789Z,3.30
2023-02-05T07:29:22.510Z,3.10
2023-02-05T07:31:50.816Z,3.20
2023-02-05T07:34:17.949Z,3.03
2023-02-05T07:36:44.597Z,3.00
2023-02-05T07:39:11.375Z,3.00
2023-02-05T07:41:38.018Z,3.20
2023-02-05T07:44:04.849Z,3.47
2023-02-05T07:46:31.557Z,3.10
2023-02-05T07:48:58.243Z,3.43
2023-02-05T07:51:25.953Z,2.90
2023-02-05T07:53:53.358Z,3.30
2023-02-05T07:56:25.546Z,3.47
2023-02-05T07:58:52.516Z,3.33
2023-02-05T08:01:19.279Z,3.20
2023-02-05T08:03:46.046Z,3.03
2023-02-05T08:06:15.199Z,3.30
2023-02-05T08:08:42.020Z,3.43
2023-02-05T08:11:13.357Z,3.07
2023-02-05T08:13:40.147Z,3.30
2023-02-05T08:16:07.690Z,3.23
2023-02-05T08:18:34.812Z,2.70
2023-02-05T08:21:03.669Z,2.87
2023-02-05T08:23:31.086Z,3.40
2023-02-05T08:25:58.768Z,3.07
2023-02-05T08:28:26.999Z,2.97
2023-02-05T08:30:53.964Z,3.43
2023-02-05T08:33:20.681Z,3.10
2023-02-05T08:35:47.351Z,2.93
2023-02-05T08:38:14.011Z,2.73
2023-02-05T08:40:41.204Z,2.63
2023-02-05T08:43:08.493Z,3.20
2023-02-05T08:45:35.937Z,3.00
2023-02-05T08:48:02.978Z,3.13
2023-02-05T08:50:29.712Z,3.07
2023-02-05T08:52:56.397Z,3.00
2023-02-05T08:55:23.074Z,3.10
2023-02-05T08:57:49.767Z,3.07
2023-02-05T09:00:16.863Z,3.30
2023-02-05T09:02:43.894Z,3.00
2023-02-05T09:05:11.051Z,3.27
2023-02-05T09:07:41.258Z,3.30
2023-02-05T09:10:10.158Z,2.90
2023-02-05T09:12:36.897Z,2.77
2023-02-05T09:15:04.167Z,2.90
2023-02-05T09:17:30.838Z,3.10
2023-02-05T09:19:57.617Z,2.90
2023-02-05T09:22:24.346Z,3.00
2023-02-05T09:24:50.996Z,3.00
2023-02-05T09:27:17.735Z,3.13
2023-02-05T09:29:44.554Z,3.33
2023-02-05T09:32:11.252Z,3.27
2023-02-05T09:34:38.412Z,2.90
2023-02-05T09:37:05.565Z,3.30
2023-02-05T09:40:12.307Z,3.00
2023-02-05T09:42:28.174Z,3.80
2023-02-05T09:45:08.254Z,3.60
2023-02-05T09:47:44.156Z,2.97
2023-02-05T09:50:25.787Z,3.37
2023-02-05T09:52:53.989Z,2.97
2023-02-05T09:55:30.581Z,3.40
2023-02-05T09:58:05.006Z,3.07
2023-02-05T10:00:43.992Z,3.10
2023-02-05T10:03:13.652Z,2.80
2023-02-05T10:05:46.685Z,3.27
2023-02-05T10:08:45.146Z,3.37
2023-02-05T10:11:39.231Z,2.93
2023-02-05T10:14:08.895Z,3.20
2023-02-05T10:16:48.785Z,3.30
2023-02-05T10:19:45.004Z,3.30
2023-02-05T10:22:30.331Z,3.00
2023-02-05T10:25:29.867Z,3.07
2023-02-05T10:28:29.068Z,3.00
2023-02-05T10:31:02.296Z,3.30
2023-02-05T10:33:37.901Z,2.60
2023-02-05T10:36:06.761Z,3.13
2023-02-05T10:38:36.967Z,2.93
2023-02-05T10:41:21.037Z,3.10
2023-02-05T10:44:30.680Z,3.00
2023-02-05T10:47:05.687Z,3.20
2023-02-05T10:49:38.123Z,3.30
2023-02-05T10:52:04.835Z,3.10
2023-02-05T10:54:33.766Z,2.90
2023-02-05T10:57:01.145Z,2.90
2023-02-05T10:59:34.019Z,3.00
2023-02-05T11:02:07.489Z,2.90
2023-02-05T11:04:36.008Z,3.20
2023-02-05T11:07:06.285Z,3.23
2023-02-05T11:09:34.972Z,3.07
2023-02-05T11:12:38.623Z,2.90
2023-02-05T11:15:05.524Z,3.67
2023-02-05T11:17:37.182Z,2.97
2023-02-05T11:20:14.535Z,2.97
2023-02-05T11:22:41.588Z,3.07
2023-02-05T11:25:11.575Z,3.20
2023-02-05T11:27:39.241Z,2.77
2023-02-05T11:30:48.004Z,3.53
2023-02-05T11:33:25.819Z,2.90
2023-02-05T11:36:01.419Z,3.27
2023-02-05T11:38:35.121Z,3.47
2023-02-05T11:41:06.553Z,3.27
2023-02-05T11:43:36.550Z,3.13
2023-02-05T11:46:06.456Z,3.90
2023-02-05T11:48:39.558Z,3.30
2023-02-05T11:51:08.885Z,3.30
2023-02-05T11:53:36.145Z,3.40
2023-02-05T11:56:08.298Z,3.43
2023-02-05T11:58:37.431Z,3.70
2023-02-05T12:01:08.766Z,3.43
2023-02-05T12:03:35.914Z,3.67
2023-02-05T12:06:14.576Z,3.20
2023-02-05T12:08:54.998Z,3.70
2023-02-05T12:12:04.065Z,3.70
2023-02-05T12:14:43.496Z,3.83
2023-02-05T12:17:18.938Z,3.63
2023-02-05T12:19:53.264Z,3.80
2023-02-05T12:22:32.378Z,3.97
2023-02-05T12:25:09.871Z,4.17
2023-02-05T12:27:54.136Z,3.80
2023-02-05T12:30:29.958Z,4.30
2023-02-05T12:33:23.801Z,3.80
2023-02-05T12:36:12.129Z,4.50
2023-02-05T12:39:03.855Z,4.10
2023-02-05T12:41:36.324Z,3.70
2023-02-05T12:44:20.319Z,3.77
2023-02-05T12:47:28.364Z,3.73
2023-02-05T12:50:10.815Z,3.60
2023-02-05T12:53:11.046Z,4.30
2023-02-05T12:56:17.984Z,4.00
2023-02-05T12:58:48.381Z,3.60
2023-02-05T13:01:20.196Z,3.80
2023-02-05T13:03:54.376Z,3.43
2023-02-05T13:06:28.460Z,3.70
2023-02-05T13:09:01.463Z,4.00
2023-02-05T13:11:32.225Z,3.70
2023-02-05T13:14:14.337Z,3.70
2023-02-05T13:16:58.204Z,3.77
2023-02-05T13:19:41.208Z,3.50
2023-02-05T13:22:54.690Z,3.50
2023-02-05T13:26:02.965Z,3.53
2023-02-05T13:28:42.349Z,3.63
2023-02-05T13:31:24.516Z,3.90
2023-02-05T13:33:53.121Z,3.90
2023-02-05T13:36:28.601Z,3.43
2023-02-05T13:39:33.847Z,3.40
2023-02-05T13:42:19.250Z,3.37
2023-02-05T13:45:08.099Z,3.50
2023-02-05T13:47:46.775Z,3.50
2023-02-05T13:50:36.797Z,3.40
2023-02-05T13:53:04.692Z,3.10
2023-02-05T13:55:51.812Z,3.03
2023-02-05T13:58:22.056Z,2.77
2023-02-05T14:00:56.225Z,2.90
2023-02-05T14:03:35.083Z,2.70
2023-02-05T14:06:22.124Z,2.50
2023-02-05T14:09:17.288Z,2.30
2023-02-05T14:11:54.602Z,2.10
2023-02-05T14:14:22.553Z,2.13
2023-02-05T14:16:51.036Z,2.17
2023-02-05T14:19:25.751Z,2.10
2023-02-05T14:22:09.812Z,2.20
2023-02-05T14:24:43.163Z,2.30
2023-02-05T14:27:37.440Z,2.30
2023-02-05T14:30:37.777Z,2.10
2023-02-05T14:33:10.363Z,1.83
2023-02-05T14:35:39.970Z,1.93
2023-02-05T14:38:29.203Z,1.97
2023-02-05T14:41:12.893Z,1.97
2023-02-05T14:43:41.180Z,1.93
2023-02-05T14:46:27.404Z,1.80
2023-02-05T14:48:58.212Z,1.83
2023-02-05T14:51:41.752Z,1.70
2023-02-05T14:54:18.412Z,1.70
2023-02-05T14:57:14.206Z,1.40
2023-02-05T14:59:49.343Z,1.70
2023-02-05T15:02:53.298Z,1.77
2023-02-05T15:05:34.832Z,1.80
2023-02-05T15:08:15.495Z,1.70
2023-02-05T15:10:54.621Z,1.50
2023-02-05T15:13:22.626Z,1.70
2023-02-05T15:16:19.467Z,1.50
2023-02-05T15:18:54.232Z,1.50
2023-02-05T15:21:30.658Z,1.80
2023-02-05T15:24:16.197Z,1.53
2023-02-05T15:26:53.023Z,1.53
2023-02-05T15:29:44.908Z,1.60
2023-02-05T15:32:48.701Z,1.63
2023-02-05T15:35:21.309Z,1.47
2023-02-05T15:37:57.524Z,1.77
2023-02-05T15:40:35.072Z,1.50
2023-02-05T15:43:15.846Z,1.70
2023-02-05T15:45:45.133Z,1.70
2023-02-05T15:48:12.021Z,1.87
2023-02-05T15:50:51.504Z,1.60
2023-02-05T15:53:35.281Z,1.73
2023-02-05T15:56:25.299Z,1.70
2023-02-05T15:58:55.070Z,1.80
2023-02-05T16:01:37.872Z,1.60
2023-02-05T16:04:20.564Z,1.60
2023-02-05T16:06:47.228Z,1.50
2023-02-05T16:09:22.328Z,1.80
2023-02-05T16:11:49.252Z,1.80
2023-02-05T16:14:18.794Z,1.63
2023-02-05T16:17:00.509Z,1.60
2023-02-05T16:19:42.642Z,1.50
2023-02-05T16:22:15.118Z,1.50
2023-02-05T16:24:42.721Z,1.70
2023-02-05T16:27:15.632Z,1.50
2023-02-05T16:29:48.592Z,1.83
2023-02-05T16:32:21.833Z,1.43
2023-02-05T16:34:48.685Z,1.67
2023-02-05T16:37:16.874Z,1.67
2023-02-05T16:39:54.301Z,1.53
2023-02-05T16:42:29.538Z,1.70
2023-02-05T16:45:08.195Z,1.37
2023-02-05T16:47:38.032Z,1.43
2023-02-05T16:50:34.052Z,1.50
2023-02-05T16:53:00.882Z,1.60
2023-02-05T16:55:27.499Z,1.67
2023-02-05T16:58:03.744Z,1.57
2023-02-05T17:00:30.523Z,1.43
2023-02-05T17:03:07.675Z,1.50
2023-02-05T17:05:35.770Z,1.70
2023-02-05T17:08:08.342Z,1.60
2023-02-05T17:11:01.829Z,1.60
2023-02-05T17:13:45.420Z,1.60
2023-02-05T17:16:27.963Z,1.40
2023-02-05T17:18:55.598Z,1.40
2023-02-05T17:21:27.675Z,1.33
2023-02-05T17:23:57.071Z,1.47
2023-02-05T17:26:24.531Z,1.40
2023-02-05T17:28:56.923Z,1.57
2023-02-05T17:31:26.318Z,1.70
2023-02-05T17:33:54.229Z,1.50
2023-02-05T17:36:21.085Z,2.00
2023-02-05T17:38:48.962Z,1.57
2023-02-05T17:41:48.988Z,1.80
2023-02-05T17:44:17.206Z,1.90
2023-02-05T17:46:44.473Z,2.03
2023-02-05T17:49:11.575Z,1.90
2023-02-05T17:51:41.670Z,1.97
2023-02-05T17:54:16.743Z,1.90
2023-02-05T17:56:44.711Z,2.20
2023-02-05T17:59:17.014Z,2.07
2023-02-05T18:01:43.892Z,2.07
2023-02-05T18:04:11.858Z,2.60
2023-02-05T18:06:38.918Z,2.10
2023-02-05T18:09:05.693Z,1.93
2023-02-05T18:11:32.666Z,2.40
2023-02-05T18:13:59.430Z,2.20
2023-02-05T18:16:26.143Z,2.23
2023-02-05T18:18:52.816Z,2.13
2023-02-05T18:21:21.433Z,2.30
2023-02-05T18:23:52.806Z,2.20
2023-02-05T18:26:19.968Z,2.13
2023-02-05T18:28:47.140Z,2.20
2023-02-05T18:31:14.799Z,2.20
2023-02-05T18:33:42.259Z,2.47
2023-02-05T18:36:12.282Z,2.20
2023-02-05T18:38:40.342Z,2.30
2023-02-05T18:41:11.843Z,2.40
2023-02-05T18:43:39.150Z,2.20
2023-02-05T18:46:14.327Z,2.30
2023-02-05T18:48:41.239Z,2.30
2023-02-05T18:51:13.314Z,1.83
2023-02-05T18:53:40.514Z,2.20
2023-02-05T18:56:11.709Z,2.13
2023-02-05T18:58:38.387Z,2.23
2023-02-05T19:01:13.030Z,2.10
2023-02-05T19:03:41.277Z,2.17
2023-02-05T19:06:08.940Z,2.37
2023-02-05T19:08:35.677Z,2.17
2023-02-05T19:11:07.389Z,2.10
2023-02-05T19:13:36.310Z,1.93
2023-02-05T19:16:24.163Z,2.70
2023-02-05T19:18:50.806Z,2.20
2023-02-05T19:21:19.320Z,2.33
2023-02-05T19:23:46.885Z,2.20
2023-02-05T19:26:15.781Z,2.10
2023-02-05T19:28:44.093Z,2.30
2023-02-05T19:31:14.790Z,2.13
2023-02-05T19:33:42.133Z,2.10
2023-02-05T19:36:10.165Z,2.40
2023-02-05T19:38:38.547Z,2.20
2023-02-05T19:41:12.439Z,2.47
2023-02-05T19:43:50.327Z,2.57
2023-02-05T19:46:23.448Z,2.53
2023-02-05T19:48:50.134Z,2.60
2023-02-05T19:51:16.886Z,2.50
2023-02-05T19:53:45.290Z,2.40
2023-02-05T19:56:19.431Z,2.50
2023-02-05T19:58:48.297Z,2.87
2023-02-05T20:01:17.767Z,2.60
2023-02-05T20:03:45.183Z,2.50
2023-02-05T20:06:13.968Z,2.57
2023-02-05T20:08:40.653Z,2.50
2023-02-05T20:11:07.478Z,2.90
2023-02-05T20:13:35.482Z,2.60
2023-02-05T20:16:04.213Z,3.00
2023-02-05T20:18:30.978Z,3.20
2023-02-05T20:20:58.075Z,3.23
2023-02-05T20:23:26.091Z,3.30
2023-02-05T20:25:57.639Z,3.20
2023-02-05T20:28:28.034Z,3.33
2023-02-05T20:31:13.578Z,3.47
2023-02-05T20:33:40.373Z,3.90
2023-02-05T20:36:12.496Z,3.53
2023-02-05T20:38:39.903Z,3.50
2023-02-05T20:41:17.547Z,4.00
2023-02-05T20:43:44.635Z,3.57
2023-02-05T20:46:11.357Z,3.70
2023-02-05T20:48:38.440Z,3.87
2023-02-05T20:51:09.827Z,3.63
2023-02-05T20:53:36.775Z,3.80
2023-02-05T20:56:05.260Z,3.90
2023-02-05T20:58:32.817Z,3.67
2023-02-05T21:01:10.847Z,3.67
2023-02-05T21:03:39.130Z,3.90
2023-02-05T21:06:06.029Z,4.20
2023-02-05T21:08:32.705Z,3.70
2023-02-05T21:10:59.439Z,3.70
2023-02-05T21:13:26.065Z,4.03
2023-02-05T21:15:57.595Z,4.30
2023-02-05T21:18:25.413Z,3.70
2023-02-05T21:20:52.304Z,4.00
2023-02-05T21:23:19.419Z,3.90
2023-02-05T21:25:46.625Z,4.40
2023-02-05T21:28:13.712Z,3.93
2023-02-05T21:30:40.645Z,4.20
2023-02-05T21:33:07.309Z,4.13
2023-02-05T21:35:37.937Z,4.07
2023-02-05T21:38:04.607Z,4.17
2023-02-05T21:40:31.279Z,4.30
2023-02-05T21:42:57.896Z,4.00
2023-02-05T21:45:24.590Z,4.43
2023-02-05T21:47:51.241Z,4.23
2023-02-05T21:50:18.011Z,4.60
2023-02-05T21:52:44.636Z,4.50
2023-02-05T21:55:11.281Z,4.20
2023-02-05T21:57:37.932Z,4.67
2023-02-05T22:00:05.438Z,4.83
2023-02-05T22:02:32.071Z,4.83
2023-02-05T22:04:58.774Z,5.00
2023-02-05T22:07:25.527Z,5.20
2023-02-05T22:09:52.192Z,4.93
2023-02-05T22:12:18.863Z,5.37
2023-02-05T22:14:46.014Z,4.90
2023-02-05T22:17:12.700Z,5.37
2023-02-05T22:19:39.382Z,5.30
2023-02-05T22:22:06.084Z,5.13
2023-02-05T22:24:32.732Z,5.07
2023-02-05T22:26:59.610Z,5.77
2023-02-05T22:29:26.302Z,5.40
2023-02-05T22:31:54.319Z,5.47
2023-02-05T22:34:21.626Z,5.17
2023-02-05T22:36:48.324Z,5.70
2023-02-05T22:39:14.956Z,5.37
2023-02-05T22:41:42.854Z,6.60
2023-02-05T22:44:11.068Z,6.00
2023-02-05T22:46:40.545Z,5.70
2023-02-05T22:49:07.396Z,5.53
2023-02-05T22:51:36.631Z,6.20
2023-02-05T22:54:03.894Z,6.73
2023-02-05T22:56:30.716Z,6.20
2023-02-05T22:58:57.698Z,6.50
2023-02-05T23:01:29.850Z,5.87
2023-02-05T23:03:57.329Z,6.50
2023-02-05T23:06:26.968Z,6.83
2023-02-05T23:09:06.238Z,6.60
2023-02-05T23:11:33.988Z,6.40
2023-02-05T23:14:02.290Z,6.90
2023-02-05T23:16:34.428Z,7.13
2023-02-05T23:19:04.115Z,7.00
2023-02-05T23:21:32.693Z,7.23
2023-02-05T23:23:59.727Z,7.60
2023-02-05T23:26:29.407Z,7.87
2023-02-05T23:28:57.137Z,8.03
2023-02-05T23:31:25.046Z,8.27
2023-02-05T23:33:52.814Z,8.07
2023-02-05T23:36:19.689Z,8.43
2023-02-05T23:38:47.064Z,8.53
2023-02-05T23:41:13.868Z,8.70
2023-02-05T23:43:40.718Z,8.50
2023-02-05T23:46:08.506Z,8.57
2023-02-05T23:48:35.390Z,8.60
2023-02-05T23:51:02.149Z,8.77
2023-02-05T23:53:29.269Z,8.93
2023-02-05T23:55:56.008Z,9.33
2023-02-05T23:58:25.939Z,9.00
