createdAt,value
2019-03-08T00:00:20.035Z,0.00
2019-03-08T00:01:22.519Z,0.00
2019-03-08T00:02:22.956Z,0.00
2019-03-08T00:03:24.509Z,0.00
2019-03-08T00:04:24.956Z,0.00
2019-03-08T00:05:25.451Z,0.00
2019-03-08T00:06:25.892Z,0.00
2019-03-08T00:07:27.372Z,0.00
2019-03-08T00:08:28.055Z,0.00
2019-03-08T00:09:29.532Z,0.00
2019-03-08T00:10:29.990Z,0.00
2019-03-08T00:11:30.470Z,0.00
2019-03-08T00:12:31.182Z,0.00
2019-03-08T00:13:32.809Z,0.00
2019-03-08T00:14:33.255Z,0.00
2019-03-08T00:15:33.810Z,0.00
2019-03-08T00:16:34.257Z,0.00
2019-03-08T00:17:36.067Z,0.00
2019-03-08T00:18:36.518Z,0.00
2019-03-08T00:19:37.043Z,0.00
2019-03-08T00:20:37.572Z,0.00
2019-03-08T00:21:38.080Z,0.00
2019-03-08T00:22:38.522Z,0.00
2019-03-08T00:23:39.017Z,0.00
2019-03-08T00:24:39.462Z,0.00
2019-03-08T00:25:44.489Z,0.00
2019-03-08T00:26:45.133Z,0.00
2019-03-08T00:27:45.707Z,0.00
2019-03-08T00:28:46.159Z,0.00
2019-03-08T00:29:46.640Z,0.00
2019-03-08T00:30:47.095Z,0.00
2019-03-08T00:31:47.575Z,0.00
2019-03-08T00:32:48.018Z,0.00
2019-03-08T00:33:48.513Z,0.00
2019-03-08T00:34:48.984Z,0.00
2019-03-08T00:35:49.797Z,0.00
2019-03-08T00:36:50.257Z,0.00
2019-03-08T00:37:50.789Z,0.00
2019-03-08T00:38:51.230Z,0.00
2019-03-08T00:39:51.744Z,0.00
2019-03-08T00:40:52.203Z,0.00
2019-03-08T00:41:52.647Z,0.00
2019-03-08T00:42:53.084Z,0.00
2019-03-08T00:43:53.693Z,0.00
2019-03-08T00:44:54.135Z,0.00
2019-03-08T00:45:54.612Z,0.00
2019-03-08T00:46:55.068Z,0.00
2019-03-08T00:47:55.552Z,0.00
2019-03-08T00:48:55.988Z,0.00
2019-03-08T00:49:57.525Z,0.00
2019-03-08T00:50:58.009Z,0.00
2019-03-08T00:51:58.480Z,0.00
2019-03-08T00:52:59.285Z,0.00
2019-03-08T00:53:59.845Z,0.00
2019-03-08T00:55:00.365Z,0.00
2019-03-08T00:56:00.831Z,0.00
2019-03-08T00:57:01.359Z,0.00
2019-03-08T00:58:01.795Z,0.00
2019-03-08T00:59:02.296Z,0.00
2019-03-08T01:00:02.766Z,0.00
2019-03-08T01:01:03.373Z,0.00
2019-03-08T01:02:03.806Z,0.00
2019-03-08T01:03:04.269Z,0.00
2019-03-08T01:04:04.725Z,0.00
2019-03-08T01:05:05.270Z,0.00
2019-03-08T01:06:05.740Z,0.00
2019-03-08T01:07:06.242Z,0.00
2019-03-08T01:08:06.778Z,0.00
2019-03-08T01:09:07.288Z,0.00
2019-03-08T01:10:08.029Z,0.00
2019-03-08T01:11:08.559Z,0.00
2019-03-08T01:12:09.000Z,0.00
2019-03-08T01:13:09.457Z,0.00
2019-03-08T01:14:09.894Z,0.00
2019-03-08T01:15:10.392Z,0.00
2019-03-08T01:16:10.843Z,0.00
2019-03-08T01:17:11.556Z,0.00
2019-03-08T01:18:12.335Z,0.00
2019-03-08T01:19:12.886Z,0.00
2019-03-08T01:20:13.399Z,0.00
2019-03-08T01:21:14.985Z,0.00
2019-03-08T01:22:15.422Z,0.00
2019-03-08T01:23:16.037Z,0.00
2019-03-08T01:24:16.487Z,0.00
2019-03-08T01:25:18.146Z,0.00
2019-03-08T01:26:18.671Z,0.00
2019-03-08T01:27:19.282Z,0.00
2019-03-08T01:28:19.718Z,0.00
2019-03-08T01:29:20.246Z,0.00
2019-03-08T01:30:20.684Z,0.00
2019-03-08T01:31:21.188Z,0.00
2019-03-08T01:32:21.630Z,0.00
2019-03-08T01:33:22.092Z,0.00
2019-03-08T01:34:22.548Z,0.00
2019-03-08T01:35:23.026Z,0.00
2019-03-08T01:36:23.723Z,0.00
2019-03-08T01:37:24.266Z,0.00
2019-03-08T01:38:24.706Z,0.00
2019-03-08T01:39:25.203Z,0.00
2019-03-08T01:40:27.515Z,0.00
2019-03-08T01:41:29.250Z,0.00
2019-03-08T01:42:29.696Z,0.00
2019-03-08T01:43:30.248Z,0.00
2019-03-08T01:44:30.686Z,0.00
2019-03-08T01:45:32.205Z,0.00
2019-03-08T01:46:32.663Z,0.00
2019-03-08T01:47:33.142Z,0.00
2019-03-08T01:48:33.586Z,0.00
2019-03-08T01:49:34.285Z,0.00
2019-03-08T01:50:34.722Z,0.00
2019-03-08T01:51:35.250Z,0.00
2019-03-08T01:52:35.694Z,0.00
2019-03-08T01:53:36.256Z,0.00
2019-03-08T01:54:36.700Z,0.00
2019-03-08T01:55:37.190Z,0.00
2019-03-08T01:56:37.632Z,0.00
2019-03-08T01:57:38.073Z,0.00
2019-03-08T01:58:38.513Z,0.00
2019-03-08T01:59:39.064Z,0.00
2019-03-08T02:00:40.886Z,0.00
2019-03-08T02:01:41.469Z,0.00
2019-03-08T02:02:42.113Z,0.00
2019-03-08T02:03:42.674Z,0.00
2019-03-08T02:04:43.121Z,0.00
2019-03-08T02:05:44.097Z,0.00
2019-03-08T02:06:44.557Z,0.00
2019-03-08T02:07:44.998Z,0.00
2019-03-08T02:08:45.444Z,0.00
2019-03-08T02:09:45.888Z,0.00
2019-03-08T02:10:51.312Z,0.00
2019-03-08T02:11:51.829Z,0.00
2019-03-08T02:12:52.273Z,0.00
2019-03-08T02:13:53.187Z,0.00
2019-03-08T02:14:53.649Z,0.00
2019-03-08T02:15:54.289Z,0.00
2019-03-08T02:16:54.751Z,0.00
2019-03-08T02:17:55.189Z,0.00
2019-03-08T02:18:55.626Z,0.00
2019-03-08T02:19:56.064Z,0.00
2019-03-08T02:20:56.722Z,0.00
2019-03-08T02:21:57.183Z,0.00
2019-03-08T02:22:57.654Z,0.00
2019-03-08T02:23:58.108Z,0.00
2019-03-08T02:24:58.542Z,0.00
2019-03-08T02:25:59.010Z,0.00
2019-03-08T02:26:59.483Z,0.00
2019-03-08T02:27:59.923Z,0.00
2019-03-08T02:29:00.409Z,0.00
2019-03-08T02:30:00.853Z,0.00
2019-03-08T02:31:01.317Z,0.00
2019-03-08T02:32:01.776Z,0.00
2019-03-08T02:33:02.226Z,0.00
2019-03-08T02:34:02.668Z,0.00
2019-03-08T02:35:03.163Z,0.00
2019-03-08T02:36:03.678Z,0.00
2019-03-08T02:37:04.131Z,0.00
2019-03-08T02:38:04.928Z,0.00
2019-03-08T02:39:05.378Z,0.00
2019-03-08T02:40:05.817Z,0.00
2019-03-08T02:41:06.288Z,0.00
2019-03-08T02:42:06.751Z,0.00
2019-03-08T02:43:07.198Z,0.00
2019-03-08T02:44:07.641Z,0.00
2019-03-08T02:45:08.100Z,0.00
2019-03-08T02:46:08.658Z,0.00
2019-03-08T02:47:09.114Z,0.00
2019-03-08T02:48:09.577Z,0.00
2019-03-08T02:49:10.120Z,0.00
2019-03-08T02:50:10.644Z,0.00
2019-03-08T02:51:11.112Z,0.00
2019-03-08T02:52:11.581Z,0.00
2019-03-08T02:53:12.030Z,0.00
2019-03-08T02:54:12.473Z,0.00
2019-03-08T02:55:13.108Z,0.00
2019-03-08T02:56:13.581Z,0.00
2019-03-08T02:57:14.031Z,0.00
2019-03-08T02:58:14.473Z,0.00
2019-03-08T02:59:14.910Z,0.00
2019-03-08T03:00:15.348Z,0.00
2019-03-08T03:01:15.803Z,0.00
2019-03-08T03:02:16.243Z,0.00
2019-03-08T03:03:16.712Z,0.00
2019-03-08T03:04:17.187Z,0.00
2019-03-08T03:05:17.631Z,0.00
2019-03-08T03:06:18.229Z,0.00
2019-03-08T03:07:18.671Z,0.00
2019-03-08T03:08:19.112Z,0.00
2019-03-08T03:09:19.550Z,0.00
2019-03-08T03:10:19.995Z,0.00
2019-03-08T03:11:20.451Z,0.00
2019-03-08T03:12:21.095Z,0.00
2019-03-08T03:13:21.532Z,0.00
2019-03-08T03:14:21.971Z,0.00
2019-03-08T03:15:22.410Z,0.00
2019-03-08T03:16:22.885Z,0.00
2019-03-08T03:17:23.333Z,0.00
2019-03-08T03:18:23.765Z,0.00
2019-03-08T03:19:24.192Z,0.00
2019-03-08T03:20:24.637Z,0.00
2019-03-08T03:21:25.426Z,0.00
2019-03-08T03:22:25.878Z,0.00
2019-03-08T03:23:26.327Z,0.00
2019-03-08T03:24:26.776Z,0.00
2019-03-08T03:25:27.230Z,0.00
2019-03-08T03:26:27.714Z,0.00
2019-03-08T03:27:28.218Z,0.00
2019-03-08T03:28:28.715Z,0.00
2019-03-08T03:29:29.350Z,0.00
2019-03-08T03:30:29.855Z,0.00
2019-03-08T03:31:30.315Z,0.00
2019-03-08T03:32:30.799Z,0.00
2019-03-08T03:33:31.257Z,0.00
2019-03-08T03:34:31.725Z,0.00
2019-03-08T03:35:32.174Z,0.00
2019-03-08T03:36:32.695Z,0.00
2019-03-08T03:37:33.137Z,0.00
2019-03-08T03:38:33.699Z,4.00
2019-03-08T03:39:34.141Z,4.00
2019-03-08T03:40:34.741Z,0.00
2019-03-08T03:41:36.025Z,0.00
2019-03-08T03:42:36.595Z,0.00
2019-03-08T03:43:37.037Z,0.00
2019-03-08T03:44:38.557Z,0.00
2019-03-08T03:45:39.005Z,0.00
2019-03-08T03:46:39.730Z,0.00
2019-03-08T03:47:40.166Z,0.00
2019-03-08T03:48:40.645Z,0.00
2019-03-08T03:49:41.117Z,0.00
2019-03-08T03:50:41.671Z,0.00
2019-03-08T03:51:42.135Z,0.00
2019-03-08T03:52:43.630Z,0.00
2019-03-08T03:53:44.068Z,0.00
2019-03-08T03:54:44.566Z,0.00
2019-03-08T03:55:45.208Z,0.00
2019-03-08T03:56:45.656Z,0.00
2019-03-08T03:57:46.095Z,0.00
2019-03-08T03:58:46.645Z,0.00
2019-03-08T03:59:47.084Z,0.00
2019-03-08T04:00:47.586Z,0.00
2019-03-08T04:01:48.041Z,0.00
2019-03-08T04:02:48.479Z,0.00
2019-03-08T04:03:48.931Z,0.00
2019-03-08T04:04:49.384Z,0.00
2019-03-08T04:05:49.829Z,0.00
2019-03-08T04:06:50.292Z,0.00
2019-03-08T04:07:50.741Z,0.00
2019-03-08T04:08:51.180Z,0.00
2019-03-08T04:09:51.637Z,0.00
2019-03-08T04:10:52.086Z,0.00
2019-03-08T04:11:52.543Z,0.00
2019-03-08T04:12:53.222Z,0.00
2019-03-08T04:13:53.753Z,0.00
2019-03-08T04:14:54.196Z,0.00
2019-03-08T04:15:54.723Z,0.00
2019-03-08T04:16:55.177Z,0.00
2019-03-08T04:17:55.678Z,0.00
2019-03-08T04:18:56.117Z,0.00
2019-03-08T04:19:56.561Z,0.00
2019-03-08T04:20:57.072Z,0.00
2019-03-08T04:21:57.543Z,0.00
2019-03-08T04:22:57.997Z,0.00
2019-03-08T04:23:58.437Z,0.00
2019-03-08T04:24:58.873Z,0.00
2019-03-08T04:25:59.360Z,0.00
2019-03-08T04:26:59.829Z,0.00
2019-03-08T04:28:00.278Z,0.00
2019-03-08T04:29:00.716Z,0.00
2019-03-08T04:30:01.388Z,0.00
2019-03-08T04:31:01.824Z,0.00
2019-03-08T04:32:02.322Z,0.00
2019-03-08T04:33:02.770Z,0.00
2019-03-08T04:34:04.064Z,0.00
2019-03-08T04:35:04.562Z,0.00
2019-03-08T04:36:05.007Z,0.00
2019-03-08T04:37:05.475Z,0.00
2019-03-08T04:38:05.912Z,0.00
2019-03-08T04:39:06.354Z,0.00
2019-03-08T04:40:06.805Z,0.00
2019-03-08T04:41:07.285Z,0.00
2019-03-08T04:42:07.739Z,0.00
2019-03-08T04:43:08.177Z,0.00
2019-03-08T04:44:08.695Z,0.00
2019-03-08T04:45:09.139Z,0.00
2019-03-08T04:46:09.580Z,0.00
2019-03-08T04:47:10.322Z,0.00
2019-03-08T04:48:10.764Z,0.00
2019-03-08T04:49:11.206Z,0.00
2019-03-08T04:50:11.647Z,0.00
2019-03-08T04:51:12.082Z,0.00
2019-03-08T04:52:12.544Z,0.00
2019-03-08T04:53:12.981Z,0.00
2019-03-08T04:54:13.416Z,0.00
2019-03-08T04:55:13.977Z,0.00
2019-03-08T04:56:14.419Z,0.00
2019-03-08T04:57:14.874Z,0.00
2019-03-08T04:58:15.313Z,0.00
2019-03-08T04:59:15.751Z,0.00
2019-03-08T05:00:16.200Z,0.00
2019-03-08T05:01:16.655Z,0.00
2019-03-08T05:02:17.118Z,0.00
2019-03-08T05:03:17.564Z,0.00
2019-03-08T05:04:18.271Z,0.00
2019-03-08T05:05:18.829Z,0.00
2019-03-08T05:06:19.284Z,0.00
2019-03-08T05:07:19.802Z,0.00
2019-03-08T05:08:20.284Z,0.00
2019-03-08T05:09:20.801Z,0.00
2019-03-08T05:10:21.340Z,0.00
2019-03-08T05:11:21.834Z,0.00
2019-03-08T05:12:22.477Z,0.00
2019-03-08T05:13:22.975Z,0.00
2019-03-08T05:14:23.420Z,0.00
2019-03-08T05:15:31.897Z,0.00
2019-03-08T05:16:32.340Z,0.00
2019-03-08T05:17:32.871Z,0.00
2019-03-08T05:18:33.314Z,0.00
2019-03-08T05:19:33.768Z,0.00
2019-03-08T05:20:34.219Z,0.00
2019-03-08T05:21:34.708Z,0.00
2019-03-08T05:22:35.182Z,0.00
2019-03-08T05:23:35.737Z,0.00
2019-03-08T05:24:36.194Z,0.00
2019-03-08T05:25:36.674Z,0.00
2019-03-08T05:26:37.155Z,0.00
2019-03-08T05:27:37.743Z,0.00
2019-03-08T05:28:38.183Z,0.00
2019-03-08T05:29:38.646Z,0.00
2019-03-08T05:30:39.329Z,0.00
2019-03-08T05:31:40.810Z,0.00
2019-03-08T05:32:41.280Z,0.00
2019-03-08T05:33:41.749Z,0.00
2019-03-08T05:34:42.179Z,0.00
2019-03-08T05:35:43.705Z,0.00
2019-03-08T05:36:44.145Z,0.00
2019-03-08T05:37:46.608Z,4.00
2019-03-08T05:38:47.291Z,4.00
2019-03-08T05:39:48.135Z,0.00
2019-03-08T05:40:48.578Z,4.00
2019-03-08T05:41:49.069Z,4.00
2019-03-08T05:42:49.531Z,4.00
2019-03-08T05:43:50.015Z,4.00
2019-03-08T05:44:50.468Z,4.00
2019-03-08T05:45:50.934Z,4.00
2019-03-08T05:46:51.372Z,8.00
2019-03-08T05:47:52.928Z,8.00
2019-03-08T05:48:53.380Z,8.00
2019-03-08T05:49:54.850Z,12.00
2019-03-08T05:50:55.286Z,16.00
2019-03-08T05:51:55.729Z,20.00
2019-03-08T05:52:56.204Z,24.00
2019-03-08T05:53:56.723Z,28.00
2019-03-08T05:54:57.161Z,24.00
2019-03-08T05:55:57.656Z,28.00
2019-03-08T05:56:58.381Z,36.00
2019-03-08T05:57:58.930Z,36.00
2019-03-08T05:58:59.380Z,36.00
2019-03-08T05:59:59.934Z,48.00
2019-03-08T06:01:00.379Z,36.00
2019-03-08T06:02:00.874Z,36.00
2019-03-08T06:03:01.340Z,28.00
2019-03-08T06:04:01.802Z,28.00
2019-03-08T06:05:02.410Z,36.00
2019-03-08T06:06:02.946Z,44.00
2019-03-08T06:07:03.507Z,44.00
2019-03-08T06:08:04.132Z,52.00
2019-03-08T06:09:04.581Z,72.00
2019-03-08T06:10:05.115Z,96.00
2019-03-08T06:11:05.555Z,76.00
2019-03-08T06:12:06.052Z,64.00
2019-03-08T06:13:06.498Z,68.00
2019-03-08T06:14:06.942Z,76.00
2019-03-08T06:15:07.386Z,84.00
2019-03-08T06:16:07.827Z,72.00
2019-03-08T06:17:08.299Z,88.00
2019-03-08T06:18:08.768Z,112.00
2019-03-08T06:19:09.395Z,116.00
2019-03-08T06:20:09.841Z,120.00
2019-03-08T06:21:12.319Z,112.00
2019-03-08T06:22:13.020Z,96.00
2019-03-08T06:23:13.501Z,72.00
2019-03-08T06:24:13.959Z,68.00
2019-03-08T06:25:14.417Z,76.00
2019-03-08T06:26:14.869Z,96.00
2019-03-08T06:27:15.329Z,132.00
2019-03-08T06:28:15.793Z,128.00
2019-03-08T06:29:18.166Z,224.00
2019-03-08T06:30:18.784Z,340.00
2019-03-08T06:31:19.241Z,352.00
2019-03-08T06:32:19.684Z,336.00
2019-03-08T06:33:20.139Z,292.00
2019-03-08T06:34:20.592Z,284.00
2019-03-08T06:35:21.677Z,272.00
2019-03-08T06:36:22.116Z,236.00
2019-03-08T06:37:22.553Z,168.00
2019-03-08T06:38:23.019Z,244.00
2019-03-08T06:39:23.670Z,200.00
2019-03-08T06:40:24.133Z,252.00
2019-03-08T06:41:24.586Z,236.00
2019-03-08T06:42:25.078Z,248.00
2019-03-08T06:43:25.599Z,384.00
2019-03-08T06:44:26.039Z,452.00
2019-03-08T06:45:26.476Z,272.00
2019-03-08T06:46:26.931Z,292.00
2019-03-08T06:47:27.709Z,264.00
2019-03-08T06:48:28.172Z,276.00
2019-03-08T06:49:28.642Z,260.00
2019-03-08T06:50:29.096Z,432.00
2019-03-08T06:51:29.536Z,552.00
2019-03-08T06:52:29.975Z,704.00
2019-03-08T06:53:30.439Z,696.00
2019-03-08T06:54:30.885Z,564.00
2019-03-08T06:55:31.337Z,632.00
2019-03-08T06:56:31.778Z,504.00
2019-03-08T06:57:32.218Z,472.00
2019-03-08T06:58:32.675Z,496.00
2019-03-08T06:59:33.111Z,452.00
2019-03-08T07:00:33.547Z,412.00
2019-03-08T07:01:34.003Z,328.00
2019-03-08T07:02:34.448Z,292.00
2019-03-08T07:03:35.731Z,408.00
2019-03-08T07:04:36.395Z,436.00
2019-03-08T07:05:36.839Z,508.00
2019-03-08T07:06:37.279Z,644.00
2019-03-08T07:07:37.729Z,588.00
2019-03-08T07:08:38.193Z,928.00
2019-03-08T07:09:38.630Z,1316.00
2019-03-08T07:10:39.189Z,1272.00
2019-03-08T07:11:39.633Z,1244.00
2019-03-08T07:12:40.369Z,1248.00
2019-03-08T07:13:40.834Z,1292.00
2019-03-08T07:14:42.397Z,1408.00
2019-03-08T07:15:42.844Z,1308.00
2019-03-08T07:16:43.327Z,1248.00
2019-03-08T07:17:43.767Z,1492.00
2019-03-08T07:18:44.299Z,1556.00
2019-03-08T07:19:44.742Z,1480.00
2019-03-08T07:20:45.504Z,1512.00
2019-03-08T07:21:45.946Z,1580.00
2019-03-08T07:22:46.452Z,1772.00
2019-03-08T07:23:46.921Z,1928.00
2019-03-08T07:24:47.366Z,1568.00
2019-03-08T07:25:51.566Z,1404.00
2019-03-08T07:26:54.228Z,1276.00
2019-03-08T07:27:55.694Z,1216.00
2019-03-08T07:28:57.503Z,1104.00
2019-03-08T07:29:58.033Z,964.00
2019-03-08T07:30:58.709Z,916.00
2019-03-08T07:31:59.148Z,916.00
2019-03-08T07:32:59.597Z,940.00
2019-03-08T07:34:00.076Z,1028.00
2019-03-08T07:35:00.557Z,1156.00
2019-03-08T07:36:01.019Z,1424.00
2019-03-08T07:37:01.479Z,1620.00
2019-03-08T07:38:01.962Z,1656.00
2019-03-08T07:39:02.580Z,1680.00
2019-03-08T07:40:03.115Z,1632.00
2019-03-08T07:41:03.571Z,1624.00
2019-03-08T07:42:04.027Z,1860.00
2019-03-08T07:43:04.483Z,2764.00
2019-03-08T07:44:06.012Z,2796.00
2019-03-08T07:45:06.471Z,4568.00
2019-03-08T07:46:07.012Z,4732.00
2019-03-08T07:47:07.473Z,4824.00
2019-03-08T07:48:08.107Z,4468.00
2019-03-08T07:49:08.578Z,5056.00
2019-03-08T07:50:09.071Z,4712.00
2019-03-08T07:51:09.527Z,5424.00
2019-03-08T07:52:10.004Z,5472.00
2019-03-08T07:53:10.597Z,4120.00
2019-03-08T07:54:11.182Z,5672.00
2019-03-08T07:55:11.625Z,5884.00
2019-03-08T07:56:12.081Z,5424.00
2019-03-08T07:57:12.742Z,4864.00
2019-03-08T07:58:13.557Z,4872.00
2019-03-08T07:59:14.048Z,6168.00
2019-03-08T08:00:14.489Z,5928.00
2019-03-08T08:01:14.973Z,4556.00
2019-03-08T08:02:15.426Z,5340.00
2019-03-08T08:03:15.878Z,5988.00
2019-03-08T08:04:16.370Z,3924.00
2019-03-08T08:05:16.939Z,3432.00
2019-03-08T08:06:17.391Z,3204.00
2019-03-08T08:07:17.838Z,2916.00
2019-03-08T08:08:18.316Z,3144.00
2019-03-08T08:09:18.832Z,3668.00
2019-03-08T08:10:19.267Z,3568.00
2019-03-08T08:11:19.803Z,3272.00
2019-03-08T08:12:20.240Z,4064.00
2019-03-08T08:13:20.696Z,7304.00
2019-03-08T08:14:21.391Z,4936.00
2019-03-08T08:15:21.899Z,4808.00
2019-03-08T08:16:22.336Z,5088.00
2019-03-08T08:17:22.791Z,6248.00
2019-03-08T08:18:23.242Z,3672.00
2019-03-08T08:19:23.783Z,3876.00
2019-03-08T08:20:24.234Z,3092.00
2019-03-08T08:21:24.696Z,3116.00
2019-03-08T08:22:25.198Z,2932.00
2019-03-08T08:23:34.036Z,2844.00
2019-03-08T08:24:32.068Z,2540.00
2019-03-08T08:25:36.807Z,3036.00
2019-03-08T08:26:37.551Z,3944.00
2019-03-08T08:27:38.055Z,4868.00
2019-03-08T08:28:38.530Z,4372.00
2019-03-08T08:29:39.203Z,4332.00
2019-03-08T08:30:39.659Z,4432.00
2019-03-08T08:31:40.139Z,3064.00
2019-03-08T08:32:40.768Z,3928.00
2019-03-08T08:33:41.315Z,3072.00
2019-03-08T08:34:41.822Z,5724.00
2019-03-08T08:35:42.352Z,3744.00
2019-03-08T08:36:42.797Z,2688.00
2019-03-08T08:37:44.311Z,2408.00
2019-03-08T08:38:44.770Z,2564.00
2019-03-08T08:39:45.232Z,3076.00
2019-03-08T08:40:45.669Z,2996.00
2019-03-08T08:41:46.416Z,8408.00
2019-03-08T08:42:46.860Z,8804.00
2019-03-08T08:43:47.302Z,11980.00
2019-03-08T08:44:47.771Z,7536.00
2019-03-08T08:45:48.217Z,8336.00
2019-03-08T08:46:48.733Z,6116.00
2019-03-08T08:47:49.205Z,7840.00
2019-03-08T08:48:49.735Z,5592.00
2019-03-08T08:49:54.470Z,4524.00
2019-03-08T08:50:56.629Z,5072.00
2019-03-08T08:51:57.082Z,4800.00
2019-03-08T08:52:57.525Z,4600.00
2019-03-08T08:53:57.980Z,4580.00
2019-03-08T08:54:58.460Z,4352.00
2019-03-08T08:55:58.994Z,3492.00
2019-03-08T08:56:59.494Z,2728.00
2019-03-08T08:57:59.970Z,1992.00
2019-03-08T08:59:00.419Z,1724.00
2019-03-08T09:00:01.188Z,1600.00
2019-03-08T09:01:01.659Z,1640.00
2019-03-08T09:02:02.111Z,1656.00
2019-03-08T09:03:02.624Z,1904.00
2019-03-08T09:04:03.085Z,1992.00
2019-03-08T09:05:03.592Z,2036.00
2019-03-08T09:06:04.047Z,3156.00
2019-03-08T09:07:04.495Z,3720.00
2019-03-08T09:08:05.144Z,3188.00
2019-03-08T09:09:05.583Z,2480.00
2019-03-08T09:10:06.056Z,3904.00
2019-03-08T09:11:06.516Z,2196.00
2019-03-08T09:12:06.969Z,1252.00
2019-03-08T09:13:07.406Z,1600.00
2019-03-08T09:14:07.840Z,1984.00
2019-03-08T09:15:13.274Z,2160.00
2019-03-08T09:16:13.724Z,2252.00
2019-03-08T09:17:23.309Z,2556.00
2019-03-08T09:18:23.861Z,2672.00
2019-03-08T09:19:24.320Z,2696.00
2019-03-08T09:20:24.815Z,2588.00
2019-03-08T09:21:25.257Z,3960.00
2019-03-08T09:22:25.712Z,5804.00
2019-03-08T09:23:26.160Z,4848.00
2019-03-08T09:24:26.620Z,3392.00
2019-03-08T09:25:27.091Z,3388.00
2019-03-08T09:26:27.545Z,3636.00
2019-03-08T09:27:29.254Z,3656.00
2019-03-08T09:28:29.703Z,3584.00
2019-03-08T09:29:30.158Z,3532.00
2019-03-08T09:30:30.625Z,3312.00
2019-03-08T09:31:31.070Z,2532.00
2019-03-08T09:32:31.509Z,2152.00
2019-03-08T09:33:31.951Z,2644.00
2019-03-08T09:34:32.391Z,3160.00
2019-03-08T09:35:33.016Z,2680.00
2019-03-08T09:36:33.448Z,2308.00
2019-03-08T09:37:33.883Z,2128.00
2019-03-08T09:38:34.328Z,2156.00
2019-03-08T09:39:34.759Z,2404.00
2019-03-08T09:40:35.228Z,5552.00
2019-03-08T09:41:35.666Z,7260.00
2019-03-08T09:42:36.116Z,7336.00
2019-03-08T09:43:36.585Z,7328.00
2019-03-08T09:44:37.269Z,7268.00
2019-03-08T09:45:37.760Z,7260.00
2019-03-08T09:46:38.203Z,7276.00
2019-03-08T09:47:38.642Z,7276.00
2019-03-08T09:48:39.367Z,7256.00
2019-03-08T09:49:39.847Z,7312.00
2019-03-08T09:50:40.307Z,7340.00
2019-03-08T09:51:40.748Z,7348.00
2019-03-08T09:52:41.290Z,7300.00
2019-03-08T09:53:41.736Z,7324.00
2019-03-08T09:54:42.175Z,7344.00
2019-03-08T09:55:42.633Z,6476.00
2019-03-08T09:56:43.085Z,7148.00
2019-03-08T09:57:43.589Z,7444.00
2019-03-08T09:58:44.045Z,7636.00
2019-03-08T09:59:44.506Z,8028.00
2019-03-08T10:00:44.969Z,8216.00
2019-03-08T10:01:45.656Z,8332.00
2019-03-08T10:02:46.102Z,6008.00
2019-03-08T10:03:46.759Z,5272.00
2019-03-08T10:04:47.235Z,3440.00
2019-03-08T10:05:47.714Z,5752.00
2019-03-08T10:06:48.249Z,8040.00
2019-03-08T10:07:48.701Z,2840.00
2019-03-08T10:08:49.203Z,8868.00
2019-03-08T10:09:49.812Z,8784.00
2019-03-08T10:10:50.275Z,8832.00
2019-03-08T10:11:50.707Z,8696.00
2019-03-08T10:12:51.155Z,11216.00
2019-03-08T10:13:51.600Z,4856.00
2019-03-08T10:14:52.059Z,10280.00
2019-03-08T10:15:52.525Z,10196.00
2019-03-08T10:16:52.995Z,7536.00
2019-03-08T10:17:53.558Z,4916.00
2019-03-08T10:18:54.188Z,5176.00
2019-03-08T10:19:54.699Z,4852.00
2019-03-08T10:20:55.170Z,10356.00
2019-03-08T10:21:55.726Z,5332.00
2019-03-08T10:22:56.178Z,7720.00
2019-03-08T10:23:56.669Z,7708.00
2019-03-08T10:24:57.102Z,10696.00
2019-03-08T10:25:57.629Z,12100.00
2019-03-08T10:26:58.247Z,11132.00
2019-03-08T10:27:58.742Z,8264.00
2019-03-08T10:28:59.195Z,6036.00
2019-03-08T10:29:59.645Z,6488.00
2019-03-08T10:31:00.112Z,9576.00
2019-03-08T10:32:00.610Z,10040.00
2019-03-08T10:33:01.071Z,4676.00
2019-03-08T10:34:01.645Z,10160.00
2019-03-08T10:35:02.089Z,8844.00
2019-03-08T10:36:02.927Z,11040.00
2019-03-08T10:37:03.386Z,9836.00
2019-03-08T10:38:03.847Z,7408.00
2019-03-08T10:39:06.389Z,7836.00
2019-03-08T10:40:07.568Z,8492.00
2019-03-08T10:41:08.117Z,6020.00
2019-03-08T10:42:08.665Z,6384.00
2019-03-08T10:43:09.100Z,5876.00
2019-03-08T10:44:11.880Z,5344.00
2019-03-08T10:45:13.394Z,6080.00
2019-03-08T10:46:17.329Z,9800.00
2019-03-08T10:47:17.766Z,6252.00
2019-03-08T10:48:20.280Z,5780.00
2019-03-08T10:49:20.721Z,6168.00
2019-03-08T10:50:21.212Z,8012.00
2019-03-08T10:51:21.780Z,8908.00
2019-03-08T10:52:39.349Z,10368.00
2019-03-08T10:53:39.847Z,8340.00
2019-03-08T10:55:55.737Z,8404.00
2019-03-08T10:56:56.211Z,13824.00
2019-03-08T10:57:56.690Z,13640.00
2019-03-08T10:58:57.329Z,8624.00
2019-03-08T11:00:04.795Z,7948.00
2019-03-08T11:01:05.236Z,6128.00
2019-03-08T11:02:05.768Z,6008.00
2019-03-08T11:03:06.219Z,6640.00
2019-03-08T11:04:06.771Z,6592.00
2019-03-08T11:05:07.230Z,5680.00
2019-03-08T11:06:07.682Z,5060.00
2019-03-08T11:07:08.163Z,5024.00
2019-03-08T11:08:09.057Z,5616.00
2019-03-08T11:09:11.924Z,5424.00
2019-03-08T11:10:12.372Z,4868.00
2019-03-08T11:11:12.860Z,4792.00
2019-03-08T11:12:13.321Z,4412.00
2019-03-08T11:13:13.754Z,4124.00
2019-03-08T11:14:14.273Z,3792.00
2019-03-08T11:15:24.120Z,3792.00
2019-03-08T11:16:22.295Z,4728.00
2019-03-08T11:17:23.752Z,5820.00
2019-03-08T11:18:24.200Z,8976.00
2019-03-08T11:19:24.690Z,36000.00
2019-03-08T11:20:25.125Z,44992.00
2019-03-08T11:21:26.686Z,41024.00
2019-03-08T11:22:27.126Z,45216.00
2019-03-08T11:23:28.721Z,48448.00
2019-03-08T11:24:29.177Z,45664.00
2019-03-08T11:25:35.063Z,45568.00
2019-03-08T11:26:36.063Z,46720.00
2019-03-08T11:27:36.522Z,49568.00
2019-03-08T11:28:37.226Z,49600.00
2019-03-08T11:29:37.761Z,47008.00
2019-03-08T11:30:38.192Z,45920.00
2019-03-08T11:31:38.733Z,46048.00
2019-03-08T11:32:39.193Z,10164.00
2019-03-08T11:33:39.739Z,49792.00
2019-03-08T11:34:40.195Z,53472.00
2019-03-08T11:35:40.673Z,25376.00
2019-03-08T11:36:41.165Z,12772.00
2019-03-08T11:37:41.720Z,13032.00
2019-03-08T11:38:42.167Z,8436.00
2019-03-08T11:39:42.645Z,12444.00
2019-03-08T11:40:43.099Z,46016.00
2019-03-08T11:41:43.634Z,46400.00
2019-03-08T11:42:44.075Z,41824.00
2019-03-08T11:43:44.507Z,48800.00
2019-03-08T11:44:44.946Z,48896.00
2019-03-08T11:45:45.590Z,49152.00
2019-03-08T11:46:46.061Z,43136.00
2019-03-08T11:47:46.508Z,19808.00
2019-03-08T11:48:46.957Z,11032.00
2019-03-08T11:49:47.497Z,10492.00
2019-03-08T11:50:47.941Z,9624.00
2019-03-08T11:51:48.400Z,6376.00
2019-03-08T11:52:48.905Z,5356.00
2019-03-08T11:53:55.941Z,4120.00
2019-03-08T11:54:55.779Z,3932.00
2019-03-08T11:55:56.214Z,4124.00
2019-03-08T11:56:56.775Z,4728.00
2019-03-08T11:57:57.246Z,5020.00
2019-03-08T11:58:57.726Z,8172.00
2019-03-08T11:59:58.195Z,10208.00
2019-03-08T12:00:58.660Z,8168.00
2019-03-08T12:01:59.244Z,7928.00
2019-03-08T12:02:59.695Z,14448.00
2019-03-08T12:04:00.387Z,9048.00
2019-03-08T12:05:00.831Z,5096.00
2019-03-08T12:06:01.277Z,4076.00
2019-03-08T12:07:01.733Z,4480.00
2019-03-08T12:08:02.181Z,4904.00
2019-03-08T12:09:02.631Z,11428.00
2019-03-08T12:10:08.047Z,10408.00
2019-03-08T12:11:08.489Z,14316.00
2019-03-08T12:12:09.010Z,10528.00
2019-03-08T12:13:09.556Z,9300.00
2019-03-08T12:14:10.117Z,4844.00
2019-03-08T12:15:10.570Z,4840.00
2019-03-08T12:16:11.072Z,5320.00
2019-03-08T12:17:11.534Z,7004.00
2019-03-08T12:18:11.989Z,9748.00
2019-03-08T12:19:12.425Z,8908.00
2019-03-08T12:20:12.869Z,8828.00
2019-03-08T12:21:13.322Z,6472.00
2019-03-08T12:22:14.037Z,6236.00
2019-03-08T12:23:14.484Z,8784.00
2019-03-08T12:24:14.921Z,11032.00
2019-03-08T12:25:15.355Z,15160.00
2019-03-08T12:26:15.799Z,13308.00
2019-03-08T12:27:16.254Z,17440.00
2019-03-08T12:28:16.701Z,14640.00
2019-03-08T12:29:17.149Z,14716.00
2019-03-08T12:30:17.622Z,13504.00
2019-03-08T12:31:18.068Z,12884.00
2019-03-08T12:32:18.531Z,12560.00
2019-03-08T12:33:19.163Z,10852.00
2019-03-08T12:34:19.600Z,11288.00
2019-03-08T12:35:20.134Z,16768.00
2019-03-08T12:36:20.593Z,12032.00
2019-03-08T12:37:21.171Z,11284.00
2019-03-08T12:38:21.611Z,16192.00
2019-03-08T12:39:23.396Z,11200.00
2019-03-08T12:40:23.831Z,8112.00
2019-03-08T12:41:24.265Z,7556.00
2019-03-08T12:42:24.785Z,7088.00
2019-03-08T12:43:25.280Z,5260.00
2019-03-08T12:44:25.787Z,4576.00
2019-03-08T12:45:26.222Z,3412.00
2019-03-08T12:46:26.721Z,3448.00
2019-03-08T12:47:27.183Z,2696.00
2019-03-08T12:48:27.964Z,2292.00