createdAt,value
2019-05-25T00:00:57.157Z,33.02
2019-05-25T00:03:26.043Z,27.30
2019-05-25T00:05:54.525Z,25.62
2019-05-25T00:08:23.147Z,27.30
2019-05-25T00:10:51.620Z,25.55
2019-05-25T00:13:20.413Z,22.87
2019-05-25T00:15:48.955Z,25.17
2019-05-25T00:18:17.404Z,21.40
2019-05-25T00:20:46.173Z,27.25
2019-05-25T00:23:15.063Z,24.05
2019-05-25T00:25:43.537Z,25.85
2019-05-25T00:28:12.062Z,25.95
2019-05-25T00:30:40.536Z,25.32
2019-05-25T00:33:09.025Z,22.65
2019-05-25T00:35:37.895Z,23.85
2019-05-25T00:38:06.360Z,23.55
2019-05-25T00:40:34.834Z,22.80
2019-05-25T00:43:03.286Z,24.70
2019-05-25T00:45:32.061Z,22.25
2019-05-25T00:48:00.846Z,24.00
2019-05-25T00:50:29.641Z,26.15
2019-05-25T00:52:58.557Z,24.82
2019-05-25T00:55:27.427Z,23.10
2019-05-25T00:57:55.883Z,25.30
2019-05-25T01:00:24.663Z,24.47
2019-05-25T01:02:53.183Z,22.42
2019-05-25T01:05:21.718Z,21.65
2019-05-25T01:07:50.174Z,24.18
2019-05-25T01:10:19.059Z,22.73
2019-05-25T01:12:47.851Z,23.77
2019-05-25T01:15:17.345Z,22.07
2019-05-25T01:17:45.850Z,24.45
2019-05-25T01:20:16.117Z,21.73
2019-05-25T01:22:44.969Z,21.62
2019-05-25T01:25:13.967Z,23.83
2019-05-25T01:27:42.445Z,19.05
2019-05-25T01:30:12.947Z,19.25
2019-05-25T01:32:41.432Z,19.10
2019-05-25T01:35:10.399Z,21.15
2019-05-25T01:37:39.123Z,23.42
2019-05-25T01:40:08.535Z,23.00
2019-05-25T01:42:37.004Z,19.95
2019-05-25T01:45:07.003Z,21.50
2019-05-25T01:47:35.551Z,25.92
2019-05-25T01:50:06.299Z,24.90
2019-05-25T01:52:34.763Z,20.15
2019-05-25T01:55:03.675Z,23.60
2019-05-25T01:57:32.155Z,20.62
2019-05-25T02:00:01.581Z,25.32
2019-05-25T02:02:30.129Z,21.07
2019-05-25T02:04:58.649Z,21.80
2019-05-25T02:07:27.119Z,22.42
2019-05-25T02:09:55.923Z,24.23
2019-05-25T02:12:24.395Z,27.95
2019-05-25T02:14:52.847Z,29.25
2019-05-25T02:17:21.582Z,25.88
2019-05-25T02:19:50.106Z,23.40
2019-05-25T02:22:18.584Z,25.30
2019-05-25T02:24:47.455Z,25.02
2019-05-25T02:27:16.003Z,27.62
2019-05-25T02:29:44.456Z,30.85
2019-05-25T02:32:12.927Z,31.93
2019-05-25T02:34:41.380Z,29.55
2019-05-25T02:37:10.117Z,27.37
2019-05-25T02:39:38.980Z,25.00
2019-05-25T02:42:07.876Z,35.00
2019-05-25T02:44:36.672Z,31.77
2019-05-25T02:47:05.565Z,33.00
2019-05-25T02:49:34.091Z,26.80
2019-05-25T02:52:02.569Z,27.58
2019-05-25T02:54:31.023Z,29.32
2019-05-25T02:56:59.498Z,30.30
2019-05-25T02:59:28.300Z,28.57
2019-05-25T03:01:56.951Z,29.95
2019-05-25T03:04:25.784Z,30.37
2019-05-25T03:06:54.679Z,28.98
2019-05-25T03:09:25.834Z,32.88
2019-05-25T03:11:54.544Z,35.92
2019-05-25T03:14:23.074Z,34.05
2019-05-25T03:16:51.899Z,43.87
2019-05-25T03:19:20.356Z,45.45
2019-05-25T03:21:48.803Z,38.33
2019-05-25T03:24:17.285Z,33.60
2019-05-25T03:26:46.149Z,39.08
2019-05-25T03:29:14.619Z,35.20
2019-05-25T03:31:43.328Z,38.58
2019-05-25T03:34:12.112Z,34.30
2019-05-25T03:36:40.559Z,35.08
2019-05-25T03:39:09.103Z,42.13
2019-05-25T03:41:37.994Z,35.63
2019-05-25T03:44:06.879Z,36.15
2019-05-25T03:46:35.335Z,34.27
2019-05-25T03:49:04.160Z,36.28
2019-05-25T03:51:32.953Z,45.92
2019-05-25T03:54:01.427Z,36.95
2019-05-25T03:56:29.950Z,32.67
2019-05-25T03:58:58.424Z,32.17
2019-05-25T04:01:27.207Z,29.10
2019-05-25T04:03:56.000Z,31.97
2019-05-25T04:06:24.459Z,32.42
2019-05-25T04:08:53.182Z,37.75
2019-05-25T04:11:21.636Z,37.33
2019-05-25T04:13:50.137Z,32.45
2019-05-25T04:16:18.643Z,33.60
2019-05-25T04:18:47.423Z,32.00
2019-05-25T04:21:15.882Z,27.98
2019-05-25T04:23:44.422Z,29.30
2019-05-25T04:26:21.883Z,25.75
2019-05-25T04:28:43.721Z,25.95
2019-05-25T04:31:12.507Z,24.18
2019-05-25T04:33:40.983Z,24.05
2019-05-25T04:36:09.796Z,23.15
2019-05-25T04:38:38.564Z,21.70
2019-05-25T04:41:07.374Z,24.30
2019-05-25T04:43:35.871Z,23.20
2019-05-25T04:46:04.380Z,21.97
2019-05-25T04:48:32.854Z,21.33
2019-05-25T04:51:01.644Z,20.37
2019-05-25T04:53:30.528Z,21.33
2019-05-25T04:55:58.976Z,20.80
2019-05-25T04:58:27.803Z,23.98
2019-05-25T05:00:56.595Z,20.88
2019-05-25T05:03:25.390Z,19.60
2019-05-25T05:05:53.845Z,17.62
2019-05-25T05:08:22.310Z,18.82
2019-05-25T05:10:50.758Z,20.10
2019-05-25T05:13:19.537Z,19.62
2019-05-25T05:15:48.327Z,20.72
2019-05-25T05:18:16.786Z,20.55
2019-05-25T05:20:45.528Z,19.37
2019-05-25T05:23:14.307Z,17.60
2019-05-25T05:25:43.111Z,18.20
2019-05-25T05:28:11.563Z,17.45
2019-05-25T05:30:40.371Z,17.42
2019-05-25T05:33:08.890Z,17.67
2019-05-25T05:35:38.991Z,20.97
2019-05-25T05:38:08.285Z,15.85
2019-05-25T05:40:37.197Z,16.67
2019-05-25T05:43:08.807Z,16.57
2019-05-25T05:45:40.804Z,18.00
2019-05-25T05:48:12.736Z,16.37
2019-05-25T05:50:42.380Z,16.12
2019-05-25T05:53:11.179Z,18.95
2019-05-25T05:55:40.848Z,16.23
2019-05-25T05:58:09.578Z,16.97
2019-05-25T06:00:38.376Z,12.10
2019-05-25T06:03:06.835Z,15.90
2019-05-25T06:05:35.312Z,14.80
2019-05-25T06:08:03.780Z,15.72
2019-05-25T06:10:32.319Z,13.80
2019-05-25T06:13:01.109Z,11.83
2019-05-25T06:15:29.903Z,12.68
2019-05-25T06:17:58.366Z,12.93
2019-05-25T06:20:26.902Z,13.20
2019-05-25T06:22:55.364Z,12.03
2019-05-25T06:25:24.324Z,12.53
2019-05-25T06:27:52.775Z,12.75
2019-05-25T06:30:21.794Z,13.55
2019-05-25T06:32:50.631Z,9.43
2019-05-25T06:35:19.488Z,11.12
2019-05-25T06:37:48.016Z,14.20
2019-05-25T06:40:18.499Z,13.80
2019-05-25T06:42:47.238Z,14.43
2019-05-25T06:45:16.139Z,15.50
2019-05-25T06:47:44.741Z,20.68
2019-05-25T06:50:14.458Z,16.60
2019-05-25T06:52:43.328Z,17.73
2019-05-25T06:55:12.047Z,15.93
2019-05-25T06:57:43.720Z,13.25
2019-05-25T07:00:11.546Z,13.98
2019-05-25T07:02:40.341Z,15.98
2019-05-25T07:05:10.161Z,15.03
2019-05-25T07:07:39.047Z,16.52
2019-05-25T07:10:08.391Z,17.90
2019-05-25T07:12:36.940Z,18.65
2019-05-25T07:15:08.603Z,15.98
2019-05-25T07:17:37.127Z,15.53
2019-05-25T07:20:08.018Z,18.07
2019-05-25T07:22:36.489Z,17.02
2019-05-25T07:25:06.775Z,20.00
2019-05-25T07:27:35.541Z,21.80
2019-05-25T07:30:08.224Z,20.02
2019-05-25T07:32:37.118Z,16.42
2019-05-25T07:35:07.878Z,16.97
2019-05-25T07:37:36.468Z,19.37
2019-05-25T07:40:08.854Z,18.73
2019-05-25T07:42:37.719Z,16.90
2019-05-25T07:45:08.963Z,15.35
2019-05-25T07:47:37.448Z,17.60
2019-05-25T07:50:09.311Z,19.60
2019-05-25T07:52:37.864Z,18.87
2019-05-25T07:55:07.031Z,19.57
2019-05-25T07:57:35.511Z,96.05
2019-05-25T08:00:06.112Z,20.57
2019-05-25T08:02:34.911Z,19.30
2019-05-25T08:05:04.635Z,19.87
2019-05-25T08:07:33.119Z,51.98
2019-05-25T08:10:01.575Z,50.70
2019-05-25T08:12:30.387Z,50.43
2019-05-25T08:14:59.183Z,27.22
2019-05-25T08:17:27.661Z,52.25
2019-05-25T08:19:56.199Z,29.95
2019-05-25T08:22:24.675Z,23.70
2019-05-25T08:24:53.134Z,17.65
2019-05-25T08:27:21.683Z,19.48
2019-05-25T08:29:50.139Z,18.65
2019-05-25T08:32:18.892Z,19.65
2019-05-25T08:34:47.415Z,17.02
2019-05-25T08:37:15.887Z,15.48
2019-05-25T08:39:44.347Z,17.40
2019-05-25T08:42:12.897Z,17.62
2019-05-25T08:44:41.680Z,16.67
2019-05-25T08:47:10.159Z,16.40
2019-05-25T08:49:39.008Z,15.58
2019-05-25T08:52:07.487Z,15.58
2019-05-25T08:54:35.943Z,16.97
2019-05-25T08:57:04.779Z,16.62
2019-05-25T08:59:33.303Z,16.73
2019-05-25T09:02:01.859Z,19.77
2019-05-25T09:04:30.743Z,17.02
2019-05-25T09:06:59.219Z,18.57
2019-05-25T09:09:27.680Z,18.48
2019-05-25T09:11:56.503Z,18.32
2019-05-25T09:14:25.303Z,20.37
2019-05-25T09:16:53.856Z,17.73
2019-05-25T09:19:22.680Z,18.73
2019-05-25T09:22:02.210Z,21.00
2019-05-25T09:24:21.339Z,20.17
2019-05-25T09:26:50.228Z,19.73
2019-05-25T09:29:18.992Z,20.57
2019-05-25T09:31:47.470Z,20.32
2019-05-25T09:34:15.995Z,17.10
2019-05-25T09:36:44.459Z,32.73
2019-05-25T09:39:13.011Z,21.73
2019-05-25T09:41:41.820Z,20.92
2019-05-25T09:44:10.283Z,19.00
2019-05-25T09:46:38.779Z,22.90
2019-05-25T09:49:07.692Z,18.67
2019-05-25T09:51:36.586Z,19.50
2019-05-25T09:54:05.207Z,17.73
2019-05-25T09:56:33.735Z,21.07
2019-05-25T09:59:02.203Z,16.52
2019-05-25T10:01:30.878Z,18.27
2019-05-25T10:03:59.474Z,16.55
2019-05-25T10:06:27.935Z,17.15
2019-05-25T10:08:56.404Z,15.58
2019-05-25T10:11:25.183Z,16.07
2019-05-25T10:13:53.663Z,19.60
2019-05-25T10:16:22.119Z,53.83
2019-05-25T10:18:50.953Z,40.40
2019-05-25T10:21:19.483Z,32.38
2019-05-25T10:23:47.962Z,29.80
2019-05-25T10:26:16.716Z,31.70
2019-05-25T10:28:45.187Z,33.23
2019-05-25T10:31:13.996Z,36.58
2019-05-25T10:33:42.498Z,30.00
2019-05-25T10:36:11.048Z,27.70
2019-05-25T10:38:39.571Z,33.80
2019-05-25T10:41:08.343Z,43.55
2019-05-25T10:43:37.288Z,42.15
2019-05-25T10:46:06.037Z,35.35
2019-05-25T10:48:34.592Z,36.68
2019-05-25T10:51:03.058Z,44.30
2019-05-25T10:53:31.900Z,38.50
2019-05-25T10:56:00.616Z,32.05
2019-05-25T10:58:29.387Z,38.33
2019-05-25T11:00:57.843Z,42.98
2019-05-25T11:03:26.327Z,37.28
2019-05-25T11:05:54.856Z,33.40
2019-05-25T11:08:23.952Z,28.35
2019-05-25T11:10:52.415Z,27.35
2019-05-25T11:13:21.219Z,30.85
2019-05-25T11:15:49.679Z,31.40
2019-05-25T11:18:18.156Z,32.30
2019-05-25T11:20:46.891Z,30.10
2019-05-25T11:23:15.435Z,27.22
2019-05-25T11:25:43.894Z,27.98
2019-05-25T11:28:12.659Z,25.30
2019-05-25T11:30:41.200Z,29.92
2019-05-25T11:33:09.655Z,27.67
2019-05-25T11:35:38.138Z,24.32
2019-05-25T11:38:06.907Z,21.93
2019-05-25T11:40:35.793Z,23.00
2019-05-25T11:43:04.425Z,22.42
2019-05-25T11:45:32.955Z,24.57
2019-05-25T11:48:01.413Z,23.73
2019-05-25T11:50:30.255Z,26.65
2019-05-25T11:52:58.781Z,26.27
2019-05-25T11:55:27.257Z,23.22
2019-05-25T11:57:56.011Z,26.30
2019-05-25T12:00:26.069Z,34.27
2019-05-25T12:02:55.335Z,34.13
2019-05-25T12:05:24.135Z,36.00
2019-05-25T12:07:52.590Z,37.03
2019-05-25T12:10:21.208Z,44.67
2019-05-25T12:12:49.672Z,43.45
2019-05-25T12:15:18.355Z,54.15
2019-05-25T12:17:46.891Z,49.20
2019-05-25T12:20:16.464Z,48.65
2019-05-25T12:22:45.276Z,43.20
2019-05-25T12:25:15.563Z,46.73
2019-05-25T12:27:44.298Z,51.80
2019-05-25T12:30:13.011Z,43.63
2019-05-25T12:32:41.779Z,42.17
2019-05-25T12:35:10.524Z,44.67
2019-05-25T12:37:39.268Z,47.05
2019-05-25T12:40:08.356Z,53.68
2019-05-25T12:42:36.811Z,30.72
2019-05-25T12:45:06.767Z,28.73
2019-05-25T12:47:35.401Z,31.02
2019-05-25T12:50:05.896Z,36.98
2019-05-25T12:52:34.785Z,38.00
2019-05-25T12:55:03.436Z,33.05
2019-05-25T12:57:31.886Z,30.92
2019-05-25T13:00:14.227Z,30.32
2019-05-25T13:02:30.557Z,32.38
2019-05-25T13:04:59.411Z,41.30
2019-05-25T13:07:27.932Z,38.23
2019-05-25T13:09:56.664Z,43.63
2019-05-25T13:12:25.426Z,45.95
2019-05-25T13:14:54.223Z,49.18
2019-05-25T13:17:22.687Z,60.20
2019-05-25T13:19:51.167Z,41.92
2019-05-25T13:22:19.626Z,25.57
2019-05-25T13:24:48.488Z,25.05
2019-05-25T13:27:17.366Z,25.92
2019-05-25T13:29:45.843Z,20.97
2019-05-25T13:32:14.300Z,20.77
2019-05-25T13:34:44.975Z,22.22
2019-05-25T13:37:13.631Z,18.05
2019-05-25T13:39:42.099Z,15.40
2019-05-25T13:42:10.836Z,15.63
2019-05-25T13:44:39.292Z,16.07
2019-05-25T13:47:07.843Z,12.58
2019-05-25T13:49:36.329Z,13.10
2019-05-25T13:52:04.871Z,13.58
2019-05-25T13:54:33.407Z,13.58
2019-05-25T13:57:01.951Z,14.73
2019-05-25T13:59:30.419Z,9.33
2019-05-25T14:01:59.240Z,10.48
2019-05-25T14:04:28.040Z,10.25
2019-05-25T14:06:56.516Z,11.78
2019-05-25T14:09:24.978Z,13.93
2019-05-25T14:11:53.799Z,11.97
2019-05-25T14:14:24.402Z,13.10
2019-05-25T14:16:52.820Z,11.48
2019-05-25T14:19:21.603Z,10.82
2019-05-25T14:21:50.154Z,10.68
2019-05-25T14:24:18.611Z,10.72
2019-05-25T14:26:47.168Z,12.20
2019-05-25T14:29:15.963Z,12.75
2019-05-25T14:31:46.212Z,11.25
2019-05-25T14:34:15.225Z,11.40
2019-05-25T14:36:44.080Z,11.28
2019-05-25T14:39:12.880Z,9.83
2019-05-25T14:41:41.492Z,9.88
2019-05-25T14:44:10.255Z,11.48
2019-05-25T14:46:38.727Z,9.93
2019-05-25T14:49:07.449Z,11.30
2019-05-25T14:51:37.050Z,11.05
2019-05-25T14:54:05.832Z,13.05
2019-05-25T14:56:34.303Z,12.82
2019-05-25T14:59:03.119Z,13.00
2019-05-25T15:01:31.855Z,15.85
2019-05-25T15:04:00.306Z,13.95
2019-05-25T15:06:29.087Z,15.32
2019-05-25T15:08:57.540Z,13.03
2019-05-25T15:11:26.364Z,13.90
2019-05-25T15:13:54.820Z,15.35
2019-05-25T15:16:23.299Z,17.15
2019-05-25T15:18:51.823Z,16.25
2019-05-25T15:21:20.710Z,18.82
2019-05-25T15:23:49.615Z,18.95
2019-05-25T15:26:18.512Z,18.02
2019-05-25T15:28:47.300Z,19.07
2019-05-25T15:31:15.763Z,22.67
2019-05-25T15:33:44.595Z,18.17
2019-05-25T15:36:13.476Z,18.87
2019-05-25T15:38:42.372Z,18.35
2019-05-25T15:41:10.940Z,15.25
2019-05-25T15:43:39.461Z,20.00
2019-05-25T15:46:08.060Z,15.30
2019-05-25T15:48:36.540Z,18.32
2019-05-25T15:51:05.411Z,16.67
2019-05-25T15:53:33.956Z,14.45
2019-05-25T15:56:02.407Z,17.62
2019-05-25T15:58:31.176Z,17.12
2019-05-25T16:00:59.971Z,13.68
2019-05-25T16:03:28.516Z,15.35
2019-05-25T16:05:57.232Z,15.23
2019-05-25T16:08:25.976Z,15.75
2019-05-25T16:10:54.435Z,16.90
2019-05-25T16:13:28.464Z,13.30
2019-05-25T16:15:57.339Z,19.15
2019-05-25T16:18:26.136Z,17.25
2019-05-25T16:20:55.024Z,18.62
2019-05-25T16:23:23.499Z,16.17
2019-05-25T16:25:52.295Z,13.15
2019-05-25T16:28:21.092Z,17.80
2019-05-25T16:30:49.624Z,14.15
2019-05-25T16:33:18.171Z,18.55
2019-05-25T16:35:47.042Z,17.60
2019-05-25T16:38:15.520Z,14.85
2019-05-25T16:40:44.228Z,16.87
2019-05-25T16:43:12.699Z,17.20
2019-05-25T16:45:41.519Z,17.77
2019-05-25T16:48:09.995Z,16.27
2019-05-25T16:50:38.443Z,15.08
2019-05-25T16:53:06.944Z,17.25
2019-05-25T16:55:35.391Z,16.07
2019-05-25T16:58:04.260Z,14.28
2019-05-25T17:00:32.712Z,16.60
2019-05-25T17:03:01.536Z,13.20
2019-05-25T17:05:29.990Z,13.10
2019-05-25T17:07:58.467Z,15.48
2019-05-25T17:10:26.989Z,14.28
2019-05-25T17:12:55.887Z,15.50
2019-05-25T17:15:24.403Z,19.82
2019-05-25T17:17:53.168Z,20.27
2019-05-25T17:20:22.268Z,15.83
2019-05-25T17:22:50.748Z,22.27
2019-05-25T17:25:19.341Z,19.25
2019-05-25T17:27:47.830Z,20.70
2019-05-25T17:30:16.852Z,19.92
2019-05-25T17:32:45.723Z,21.87
2019-05-25T17:35:14.640Z,20.55
2019-05-25T17:37:43.172Z,23.07
2019-05-25T17:40:13.118Z,21.85
2019-05-25T17:42:41.577Z,22.87
2019-05-25T17:45:10.123Z,20.48
2019-05-25T17:47:38.578Z,20.37
2019-05-25T17:50:08.401Z,21.50
2019-05-25T17:52:36.936Z,18.42
2019-05-25T17:55:07.558Z,17.37
2019-05-25T17:57:36.323Z,22.25
2019-05-25T18:00:09.023Z,20.20
2019-05-25T18:02:37.547Z,20.12
2019-05-25T18:05:07.467Z,20.17
2019-05-25T18:07:35.923Z,19.35
2019-05-25T18:10:08.151Z,20.60
2019-05-25T18:12:37.054Z,20.20
2019-05-25T18:15:08.307Z,18.35
2019-05-25T18:17:37.195Z,19.25
2019-05-25T18:20:08.320Z,18.62
2019-05-25T18:22:36.780Z,19.50
2019-05-25T18:25:06.753Z,17.90
2019-05-25T18:27:35.275Z,23.77
2019-05-25T18:30:05.523Z,19.37
2019-05-25T18:32:33.976Z,21.60
2019-05-25T18:35:02.457Z,20.43
2019-05-25T18:37:30.916Z,20.92
2019-05-25T18:39:59.703Z,21.77
2019-05-25T18:42:30.496Z,25.05
2019-05-25T18:44:58.728Z,24.55
2019-05-25T18:47:27.516Z,24.35
2019-05-25T18:49:56.017Z,24.67
2019-05-25T18:52:24.904Z,25.50
2019-05-25T18:54:53.696Z,27.07
2019-05-25T18:57:22.151Z,20.90
2019-05-25T18:59:50.973Z,22.75
2019-05-25T19:02:19.692Z,16.85
2019-05-25T19:04:59.103Z,16.80
2019-05-25T19:07:18.356Z,13.20
2019-05-25T19:09:46.822Z,20.92
2019-05-25T19:12:15.548Z,14.90
2019-05-25T19:14:44.026Z,19.32
2019-05-25T19:17:12.822Z,16.20
2019-05-25T19:19:41.728Z,16.20
2019-05-25T19:22:10.515Z,13.62
2019-05-25T19:24:39.363Z,14.35
2019-05-25T19:27:08.203Z,15.18
2019-05-25T19:29:36.756Z,18.57
2019-05-25T19:32:05.212Z,12.53
2019-05-25T19:34:33.687Z,17.07
2019-05-25T19:37:03.452Z,20.40
2019-05-25T19:39:32.487Z,17.65
2019-05-25T19:42:00.963Z,18.80
2019-05-25T19:44:29.747Z,19.67
2019-05-25T19:46:58.547Z,23.02
2019-05-25T19:49:27.075Z,17.45
2019-05-25T19:51:55.819Z,19.62
2019-05-25T19:54:24.692Z,24.18
2019-05-25T19:56:53.616Z,19.45
2019-05-25T19:59:22.071Z,18.50
2019-05-25T20:01:50.538Z,19.80
2019-05-25T20:04:18.999Z,22.77
2019-05-25T20:06:47.553Z,30.95
2019-05-25T20:09:16.351Z,23.67
2019-05-25T20:12:04.239Z,22.25
2019-05-25T20:14:33.081Z,26.37
2019-05-25T20:17:01.873Z,18.98
2019-05-25T20:19:30.335Z,26.55
2019-05-25T20:22:00.271Z,22.87
2019-05-25T20:24:28.728Z,27.22
2019-05-25T20:27:01.191Z,27.05
2019-05-25T20:29:27.379Z,27.50
2019-05-25T20:31:55.861Z,23.10
2019-05-25T20:34:24.762Z,26.35
2019-05-25T20:36:53.311Z,25.05
2019-05-25T20:39:21.763Z,22.32
2019-05-25T20:41:50.240Z,24.57
2019-05-25T20:44:18.704Z,27.45
2019-05-25T20:46:47.175Z,27.35
2019-05-25T20:49:15.636Z,26.02
2019-05-25T20:51:44.111Z,22.93
2019-05-25T20:54:12.568Z,29.67
2019-05-25T20:56:41.111Z,22.02
2019-05-25T20:59:09.569Z,25.70
2019-05-25T21:01:38.111Z,31.57
2019-05-25T21:04:06.821Z,21.97
2019-05-25T21:06:35.579Z,23.18
2019-05-25T21:09:05.934Z,28.05
2019-05-25T21:11:34.699Z,30.88
2019-05-25T21:14:04.191Z,26.60
2019-05-25T21:16:32.658Z,25.62
2019-05-25T21:19:03.098Z,24.37
2019-05-25T21:21:31.312Z,23.83
2019-05-25T21:24:00.099Z,28.52
2019-05-25T21:26:28.649Z,22.35
2019-05-25T21:28:57.173Z,27.40
2019-05-25T21:31:25.646Z,22.75
2019-05-25T21:33:54.451Z,22.45
2019-05-25T21:36:22.922Z,23.50
2019-05-25T21:38:51.727Z,27.02
2019-05-25T21:41:20.200Z,27.17
2019-05-25T21:43:49.011Z,23.32
2019-05-25T21:46:17.799Z,27.80
2019-05-25T21:48:46.267Z,34.23
2019-05-25T21:51:14.730Z,30.70
2019-05-25T21:53:43.559Z,26.27
2019-05-25T21:56:12.016Z,24.50
2019-05-25T21:58:40.487Z,26.85
2019-05-25T22:01:08.948Z,31.80
2019-05-25T22:03:37.808Z,29.67
2019-05-25T22:06:06.263Z,25.95
2019-05-25T22:08:34.807Z,29.90
2019-05-25T22:11:03.580Z,26.52
2019-05-25T22:13:32.368Z,35.30
2019-05-25T22:16:01.159Z,36.40
2019-05-25T22:18:29.951Z,41.48
2019-05-25T22:20:58.408Z,34.10
2019-05-25T22:23:26.884Z,36.10
2019-05-25T22:25:55.335Z,37.90
2019-05-25T22:28:24.102Z,38.98
2019-05-25T22:30:52.633Z,29.98
2019-05-25T22:33:21.107Z,29.30
2019-05-25T22:35:49.896Z,28.83
2019-05-25T22:38:18.767Z,33.40
2019-05-25T22:40:47.559Z,29.15
2019-05-25T22:43:16.031Z,24.05
2019-05-25T22:45:44.485Z,28.30
2019-05-25T22:48:12.955Z,30.97
2019-05-25T22:50:41.487Z,32.67
2019-05-25T22:53:10.031Z,27.65
2019-05-25T22:55:38.488Z,29.30
2019-05-25T22:58:07.029Z,26.45
2019-05-25T23:00:35.755Z,26.10
2019-05-25T23:03:04.231Z,29.32
2019-05-25T23:05:32.751Z,29.10
2019-05-25T23:08:01.478Z,27.00
2019-05-25T23:10:30.211Z,29.42
2019-05-25T23:12:58.751Z,27.02
2019-05-25T23:15:27.207Z,25.05
2019-05-25T23:17:55.968Z,23.02
2019-05-25T23:20:24.427Z,23.12
2019-05-25T23:22:53.247Z,20.52
2019-05-25T23:25:22.043Z,22.65
2019-05-25T23:27:50.517Z,27.25
2019-05-25T23:30:19.511Z,23.38
2019-05-25T23:32:47.979Z,21.48
2019-05-25T23:35:16.439Z,25.88
2019-05-25T23:37:45.196Z,26.73
2019-05-25T23:40:14.499Z,30.97
2019-05-25T23:42:42.955Z,26.93
2019-05-25T23:45:11.500Z,32.88
2019-05-25T23:47:39.955Z,32.23
2019-05-25T23:50:09.533Z,30.57
2019-05-25T23:52:38.060Z,34.25
2019-05-25T23:55:07.241Z,32.75
2019-05-25T23:57:35.773Z,33.90
