createdAt,value
2022-10-05T00:00:29.891Z,14.82
2022-10-05T00:02:58.093Z,13.25
2022-10-05T00:05:32.598Z,16.35
2022-10-05T00:08:12.518Z,12.80
2022-10-05T00:10:42.249Z,18.67
2022-10-05T00:13:14.625Z,14.50
2022-10-05T00:15:43.253Z,14.18
2022-10-05T00:18:16.323Z,13.23
2022-10-05T00:20:48.927Z,13.25
2022-10-05T00:25:47.263Z,12.00
2022-10-05T00:28:19.837Z,10.52
2022-10-05T00:30:48.228Z,13.98
2022-10-05T00:33:16.124Z,16.85
2022-10-05T00:35:45.441Z,11.65
2022-10-05T00:38:13.414Z,14.35
2022-10-05T00:40:56.502Z,12.50
2022-10-05T00:43:44.871Z,11.82
2022-10-05T00:46:21.591Z,10.75
2022-10-05T00:49:02.888Z,15.38
2022-10-05T00:51:35.492Z,11.55
2022-10-05T00:56:58.500Z,11.65
2022-10-05T00:59:41.062Z,10.63
2022-10-05T01:02:16.303Z,15.30
2022-10-05T01:04:50.320Z,12.43
2022-10-05T01:07:30.094Z,15.95
2022-10-05T01:10:07.123Z,15.60
2022-10-05T01:12:44.865Z,10.88
2022-10-05T01:15:17.153Z,11.50
2022-10-05T01:17:50.799Z,13.40
2022-10-05T01:20:45.301Z,12.65
2022-10-05T01:23:46.655Z,15.60
2022-10-05T01:26:39.360Z,11.98
2022-10-05T01:29:17.914Z,15.82
2022-10-05T01:31:53.079Z,11.35
2022-10-05T01:34:27.706Z,25.20
2022-10-05T01:37:05.063Z,20.25
2022-10-05T01:39:43.523Z,20.55
2022-10-05T01:42:21.971Z,17.23
2022-10-05T01:45:00.282Z,24.15
2022-10-05T01:47:34.794Z,21.38
2022-10-05T01:50:05.688Z,21.15
2022-10-05T01:52:41.524Z,16.15
2022-10-05T01:55:18.707Z,21.25
2022-10-05T01:57:58.302Z,17.75
2022-10-05T02:00:29.597Z,19.27
2022-10-05T02:03:02.468Z,21.88
2022-10-05T02:05:34.197Z,24.67
2022-10-05T02:08:08.289Z,26.93
2022-10-05T02:10:39.392Z,22.02
2022-10-05T02:13:13.264Z,15.52
2022-10-05T02:15:49.075Z,21.80
2022-10-05T02:18:21.360Z,17.48
2022-10-05T02:20:50.757Z,16.00
2022-10-05T02:23:23.032Z,18.75
2022-10-05T02:25:53.427Z,13.95
2022-10-05T02:28:24.699Z,16.35
2022-10-05T02:30:59.733Z,17.10
2022-10-05T02:33:30.818Z,16.75
2022-10-05T02:36:02.666Z,17.60
2022-10-05T02:38:38.323Z,14.45
2022-10-05T02:41:14.981Z,13.50
2022-10-05T02:43:51.567Z,13.38
2022-10-05T02:46:31.065Z,14.10
2022-10-05T02:49:10.108Z,14.02
2022-10-05T02:51:44.350Z,11.73
2022-10-05T02:54:22.416Z,14.40
2022-10-05T02:56:59.248Z,14.57
2022-10-05T02:59:34.010Z,15.38
2022-10-05T03:02:09.331Z,17.92
2022-10-05T03:04:42.501Z,13.68
2022-10-05T03:07:17.193Z,18.65
2022-10-05T03:09:56.602Z,17.88
2022-10-05T03:12:42.135Z,12.25
2022-10-05T03:15:26.596Z,19.73
2022-10-05T03:18:05.655Z,13.93
2022-10-05T03:20:43.831Z,15.63
2022-10-05T03:23:18.037Z,12.77
2022-10-05T03:26:06.036Z,13.88
2022-10-05T03:28:39.908Z,14.48
2022-10-05T03:31:18.024Z,13.55
2022-10-05T03:33:53.251Z,11.80
2022-10-05T03:36:28.502Z,11.85
2022-10-05T03:39:04.001Z,10.25
2022-10-05T03:41:38.467Z,12.55
2022-10-05T03:44:22.269Z,17.42
2022-10-05T03:47:12.406Z,11.80
2022-10-05T03:50:03.266Z,16.70
2022-10-05T03:52:40.336Z,14.65
2022-10-05T03:55:20.682Z,12.27
2022-10-05T03:57:52.044Z,12.68
2022-10-05T04:00:23.855Z,10.63
2022-10-05T04:02:56.967Z,12.52
2022-10-05T04:05:30.841Z,11.82
2022-10-05T04:08:04.036Z,12.93
2022-10-05T04:10:38.555Z,12.70
2022-10-05T04:13:15.204Z,11.23
2022-10-05T04:15:46.577Z,10.85
2022-10-05T04:18:24.515Z,12.88
2022-10-05T04:20:59.888Z,12.55
2022-10-05T04:23:40.592Z,16.65
2022-10-05T04:26:12.498Z,11.77
2022-10-05T04:28:49.786Z,11.90
2022-10-05T04:31:26.910Z,12.20
2022-10-05T04:34:04.032Z,14.63
2022-10-05T04:36:39.023Z,17.15
2022-10-05T04:39:15.467Z,12.38
2022-10-05T04:42:07.562Z,11.15
2022-10-05T04:44:55.839Z,14.93
2022-10-05T04:48:03.581Z,10.38
2022-10-05T04:50:45.415Z,9.82
2022-10-05T04:53:23.506Z,11.00
2022-10-05T04:55:57.729Z,14.02
2022-10-05T04:58:42.195Z,15.15
2022-10-05T05:01:28.589Z,15.10
2022-10-05T05:04:14.395Z,13.65
2022-10-05T05:06:52.288Z,14.32
2022-10-05T05:10:08.161Z,14.95
2022-10-05T05:12:51.954Z,14.27
2022-10-05T05:15:30.776Z,15.48
2022-10-05T05:18:22.911Z,16.23
2022-10-05T05:21:00.252Z,15.53
2022-10-05T05:23:37.621Z,13.80
2022-10-05T05:26:15.659Z,14.55
2022-10-05T05:28:51.429Z,20.80
2022-10-05T05:31:31.402Z,18.13
2022-10-05T05:34:07.216Z,14.40
2022-10-05T05:36:48.285Z,14.93
2022-10-05T05:39:25.245Z,22.48
2022-10-05T05:42:01.126Z,17.90
2022-10-05T05:44:38.557Z,26.08
2022-10-05T05:47:20.633Z,21.83
2022-10-05T05:50:07.002Z,23.60
2022-10-05T05:52:42.102Z,25.52
2022-10-05T05:55:18.279Z,33.75
2022-10-05T05:57:53.750Z,26.30
2022-10-05T06:00:24.189Z,27.25
2022-10-05T06:03:01.707Z,22.15
2022-10-05T06:05:33.880Z,25.17
2022-10-05T06:08:07.974Z,23.33
2022-10-05T06:10:43.360Z,20.05
2022-10-05T06:13:19.063Z,22.35
2022-10-05T06:15:52.581Z,19.92
2022-10-05T06:18:22.742Z,17.48
2022-10-05T06:20:55.526Z,22.33
2022-10-05T06:23:29.257Z,20.83
2022-10-05T06:26:25.336Z,21.88
2022-10-05T06:28:59.806Z,21.55
2022-10-05T06:31:57.870Z,26.65
2022-10-05T06:34:47.238Z,19.77
2022-10-05T06:37:24.140Z,24.23
2022-10-05T06:40:17.211Z,21.67
2022-10-05T06:43:17.867Z,22.20
2022-10-05T06:45:59.176Z,28.13
2022-10-05T06:48:39.702Z,20.25
2022-10-05T06:51:18.680Z,24.92
2022-10-05T06:53:57.616Z,19.45
2022-10-05T06:56:33.282Z,17.60
2022-10-05T06:59:09.154Z,18.33
2022-10-05T07:01:51.661Z,24.70
2022-10-05T07:04:36.795Z,18.63
2022-10-05T07:07:12.286Z,18.35
2022-10-05T07:09:54.482Z,22.30
2022-10-05T07:12:51.895Z,24.60
2022-10-05T07:15:41.551Z,21.83
2022-10-05T07:18:42.304Z,20.17
2022-10-05T07:21:19.719Z,22.88
2022-10-05T07:23:58.444Z,24.30
2022-10-05T07:26:34.075Z,25.80
2022-10-05T07:29:18.147Z,26.52
2022-10-05T07:31:52.660Z,25.55
2022-10-05T07:34:31.164Z,25.52
2022-10-05T07:37:21.422Z,35.17
2022-10-05T07:40:01.206Z,28.95
2022-10-05T07:42:51.512Z,26.33
2022-10-05T07:45:29.273Z,23.70
2022-10-05T07:47:58.601Z,28.08
2022-10-05T07:50:36.866Z,25.10
2022-10-05T07:53:21.078Z,24.27
2022-10-05T07:55:53.535Z,23.17
2022-10-05T07:58:29.638Z,24.27
2022-10-05T08:01:09.453Z,30.88
2022-10-05T08:03:49.347Z,22.60
2022-10-05T08:06:35.922Z,25.65
2022-10-05T08:09:09.857Z,24.58
2022-10-05T08:11:43.664Z,28.38
2022-10-05T08:14:17.996Z,29.23
2022-10-05T08:16:47.868Z,20.83
2022-10-05T08:19:21.377Z,26.52
2022-10-05T08:21:57.742Z,27.80
2022-10-05T08:24:39.419Z,31.40
2022-10-05T08:27:13.719Z,26.33
2022-10-05T08:29:47.229Z,19.48
2022-10-05T08:32:24.739Z,19.15
2022-10-05T08:34:56.553Z,25.17
2022-10-05T08:37:29.262Z,25.17
2022-10-05T08:40:04.571Z,19.60
2022-10-05T08:43:20.208Z,25.27
2022-10-05T08:46:13.766Z,19.92
2022-10-05T08:49:16.889Z,18.50
2022-10-05T08:54:46.690Z,17.77
2022-10-05T08:57:50.694Z,20.73
2022-10-05T09:00:20.719Z,20.13
2022-10-05T09:03:18.848Z,15.10
2022-10-05T09:06:14.489Z,18.67
2022-10-05T09:09:26.134Z,15.73
2022-10-05T09:12:18.400Z,17.63
2022-10-05T09:15:27.181Z,18.55
2022-10-05T09:18:32.341Z,14.15
2022-10-05T09:21:07.243Z,12.52
2022-10-05T09:23:40.245Z,15.52
2022-10-05T09:26:10.257Z,14.90
2022-10-05T09:28:49.546Z,11.73
2022-10-05T09:31:41.832Z,12.38
2022-10-05T09:34:40.227Z,11.63
2022-10-05T09:37:31.126Z,13.75
2022-10-05T09:40:44.481Z,9.63
2022-10-05T09:43:36.433Z,10.20
2022-10-05T09:46:37.595Z,10.30
2022-10-05T09:49:34.658Z,9.35
2022-10-05T09:52:19.313Z,10.00
2022-10-05T09:55:25.577Z,11.10
2022-10-05T09:58:30.351Z,12.02
2022-10-05T10:01:32.677Z,12.98
2022-10-05T10:04:29.768Z,10.63
2022-10-05T10:07:20.589Z,10.18
2022-10-05T10:10:07.823Z,8.63
2022-10-05T10:12:49.433Z,8.68
2022-10-05T10:15:41.475Z,7.93
2022-10-05T10:18:33.683Z,7.38
2022-10-05T10:21:29.395Z,5.60
2022-10-05T10:24:16.896Z,7.82
2022-10-05T10:27:17.410Z,6.90
2022-10-05T10:30:19.698Z,6.18
2022-10-05T10:33:12.925Z,6.82
2022-10-05T10:35:50.324Z,8.70
2022-10-05T10:38:34.236Z,7.03
2022-10-05T10:41:26.312Z,6.93
2022-10-05T10:44:23.697Z,7.63
2022-10-05T10:47:16.967Z,8.68
2022-10-05T10:50:06.610Z,6.13
2022-10-05T10:52:49.081Z,4.80
2022-10-05T10:58:22.018Z,5.53
2022-10-05T11:00:54.981Z,3.83
2022-10-05T11:04:13.920Z,5.00
2022-10-05T11:07:02.345Z,5.63
2022-10-05T11:09:57.626Z,4.18
2022-10-05T11:12:56.288Z,3.42
2022-10-05T11:15:57.077Z,3.15
2022-10-05T11:18:35.846Z,3.83
2022-10-05T11:21:22.408Z,3.13
2022-10-05T11:24:26.926Z,4.25
2022-10-05T11:27:25.772Z,2.85
2022-10-05T11:30:36.403Z,2.95
2022-10-05T11:33:33.946Z,2.70
2022-10-05T11:36:48.959Z,4.57
2022-10-05T11:39:39.053Z,2.42
2022-10-05T11:42:53.029Z,2.20
2022-10-05T11:45:26.625Z,2.42
2022-10-05T11:48:29.862Z,4.90
2022-10-05T11:51:21.322Z,1.90
2022-10-05T11:53:59.512Z,2.55
2022-10-05T11:56:35.761Z,3.45
2022-10-05T11:59:13.859Z,3.70
2022-10-05T12:01:49.461Z,2.85
2022-10-05T12:04:21.020Z,2.70
2022-10-05T12:10:02.595Z,2.42
2022-10-05T12:12:37.655Z,2.97
2022-10-05T12:15:17.507Z,2.92
2022-10-05T12:17:52.405Z,2.60
2022-10-05T12:20:26.850Z,4.15
2022-10-05T12:23:00.823Z,3.65
2022-10-05T12:25:33.688Z,2.63
2022-10-05T12:28:05.967Z,2.47
2022-10-05T12:30:55.325Z,2.80
2022-10-05T12:33:27.850Z,4.75
2022-10-05T12:36:02.024Z,2.65
2022-10-05T12:38:35.779Z,3.45
2022-10-05T12:41:09.725Z,2.97
2022-10-05T12:43:47.068Z,2.28
2022-10-05T12:46:24.402Z,3.83
2022-10-05T12:49:05.925Z,2.67
2022-10-05T12:54:14.676Z,1.90
2022-10-05T12:56:50.165Z,2.85
2022-10-05T12:59:36.836Z,2.47
2022-10-05T13:02:16.063Z,3.95
2022-10-05T13:04:54.353Z,5.85
2022-10-05T13:07:39.421Z,5.07
2022-10-05T13:10:31.747Z,2.97
2022-10-05T13:15:47.051Z,3.70
2022-10-05T13:18:25.827Z,3.10
2022-10-05T13:21:04.437Z,3.75
2022-10-05T13:23:44.022Z,4.57
2022-10-05T13:26:15.405Z,2.45
2022-10-05T13:28:51.972Z,3.38
2022-10-05T13:31:24.220Z,2.38
2022-10-05T13:34:08.506Z,3.45
2022-10-05T13:36:45.903Z,3.05
2022-10-05T13:39:39.291Z,3.13
2022-10-05T13:42:13.432Z,2.90
2022-10-05T13:44:49.410Z,3.60
2022-10-05T13:47:25.278Z,2.33
2022-10-05T13:49:58.734Z,2.25
2022-10-05T13:52:38.261Z,3.38
2022-10-05T13:55:17.835Z,2.65
2022-10-05T13:57:57.779Z,3.42
2022-10-05T14:00:27.352Z,1.83
2022-10-05T14:02:57.443Z,3.40
2022-10-05T14:05:28.655Z,2.35
2022-10-05T14:07:58.455Z,2.92
2022-10-05T14:10:36.574Z,3.53
2022-10-05T14:13:23.184Z,1.98
2022-10-05T14:16:04.511Z,2.33
2022-10-05T14:18:35.084Z,3.43
2022-10-05T14:21:17.769Z,2.85
2022-10-05T14:23:47.087Z,4.07
2022-10-05T14:26:36.427Z,2.00
2022-10-05T14:29:19.453Z,2.90
2022-10-05T14:31:52.296Z,6.53
2022-10-05T14:34:35.552Z,3.47
2022-10-05T14:37:19.099Z,4.05
2022-10-05T14:39:48.241Z,2.78
2022-10-05T14:42:21.928Z,3.22
2022-10-05T14:45:12.646Z,2.35
2022-10-05T14:47:48.971Z,4.20
2022-10-05T14:50:19.143Z,7.60
2022-10-05T14:53:04.472Z,3.80
2022-10-05T14:55:52.918Z,3.40
2022-10-05T14:58:36.018Z,5.32
2022-10-05T15:01:13.684Z,2.65
2022-10-05T15:03:51.720Z,3.03
2022-10-05T15:06:29.482Z,2.60
2022-10-05T15:09:17.931Z,3.28
2022-10-05T15:11:50.996Z,3.35
2022-10-05T15:14:23.327Z,4.75
2022-10-05T15:17:02.455Z,4.63
2022-10-05T15:19:45.457Z,5.82
2022-10-05T15:22:23.823Z,2.88
2022-10-05T15:25:04.351Z,3.78
2022-10-05T15:27:47.126Z,4.57
2022-10-05T15:30:18.155Z,3.95
2022-10-05T15:33:04.306Z,4.53
2022-10-05T15:35:41.887Z,3.25
2022-10-05T15:38:17.178Z,5.10
2022-10-05T15:40:54.766Z,4.28
2022-10-05T15:43:26.553Z,3.60
2022-10-05T15:46:05.370Z,3.47
2022-10-05T15:48:42.288Z,4.75
2022-10-05T15:51:17.994Z,2.53
2022-10-05T15:54:14.838Z,3.33
2022-10-05T15:56:49.326Z,3.08
2022-10-05T15:59:27.133Z,3.00
2022-10-05T16:02:00.851Z,3.55
2022-10-05T16:04:42.369Z,3.85
2022-10-05T16:07:46.282Z,6.00
2022-10-05T16:10:19.050Z,5.38
2022-10-05T16:13:05.407Z,5.25
2022-10-05T16:15:42.624Z,5.53
2022-10-05T16:18:33.950Z,3.22
2022-10-05T16:21:16.039Z,4.53
2022-10-05T16:23:54.486Z,2.92
2022-10-05T16:26:38.519Z,3.80
2022-10-05T16:29:14.356Z,4.68
2022-10-05T16:31:49.097Z,4.28
2022-10-05T16:34:28.564Z,3.08
2022-10-05T16:37:04.215Z,3.55
2022-10-05T16:39:53.553Z,4.50
2022-10-05T16:42:35.852Z,4.65
2022-10-05T16:45:21.427Z,7.38
2022-10-05T16:47:58.782Z,3.72
2022-10-05T16:50:32.517Z,3.38
2022-10-05T16:53:04.777Z,3.95
2022-10-05T16:58:11.623Z,3.28
2022-10-05T17:00:54.570Z,4.38
2022-10-05T17:03:52.104Z,5.68
2022-10-05T17:06:49.565Z,4.25
2022-10-05T17:09:51.798Z,5.47
2022-10-05T17:12:31.238Z,4.57
2022-10-05T17:15:14.406Z,5.53
2022-10-05T17:18:00.258Z,8.55
2022-10-05T17:20:49.140Z,5.18
2022-10-05T17:23:53.543Z,3.63
2022-10-05T17:26:46.581Z,3.38
2022-10-05T17:29:18.310Z,6.05
2022-10-05T17:32:16.213Z,4.57
2022-10-05T17:35:20.267Z,4.60
2022-10-05T17:38:15.931Z,3.53
2022-10-05T17:41:17.216Z,4.93
2022-10-05T17:44:19.423Z,5.15
2022-10-05T17:46:49.383Z,3.85
2022-10-05T17:49:46.202Z,5.57
2022-10-05T17:52:43.818Z,4.97
2022-10-05T17:55:45.383Z,3.47
2022-10-05T17:59:01.909Z,3.42
2022-10-05T18:01:32.739Z,4.20
2022-10-05T18:04:34.406Z,4.22
2022-10-05T18:07:16.254Z,4.53
2022-10-05T18:10:22.728Z,4.57
2022-10-05T18:12:52.528Z,5.82
2022-10-05T18:15:48.682Z,5.70
2022-10-05T18:18:58.529Z,5.07
2022-10-05T18:22:01.309Z,3.85
2022-10-05T18:25:03.799Z,5.75
2022-10-05T18:27:52.796Z,2.65
2022-10-05T18:30:23.339Z,2.78
2022-10-05T18:33:33.847Z,2.85
2022-10-05T18:36:13.052Z,3.45
2022-10-05T18:38:59.045Z,3.33
2022-10-05T18:41:41.556Z,3.35
2022-10-05T18:44:27.387Z,2.35
2022-10-05T18:47:02.258Z,2.70
2022-10-05T18:49:51.763Z,4.50
2022-10-05T18:52:27.601Z,2.50
2022-10-05T18:55:06.207Z,3.70
2022-10-05T18:58:00.821Z,3.83
2022-10-05T19:00:43.869Z,2.50
2022-10-05T19:03:20.086Z,2.97
2022-10-05T19:05:57.987Z,2.78
2022-10-05T19:08:34.083Z,2.45
2022-10-05T19:11:14.006Z,3.35
2022-10-05T19:13:54.819Z,3.40
2022-10-05T19:16:39.690Z,3.40
2022-10-05T19:19:29.494Z,6.25
2022-10-05T19:22:03.939Z,3.58
2022-10-05T19:24:47.579Z,3.00
2022-10-05T19:27:25.543Z,2.47
2022-10-05T19:30:13.469Z,2.80
2022-10-05T19:32:55.966Z,2.28
2022-10-05T19:35:35.385Z,4.18
2022-10-05T19:40:57.805Z,3.00
2022-10-05T19:43:39.354Z,3.25
2022-10-05T19:46:19.868Z,3.30
2022-10-05T19:48:52.563Z,2.30
2022-10-05T19:51:30.820Z,2.85
2022-10-05T19:54:03.357Z,3.15
2022-10-05T19:59:18.353Z,2.35
2022-10-05T20:01:52.119Z,4.25
2022-10-05T20:04:39.552Z,2.75
2022-10-05T20:07:10.901Z,3.58
2022-10-05T20:09:54.148Z,2.45
2022-10-05T20:12:23.079Z,3.42
2022-10-05T20:15:25.181Z,4.63
2022-10-05T20:18:10.748Z,2.53
2022-10-05T20:20:45.736Z,2.85
2022-10-05T20:23:25.639Z,3.38
2022-10-05T20:26:11.223Z,3.45
2022-10-05T20:28:39.457Z,1.35
2022-10-05T20:31:08.558Z,3.50
2022-10-05T20:33:36.796Z,3.25
2022-10-05T20:36:08.636Z,3.17
2022-10-05T20:38:40.859Z,2.30
2022-10-05T20:41:09.373Z,3.38
2022-10-05T20:43:39.170Z,3.03
2022-10-05T20:46:07.508Z,3.47
2022-10-05T20:48:36.000Z,6.03
2022-10-05T20:51:05.575Z,3.28
2022-10-05T20:53:33.606Z,3.08
2022-10-05T20:56:02.461Z,3.33
2022-10-05T20:58:30.876Z,3.22
2022-10-05T21:01:18.083Z,4.28
2022-10-05T21:03:48.050Z,3.10
2022-10-05T21:06:21.077Z,2.05
2022-10-05T21:08:50.825Z,5.22
2022-10-05T21:11:21.088Z,2.22
2022-10-05T21:13:53.705Z,2.88
2022-10-05T21:16:23.025Z,4.75
2022-10-05T21:18:55.387Z,3.33
2022-10-05T21:21:27.746Z,3.33
2022-10-05T21:23:55.754Z,2.28
2022-10-05T21:26:23.742Z,4.70
2022-10-05T21:28:51.650Z,3.10
2022-10-05T21:31:21.820Z,2.25
2022-10-05T21:33:50.627Z,3.63
2022-10-05T21:36:22.460Z,3.58
2022-10-05T21:38:55.220Z,3.97
2022-10-05T21:41:23.883Z,3.38
2022-10-05T21:43:51.851Z,2.03
2022-10-05T21:46:22.463Z,3.78
2022-10-05T21:48:50.880Z,6.57
2022-10-05T21:51:19.843Z,5.40
2022-10-05T21:53:54.752Z,4.53
2022-10-05T21:56:27.390Z,5.30
2022-10-05T21:58:55.503Z,4.13
2022-10-05T22:01:23.527Z,1.75
2022-10-05T22:03:51.786Z,3.38
2022-10-05T22:06:19.710Z,3.60
2022-10-05T22:08:47.603Z,5.32
2022-10-05T22:11:18.697Z,3.88
2022-10-05T22:13:49.400Z,9.82
2022-10-05T22:16:19.208Z,4.13
2022-10-05T22:18:47.344Z,3.58
2022-10-05T22:21:15.951Z,3.40
2022-10-05T22:23:45.104Z,3.53
2022-10-05T22:26:19.257Z,3.45
2022-10-05T22:28:49.070Z,3.92
2022-10-05T22:31:18.766Z,6.07
2022-10-05T22:33:46.715Z,3.25
2022-10-05T22:36:14.784Z,3.00
2022-10-05T22:38:42.677Z,2.22
2022-10-05T22:41:11.916Z,2.58
2022-10-05T22:43:40.038Z,4.88
2022-10-05T22:46:14.053Z,3.00
2022-10-05T22:48:42.039Z,2.60
2022-10-05T22:51:10.419Z,5.32
2022-10-05T22:53:38.549Z,6.00
2022-10-05T22:56:08.111Z,2.70
2022-10-05T22:58:36.808Z,3.08
2022-10-05T23:01:05.864Z,4.78
2022-10-05T23:03:35.670Z,2.65
2022-10-05T23:06:06.364Z,3.63
2022-10-05T23:08:35.335Z,3.35
2022-10-05T23:11:04.126Z,4.85
2022-10-05T23:13:32.879Z,4.55
2022-10-05T23:16:07.773Z,4.25
2022-10-05T23:18:39.397Z,4.30
2022-10-05T23:21:08.670Z,11.40
2022-10-05T23:23:38.937Z,5.60
2022-10-05T23:26:08.756Z,3.85
2022-10-05T23:28:37.186Z,3.53
2022-10-05T23:31:08.034Z,4.70
2022-10-05T23:33:37.436Z,4.38
2022-10-05T23:36:07.604Z,3.10
2022-10-05T23:38:38.325Z,4.45
2022-10-05T23:41:07.499Z,5.05
2022-10-05T23:43:36.695Z,4.25
2022-10-05T23:46:06.613Z,4.95
2022-10-05T23:48:37.931Z,5.03
2022-10-05T23:51:09.036Z,5.75
2022-10-05T23:53:37.392Z,8.43
2022-10-05T23:56:05.867Z,5.00
2022-10-05T23:58:33.856Z,5.15
