createdAt,value
2022-08-09T00:00:21.019Z,42.20
2022-08-09T00:02:50.004Z,42.40
2022-08-09T00:06:15.598Z,42.60
2022-08-09T00:08:10.799Z,42.70
2022-08-09T00:10:41.114Z,42.90
2022-08-09T00:13:17.198Z,42.90
2022-08-09T00:15:57.540Z,43.00
2022-08-09T00:18:27.069Z,43.20
2022-08-09T00:20:56.140Z,43.20
2022-08-09T00:23:54.768Z,43.20
2022-08-09T00:26:11.396Z,43.30
2022-08-09T00:28:40.844Z,43.30
2022-08-09T00:31:50.420Z,43.30
2022-08-09T00:33:55.895Z,43.30
2022-08-09T00:36:29.853Z,43.30
2022-08-09T00:38:58.497Z,43.40
2022-08-09T00:44:10.358Z,43.40
2022-08-09T00:44:25.864Z,43.40
2022-08-09T00:47:04.990Z,43.40
2022-08-09T00:49:38.505Z,43.40
2022-08-09T00:52:15.954Z,43.50
2022-08-09T00:54:46.035Z,43.50
2022-08-09T00:57:13.804Z,43.50
2022-08-09T00:59:52.597Z,43.60
2022-08-09T01:02:29.954Z,43.60
2022-08-09T01:05:14.258Z,43.80
2022-08-09T01:08:01.533Z,43.80
2022-08-09T01:10:51.174Z,43.60
2022-08-09T01:13:59.494Z,43.80
2022-08-09T01:16:35.367Z,43.90
2022-08-09T01:19:40.211Z,43.70
2022-08-09T01:22:48.271Z,43.90
2022-08-09T01:26:10.674Z,43.90
2022-08-09T01:28:45.999Z,43.90
2022-08-09T01:32:29.132Z,43.80
2022-08-09T01:34:11.450Z,43.90
2022-08-09T01:36:42.301Z,43.90
2022-08-09T01:39:10.446Z,44.10
2022-08-09T01:41:55.912Z,44.10
2022-08-09T01:44:30.644Z,44.20
2022-08-09T01:47:02.032Z,44.20
2022-08-09T01:49:38.896Z,44.30
2022-08-09T01:52:15.581Z,44.30
2022-08-09T01:54:47.314Z,44.40
2022-08-09T01:57:40.164Z,44.30
2022-08-09T02:00:34.654Z,44.40
2022-08-09T02:03:01.758Z,44.40
2022-08-09T02:05:37.862Z,44.40
2022-08-09T02:08:35.159Z,44.50
2022-08-09T02:11:03.588Z,44.50
2022-08-09T02:13:55.444Z,44.50
2022-08-09T02:16:59.092Z,44.60
2022-08-09T02:19:23.335Z,44.70
2022-08-09T02:21:55.983Z,44.80
2022-08-09T02:24:35.429Z,45.00
2022-08-09T02:27:08.444Z,45.20
2022-08-09T02:29:45.968Z,45.20
2022-08-09T02:32:19.752Z,45.50
2022-08-09T02:34:57.762Z,45.60
2022-08-09T02:37:31.595Z,45.70
2022-08-09T02:40:09.464Z,45.70
2022-08-09T02:42:41.531Z,45.90
2022-08-09T02:45:16.731Z,46.00
2022-08-09T02:47:58.022Z,46.10
2022-08-09T02:50:32.754Z,46.10
2022-08-09T02:53:08.835Z,46.20
2022-08-09T02:55:53.623Z,46.20
2022-08-09T02:58:35.661Z,46.30
2022-08-09T03:01:07.753Z,46.40
2022-08-09T03:04:18.164Z,46.40
2022-08-09T03:06:29.443Z,46.50
2022-08-09T03:08:59.305Z,46.40
2022-08-09T03:11:29.725Z,47.00
2022-08-09T03:14:18.397Z,46.60
2022-08-09T03:16:48.203Z,46.60
2022-08-09T03:19:58.276Z,46.60
2022-08-09T03:22:12.086Z,46.80
2022-08-09T03:24:52.126Z,46.70
2022-08-09T03:27:22.277Z,46.80
2022-08-09T03:29:57.717Z,46.80
2022-08-09T03:32:37.203Z,46.90
2022-08-09T03:35:24.161Z,46.90
2022-08-09T03:37:57.066Z,46.90
2022-08-09T03:40:25.929Z,46.90
2022-08-09T03:42:58.178Z,46.90
2022-08-09T03:46:05.340Z,46.90
2022-08-09T03:48:12.684Z,46.90
2022-08-09T03:50:53.466Z,46.90
2022-08-09T03:53:21.575Z,46.90
2022-08-09T03:55:59.190Z,46.90
2022-08-09T03:58:26.435Z,46.90
2022-08-09T04:00:55.337Z,46.80
2022-08-09T04:03:35.514Z,46.90
2022-08-09T04:06:10.533Z,46.90
2022-08-09T04:08:38.990Z,46.90
2022-08-09T04:11:06.055Z,46.80
2022-08-09T04:14:36.952Z,47.00
2022-08-09T04:16:25.841Z,46.90
2022-08-09T04:18:53.414Z,46.80
2022-08-09T04:21:20.850Z,46.80
2022-08-09T04:23:53.865Z,46.90
2022-08-09T04:26:23.174Z,46.90
2022-08-09T04:28:50.630Z,46.90
2022-08-09T04:31:17.598Z,46.90
2022-08-09T04:33:51.516Z,47.00
2022-08-09T04:36:26.725Z,47.00
2022-08-09T04:38:57.236Z,47.00
2022-08-09T04:41:32.943Z,47.10
2022-08-09T04:44:05.680Z,47.10
2022-08-09T04:46:37.656Z,47.10
2022-08-09T04:49:40.874Z,47.10
2022-08-09T04:52:09.920Z,47.00
2022-08-09T04:54:37.002Z,47.10
2022-08-09T04:57:04.344Z,47.10
2022-08-09T04:59:31.970Z,47.20
2022-08-09T05:02:02.957Z,47.20
2022-08-09T05:04:30.849Z,47.10
2022-08-09T05:07:01.341Z,47.10
2022-08-09T05:09:42.270Z,47.10
2022-08-09T05:12:16.910Z,47.10
2022-08-09T05:14:43.926Z,47.00
2022-08-09T05:18:36.517Z,46.90
2022-08-09T05:19:58.991Z,46.90
2022-08-09T05:22:33.432Z,46.80
2022-08-09T05:25:07.098Z,46.70
2022-08-09T05:30:29.931Z,46.60
2022-08-09T05:33:02.611Z,46.50
2022-08-09T05:35:29.887Z,46.50
2022-08-09T05:37:59.241Z,46.40
2022-08-09T05:40:28.579Z,46.30
2022-08-09T05:42:56.785Z,46.20
2022-08-09T05:48:16.673Z,46.00
2022-08-09T05:50:51.307Z,45.80
2022-08-09T05:53:33.403Z,45.70
2022-08-09T05:56:01.830Z,45.50
2022-08-09T05:58:30.026Z,45.30
2022-08-09T06:00:58.176Z,45.10
2022-08-09T06:03:34.934Z,45.00
2022-08-09T06:06:14.209Z,44.90
2022-08-09T06:08:41.217Z,44.80
2022-08-09T06:11:17.434Z,44.70
2022-08-09T06:13:45.875Z,44.50
2022-08-09T06:16:16.285Z,44.50
2022-08-09T06:18:43.652Z,44.50
2022-08-09T06:21:11.148Z,44.30
2022-08-09T06:23:58.171Z,44.20
2022-08-09T06:26:28.370Z,43.90
2022-08-09T06:29:00.216Z,43.70
2022-08-09T06:34:22.855Z,43.40
2022-08-09T06:36:59.109Z,43.30
2022-08-09T06:39:48.676Z,43.00
2022-08-09T06:42:19.838Z,42.90
2022-08-09T06:44:51.887Z,42.80
2022-08-09T06:47:21.860Z,42.70
2022-08-09T06:50:13.862Z,43.20
2022-08-09T06:52:46.955Z,42.30
2022-08-09T06:55:22.918Z,42.00
2022-08-09T06:58:40.891Z,41.80
2022-08-09T07:01:02.861Z,41.70
2022-08-09T07:03:33.864Z,41.50
2022-08-09T07:06:07.495Z,41.30
2022-08-09T07:08:37.299Z,41.20
2022-08-09T07:11:12.330Z,40.90
2022-08-09T07:13:45.380Z,40.80
2022-08-09T07:16:42.831Z,40.70
2022-08-09T07:19:18.721Z,40.60
2022-08-09T07:21:55.287Z,40.40
2022-08-09T07:27:33.330Z,40.30
2022-08-09T07:30:02.742Z,40.30
2022-08-09T07:32:33.606Z,40.20
2022-08-09T07:35:10.170Z,40.20
2022-08-09T07:37:44.139Z,39.90
2022-08-09T07:40:27.110Z,39.50
2022-08-09T07:43:01.179Z,39.00
2022-08-09T07:45:38.372Z,38.80
2022-08-09T07:48:28.781Z,38.30
2022-08-09T07:51:09.581Z,38.00
2022-08-09T07:54:07.836Z,37.60
2022-08-09T07:56:49.104Z,37.10
2022-08-09T07:59:34.198Z,37.00
2022-08-09T08:02:10.583Z,36.80
2022-08-09T08:05:18.547Z,36.70
2022-08-09T08:09:00.980Z,36.50
2022-08-09T08:11:15.248Z,36.30
2022-08-09T08:13:56.650Z,36.00
2022-08-09T08:16:31.676Z,35.60
2022-08-09T08:19:02.956Z,34.90
2022-08-09T08:21:30.620Z,33.70
2022-08-09T08:24:01.033Z,33.40
2022-08-09T08:26:42.087Z,33.30
2022-08-09T08:29:20.033Z,32.10
2022-08-09T08:32:03.413Z,31.50
2022-08-09T08:34:36.229Z,30.60
2022-08-09T08:37:03.890Z,29.80
2022-08-09T08:39:39.271Z,29.40
2022-08-09T08:42:11.162Z,28.70
2022-08-09T08:44:39.431Z,28.10
2022-08-09T08:47:12.452Z,27.50
2022-08-09T08:49:48.657Z,27.00
2022-08-09T08:52:52.540Z,26.50
2022-08-09T08:55:06.123Z,27.30
2022-08-09T08:57:34.945Z,26.70
2022-08-09T09:00:12.618Z,25.90
2022-08-09T09:03:23.128Z,25.20
2022-08-09T09:06:05.144Z,24.80
2022-08-09T09:08:40.633Z,24.20
2022-08-09T09:11:13.673Z,23.60
2022-08-09T09:13:56.234Z,23.10
2022-08-09T09:16:33.701Z,22.80
2022-08-09T09:22:07.758Z,22.50
2022-08-09T09:24:51.990Z,21.90
2022-08-09T09:28:05.298Z,22.10
2022-08-09T09:30:37.329Z,22.00
2022-08-09T09:33:16.820Z,21.50
2022-08-09T09:36:20.193Z,21.00
2022-08-09T09:38:56.913Z,20.00
2022-08-09T09:41:25.037Z,20.30
2022-08-09T09:44:11.519Z,20.00
2022-08-09T09:46:51.549Z,19.70
2022-08-09T09:49:50.007Z,19.40
2022-08-09T09:52:36.004Z,18.80
2022-08-09T09:55:16.575Z,18.60
2022-08-09T09:58:16.211Z,17.90
2022-08-09T10:00:58.960Z,17.50
2022-08-09T10:03:58.202Z,17.60
2022-08-09T10:06:32.174Z,17.50
2022-08-09T10:09:21.808Z,17.30
2022-08-09T10:12:14.523Z,16.90
2022-08-09T10:14:50.099Z,16.50
2022-08-09T10:17:38.949Z,16.70
2022-08-09T10:20:35.958Z,16.40
2022-08-09T10:23:21.798Z,15.90
2022-08-09T10:26:07.981Z,15.50
2022-08-09T10:28:40.208Z,15.70
2022-08-09T10:34:11.450Z,15.40
2022-08-09T10:36:49.815Z,15.40
2022-08-09T10:39:19.856Z,15.60
2022-08-09T10:41:48.267Z,14.80
2022-08-09T10:44:24.819Z,14.70
2022-08-09T10:48:13.434Z,14.50
2022-08-09T10:50:57.324Z,14.20
2022-08-09T10:53:59.759Z,14.10
2022-08-09T10:56:37.587Z,13.80
2022-08-09T10:59:31.322Z,13.80
2022-08-09T11:03:14.277Z,13.30
2022-08-09T11:05:25.174Z,13.30
2022-08-09T11:07:59.441Z,13.10
2022-08-09T11:10:54.506Z,13.20
2022-08-09T11:13:50.339Z,13.10
2022-08-09T11:16:35.127Z,13.10
2022-08-09T11:19:09.875Z,12.90
2022-08-09T11:22:10.515Z,12.90
2022-08-09T11:25:03.618Z,12.50
2022-08-09T11:28:03.580Z,12.40
2022-08-09T11:30:34.432Z,12.50
2022-08-09T11:33:17.004Z,12.50
2022-08-09T11:36:00.918Z,12.20
2022-08-09T11:38:34.772Z,12.10
2022-08-09T11:41:13.419Z,12.00
2022-08-09T11:43:49.034Z,11.90
2022-08-09T11:46:26.864Z,12.00
2022-08-09T11:49:05.331Z,12.60
2022-08-09T11:53:00.728Z,12.30
2022-08-09T11:55:53.724Z,12.90
2022-08-09T11:58:32.366Z,13.10
2022-08-09T12:01:08.602Z,13.50
2022-08-09T12:03:56.543Z,13.60
2022-08-09T12:06:32.893Z,13.20
2022-08-09T12:09:17.541Z,12.70
2022-08-09T12:12:04.074Z,12.40
2022-08-09T12:14:36.693Z,12.40
2022-08-09T12:17:27.922Z,12.60
2022-08-09T12:19:59.617Z,12.70
2022-08-09T12:22:29.045Z,12.90
2022-08-09T12:25:35.914Z,13.00
2022-08-09T12:29:14.402Z,13.20
2022-08-09T12:31:03.040Z,13.50
2022-08-09T12:33:58.517Z,13.70
2022-08-09T12:36:31.692Z,14.20
2022-08-09T12:39:00.270Z,14.40
2022-08-09T12:41:38.097Z,14.70
2022-08-09T12:44:09.981Z,15.10
2022-08-09T12:46:48.532Z,15.30
2022-08-09T12:49:17.141Z,15.30
2022-08-09T12:52:02.781Z,15.30
2022-08-09T12:56:10.814Z,15.40
2022-08-09T12:57:46.367Z,15.60
2022-08-09T13:00:25.655Z,15.60
2022-08-09T13:02:59.844Z,15.60
2022-08-09T13:05:51.751Z,15.80
2022-08-09T13:08:39.809Z,16.20
2022-08-09T13:11:13.063Z,16.70
2022-08-09T13:14:42.859Z,16.60
2022-08-09T13:16:48.030Z,16.30
2022-08-09T13:20:10.278Z,16.10
2022-08-09T13:22:36.208Z,15.50
2022-08-09T13:25:14.187Z,15.30
2022-08-09T13:27:54.403Z,15.20
2022-08-09T13:30:49.164Z,14.70
2022-08-09T13:33:16.984Z,14.50
2022-08-09T13:36:24.314Z,14.10
2022-08-09T13:38:58.024Z,13.60
2022-08-09T13:41:57.742Z,13.10
2022-08-09T13:44:16.504Z,13.00
2022-08-09T13:47:29.744Z,12.90
2022-08-09T13:49:38.045Z,12.80
2022-08-09T13:52:23.170Z,12.90
2022-08-09T13:55:00.082Z,13.00
2022-08-09T13:57:35.326Z,13.10
2022-08-09T14:00:12.231Z,13.20
2022-08-09T14:03:03.016Z,13.30
2022-08-09T14:05:56.851Z,13.70
2022-08-09T14:08:23.777Z,14.10
2022-08-09T14:10:54.319Z,14.30
2022-08-09T14:14:14.817Z,14.50
2022-08-09T14:16:15.603Z,14.70
2022-08-09T14:18:50.010Z,14.80
2022-08-09T14:21:23.252Z,14.70
2022-08-09T14:23:56.599Z,14.80
2022-08-09T14:26:31.526Z,14.40
2022-08-09T14:29:08.080Z,14.30
2022-08-09T14:32:19.891Z,14.10
2022-08-09T14:34:58.157Z,13.90
2022-08-09T14:37:28.133Z,13.80
2022-08-09T14:39:55.783Z,13.50
2022-08-09T14:42:30.598Z,13.50
2022-08-09T14:46:51.190Z,13.50
2022-08-09T14:47:59.617Z,13.40
2022-08-09T14:50:31.372Z,13.50
2022-08-09T14:53:12.083Z,13.40
2022-08-09T14:55:50.308Z,13.30
2022-08-09T14:58:18.436Z,13.40
2022-08-09T15:00:48.306Z,13.50
2022-08-09T15:03:20.393Z,13.70
2022-08-09T15:05:50.506Z,13.50
2022-08-09T15:08:20.893Z,13.70
2022-08-09T15:11:16.573Z,13.90
2022-08-09T15:13:48.143Z,14.20
2022-08-09T15:16:30.336Z,15.10
2022-08-09T15:18:59.500Z,14.90
2022-08-09T15:22:01.768Z,15.20
2022-08-09T15:24:22.571Z,15.30
2022-08-09T15:26:54.360Z,15.50
2022-08-09T15:30:56.334Z,15.80
2022-08-09T15:32:39.090Z,16.10
2022-08-09T15:34:59.869Z,16.50
2022-08-09T15:37:37.384Z,16.90
2022-08-09T15:40:11.803Z,17.30
2022-08-09T15:42:42.600Z,17.60
2022-08-09T15:45:12.093Z,17.70
2022-08-09T15:47:47.178Z,17.90
2022-08-09T15:50:20.371Z,18.10
2022-08-09T15:52:55.016Z,18.50
2022-08-09T15:55:53.985Z,18.60
2022-08-09T15:58:26.625Z,18.70
2022-08-09T16:00:56.693Z,18.90
2022-08-09T16:03:29.300Z,19.20
2022-08-09T16:06:06.172Z,19.30
2022-08-09T16:08:33.839Z,19.30
2022-08-09T16:11:02.559Z,19.30
2022-08-09T16:14:02.810Z,19.40
2022-08-09T16:16:25.922Z,19.60
2022-08-09T16:18:55.398Z,19.60
2022-08-09T16:21:25.595Z,19.60
2022-08-09T16:24:02.030Z,19.70
2022-08-09T16:26:35.602Z,19.80
2022-08-09T16:29:12.926Z,20.00
2022-08-09T16:32:19.834Z,20.10
2022-08-09T16:34:56.455Z,20.30
2022-08-09T16:37:17.905Z,20.40
2022-08-09T16:40:02.695Z,20.60
2022-08-09T16:42:33.477Z,20.90
2022-08-09T16:45:00.835Z,21.10
2022-08-09T16:48:39.026Z,21.10
2022-08-09T16:50:29.368Z,21.30
2022-08-09T16:53:01.119Z,21.30
2022-08-09T16:55:44.125Z,21.20
2022-08-09T16:58:17.541Z,21.20
2022-08-09T17:00:46.538Z,21.30
2022-08-09T17:03:22.278Z,21.30
2022-08-09T17:06:07.239Z,21.50
2022-08-09T17:09:01.834Z,21.90
2022-08-09T17:11:40.757Z,21.90
2022-08-09T17:14:25.468Z,22.10
2022-08-09T17:17:01.869Z,22.50
2022-08-09T17:20:11.125Z,22.80
2022-08-09T17:22:23.614Z,23.10
2022-08-09T17:24:54.825Z,23.20
2022-08-09T17:27:23.046Z,24.00
2022-08-09T17:29:52.178Z,23.70
2022-08-09T17:32:26.469Z,24.00
2022-08-09T17:35:11.780Z,24.20
2022-08-09T17:38:07.657Z,24.40
2022-08-09T17:40:34.911Z,24.70
2022-08-09T17:43:32.503Z,24.70
2022-08-09T17:46:03.069Z,25.00
2022-08-09T17:48:40.420Z,25.20
2022-08-09T17:51:18.266Z,25.60
2022-08-09T17:53:51.756Z,25.70
2022-08-09T17:56:28.736Z,26.00
2022-08-09T17:59:03.221Z,26.20
2022-08-09T18:02:03.314Z,26.30
2022-08-09T18:04:23.044Z,26.50
2022-08-09T18:06:55.422Z,26.60
2022-08-09T18:09:41.127Z,26.90
2022-08-09T18:12:17.061Z,27.10
2022-08-09T18:14:55.099Z,27.20
2022-08-09T18:17:27.464Z,27.40
2022-08-09T18:20:54.860Z,27.20
2022-08-09T18:22:59.833Z,27.40
2022-08-09T18:25:52.885Z,27.80
2022-08-09T18:30:38.264Z,28.10
2022-08-09T18:31:13.933Z,28.50
2022-08-09T18:33:45.194Z,28.70
2022-08-09T18:36:25.749Z,29.00
2022-08-09T18:39:02.929Z,29.30
2022-08-09T18:41:34.908Z,29.50
2022-08-09T18:44:13.227Z,29.80
2022-08-09T18:46:50.227Z,30.00
2022-08-09T18:49:43.573Z,30.10
2022-08-09T18:52:15.970Z,30.40
2022-08-09T18:54:52.527Z,30.70
2022-08-09T18:57:22.261Z,31.00
2022-08-09T18:59:57.388Z,31.20
2022-08-09T19:02:31.861Z,31.60
2022-08-09T19:05:03.873Z,31.60
2022-08-09T19:07:43.362Z,31.90
2022-08-09T19:10:37.375Z,32.00
2022-08-09T19:13:20.027Z,32.10
2022-08-09T19:15:56.253Z,32.40
2022-08-09T19:18:35.219Z,32.70
2022-08-09T19:21:09.212Z,32.80
2022-08-09T19:24:37.832Z,33.00
2022-08-09T19:26:32.419Z,33.30
2022-08-09T19:29:15.161Z,33.30
2022-08-09T19:31:51.152Z,33.50
2022-08-09T19:34:22.880Z,33.80
2022-08-09T19:36:57.611Z,34.00
2022-08-09T19:39:29.345Z,34.40
2022-08-09T19:42:15.231Z,34.50
2022-08-09T19:44:50.725Z,34.50
2022-08-09T19:47:23.607Z,34.70
2022-08-09T19:50:08.840Z,35.00
2022-08-09T19:52:49.328Z,35.10
2022-08-09T19:55:30.418Z,35.30
2022-08-09T19:57:58.215Z,35.50
2022-08-09T20:00:25.231Z,35.90
2022-08-09T20:04:26.162Z,36.00
2022-08-09T20:05:47.008Z,36.20
2022-08-09T20:08:25.121Z,36.40
2022-08-09T20:11:04.350Z,36.70
2022-08-09T20:13:37.328Z,36.90
2022-08-09T20:16:37.770Z,37.20
2022-08-09T20:19:42.461Z,37.50
2022-08-09T20:21:56.985Z,37.60
2022-08-09T20:24:29.865Z,37.80
2022-08-09T20:27:03.071Z,38.00
2022-08-09T20:29:37.627Z,38.20
2022-08-09T20:32:30.642Z,38.30
2022-08-09T20:34:58.903Z,38.80
2022-08-09T20:37:37.980Z,38.70
2022-08-09T20:40:19.067Z,38.90
2022-08-09T20:43:12.182Z,39.20
2022-08-09T20:45:59.228Z,39.30
2022-08-09T20:48:31.332Z,39.50
2022-08-09T20:51:00.850Z,40.20
2022-08-09T20:53:37.174Z,39.80
2022-08-09T20:56:20.337Z,40.10
2022-08-09T20:58:50.797Z,40.40
2022-08-09T21:01:34.073Z,40.40
2022-08-09T21:05:52.140Z,40.70
2022-08-09T21:06:59.108Z,40.80
2022-08-09T21:09:45.386Z,41.00
2022-08-09T21:14:48.356Z,41.30
2022-08-09T21:18:11.010Z,41.60
2022-08-09T21:20:22.330Z,41.80
2022-08-09T21:22:52.672Z,41.90
2022-08-09T21:25:43.945Z,42.00
2022-08-09T21:28:39.848Z,42.20
2022-08-09T21:31:23.461Z,42.80
2022-08-09T21:33:54.504Z,42.50
2022-08-09T21:36:28.595Z,42.70
2022-08-09T21:38:59.987Z,42.90
2022-08-09T21:41:59.858Z,43.00
2022-08-09T21:44:33.886Z,43.30
2022-08-09T21:47:09.369Z,43.30
2022-08-09T21:49:40.329Z,43.70
2022-08-09T21:52:17.475Z,43.80
2022-08-09T21:54:59.541Z,44.60
2022-08-09T21:57:39.169Z,44.10
2022-08-09T22:00:25.541Z,44.10
2022-08-09T22:02:59.096Z,44.20
2022-08-09T22:05:35.817Z,44.50
2022-08-09T22:08:16.723Z,44.70
2022-08-09T22:11:50.228Z,45.00
2022-08-09T22:13:36.982Z,45.10
2022-08-09T22:16:07.928Z,45.10
2022-08-09T22:18:37.887Z,45.30
2022-08-09T22:21:09.773Z,45.50
2022-08-09T22:24:01.586Z,45.70
2022-08-09T22:26:35.235Z,45.80
2022-08-09T22:29:09.050Z,46.10
2022-08-09T22:31:44.318Z,46.10
2022-08-09T22:34:26.421Z,46.30
2022-08-09T22:36:56.452Z,46.50
2022-08-09T22:39:55.512Z,46.60
2022-08-09T22:42:22.324Z,46.80
2022-08-09T22:45:00.055Z,47.50
2022-08-09T22:48:18.555Z,47.20
2022-08-09T22:50:31.959Z,47.20
2022-08-09T22:53:03.733Z,47.30
2022-08-09T22:56:07.198Z,47.70
2022-08-09T22:58:20.154Z,47.90
2022-08-09T23:01:02.107Z,47.90
2022-08-09T23:04:04.778Z,48.10
2022-08-09T23:06:34.942Z,48.40
2022-08-09T23:09:05.679Z,48.50
2022-08-09T23:11:32.633Z,48.70
2022-08-09T23:13:59.803Z,48.90
2022-08-09T23:16:27.045Z,49.20
2022-08-09T23:18:54.036Z,49.40
2022-08-09T23:21:23.913Z,49.60
2022-08-09T23:24:04.189Z,49.90
2022-08-09T23:26:35.802Z,50.00
2022-08-09T23:29:04.564Z,50.20
2022-08-09T23:31:31.618Z,50.30
2022-08-09T23:33:58.870Z,50.60
2022-08-09T23:36:25.722Z,50.80
2022-08-09T23:38:52.665Z,51.10
2022-08-09T23:41:28.476Z,51.20
2022-08-09T23:43:59.364Z,51.50
2022-08-09T23:46:28.253Z,51.80
2022-08-09T23:48:55.537Z,51.90
2022-08-09T23:51:22.724Z,52.00
2022-08-09T23:53:52.332Z,52.30
2022-08-09T23:56:21.861Z,52.50
2022-08-09T23:59:07.345Z,52.60
