createdAt,value
2022-10-13T00:00:05.469Z,94.92
2022-10-13T00:02:31.779Z,95.02
2022-10-13T00:04:58.120Z,94.50
2022-10-13T00:07:24.537Z,94.75
2022-10-13T00:09:50.871Z,94.78
2022-10-13T00:12:18.126Z,94.95
2022-10-13T00:14:44.569Z,94.87
2022-10-13T00:17:10.932Z,95.14
2022-10-13T00:19:37.270Z,95.02
2022-10-13T00:22:03.669Z,95.05
2022-10-13T00:24:30.307Z,95.10
2022-10-13T00:26:56.660Z,95.04
2022-10-13T00:29:22.966Z,95.28
2022-10-13T00:31:49.287Z,94.88
2022-10-13T00:34:15.622Z,95.07
2022-10-13T00:36:41.991Z,95.03
2022-10-13T00:39:08.315Z,95.26
2022-10-13T00:41:34.751Z,95.23
2022-10-13T00:44:03.784Z,95.13
2022-10-13T00:46:32.809Z,94.96
2022-10-13T00:49:03.638Z,94.83
2022-10-13T00:51:33.531Z,95.45
2022-10-13T00:54:03.303Z,95.42
2022-10-13T00:56:29.984Z,95.24
2022-10-13T00:58:57.167Z,95.33
2022-10-13T01:01:23.665Z,95.17
2022-10-13T01:03:50.037Z,95.41
2022-10-13T01:06:21.144Z,95.35
2022-10-13T01:08:49.915Z,95.19
2022-10-13T01:11:28.375Z,95.07
2022-10-13T01:14:16.524Z,95.23
2022-10-13T01:16:59.062Z,95.32
2022-10-13T01:19:52.570Z,95.21
2022-10-13T01:22:49.647Z,95.32
2022-10-13T01:25:33.838Z,95.15
2022-10-13T01:28:40.645Z,95.11
2022-10-13T01:31:26.759Z,95.23
2022-10-13T01:34:34.069Z,95.42
2022-10-13T01:37:24.447Z,95.37
2022-10-13T01:40:01.808Z,95.43
2022-10-13T01:42:36.513Z,95.54
2022-10-13T01:45:04.322Z,95.69
2022-10-13T01:47:34.210Z,95.76
2022-10-13T01:50:02.311Z,95.67
2022-10-13T01:52:38.956Z,95.75
2022-10-13T01:55:08.883Z,95.77
2022-10-13T01:57:43.714Z,95.63
2022-10-13T02:00:12.248Z,95.75
2022-10-13T02:03:00.031Z,95.55
2022-10-13T02:05:38.375Z,95.54
2022-10-13T02:08:15.062Z,95.58
2022-10-13T02:11:11.762Z,95.70
2022-10-13T02:13:43.519Z,95.47
2022-10-13T02:16:11.021Z,95.45
2022-10-13T02:18:38.104Z,95.89
2022-10-13T02:21:04.723Z,95.77
2022-10-13T02:23:31.511Z,96.00
2022-10-13T02:25:59.427Z,96.00
2022-10-13T02:28:27.618Z,95.73
2022-10-13T02:30:54.016Z,95.93
2022-10-13T02:33:20.407Z,95.58
2022-10-13T02:35:46.726Z,95.51
2022-10-13T02:38:16.242Z,95.77
2022-10-13T02:40:42.639Z,95.62
2022-10-13T02:43:08.967Z,95.88
2022-10-13T02:45:35.291Z,95.56
2022-10-13T02:48:01.635Z,95.50
2022-10-13T02:50:28.027Z,95.43
2022-10-13T02:52:54.376Z,95.50
2022-10-13T02:55:21.052Z,95.45
2022-10-13T02:57:47.398Z,95.61
2022-10-13T03:00:14.532Z,95.63
2022-10-13T03:02:40.888Z,95.82
2022-10-13T03:05:07.633Z,95.67
2022-10-13T03:07:34.096Z,95.91
2022-10-13T03:10:00.594Z,95.84
2022-10-13T03:12:27.234Z,95.86
2022-10-13T03:14:53.618Z,95.86
2022-10-13T03:17:20.054Z,95.78
2022-10-13T03:19:46.372Z,95.92
2022-10-13T03:22:15.257Z,95.84
2022-10-13T03:24:42.426Z,95.89
2022-10-13T03:27:08.886Z,95.96
2022-10-13T03:29:35.215Z,96.22
2022-10-13T03:32:01.613Z,96.19
2022-10-13T03:34:27.948Z,96.35
2022-10-13T03:36:54.252Z,96.46
2022-10-13T03:39:20.619Z,96.49
2022-10-13T03:41:46.956Z,96.51
2022-10-13T03:44:13.985Z,96.31
2022-10-13T03:46:40.526Z,96.79
2022-10-13T03:49:06.971Z,96.76
2022-10-13T03:51:33.798Z,96.81
2022-10-13T03:54:00.201Z,96.67
2022-10-13T03:56:27.813Z,96.79
2022-10-13T03:59:00.222Z,97.08
2022-10-13T04:01:29.200Z,96.93
2022-10-13T04:03:56.465Z,97.25
2022-10-13T04:06:23.499Z,97.24
2022-10-13T04:08:50.321Z,97.31
2022-10-13T04:11:17.306Z,97.57
2022-10-13T04:13:44.519Z,97.25
2022-10-13T04:16:17.904Z,97.27
2022-10-13T04:18:45.154Z,97.48
2022-10-13T04:21:14.674Z,97.54
2022-10-13T04:23:41.092Z,97.42
2022-10-13T04:26:07.482Z,97.28
2022-10-13T04:28:35.884Z,97.04
2022-10-13T04:31:03.455Z,97.03
2022-10-13T04:33:30.080Z,97.15
2022-10-13T04:35:56.508Z,96.96
2022-10-13T04:38:23.003Z,97.20
2022-10-13T04:40:50.416Z,97.18
2022-10-13T04:43:17.047Z,97.24
2022-10-13T04:45:43.395Z,97.27
2022-10-13T04:48:09.752Z,97.00
2022-10-13T04:50:36.143Z,97.13
2022-10-13T04:53:02.482Z,97.49
2022-10-13T04:55:28.810Z,97.25
2022-10-13T04:57:55.627Z,97.35
2022-10-13T05:00:22.038Z,97.42
2022-10-13T05:02:48.685Z,97.56
2022-10-13T05:05:15.099Z,97.56
2022-10-13T05:07:41.436Z,97.82
2022-10-13T05:10:08.753Z,97.91
2022-10-13T05:12:35.511Z,97.80
2022-10-13T05:15:01.846Z,97.71
2022-10-13T05:17:35.000Z,98.04
2022-10-13T05:20:01.940Z,98.36
2022-10-13T05:22:28.534Z,98.16
2022-10-13T05:24:54.890Z,98.43
2022-10-13T05:27:23.002Z,98.27
2022-10-13T05:29:49.440Z,98.25
2022-10-13T05:32:15.845Z,98.37
2022-10-13T05:34:42.152Z,98.40
2022-10-13T05:37:08.471Z,98.54
2022-10-13T05:39:34.821Z,98.41
2022-10-13T05:42:01.187Z,98.17
2022-10-13T05:44:27.507Z,98.51
2022-10-13T05:46:54.153Z,98.41
2022-10-13T05:49:20.643Z,98.20
2022-10-13T05:51:50.624Z,98.06
2022-10-13T05:54:33.834Z,98.05
2022-10-13T05:57:05.751Z,98.21
2022-10-13T05:59:39.647Z,98.58
2022-10-13T06:02:09.681Z,98.59
2022-10-13T06:04:41.127Z,98.46
2022-10-13T06:07:08.888Z,98.47
2022-10-13T06:09:40.264Z,98.56
2022-10-13T06:12:08.518Z,98.56
2022-10-13T06:14:35.318Z,99.06
2022-10-13T06:17:01.727Z,99.00
2022-10-13T06:19:28.042Z,99.28
2022-10-13T06:21:54.418Z,99.11
2022-10-13T06:24:20.780Z,99.36
2022-10-13T06:26:47.093Z,99.31
2022-10-13T06:29:15.508Z,99.28
2022-10-13T06:31:41.952Z,99.20
2022-10-13T06:34:08.458Z,99.52
2022-10-13T06:36:34.764Z,99.32
2022-10-13T06:39:01.127Z,99.48
2022-10-13T06:41:27.475Z,99.61
2022-10-13T06:43:54.243Z,99.67
2022-10-13T06:46:20.561Z,99.78
2022-10-13T06:48:49.952Z,99.99
2022-10-13T06:51:16.487Z,100.00
2022-10-13T06:53:42.923Z,100.00
2022-10-13T06:56:09.679Z,100.00
2022-10-13T06:58:37.533Z,100.00
2022-10-13T07:01:05.375Z,100.00
2022-10-13T07:03:32.123Z,100.00
2022-10-13T07:06:06.126Z,100.00
2022-10-13T07:08:34.366Z,100.00
2022-10-13T07:11:15.872Z,100.00
2022-10-13T07:13:46.394Z,100.00
2022-10-13T07:16:14.536Z,100.00
2022-10-13T07:18:40.859Z,100.00
2022-10-13T07:21:07.217Z,100.00
2022-10-13T07:23:34.022Z,100.00
2022-10-13T07:26:01.638Z,100.00
2022-10-13T07:28:28.217Z,99.88
2022-10-13T07:30:54.614Z,100.00
2022-10-13T07:33:20.974Z,99.82
2022-10-13T07:35:47.414Z,99.79
2022-10-13T07:38:13.775Z,99.77
2022-10-13T07:40:40.102Z,99.56
2022-10-13T07:43:06.465Z,99.36
2022-10-13T07:45:32.818Z,99.41
2022-10-13T07:47:59.170Z,99.24
2022-10-13T07:50:25.499Z,99.38
2022-10-13T07:52:51.802Z,99.37
2022-10-13T07:55:18.253Z,99.26
2022-10-13T07:57:44.715Z,99.27
2022-10-13T08:00:11.987Z,99.15
2022-10-13T08:02:38.379Z,99.23
2022-10-13T08:05:05.118Z,98.76
2022-10-13T08:07:31.476Z,98.68
2022-10-13T08:09:57.995Z,98.58
2022-10-13T08:12:24.330Z,98.52
2022-10-13T08:14:51.132Z,98.78
2022-10-13T08:17:17.757Z,98.38
2022-10-13T08:19:44.375Z,98.11
2022-10-13T08:22:11.184Z,97.80
2022-10-13T08:24:37.607Z,97.40
2022-10-13T08:27:04.127Z,96.89
2022-10-13T08:29:30.617Z,95.00
2022-10-13T08:31:57.008Z,93.57
2022-10-13T08:34:24.018Z,92.63
2022-10-13T08:36:53.349Z,91.11
2022-10-13T08:39:21.533Z,90.91
2022-10-13T08:41:48.317Z,91.88
2022-10-13T08:45:10.481Z,93.07
2022-10-13T08:47:24.222Z,92.87
2022-10-13T08:49:50.932Z,93.15
2022-10-13T08:52:24.679Z,93.39
2022-10-13T08:54:53.120Z,93.79
2022-10-13T08:57:20.031Z,94.09
2022-10-13T08:59:47.184Z,94.30
2022-10-13T09:02:24.798Z,94.64
2022-10-13T09:04:53.171Z,94.13
2022-10-13T09:07:31.185Z,94.13
2022-10-13T09:09:58.132Z,93.72
2022-10-13T09:12:25.466Z,93.55
2022-10-13T09:15:06.192Z,93.66
2022-10-13T09:17:34.259Z,94.03
2022-10-13T09:20:25.463Z,93.80
2022-10-13T09:23:21.015Z,93.53
2022-10-13T09:25:49.920Z,93.90
2022-10-13T09:28:29.824Z,93.89
2022-10-13T09:31:03.673Z,93.93
2022-10-13T09:33:36.196Z,93.86
2022-10-13T09:36:03.085Z,93.85
2022-10-13T09:38:29.617Z,93.29
2022-10-13T09:41:19.448Z,92.78
2022-10-13T09:43:45.789Z,92.47
2022-10-13T09:46:34.165Z,92.20
2022-10-13T09:49:06.572Z,92.33
2022-10-13T09:51:42.726Z,92.09
2022-10-13T09:54:45.231Z,92.20
2022-10-13T09:57:19.011Z,91.74
2022-10-13T09:59:50.502Z,91.35
2022-10-13T10:02:37.096Z,91.41
2022-10-13T10:05:18.543Z,91.19
2022-10-13T10:07:45.168Z,90.89
2022-10-13T10:10:34.745Z,90.24
2022-10-13T10:13:02.277Z,89.96
2022-10-13T10:15:52.852Z,89.35
2022-10-13T10:18:28.087Z,88.99
2022-10-13T10:21:03.819Z,89.14
2022-10-13T10:23:55.147Z,88.39
2022-10-13T10:26:32.448Z,88.40
2022-10-13T10:29:22.353Z,87.36
2022-10-13T10:32:04.309Z,85.97
2022-10-13T10:35:19.079Z,86.32
2022-10-13T10:38:03.739Z,86.29
2022-10-13T10:40:46.679Z,85.60
2022-10-13T10:43:43.202Z,85.08
2022-10-13T10:46:19.991Z,84.00
2022-10-13T10:48:50.230Z,84.59
2022-10-13T10:51:17.783Z,83.67
2022-10-13T10:54:06.191Z,83.24
2022-10-13T10:56:40.609Z,84.11
2022-10-13T10:59:30.368Z,83.64
2022-10-13T11:02:25.928Z,84.09
2022-10-13T11:04:54.073Z,83.80
2022-10-13T11:07:23.409Z,83.90
2022-10-13T11:09:52.877Z,84.02
2022-10-13T11:12:19.363Z,84.24
2022-10-13T11:15:02.016Z,84.31
2022-10-13T11:17:30.675Z,85.17
2022-10-13T11:19:58.383Z,84.87
2022-10-13T11:22:25.713Z,84.16
2022-10-13T11:25:34.171Z,84.17
2022-10-13T11:28:00.573Z,85.20
2022-10-13T11:30:47.375Z,84.67
2022-10-13T11:33:51.246Z,84.93
2022-10-13T11:36:36.329Z,85.43
2022-10-13T11:39:20.798Z,85.72
2022-10-13T11:42:11.527Z,86.10
2022-10-13T11:45:00.175Z,86.17
2022-10-13T11:47:57.215Z,86.61
2022-10-13T11:50:36.069Z,86.78
2022-10-13T11:53:21.251Z,86.88
2022-10-13T11:55:56.378Z,87.44
2022-10-13T11:58:31.766Z,87.73
2022-10-13T12:01:00.655Z,88.02
2022-10-13T12:03:32.731Z,88.44
2022-10-13T12:06:06.244Z,88.42
2022-10-13T12:08:34.507Z,88.53
2022-10-13T12:11:04.516Z,88.69
2022-10-13T12:13:32.623Z,88.71
2022-10-13T12:16:03.075Z,89.03
2022-10-13T12:18:36.096Z,88.86
2022-10-13T12:21:09.284Z,88.76
2022-10-13T12:23:35.692Z,88.28
2022-10-13T12:26:02.383Z,88.20
2022-10-13T12:28:49.387Z,88.34
2022-10-13T12:31:20.920Z,88.70
2022-10-13T12:33:53.794Z,88.17
2022-10-13T12:36:25.297Z,88.37
2022-10-13T12:38:54.639Z,88.54
2022-10-13T12:41:48.518Z,88.64
2022-10-13T12:44:19.932Z,88.90
2022-10-13T12:46:49.328Z,89.72
2022-10-13T12:49:36.204Z,90.40
2022-10-13T12:52:15.668Z,90.40
2022-10-13T12:55:13.546Z,90.94
2022-10-13T12:57:40.238Z,90.95
2022-10-13T13:00:19.011Z,90.93
2022-10-13T13:03:02.658Z,91.16
2022-10-13T13:05:30.625Z,90.85
2022-10-13T13:07:57.035Z,91.34
2022-10-13T13:10:23.519Z,91.55
2022-10-13T13:12:51.091Z,92.11
2022-10-13T13:15:37.895Z,92.60
2022-10-13T13:18:37.931Z,93.49
2022-10-13T13:21:06.362Z,93.71
2022-10-13T13:23:35.994Z,93.87
2022-10-13T13:26:18.727Z,94.07
2022-10-13T13:28:50.364Z,94.42
2022-10-13T13:31:19.047Z,94.29
2022-10-13T13:33:46.217Z,94.55
2022-10-13T13:36:18.695Z,94.32
2022-10-13T13:38:45.263Z,94.06
2022-10-13T13:41:12.439Z,93.88
2022-10-13T13:43:40.159Z,93.89
2022-10-13T13:46:12.371Z,93.74
2022-10-13T13:48:38.788Z,93.45
2022-10-13T13:51:05.276Z,93.41
2022-10-13T13:53:31.592Z,92.66
2022-10-13T13:55:58.053Z,92.11
2022-10-13T13:58:27.254Z,91.27
2022-10-13T14:00:53.590Z,91.09
2022-10-13T14:03:19.918Z,91.13
2022-10-13T14:05:46.227Z,91.29
2022-10-13T14:08:12.632Z,91.38
2022-10-13T14:10:39.815Z,91.26
2022-10-13T14:13:06.473Z,91.08
2022-10-13T14:15:32.783Z,91.27
2022-10-13T14:17:59.249Z,91.33
2022-10-13T14:20:25.612Z,91.28
2022-10-13T14:22:51.998Z,91.00
2022-10-13T14:25:18.450Z,90.97
2022-10-13T14:27:45.771Z,90.79
2022-10-13T14:30:12.927Z,90.60
2022-10-13T14:32:39.307Z,90.86
2022-10-13T14:35:06.404Z,90.70
2022-10-13T14:37:33.692Z,90.99
2022-10-13T14:40:01.885Z,91.28
2022-10-13T14:42:28.310Z,91.34
2022-10-13T14:44:54.618Z,90.76
2022-10-13T14:47:21.241Z,90.93
2022-10-13T14:49:47.750Z,90.81
2022-10-13T14:52:14.082Z,90.99
2022-10-13T14:54:44.664Z,90.88
2022-10-13T14:57:15.459Z,90.78
2022-10-13T14:59:42.287Z,91.12
2022-10-13T15:02:10.363Z,91.18
2022-10-13T15:04:36.710Z,91.38
2022-10-13T15:07:03.060Z,91.45
2022-10-13T15:09:38.957Z,91.54
2022-10-13T15:12:15.880Z,91.85
2022-10-13T15:14:42.191Z,92.00
2022-10-13T15:17:08.515Z,92.13
2022-10-13T15:19:34.811Z,92.20
2022-10-13T15:22:01.097Z,92.12
2022-10-13T15:24:27.482Z,92.29
2022-10-13T15:26:53.802Z,92.09
2022-10-13T15:29:20.133Z,92.25
2022-10-13T15:31:46.455Z,92.23
2022-10-13T15:34:12.796Z,92.42
2022-10-13T15:36:39.130Z,92.53
2022-10-13T15:39:05.878Z,92.67
2022-10-13T15:41:32.212Z,92.88
2022-10-13T15:43:58.569Z,92.67
2022-10-13T15:46:26.152Z,93.12
2022-10-13T15:48:54.027Z,93.28
2022-10-13T15:51:23.926Z,93.15
2022-10-13T15:53:50.319Z,93.46
2022-10-13T15:56:17.308Z,93.61
2022-10-13T15:58:43.899Z,93.77
2022-10-13T16:01:12.158Z,93.74
2022-10-13T16:03:39.054Z,93.86
2022-10-13T16:06:07.663Z,93.83
2022-10-13T16:08:43.627Z,94.15
2022-10-13T16:11:15.716Z,94.28
2022-10-13T16:13:46.146Z,94.31
2022-10-13T16:16:12.718Z,94.50
2022-10-13T16:18:40.125Z,94.67
2022-10-13T16:21:18.752Z,94.88
2022-10-13T16:23:46.596Z,94.95
2022-10-13T16:26:13.555Z,94.86
2022-10-13T16:28:39.940Z,94.89
2022-10-13T16:31:14.538Z,95.15
2022-10-13T16:33:45.548Z,95.30
2022-10-13T16:36:15.293Z,95.18
2022-10-13T16:38:42.939Z,95.54
2022-10-13T16:41:14.967Z,95.61
2022-10-13T16:43:42.159Z,95.65
2022-10-13T16:46:13.314Z,95.58
2022-10-13T16:48:40.160Z,95.55
2022-10-13T16:51:08.814Z,96.00
2022-10-13T16:53:35.630Z,96.29
2022-10-13T16:56:04.431Z,96.13
2022-10-13T16:58:30.935Z,96.20
2022-10-13T17:01:05.558Z,96.48
2022-10-13T17:03:32.152Z,96.47
2022-10-13T17:05:58.487Z,96.67
2022-10-13T17:08:24.919Z,96.61
2022-10-13T17:10:57.822Z,96.52
2022-10-13T17:13:24.888Z,96.71
2022-10-13T17:15:53.154Z,97.05
2022-10-13T17:18:20.175Z,97.04
2022-10-13T17:20:58.696Z,97.06
2022-10-13T17:23:26.133Z,97.01
2022-10-13T17:25:53.554Z,97.35
2022-10-13T17:28:20.685Z,97.28
2022-10-13T17:30:58.071Z,97.03
2022-10-13T17:33:24.720Z,97.27
2022-10-13T17:35:51.257Z,97.22
2022-10-13T17:38:17.612Z,97.15
2022-10-13T17:40:43.965Z,97.19
2022-10-13T17:43:10.277Z,96.55
2022-10-13T17:45:36.690Z,96.90
2022-10-13T17:48:03.147Z,96.96
2022-10-13T17:50:29.653Z,97.17
2022-10-13T17:52:56.085Z,97.00
2022-10-13T17:55:22.435Z,97.05
2022-10-13T17:57:49.032Z,96.95
2022-10-13T18:00:16.061Z,97.14
2022-10-13T18:02:42.555Z,97.03
2022-10-13T18:05:08.965Z,96.72
2022-10-13T18:07:35.515Z,96.77
2022-10-13T18:10:01.915Z,96.77
2022-10-13T18:12:28.278Z,96.79
2022-10-13T18:14:54.611Z,96.72
2022-10-13T18:17:21.082Z,96.85
2022-10-13T18:19:49.149Z,96.64
2022-10-13T18:22:15.483Z,97.25
2022-10-13T18:24:41.820Z,97.13
2022-10-13T18:27:08.242Z,97.14
2022-10-13T18:29:34.599Z,97.27
2022-10-13T18:32:01.034Z,97.60
2022-10-13T18:34:27.435Z,97.63
2022-10-13T18:36:56.407Z,97.59
2022-10-13T18:39:25.622Z,97.69
2022-10-13T18:41:53.735Z,98.40
2022-10-13T18:44:21.371Z,98.33
2022-10-13T18:46:52.367Z,98.18
2022-10-13T18:49:20.585Z,98.24
2022-10-13T18:51:50.352Z,98.47
2022-10-13T18:54:16.855Z,98.33
2022-10-13T18:56:43.360Z,98.72
2022-10-13T18:59:10.902Z,98.52
2022-10-13T19:01:38.217Z,98.72
2022-10-13T19:04:05.728Z,98.73
2022-10-13T19:06:32.683Z,98.45
2022-10-13T19:09:07.022Z,98.27
2022-10-13T19:11:34.866Z,98.41
2022-10-13T19:14:01.684Z,98.39
2022-10-13T19:16:31.465Z,98.62
2022-10-13T19:18:57.855Z,98.45
2022-10-13T19:21:24.699Z,98.60
2022-10-13T19:23:51.182Z,98.00
2022-10-13T19:26:25.185Z,98.46
2022-10-13T19:29:09.847Z,98.33
2022-10-13T19:31:38.281Z,98.55
2022-10-13T19:34:04.814Z,98.56
2022-10-13T19:36:43.570Z,98.58
2022-10-13T19:39:16.753Z,98.40
2022-10-13T19:41:45.418Z,98.68
2022-10-13T19:44:12.628Z,98.92
2022-10-13T19:46:40.776Z,99.00
2022-10-13T19:49:08.024Z,98.61
2022-10-13T19:51:34.531Z,99.39
2022-10-13T19:54:01.299Z,99.08
2022-10-13T19:56:34.103Z,99.71
2022-10-13T19:59:01.502Z,99.58
2022-10-13T20:01:28.243Z,99.92
2022-10-13T20:03:54.578Z,100.00
2022-10-13T20:06:21.722Z,100.00
2022-10-13T20:08:48.788Z,100.00
2022-10-13T20:11:23.054Z,100.00
2022-10-13T20:13:49.985Z,100.00
2022-10-13T20:16:22.042Z,100.00
2022-10-13T20:18:54.235Z,100.00
2022-10-13T20:21:21.278Z,100.00
2022-10-13T20:23:49.100Z,100.00
2022-10-13T20:26:15.896Z,100.00
2022-10-13T20:28:44.645Z,100.00
2022-10-13T20:31:12.854Z,100.00
2022-10-13T20:33:40.165Z,100.00
2022-10-13T20:36:09.252Z,100.00
2022-10-13T20:38:36.079Z,100.00
2022-10-13T20:41:06.639Z,100.00
2022-10-13T20:43:33.789Z,100.00
2022-10-13T20:46:05.414Z,100.00
2022-10-13T20:48:51.151Z,100.00
2022-10-13T20:51:22.059Z,100.00
2022-10-13T20:53:48.696Z,100.00
2022-10-13T20:56:18.088Z,100.00
2022-10-13T20:58:45.098Z,100.00
2022-10-13T21:01:12.001Z,100.00
2022-10-13T21:03:39.492Z,100.00
2022-10-13T21:06:08.800Z,100.00
2022-10-13T21:08:35.493Z,100.00
2022-10-13T21:11:04.218Z,100.00
2022-10-13T21:13:30.858Z,100.00
2022-10-13T21:15:57.160Z,100.00
2022-10-13T21:18:23.584Z,100.00
2022-10-13T21:20:49.907Z,100.00
2022-10-13T21:23:16.235Z,100.00
2022-10-13T21:25:42.547Z,100.00
2022-10-13T21:28:08.880Z,100.00
2022-10-13T21:30:35.287Z,100.00
2022-10-13T21:33:01.692Z,100.00
2022-10-13T21:35:28.043Z,100.00
2022-10-13T21:37:54.376Z,100.00
2022-10-13T21:40:20.697Z,100.00
2022-10-13T21:42:47.030Z,100.00
2022-10-13T21:45:13.460Z,100.00
2022-10-13T21:47:39.892Z,100.00
2022-10-13T21:50:06.744Z,100.00
2022-10-13T21:52:35.978Z,100.00
2022-10-13T21:55:03.166Z,100.00
2022-10-13T21:57:29.549Z,100.00
2022-10-13T21:59:56.122Z,100.00
2022-10-13T22:02:22.490Z,100.00
2022-10-13T22:04:49.186Z,100.00
2022-10-13T22:07:15.601Z,100.00
2022-10-13T22:09:41.898Z,100.00
2022-10-13T22:12:09.121Z,100.00
2022-10-13T22:14:35.509Z,100.00
2022-10-13T22:17:01.849Z,100.00
2022-10-13T22:19:28.179Z,100.00
2022-10-13T22:21:54.494Z,100.00
2022-10-13T22:24:21.638Z,100.00
2022-10-13T22:26:49.803Z,100.00
2022-10-13T22:29:19.223Z,100.00
2022-10-13T22:31:45.653Z,100.00
2022-10-13T22:34:14.146Z,100.00
2022-10-13T22:36:44.486Z,100.00
2022-10-13T22:39:11.582Z,100.00
2022-10-13T22:41:37.944Z,100.00
2022-10-13T22:44:04.375Z,100.00
2022-10-13T22:46:33.764Z,100.00
2022-10-13T22:49:00.833Z,100.00
2022-10-13T22:51:29.318Z,100.00
2022-10-13T22:53:56.221Z,100.00
2022-10-13T22:56:25.437Z,100.00
2022-10-13T22:59:00.467Z,100.00
2022-10-13T23:01:27.129Z,100.00
2022-10-13T23:03:56.120Z,100.00
2022-10-13T23:06:25.246Z,100.00
2022-10-13T23:08:51.677Z,100.00
2022-10-13T23:11:18.735Z,100.00
2022-10-13T23:13:45.495Z,100.00
2022-10-13T23:16:23.721Z,100.00
2022-10-13T23:18:50.819Z,100.00
2022-10-13T23:21:19.306Z,100.00
2022-10-13T23:23:46.530Z,100.00
2022-10-13T23:26:16.000Z,100.00
2022-10-13T23:28:43.015Z,100.00
2022-10-13T23:31:14.823Z,100.00
2022-10-13T23:33:41.192Z,100.00
2022-10-13T23:36:08.601Z,100.00
2022-10-13T23:38:35.410Z,100.00
2022-10-13T23:41:07.702Z,100.00
2022-10-13T23:43:34.024Z,100.00
2022-10-13T23:46:00.914Z,100.00
2022-10-13T23:48:28.120Z,100.00
2022-10-13T23:50:54.600Z,100.00
2022-10-13T23:53:21.633Z,100.00
2022-10-13T23:55:47.987Z,100.00
2022-10-13T23:58:14.659Z,100.00
