createdAt,value
2023-03-05T00:01:33.364Z,100.00
2023-03-05T00:04:05.224Z,100.00
2023-03-05T00:06:34.306Z,100.00
2023-03-05T00:09:03.556Z,100.00
2023-03-05T00:11:33.773Z,100.00
2023-03-05T00:14:04.714Z,100.00
2023-03-05T00:16:32.978Z,100.00
2023-03-05T00:19:02.873Z,100.00
2023-03-05T00:21:33.504Z,100.00
2023-03-05T00:24:02.910Z,100.00
2023-03-05T00:26:34.574Z,100.00
2023-03-05T00:29:02.993Z,100.00
2023-03-05T00:31:32.256Z,100.00
2023-03-05T00:34:03.654Z,100.00
2023-03-05T00:36:32.614Z,100.00
2023-03-05T00:39:01.551Z,100.00
2023-03-05T00:41:29.749Z,100.00
2023-03-05T00:43:58.044Z,100.00
2023-03-05T00:46:27.666Z,100.00
2023-03-05T00:48:56.907Z,100.00
2023-03-05T00:51:26.730Z,100.00
2023-03-05T00:53:54.964Z,100.00
2023-03-05T00:56:23.335Z,100.00
2023-03-05T00:58:53.347Z,100.00
2023-03-05T01:01:21.621Z,100.00
2023-03-05T01:03:49.836Z,100.00
2023-03-05T01:06:18.508Z,100.00
2023-03-05T01:08:48.151Z,100.00
2023-03-05T01:11:16.363Z,100.00
2023-03-05T01:13:44.578Z,100.00
2023-03-05T01:16:12.867Z,100.00
2023-03-05T01:18:41.529Z,100.00
2023-03-05T01:21:10.143Z,100.00
2023-03-05T01:23:38.501Z,100.00
2023-03-05T01:26:08.670Z,100.00
2023-03-05T01:28:38.316Z,100.00
2023-03-05T01:31:09.870Z,100.00
2023-03-05T01:33:39.064Z,100.00
2023-03-05T01:36:14.979Z,100.00
2023-03-05T01:38:43.872Z,100.00
2023-03-05T01:41:15.038Z,100.00
2023-03-05T01:43:44.284Z,100.00
2023-03-05T01:46:35.809Z,100.00
2023-03-05T01:49:09.891Z,100.00
2023-03-05T01:51:42.216Z,100.00
2023-03-05T01:54:13.046Z,100.00
2023-03-05T01:56:44.006Z,100.00
2023-03-05T01:59:13.307Z,100.00
2023-03-05T02:01:46.200Z,100.00
2023-03-05T02:04:17.839Z,100.00
2023-03-05T02:06:46.706Z,100.00
2023-03-05T02:09:15.255Z,100.00
2023-03-05T02:11:45.064Z,100.00
2023-03-05T02:14:13.298Z,100.00
2023-03-05T02:16:42.493Z,100.00
2023-03-05T02:19:13.565Z,100.00
2023-03-05T02:21:45.793Z,100.00
2023-03-05T02:24:15.130Z,100.00
2023-03-05T02:26:45.031Z,100.00
2023-03-05T02:29:18.664Z,100.00
2023-03-05T02:31:47.254Z,100.00
2023-03-05T02:34:15.897Z,100.00
2023-03-05T02:36:45.399Z,100.00
2023-03-05T02:39:14.093Z,100.00
2023-03-05T02:41:42.202Z,100.00
2023-03-05T02:44:10.333Z,100.00
2023-03-05T02:46:38.531Z,100.00
2023-03-05T02:49:06.622Z,100.00
2023-03-05T02:51:34.762Z,100.00
2023-03-05T02:54:04.494Z,100.00
2023-03-05T02:56:32.928Z,100.00
2023-03-05T02:59:02.615Z,100.00
2023-03-05T03:01:30.853Z,100.00
2023-03-05T03:03:59.353Z,100.00
2023-03-05T03:06:27.627Z,100.00
2023-03-05T03:08:55.794Z,100.00
2023-03-05T03:11:25.313Z,100.00
2023-03-05T03:13:53.558Z,100.00
2023-03-05T03:16:22.060Z,100.00
2023-03-05T03:18:50.336Z,100.00
2023-03-05T03:21:20.116Z,100.00
2023-03-05T03:23:48.329Z,100.00
2023-03-05T03:26:16.798Z,100.00
2023-03-05T03:28:46.924Z,100.00
2023-03-05T03:31:15.203Z,100.00
2023-03-05T03:33:43.330Z,100.00
2023-03-05T03:36:11.898Z,100.00
2023-03-05T03:38:40.066Z,100.00
2023-03-05T03:41:08.963Z,100.00
2023-03-05T03:43:37.171Z,100.00
2023-03-05T03:46:08.544Z,100.00
2023-03-05T03:48:37.135Z,100.00
2023-03-05T03:51:07.222Z,100.00
2023-03-05T03:53:35.913Z,100.00
2023-03-05T03:56:04.584Z,100.00
2023-03-05T03:58:32.747Z,100.00
2023-03-05T04:01:00.952Z,100.00
2023-03-05T04:03:30.463Z,100.00
2023-03-05T04:05:58.796Z,100.00
2023-03-05T04:08:26.935Z,100.00
2023-03-05T04:10:55.031Z,100.00
2023-03-05T04:13:23.143Z,100.00
2023-03-05T04:15:51.370Z,100.00
2023-03-05T04:18:19.520Z,100.00
2023-03-05T04:20:49.335Z,100.00
2023-03-05T04:23:17.994Z,100.00
2023-03-05T04:25:46.118Z,100.00
2023-03-05T04:28:14.279Z,100.00
2023-03-05T04:30:42.502Z,100.00
2023-03-05T04:33:10.621Z,100.00
2023-03-05T04:35:38.737Z,100.00
2023-03-05T04:38:08.685Z,100.00
2023-03-05T04:40:36.825Z,100.00
2023-03-05T04:43:05.224Z,100.00
2023-03-05T04:45:33.486Z,100.00
2023-03-05T04:48:02.041Z,100.00
2023-03-05T04:50:30.134Z,100.00
2023-03-05T04:52:58.320Z,100.00
2023-03-05T04:55:28.792Z,100.00
2023-03-05T04:57:56.893Z,100.00
2023-03-05T05:00:25.428Z,100.00
2023-03-05T05:02:54.286Z,100.00
2023-03-05T05:05:24.914Z,100.00
2023-03-05T05:07:56.329Z,100.00
2023-03-05T05:10:25.393Z,100.00
2023-03-05T05:12:55.225Z,100.00
2023-03-05T05:15:23.392Z,100.00
2023-03-05T05:17:52.631Z,100.00
2023-03-05T05:20:20.886Z,100.00
2023-03-05T05:22:49.016Z,100.00
2023-03-05T05:25:17.231Z,100.00
2023-03-05T05:27:45.455Z,100.00
2023-03-05T05:30:15.428Z,100.00
2023-03-05T05:32:43.597Z,100.00
2023-03-05T05:35:12.383Z,100.00
2023-03-05T05:37:40.486Z,100.00
2023-03-05T05:40:10.139Z,100.00
2023-03-05T05:42:38.578Z,100.00
2023-03-05T05:45:07.858Z,100.00
2023-03-05T05:47:37.345Z,100.00
2023-03-05T05:50:07.893Z,100.00
2023-03-05T05:52:36.009Z,100.00
2023-03-05T05:55:04.537Z,100.00
2023-03-05T05:57:32.671Z,100.00
2023-03-05T06:00:00.831Z,100.00
2023-03-05T06:02:28.940Z,100.00
2023-03-05T06:04:58.486Z,100.00
2023-03-05T06:07:26.601Z,100.00
2023-03-05T06:09:54.705Z,100.00
2023-03-05T06:12:22.820Z,100.00
2023-03-05T06:14:50.928Z,100.00
2023-03-05T06:17:29.837Z,100.00
2023-03-05T06:19:59.694Z,100.00
2023-03-05T06:22:28.271Z,100.00
2023-03-05T06:24:56.529Z,100.00
2023-03-05T06:27:24.649Z,100.00
2023-03-05T06:29:54.418Z,100.00
2023-03-05T06:32:22.609Z,100.00
2023-03-05T06:34:50.827Z,100.00
2023-03-05T06:37:20.423Z,100.00
2023-03-05T06:39:48.780Z,100.00
2023-03-05T06:42:19.396Z,100.00
2023-03-05T06:44:48.434Z,100.00
2023-03-05T06:47:16.751Z,100.00
2023-03-05T06:49:44.963Z,100.00
2023-03-05T06:52:13.161Z,100.00
2023-03-05T06:54:42.846Z,100.00
2023-03-05T06:57:11.663Z,100.00
2023-03-05T06:59:39.886Z,97.57
2023-03-05T07:02:10.179Z,95.67
2023-03-05T07:04:38.432Z,92.63
2023-03-05T07:07:06.648Z,91.51
2023-03-05T07:09:34.769Z,88.92
2023-03-05T07:12:04.386Z,87.65
2023-03-05T07:14:32.539Z,84.76
2023-03-05T07:17:00.672Z,83.42
2023-03-05T07:19:28.968Z,81.94
2023-03-05T07:21:57.099Z,78.60
2023-03-05T07:24:29.849Z,79.16
2023-03-05T07:26:58.429Z,77.74
2023-03-05T07:29:29.199Z,72.84
2023-03-05T07:31:57.492Z,69.82
2023-03-05T07:34:27.208Z,66.97
2023-03-05T07:36:55.646Z,67.39
2023-03-05T07:39:23.817Z,66.84
2023-03-05T07:41:52.694Z,62.91
2023-03-05T07:44:30.276Z,58.53
2023-03-05T07:46:58.433Z,56.79
2023-03-05T07:49:26.547Z,56.87
2023-03-05T07:51:54.633Z,53.32
2023-03-05T07:54:22.725Z,52.55
2023-03-05T07:56:50.832Z,52.05
2023-03-05T07:59:19.000Z,51.57
2023-03-05T08:01:48.541Z,49.56
2023-03-05T08:04:17.162Z,48.79
2023-03-05T08:06:47.003Z,47.79
2023-03-05T08:09:15.187Z,46.85
2023-03-05T08:11:43.584Z,47.86
2023-03-05T08:14:13.450Z,46.98
2023-03-05T08:16:41.708Z,45.41
2023-03-05T08:19:11.992Z,47.06
2023-03-05T08:21:40.144Z,47.57
2023-03-05T08:24:10.125Z,48.79
2023-03-05T08:26:39.615Z,48.36
2023-03-05T08:29:09.401Z,46.33
2023-03-05T08:31:38.845Z,45.16
2023-03-05T08:34:07.548Z,44.95
2023-03-05T08:36:37.178Z,44.14
2023-03-05T08:39:06.826Z,43.57
2023-03-05T08:41:35.117Z,43.40
2023-03-05T08:44:03.960Z,44.90
2023-03-05T08:46:32.149Z,42.80
2023-03-05T08:49:00.542Z,39.80
2023-03-05T08:51:29.169Z,37.59
2023-03-05T08:53:59.998Z,39.80
2023-03-05T08:56:31.231Z,42.36
2023-03-05T08:58:59.422Z,42.16
2023-03-05T09:01:27.958Z,44.29
2023-03-05T09:03:56.256Z,39.02
2023-03-05T09:06:27.796Z,41.77
2023-03-05T09:08:56.090Z,40.81
2023-03-05T09:11:25.673Z,39.71
2023-03-05T09:13:53.907Z,40.20
2023-03-05T09:16:22.249Z,42.42
2023-03-05T09:18:50.452Z,42.82
2023-03-05T09:21:19.279Z,42.57
2023-03-05T09:23:48.235Z,42.81
2023-03-05T09:26:19.386Z,42.76
2023-03-05T09:28:49.713Z,43.81
2023-03-05T09:31:18.821Z,43.12
2023-03-05T09:33:48.776Z,40.17
2023-03-05T09:36:22.917Z,38.73
2023-03-05T09:38:53.726Z,36.36
2023-03-05T09:41:32.011Z,37.57
2023-03-05T09:44:14.180Z,32.74
2023-03-05T09:46:53.579Z,31.82
2023-03-05T09:49:32.119Z,34.68
2023-03-05T09:52:07.463Z,38.01
2023-03-05T09:54:41.609Z,37.84
2023-03-05T09:57:18.659Z,39.41
2023-03-05T09:59:51.634Z,39.08
2023-03-05T10:02:23.957Z,38.18
2023-03-05T10:04:59.139Z,37.34
2023-03-05T10:07:31.558Z,38.28
2023-03-05T10:10:01.910Z,35.70
2023-03-05T10:12:42.807Z,33.42
2023-03-05T10:15:16.370Z,35.81
2023-03-05T10:18:10.212Z,34.04
2023-03-05T10:20:48.172Z,34.91
2023-03-05T10:23:27.588Z,33.90
2023-03-05T10:26:05.446Z,33.38
2023-03-05T10:28:44.719Z,33.86
2023-03-05T10:31:33.851Z,33.19
2023-03-05T10:34:24.015Z,32.05
2023-03-05T10:37:07.420Z,30.22
2023-03-05T10:39:53.194Z,30.61
2023-03-05T10:42:31.280Z,30.96
2023-03-05T10:45:01.397Z,29.27
2023-03-05T10:47:38.991Z,27.32
2023-03-05T10:50:17.769Z,28.22
2023-03-05T10:52:51.765Z,28.93
2023-03-05T10:55:23.723Z,30.75
2023-03-05T10:57:53.384Z,32.84
2023-03-05T11:00:23.943Z,32.51
2023-03-05T11:03:00.105Z,29.98
2023-03-05T11:05:42.608Z,28.42
2023-03-05T11:08:33.016Z,28.31
2023-03-05T11:11:16.662Z,27.18
2023-03-05T11:13:58.433Z,25.26
2023-03-05T11:16:28.601Z,28.23
2023-03-05T11:19:22.477Z,28.25
2023-03-05T11:22:11.251Z,25.98
2023-03-05T11:24:41.568Z,26.77
2023-03-05T11:27:26.872Z,29.58
2023-03-05T11:29:56.206Z,28.56
2023-03-05T11:32:26.292Z,28.83
2023-03-05T11:34:58.427Z,26.87
2023-03-05T11:37:31.516Z,27.20
2023-03-05T11:40:23.721Z,26.20
2023-03-05T11:42:57.174Z,28.54
2023-03-05T11:45:27.853Z,31.00
2023-03-05T11:48:00.275Z,31.75
2023-03-05T11:50:32.684Z,32.25
2023-03-05T11:53:07.441Z,28.70
2023-03-05T11:55:41.582Z,26.42
2023-03-05T11:58:31.177Z,25.56
2023-03-05T12:01:01.184Z,27.15
2023-03-05T12:03:34.749Z,27.45
2023-03-05T12:06:12.172Z,24.50
2023-03-05T12:08:46.257Z,24.68
2023-03-05T12:11:20.480Z,24.15
2023-03-05T12:13:53.810Z,23.13
2023-03-05T12:16:29.923Z,24.44
2023-03-05T12:19:10.773Z,25.65
2023-03-05T12:21:43.338Z,23.77
2023-03-05T12:24:36.726Z,23.80
2023-03-05T12:27:11.732Z,26.44
2023-03-05T12:29:43.125Z,25.85
2023-03-05T12:33:03.863Z,28.18
2023-03-05T12:35:37.890Z,25.53
2023-03-05T12:38:26.871Z,28.10
2023-03-05T12:41:40.880Z,27.93
2023-03-05T12:44:24.228Z,26.69
2023-03-05T12:47:17.915Z,26.54
2023-03-05T12:49:49.570Z,27.12
2023-03-05T12:52:32.034Z,27.62
2023-03-05T12:55:21.559Z,27.71
2023-03-05T12:57:56.017Z,27.70
2023-03-05T13:00:27.520Z,29.59
2023-03-05T13:03:00.883Z,29.91
2023-03-05T13:05:33.887Z,27.26
2023-03-05T13:08:16.152Z,25.77
2023-03-05T13:10:55.267Z,25.69
2023-03-05T13:13:27.262Z,24.94
2023-03-05T13:15:56.530Z,27.18
2023-03-05T13:18:28.131Z,27.00
2023-03-05T13:21:07.911Z,25.92
2023-03-05T13:23:37.332Z,26.16
2023-03-05T13:26:15.742Z,25.79
2023-03-05T13:28:46.011Z,28.67
2023-03-05T13:31:18.516Z,30.62
2023-03-05T13:33:56.427Z,33.44
2023-03-05T13:36:28.395Z,34.92
2023-03-05T13:38:57.740Z,35.03
2023-03-05T13:41:29.937Z,32.22
2023-03-05T13:44:01.012Z,30.06
2023-03-05T13:46:33.091Z,28.30
2023-03-05T13:49:23.751Z,28.31
2023-03-05T13:51:55.940Z,27.72
2023-03-05T13:54:29.058Z,28.02
2023-03-05T13:57:02.267Z,27.97
2023-03-05T13:59:34.459Z,27.43
2023-03-05T14:02:18.835Z,28.30
2023-03-05T14:04:49.673Z,26.80
2023-03-05T14:07:32.131Z,28.02
2023-03-05T14:10:03.805Z,28.37
2023-03-05T14:12:37.218Z,29.81
2023-03-05T14:15:20.941Z,27.85
2023-03-05T14:17:49.817Z,29.15
2023-03-05T14:20:29.144Z,27.78
2023-03-05T14:23:00.729Z,28.95
2023-03-05T14:25:36.852Z,27.49
2023-03-05T14:28:22.365Z,27.30
2023-03-05T14:30:54.665Z,27.93
2023-03-05T14:33:26.070Z,28.75
2023-03-05T14:35:55.664Z,28.83
2023-03-05T14:38:28.377Z,29.15
2023-03-05T14:40:58.054Z,32.77
2023-03-05T14:43:30.234Z,32.42
2023-03-05T14:45:59.669Z,32.79
2023-03-05T14:48:29.717Z,33.72
2023-03-05T14:51:01.358Z,31.25
2023-03-05T14:53:37.363Z,30.91
2023-03-05T14:56:18.104Z,32.17
2023-03-05T14:58:49.152Z,32.74
2023-03-05T15:01:20.277Z,33.24
2023-03-05T15:03:50.318Z,33.26
2023-03-05T15:06:26.500Z,35.13
2023-03-05T15:08:56.158Z,36.41
2023-03-05T15:11:28.638Z,37.41
2023-03-05T15:13:59.517Z,38.75
2023-03-05T15:16:30.479Z,40.37
2023-03-05T15:19:00.873Z,41.65
2023-03-05T15:21:30.166Z,42.89
2023-03-05T15:23:59.819Z,43.21
2023-03-05T15:26:29.751Z,43.83
2023-03-05T15:29:00.581Z,43.87
2023-03-05T15:31:31.682Z,45.44
2023-03-05T15:34:00.788Z,46.61
2023-03-05T15:36:31.192Z,46.52
2023-03-05T15:39:03.285Z,47.69
2023-03-05T15:41:32.878Z,48.46
2023-03-05T15:44:04.634Z,48.75
2023-03-05T15:46:36.247Z,49.65
2023-03-05T15:49:06.418Z,49.82
2023-03-05T15:51:34.954Z,50.16
2023-03-05T15:54:04.943Z,50.49
2023-03-05T15:56:35.125Z,50.87
2023-03-05T15:59:06.695Z,51.20
2023-03-05T16:01:36.148Z,51.50
2023-03-05T16:04:05.659Z,52.80
2023-03-05T16:06:39.081Z,54.37
2023-03-05T16:09:13.258Z,54.17
2023-03-05T16:11:48.707Z,54.82
2023-03-05T16:14:24.277Z,54.96
2023-03-05T16:16:57.647Z,55.85
2023-03-05T16:19:30.394Z,56.40
2023-03-05T16:22:00.228Z,57.11
2023-03-05T16:24:34.697Z,57.18
2023-03-05T16:27:05.394Z,57.66
2023-03-05T16:29:39.382Z,58.23
2023-03-05T16:32:09.472Z,58.59
2023-03-05T16:34:40.687Z,58.55
2023-03-05T16:37:10.873Z,58.58
2023-03-05T16:39:41.510Z,59.18
2023-03-05T16:42:11.574Z,59.32
2023-03-05T16:44:43.486Z,60.18
2023-03-05T16:47:14.163Z,60.57
2023-03-05T16:49:44.183Z,60.64
2023-03-05T16:52:19.167Z,60.62
2023-03-05T16:54:49.703Z,60.94
2023-03-05T16:57:20.037Z,62.35
2023-03-05T16:59:51.961Z,63.19
2023-03-05T17:02:22.492Z,63.37
2023-03-05T17:04:53.272Z,65.34
2023-03-05T17:07:23.447Z,66.61
2023-03-05T17:09:53.825Z,67.08
2023-03-05T17:12:24.005Z,68.33
2023-03-05T17:14:55.296Z,69.18
2023-03-05T17:17:25.136Z,70.95
2023-03-05T17:19:54.811Z,71.00
2023-03-05T17:22:25.750Z,71.03
2023-03-05T17:24:55.095Z,71.81
2023-03-05T17:27:27.248Z,72.74
2023-03-05T17:30:00.563Z,73.29
2023-03-05T17:32:30.802Z,74.96
2023-03-05T17:35:10.993Z,75.06
2023-03-05T17:37:40.728Z,76.12
2023-03-05T17:40:12.933Z,77.56
2023-03-05T17:42:42.741Z,78.38
2023-03-05T17:45:15.431Z,77.97
2023-03-05T17:47:47.911Z,78.62
2023-03-05T17:50:21.449Z,81.17
2023-03-05T17:52:53.782Z,81.41
2023-03-05T17:55:26.451Z,82.52
2023-03-05T17:57:58.717Z,82.76
2023-03-05T18:00:32.804Z,83.14
2023-03-05T18:03:02.739Z,82.89
2023-03-05T18:05:36.883Z,84.75
2023-03-05T18:08:07.396Z,86.35
2023-03-05T18:10:37.638Z,86.53
2023-03-05T18:13:07.750Z,86.62
2023-03-05T18:15:48.015Z,86.90
2023-03-05T18:18:20.032Z,86.72
2023-03-05T18:20:50.797Z,87.58
2023-03-05T18:23:20.975Z,89.13
2023-03-05T18:25:51.224Z,89.49
2023-03-05T18:28:21.760Z,89.90
2023-03-05T18:30:53.595Z,89.35
2023-03-05T18:33:25.935Z,90.05
2023-03-05T18:35:55.918Z,89.28
2023-03-05T18:38:28.203Z,89.00
2023-03-05T18:40:59.607Z,89.45
2023-03-05T18:43:30.417Z,90.54
2023-03-05T18:46:05.572Z,90.82
2023-03-05T18:48:37.109Z,90.77
2023-03-05T18:51:07.250Z,91.06
2023-03-05T18:53:43.598Z,92.00
2023-03-05T18:56:14.683Z,91.85
2023-03-05T18:58:45.560Z,92.53
2023-03-05T19:01:21.400Z,93.33
2023-03-05T19:03:54.351Z,93.16
2023-03-05T19:06:24.723Z,94.17
2023-03-05T19:08:59.479Z,94.05
2023-03-05T19:11:29.626Z,93.28
2023-03-05T19:13:59.946Z,94.73
2023-03-05T19:16:38.878Z,94.88
2023-03-05T19:19:15.999Z,95.54
2023-03-05T19:21:49.323Z,95.98
2023-03-05T19:24:20.391Z,95.62
2023-03-05T19:26:55.973Z,96.72
2023-03-05T19:29:26.821Z,95.88
2023-03-05T19:31:58.973Z,95.93
2023-03-05T19:34:29.084Z,97.23
2023-03-05T19:36:59.989Z,96.50
2023-03-05T19:39:30.482Z,96.50
2023-03-05T19:42:01.154Z,96.14
2023-03-05T19:44:34.284Z,96.17
2023-03-05T19:47:05.299Z,95.44
2023-03-05T19:49:36.775Z,95.01
2023-03-05T19:52:07.234Z,94.56
2023-03-05T19:54:40.943Z,94.51
2023-03-05T19:57:10.634Z,94.62
2023-03-05T19:59:41.208Z,93.83
2023-03-05T20:02:19.562Z,93.82
2023-03-05T20:04:52.109Z,93.22
2023-03-05T20:07:23.428Z,92.34
2023-03-05T20:09:55.875Z,92.45
2023-03-05T20:12:26.856Z,92.25
2023-03-05T20:14:56.888Z,92.32
2023-03-05T20:17:28.272Z,91.51
2023-03-05T20:20:00.259Z,90.98
2023-03-05T20:22:30.646Z,91.10
2023-03-05T20:25:02.021Z,91.10
2023-03-05T20:27:31.623Z,90.85
2023-03-05T20:30:01.628Z,91.38
2023-03-05T20:32:33.868Z,90.80
2023-03-05T20:35:06.870Z,89.54
2023-03-05T20:37:40.659Z,89.18
2023-03-05T20:40:11.701Z,88.88
2023-03-05T20:42:42.294Z,88.91
2023-03-05T20:45:12.649Z,88.61
2023-03-05T20:47:46.667Z,88.26
2023-03-05T20:50:16.888Z,87.81
2023-03-05T20:52:47.185Z,86.64
2023-03-05T20:55:17.358Z,86.57
2023-03-05T20:57:46.848Z,85.39
2023-03-05T21:00:24.110Z,85.06
2023-03-05T21:02:56.624Z,85.69
2023-03-05T21:05:28.226Z,84.73
2023-03-05T21:07:57.753Z,84.40
2023-03-05T21:10:30.067Z,84.35
2023-03-05T21:13:01.004Z,83.14
2023-03-05T21:15:33.632Z,83.33
2023-03-05T21:18:04.501Z,82.75
2023-03-05T21:20:34.279Z,81.16
2023-03-05T21:23:04.263Z,82.07
2023-03-05T21:25:35.994Z,82.19
2023-03-05T21:28:08.797Z,82.08
2023-03-05T21:30:40.275Z,81.67
2023-03-05T21:33:12.699Z,80.72
2023-03-05T21:35:41.748Z,80.86
2023-03-05T21:38:11.735Z,80.00
2023-03-05T21:40:43.999Z,78.28
2023-03-05T21:43:14.106Z,79.16
2023-03-05T21:45:43.220Z,78.80
2023-03-05T21:48:13.241Z,78.19
2023-03-05T21:50:43.037Z,77.54
2023-03-05T21:53:12.112Z,77.99
2023-03-05T21:55:46.559Z,78.32
2023-03-05T21:58:15.021Z,78.38
2023-03-05T22:00:43.171Z,77.95
2023-03-05T22:03:12.726Z,77.91
2023-03-05T22:05:43.407Z,77.14
2023-03-05T22:08:11.520Z,75.53
2023-03-05T22:10:41.998Z,76.37
2023-03-05T22:13:13.992Z,74.59
2023-03-05T22:15:47.869Z,74.14
2023-03-05T22:18:21.401Z,75.44
2023-03-05T22:20:50.484Z,74.78
2023-03-05T22:23:22.230Z,74.29
2023-03-05T22:25:57.495Z,74.69
2023-03-05T22:28:26.532Z,74.95
2023-03-05T22:30:55.664Z,75.56
2023-03-05T22:33:25.455Z,76.15
2023-03-05T22:35:53.650Z,75.99
2023-03-05T22:38:22.487Z,76.22
2023-03-05T22:40:51.226Z,73.88
2023-03-05T22:43:19.977Z,74.23
2023-03-05T22:45:48.259Z,74.15
2023-03-05T22:48:16.730Z,73.89
2023-03-05T22:50:46.291Z,74.61
2023-03-05T22:53:14.454Z,74.61
2023-03-05T22:55:43.791Z,74.36
2023-03-05T22:58:11.893Z,74.46
2023-03-05T23:00:40.034Z,73.58
2023-03-05T23:03:08.259Z,72.60
2023-03-05T23:05:36.807Z,74.30
2023-03-05T23:08:06.860Z,71.93
2023-03-05T23:10:35.142Z,72.19
2023-03-05T23:13:03.335Z,72.14
2023-03-05T23:15:33.170Z,72.23
2023-03-05T23:18:01.446Z,72.97
2023-03-05T23:20:32.794Z,72.29
2023-03-05T23:23:01.656Z,72.61
2023-03-05T23:25:33.389Z,73.51
2023-03-05T23:28:02.597Z,73.25
2023-03-05T23:30:31.665Z,72.82
2023-03-05T23:33:04.166Z,72.77
2023-03-05T23:35:33.948Z,72.05
2023-03-05T23:38:03.087Z,72.34
2023-03-05T23:40:34.539Z,71.91
2023-03-05T23:43:02.767Z,70.25
2023-03-05T23:45:31.497Z,70.43
2023-03-05T23:47:59.912Z,70.78
2023-03-05T23:50:30.364Z,70.52
2023-03-05T23:53:01.370Z,70.51
2023-03-05T23:55:34.161Z,70.14
2023-03-05T23:58:02.445Z,71.20
