createdAt,value
2019-04-04T00:01:06.173Z,96351.86
2019-04-04T00:02:09.869Z,96343.89
2019-04-04T00:03:12.931Z,96340.42
2019-04-04T00:04:16.380Z,96345.02
2019-04-04T00:05:19.445Z,96345.02
2019-04-04T00:31:21.356Z,96295.94
2019-04-04T00:32:24.636Z,96305.03
2019-04-04T00:33:27.357Z,96304.63
2019-04-04T00:34:30.243Z,96304.63
2019-04-04T00:35:33.423Z,96299.60
2019-04-04T00:36:36.254Z,96310.48
2019-04-04T00:37:41.032Z,96310.48
2019-04-04T00:38:44.031Z,96322.59
2019-04-04T00:39:46.909Z,96322.59
2019-04-04T00:40:49.834Z,96340.41
2019-04-04T00:41:52.962Z,96344.41
2019-04-04T00:42:55.795Z,96346.47
2019-04-04T00:43:58.903Z,96336.13
2019-04-04T00:45:01.832Z,96341.11
2019-04-04T00:46:04.484Z,96340.07
2019-04-04T00:47:07.182Z,96340.07
2019-04-04T00:48:09.994Z,96353.27
2019-04-04T00:49:12.692Z,96344.38
2019-04-04T00:50:15.997Z,96349.00
2019-04-04T00:51:18.814Z,96344.55
2019-04-04T00:52:21.994Z,96339.50
2019-04-04T00:53:24.835Z,96334.68
2019-04-04T00:54:28.022Z,96333.77
2019-04-04T00:55:30.931Z,96330.17
2019-04-04T00:56:33.889Z,96331.45
2019-04-04T00:57:36.939Z,96327.53
2019-04-04T00:58:39.596Z,96320.80
2019-04-04T00:59:42.431Z,96315.30
2019-04-04T01:00:45.313Z,96315.30
2019-04-04T01:01:48.168Z,96315.41
2019-04-04T01:02:51.366Z,96317.63
2019-04-04T01:03:54.554Z,96310.13
2019-04-04T01:04:57.403Z,96298.53
2019-04-04T01:06:02.789Z,96289.41
2019-04-04T01:07:05.063Z,96290.38
2019-04-04T01:08:08.557Z,96290.38
2019-04-04T01:09:13.697Z,96290.30
2019-04-04T01:10:18.820Z,96286.59
2019-04-04T01:11:21.258Z,96290.84
2019-04-04T01:12:24.079Z,96290.06
2019-04-04T01:13:27.738Z,96295.45
2019-04-04T01:14:30.655Z,96294.65
2019-04-04T01:15:34.934Z,96294.98
2019-04-04T01:16:38.221Z,96291.41
2019-04-04T01:17:41.038Z,96291.41
2019-04-04T01:18:44.299Z,96308.25
2019-04-04T01:19:48.843Z,96311.19
2019-04-04T01:20:51.560Z,96311.19
2019-04-04T01:21:55.104Z,96316.55
2019-04-04T01:22:58.294Z,96313.39
2019-04-04T01:24:01.138Z,96307.97
2019-04-04T01:25:03.989Z,96301.12
2019-04-04T01:26:06.939Z,96305.71
2019-04-04T01:27:09.836Z,96305.71
2019-04-04T01:28:12.941Z,96305.06
2019-04-04T01:29:15.817Z,96297.11
2019-04-04T01:30:18.627Z,96290.39
2019-04-04T01:31:21.510Z,96295.34
2019-04-04T01:32:24.447Z,96292.42
2019-04-04T01:33:27.243Z,96292.89
2019-04-04T01:34:30.363Z,96299.18
2019-04-04T01:35:33.166Z,96299.18
2019-04-04T01:36:37.430Z,96314.32
2019-04-04T01:37:40.273Z,96321.38
2019-04-04T01:38:43.129Z,96327.64
2019-04-04T01:39:45.934Z,96321.91
2019-04-04T01:40:49.615Z,96321.47
2019-04-04T01:41:52.422Z,96320.23
2019-04-04T01:42:55.279Z,96320.23
2019-04-04T01:44:04.895Z,96321.23
2019-04-04T01:45:03.039Z,96313.72
2019-04-04T01:46:05.845Z,96313.20
2019-04-04T01:47:10.110Z,96313.20
2019-04-04T01:48:13.454Z,96301.49
2019-04-04T01:49:16.727Z,96297.58
2019-04-04T01:50:22.911Z,96289.25
2019-04-04T01:51:26.149Z,96276.25
2019-04-04T01:52:28.936Z,96274.56
2019-04-04T01:53:32.114Z,96274.80
2019-04-04T01:54:35.279Z,96274.33
2019-04-04T01:55:38.524Z,96272.28
2019-04-04T01:56:41.704Z,96272.28
2019-04-04T01:57:44.952Z,96268.45
2019-04-04T01:58:47.774Z,96251.95
2019-04-04T01:59:50.961Z,96248.34
2019-04-04T02:00:53.757Z,96243.84
2019-04-04T02:01:56.586Z,96243.84
2019-04-04T02:02:59.400Z,96232.37
2019-04-04T02:04:02.199Z,96233.02
2019-04-04T02:05:05.112Z,96224.00
2019-04-04T02:06:08.237Z,96223.36
2019-04-04T02:07:11.091Z,96221.33
2019-04-04T02:08:13.916Z,96216.17
2019-04-04T02:09:16.821Z,96214.38
2019-04-04T02:10:19.640Z,96204.94
2019-04-04T02:11:22.467Z,96200.98
2019-04-04T02:12:28.822Z,96200.98
2019-04-04T02:13:31.706Z,96207.64
2019-04-04T02:14:34.501Z,96208.62
2019-04-04T02:15:38.023Z,96202.22
2019-04-04T02:16:40.828Z,96218.28
2019-04-04T02:17:43.629Z,96224.08
2019-04-04T02:18:46.837Z,96223.41
2019-04-04T02:19:49.698Z,96236.70
2019-04-04T02:20:52.504Z,96232.08
2019-04-04T02:21:55.392Z,96228.92
2019-04-04T02:23:01.232Z,96231.88
2019-04-04T02:24:05.354Z,96237.13
2019-04-04T02:25:08.470Z,96228.69
2019-04-04T02:26:11.439Z,96229.67
2019-04-04T02:27:14.292Z,96235.99
2019-04-04T02:28:17.106Z,96224.98
2019-04-04T02:29:19.931Z,96225.12
2019-04-04T02:30:22.762Z,96225.12
2019-04-04T02:31:27.576Z,96215.80
2019-04-04T02:32:30.421Z,96215.80
2019-04-04T02:33:33.675Z,96209.81
2019-04-04T02:34:37.991Z,96204.89
2019-04-04T02:35:43.702Z,96195.69
2019-04-04T02:36:48.755Z,96195.69
2019-04-04T02:37:50.283Z,96208.70
2019-04-04T02:38:53.517Z,96221.66
2019-04-04T02:39:56.303Z,96237.17
2019-04-04T02:40:59.133Z,96242.13
2019-04-04T02:42:01.987Z,96242.13
2019-04-04T02:43:04.804Z,96244.17
2019-04-04T02:44:09.551Z,96235.86
2019-04-04T02:45:13.948Z,96235.86
2019-04-04T02:46:16.809Z,96245.28
2019-04-04T02:47:20.129Z,96257.10
2019-04-04T02:48:24.417Z,96279.65
2019-04-04T02:49:29.190Z,96298.99
2019-04-04T02:50:35.524Z,96298.99
2019-04-04T02:51:41.053Z,96311.34
2019-04-04T02:52:45.676Z,96295.15
2019-04-04T02:53:51.845Z,96305.39
2019-04-04T02:54:57.095Z,96305.39
2019-04-04T02:56:02.302Z,96295.15
2019-04-04T02:57:02.092Z,96288.36
2019-04-04T02:58:07.361Z,96285.47
2019-04-04T02:59:10.620Z,96275.17
2019-04-04T03:00:13.720Z,96275.17
2019-04-04T03:01:16.559Z,96265.08
2019-04-04T03:02:19.725Z,96265.08
2019-04-04T03:03:22.617Z,96262.52
2019-04-04T03:04:25.467Z,96256.50
2019-04-04T03:05:28.729Z,96253.13
2019-04-04T03:06:32.001Z,96253.13
2019-04-04T03:07:35.180Z,96239.23
2019-04-04T03:08:38.362Z,96231.95
2019-04-04T03:09:43.320Z,96226.88
2019-04-04T03:10:48.230Z,96212.87
2019-04-04T03:11:53.484Z,96212.87
2019-04-04T03:12:58.015Z,96199.09
2019-04-04T03:14:03.468Z,96199.09
2019-04-04T03:15:06.184Z,96194.73
2019-04-04T03:16:08.411Z,96194.73
2019-04-04T03:17:11.232Z,96196.39
2019-04-04T03:18:14.395Z,96197.16
2019-04-04T03:19:17.226Z,96189.73
2019-04-04T03:20:20.499Z,96200.13
2019-04-04T03:21:24.918Z,96201.80
2019-04-04T03:22:28.399Z,96198.57
2019-04-04T03:23:33.842Z,96199.11
2019-04-04T03:24:38.899Z,96194.16
2019-04-04T03:25:40.223Z,96194.16
2019-04-04T03:26:43.943Z,96218.53
2019-04-04T03:27:47.073Z,96221.66
2019-04-04T03:28:49.937Z,96221.66
2019-04-04T03:29:52.846Z,96221.66
2019-04-04T03:31:02.451Z,96231.39
2019-04-04T03:32:00.109Z,96231.39
2019-04-04T03:33:03.255Z,96231.09
2019-04-04T03:34:11.053Z,96218.66
2019-04-04T03:35:12.527Z,96210.48
2019-04-04T03:36:16.605Z,96210.48
2019-04-04T03:37:19.432Z,96207.79
2019-04-04T03:38:22.248Z,96205.41
2019-04-04T03:39:28.609Z,96213.28
2019-04-04T03:40:31.826Z,96213.28
2019-04-04T03:41:35.791Z,96213.28
2019-04-04T03:42:43.842Z,96222.91
2019-04-04T03:43:47.887Z,96217.95
2019-04-04T03:44:52.922Z,96224.83
2019-04-04T03:45:52.998Z,96222.16
2019-04-04T03:46:56.114Z,96221.95
2019-04-04T03:47:58.934Z,96221.95
2019-04-04T03:49:01.807Z,96220.51
2019-04-04T03:50:04.720Z,96220.51
2019-04-04T03:51:08.146Z,96218.05
2019-04-04T03:52:11.610Z,96218.05
2019-04-04T03:53:17.460Z,96207.17
2019-04-04T03:54:23.414Z,96206.83
2019-04-04T03:55:27.917Z,96208.52
2019-04-04T03:56:38.951Z,96206.59
2019-04-04T03:57:37.832Z,96200.20
2019-04-04T03:58:40.835Z,96203.13
2019-04-04T03:59:44.564Z,96203.13
2019-04-04T04:00:47.528Z,96199.09
2019-04-04T04:01:50.914Z,96204.34
2019-04-04T04:02:53.738Z,96204.34
2019-04-04T04:03:56.640Z,96202.77
2019-04-04T04:05:02.106Z,96200.64
2019-04-04T04:06:08.450Z,96200.30
2019-04-04T04:07:13.733Z,96200.30
2019-04-04T04:08:14.430Z,96196.86
2019-04-04T04:09:18.399Z,96193.83
2019-04-04T04:10:21.684Z,96185.96
2019-04-04T04:11:24.966Z,96185.96
2019-04-04T04:12:31.213Z,96183.78
2019-04-04T04:13:34.607Z,96183.78
2019-04-04T04:14:37.548Z,96174.34
2019-04-04T04:15:40.367Z,96177.26
2019-04-04T04:16:43.191Z,96178.27
2019-04-04T04:17:46.518Z,96183.97
2019-04-04T04:18:53.963Z,96178.25
2019-04-04T04:19:54.335Z,96179.36
2019-04-04T04:20:57.192Z,96183.16
2019-04-04T04:22:00.143Z,96179.59
2019-04-04T04:23:06.317Z,96184.74
2019-04-04T04:24:09.118Z,96181.78
2019-04-04T04:25:12.322Z,96172.70
2019-04-04T04:26:15.160Z,96169.00
2019-04-04T04:27:18.093Z,96182.23
2019-04-04T04:28:22.641Z,96176.00
2019-04-04T04:29:29.936Z,96163.49
2019-04-04T04:30:32.970Z,96170.22
2019-04-04T04:31:36.061Z,96173.20
2019-04-04T04:32:38.952Z,96173.20
2019-04-04T04:33:42.190Z,96153.59
2019-04-04T04:34:47.656Z,96153.59
2019-04-04T04:35:50.523Z,96157.88
2019-04-04T04:36:53.332Z,96164.30
2019-04-04T04:37:56.513Z,96164.30
2019-04-04T04:39:03.946Z,96163.89
2019-04-04T04:40:06.767Z,96175.33
2019-04-04T04:41:13.242Z,96176.14
2019-04-04T04:42:16.068Z,96177.28
2019-04-04T04:43:18.968Z,96177.72
2019-04-04T04:44:23.953Z,96170.75
2019-04-04T04:45:26.871Z,96165.23
2019-04-04T04:46:29.696Z,96165.23
2019-04-04T04:47:32.590Z,96161.53
2019-04-04T04:48:35.503Z,96152.52
2019-04-04T04:49:38.331Z,96149.70
2019-04-04T04:50:41.551Z,96143.95
2019-04-04T04:51:44.660Z,96147.21
2019-04-04T04:52:48.023Z,96146.67
2019-04-04T04:53:51.301Z,96158.01
2019-04-04T04:54:54.652Z,96158.01
2019-04-04T04:56:00.498Z,96155.31
2019-04-04T04:57:05.012Z,96155.31
2019-04-04T04:58:10.260Z,96144.69
2019-04-04T04:59:15.293Z,96149.53
2019-04-04T05:00:18.120Z,96147.91
2019-04-04T05:01:20.940Z,96147.91
2019-04-04T05:02:26.050Z,96152.37
2019-04-04T05:03:33.695Z,96156.08
2019-04-04T05:04:37.851Z,96160.02
2019-04-04T05:05:40.645Z,96160.02
2019-04-04T05:06:43.563Z,96164.52
2019-04-04T05:07:46.496Z,96175.03
2019-04-04T05:08:49.349Z,96175.03
2019-04-04T05:09:52.918Z,96174.28
2019-04-04T05:10:55.741Z,96174.44
2019-04-04T05:11:58.689Z,96172.97
2019-04-04T05:13:01.496Z,96179.93
2019-04-04T05:14:04.368Z,96183.30
2019-04-04T05:15:07.727Z,96183.30
2019-04-04T05:16:13.843Z,96196.08
2019-04-04T05:17:17.560Z,96201.57
2019-04-04T05:18:20.379Z,96201.57
2019-04-04T05:19:23.755Z,96195.07
2019-04-04T05:20:29.854Z,96190.64
2019-04-04T05:21:33.912Z,96190.64
2019-04-04T05:22:40.011Z,96195.05
2019-04-04T05:23:47.101Z,96190.75
2019-04-04T05:25:06.992Z,96189.51
2019-04-04T05:25:54.786Z,96189.51
2019-04-04T05:26:57.669Z,96173.34
2019-04-04T05:28:00.477Z,96176.05
2019-04-04T05:29:13.227Z,96171.88
2019-04-04T05:43:49.902Z,96175.83
2019-04-04T05:44:52.883Z,96175.86
2019-04-04T05:45:55.874Z,96174.61
2019-04-04T05:46:59.326Z,96174.61
2019-04-04T05:48:02.218Z,96172.39
2019-04-04T05:49:08.255Z,96169.48
2019-04-04T05:50:16.406Z,96169.27
2019-04-04T05:51:21.375Z,96173.29
2019-04-04T05:52:24.243Z,96169.12
2019-04-04T05:53:27.636Z,96168.67
2019-04-04T05:54:30.690Z,96173.97
2019-04-04T05:55:34.209Z,96168.99
2019-04-04T05:56:37.520Z,96168.99
2019-04-04T05:57:40.397Z,96165.20
2019-04-04T05:58:43.205Z,96160.70
2019-04-04T05:59:48.862Z,96156.46
2019-04-04T06:00:57.587Z,96159.72
2019-04-04T06:01:59.970Z,96168.03
2019-04-04T06:03:02.939Z,96170.83
2019-04-04T06:04:06.153Z,96184.06
2019-04-04T06:05:09.014Z,96195.51
2019-04-04T06:06:11.908Z,96196.52
2019-04-04T06:07:16.489Z,96192.48
2019-04-04T06:08:19.720Z,96192.48
2019-04-04T06:09:22.588Z,96201.42
2019-04-04T06:10:25.616Z,96201.08
2019-04-04T06:11:28.737Z,96205.14
2019-04-04T06:12:31.576Z,96205.14
2019-04-04T06:13:35.137Z,96199.00
2019-04-04T06:14:38.591Z,96207.34
2019-04-04T06:15:43.604Z,96208.78
2019-04-04T06:16:46.847Z,96202.05
2019-04-04T06:17:50.464Z,96202.05
2019-04-04T06:18:53.883Z,96217.47
2019-04-04T06:19:56.742Z,96217.47
2019-04-04T06:20:59.995Z,96219.29
2019-04-04T06:22:02.786Z,96227.18
2019-04-04T06:23:05.627Z,96231.02
2019-04-04T06:24:08.969Z,96235.99
2019-04-04T06:25:15.282Z,96236.61
2019-04-04T06:26:18.356Z,96236.20
2019-04-04T06:27:23.116Z,96236.20
2019-04-04T06:28:26.001Z,96237.78
2019-04-04T06:29:28.915Z,96233.77
2019-04-04T06:30:42.531Z,96226.84
2019-04-04T06:31:36.476Z,96225.99
2019-04-04T06:32:39.627Z,96233.06
2019-04-04T06:33:43.564Z,96225.00
2019-04-04T06:34:48.582Z,96226.23
2019-04-04T06:35:51.631Z,96222.78
2019-04-04T06:36:54.939Z,96220.76
2019-04-04T06:37:57.787Z,96216.06
2019-04-04T06:39:00.677Z,96216.06
2019-04-04T06:40:06.078Z,96216.38
2019-04-04T06:41:08.984Z,96228.29
2019-04-04T06:42:11.851Z,96217.07
2019-04-04T06:43:15.072Z,96230.22
2019-04-04T06:44:20.761Z,96217.52
2019-04-04T06:45:23.661Z,96217.52
2019-04-04T06:46:29.377Z,96223.47
2019-04-04T06:47:32.543Z,96226.52
2019-04-04T06:48:37.075Z,96228.09
2019-04-04T06:49:45.729Z,96224.80
2019-04-04T06:50:47.778Z,96229.08
2019-04-04T06:51:50.675Z,96227.95
2019-04-04T06:52:56.383Z,96237.38
2019-04-04T06:54:01.070Z,96225.03
2019-04-04T06:55:04.022Z,96223.92
2019-04-04T06:56:06.920Z,96218.53
2019-04-04T06:57:09.739Z,96228.61
2019-04-04T06:58:12.710Z,96228.17
2019-04-04T06:59:15.627Z,96228.17
2019-04-04T07:00:18.514Z,96228.17
2019-04-04T07:01:25.190Z,96226.83
2019-04-04T07:02:26.760Z,96231.18
2019-04-04T07:03:29.788Z,96238.23
2019-04-04T07:04:35.834Z,96232.54
2019-04-04T07:05:38.823Z,96231.97
2019-04-04T07:06:42.415Z,96229.27
2019-04-04T07:07:51.555Z,96234.09
2019-04-04T07:08:53.551Z,96234.09
2019-04-04T07:09:56.512Z,96227.42
2019-04-04T07:11:02.732Z,96234.75
2019-04-04T07:12:06.536Z,96232.62
2019-04-04T07:13:21.190Z,96231.15
2019-04-04T07:14:13.768Z,96234.75
2019-04-04T07:15:16.743Z,96234.75
2019-04-04T07:16:19.713Z,96230.70
2019-04-04T07:17:22.665Z,96238.77
2019-04-04T07:18:31.195Z,96233.92
2019-04-04T07:19:35.042Z,96233.92
2019-04-04T07:20:40.101Z,96226.38
2019-04-04T07:21:44.415Z,96224.70
2019-04-04T07:22:47.318Z,96226.05
2019-04-04T07:23:50.215Z,96221.41
2019-04-04T07:24:54.193Z,96225.32
2019-04-04T07:25:57.854Z,96227.27
2019-04-04T07:27:00.703Z,96227.27
2019-04-04T07:28:03.635Z,96223.80
2019-04-04T07:29:06.511Z,96223.45
2019-04-04T07:30:09.519Z,96223.45
2019-04-04T07:31:16.165Z,96224.20
2019-04-04T07:32:19.482Z,96220.95
2019-04-04T07:33:24.318Z,96213.64
2019-04-04T07:34:27.205Z,96213.64
2019-04-04T07:35:30.080Z,96225.92
2019-04-04T07:36:32.943Z,96232.62
2019-04-04T07:37:36.164Z,96235.99
2019-04-04T07:38:39.289Z,96237.47
2019-04-04T07:39:42.132Z,96238.04
2019-04-04T07:40:45.061Z,96234.58
2019-04-04T07:41:47.968Z,96239.16
2019-04-04T07:42:50.845Z,96231.38
2019-04-04T07:43:54.963Z,96230.27
2019-04-04T07:44:58.183Z,96229.19
2019-04-04T07:46:15.701Z,96230.43
2019-04-04T07:47:10.943Z,96233.02
2019-04-04T07:48:18.509Z,96233.02
2019-04-04T07:49:23.210Z,96244.30
2019-04-04T07:50:26.266Z,96237.94
2019-04-04T07:51:30.889Z,96237.94
2019-04-04T07:52:34.387Z,96245.58
2019-04-04T07:53:37.324Z,96239.75
2019-04-04T07:54:40.701Z,96239.52
2019-04-04T07:55:45.937Z,96231.77
2019-04-04T07:56:48.977Z,96235.92
2019-04-04T07:57:52.377Z,96237.03
2019-04-04T07:58:55.335Z,96228.35
2019-04-04T07:59:58.296Z,96232.42
2019-04-04T08:01:04.311Z,96234.41
2019-04-04T08:02:07.234Z,96239.83
2019-04-04T08:03:11.438Z,96234.08
2019-04-04T08:04:14.592Z,96234.08
2019-04-04T08:05:17.616Z,96244.28
2019-04-04T08:06:23.298Z,96247.17
2019-04-04T08:07:26.146Z,96256.27
2019-04-04T08:08:29.054Z,96261.05
2019-04-04T08:09:40.736Z,96262.05
2019-04-04T08:10:51.166Z,96255.22
2019-04-04T08:11:58.356Z,96254.31
2019-04-04T08:13:03.442Z,96254.31
2019-04-04T08:14:06.293Z,96261.34
2019-04-04T08:15:09.963Z,96259.63
2019-04-04T08:16:16.352Z,96264.56
2019-04-04T08:17:19.711Z,96257.17
2019-04-04T08:18:22.567Z,96257.17
2019-04-04T08:19:25.448Z,96254.58
2019-04-04T08:20:30.845Z,96247.58
2019-04-04T08:21:37.179Z,96247.58
2019-04-04T08:22:43.084Z,96259.19
2019-04-04T08:23:47.855Z,96259.19
2019-04-04T08:24:50.509Z,96266.48
2019-04-04T08:25:56.236Z,96269.62
2019-04-04T08:26:59.357Z,96269.62
2019-04-04T08:28:02.200Z,96264.47
2019-04-04T08:29:09.346Z,96267.43
2019-04-04T08:30:19.457Z,96270.38
2019-04-04T08:31:22.655Z,96270.48
2019-04-04T08:32:27.791Z,96259.95
2019-04-04T08:33:35.118Z,96259.95
2019-04-04T08:34:36.526Z,96262.55
2019-04-04T08:35:40.041Z,96255.95
2019-04-04T08:36:42.920Z,96263.36
2019-04-04T08:37:45.829Z,96266.88
2019-04-04T08:38:49.364Z,96266.16
2019-04-04T08:39:56.272Z,96272.56
2019-04-04T08:41:10.989Z,96274.42
2019-04-04T10:42:51.167Z,96212.95
2019-04-04T10:43:56.989Z,96212.30
2019-04-04T10:45:03.739Z,96212.30
2019-04-04T10:46:10.266Z,96219.14
2019-04-04T10:47:15.142Z,96219.14
2019-04-04T10:48:21.097Z,96224.86
2019-04-04T10:49:28.379Z,96222.05
2019-04-04T10:50:31.273Z,96223.08
2019-04-04T10:51:35.495Z,96223.08
2019-04-04T10:52:38.678Z,96228.48
2019-04-04T10:55:07.987Z,96222.52
2019-04-04T10:56:12.185Z,96230.84
2019-04-04T10:57:16.497Z,96234.20
2019-04-04T10:58:19.331Z,96239.05
2019-04-04T10:59:25.364Z,96241.41
2019-04-04T11:00:28.618Z,96240.84
2019-04-04T11:01:31.596Z,96250.97
2019-04-04T11:02:34.595Z,96250.97
2019-04-04T11:03:45.743Z,96252.32
2019-04-04T11:04:52.453Z,96252.32
2019-04-04T11:06:00.397Z,96254.09
2019-04-04T11:07:04.157Z,96259.59
2019-04-04T11:08:07.534Z,96254.88
2019-04-04T11:09:10.958Z,96249.59
2019-04-04T11:10:16.084Z,96249.59
2019-04-04T11:11:30.065Z,96249.95
2019-04-04T11:12:45.343Z,96243.64
2019-04-04T11:13:49.550Z,96251.06
2019-04-04T11:14:52.816Z,96250.60
2019-04-04T11:16:12.497Z,96253.18
2019-04-04T11:17:28.227Z,96256.56
2019-04-04T11:18:36.110Z,96260.59
2019-04-04T11:19:51.239Z,96260.59
2019-04-04T11:20:54.451Z,96258.93
2019-04-04T11:21:57.395Z,96258.93
2019-04-04T11:23:00.713Z,96267.02
2019-04-04T11:24:03.755Z,96267.02
2019-04-04T11:25:18.786Z,96265.55
2019-04-04T11:26:23.692Z,96266.90
2019-04-04T11:27:32.988Z,96266.90
2019-04-04T11:28:35.884Z,96269.84
2019-04-04T11:29:38.952Z,96263.20
2019-04-04T11:30:41.872Z,96254.22
2019-04-04T11:31:45.441Z,96270.38
2019-04-04T11:32:49.159Z,96270.38
2019-04-04T11:35:17.143Z,96276.81
2019-04-04T11:36:22.746Z,96276.83
2019-04-04T11:40:09.029Z,96273.45
2019-04-04T11:41:13.900Z,96269.06
2019-04-04T11:42:19.671Z,96280.30
2019-04-04T11:43:25.642Z,96282.33
2019-04-04T11:44:40.237Z,96284.57
2019-04-04T11:45:44.443Z,96282.22
2019-04-04T11:46:50.762Z,96276.16
2019-04-04T11:47:54.070Z,96276.48
2019-04-04T11:48:59.195Z,96274.80
2019-04-04T11:50:01.706Z,96279.52
2019-04-04T11:51:07.425Z,96279.52
2019-04-04T11:52:19.368Z,96285.70
2019-04-04T11:53:22.200Z,96285.70
2019-04-04T11:54:27.800Z,96286.73
2019-04-04T11:55:33.160Z,96287.28
2019-04-04T11:56:38.033Z,96287.16
2019-04-04T11:57:40.777Z,96287.50
2019-04-04T11:58:47.552Z,96286.27
2019-04-04T11:59:50.405Z,96281.34
2019-04-04T12:00:58.393Z,96279.88
2019-04-04T12:02:01.601Z,96286.39
2019-04-04T12:03:04.517Z,96288.86
2019-04-04T12:04:09.011Z,96296.61
2019-04-04T12:05:14.774Z,96290.55
2019-04-04T12:06:17.641Z,96299.43
2019-04-04T12:07:23.424Z,96299.43
2019-04-04T12:08:28.992Z,96295.81
2019-04-04T12:09:31.866Z,96295.81
2019-04-04T12:10:34.748Z,96299.20
2019-04-04T12:11:38.944Z,96292.45
2019-04-04T12:12:41.811Z,96291.67
2019-04-04T12:13:44.710Z,96291.89
2019-04-04T12:14:48.244Z,96291.89
2019-04-04T12:15:53.591Z,96286.38
2019-04-04T12:16:59.300Z,96286.73
2019-04-04T12:18:04.209Z,96289.97
2019-04-04T12:19:07.782Z,96289.97
2019-04-04T12:20:16.785Z,96289.09
2019-04-04T12:21:22.346Z,96291.44
2019-04-04T12:22:25.359Z,96292.55
2019-04-04T12:23:28.270Z,96291.31
2019-04-04T12:24:32.630Z,96289.97
2019-04-04T12:25:39.434Z,96289.97
2019-04-04T12:26:42.351Z,96289.20
2019-04-04T12:27:47.676Z,96279.98
2019-04-04T12:28:50.273Z,96286.27
2019-04-04T12:30:04.042Z,96283.91
2019-04-04T12:31:07.153Z,96283.91
2019-04-04T12:32:10.611Z,96272.88
2019-04-04T12:33:15.096Z,96272.88
2019-04-04T12:34:19.121Z,96274.12
2019-04-04T12:35:22.460Z,96268.50
2019-04-04T12:36:26.320Z,96267.27
2019-04-04T12:37:29.394Z,96271.97
2019-04-04T12:38:32.321Z,96267.38
2019-04-04T12:39:36.048Z,96261.52
2019-04-04T12:40:39.631Z,96253.66
2019-04-04T12:41:44.114Z,96253.66
2019-04-04T12:42:49.172Z,96248.02
2019-04-04T12:43:51.699Z,96252.88
2019-04-04T12:44:54.611Z,96252.88
2019-04-04T12:46:03.832Z,96254.77
2019-04-04T12:47:09.120Z,96264.99
2019-04-04T12:48:12.377Z,96266.02
2019-04-04T12:49:16.889Z,96266.02
2019-04-04T12:50:19.773Z,96261.17
2019-04-04T12:51:22.703Z,96271.85
2019-04-04T12:52:25.961Z,96277.13
2019-04-04T12:53:28.946Z,96277.13
2019-04-04T12:54:31.837Z,96286.05
2019-04-04T12:55:34.676Z,96286.05
2019-04-04T12:56:38.100Z,96294.58
2019-04-04T12:57:40.936Z,96299.86
2019-04-04T12:58:44.113Z,96299.86
2019-04-04T12:59:47.250Z,96295.38
2019-04-04T13:00:53.041Z,96296.50
2019-04-04T13:01:56.032Z,96296.62
2019-04-04T13:03:02.832Z,96295.73
2019-04-04T13:04:07.966Z,96301.67
2019-04-04T13:05:11.258Z,96303.59
2019-04-04T13:06:16.836Z,96308.53
2019-04-04T13:07:19.617Z,96308.98
2019-04-04T13:08:22.463Z,96306.97
2019-04-04T13:09:25.356Z,96305.52
2019-04-04T13:10:33.390Z,96309.45
2019-04-04T13:11:39.925Z,96309.45
2019-04-04T13:12:47.318Z,96311.47
2019-04-04T13:13:53.185Z,96321.70
2019-04-04T13:14:57.459Z,96329.64
2019-04-04T13:16:00.217Z,96331.45
2019-04-04T13:17:04.204Z,96332.58
2019-04-04T13:18:32.829Z,96325.97
2019-04-04T13:19:39.094Z,96325.97
2019-04-04T13:20:41.538Z,96319.11
2019-04-04T13:21:48.787Z,96320.58
2019-04-04T13:22:51.473Z,96323.71
2019-04-04T13:23:57.457Z,96323.71
2019-04-04T13:25:03.216Z,96314.59
2019-04-04T13:26:08.884Z,96319.45
2019-04-04T13:27:11.715Z,96327.65
2019-04-04T13:28:14.567Z,96326.52
2019-04-04T13:29:17.473Z,96326.83
2019-04-04T13:30:25.097Z,96325.60
2019-04-04T13:31:31.045Z,96322.45
2019-04-04T13:32:36.885Z,96322.47
2019-04-04T13:33:42.434Z,96324.52
2019-04-04T13:34:59.249Z,96324.61
2019-04-04T13:36:10.266Z,96327.00
2019-04-04T13:37:17.625Z,96342.28
2019-04-04T13:38:24.064Z,96339.38
2019-04-04T13:39:26.907Z,96347.89
2019-04-04T13:40:30.312Z,96351.16
2019-04-04T13:41:33.782Z,96354.64
2019-04-04T13:42:38.226Z,96346.23
2019-04-04T13:43:43.331Z,96348.82
2019-04-04T13:44:46.771Z,96346.01
2019-04-04T13:45:49.703Z,96342.38
2019-04-04T13:46:54.117Z,96353.17
2019-04-04T13:47:56.980Z,96354.20
2019-04-04T13:48:59.812Z,96354.20
2019-04-04T13:50:02.821Z,96354.64
2019-04-04T13:51:06.200Z,96355.82
2019-04-04T13:52:11.575Z,96352.80
2019-04-04T13:53:15.283Z,96352.37
2019-04-04T13:54:18.014Z,96357.19
2019-04-04T13:55:25.169Z,96362.59
2019-04-04T13:56:29.329Z,96364.48
2019-04-04T13:57:35.835Z,96362.00
2019-04-04T13:58:39.038Z,96363.34
2019-04-04T13:59:44.456Z,96367.31
2019-04-04T14:00:50.053Z,96373.14
2019-04-04T14:01:54.010Z,96373.14
2019-04-04T14:02:57.316Z,96373.47
2019-04-04T14:04:00.458Z,96379.43
2019-04-04T14:05:10.042Z,96366.84
2019-04-04T14:06:12.115Z,96375.48
2019-04-04T14:07:15.015Z,96376.16
2019-04-04T14:08:19.303Z,96388.41
2019-04-04T14:09:24.266Z,96388.41
2019-04-04T14:10:28.511Z,96384.34
2019-04-04T14:11:32.537Z,96384.34
2019-04-04T14:12:40.018Z,96394.47
2019-04-04T14:13:43.387Z,96392.70
2019-04-04T14:14:58.116Z,96389.56
2019-04-04T14:15:54.202Z,96390.33
2019-04-04T14:16:58.551Z,96382.33
2019-04-04T14:18:08.408Z,96382.33
2019-04-04T14:19:12.445Z,96381.23
2019-04-04T14:20:15.302Z,96372.69
2019-04-04T14:21:20.087Z,96375.28
2019-04-04T14:23:34.421Z,96380.08
2019-04-04T14:24:37.448Z,96380.08
2019-04-04T14:25:40.554Z,96382.34
2019-04-04T14:26:46.462Z,96376.94
2019-04-04T14:27:52.975Z,96378.75
2019-04-04T14:28:59.262Z,96380.00
2019-04-04T14:30:04.475Z,96377.74
2019-04-04T14:31:10.190Z,96382.69
2019-04-04T14:32:13.241Z,96373.37
2019-04-04T14:33:18.908Z,96374.73
2019-04-04T14:34:21.576Z,96381.11
2019-04-04T14:35:24.757Z,96385.05
2019-04-04T14:36:27.622Z,96385.05
2019-04-04T14:37:32.758Z,96400.72
2019-04-04T14:38:48.555Z,96400.72
2019-04-04T14:39:54.723Z,96410.05
2019-04-04T14:41:11.207Z,96415.09
2019-04-04T14:42:12.620Z,96407.08
2019-04-04T14:43:18.696Z,96407.08
2019-04-04T14:44:28.087Z,96398.77
2019-04-04T14:45:32.596Z,96398.91
2019-04-04T14:46:42.518Z,96398.44
2019-04-04T14:48:00.141Z,96404.17
2019-04-04T14:49:04.650Z,96400.93
2019-04-04T14:50:07.551Z,96412.39
2019-04-04T14:51:10.597Z,96409.02
2019-04-04T14:52:13.416Z,96415.01
2019-04-04T14:53:19.796Z,96422.89
2019-04-04T14:54:23.166Z,96422.84
2019-04-04T14:55:26.028Z,96424.99
2019-04-04T14:56:29.184Z,96428.95
2019-04-04T14:57:32.599Z,96424.11
2019-04-04T14:58:38.706Z,96423.88
2019-04-04T14:59:42.601Z,96421.27
2019-04-04T15:00:49.239Z,96417.42
2019-04-04T15:02:01.925Z,96410.55
2019-04-04T15:03:04.645Z,96405.54
2019-04-04T15:04:09.902Z,96405.54
2019-04-04T15:05:15.669Z,96401.28
2019-04-04T15:06:21.938Z,96406.34
2019-04-04T15:07:33.971Z,96410.17
2019-04-04T15:08:38.766Z,96407.70
2019-04-04T15:09:41.681Z,96401.66
2019-04-04T15:10:44.613Z,96406.38
2019-04-04T15:11:47.685Z,96405.15
2019-04-04T15:12:53.220Z,96407.84
2019-04-04T15:13:59.075Z,96413.95
2019-04-04T15:15:03.905Z,96416.59
2019-04-04T15:16:09.468Z,96425.06
2019-04-04T15:17:11.197Z,96424.25
2019-04-04T15:18:17.300Z,96424.25
2019-04-04T15:19:21.230Z,96425.31
2019-04-04T15:20:25.462Z,96425.98
2019-04-04T15:21:28.308Z,96427.59