createdAt,value
2022-12-11T00:07:17.145Z,58.89
2022-12-11T00:12:50.962Z,59.53
2022-12-11T00:15:19.688Z,59.80
2022-12-11T00:21:04.590Z,60.48
2022-12-11T00:40:12.355Z,61.85
2022-12-11T00:54:06.819Z,58.21
2022-12-11T01:02:19.823Z,64.30
2022-12-11T01:31:57.434Z,61.46
2022-12-11T01:45:19.626Z,58.76
2022-12-11T01:47:56.498Z,62.52
2022-12-11T01:50:36.139Z,61.04
2022-12-11T01:53:03.774Z,61.15
2022-12-11T01:57:07.510Z,57.28
2022-12-11T01:58:47.844Z,56.34
2022-12-11T02:01:15.087Z,60.04
2022-12-11T02:03:41.556Z,58.67
2022-12-11T02:06:08.303Z,57.12
2022-12-11T02:08:39.920Z,55.93
2022-12-11T02:11:08.873Z,55.25
2022-12-11T02:13:46.831Z,56.28
2022-12-11T02:18:56.309Z,54.89
2022-12-11T02:21:29.166Z,56.13
2022-12-11T02:24:08.575Z,56.63
2022-12-11T02:26:40.886Z,57.27
2022-12-11T02:29:10.073Z,56.45
2022-12-11T02:34:35.189Z,57.51
2022-12-11T02:37:01.629Z,56.58
2022-12-11T02:38:11.381Z,56.46
2022-12-11T02:39:40.608Z,56.48
2022-12-11T02:42:14.937Z,55.61
2022-12-11T02:44:52.910Z,55.51
2022-12-11T02:47:27.218Z,52.65
2022-12-11T02:50:00.782Z,53.63
2022-12-11T02:52:36.849Z,53.35
2022-12-11T02:57:44.871Z,54.05
2022-12-11T03:00:11.797Z,58.14
2022-12-11T03:04:18.234Z,59.60
2022-12-11T03:05:32.590Z,59.29
2022-12-11T03:07:59.134Z,57.51
2022-12-11T03:15:54.454Z,59.74
2022-12-11T03:18:30.613Z,59.57
2022-12-11T03:23:50.011Z,57.97
2022-12-11T03:26:22.993Z,55.84
2022-12-11T03:28:56.515Z,55.60
2022-12-11T03:31:32.600Z,54.55
2022-12-11T03:34:09.211Z,55.32
2022-12-11T03:36:35.749Z,54.66
2022-12-11T03:42:04.479Z,53.02
2022-12-11T03:45:13.861Z,54.90
2022-12-11T03:47:51.954Z,55.81
2022-12-11T03:50:20.311Z,55.14
2022-12-11T04:06:26.055Z,61.27
2022-12-11T04:09:14.568Z,61.27
2022-12-11T04:14:27.617Z,60.69
2022-12-11T04:17:12.969Z,61.17
2022-12-11T04:19:43.963Z,61.55
2022-12-11T04:25:00.672Z,62.59
2022-12-11T04:27:30.600Z,62.14
2022-12-11T04:29:57.151Z,63.19
2022-12-11T04:35:16.412Z,60.71
2022-12-11T04:42:03.640Z,61.38
2022-12-11T04:57:38.242Z,61.48
2022-12-11T05:03:07.036Z,62.11
2022-12-11T05:05:43.051Z,60.81
2022-12-11T05:08:16.463Z,59.71
2022-12-11T05:13:23.248Z,60.48
2022-12-11T05:15:53.339Z,61.59
2022-12-11T05:21:14.719Z,58.21
2022-12-11T05:23:42.418Z,57.11
2022-12-11T05:26:12.420Z,56.32
2022-12-11T05:28:38.885Z,55.12
2022-12-11T05:31:07.333Z,55.42
2022-12-11T05:33:33.772Z,56.97
2022-12-11T05:36:00.168Z,57.77
2022-12-11T05:38:33.727Z,57.77
2022-12-11T05:41:00.203Z,58.14
2022-12-11T05:43:26.568Z,58.57
2022-12-11T05:45:58.874Z,59.16
2022-12-11T05:48:28.417Z,58.94
2022-12-11T05:50:54.785Z,58.48
2022-12-11T05:53:22.503Z,58.99
2022-12-11T05:55:52.331Z,58.17
2022-12-11T05:58:18.759Z,56.29
2022-12-11T06:00:46.397Z,55.47
2022-12-11T06:03:15.760Z,57.04
2022-12-11T06:05:44.430Z,57.55
2022-12-11T06:08:10.939Z,56.87
2022-12-11T06:10:37.366Z,54.84
2022-12-11T06:13:03.983Z,55.06
2022-12-11T06:15:30.335Z,54.98
2022-12-11T06:17:59.199Z,55.21
2022-12-11T06:20:25.596Z,54.53
2022-12-11T06:22:51.940Z,55.02
2022-12-11T06:25:21.239Z,54.39
2022-12-11T06:27:47.691Z,54.55
2022-12-11T06:30:14.532Z,55.46
2022-12-11T06:32:41.124Z,56.33
2022-12-11T06:35:07.536Z,55.38
2022-12-11T06:37:33.908Z,56.03
2022-12-11T06:40:02.679Z,57.83
2022-12-11T06:42:31.662Z,57.48
2022-12-11T06:44:58.088Z,58.37
2022-12-11T06:47:24.455Z,58.14
2022-12-11T06:49:50.783Z,58.66
2022-12-11T06:52:18.689Z,58.60
2022-12-11T06:54:45.254Z,58.38
2022-12-11T06:57:14.146Z,58.51
2022-12-11T06:59:40.566Z,60.21
2022-12-11T07:02:07.059Z,61.47
2022-12-11T07:04:33.418Z,62.75
2022-12-11T07:06:59.837Z,63.24
2022-12-11T07:09:26.222Z,63.36
2022-12-11T07:11:52.682Z,64.85
2022-12-11T07:14:19.141Z,65.30
2022-12-11T07:16:45.544Z,64.74
2022-12-11T07:19:11.993Z,64.92
2022-12-11T07:21:38.367Z,64.50
2022-12-11T07:24:04.714Z,63.05
2022-12-11T07:26:31.118Z,62.52
2022-12-11T07:28:57.541Z,61.56
2022-12-11T07:31:23.984Z,61.31
2022-12-11T07:33:50.414Z,61.09
2022-12-11T07:36:16.758Z,61.59
2022-12-11T07:38:43.139Z,61.22
2022-12-11T07:41:09.489Z,60.13
2022-12-11T07:43:35.867Z,60.33
2022-12-11T07:46:02.305Z,60.06
2022-12-11T07:48:28.671Z,59.56
2022-12-11T07:50:55.005Z,60.88
2022-12-11T07:53:21.447Z,61.23
2022-12-11T07:55:47.872Z,60.61
2022-12-11T07:58:14.411Z,60.48
2022-12-11T08:00:40.831Z,60.96
2022-12-11T08:03:07.227Z,59.69
2022-12-11T08:05:33.578Z,59.13
2022-12-11T08:08:00.038Z,59.37
2022-12-11T08:10:26.413Z,58.90
2022-12-11T08:12:52.800Z,58.12
2022-12-11T08:15:22.238Z,59.93
2022-12-11T08:17:48.572Z,60.79
2022-12-11T08:20:18.720Z,63.46
2022-12-11T08:22:45.110Z,63.62
2022-12-11T08:25:11.843Z,63.40
2022-12-11T08:27:38.397Z,66.84
2022-12-11T08:30:04.756Z,66.78
2022-12-11T08:32:31.130Z,65.12
2022-12-11T08:34:57.576Z,64.75
2022-12-11T08:37:23.948Z,65.29
2022-12-11T08:39:50.274Z,64.57
2022-12-11T08:42:16.604Z,65.42
2022-12-11T08:44:42.994Z,65.03
2022-12-11T08:47:09.361Z,63.42
2022-12-11T08:49:35.703Z,62.63
2022-12-11T08:52:02.058Z,61.96
2022-12-11T08:54:28.400Z,65.47
2022-12-11T08:56:58.011Z,67.05
2022-12-11T08:59:24.716Z,67.82
2022-12-11T09:01:51.123Z,69.07
2022-12-11T09:04:17.532Z,69.60
2022-12-11T09:06:43.966Z,69.64
2022-12-11T09:09:10.305Z,69.24
2022-12-11T09:11:36.633Z,69.28
2022-12-11T09:14:07.151Z,69.14
2022-12-11T09:16:33.809Z,67.44
2022-12-11T09:19:00.180Z,69.38
2022-12-11T09:21:26.570Z,68.52
2022-12-11T09:23:52.912Z,68.63
2022-12-11T09:26:19.230Z,68.14
2022-12-11T09:28:47.025Z,68.74
2022-12-11T09:31:13.666Z,70.87
2022-12-11T09:33:39.988Z,71.02
2022-12-11T09:36:06.399Z,70.99
2022-12-11T09:38:32.727Z,72.29
2022-12-11T09:40:59.091Z,72.24
2022-12-11T09:43:25.406Z,71.57
2022-12-11T09:45:51.763Z,71.37
2022-12-11T09:48:18.123Z,71.36
2022-12-11T09:50:44.482Z,71.13
2022-12-11T09:53:10.788Z,70.20
2022-12-11T09:55:37.151Z,69.53
2022-12-11T09:58:03.544Z,68.95
2022-12-11T10:00:29.851Z,68.15
2022-12-11T10:02:56.246Z,70.26
2022-12-11T10:05:22.637Z,67.42
2022-12-11T10:07:49.045Z,67.15
2022-12-11T10:10:15.420Z,70.11
2022-12-11T10:12:41.796Z,69.43
2022-12-11T10:15:08.162Z,68.44
2022-12-11T10:17:34.605Z,68.03
2022-12-11T10:20:00.977Z,66.51
2022-12-11T10:22:27.297Z,68.18
2022-12-11T10:27:40.017Z,67.77
2022-12-11T10:30:06.319Z,68.90
2022-12-11T10:32:32.734Z,71.52
2022-12-11T10:34:59.077Z,66.53
2022-12-11T10:37:25.398Z,66.02
2022-12-11T10:39:51.695Z,64.20
2022-12-11T10:42:18.010Z,67.65
2022-12-11T10:44:44.456Z,69.21
2022-12-11T10:47:10.783Z,66.13
2022-12-11T10:49:37.116Z,65.61
2022-12-11T10:52:03.448Z,67.41
2022-12-11T10:54:32.220Z,69.06
2022-12-11T10:56:58.619Z,67.23
2022-12-11T10:59:25.168Z,65.90
2022-12-11T11:01:51.674Z,64.37
2022-12-11T11:07:04.284Z,66.06
2022-12-11T11:09:41.552Z,67.05
2022-12-11T11:12:15.849Z,66.40
2022-12-11T11:14:44.368Z,63.29
2022-12-11T11:17:10.824Z,64.66
2022-12-11T11:22:17.459Z,64.11
2022-12-11T11:24:53.137Z,64.04
2022-12-11T11:27:24.582Z,62.98
2022-12-11T11:29:53.215Z,65.36
2022-12-11T11:32:19.806Z,67.95
2022-12-11T11:34:46.457Z,64.01
2022-12-11T11:37:12.788Z,64.14
2022-12-11T11:39:45.179Z,64.98
2022-12-11T11:42:11.886Z,64.76
2022-12-11T11:44:38.236Z,63.53
2022-12-11T11:47:04.563Z,65.16
2022-12-11T11:49:30.891Z,66.14
2022-12-11T11:51:59.590Z,68.17
2022-12-11T11:54:26.184Z,66.00
2022-12-11T11:56:52.539Z,65.41
2022-12-11T11:59:25.226Z,65.16
2022-12-11T12:01:51.555Z,65.03
2022-12-11T12:04:17.960Z,65.11
2022-12-11T12:06:51.062Z,64.89
2022-12-11T12:09:18.178Z,65.11
2022-12-11T12:11:44.581Z,64.52
2022-12-11T12:14:29.068Z,62.11
2022-12-11T12:16:57.578Z,64.63
2022-12-11T12:19:23.949Z,65.89
2022-12-11T12:21:50.303Z,64.54
2022-12-11T12:24:16.804Z,67.38
2022-12-11T12:26:43.241Z,68.16
2022-12-11T12:29:09.607Z,64.53
2022-12-11T12:31:38.066Z,66.76
2022-12-11T12:34:07.244Z,66.61
2022-12-11T12:36:33.604Z,66.27
2022-12-11T12:39:00.418Z,66.64
2022-12-11T12:41:26.758Z,65.22
2022-12-11T12:43:54.532Z,67.22
2022-12-11T12:46:23.199Z,67.35
2022-12-11T12:48:51.135Z,68.28
2022-12-11T12:51:17.565Z,66.62
2022-12-11T12:53:43.977Z,65.91
2022-12-11T12:56:11.358Z,66.85
2022-12-11T12:58:42.685Z,67.08
2022-12-11T13:01:09.076Z,66.67
2022-12-11T13:03:35.530Z,67.67
2022-12-11T13:06:01.884Z,67.32
2022-12-11T13:08:28.333Z,67.03
2022-12-11T13:10:54.773Z,67.79
2022-12-11T13:13:21.130Z,68.17
2022-12-11T13:15:47.483Z,68.62
2022-12-11T13:18:15.909Z,68.11
2022-12-11T13:20:50.752Z,68.48
2022-12-11T13:23:17.187Z,67.54
2022-12-11T13:25:43.502Z,66.49
2022-12-11T13:28:09.840Z,66.68
2022-12-11T13:30:36.200Z,66.96
2022-12-11T13:33:02.531Z,68.49
2022-12-11T13:35:28.861Z,67.52
2022-12-11T13:37:57.419Z,66.85
2022-12-11T13:40:23.818Z,67.22
2022-12-11T13:42:50.236Z,67.63
2022-12-11T13:45:17.970Z,64.00
2022-12-11T13:47:44.328Z,64.62
2022-12-11T13:50:10.722Z,65.97
2022-12-11T13:52:37.175Z,65.71
2022-12-11T13:55:06.412Z,63.11
2022-12-11T13:57:32.802Z,62.35
2022-12-11T13:59:59.147Z,64.12
2022-12-11T14:02:25.627Z,63.73
2022-12-11T14:04:52.052Z,63.90
2022-12-11T14:07:20.356Z,65.20
2022-12-11T14:09:46.863Z,65.08
2022-12-11T14:12:13.323Z,64.29
2022-12-11T14:14:39.683Z,63.73
2022-12-11T14:17:07.486Z,63.93
2022-12-11T14:19:33.857Z,64.17
2022-12-11T14:22:00.245Z,64.47
2022-12-11T14:24:26.582Z,64.71
2022-12-11T14:26:52.994Z,64.00
2022-12-11T14:29:19.409Z,63.10
2022-12-11T14:31:47.092Z,64.79
2022-12-11T14:34:13.541Z,64.28
2022-12-11T14:36:48.859Z,64.19
2022-12-11T14:39:15.252Z,64.63
2022-12-11T14:41:41.616Z,64.65
2022-12-11T14:44:07.976Z,65.36
2022-12-11T14:46:34.323Z,65.56
2022-12-11T14:49:03.414Z,65.33
2022-12-11T14:51:31.147Z,64.61
2022-12-11T14:53:57.499Z,64.00
2022-12-11T14:56:23.868Z,64.75
2022-12-11T14:58:50.354Z,66.35
2022-12-11T15:01:16.801Z,66.17
2022-12-11T15:03:43.271Z,64.66
2022-12-11T15:06:11.443Z,61.65
2022-12-11T15:08:41.985Z,64.87
2022-12-11T15:11:08.832Z,64.04
2022-12-11T15:13:35.390Z,65.94
2022-12-11T15:16:01.751Z,65.48
2022-12-11T15:18:28.166Z,67.22
2022-12-11T15:20:54.604Z,65.22
2022-12-11T15:23:30.242Z,65.71
2022-12-11T15:25:56.694Z,63.87
2022-12-11T15:28:23.073Z,65.25
2022-12-11T15:30:52.295Z,66.12
2022-12-11T15:33:24.328Z,65.89
2022-12-11T15:35:53.056Z,64.71
2022-12-11T15:38:27.943Z,63.96
2022-12-11T15:40:54.324Z,65.68
2022-12-11T15:43:22.984Z,67.23
2022-12-11T15:45:52.626Z,68.78
2022-12-11T15:48:19.112Z,66.05
2022-12-11T15:50:49.067Z,65.68
2022-12-11T15:53:21.364Z,67.42
2022-12-11T15:55:47.768Z,68.55
2022-12-11T15:58:14.125Z,67.57
2022-12-11T16:00:40.481Z,67.26
2022-12-11T16:03:06.907Z,68.95
2022-12-11T16:05:33.305Z,68.83
2022-12-11T16:07:59.899Z,70.56
2022-12-11T16:10:26.382Z,69.85
2022-12-11T16:12:52.707Z,69.21
2022-12-11T16:15:23.440Z,70.52
2022-12-11T16:17:50.597Z,70.13
2022-12-11T16:20:16.931Z,70.63
2022-12-11T16:22:43.327Z,71.46
2022-12-11T16:25:10.075Z,70.04
2022-12-11T16:27:36.651Z,70.28
2022-12-11T16:30:08.254Z,70.42
2022-12-11T16:32:34.684Z,70.10
2022-12-11T16:35:01.392Z,67.83
2022-12-11T16:37:27.914Z,68.31
2022-12-11T16:39:54.360Z,67.84
2022-12-11T16:42:20.718Z,66.99
2022-12-11T16:44:47.093Z,68.13
2022-12-11T16:47:13.501Z,68.90
2022-12-11T16:49:39.927Z,69.93
2022-12-11T16:52:06.346Z,68.61
2022-12-11T16:54:32.725Z,69.14
2022-12-11T16:56:59.125Z,67.85
2022-12-11T16:59:25.495Z,68.90
2022-12-11T17:01:51.932Z,69.54
2022-12-11T17:04:18.365Z,69.78
2022-12-11T17:06:51.814Z,67.17
2022-12-11T17:09:18.243Z,68.49
2022-12-11T17:11:44.703Z,66.00
2022-12-11T17:14:11.095Z,66.39
2022-12-11T17:16:37.459Z,68.04
2022-12-11T17:19:03.824Z,67.05
2022-12-11T17:21:30.185Z,68.41
2022-12-11T17:23:56.584Z,66.71
2022-12-11T17:26:22.968Z,65.34
2022-12-11T17:28:49.366Z,62.94
2022-12-11T17:31:15.788Z,61.90
2022-12-11T17:33:42.166Z,60.78
2022-12-11T17:36:08.706Z,60.47
2022-12-11T17:38:35.133Z,62.08
2022-12-11T17:41:02.676Z,62.55
2022-12-11T17:43:29.107Z,62.82
2022-12-11T17:45:58.481Z,60.64
2022-12-11T17:48:29.384Z,62.15
2022-12-11T17:50:55.761Z,60.33
2022-12-11T17:53:23.580Z,61.46
2022-12-11T17:55:50.053Z,61.50
2022-12-11T17:58:16.448Z,61.52
2022-12-11T18:00:42.872Z,59.82
2022-12-11T18:03:09.227Z,62.44
2022-12-11T18:05:37.632Z,61.75
2022-12-11T18:08:04.138Z,61.51
2022-12-11T18:10:30.519Z,61.04
2022-12-11T18:12:56.945Z,63.19
2022-12-11T18:15:23.447Z,62.09
2022-12-11T18:17:54.321Z,62.70
2022-12-11T18:20:27.492Z,60.33
2022-12-11T18:22:53.955Z,62.90
2022-12-11T18:25:20.361Z,61.91
2022-12-11T18:27:46.873Z,61.58
2022-12-11T18:30:13.228Z,62.44
2022-12-11T18:32:39.600Z,63.50
2022-12-11T18:35:08.402Z,64.44
2022-12-11T18:37:35.641Z,63.71
2022-12-11T18:40:02.016Z,64.06
2022-12-11T18:42:33.082Z,64.38
2022-12-11T18:45:00.051Z,64.14
2022-12-11T18:47:26.540Z,63.97
2022-12-11T18:49:54.787Z,66.05
2022-12-11T18:52:21.145Z,67.78
2022-12-11T18:54:47.568Z,63.95
2022-12-11T18:57:13.988Z,67.26
2022-12-11T18:59:40.358Z,64.34
2022-12-11T19:02:06.763Z,70.17
2022-12-11T19:04:33.220Z,69.55
2022-12-11T19:06:59.565Z,72.23
2022-12-11T19:09:25.889Z,73.35
2022-12-11T19:11:52.194Z,76.16
2022-12-11T19:14:18.499Z,76.42
2022-12-11T19:16:44.850Z,76.35
2022-12-11T19:19:11.172Z,75.10
2022-12-11T19:21:37.489Z,75.99
2022-12-11T19:24:03.833Z,75.13
2022-12-11T19:26:30.199Z,76.00
2022-12-11T19:28:56.512Z,76.03
2022-12-11T19:31:23.042Z,76.59
2022-12-11T19:33:49.383Z,77.48
2022-12-11T19:36:15.686Z,77.42
2022-12-11T19:38:42.028Z,75.49
2022-12-11T19:41:08.385Z,77.22
2022-12-11T19:43:34.724Z,77.24
2022-12-11T19:46:01.058Z,76.57
2022-12-11T19:48:27.357Z,76.66
2022-12-11T19:50:53.672Z,78.16
2022-12-11T19:53:20.064Z,77.72
2022-12-11T19:55:46.376Z,76.98
2022-12-11T19:58:12.689Z,78.67
2022-12-11T20:00:39.061Z,79.13
2022-12-11T20:03:05.460Z,80.41
2022-12-11T20:05:31.784Z,79.90
2022-12-11T20:08:14.292Z,80.01
2022-12-11T20:10:44.389Z,79.69
2022-12-11T20:13:10.717Z,81.09
2022-12-11T20:15:37.048Z,80.40
2022-12-11T20:18:03.368Z,79.78
2022-12-11T20:20:29.723Z,79.87
2022-12-11T20:22:56.039Z,76.99
2022-12-11T20:25:22.476Z,78.73
2022-12-11T20:27:48.816Z,76.72
2022-12-11T20:30:15.126Z,79.82
2022-12-11T20:32:41.564Z,77.22
2022-12-11T20:35:07.925Z,75.40
2022-12-11T20:37:34.268Z,72.96
2022-12-11T20:40:00.672Z,73.26
2022-12-11T20:42:27.097Z,74.08
2022-12-11T20:44:53.428Z,74.24
2022-12-11T20:47:19.844Z,74.80
2022-12-11T20:49:46.260Z,74.06
2022-12-11T20:52:12.596Z,73.77
2022-12-11T20:54:38.979Z,73.73
2022-12-11T20:57:05.426Z,71.15
2022-12-11T20:59:31.811Z,73.67
2022-12-11T21:01:58.248Z,73.83
2022-12-11T21:04:24.627Z,73.48
2022-12-11T21:06:50.947Z,74.06
2022-12-11T21:09:17.259Z,73.91
2022-12-11T21:11:43.623Z,75.53
2022-12-11T21:14:09.963Z,76.39
2022-12-11T21:16:36.401Z,76.69
2022-12-11T21:19:02.804Z,77.08
2022-12-11T21:21:29.139Z,77.09
2022-12-11T21:23:55.496Z,76.28
2022-12-11T21:26:21.852Z,76.84
2022-12-11T21:28:48.211Z,77.50
2022-12-11T21:31:14.653Z,78.31
2022-12-11T21:33:41.053Z,78.29
2022-12-11T21:36:07.401Z,78.48
2022-12-11T21:38:33.740Z,77.71
2022-12-11T21:41:00.086Z,75.89
2022-12-11T21:43:28.756Z,77.07
2022-12-11T21:46:02.560Z,77.53
2022-12-11T21:48:32.596Z,76.95
2022-12-11T21:51:01.968Z,76.96
2022-12-11T21:53:28.275Z,77.73
2022-12-11T21:55:54.617Z,77.69
2022-12-11T21:58:20.970Z,76.63
2022-12-11T22:00:47.307Z,77.54
2022-12-11T22:03:13.781Z,77.84
2022-12-11T22:05:40.097Z,79.08
2022-12-11T22:08:08.927Z,81.44
2022-12-11T22:10:36.540Z,82.45
2022-12-11T22:13:04.154Z,80.86
2022-12-11T22:15:33.222Z,80.21
2022-12-11T22:18:01.872Z,78.92
2022-12-11T22:20:50.517Z,78.36
2022-12-11T22:23:17.543Z,79.47
2022-12-11T22:25:50.690Z,79.32
2022-12-11T22:28:25.412Z,78.47
2022-12-11T22:30:54.580Z,78.47
2022-12-11T22:33:20.942Z,77.87
2022-12-11T22:35:54.436Z,78.27
2022-12-11T22:41:00.992Z,77.66
2022-12-11T22:43:28.946Z,77.57
2022-12-11T22:45:55.344Z,76.93
2022-12-11T22:48:21.717Z,77.25
2022-12-11T22:50:48.055Z,77.55
2022-12-11T22:53:15.404Z,77.96
2022-12-11T22:55:41.706Z,75.10
2022-12-11T22:58:10.268Z,73.48
2022-12-11T23:00:42.356Z,73.08
2022-12-11T23:03:08.768Z,71.25
2022-12-11T23:05:35.204Z,71.98
2022-12-11T23:08:01.674Z,70.16
2022-12-11T23:10:28.096Z,73.37
2022-12-11T23:12:57.428Z,73.90
2022-12-11T23:15:33.001Z,69.86
2022-12-11T23:18:00.583Z,74.33
2022-12-11T23:20:26.892Z,76.29
2022-12-11T23:22:56.343Z,78.27
2022-12-11T23:25:25.434Z,80.57
2022-12-11T23:27:53.599Z,81.50
2022-12-11T23:30:24.189Z,82.36
2022-12-11T23:32:57.366Z,81.95
2022-12-11T23:35:26.532Z,81.34
2022-12-11T23:37:53.431Z,80.04
2022-12-11T23:40:19.759Z,81.19
2022-12-11T23:42:46.076Z,81.38
2022-12-11T23:45:15.059Z,79.67
2022-12-11T23:47:41.611Z,80.73
2022-12-11T23:50:11.956Z,82.02
2022-12-11T23:52:38.487Z,82.95
2022-12-11T23:55:08.887Z,83.29
2022-12-11T23:57:35.263Z,83.03
