createdAt,value
2024-05-09T00:02:36.839Z,38.10
2024-05-09T00:07:44.310Z,38.10
2024-05-09T00:12:49.198Z,38.28
2024-05-09T00:17:54.093Z,38.38
2024-05-09T00:23:01.540Z,38.15
2024-05-09T00:28:06.622Z,38.28
2024-05-09T00:33:12.025Z,38.83
2024-05-09T00:38:19.456Z,38.35
2024-05-09T00:43:24.163Z,38.20
2024-05-09T00:48:30.317Z,38.38
2024-05-09T00:53:37.988Z,37.90
2024-05-09T00:58:42.966Z,38.00
2024-05-09T01:03:51.018Z,38.20
2024-05-09T01:08:58.711Z,38.72
2024-05-09T01:14:03.448Z,38.05
2024-05-09T01:19:17.174Z,38.97
2024-05-09T01:24:24.845Z,38.55
2024-05-09T01:29:29.661Z,38.40
2024-05-09T01:34:34.350Z,39.05
2024-05-09T01:39:41.682Z,38.80
2024-05-09T01:44:46.960Z,38.17
2024-05-09T01:49:51.724Z,38.90
2024-05-09T01:55:00.789Z,39.05
2024-05-09T02:00:08.045Z,38.20
2024-05-09T02:05:15.152Z,38.38
2024-05-09T02:10:26.587Z,38.83
2024-05-09T02:15:36.896Z,38.53
2024-05-09T02:20:43.854Z,38.42
2024-05-09T02:25:51.596Z,37.90
2024-05-09T02:30:56.431Z,37.85
2024-05-09T02:36:01.097Z,37.63
2024-05-09T02:41:08.605Z,38.42
2024-05-09T02:46:13.322Z,38.15
2024-05-09T02:51:18.031Z,38.00
2024-05-09T02:56:25.678Z,39.33
2024-05-09T03:01:30.415Z,38.05
2024-05-09T03:06:35.134Z,38.17
2024-05-09T03:11:42.505Z,38.10
2024-05-09T03:16:47.312Z,38.10
2024-05-09T03:21:52.068Z,38.03
2024-05-09T03:26:59.348Z,37.85
2024-05-09T03:32:04.142Z,37.75
2024-05-09T03:37:08.911Z,37.47
2024-05-09T03:42:16.210Z,38.92
2024-05-09T03:47:21.063Z,39.00
2024-05-09T03:52:25.859Z,38.03
2024-05-09T03:57:33.150Z,38.03
2024-05-09T04:02:37.914Z,38.55
2024-05-09T04:07:45.854Z,37.38
2024-05-09T04:12:53.351Z,38.53
2024-05-09T04:17:58.331Z,36.78
2024-05-09T04:23:03.274Z,38.42
2024-05-09T04:28:10.859Z,38.47
2024-05-09T04:33:18.652Z,37.78
2024-05-09T04:38:23.650Z,37.95
2024-05-09T04:43:30.997Z,38.67
2024-05-09T04:48:36.230Z,37.25
2024-05-09T04:53:41.199Z,38.53
2024-05-09T04:58:49.650Z,38.42
2024-05-09T05:03:55.972Z,38.22
2024-05-09T05:09:02.155Z,38.15
2024-05-09T05:14:09.489Z,38.30
2024-05-09T05:19:17.007Z,38.42
2024-05-09T05:24:22.333Z,39.50
2024-05-09T05:29:29.701Z,37.90
2024-05-09T05:34:34.658Z,38.60
2024-05-09T05:39:39.431Z,39.95
2024-05-09T05:44:46.847Z,39.45
2024-05-09T05:49:51.605Z,40.00
2024-05-09T05:54:59.562Z,39.63
2024-05-09T06:00:09.757Z,39.72
2024-05-09T06:05:19.091Z,39.60
2024-05-09T06:10:29.652Z,39.33
2024-05-09T06:15:43.251Z,39.85
2024-05-09T06:20:48.459Z,40.20
2024-05-09T06:25:53.168Z,39.92
2024-05-09T06:31:00.493Z,40.30
2024-05-09T06:36:05.155Z,40.28
2024-05-09T06:41:09.909Z,39.88
2024-05-09T06:46:17.261Z,40.45
2024-05-09T06:51:22.928Z,40.58
2024-05-09T06:56:27.682Z,40.30
2024-05-09T07:01:35.307Z,40.55
2024-05-09T07:06:40.129Z,41.05
2024-05-09T07:11:44.916Z,41.75
2024-05-09T07:16:52.410Z,40.22
2024-05-09T07:21:58.084Z,40.95
2024-05-09T07:27:02.722Z,41.40
2024-05-09T07:32:10.464Z,41.03
2024-05-09T07:37:16.261Z,41.10
2024-05-09T07:42:20.991Z,41.30
2024-05-09T07:53:33.296Z,40.88
2024-05-09T07:58:02.171Z,41.35
2024-05-09T08:03:09.658Z,42.65
2024-05-09T08:08:14.431Z,42.45
2024-05-09T08:13:19.234Z,40.80
2024-05-09T08:18:26.838Z,41.35
2024-05-09T08:23:31.594Z,41.30
2024-05-09T08:28:36.289Z,41.95
2024-05-09T08:33:46.913Z,40.70
2024-05-09T08:38:52.150Z,40.72
2024-05-09T08:43:57.166Z,40.78
2024-05-09T08:49:05.740Z,40.75
2024-05-09T08:54:10.593Z,39.47
2024-05-09T08:59:23.807Z,40.05
2024-05-09T09:04:32.099Z,39.72
2024-05-09T09:09:43.469Z,39.67
2024-05-09T09:14:48.886Z,39.55
2024-05-09T09:19:56.307Z,39.80
2024-05-09T09:25:01.086Z,39.35
2024-05-09T09:30:08.946Z,38.72
2024-05-09T09:35:20.522Z,38.92
2024-05-09T09:40:32.241Z,39.55
2024-05-09T09:45:39.134Z,38.50
2024-05-09T09:50:47.982Z,38.10
2024-05-09T09:55:53.891Z,38.10
2024-05-09T10:00:58.644Z,38.88
2024-05-09T10:06:07.283Z,38.17
2024-05-09T10:11:12.668Z,38.63
2024-05-09T10:16:23.536Z,38.70
2024-05-09T10:21:31.298Z,38.45
2024-05-09T10:26:36.926Z,38.53
2024-05-09T10:31:44.154Z,39.15
2024-05-09T10:36:55.603Z,37.90
2024-05-09T10:42:00.488Z,39.08
2024-05-09T10:47:05.400Z,38.55
2024-05-09T10:52:12.920Z,38.22
2024-05-09T10:57:17.682Z,38.58
2024-05-09T11:02:22.678Z,39.00
2024-05-09T11:07:30.242Z,38.80
2024-05-09T11:12:35.065Z,38.88
2024-05-09T11:17:40.093Z,38.53
2024-05-09T11:22:47.499Z,39.00
2024-05-09T11:27:52.191Z,41.20
2024-05-09T11:32:57.186Z,38.25
2024-05-09T11:38:04.610Z,38.70
2024-05-09T11:43:09.524Z,39.60
2024-05-09T11:48:14.316Z,38.53
2024-05-09T11:53:21.652Z,39.13
2024-05-09T11:58:26.437Z,38.70
2024-05-09T12:03:31.268Z,39.53
2024-05-09T12:08:38.606Z,38.58
2024-05-09T12:13:43.289Z,38.60
2024-05-09T12:18:48.083Z,38.80
2024-05-09T12:23:55.483Z,38.55
2024-05-09T12:29:00.232Z,38.75
2024-05-09T12:34:05.075Z,39.00
2024-05-09T12:39:12.533Z,38.80
2024-05-09T12:44:17.310Z,38.63
2024-05-09T12:49:24.364Z,39.35
2024-05-09T12:54:33.532Z,39.25
2024-05-09T12:59:38.354Z,38.88
2024-05-09T13:04:43.116Z,38.38
2024-05-09T13:09:50.676Z,39.42
2024-05-09T13:14:55.474Z,40.47
2024-05-09T13:20:00.225Z,38.80
2024-05-09T13:25:08.296Z,39.10
2024-05-09T13:30:21.740Z,39.30
2024-05-09T13:35:34.671Z,39.45
2024-05-09T13:40:42.911Z,39.75
2024-05-09T13:45:47.851Z,38.90
2024-05-09T13:50:52.668Z,39.15
2024-05-09T13:55:59.967Z,39.25
2024-05-09T14:01:04.846Z,40.03
2024-05-09T14:06:12.125Z,40.38
2024-05-09T14:11:20.391Z,39.67
2024-05-09T14:16:25.250Z,39.90
2024-05-09T14:21:30.062Z,39.72
2024-05-09T14:26:37.550Z,39.28
2024-05-09T14:31:42.248Z,39.47
2024-05-09T14:36:47.043Z,39.72
2024-05-09T14:41:54.630Z,40.40
2024-05-09T14:46:59.894Z,39.75
2024-05-09T14:52:04.712Z,39.70
2024-05-09T14:57:12.218Z,39.42
2024-05-09T15:02:17.310Z,40.10
2024-05-09T15:07:22.301Z,40.13
2024-05-09T15:12:29.694Z,39.30
2024-05-09T15:17:34.735Z,40.15
2024-05-09T15:22:39.473Z,40.10
2024-05-09T15:27:47.006Z,39.58
2024-05-09T15:32:52.145Z,39.85
2024-05-09T15:37:57.155Z,40.47
2024-05-09T15:43:04.683Z,41.08
2024-05-09T15:48:11.879Z,40.03
2024-05-09T15:53:17.231Z,40.58
2024-05-09T15:58:24.879Z,40.00
2024-05-09T16:03:29.894Z,40.25
2024-05-09T16:08:36.673Z,40.05
2024-05-09T16:20:42.397Z,39.80
2024-05-09T16:25:53.516Z,40.58
2024-05-09T16:30:59.791Z,40.88
2024-05-09T16:36:10.093Z,40.45
2024-05-09T16:41:15.601Z,40.58
2024-05-09T16:47:06.266Z,40.60
2024-05-09T16:52:24.210Z,39.83
2024-05-09T16:58:42.451Z,40.85
2024-05-09T17:03:47.578Z,40.40
2024-05-09T17:09:07.898Z,40.33
2024-05-09T17:14:28.935Z,40.67
2024-05-09T17:19:33.938Z,40.35
2024-05-09T17:24:48.844Z,41.00
2024-05-09T17:30:06.150Z,41.20
2024-05-09T17:35:17.079Z,41.30
2024-05-09T17:40:31.549Z,42.05
2024-05-09T17:45:41.259Z,40.90
2024-05-09T17:50:51.544Z,40.63
2024-05-09T17:56:09.262Z,41.17
2024-05-09T18:01:14.215Z,40.92
2024-05-09T18:06:21.578Z,40.72
2024-05-09T18:11:29.067Z,41.15
2024-05-09T18:16:37.097Z,41.17
2024-05-09T18:21:41.944Z,40.75
2024-05-09T18:26:58.796Z,40.75
2024-05-09T18:32:04.929Z,41.08
2024-05-09T18:37:10.169Z,41.08
2024-05-09T18:42:17.589Z,40.83
2024-05-09T18:47:28.739Z,41.10
2024-05-09T18:52:33.590Z,40.15
2024-05-09T18:58:07.839Z,40.30
2024-05-09T19:03:16.233Z,40.55
2024-05-09T19:08:21.235Z,40.03
2024-05-09T19:13:28.851Z,40.38
2024-05-09T19:18:34.246Z,40.33
2024-05-09T19:23:44.345Z,40.20
2024-05-09T19:28:57.790Z,40.78
2024-05-09T19:34:02.460Z,40.85
2024-05-09T19:39:07.124Z,39.92
2024-05-09T19:44:14.476Z,40.75
2024-05-09T19:49:19.391Z,40.28
2024-05-09T19:54:24.211Z,40.60
2024-05-09T19:59:31.728Z,42.45
2024-05-09T20:04:36.672Z,39.70
2024-05-09T20:09:41.482Z,40.00
2024-05-09T20:14:48.914Z,40.40
2024-05-09T20:19:53.670Z,41.03
2024-05-09T20:24:58.412Z,44.03
2024-05-09T20:30:09.795Z,41.40
2024-05-09T20:35:16.887Z,40.67
2024-05-09T20:40:28.806Z,40.10
2024-05-09T20:45:40.857Z,39.50
2024-05-09T20:50:45.940Z,40.75
2024-05-09T20:55:50.624Z,40.53
2024-05-09T21:00:57.945Z,40.05
2024-05-09T21:06:02.692Z,39.63
2024-05-09T21:11:07.704Z,39.67
2024-05-09T21:16:15.079Z,39.35
2024-05-09T21:21:19.763Z,39.53
2024-05-09T21:26:25.553Z,39.08
2024-05-09T21:31:32.895Z,38.78
2024-05-09T21:36:37.667Z,38.70
2024-05-09T21:41:42.498Z,38.80
2024-05-09T21:46:49.882Z,38.92
2024-05-09T21:51:54.667Z,38.65
2024-05-09T21:56:59.365Z,39.20
2024-05-09T22:02:07.307Z,38.70
2024-05-09T22:07:12.257Z,38.22
2024-05-09T22:12:17.121Z,38.42
2024-05-09T22:17:24.604Z,38.67
2024-05-09T22:22:29.368Z,38.67
2024-05-09T22:27:34.148Z,38.25
2024-05-09T22:32:42.116Z,38.92
2024-05-09T22:37:46.847Z,38.35
2024-05-09T22:42:51.559Z,38.38
2024-05-09T22:47:59.362Z,38.53
2024-05-09T22:53:04.304Z,38.80
2024-05-09T22:58:09.176Z,38.38
2024-05-09T23:03:18.567Z,38.58
2024-05-09T23:08:23.449Z,38.60
2024-05-09T23:13:28.166Z,38.42
2024-05-09T23:18:35.686Z,38.78
2024-05-09T23:23:40.427Z,38.35
2024-05-09T23:28:45.096Z,38.45
2024-05-09T23:33:54.759Z,38.35
2024-05-09T23:38:59.757Z,37.80
2024-05-09T23:44:04.434Z,37.70
2024-05-09T23:49:12.285Z,38.03
2024-05-09T23:54:17.033Z,38.03
2024-05-09T23:59:21.816Z,37.40
