createdAt,value
2018-08-19T00:00:39.533Z,101725.91
2018-08-19T00:03:05.571Z,101727.87
2018-08-19T00:05:31.559Z,101733.73
2018-08-19T00:07:57.638Z,101728.25
2018-08-19T00:10:23.633Z,101725.52
2018-08-19T00:12:49.643Z,101728.73
2018-08-19T00:15:15.643Z,101727.23
2018-08-19T00:17:41.744Z,101726.70
2018-08-19T00:20:07.730Z,101724.24
2018-08-19T00:22:33.689Z,101721.03
2018-08-19T00:24:59.657Z,101716.27
2018-08-19T00:27:25.696Z,101715.25
2018-08-19T00:29:51.651Z,101714.20
2018-08-19T00:32:17.926Z,101714.06
2018-08-19T00:34:43.979Z,101710.08
2018-08-19T00:37:09.941Z,101709.94
2018-08-19T00:39:35.924Z,101711.73
2018-08-19T00:42:01.949Z,101714.06
2018-08-19T00:44:27.934Z,101712.92
2018-08-19T00:46:53.931Z,101706.42
2018-08-19T00:49:19.958Z,101706.98
2018-08-19T00:51:45.951Z,101705.59
2018-08-19T00:54:11.945Z,101706.73
2018-08-19T00:56:37.928Z,101704.70
2018-08-19T00:59:03.961Z,101699.59
2018-08-19T01:01:29.936Z,101694.72
2018-08-19T01:03:55.937Z,101695.91
2018-08-19T01:06:21.948Z,101696.43
2018-08-19T01:08:47.955Z,101697.38
2018-08-19T01:11:13.967Z,101696.43
2018-08-19T01:13:39.954Z,101695.77
2018-08-19T01:16:05.969Z,101697.23
2018-08-19T01:18:31.953Z,101693.75
2018-08-19T01:20:57.925Z,101689.27
2018-08-19T01:23:23.937Z,101684.95
2018-08-19T01:25:49.909Z,101683.95
2018-08-19T01:28:15.870Z,101677.32
2018-08-19T01:30:41.855Z,101685.09
2018-08-19T01:33:07.844Z,101675.74
2018-08-19T01:35:33.841Z,101678.78
2018-08-19T01:37:59.881Z,101676.80
2018-08-19T01:40:25.900Z,101678.59
2018-08-19T01:42:51.883Z,101675.66
2018-08-19T01:45:17.830Z,101677.63
2018-08-19T01:47:43.800Z,101682.19
2018-08-19T01:50:09.799Z,101683.88
2018-08-19T01:52:35.765Z,101684.27
2018-08-19T01:55:01.773Z,101689.91
2018-08-19T01:57:27.733Z,101688.75
2018-08-19T01:59:53.761Z,101691.05
2018-08-19T02:02:19.761Z,101692.17
2018-08-19T02:04:45.766Z,101692.31
2018-08-19T02:07:11.749Z,101688.58
2018-08-19T02:09:37.772Z,101692.56
2018-08-19T02:12:03.799Z,101688.50
2018-08-19T02:14:29.794Z,101690.98
2018-08-19T02:16:55.776Z,101686.53
2018-08-19T02:19:21.799Z,101684.31
2018-08-19T02:21:47.793Z,101684.70
2018-08-19T02:24:13.988Z,101684.20
2018-08-19T02:26:39.960Z,101685.23
2018-08-19T02:29:05.937Z,101681.16
2018-08-19T02:31:31.917Z,101680.91
2018-08-19T02:33:57.912Z,101680.66
2018-08-19T02:36:23.912Z,101686.23
2018-08-19T02:38:50.915Z,101684.16
2018-08-19T02:41:16.881Z,101679.70
2018-08-19T02:43:42.906Z,101680.17
2018-08-19T02:46:08.888Z,101688.33
2018-08-19T02:48:34.902Z,101687.61
2018-08-19T02:51:00.929Z,101687.11
2018-08-19T02:53:27.001Z,101682.82
2018-08-19T02:55:53.012Z,101686.15
2018-08-19T02:58:18.982Z,101686.97
2018-08-19T03:00:44.968Z,101686.97
2018-08-19T03:03:10.940Z,101685.98
2018-08-19T03:05:36.939Z,101687.91
2018-08-19T03:08:02.927Z,101685.02
2018-08-19T03:10:28.929Z,101688.63
2018-08-19T03:12:54.910Z,101688.00
2018-08-19T03:15:20.889Z,101688.13
2018-08-19T03:17:46.870Z,101683.30
2018-08-19T03:20:12.911Z,101683.19
2018-08-19T03:22:38.920Z,101684.84
2018-08-19T03:25:05.006Z,101680.23
2018-08-19T03:27:31.003Z,101678.70
2018-08-19T03:29:56.985Z,101677.81
2018-08-19T03:32:23.024Z,101677.63
2018-08-19T03:34:49.133Z,101674.00
2018-08-19T03:37:15.145Z,101674.00
2018-08-19T03:39:41.125Z,101672.67
2018-08-19T03:42:07.112Z,101674.47
2018-08-19T03:44:33.112Z,101674.97
2018-08-19T03:46:59.084Z,101666.42
2018-08-19T03:49:25.040Z,101670.84
2018-08-19T03:51:51.034Z,101670.55
2018-08-19T03:54:17.006Z,101669.02
2018-08-19T03:56:42.994Z,101666.89
2018-08-19T03:59:08.965Z,101665.53
2018-08-19T04:01:34.973Z,101665.73
2018-08-19T04:04:00.996Z,101664.84
2018-08-19T04:06:27.014Z,101666.17
2018-08-19T04:08:53.043Z,101665.62
2018-08-19T04:11:19.038Z,101664.59
2018-08-19T04:13:45.006Z,101664.45
2018-08-19T04:16:10.985Z,101663.82
2018-08-19T04:18:36.983Z,101657.52
2018-08-19T04:21:02.950Z,101660.41
2018-08-19T04:23:28.956Z,101670.09
2018-08-19T04:25:54.953Z,101664.45
2018-08-19T04:28:21.039Z,101667.44
2018-08-19T04:30:47.182Z,101671.29
2018-08-19T04:33:13.221Z,101673.58
2018-08-19T04:35:39.179Z,101675.52
2018-08-19T04:38:05.135Z,101681.22
2018-08-19T04:40:31.095Z,101673.06
2018-08-19T04:42:57.075Z,101678.37
2018-08-19T04:45:23.058Z,101678.42
2018-08-19T04:47:49.049Z,101676.73
2018-08-19T04:50:15.033Z,101680.50
2018-08-19T04:52:41.011Z,101681.41
2018-08-19T04:55:06.983Z,101686.47
2018-08-19T04:57:32.974Z,101684.61
2018-08-19T04:59:58.950Z,101679.36
2018-08-19T05:02:25.060Z,101679.39
2018-08-19T05:04:50.972Z,101686.47
2018-08-19T05:07:17.271Z,101689.98
2018-08-19T05:09:43.311Z,101677.53
2018-08-19T05:12:09.307Z,101684.67
2018-08-19T05:14:35.335Z,101684.61
2018-08-19T05:17:01.325Z,101685.11
2018-08-19T05:19:27.282Z,101683.81
2018-08-19T05:21:53.282Z,101681.52
2018-08-19T05:24:19.224Z,101681.66
2018-08-19T05:26:45.200Z,101686.91
2018-08-19T05:29:11.168Z,101688.92
2018-08-19T05:31:37.206Z,101693.21
2018-08-19T05:34:03.133Z,101695.73
2018-08-19T05:36:29.135Z,101694.60
2018-08-19T05:38:55.119Z,101694.99
2018-08-19T05:41:21.092Z,101694.10
2018-08-19T05:43:47.108Z,101699.91
2018-08-19T05:46:13.976Z,101693.15
2018-08-19T05:48:39.944Z,101694.48
2018-08-19T05:51:05.903Z,101694.87
2018-08-19T05:53:31.874Z,101693.41
2018-08-19T05:55:57.931Z,101699.71
2018-08-19T05:58:23.908Z,101696.81
2018-08-19T06:00:49.900Z,101692.14
2018-08-19T06:03:15.891Z,101685.34
2018-08-19T06:05:41.906Z,101686.47
2018-08-19T06:08:07.938Z,101685.50
2018-08-19T06:10:33.916Z,101684.12
2018-08-19T06:12:59.900Z,101680.00
2018-08-19T06:15:25.969Z,101681.45
2018-08-19T06:17:51.939Z,101679.94
2018-08-19T06:20:17.973Z,101679.17
2018-08-19T06:22:43.952Z,101680.89
2018-08-19T06:25:09.934Z,101685.34
2018-08-19T06:27:36.175Z,101683.67
2018-08-19T06:30:03.413Z,101685.83
2018-08-19T06:32:29.405Z,101684.17
2018-08-19T06:34:55.554Z,101675.02
2018-08-19T06:37:21.361Z,101685.53
2018-08-19T06:39:47.361Z,101684.87
2018-08-19T06:42:13.364Z,101682.94
2018-08-19T06:44:39.333Z,101682.21
2018-08-19T06:47:05.311Z,101685.39
2018-08-19T06:49:31.734Z,101680.22
2018-08-19T06:51:57.707Z,101679.45
2018-08-19T06:54:23.702Z,101678.37
2018-08-19T06:56:49.679Z,101678.63
2018-08-19T06:59:15.683Z,101679.09
2018-08-19T07:01:41.910Z,101674.38
2018-08-19T07:04:07.989Z,101673.55
2018-08-19T07:06:33.904Z,101674.27
2018-08-19T07:08:59.910Z,101679.78
2018-08-19T07:11:25.923Z,101678.76
2018-08-19T07:13:51.892Z,101685.09
2018-08-19T07:16:17.965Z,101684.81
2018-08-19T07:18:44.029Z,101684.70
2018-08-19T07:21:10.033Z,101683.82
2018-08-19T07:23:36.104Z,101679.20
2018-08-19T07:26:02.056Z,101681.50
2018-08-19T07:28:29.134Z,101678.95
2018-08-19T07:30:55.201Z,101676.48
2018-08-19T07:33:21.192Z,101678.45
2018-08-19T07:35:47.224Z,101677.13
2018-08-19T07:38:13.225Z,101671.98
2018-08-19T07:40:39.188Z,101672.62
2018-08-19T07:43:05.229Z,101672.45
2018-08-19T07:45:31.265Z,101673.34
2018-08-19T07:47:57.303Z,101670.34
2018-08-19T07:50:23.278Z,101676.30
2018-08-19T07:52:49.268Z,101677.13
2018-08-19T07:55:15.287Z,101676.85
2018-08-19T07:57:41.263Z,101675.61
2018-08-19T08:00:08.553Z,101681.69
2018-08-19T08:02:34.532Z,101683.63
2018-08-19T08:05:00.539Z,101673.06
2018-08-19T08:07:26.513Z,101680.28
2018-08-19T08:09:52.505Z,101673.45
2018-08-19T08:12:18.471Z,101671.37
2018-08-19T08:14:44.458Z,101665.03
2018-08-19T08:17:10.407Z,101669.68
2018-08-19T08:19:36.398Z,101666.64
2018-08-19T08:22:02.345Z,101664.63
2018-08-19T08:24:28.327Z,101666.61
2018-08-19T08:26:54.316Z,101666.31
2018-08-19T08:29:20.403Z,101663.34
2018-08-19T08:31:46.481Z,101659.22
2018-08-19T08:34:12.566Z,101657.14
2018-08-19T08:36:38.504Z,101648.93
2018-08-19T08:39:04.506Z,101653.04
2018-08-19T08:41:30.518Z,101652.91
2018-08-19T08:43:56.491Z,101653.91
2018-08-19T08:46:22.463Z,101654.16
2018-08-19T08:48:48.480Z,101649.29
2018-08-19T08:51:14.477Z,101646.96
2018-08-19T08:53:40.474Z,101656.13
2018-08-19T08:56:06.480Z,101656.89
2018-08-19T08:58:32.474Z,101651.06
2018-08-19T09:00:58.549Z,101648.84
2018-08-19T09:03:24.592Z,101654.67
2018-08-19T09:05:50.708Z,101648.84
2018-08-19T09:08:17.225Z,101653.20
2018-08-19T09:10:43.219Z,101642.84
2018-08-19T09:13:09.424Z,101643.72
2018-08-19T09:15:35.498Z,101638.34
2018-08-19T09:18:01.501Z,101637.00
2018-08-19T09:20:28.568Z,101636.14
2018-08-19T09:22:54.683Z,101633.16
2018-08-19T09:25:20.640Z,101637.86
2018-08-19T09:27:46.645Z,101636.59
2018-08-19T09:30:13.427Z,101625.23
2018-08-19T09:32:39.446Z,101626.14
2018-08-19T09:35:05.462Z,101634.61
2018-08-19T09:37:31.552Z,101630.00
2018-08-19T09:39:58.002Z,101627.58
2018-08-19T09:42:24.024Z,101626.66
2018-08-19T09:44:50.003Z,101618.78
2018-08-19T09:47:16.008Z,101617.98
2018-08-19T09:49:42.016Z,101618.00
2018-08-19T09:52:08.030Z,101618.23
2018-08-19T09:54:34.048Z,101616.22
2018-08-19T09:57:00.049Z,101610.36
2018-08-19T09:59:26.035Z,101602.75
2018-08-19T10:01:52.045Z,101613.88
2018-08-19T10:04:18.062Z,101604.41
2018-08-19T10:06:44.055Z,101597.61
2018-08-19T10:09:10.238Z,101594.37
2018-08-19T10:11:37.377Z,101591.16
2018-08-19T10:14:03.365Z,101592.61
2018-08-19T10:16:29.371Z,101589.78
2018-08-19T10:18:55.531Z,101591.98
2018-08-19T10:21:21.580Z,101590.89
2018-08-19T10:23:47.584Z,101582.08
2018-08-19T10:26:13.729Z,101584.33
2018-08-19T10:28:39.700Z,101580.86
2018-08-19T10:31:05.724Z,101579.42
2018-08-19T10:33:31.732Z,101573.20
2018-08-19T10:35:57.697Z,101573.73
2018-08-19T10:38:23.732Z,101570.90
2018-08-19T10:40:49.735Z,101566.09
2018-08-19T10:43:15.735Z,101570.99
2018-08-19T10:45:41.807Z,101557.89
2018-08-19T10:48:07.781Z,101557.84
2018-08-19T10:50:33.772Z,101551.84
2018-08-19T10:52:59.764Z,101546.71
2018-08-19T10:55:25.739Z,101548.58
2018-08-19T10:57:51.963Z,101541.58
2018-08-19T11:00:17.982Z,101544.38
2018-08-19T11:02:45.069Z,101537.77
2018-08-19T11:05:11.044Z,101538.27
2018-08-19T11:07:38.191Z,101528.20
2018-08-19T11:10:04.274Z,101524.86
2018-08-19T11:12:30.293Z,101522.28
2018-08-19T11:14:56.320Z,101519.98
2018-08-19T11:17:22.340Z,101520.17
2018-08-19T11:19:48.372Z,101524.98
2018-08-19T11:22:14.399Z,101520.31
2018-08-19T11:24:40.461Z,101517.43
2018-08-19T11:27:06.446Z,101520.67
2018-08-19T11:29:32.549Z,101513.70
2018-08-19T11:31:58.639Z,101511.37
2018-08-19T11:34:24.738Z,101506.34
2018-08-19T11:36:50.854Z,101499.37
2018-08-19T11:39:16.838Z,101498.08
2018-08-19T11:41:42.951Z,101493.91
2018-08-19T11:44:09.260Z,101490.78
2018-08-19T11:46:35.352Z,101488.52
2018-08-19T11:49:01.324Z,101489.13
2018-08-19T11:51:27.640Z,101487.19
2018-08-19T11:53:53.721Z,101490.64
2018-08-19T11:56:19.954Z,101491.14
2018-08-19T11:58:45.944Z,101484.73
2018-08-19T12:01:11.962Z,101486.86
2018-08-19T12:03:38.042Z,101474.08
2018-08-19T12:06:04.057Z,101477.45
2018-08-19T12:08:30.074Z,101470.06
2018-08-19T12:10:56.134Z,101469.91
2018-08-19T12:13:22.117Z,101471.72
2018-08-19T12:15:48.194Z,101465.79
2018-08-19T12:18:14.152Z,101470.81
2018-08-19T12:20:40.191Z,101465.82
2018-08-19T12:23:06.179Z,101464.84
2018-08-19T12:25:32.218Z,101458.64
2018-08-19T12:27:58.186Z,101457.09
2018-08-19T12:30:24.154Z,101450.13
2018-08-19T12:32:50.151Z,101455.19
2018-08-19T12:35:16.273Z,101449.66
2018-08-19T12:37:42.315Z,101455.66
2018-08-19T12:40:08.275Z,101446.72
2018-08-19T12:42:34.285Z,101442.70
2018-08-19T12:45:00.277Z,101444.09
2018-08-19T12:47:26.281Z,101439.09
2018-08-19T12:49:52.280Z,101437.63
2018-08-19T12:52:18.273Z,101433.10
2018-08-19T12:54:44.269Z,101431.98
2018-08-19T12:57:10.281Z,101424.63
2018-08-19T12:59:36.277Z,101426.98
2018-08-19T13:02:02.298Z,101422.94
2018-08-19T13:04:28.276Z,101427.64
2018-08-19T13:06:54.271Z,101424.95
2018-08-19T13:09:20.250Z,101417.98
2018-08-19T13:11:46.240Z,101417.98
2018-08-19T13:14:12.208Z,101416.83
2018-08-19T13:16:38.336Z,101423.95
2018-08-19T13:19:04.349Z,101414.64
2018-08-19T13:21:30.439Z,101414.58
2018-08-19T13:23:56.433Z,101409.30
2018-08-19T13:26:22.437Z,101407.17
2018-08-19T13:28:48.430Z,101411.16
2018-08-19T13:31:14.399Z,101404.98
2018-08-19T13:33:40.439Z,101397.72
2018-08-19T13:36:06.474Z,101397.29
2018-08-19T13:38:32.488Z,101392.11
2018-08-19T13:40:58.568Z,101391.05
2018-08-19T13:43:24.587Z,101386.61
2018-08-19T13:45:50.615Z,101378.11
2018-08-19T13:48:16.606Z,101375.10
2018-08-19T13:50:42.592Z,101374.25
2018-08-19T13:53:08.573Z,101368.94
2018-08-19T13:55:34.642Z,101366.92
2018-08-19T13:58:00.633Z,101365.30
2018-08-19T14:00:26.634Z,101356.47
2018-08-19T14:02:52.646Z,101358.05
2018-08-19T14:05:18.719Z,101356.70
2018-08-19T14:07:44.760Z,101359.63
2018-08-19T14:10:10.732Z,101354.64
2018-08-19T14:12:36.748Z,101357.65
2018-08-19T14:15:02.721Z,101356.14
2018-08-19T14:17:28.701Z,101363.63
2018-08-19T14:19:54.685Z,101354.14
2018-08-19T14:22:20.680Z,101357.16
2018-08-19T14:24:46.645Z,101352.19
2018-08-19T14:27:12.712Z,101347.02
2018-08-19T14:29:38.608Z,101346.37
2018-08-19T14:32:04.746Z,101341.77
2018-08-19T14:34:30.732Z,101343.89
2018-08-19T14:36:56.751Z,101347.67
2018-08-19T14:39:22.734Z,101340.88
2018-08-19T14:41:48.731Z,101344.20
2018-08-19T14:44:14.706Z,101344.04
2018-08-19T14:46:40.719Z,101340.52
2018-08-19T14:49:06.708Z,101339.88
2018-08-19T14:51:32.914Z,101335.89
2018-08-19T14:53:58.899Z,101331.87
2018-08-19T14:56:24.895Z,101328.39
2018-08-19T14:58:50.917Z,101335.53
2018-08-19T15:01:16.905Z,101333.70
2018-08-19T15:03:42.940Z,101331.08
2018-08-19T15:06:08.968Z,101319.59
2018-08-19T15:08:36.145Z,101326.41
2018-08-19T15:11:02.170Z,101317.94
2018-08-19T15:13:28.149Z,101317.81
2018-08-19T15:15:54.281Z,101308.31
2018-08-19T15:18:20.260Z,101309.53
2018-08-19T15:20:46.261Z,101307.83
2018-08-19T15:23:12.505Z,101302.52
2018-08-19T15:25:38.499Z,101301.08
2018-08-19T15:28:04.466Z,101297.05
2018-08-19T15:30:30.486Z,101293.87
2018-08-19T15:32:56.867Z,101297.35
2018-08-19T15:35:22.600Z,101283.22
2018-08-19T15:37:48.575Z,101288.23
2018-08-19T15:40:14.553Z,101293.72
2018-08-19T15:42:40.590Z,101291.05
2018-08-19T15:45:06.657Z,101292.38
2018-08-19T15:47:32.715Z,101293.54
2018-08-19T15:49:58.724Z,101291.88
2018-08-19T15:52:24.743Z,101294.39
2018-08-19T15:54:50.752Z,101289.08
2018-08-19T15:57:16.735Z,101286.75
2018-08-19T15:59:42.729Z,101292.45
2018-08-19T16:02:08.733Z,101287.64
2018-08-19T16:04:34.729Z,101292.92
2018-08-19T16:07:00.713Z,101285.91
2018-08-19T16:09:26.677Z,101297.56
2018-08-19T16:11:52.659Z,101282.10
2018-08-19T16:14:18.665Z,101287.40
2018-08-19T16:16:44.648Z,101290.05
2018-08-19T16:19:10.672Z,101286.06
2018-08-19T16:21:36.646Z,101278.09
2018-08-19T16:24:02.651Z,101275.77
2018-08-19T16:26:28.629Z,101277.77
2018-08-19T16:28:54.616Z,101274.94
2018-08-19T16:31:20.709Z,101276.78
2018-08-19T16:33:46.704Z,101269.48
2018-08-19T16:36:12.669Z,101268.46
2018-08-19T16:38:38.653Z,101269.64
2018-08-19T16:41:04.647Z,101268.16
2018-08-19T16:43:30.644Z,101270.47
2018-08-19T16:45:56.633Z,101272.31
2018-08-19T16:48:22.710Z,101269.15
2018-08-19T16:50:48.777Z,101269.96
2018-08-19T16:53:14.746Z,101271.29
2018-08-19T16:55:40.778Z,101274.80
2018-08-19T16:58:06.784Z,101270.13
2018-08-19T17:00:32.777Z,101261.64
2018-08-19T17:02:58.887Z,101262.48
2018-08-19T17:05:24.791Z,101264.98
2018-08-19T17:07:50.781Z,101261.16
2018-08-19T17:10:16.904Z,101255.84
2018-08-19T17:12:42.799Z,101258.33
2018-08-19T17:15:08.800Z,101256.83
2018-08-19T17:17:34.858Z,101258.84
2018-08-19T17:20:00.843Z,101252.05
2018-08-19T17:22:26.898Z,101256.20
2018-08-19T17:24:52.850Z,101258.02
2018-08-19T17:27:18.836Z,101257.70
2018-08-19T17:29:44.833Z,101257.53
2018-08-19T17:32:10.820Z,101261.34
2018-08-19T17:34:36.841Z,101256.33
2018-08-19T17:37:02.863Z,101262.00
2018-08-19T17:39:28.959Z,101256.83
2018-08-19T17:41:54.849Z,101257.99
2018-08-19T17:44:20.830Z,101266.79
2018-08-19T17:46:46.840Z,101258.66
2018-08-19T17:49:12.833Z,101253.50
2018-08-19T17:51:38.825Z,101265.96
2018-08-19T17:54:04.807Z,101256.34
2018-08-19T17:56:30.797Z,101263.14
2018-08-19T17:58:56.800Z,101257.83
2018-08-19T18:01:22.816Z,101259.52
2018-08-19T18:03:48.804Z,101255.34
2018-08-19T18:06:14.776Z,101265.17
2018-08-19T18:08:40.746Z,101265.17
2018-08-19T18:11:06.791Z,101261.81
2018-08-19T18:13:32.803Z,101266.66
2018-08-19T18:15:58.774Z,101265.33
2018-08-19T18:18:24.745Z,101261.17
2018-08-19T18:20:50.755Z,101263.83
2018-08-19T18:23:16.731Z,101268.13
2018-08-19T18:25:42.739Z,101269.12
2018-08-19T18:28:08.740Z,101267.31
2018-08-19T18:30:34.717Z,101267.30
2018-08-19T18:33:00.764Z,101263.33
2018-08-19T18:35:26.757Z,101266.48
2018-08-19T18:37:52.742Z,101268.81
2018-08-19T18:40:18.733Z,101269.47
2018-08-19T18:42:44.720Z,101268.48
2018-08-19T18:45:10.692Z,101267.83
2018-08-19T18:47:36.661Z,101272.80
2018-08-19T18:50:02.637Z,101267.30
2018-08-19T18:52:28.633Z,101271.29
2018-08-19T18:54:54.617Z,101276.11
2018-08-19T18:57:20.580Z,101272.45
2018-08-19T18:59:46.561Z,101267.16
2018-08-19T19:02:12.592Z,101269.83
2018-08-19T19:04:38.574Z,101275.29
2018-08-19T19:07:04.577Z,101278.92
2018-08-19T19:09:30.730Z,101275.94
2018-08-19T19:11:56.758Z,101279.42
2018-08-19T19:14:22.882Z,101275.94
2018-08-19T19:16:48.990Z,101277.94
2018-08-19T19:19:15.191Z,101278.44
2018-08-19T19:21:41.457Z,101283.75
2018-08-19T19:24:07.500Z,101281.77
2018-08-19T19:26:33.493Z,101284.45
2018-08-19T19:28:59.471Z,101283.75
2018-08-19T19:31:25.446Z,101289.09
2018-08-19T19:33:51.665Z,101285.44
2018-08-19T19:36:17.706Z,101285.08
2018-08-19T19:38:43.912Z,101280.75
2018-08-19T19:41:10.179Z,101285.92
2018-08-19T19:43:36.255Z,101279.27
2018-08-19T19:46:02.263Z,101287.56
2018-08-19T19:48:28.257Z,101286.09
2018-08-19T19:50:54.296Z,101281.76
2018-08-19T19:53:20.339Z,101283.77
2018-08-19T19:55:46.328Z,101289.42
2018-08-19T19:58:12.316Z,101282.91
2018-08-19T20:00:38.318Z,101285.59
2018-08-19T20:03:04.300Z,101289.44
2018-08-19T20:05:30.294Z,101296.23
2018-08-19T20:07:56.618Z,101290.26
2018-08-19T20:10:22.590Z,101292.26
2018-08-19T20:12:48.660Z,101294.75
2018-08-19T20:15:14.632Z,101291.05
2018-08-19T20:17:40.630Z,101284.77
2018-08-19T20:20:07.050Z,101294.23
2018-08-19T20:22:33.050Z,101296.39
2018-08-19T20:24:59.036Z,101298.37
2018-08-19T20:27:25.012Z,101306.53
2018-08-19T20:29:51.010Z,101300.88
2018-08-19T20:32:17.030Z,101296.71
2018-08-19T20:34:43.018Z,101298.06
2018-08-19T20:37:09.016Z,101303.91
2018-08-19T20:39:35.089Z,101299.73
2018-08-19T20:42:01.117Z,101303.72
2018-08-19T20:44:27.121Z,101299.23
2018-08-19T20:46:53.136Z,101304.73
2018-08-19T20:49:19.105Z,101306.56
2018-08-19T20:51:45.129Z,101309.03
2018-08-19T20:54:11.483Z,101312.23
2018-08-19T20:56:37.755Z,101309.37
2018-08-19T20:59:03.925Z,101306.70
2018-08-19T21:01:29.890Z,101313.84
2018-08-19T21:03:55.882Z,101306.70
2018-08-19T21:06:21.900Z,101320.98
2018-08-19T21:08:47.944Z,101322.14
2018-08-19T21:11:13.931Z,101319.50
2018-08-19T21:13:39.895Z,101317.33
2018-08-19T21:16:05.917Z,101326.34
2018-08-19T21:18:31.889Z,101322.17
2018-08-19T21:20:58.895Z,101314.08
2018-08-19T21:23:24.925Z,101323.85
2018-08-19T21:25:50.903Z,101319.17
2018-08-19T21:28:18.955Z,101317.33
2018-08-19T21:30:44.910Z,101326.98
2018-08-19T21:33:10.909Z,101326.16
2018-08-19T21:35:36.912Z,101321.49
2018-08-19T21:40:37.989Z,101326.80
2018-08-19T21:43:03.915Z,101323.97
2018-08-19T21:45:29.953Z,101323.12
2018-08-19T21:47:55.949Z,101333.95
2018-08-19T21:50:22.852Z,101330.98
2018-08-19T21:52:48.887Z,101329.02
2018-08-19T21:55:14.899Z,101328.02
2018-08-19T21:57:40.869Z,101329.97
2018-08-19T22:00:06.877Z,101328.33
2018-08-19T22:02:32.862Z,101333.13
2018-08-19T22:04:58.889Z,101328.66
2018-08-19T22:07:24.874Z,101329.11
2018-08-19T22:09:50.860Z,101333.25
2018-08-19T22:12:16.877Z,101332.29
2018-08-19T22:14:42.864Z,101332.14
2018-08-19T22:19:44.076Z,101335.30
2018-08-19T22:22:10.044Z,101340.44
2018-08-19T22:24:36.021Z,101338.91
2018-08-19T22:27:05.858Z,101330.31
2018-08-19T22:29:31.854Z,101338.76
2018-08-19T22:31:57.846Z,101337.63
2018-08-19T22:34:23.855Z,101339.63
2018-08-19T22:36:49.828Z,101337.67
2018-08-19T22:39:15.788Z,101347.28
2018-08-19T22:41:41.791Z,101352.44
2018-08-19T22:44:07.792Z,101349.67
2018-08-19T22:46:33.776Z,101353.23
2018-08-19T22:48:59.829Z,101352.73
2018-08-19T22:51:30.437Z,101346.93
2018-08-19T22:53:56.522Z,101345.63
2018-08-19T22:56:22.485Z,101341.63
2018-08-19T22:58:52.206Z,101337.48
2018-08-19T23:01:18.185Z,101333.61
2018-08-19T23:03:44.264Z,101336.96
2018-08-19T23:06:10.237Z,101333.30
2018-08-19T23:08:36.215Z,101336.78
2018-08-19T23:11:02.244Z,101339.97
2018-08-19T23:13:28.236Z,101334.63
2018-08-19T23:15:54.196Z,101332.17
2018-08-19T23:18:20.162Z,101326.09
2018-08-19T23:20:46.362Z,101333.02
2018-08-19T23:23:12.347Z,101332.33
2018-08-19T23:25:41.910Z,101322.55
2018-08-19T23:28:07.868Z,101325.37
2018-08-19T23:30:33.840Z,101324.70
2018-08-19T23:32:59.815Z,101325.69
2018-08-19T23:35:25.809Z,101317.20
2018-08-19T23:37:51.790Z,101316.68
2018-08-19T23:40:17.766Z,101321.66
2018-08-19T23:42:43.791Z,101321.01
2018-08-19T23:45:11.871Z,101324.02
2018-08-19T23:47:37.847Z,101318.34
2018-08-19T23:50:03.852Z,101321.18
2018-08-19T23:52:29.828Z,101318.00
2018-08-19T23:54:57.799Z,101320.32
2018-08-19T23:57:23.767Z,101317.80
2018-08-19T23:59:49.754Z,101323.95
