createdAt,value
2022-09-18T00:00:13.312Z,3.10
2022-09-18T00:03:02.299Z,4.60
2022-09-18T00:05:30.641Z,4.20
2022-09-18T00:08:01.385Z,6.20
2022-09-18T00:10:30.087Z,2.20
2022-09-18T00:12:58.704Z,2.20
2022-09-18T00:15:27.867Z,5.70
2022-09-18T00:17:57.499Z,2.30
2022-09-18T00:20:28.704Z,4.30
2022-09-18T00:22:58.479Z,5.80
2022-09-18T00:26:07.979Z,3.30
2022-09-18T00:28:44.801Z,4.60
2022-09-18T00:31:20.414Z,4.10
2022-09-18T00:33:50.449Z,3.20
2022-09-18T00:36:20.670Z,4.30
2022-09-18T00:38:50.164Z,4.10
2022-09-18T00:41:24.826Z,2.30
2022-09-18T00:43:57.134Z,3.10
2022-09-18T00:46:51.131Z,3.80
2022-09-18T00:49:26.235Z,2.30
2022-09-18T00:51:59.320Z,2.30
2022-09-18T00:54:44.104Z,4.40
2022-09-18T00:57:17.643Z,2.10
2022-09-18T00:59:49.886Z,2.30
2022-09-18T01:02:19.208Z,1.20
2022-09-18T01:04:49.422Z,2.20
2022-09-18T01:07:49.006Z,1.10
2022-09-18T01:10:44.053Z,1.10
2022-09-18T01:13:48.954Z,1.20
2022-09-18T01:17:05.392Z,1.30
2022-09-18T01:20:07.667Z,1.00
2022-09-18T01:23:06.100Z,3.00
2022-09-18T01:26:14.737Z,1.40
2022-09-18T01:29:13.131Z,1.00
2022-09-18T01:31:52.080Z,0.70
2022-09-18T01:34:54.787Z,1.20
2022-09-18T01:37:39.316Z,1.20
2022-09-18T01:40:23.991Z,0.80
2022-09-18T01:42:56.682Z,0.60
2022-09-18T01:45:34.772Z,1.00
2022-09-18T01:48:07.964Z,0.90
2022-09-18T01:50:47.689Z,0.60
2022-09-18T01:53:25.364Z,0.50
2022-09-18T01:56:02.324Z,0.60
2022-09-18T01:58:34.592Z,0.90
2022-09-18T02:01:13.336Z,0.60
2022-09-18T02:03:55.187Z,1.20
2022-09-18T02:06:39.907Z,1.00
2022-09-18T02:09:10.861Z,0.60
2022-09-18T02:11:47.320Z,0.60
2022-09-18T02:14:22.524Z,1.30
2022-09-18T02:17:23.352Z,0.90
2022-09-18T02:19:58.143Z,0.90
2022-09-18T02:22:30.729Z,2.00
2022-09-18T02:25:11.432Z,1.60
2022-09-18T02:27:43.845Z,1.50
2022-09-18T02:30:12.655Z,3.10
2022-09-18T02:32:43.834Z,0.60
2022-09-18T02:35:15.295Z,0.60
2022-09-18T02:38:34.756Z,0.50
2022-09-18T02:41:32.682Z,1.20
2022-09-18T02:45:12.094Z,0.60
2022-09-18T02:48:17.510Z,0.70
2022-09-18T02:51:07.489Z,0.60
2022-09-18T02:53:58.985Z,0.80
2022-09-18T02:56:45.112Z,1.00
2022-09-18T02:59:35.041Z,2.20
2022-09-18T03:02:04.459Z,0.80
2022-09-18T03:04:38.932Z,1.80
2022-09-18T03:07:14.812Z,1.80
2022-09-18T03:09:45.805Z,1.10
2022-09-18T03:12:16.189Z,0.80
2022-09-18T03:14:49.594Z,1.30
2022-09-18T03:17:18.985Z,1.40
2022-09-18T03:19:50.226Z,0.90
2022-09-18T03:22:18.725Z,1.50
2022-09-18T03:24:48.116Z,2.10
2022-09-18T03:27:18.814Z,1.70
2022-09-18T03:29:47.593Z,1.10
2022-09-18T03:32:18.586Z,1.60
2022-09-18T03:34:49.375Z,1.20
2022-09-18T03:37:21.286Z,1.60
2022-09-18T03:39:50.208Z,2.00
2022-09-18T03:42:20.550Z,1.20
2022-09-18T03:44:49.708Z,1.30
2022-09-18T03:47:27.835Z,0.90
2022-09-18T03:50:04.789Z,3.00
2022-09-18T03:52:35.878Z,1.70
2022-09-18T03:55:14.885Z,0.90
2022-09-18T03:58:21.832Z,1.00
2022-09-18T04:01:16.653Z,0.90
2022-09-18T04:04:09.152Z,1.10
2022-09-18T04:06:53.924Z,2.00
2022-09-18T04:09:41.468Z,2.10
2022-09-18T04:12:11.108Z,1.00
2022-09-18T04:14:40.823Z,1.70
2022-09-18T04:17:11.369Z,1.80
2022-09-18T04:19:40.046Z,1.50
2022-09-18T04:22:10.720Z,1.70
2022-09-18T04:24:39.875Z,1.60
2022-09-18T04:27:08.092Z,2.90
2022-09-18T04:29:36.273Z,1.30
2022-09-18T04:32:05.817Z,1.30
2022-09-18T04:34:34.011Z,2.10
2022-09-18T04:37:01.903Z,1.20
2022-09-18T04:40:15.879Z,1.40
2022-09-18T04:42:45.408Z,2.20
2022-09-18T04:45:13.978Z,1.80
2022-09-18T04:47:44.725Z,1.30
2022-09-18T04:50:18.835Z,1.10
2022-09-18T04:53:35.542Z,1.20
2022-09-18T04:56:05.455Z,1.20
2022-09-18T04:58:37.631Z,1.10
2022-09-18T05:01:09.549Z,1.40
2022-09-18T05:03:42.147Z,1.30
2022-09-18T05:06:14.118Z,1.30
2022-09-18T05:08:42.667Z,1.40
2022-09-18T05:11:11.221Z,0.90
2022-09-18T05:13:40.823Z,1.50
2022-09-18T05:16:14.348Z,1.20
2022-09-18T05:18:43.771Z,1.10
2022-09-18T05:21:12.123Z,1.20
2022-09-18T05:23:41.189Z,1.20
2022-09-18T05:26:22.499Z,0.60
2022-09-18T05:29:02.526Z,0.80
2022-09-18T05:31:30.884Z,0.90
2022-09-18T05:34:07.576Z,0.80
2022-09-18T05:36:35.866Z,0.80
2022-09-18T05:39:04.953Z,0.90
2022-09-18T05:41:37.969Z,1.10
2022-09-18T05:44:06.314Z,0.60
2022-09-18T05:46:35.387Z,0.60
2022-09-18T05:49:06.543Z,0.80
2022-09-18T05:51:36.529Z,0.70
2022-09-18T05:54:06.633Z,0.80
2022-09-18T05:56:44.732Z,1.00
2022-09-18T05:59:13.689Z,0.70
2022-09-18T06:01:46.988Z,4.50
2022-09-18T06:04:25.198Z,2.00
2022-09-18T06:06:57.226Z,1.60
2022-09-18T06:09:26.470Z,0.60
2022-09-18T06:11:54.808Z,0.80
2022-09-18T06:14:23.262Z,0.90
2022-09-18T06:16:53.914Z,0.90
2022-09-18T06:19:24.095Z,0.80
2022-09-18T06:21:53.456Z,1.70
2022-09-18T06:24:21.827Z,1.90
2022-09-18T06:27:06.301Z,3.90
2022-09-18T06:29:34.247Z,2.60
2022-09-18T06:32:34.954Z,0.50
2022-09-18T06:35:04.644Z,0.80
2022-09-18T06:37:32.965Z,1.20
2022-09-18T06:40:14.050Z,1.00
2022-09-18T06:42:58.051Z,6.40
2022-09-18T06:45:52.506Z,0.80
2022-09-18T06:48:26.666Z,0.80
2022-09-18T06:50:57.696Z,1.20
2022-09-18T06:53:27.918Z,0.50
2022-09-18T06:56:02.541Z,1.70
2022-09-18T06:58:33.708Z,3.00
2022-09-18T07:01:02.666Z,0.40
2022-09-18T07:03:39.316Z,0.80
2022-09-18T07:06:19.946Z,0.90
2022-09-18T07:08:49.870Z,0.50
2022-09-18T07:11:26.325Z,1.90
2022-09-18T07:13:55.833Z,0.70
2022-09-18T07:16:23.668Z,0.50
2022-09-18T07:18:53.658Z,1.10
2022-09-18T07:21:21.630Z,0.50
2022-09-18T07:23:49.753Z,2.10
2022-09-18T07:26:19.339Z,1.30
2022-09-18T07:28:48.448Z,0.60
2022-09-18T07:31:26.898Z,1.40
2022-09-18T07:33:56.461Z,1.20
2022-09-18T07:36:28.060Z,0.80
2022-09-18T07:38:56.715Z,0.40
2022-09-18T07:41:28.011Z,0.70
2022-09-18T07:43:56.408Z,0.40
2022-09-18T07:46:27.446Z,0.40
2022-09-18T07:49:00.036Z,0.60
2022-09-18T07:51:30.297Z,0.80
2022-09-18T07:53:59.456Z,0.50
2022-09-18T07:56:49.198Z,0.60
2022-09-18T07:59:20.080Z,0.60
2022-09-18T08:01:55.950Z,0.80
2022-09-18T08:04:26.172Z,1.20
2022-09-18T08:07:04.493Z,0.70
2022-09-18T08:09:52.257Z,2.00
2022-09-18T08:12:39.369Z,2.20
2022-09-18T08:15:26.043Z,1.90
2022-09-18T08:18:13.058Z,2.60
2022-09-18T08:21:12.120Z,1.70
2022-09-18T08:23:47.415Z,2.90
2022-09-18T08:26:21.430Z,1.00
2022-09-18T08:28:54.168Z,1.90
2022-09-18T08:31:24.819Z,3.00
2022-09-18T08:33:58.044Z,1.50
2022-09-18T08:36:28.951Z,2.70
2022-09-18T08:39:11.127Z,3.60
2022-09-18T08:42:39.581Z,4.10
2022-09-18T08:45:17.217Z,4.00
2022-09-18T08:47:56.171Z,3.40
2022-09-18T08:50:38.222Z,2.60
2022-09-18T08:53:34.431Z,2.60
2022-09-18T08:56:41.462Z,2.30
2022-09-18T08:59:36.644Z,3.40
2022-09-18T09:02:33.551Z,3.00
2022-09-18T09:05:13.514Z,5.60
2022-09-18T09:08:17.483Z,5.40
2022-09-18T09:11:34.613Z,5.80
2022-09-18T09:14:55.516Z,9.40
2022-09-18T09:17:47.823Z,7.10
2022-09-18T09:20:24.027Z,6.60
2022-09-18T09:23:08.318Z,7.00
2022-09-18T09:26:17.528Z,8.60
2022-09-18T09:29:13.622Z,7.90
2022-09-18T09:32:21.520Z,7.10
2022-09-18T09:35:38.313Z,5.90
2022-09-18T09:38:50.709Z,8.00
2022-09-18T09:41:29.343Z,7.50
2022-09-18T09:44:05.243Z,9.40
2022-09-18T09:46:46.631Z,8.10
2022-09-18T09:49:27.799Z,8.50
2022-09-18T09:52:18.423Z,9.60
2022-09-18T09:54:49.871Z,9.70
2022-09-18T09:57:41.325Z,7.80
2022-09-18T10:00:20.244Z,8.60
2022-09-18T10:03:20.410Z,5.50
2022-09-18T10:06:05.914Z,9.00
2022-09-18T10:08:46.883Z,14.20
2022-09-18T10:11:18.056Z,9.30
2022-09-18T10:14:06.894Z,7.70
2022-09-18T10:16:39.385Z,7.20
2022-09-18T10:19:14.616Z,11.20
2022-09-18T10:24:34.945Z,9.30
2022-09-18T10:27:12.435Z,9.50
2022-09-18T10:29:43.106Z,8.60
2022-09-18T10:32:32.775Z,9.20
2022-09-18T10:35:01.469Z,9.80
2022-09-18T10:37:40.973Z,8.40
2022-09-18T10:40:31.918Z,11.10
2022-09-18T10:43:02.839Z,10.70
2022-09-18T10:45:38.789Z,8.80
2022-09-18T10:48:28.028Z,10.80
2022-09-18T10:50:59.211Z,8.70
2022-09-18T10:53:39.019Z,7.20
2022-09-18T10:56:18.049Z,9.40
2022-09-18T10:58:46.848Z,7.10
2022-09-18T11:01:16.607Z,10.30
2022-09-18T11:03:59.549Z,11.90
2022-09-18T11:06:32.532Z,7.20
2022-09-18T11:09:11.201Z,9.90
2022-09-18T11:11:46.079Z,4.70
2022-09-18T11:14:31.337Z,9.30
2022-09-18T11:17:05.247Z,9.00
2022-09-18T11:19:39.513Z,9.00
2022-09-18T11:22:50.202Z,7.10
2022-09-18T11:25:30.541Z,8.30
2022-09-18T11:28:29.141Z,5.50
2022-09-18T11:31:20.180Z,7.70
2022-09-18T11:33:56.894Z,6.20
2022-09-18T11:36:33.725Z,6.50
2022-09-18T11:39:15.571Z,6.60
2022-09-18T11:41:45.058Z,7.90
2022-09-18T11:44:19.573Z,5.90
2022-09-18T11:47:17.875Z,6.30
2022-09-18T11:49:50.303Z,6.20
2022-09-18T11:52:26.694Z,4.70
2022-09-18T11:55:19.220Z,2.20
2022-09-18T11:58:05.813Z,4.10
2022-09-18T12:00:44.492Z,4.70
2022-09-18T12:03:36.050Z,4.50
2022-09-18T12:06:15.552Z,6.10
2022-09-18T12:09:14.053Z,3.50
2022-09-18T12:14:50.130Z,6.30
2022-09-18T12:17:47.674Z,5.80
2022-09-18T12:20:26.770Z,7.40
2022-09-18T12:22:57.354Z,3.60
2022-09-18T12:25:34.043Z,3.40
2022-09-18T12:29:02.880Z,4.30
2022-09-18T12:32:35.984Z,4.70
2022-09-18T12:35:34.365Z,5.20
2022-09-18T12:38:20.343Z,2.50
2022-09-18T12:41:01.066Z,7.10
2022-09-18T12:43:39.127Z,3.10
2022-09-18T12:46:21.576Z,4.50
2022-09-18T12:49:10.671Z,3.70
2022-09-18T12:51:44.837Z,2.40
2022-09-18T12:54:19.592Z,2.60
2022-09-18T12:57:24.208Z,4.00
2022-09-18T13:00:08.932Z,5.30
2022-09-18T13:02:55.359Z,3.80
2022-09-18T13:05:32.758Z,3.10
2022-09-18T13:08:26.148Z,4.50
2022-09-18T13:11:00.222Z,6.40
2022-09-18T13:13:43.566Z,5.60
2022-09-18T13:16:18.206Z,4.00
2022-09-18T13:19:15.848Z,4.20
2022-09-18T13:21:46.152Z,4.80
2022-09-18T13:24:19.757Z,8.40
2022-09-18T13:26:50.190Z,4.70
2022-09-18T13:30:07.347Z,4.00
2022-09-18T13:32:39.614Z,4.30
2022-09-18T13:35:21.597Z,6.10
2022-09-18T13:38:10.622Z,4.20
2022-09-18T13:40:44.246Z,4.70
2022-09-18T13:43:25.139Z,4.80
2022-09-18T13:45:54.228Z,3.10
2022-09-18T13:48:36.628Z,4.20
2022-09-18T13:51:07.262Z,3.10
2022-09-18T13:53:42.624Z,4.70
2022-09-18T13:56:14.217Z,4.30
2022-09-18T13:58:56.179Z,2.70
2022-09-18T14:01:43.070Z,2.60
2022-09-18T14:04:39.631Z,2.90
2022-09-18T14:07:33.044Z,4.20
2022-09-18T14:10:05.701Z,3.70
2022-09-18T14:12:35.673Z,3.70
2022-09-18T14:15:17.650Z,3.50
2022-09-18T14:18:04.758Z,3.90
2022-09-18T14:20:33.497Z,3.60
2022-09-18T14:23:36.341Z,3.60
2022-09-18T14:26:29.895Z,3.10
2022-09-18T14:29:16.648Z,7.70
2022-09-18T14:31:45.384Z,2.90
2022-09-18T14:34:32.503Z,4.20
2022-09-18T14:37:03.820Z,3.20
2022-09-18T14:39:36.969Z,3.10
2022-09-18T14:42:18.823Z,2.40
2022-09-18T14:44:53.705Z,3.00
2022-09-18T14:47:25.801Z,3.30
2022-09-18T14:49:54.014Z,2.30
2022-09-18T14:52:26.789Z,3.90
2022-09-18T14:54:57.488Z,3.30
2022-09-18T14:57:42.018Z,1.90
2022-09-18T15:00:19.312Z,2.30
2022-09-18T15:02:53.120Z,1.80
2022-09-18T15:05:22.603Z,2.20
2022-09-18T15:08:00.477Z,2.20
2022-09-18T15:10:29.125Z,5.00
2022-09-18T15:12:58.618Z,3.20
2022-09-18T15:15:39.635Z,7.00
2022-09-18T15:18:23.918Z,3.10
2022-09-18T15:20:55.889Z,4.10
2022-09-18T15:23:36.711Z,2.40
2022-09-18T15:26:13.581Z,3.60
2022-09-18T15:28:46.575Z,6.20
2022-09-18T15:31:18.731Z,5.50
2022-09-18T15:33:56.454Z,4.60
2022-09-18T15:36:32.231Z,5.80
2022-09-18T15:39:00.749Z,5.10
2022-09-18T15:41:36.897Z,7.00
2022-09-18T15:44:06.678Z,2.30
2022-09-18T15:46:37.112Z,5.80
2022-09-18T15:49:28.557Z,5.70
2022-09-18T15:51:56.751Z,3.30
2022-09-18T15:54:26.849Z,5.40
2022-09-18T15:56:57.830Z,6.30
2022-09-18T15:59:35.973Z,3.00
2022-09-18T16:02:37.744Z,4.30
2022-09-18T16:05:11.782Z,8.10
2022-09-18T16:07:57.594Z,3.90
2022-09-18T16:10:44.306Z,4.30
2022-09-18T16:13:34.214Z,5.10
2022-09-18T16:16:08.926Z,6.00
2022-09-18T16:18:56.733Z,7.50
2022-09-18T16:21:29.727Z,6.10
2022-09-18T16:24:01.567Z,4.80
2022-09-18T16:26:36.422Z,2.80
2022-09-18T16:29:13.711Z,7.00
2022-09-18T16:31:41.824Z,5.00
2022-09-18T16:34:27.907Z,5.10
2022-09-18T16:36:56.990Z,4.40
2022-09-18T16:39:27.804Z,3.30
2022-09-18T16:41:55.826Z,3.80
2022-09-18T16:44:25.208Z,4.30
2022-09-18T16:47:02.133Z,2.30
2022-09-18T16:49:37.438Z,4.00
2022-09-18T16:52:06.033Z,3.20
2022-09-18T16:54:33.955Z,4.60
2022-09-18T16:57:13.038Z,3.00
2022-09-18T16:59:43.522Z,2.80
2022-09-18T17:02:17.100Z,2.30
2022-09-18T17:04:44.961Z,3.80
2022-09-18T17:07:13.031Z,5.40
2022-09-18T17:09:41.888Z,3.20
2022-09-18T17:12:10.447Z,2.40
2022-09-18T17:14:38.753Z,2.10
2022-09-18T17:17:06.949Z,1.40
2022-09-18T17:19:35.996Z,3.90
2022-09-18T17:22:05.083Z,2.30
2022-09-18T17:24:33.952Z,3.10
2022-09-18T17:27:03.084Z,5.90
2022-09-18T17:29:31.352Z,4.80
2022-09-18T17:32:00.067Z,6.60
2022-09-18T17:34:29.586Z,6.60
2022-09-18T17:36:59.085Z,5.90
2022-09-18T17:39:28.105Z,5.50
2022-09-18T17:41:56.697Z,3.80
2022-09-18T17:44:25.188Z,5.00
2022-09-18T17:46:54.149Z,3.60
2022-09-18T17:49:22.272Z,6.50
2022-09-18T17:51:50.661Z,6.10
2022-09-18T17:54:19.295Z,3.90
2022-09-18T17:56:47.619Z,4.20
2022-09-18T17:59:16.249Z,3.90
2022-09-18T18:01:46.889Z,4.60
2022-09-18T18:04:15.659Z,3.40
2022-09-18T18:06:48.229Z,2.40
2022-09-18T18:09:17.338Z,5.90
2022-09-18T18:11:46.453Z,11.40
2022-09-18T18:14:16.253Z,7.20
2022-09-18T18:16:50.780Z,7.00
2022-09-18T18:19:21.279Z,3.50
2022-09-18T18:21:49.307Z,4.40
2022-09-18T18:24:19.049Z,7.40
2022-09-18T18:26:48.663Z,5.50
2022-09-18T18:29:19.598Z,2.90
2022-09-18T18:31:49.426Z,4.20
2022-09-18T18:34:21.429Z,3.70
2022-09-18T18:36:51.327Z,3.60
2022-09-18T18:39:22.167Z,3.20
2022-09-18T18:42:10.490Z,3.00
2022-09-18T18:44:42.781Z,3.30
2022-09-18T18:47:11.444Z,2.40
2022-09-18T18:49:40.454Z,1.50
2022-09-18T18:52:09.196Z,2.90
2022-09-18T18:54:38.018Z,3.20
2022-09-18T18:57:07.143Z,2.70
2022-09-18T18:59:35.713Z,4.40
2022-09-18T19:02:04.103Z,3.10
2022-09-18T19:04:35.264Z,2.50
2022-09-18T19:07:04.556Z,1.50
2022-09-18T19:09:34.081Z,3.80
2022-09-18T19:12:04.629Z,1.50
2022-09-18T19:14:34.622Z,2.50
2022-09-18T19:17:03.831Z,4.20
2022-09-18T19:19:32.102Z,4.00
2022-09-18T19:22:00.513Z,2.80
2022-09-18T19:24:30.870Z,2.20
2022-09-18T19:26:59.379Z,1.80
2022-09-18T19:29:28.118Z,1.30
2022-09-18T19:31:57.665Z,2.00
2022-09-18T19:34:27.647Z,1.50
2022-09-18T19:36:58.942Z,1.30
2022-09-18T19:39:29.147Z,1.30
2022-09-18T19:42:12.357Z,1.30
2022-09-18T19:44:45.561Z,1.80
2022-09-18T19:47:26.570Z,2.20
2022-09-18T19:49:57.127Z,1.60
2022-09-18T19:52:30.579Z,1.90
2022-09-18T19:57:28.676Z,3.30
2022-09-18T19:59:57.450Z,3.50
2022-09-18T20:02:27.078Z,2.00
2022-09-18T20:04:56.954Z,1.20
2022-09-18T20:07:24.890Z,1.60
2022-09-18T20:09:52.719Z,1.90
2022-09-18T20:12:20.716Z,1.80
2022-09-18T20:14:48.938Z,1.40
2022-09-18T20:17:16.759Z,2.00
2022-09-18T20:19:45.558Z,2.20
2022-09-18T20:22:13.342Z,1.60
2022-09-18T20:24:41.732Z,1.30
2022-09-18T20:27:09.896Z,2.30
2022-09-18T20:29:38.084Z,1.90
2022-09-18T20:32:06.033Z,2.00
2022-09-18T20:34:34.521Z,1.50
2022-09-18T20:37:04.070Z,2.80
2022-09-18T20:39:32.644Z,1.90
2022-09-18T20:42:01.768Z,1.40
2022-09-18T20:44:30.376Z,3.10
2022-09-18T20:46:58.253Z,2.10
2022-09-18T20:49:26.761Z,1.80
2022-09-18T20:51:55.391Z,1.70
2022-09-18T20:54:24.657Z,2.80
2022-09-18T20:56:54.427Z,1.70
2022-09-18T20:59:25.018Z,3.80
2022-09-18T21:01:53.241Z,2.50
2022-09-18T21:04:21.685Z,3.00
2022-09-18T21:06:56.300Z,4.20
2022-09-18T21:09:26.553Z,3.00
2022-09-18T21:11:56.909Z,1.80
2022-09-18T21:14:25.639Z,2.40
2022-09-18T21:16:54.327Z,2.50
2022-09-18T21:19:24.486Z,3.20
2022-09-18T21:21:52.286Z,2.90
2022-09-18T21:24:21.282Z,1.90
2022-09-18T21:26:50.170Z,3.50
2022-09-18T21:29:29.975Z,1.80
2022-09-18T21:32:00.334Z,4.50
2022-09-18T21:34:31.111Z,2.50
2022-09-18T21:37:05.182Z,3.00
2022-09-18T21:39:34.142Z,4.10
2022-09-18T21:42:04.874Z,3.50
2022-09-18T21:44:37.257Z,2.50
2022-09-18T21:47:07.501Z,2.90
2022-09-18T21:49:35.754Z,2.20
2022-09-18T21:52:05.870Z,3.60
2022-09-18T21:54:34.219Z,2.80
2022-09-18T21:57:03.246Z,2.10
2022-09-18T21:59:32.264Z,2.50
2022-09-18T22:02:01.072Z,1.50
2022-09-18T22:04:33.025Z,2.40
2022-09-18T22:07:01.885Z,2.40
2022-09-18T22:09:33.527Z,1.90
2022-09-18T22:12:02.033Z,2.00
2022-09-18T22:14:33.066Z,2.30
2022-09-18T22:17:04.085Z,3.80
2022-09-18T22:19:33.478Z,2.90
2022-09-18T22:22:02.118Z,3.00
2022-09-18T22:24:30.415Z,1.60
2022-09-18T22:27:02.587Z,1.60
2022-09-18T22:29:32.648Z,2.30
2022-09-18T22:32:17.157Z,3.40
2022-09-18T22:34:45.729Z,3.20
2022-09-18T22:37:17.606Z,3.90
2022-09-18T22:39:47.160Z,2.60
2022-09-18T22:42:16.080Z,2.60
2022-09-18T22:44:44.604Z,3.10
2022-09-18T22:47:14.836Z,3.20
2022-09-18T22:49:43.300Z,2.80
2022-09-18T22:52:13.142Z,1.70
2022-09-18T22:54:40.974Z,2.10
2022-09-18T22:57:09.471Z,2.50
2022-09-18T22:59:37.645Z,1.70
2022-09-18T23:02:08.107Z,3.80
2022-09-18T23:05:38.205Z,4.70
2022-09-18T23:08:07.349Z,1.60
2022-09-18T23:10:35.501Z,2.70
2022-09-18T23:13:04.623Z,2.10
2022-09-18T23:15:54.704Z,1.90
2022-09-18T23:18:23.414Z,1.70
2022-09-18T23:20:52.039Z,1.80
2022-09-18T23:23:25.585Z,2.40
2022-09-18T23:26:41.686Z,2.20
2022-09-18T23:29:13.101Z,3.50
2022-09-18T23:31:44.498Z,3.00
2022-09-18T23:34:33.813Z,2.10
2022-09-18T23:37:05.024Z,2.80
2022-09-18T23:39:47.181Z,2.70
2022-09-18T23:42:16.162Z,2.00
2022-09-18T23:44:45.851Z,3.20
2022-09-18T23:47:14.019Z,2.90
2022-09-18T23:50:42.609Z,2.70
2022-09-18T23:54:44.640Z,3.20
2022-09-18T23:57:14.865Z,1.70
2022-09-18T23:59:45.621Z,2.40
