createdAt,value
2018-06-27T00:01:45.212Z,12.60
2018-06-27T00:04:13.685Z,11.77
2018-06-27T00:06:42.166Z,11.10
2018-06-27T00:09:10.710Z,11.40
2018-06-27T00:11:39.142Z,12.07
2018-06-27T00:14:07.615Z,12.17
2018-06-27T00:16:36.070Z,11.97
2018-06-27T00:19:04.600Z,12.20
2018-06-27T00:21:33.042Z,12.30
2018-06-27T00:24:01.582Z,12.00
2018-06-27T00:26:30.124Z,12.83
2018-06-27T00:28:58.586Z,12.87
2018-06-27T00:31:27.168Z,13.07
2018-06-27T00:33:55.766Z,13.73
2018-06-27T00:36:24.192Z,14.17
2018-06-27T00:38:52.714Z,14.07
2018-06-27T00:41:21.142Z,14.57
2018-06-27T00:43:49.654Z,14.87
2018-06-27T00:46:18.780Z,15.17
2018-06-27T00:48:47.240Z,15.07
2018-06-27T00:51:15.841Z,14.83
2018-06-27T00:53:49.881Z,14.93
2018-06-27T00:56:18.380Z,14.00
2018-06-27T00:58:46.809Z,14.50
2018-06-27T01:01:15.379Z,13.77
2018-06-27T01:03:44.145Z,14.90
2018-06-27T01:06:12.597Z,13.50
2018-06-27T01:08:41.079Z,14.17
2018-06-27T01:11:09.519Z,14.60
2018-06-27T01:13:38.079Z,14.77
2018-06-27T01:16:06.569Z,14.53
2018-06-27T01:18:35.020Z,14.47
2018-06-27T01:21:03.500Z,14.33
2018-06-27T01:23:31.961Z,14.50
2018-06-27T01:26:00.428Z,14.97
2018-06-27T01:28:28.851Z,13.20
2018-06-27T01:30:57.335Z,15.20
2018-06-27T01:33:25.913Z,14.00
2018-06-27T01:35:54.356Z,15.83
2018-06-27T01:38:22.917Z,15.70
2018-06-27T01:40:51.371Z,16.57
2018-06-27T01:43:19.802Z,16.67
2018-06-27T01:45:48.286Z,17.47
2018-06-27T01:48:16.698Z,17.67
2018-06-27T01:50:45.432Z,18.13
2018-06-27T01:53:14.325Z,17.33
2018-06-27T01:55:43.010Z,17.87
2018-06-27T01:58:11.596Z,17.83
2018-06-27T02:00:40.104Z,17.63
2018-06-27T02:03:08.758Z,17.80
2018-06-27T02:05:37.228Z,19.17
2018-06-27T02:08:06.059Z,19.50
2018-06-27T02:10:34.518Z,19.77
2018-06-27T02:13:02.968Z,21.27
2018-06-27T02:15:31.459Z,20.63
2018-06-27T02:17:59.908Z,20.13
2018-06-27T02:20:28.355Z,18.70
2018-06-27T02:23:07.754Z,20.03
2018-06-27T02:25:36.463Z,19.10
2018-06-27T02:28:05.060Z,18.43
2018-06-27T02:30:33.644Z,18.83
2018-06-27T02:33:02.348Z,19.87
2018-06-27T02:35:30.792Z,20.00
2018-06-27T02:37:59.266Z,20.03
2018-06-27T02:40:27.880Z,20.53
2018-06-27T02:42:56.560Z,18.97
2018-06-27T02:45:26.026Z,19.60
2018-06-27T02:47:54.569Z,19.50
2018-06-27T02:50:23.127Z,19.33
2018-06-27T02:52:51.693Z,20.43
2018-06-27T02:55:20.116Z,20.20
2018-06-27T02:57:48.622Z,21.33
2018-06-27T03:00:17.222Z,21.63
2018-06-27T03:02:46.670Z,20.70
2018-06-27T03:05:15.260Z,22.33
2018-06-27T03:07:44.554Z,20.93
2018-06-27T03:10:12.996Z,20.10
2018-06-27T03:12:41.460Z,20.13
2018-06-27T03:15:10.721Z,20.90
2018-06-27T03:17:39.500Z,21.67
2018-06-27T03:20:07.768Z,21.03
2018-06-27T03:22:36.204Z,21.20
2018-06-27T03:25:04.720Z,23.40
2018-06-27T03:27:33.197Z,22.67
2018-06-27T03:30:01.648Z,21.73
2018-06-27T03:32:31.688Z,20.57
2018-06-27T03:35:00.226Z,20.00
2018-06-27T03:37:28.801Z,19.43
2018-06-27T03:39:57.362Z,19.60
2018-06-27T03:42:25.796Z,18.87
2018-06-27T03:44:54.277Z,18.57
2018-06-27T03:47:22.741Z,19.10
2018-06-27T03:49:51.175Z,20.30
2018-06-27T03:52:19.828Z,20.73
2018-06-27T03:54:48.357Z,21.07
2018-06-27T03:57:16.795Z,19.57
2018-06-27T03:59:45.363Z,20.57
2018-06-27T04:02:13.792Z,20.67
2018-06-27T04:04:42.249Z,19.30
2018-06-27T04:07:10.710Z,20.77
2018-06-27T04:09:39.173Z,20.03
2018-06-27T04:12:07.768Z,20.00
2018-06-27T04:14:36.270Z,20.53
2018-06-27T04:17:04.700Z,20.73
2018-06-27T04:19:33.171Z,20.90
2018-06-27T04:22:01.316Z,21.57
2018-06-27T04:24:29.800Z,21.53
2018-06-27T04:26:58.305Z,21.43
2018-06-27T04:29:26.818Z,22.87
2018-06-27T04:31:55.245Z,22.80
2018-06-27T04:34:23.799Z,22.70
2018-06-27T04:36:52.296Z,23.23
2018-06-27T04:39:20.866Z,24.37
2018-06-27T04:41:49.296Z,21.73
2018-06-27T04:44:18.106Z,22.43
2018-06-27T04:46:46.562Z,23.20
2018-06-27T04:49:15.088Z,22.70
2018-06-27T04:51:43.632Z,23.90
2018-06-27T04:54:12.119Z,24.70
2018-06-27T04:56:40.701Z,27.40
2018-06-27T04:59:09.199Z,24.97
2018-06-27T05:01:37.662Z,27.27
2018-06-27T05:04:06.563Z,26.07
2018-06-27T05:06:35.013Z,27.33
2018-06-27T05:09:05.745Z,28.00
2018-06-27T05:11:34.197Z,28.90
2018-06-27T05:14:03.921Z,29.23
2018-06-27T05:16:32.459Z,27.67
2018-06-27T05:19:01.101Z,27.50
2018-06-27T05:21:29.651Z,28.10
2018-06-27T05:23:58.183Z,27.27
2018-06-27T05:26:26.703Z,26.90
2018-06-27T05:28:55.214Z,27.87
2018-06-27T05:31:23.675Z,27.13
2018-06-27T05:33:52.420Z,26.47
2018-06-27T05:36:20.859Z,25.97
2018-06-27T05:38:50.233Z,25.00
2018-06-27T05:41:18.834Z,26.23
2018-06-27T05:43:47.041Z,25.97
2018-06-27T05:46:15.553Z,25.10
2018-06-27T05:48:44.025Z,25.60
2018-06-27T05:51:12.609Z,24.47
2018-06-27T05:53:41.072Z,25.10
2018-06-27T05:56:09.601Z,24.10
2018-06-27T05:58:38.072Z,24.83
2018-06-27T06:01:06.597Z,24.97
2018-06-27T06:03:35.083Z,25.13
2018-06-27T06:06:03.552Z,23.97
2018-06-27T06:08:32.011Z,23.97
2018-06-27T06:11:00.471Z,23.53
2018-06-27T06:13:29.543Z,23.17
2018-06-27T06:15:58.221Z,22.63
2018-06-27T06:18:26.758Z,23.17
2018-06-27T06:20:55.492Z,23.60
2018-06-27T06:23:23.936Z,23.53
2018-06-27T06:25:52.392Z,22.70
2018-06-27T06:28:20.848Z,22.40
2018-06-27T06:30:49.331Z,21.73
2018-06-27T06:33:17.753Z,21.33
2018-06-27T06:35:46.248Z,21.33
2018-06-27T06:38:14.683Z,22.33
2018-06-27T06:40:43.328Z,22.07
2018-06-27T06:43:11.910Z,21.63
2018-06-27T06:45:40.400Z,20.93
2018-06-27T06:48:08.871Z,21.80
2018-06-27T06:50:37.342Z,21.67
2018-06-27T06:53:05.834Z,20.27
2018-06-27T06:55:34.322Z,21.27
2018-06-27T06:58:03.135Z,20.00
2018-06-27T07:00:31.592Z,20.40
2018-06-27T07:03:00.195Z,21.17
2018-06-27T07:05:28.674Z,21.30
2018-06-27T07:07:57.143Z,19.80
2018-06-27T07:10:25.329Z,22.33
2018-06-27T07:12:53.836Z,20.53
2018-06-27T07:15:22.418Z,20.07
2018-06-27T07:17:50.922Z,19.47
2018-06-27T07:20:19.456Z,20.50
2018-06-27T07:22:48.013Z,20.43
2018-06-27T07:25:16.598Z,22.90
2018-06-27T07:27:45.086Z,23.53
2018-06-27T07:30:13.520Z,22.27
2018-06-27T07:32:41.999Z,23.07
2018-06-27T07:35:10.619Z,20.07
2018-06-27T07:37:39.154Z,21.43
2018-06-27T07:40:07.702Z,22.30
2018-06-27T07:42:36.267Z,22.70
2018-06-27T07:45:04.778Z,22.77
2018-06-27T07:47:33.223Z,22.70
2018-06-27T07:50:01.726Z,21.47
2018-06-27T07:52:30.193Z,22.80
2018-06-27T07:54:58.642Z,21.10
2018-06-27T07:57:27.131Z,21.60
2018-06-27T07:59:55.602Z,20.83
2018-06-27T08:02:24.083Z,20.83
2018-06-27T08:04:52.558Z,19.23
2018-06-27T08:07:21.021Z,19.90
2018-06-27T08:09:49.461Z,21.27
2018-06-27T08:12:17.939Z,21.93
2018-06-27T08:14:47.828Z,20.60
2018-06-27T08:17:16.467Z,18.70
2018-06-27T08:19:44.723Z,17.27
2018-06-27T08:22:13.229Z,18.83
2018-06-27T08:24:41.426Z,18.80
2018-06-27T08:27:10.037Z,18.27
2018-06-27T08:29:38.504Z,17.90
2018-06-27T08:32:06.969Z,16.43
2018-06-27T08:34:35.417Z,16.47
2018-06-27T08:37:04.158Z,16.87
2018-06-27T08:39:32.614Z,17.13
2018-06-27T08:42:01.101Z,17.17
2018-06-27T08:44:29.650Z,15.40
2018-06-27T08:46:58.080Z,15.30
2018-06-27T08:49:26.650Z,14.67
2018-06-27T08:51:55.214Z,14.57
2018-06-27T08:54:23.694Z,15.13
2018-06-27T08:56:52.527Z,15.10
2018-06-27T08:59:20.992Z,15.27
2018-06-27T09:01:49.556Z,15.63
2018-06-27T09:04:18.139Z,14.80
2018-06-27T09:06:46.612Z,13.53
2018-06-27T09:09:14.769Z,13.90
2018-06-27T09:11:43.711Z,13.67
2018-06-27T09:14:12.188Z,13.40
2018-06-27T09:16:40.640Z,13.70
2018-06-27T09:19:09.110Z,14.50
2018-06-27T09:21:37.567Z,15.50
2018-06-27T09:24:06.083Z,12.57
2018-06-27T09:26:34.541Z,14.03
2018-06-27T09:29:02.997Z,14.40
2018-06-27T09:31:31.539Z,12.83
2018-06-27T09:33:59.697Z,14.10
2018-06-27T09:36:28.155Z,12.70
2018-06-27T09:38:56.597Z,13.80
2018-06-27T09:41:25.099Z,14.47
2018-06-27T09:43:53.581Z,14.20
2018-06-27T09:46:22.123Z,13.67
2018-06-27T09:48:50.590Z,14.27
2018-06-27T09:51:19.162Z,14.07
2018-06-27T09:53:47.675Z,11.77
2018-06-27T09:56:16.133Z,13.90
2018-06-27T09:58:44.635Z,13.37
2018-06-27T10:01:13.101Z,13.83
2018-06-27T10:03:41.573Z,12.27
2018-06-27T10:06:10.076Z,12.97
2018-06-27T10:08:38.548Z,13.27
2018-06-27T10:11:07.054Z,13.13
2018-06-27T10:13:35.569Z,13.30
2018-06-27T10:16:04.062Z,13.87
2018-06-27T10:18:32.508Z,13.10
2018-06-27T10:21:00.972Z,12.80
2018-06-27T10:23:29.449Z,11.80
2018-06-27T10:25:57.894Z,12.80
2018-06-27T10:28:26.404Z,10.50
2018-06-27T10:30:54.853Z,10.90
2018-06-27T10:33:23.305Z,10.70
2018-06-27T10:35:51.737Z,11.23
2018-06-27T10:38:20.232Z,10.13
2018-06-27T10:40:48.726Z,10.07
2018-06-27T10:43:17.194Z,10.13
2018-06-27T10:45:45.715Z,10.80
2018-06-27T10:48:14.234Z,10.40
2018-06-27T10:50:42.671Z,11.03
2018-06-27T10:53:10.858Z,11.70
2018-06-27T10:55:39.443Z,10.13
2018-06-27T10:58:07.914Z,10.30
2018-06-27T11:00:36.374Z,10.70
2018-06-27T11:03:05.112Z,10.67
2018-06-27T11:05:33.559Z,9.50
2018-06-27T11:08:02.003Z,10.27
2018-06-27T11:10:30.451Z,10.00
2018-06-27T11:12:58.920Z,8.60
2018-06-27T11:15:27.367Z,8.83
2018-06-27T11:17:55.894Z,9.63
2018-06-27T11:20:24.411Z,9.53
2018-06-27T11:22:52.870Z,8.60
2018-06-27T11:25:21.350Z,10.27
2018-06-27T11:27:49.758Z,9.20
2018-06-27T11:30:18.250Z,9.27
2018-06-27T11:32:46.795Z,10.07
2018-06-27T11:35:15.258Z,10.27
2018-06-27T11:37:43.734Z,8.37
2018-06-27T11:40:12.454Z,9.50
2018-06-27T11:42:40.899Z,9.47
2018-06-27T11:45:12.520Z,9.63
2018-06-27T11:47:40.984Z,8.17
2018-06-27T11:50:09.463Z,7.43
2018-06-27T11:52:37.942Z,8.67
2018-06-27T11:55:11.314Z,8.50
2018-06-27T11:57:40.752Z,7.60
2018-06-27T12:00:09.499Z,9.83
2018-06-27T12:02:38.273Z,7.70
2018-06-27T12:05:07.304Z,7.33
2018-06-27T12:07:35.748Z,6.83
2018-06-27T12:10:04.392Z,6.97
2018-06-27T12:12:32.878Z,8.80
2018-06-27T12:15:01.343Z,9.77
2018-06-27T12:17:29.864Z,9.03
2018-06-27T12:19:58.335Z,7.10
2018-06-27T12:22:26.858Z,5.73
2018-06-27T12:24:55.019Z,6.97
2018-06-27T12:27:23.662Z,7.27
2018-06-27T12:29:52.134Z,7.27
2018-06-27T12:32:20.732Z,7.07
2018-06-27T12:34:48.914Z,5.63
2018-06-27T12:37:17.369Z,4.83
2018-06-27T12:39:45.867Z,5.97
2018-06-27T12:42:14.354Z,5.73
2018-06-27T12:44:42.865Z,5.67
2018-06-27T12:47:11.297Z,5.67
2018-06-27T12:49:39.761Z,5.87
2018-06-27T12:52:08.227Z,5.83
2018-06-27T12:54:36.358Z,6.53
2018-06-27T12:57:04.821Z,6.50
2018-06-27T12:59:33.269Z,5.77
2018-06-27T13:02:01.461Z,5.20
2018-06-27T13:04:29.954Z,5.37
2018-06-27T13:06:58.397Z,5.63
2018-06-27T13:09:27.210Z,5.73
2018-06-27T13:11:56.357Z,5.80
2018-06-27T13:14:24.789Z,5.90
2018-06-27T13:16:53.261Z,6.83
2018-06-27T13:19:21.703Z,6.50
2018-06-27T13:21:50.183Z,6.67
2018-06-27T13:24:18.614Z,7.63
2018-06-27T13:26:47.089Z,5.67
2018-06-27T13:29:15.542Z,7.03
2018-06-27T13:31:43.989Z,6.80
2018-06-27T13:34:12.446Z,7.17
2018-06-27T13:36:40.948Z,7.03
2018-06-27T13:39:10.343Z,7.20
2018-06-27T13:41:38.842Z,7.87
2018-06-27T13:44:07.335Z,9.63
2018-06-27T13:46:35.886Z,7.90
2018-06-27T13:49:04.541Z,7.53
2018-06-27T13:51:33.007Z,5.50
2018-06-27T13:54:01.529Z,5.30
2018-06-27T13:56:29.994Z,4.50
2018-06-27T13:58:58.475Z,5.10
2018-06-27T14:01:26.704Z,6.53
2018-06-27T14:03:55.157Z,5.50
2018-06-27T14:06:23.644Z,6.07
2018-06-27T14:08:52.107Z,5.30
2018-06-27T14:11:20.651Z,5.40
2018-06-27T14:13:49.091Z,5.50
2018-06-27T14:16:17.547Z,5.97
2018-06-27T14:18:46.103Z,5.33
2018-06-27T14:21:14.554Z,6.03
2018-06-27T14:23:43.216Z,5.50
2018-06-27T14:26:11.904Z,6.53
2018-06-27T14:28:40.527Z,6.00
2018-06-27T14:31:09.052Z,6.00
2018-06-27T14:33:37.524Z,5.63
2018-06-27T14:36:06.144Z,6.50
2018-06-27T14:38:34.710Z,6.03
2018-06-27T14:41:09.743Z,6.60
2018-06-27T14:43:38.378Z,5.23
2018-06-27T14:46:06.926Z,5.27
2018-06-27T14:48:35.461Z,4.70
2018-06-27T14:51:03.995Z,4.90
2018-06-27T14:53:32.570Z,4.27
2018-06-27T14:56:01.135Z,5.70
2018-06-27T14:58:29.631Z,4.80
2018-06-27T15:00:58.103Z,4.50
2018-06-27T15:03:26.622Z,4.37
2018-06-27T15:05:55.112Z,4.93
2018-06-27T15:08:23.559Z,5.07
2018-06-27T15:10:52.118Z,5.07
2018-06-27T15:13:20.639Z,4.83
2018-06-27T15:15:49.137Z,3.97
2018-06-27T15:18:17.718Z,3.97
2018-06-27T15:20:46.188Z,3.60
2018-06-27T15:23:14.670Z,3.70
2018-06-27T15:25:43.197Z,3.80
2018-06-27T15:28:11.659Z,3.40
2018-06-27T15:30:40.178Z,3.10
2018-06-27T15:33:08.637Z,3.07
2018-06-27T15:35:37.082Z,3.57
2018-06-27T15:38:05.651Z,3.20
2018-06-27T15:40:34.112Z,3.23
2018-06-27T15:43:02.627Z,3.80
2018-06-27T15:45:31.251Z,3.67
2018-06-27T15:47:59.718Z,3.40
2018-06-27T15:50:28.225Z,3.50
2018-06-27T15:52:56.685Z,4.07
2018-06-27T15:55:25.178Z,4.30
2018-06-27T15:57:53.679Z,5.10
2018-06-27T16:00:22.189Z,3.80
2018-06-27T16:02:50.370Z,3.80
2018-06-27T16:05:18.827Z,4.10
2018-06-27T16:07:47.337Z,3.93
2018-06-27T16:10:15.558Z,3.57
2018-06-27T16:12:44.041Z,3.70
2018-06-27T16:15:19.123Z,3.70
2018-06-27T16:17:47.265Z,3.70
2018-06-27T16:20:15.786Z,3.53
2018-06-27T16:22:44.258Z,3.90
2018-06-27T16:25:12.726Z,3.67
2018-06-27T16:27:41.177Z,3.50
2018-06-27T16:30:09.677Z,3.97
2018-06-27T16:32:38.142Z,4.07
2018-06-27T16:35:06.660Z,3.70
2018-06-27T16:37:35.145Z,3.60
2018-06-27T16:40:03.697Z,3.80
2018-06-27T16:42:32.199Z,3.40
2018-06-27T16:45:00.667Z,3.70
2018-06-27T16:47:29.206Z,3.83
2018-06-27T16:49:57.689Z,4.03
2018-06-27T16:52:26.149Z,3.63
2018-06-27T16:54:54.726Z,3.50
2018-06-27T16:57:23.175Z,3.63
2018-06-27T16:59:51.699Z,3.60
2018-06-27T17:02:19.851Z,3.43
2018-06-27T17:04:48.327Z,3.67
2018-06-27T17:07:16.804Z,3.30
2018-06-27T17:09:45.250Z,3.27
2018-06-27T17:12:14.015Z,3.33
2018-06-27T17:14:42.464Z,3.50
2018-06-27T17:17:10.962Z,3.60
2018-06-27T17:19:39.407Z,3.50
2018-06-27T17:22:07.920Z,3.10
2018-06-27T17:24:36.366Z,3.27
2018-06-27T17:27:05.055Z,3.40
2018-06-27T17:29:33.537Z,3.20
2018-06-27T17:32:02.047Z,3.40
2018-06-27T17:34:30.507Z,2.80
2018-06-27T17:36:58.967Z,3.10
2018-06-27T17:39:27.545Z,2.77
2018-06-27T17:41:56.186Z,3.10
2018-06-27T17:44:24.653Z,3.20
2018-06-27T17:46:53.297Z,3.20
2018-06-27T17:49:21.756Z,2.90
2018-06-27T17:51:50.296Z,2.60
2018-06-27T17:54:18.805Z,2.73
2018-06-27T17:56:47.576Z,2.70
2018-06-27T17:59:16.109Z,3.07
2018-06-27T18:01:44.659Z,2.90
2018-06-27T18:04:13.141Z,2.90
2018-06-27T18:06:41.778Z,2.80
2018-06-27T18:09:10.494Z,2.63
2018-06-27T18:11:39.866Z,2.40
2018-06-27T18:14:08.640Z,2.50
2018-06-27T18:16:37.158Z,2.83
2018-06-27T18:19:05.742Z,2.33
2018-06-27T18:21:34.628Z,2.57
2018-06-27T18:24:03.114Z,2.40
2018-06-27T18:26:31.694Z,2.30
2018-06-27T18:29:00.263Z,2.40
2018-06-27T18:31:28.588Z,2.70
2018-06-27T18:33:57.505Z,2.50
2018-06-27T18:36:25.717Z,2.50
2018-06-27T18:38:54.228Z,2.50
2018-06-27T18:41:22.894Z,2.50
2018-06-27T18:43:51.616Z,2.27
2018-06-27T18:46:20.162Z,2.30
2018-06-27T18:48:48.680Z,2.30
2018-06-27T18:51:17.222Z,2.30
2018-06-27T18:53:45.910Z,2.50
2018-06-27T18:56:14.513Z,2.33
2018-06-27T18:58:43.194Z,2.43
2018-06-27T19:01:11.718Z,2.50
2018-06-27T19:03:40.267Z,2.60
2018-06-27T19:06:08.851Z,2.53
2018-06-27T19:08:37.388Z,2.63
2018-06-27T19:11:05.847Z,2.13
2018-06-27T19:13:34.320Z,2.40
2018-06-27T19:16:03.066Z,2.30
2018-06-27T19:18:31.815Z,2.47
2018-06-27T19:21:00.352Z,2.30
2018-06-27T19:23:28.879Z,2.00
2018-06-27T19:25:57.411Z,2.17
2018-06-27T19:28:25.863Z,2.40
2018-06-27T19:30:56.279Z,2.00
2018-06-27T19:33:24.882Z,2.17
2018-06-27T19:35:53.393Z,2.53
2018-06-27T19:38:21.937Z,2.40
2018-06-27T19:40:56.769Z,2.13
2018-06-27T19:43:25.219Z,2.40
2018-06-27T19:45:53.693Z,2.57
2018-06-27T19:48:22.139Z,2.20
2018-06-27T19:50:50.677Z,2.33
2018-06-27T19:53:19.176Z,2.30
2018-06-27T19:55:47.661Z,2.33
2018-06-27T19:58:16.227Z,2.10
2018-06-27T20:00:44.673Z,2.17
2018-06-27T20:03:13.154Z,2.40
2018-06-27T20:05:42.054Z,2.20
2018-06-27T20:08:10.547Z,2.30
2018-06-27T20:10:39.022Z,2.47
2018-06-27T20:13:07.567Z,2.40
2018-06-27T20:15:36.070Z,2.10
2018-06-27T20:18:04.746Z,2.20
2018-06-27T20:20:33.175Z,2.30
2018-06-27T20:23:01.646Z,2.80
2018-06-27T20:25:30.137Z,2.43
2018-06-27T20:27:58.455Z,2.67
2018-06-27T20:30:26.917Z,2.30
2018-06-27T20:32:55.479Z,2.33
2018-06-27T20:35:23.976Z,2.30
2018-06-27T20:37:52.571Z,2.43
2018-06-27T20:40:21.062Z,2.40
2018-06-27T20:42:49.478Z,2.43
2018-06-27T20:45:17.931Z,2.80
2018-06-27T20:47:46.533Z,2.50
2018-06-27T20:50:15.717Z,2.30
2018-06-27T20:52:44.390Z,2.30
2018-06-27T20:55:12.996Z,2.77
2018-06-27T20:57:41.483Z,2.40
2018-06-27T21:00:10.053Z,2.60
2018-06-27T21:02:38.616Z,2.57
2018-06-27T21:05:07.188Z,2.40
2018-06-27T21:07:35.675Z,2.53
2018-06-27T21:10:03.908Z,2.50
2018-06-27T21:12:32.360Z,2.30
2018-06-27T21:15:00.948Z,2.90
2018-06-27T21:17:29.518Z,2.70
2018-06-27T21:19:57.981Z,3.00
2018-06-27T21:22:26.152Z,2.50
2018-06-27T21:24:54.668Z,2.40
2018-06-27T21:27:23.481Z,2.60
2018-06-27T21:29:51.898Z,2.60
2018-06-27T21:32:20.417Z,2.37
2018-06-27T21:34:48.981Z,2.40
2018-06-27T21:37:17.423Z,2.47
2018-06-27T21:39:45.981Z,2.60
2018-06-27T21:42:14.428Z,2.60
2018-06-27T21:44:42.861Z,2.90
2018-06-27T21:47:11.373Z,2.93
2018-06-27T21:49:39.893Z,2.40
2018-06-27T21:52:08.082Z,2.97
2018-06-27T21:54:36.568Z,2.30
2018-06-27T21:57:05.055Z,3.07
2018-06-27T21:59:33.846Z,2.87
2018-06-27T22:02:02.425Z,2.53
2018-06-27T22:04:30.941Z,3.40
2018-06-27T22:06:59.457Z,2.93
2018-06-27T22:09:27.968Z,2.60
2018-06-27T22:11:56.424Z,2.63
2018-06-27T22:14:25.437Z,2.90
2018-06-27T22:16:53.937Z,2.83
2018-06-27T22:19:22.456Z,2.70
2018-06-27T22:21:51.036Z,3.10
2018-06-27T22:24:19.463Z,3.23
2018-06-27T22:26:47.947Z,3.20
2018-06-27T22:29:16.399Z,3.10
2018-06-27T22:31:44.883Z,3.13
2018-06-27T22:34:13.378Z,3.00
2018-06-27T22:36:41.833Z,3.00
2018-06-27T22:39:11.603Z,2.87
2018-06-27T22:41:40.522Z,3.23
2018-06-27T22:44:08.938Z,3.30
2018-06-27T22:46:38.053Z,3.33
2018-06-27T22:49:06.649Z,3.47
2018-06-27T22:51:35.317Z,3.43
2018-06-27T22:54:03.470Z,3.30
2018-06-27T22:56:32.194Z,3.40
2018-06-27T22:59:00.754Z,3.60
2018-06-27T23:01:29.244Z,3.43
2018-06-27T23:03:57.727Z,3.23
2018-06-27T23:06:26.176Z,3.20
2018-06-27T23:08:54.730Z,3.50
2018-06-27T23:11:23.298Z,3.40
2018-06-27T23:13:51.743Z,3.33
2018-06-27T23:16:20.250Z,3.50
2018-06-27T23:18:48.696Z,3.60
2018-06-27T23:21:17.141Z,3.97
2018-06-27T23:23:45.636Z,3.37
2018-06-27T23:26:14.115Z,3.23
2018-06-27T23:28:42.562Z,3.63
2018-06-27T23:31:11.178Z,3.67
2018-06-27T23:33:39.766Z,3.70
2018-06-27T23:36:08.279Z,3.23
2018-06-27T23:38:36.720Z,3.50
2018-06-27T23:41:05.288Z,3.60
2018-06-27T23:43:33.858Z,3.53
2018-06-27T23:46:02.354Z,4.00
2018-06-27T23:48:30.911Z,3.30
2018-06-27T23:50:59.425Z,3.47
2018-06-27T23:53:27.983Z,3.40
2018-06-27T23:55:56.576Z,3.70
2018-06-27T23:58:25.020Z,3.73
