createdAt,value
2023-02-05T00:01:58.957Z,16.13
2023-02-05T00:04:26.156Z,15.98
2023-02-05T00:06:56.274Z,18.98
2023-02-05T00:09:23.308Z,16.80
2023-02-05T00:11:50.355Z,17.52
2023-02-05T00:14:17.377Z,15.15
2023-02-05T00:16:44.509Z,15.85
2023-02-05T00:19:11.769Z,15.13
2023-02-05T00:21:38.940Z,15.30
2023-02-05T00:24:06.225Z,13.18
2023-02-05T00:26:33.472Z,15.75
2023-02-05T00:29:00.515Z,16.88
2023-02-05T00:31:27.754Z,16.88
2023-02-05T00:33:55.171Z,14.43
2023-02-05T00:36:23.893Z,14.88
2023-02-05T00:38:52.381Z,15.68
2023-02-05T00:41:19.782Z,14.00
2023-02-05T00:43:46.953Z,15.32
2023-02-05T00:46:14.664Z,17.27
2023-02-05T00:48:42.795Z,15.15
2023-02-05T00:51:10.805Z,17.38
2023-02-05T00:53:38.339Z,17.05
2023-02-05T00:56:05.643Z,14.77
2023-02-05T00:58:34.122Z,15.15
2023-02-05T01:01:01.318Z,14.32
2023-02-05T01:03:28.366Z,16.17
2023-02-05T01:05:55.614Z,14.85
2023-02-05T01:08:22.714Z,17.50
2023-02-05T01:10:51.450Z,15.98
2023-02-05T01:13:19.104Z,14.65
2023-02-05T01:15:46.810Z,18.27
2023-02-05T01:18:14.390Z,14.88
2023-02-05T01:20:42.498Z,15.82
2023-02-05T01:23:10.008Z,14.18
2023-02-05T01:25:37.134Z,15.70
2023-02-05T01:28:04.786Z,17.60
2023-02-05T01:30:31.931Z,15.73
2023-02-05T01:32:59.044Z,15.23
2023-02-05T01:35:26.216Z,17.25
2023-02-05T01:37:53.272Z,16.52
2023-02-05T01:40:22.463Z,17.42
2023-02-05T01:42:49.732Z,16.23
2023-02-05T01:45:22.652Z,17.40
2023-02-05T01:47:55.495Z,17.92
2023-02-05T01:50:29.794Z,21.85
2023-02-05T01:53:00.423Z,21.08
2023-02-05T01:55:29.320Z,19.55
2023-02-05T01:57:56.982Z,20.88
2023-02-05T02:00:24.173Z,21.55
2023-02-05T02:02:51.668Z,24.27
2023-02-05T02:05:19.886Z,23.73
2023-02-05T02:07:47.013Z,20.40
2023-02-05T02:10:15.648Z,23.10
2023-02-05T02:12:45.097Z,24.10
2023-02-05T02:15:20.353Z,22.55
2023-02-05T02:17:52.431Z,22.52
2023-02-05T02:20:26.293Z,22.02
2023-02-05T02:23:11.228Z,22.02
2023-02-05T02:25:57.140Z,20.52
2023-02-05T02:28:41.143Z,22.77
2023-02-05T02:31:22.225Z,21.70
2023-02-05T02:34:07.988Z,22.23
2023-02-05T02:36:42.347Z,23.45
2023-02-05T02:39:24.752Z,23.48
2023-02-05T02:42:10.676Z,19.23
2023-02-05T02:44:55.473Z,18.98
2023-02-05T02:47:27.000Z,19.98
2023-02-05T02:49:59.704Z,17.95
2023-02-05T02:52:29.209Z,16.23
2023-02-05T02:55:00.799Z,18.23
2023-02-05T02:57:29.435Z,15.88
2023-02-05T03:00:01.295Z,17.55
2023-02-05T03:02:31.381Z,16.45
2023-02-05T03:05:07.801Z,14.38
2023-02-05T03:07:43.268Z,15.75
2023-02-05T03:10:23.853Z,15.43
2023-02-05T03:12:51.147Z,13.23
2023-02-05T03:15:18.735Z,14.50
2023-02-05T03:17:46.069Z,13.07
2023-02-05T03:20:37.658Z,12.80
2023-02-05T03:23:04.868Z,13.30
2023-02-05T03:25:32.611Z,13.65
2023-02-05T03:28:00.397Z,14.50
2023-02-05T03:30:35.578Z,14.77
2023-02-05T03:33:47.800Z,13.30
2023-02-05T03:36:55.205Z,13.23
2023-02-05T03:39:31.309Z,13.98
2023-02-05T03:42:34.692Z,13.88
2023-02-05T03:45:27.268Z,14.13
2023-02-05T03:47:57.484Z,14.20
2023-02-05T03:50:29.917Z,15.13
2023-02-05T03:53:19.897Z,11.88
2023-02-05T03:55:53.516Z,14.07
2023-02-05T03:58:40.408Z,12.35
2023-02-05T04:01:10.114Z,15.02
2023-02-05T04:03:37.950Z,12.95
2023-02-05T04:06:06.254Z,12.23
2023-02-05T04:08:33.659Z,13.05
2023-02-05T04:11:00.903Z,14.60
2023-02-05T04:13:28.074Z,12.85
2023-02-05T04:15:55.217Z,13.07
2023-02-05T04:18:22.273Z,14.15
2023-02-05T04:20:49.692Z,12.63
2023-02-05T04:23:16.751Z,11.95
2023-02-05T04:25:43.804Z,14.18
2023-02-05T04:28:11.382Z,13.20
2023-02-05T04:30:39.790Z,13.63
2023-02-05T04:33:06.951Z,13.23
2023-02-05T04:35:34.220Z,12.45
2023-02-05T04:38:01.712Z,13.60
2023-02-05T04:40:29.038Z,13.73
2023-02-05T04:42:56.216Z,12.90
2023-02-05T04:45:24.064Z,13.25
2023-02-05T04:47:51.179Z,11.95
2023-02-05T04:50:18.496Z,13.32
2023-02-05T04:52:45.637Z,12.52
2023-02-05T04:55:12.653Z,12.82
2023-02-05T04:57:39.818Z,12.57
2023-02-05T05:00:07.539Z,12.43
2023-02-05T05:02:34.945Z,12.73
2023-02-05T05:05:02.149Z,15.65
2023-02-05T05:07:31.371Z,12.60
2023-02-05T05:09:58.434Z,13.30
2023-02-05T05:12:25.441Z,16.83
2023-02-05T05:14:53.197Z,12.52
2023-02-05T05:17:20.313Z,13.57
2023-02-05T05:19:47.332Z,13.68
2023-02-05T05:22:14.394Z,13.38
2023-02-05T05:24:41.428Z,13.00
2023-02-05T05:27:08.478Z,13.75
2023-02-05T05:29:36.146Z,11.85
2023-02-05T05:32:03.692Z,12.80
2023-02-05T05:34:30.928Z,11.60
2023-02-05T05:36:58.058Z,12.30
2023-02-05T05:39:43.880Z,11.32
2023-02-05T05:42:31.136Z,13.30
2023-02-05T05:44:58.330Z,12.88
2023-02-05T05:47:25.439Z,9.85
2023-02-05T05:49:52.667Z,19.40
2023-02-05T05:52:19.769Z,11.43
2023-02-05T05:54:47.068Z,10.02
2023-02-05T05:57:14.386Z,13.13
2023-02-05T05:59:41.419Z,11.00
2023-02-05T06:02:08.506Z,11.23
2023-02-05T06:04:35.538Z,9.88
2023-02-05T06:07:02.610Z,9.80
2023-02-05T06:09:29.928Z,10.73
2023-02-05T06:11:57.171Z,10.38
2023-02-05T06:14:25.273Z,12.02
2023-02-05T06:16:55.281Z,10.93
2023-02-05T06:19:23.191Z,10.25
2023-02-05T06:21:50.278Z,10.88
2023-02-05T06:24:17.455Z,9.57
2023-02-05T06:26:44.583Z,10.55
2023-02-05T06:29:11.680Z,11.07
2023-02-05T06:31:38.941Z,12.40
2023-02-05T06:34:06.450Z,12.40
2023-02-05T06:36:33.720Z,11.55
2023-02-05T06:39:00.772Z,9.82
2023-02-05T06:41:28.142Z,13.35
2023-02-05T06:43:55.249Z,11.55
2023-02-05T06:46:22.331Z,11.60
2023-02-05T06:48:49.405Z,10.25
2023-02-05T06:51:16.484Z,12.02
2023-02-05T06:53:43.885Z,11.75
2023-02-05T06:56:10.992Z,11.63
2023-02-05T06:58:38.077Z,13.52
2023-02-05T07:01:05.567Z,12.07
2023-02-05T07:03:32.715Z,10.85
2023-02-05T07:06:05.209Z,10.48
2023-02-05T07:08:32.690Z,9.85
2023-02-05T07:11:00.000Z,12.30
2023-02-05T07:13:27.148Z,11.23
2023-02-05T07:15:54.279Z,11.95
2023-02-05T07:18:21.633Z,12.75
2023-02-05T07:20:49.250Z,13.18
2023-02-05T07:23:16.315Z,12.25
2023-02-05T07:25:43.509Z,12.82
2023-02-05T07:28:10.768Z,12.82
2023-02-05T07:30:37.849Z,11.32
2023-02-05T07:33:06.488Z,12.80
2023-02-05T07:35:36.870Z,13.43
2023-02-05T07:38:04.414Z,11.50
2023-02-05T07:40:31.892Z,10.15
2023-02-05T07:42:59.059Z,11.45
2023-02-05T07:45:26.190Z,11.18
2023-02-05T07:47:54.159Z,14.05
2023-02-05T07:50:21.373Z,14.23
2023-02-05T07:52:48.397Z,14.02
2023-02-05T07:55:15.524Z,14.27
2023-02-05T07:57:42.620Z,12.75
2023-02-05T08:00:10.182Z,11.32
2023-02-05T08:02:37.224Z,15.32
2023-02-05T08:05:04.754Z,12.95
2023-02-05T08:07:31.915Z,12.23
2023-02-05T08:09:58.984Z,12.68
2023-02-05T08:12:26.296Z,21.45
2023-02-05T08:14:53.346Z,14.98
2023-02-05T08:17:20.618Z,11.77
2023-02-05T08:19:47.768Z,10.60
2023-02-05T08:22:14.836Z,13.13
2023-02-05T08:24:41.937Z,10.25
2023-02-05T08:27:09.000Z,11.23
2023-02-05T08:29:36.564Z,9.63
2023-02-05T08:32:03.848Z,10.32
2023-02-05T08:34:30.915Z,11.38
2023-02-05T08:36:58.042Z,10.27
2023-02-05T08:39:26.234Z,11.52
2023-02-05T08:41:54.883Z,12.57
2023-02-05T08:44:23.133Z,10.80
2023-02-05T08:46:50.687Z,10.23
2023-02-05T08:49:18.162Z,14.45
2023-02-05T08:51:45.451Z,16.08
2023-02-05T08:54:13.605Z,13.63
2023-02-05T08:56:42.321Z,13.07
2023-02-05T08:59:09.533Z,12.15
2023-02-05T09:01:37.702Z,11.65
2023-02-05T09:04:05.266Z,11.20
2023-02-05T09:06:32.349Z,10.18
2023-02-05T09:09:00.338Z,12.55
2023-02-05T09:11:27.405Z,14.02
2023-02-05T09:13:54.705Z,11.73
2023-02-05T09:16:21.804Z,10.95
2023-02-05T09:18:48.968Z,10.10
2023-02-05T09:21:16.072Z,12.48
2023-02-05T09:23:43.129Z,11.57
2023-02-05T09:26:10.421Z,12.10
2023-02-05T09:28:37.643Z,12.38
2023-02-05T09:31:08.510Z,12.40
2023-02-05T09:33:35.834Z,12.05
2023-02-05T09:36:20.382Z,10.13
2023-02-05T09:38:48.044Z,9.80
2023-02-05T09:41:46.646Z,8.70
2023-02-05T09:44:30.839Z,11.13
2023-02-05T09:47:11.039Z,12.77
2023-02-05T09:49:56.013Z,10.35
2023-02-05T09:54:18.616Z,12.95
2023-02-05T09:56:46.947Z,19.17
2023-02-05T09:59:17.813Z,10.38
2023-02-05T10:01:51.208Z,9.80
2023-02-05T10:04:18.766Z,10.77
2023-02-05T10:07:00.871Z,10.32
2023-02-05T10:09:34.091Z,12.60
2023-02-05T10:12:13.239Z,12.18
2023-02-05T10:14:48.377Z,9.50
2023-02-05T10:17:36.521Z,10.95
2023-02-05T10:20:07.807Z,9.82
2023-02-05T10:22:49.237Z,10.05
2023-02-05T10:25:28.300Z,9.82
2023-02-05T10:28:34.164Z,9.82
2023-02-05T10:31:04.657Z,11.88
2023-02-05T10:33:49.903Z,14.38
2023-02-05T10:36:22.080Z,12.77
2023-02-05T10:38:52.075Z,12.60
2023-02-05T10:41:31.290Z,10.50
2023-02-05T10:47:24.547Z,9.88
2023-02-05T10:49:55.370Z,11.90
2023-02-05T10:52:23.380Z,10.15
2023-02-05T10:54:51.196Z,10.52
2023-02-05T10:57:20.698Z,10.25
2023-02-05T10:59:56.386Z,12.23
2023-02-05T11:02:28.994Z,12.65
2023-02-05T11:05:01.713Z,8.88
2023-02-05T11:07:46.266Z,15.50
2023-02-05T11:10:17.092Z,12.15
2023-02-05T11:12:46.868Z,11.65
2023-02-05T11:15:28.672Z,7.65
2023-02-05T11:18:07.093Z,7.72
2023-02-05T11:20:37.824Z,11.60
2023-02-05T11:23:21.897Z,8.60
2023-02-05T11:25:58.488Z,9.00
2023-02-05T11:28:35.682Z,7.68
2023-02-05T11:31:38.506Z,9.75
2023-02-05T11:34:08.277Z,6.75
2023-02-05T11:36:48.032Z,8.20
2023-02-05T11:39:36.837Z,7.75
2023-02-05T11:42:17.615Z,10.63
2023-02-05T11:44:55.073Z,9.18
2023-02-05T11:49:51.887Z,10.73
2023-02-05T11:54:51.615Z,8.32
2023-02-05T11:57:18.856Z,8.90
2023-02-05T11:59:56.566Z,10.25
2023-02-05T12:02:29.479Z,12.07
2023-02-05T12:05:21.900Z,8.38
2023-02-05T12:08:01.731Z,9.55
2023-02-05T12:11:12.208Z,8.25
2023-02-05T12:13:45.686Z,7.63
2023-02-05T12:16:48.417Z,11.32
2023-02-05T12:19:22.951Z,10.18
2023-02-05T12:22:03.226Z,8.52
2023-02-05T12:24:47.766Z,9.00
2023-02-05T12:27:33.224Z,9.73
2023-02-05T12:30:12.308Z,9.68
2023-02-05T12:33:10.773Z,8.50
2023-02-05T12:35:59.167Z,11.40
2023-02-05T12:38:42.199Z,9.38
2023-02-05T12:41:36.542Z,9.35
2023-02-05T12:44:32.645Z,9.07
2023-02-05T12:47:13.505Z,10.70
2023-02-05T12:49:46.637Z,7.93
2023-02-05T12:52:16.491Z,8.82
2023-02-05T12:55:34.489Z,7.35
2023-02-05T12:58:09.335Z,9.40
2023-02-05T13:00:50.584Z,8.00
2023-02-05T13:03:23.770Z,9.05
2023-02-05T13:05:57.984Z,9.55
2023-02-05T13:08:49.141Z,8.70
2023-02-05T13:11:27.969Z,8.15
2023-02-05T13:14:13.028Z,9.00
2023-02-05T13:16:46.394Z,10.70
2023-02-05T13:19:39.546Z,8.00
2023-02-05T13:22:39.495Z,8.35
2023-02-05T13:25:44.283Z,8.00
2023-02-05T13:28:42.351Z,7.22
2023-02-05T13:31:25.878Z,7.13
2023-02-05T13:33:55.780Z,6.18
2023-02-05T13:36:27.436Z,6.25
2023-02-05T13:39:16.370Z,7.50
2023-02-05T13:42:04.277Z,8.48
2023-02-05T13:44:46.353Z,8.00
2023-02-05T13:47:42.635Z,7.20
2023-02-05T13:50:39.226Z,8.35
2023-02-05T13:53:25.128Z,7.90
2023-02-05T13:56:13.859Z,8.18
2023-02-05T13:59:00.844Z,12.18
2023-02-05T14:01:56.449Z,7.97
2023-02-05T14:04:40.628Z,8.25
2023-02-05T14:07:14.946Z,9.25
2023-02-05T14:09:45.399Z,8.68
2023-02-05T14:12:22.607Z,9.23
2023-02-05T14:15:20.189Z,9.50
2023-02-05T14:17:47.214Z,10.60
2023-02-05T14:20:26.583Z,10.10
2023-02-05T14:22:55.335Z,10.10
2023-02-05T14:25:45.214Z,12.23
2023-02-05T14:28:16.429Z,12.57
2023-02-05T14:30:49.587Z,12.75
2023-02-05T14:33:38.400Z,12.38
2023-02-05T14:36:17.790Z,14.98
2023-02-05T14:38:51.790Z,13.02
2023-02-05T14:41:23.084Z,12.88
2023-02-05T14:44:13.376Z,15.68
2023-02-05T14:46:44.565Z,13.15
2023-02-05T14:49:30.170Z,13.93
2023-02-05T14:52:00.664Z,12.70
2023-02-05T14:54:34.341Z,12.18
2023-02-05T14:57:19.424Z,13.63
2023-02-05T15:00:21.854Z,15.38
2023-02-05T15:02:52.026Z,15.27
2023-02-05T15:05:22.337Z,14.75
2023-02-05T15:07:51.887Z,14.18
2023-02-05T15:10:27.227Z,15.77
2023-02-05T15:13:18.730Z,14.52
2023-02-05T15:16:16.965Z,16.67
2023-02-05T15:18:55.604Z,15.57
2023-02-05T15:21:59.781Z,16.00
2023-02-05T15:24:29.945Z,15.77
2023-02-05T15:27:16.197Z,14.68
2023-02-05T15:29:49.792Z,14.25
2023-02-05T15:32:25.988Z,34.58
2023-02-05T15:34:56.822Z,54.70
2023-02-05T15:37:36.469Z,34.00
2023-02-05T15:40:19.676Z,16.35
2023-02-05T15:45:34.654Z,17.40
2023-02-05T15:48:06.426Z,15.27
2023-02-05T15:50:35.310Z,17.85
2023-02-05T15:53:05.952Z,15.88
2023-02-05T15:55:34.417Z,16.50
2023-02-05T15:58:07.020Z,15.48
2023-02-05T16:00:37.836Z,15.77
2023-02-05T16:03:05.054Z,14.40
2023-02-05T16:05:32.847Z,15.27
2023-02-05T16:08:02.103Z,14.63
2023-02-05T16:10:32.770Z,18.60
2023-02-05T16:13:14.210Z,15.43
2023-02-05T16:15:55.010Z,14.73
2023-02-05T16:18:34.534Z,12.75
2023-02-05T16:21:08.873Z,12.75
2023-02-05T16:23:42.315Z,12.65
2023-02-05T16:26:23.860Z,11.73
2023-02-05T16:28:56.157Z,12.65
2023-02-05T16:31:25.998Z,12.00
2023-02-05T16:34:08.186Z,12.15
2023-02-05T16:36:39.635Z,12.23
2023-02-05T16:39:20.031Z,9.95
2023-02-05T16:42:26.540Z,11.65
2023-02-05T16:45:13.018Z,10.57
2023-02-05T16:47:40.429Z,10.20
2023-02-05T16:50:42.776Z,10.95
2023-02-05T16:53:26.372Z,10.00
2023-02-05T16:55:58.524Z,12.10
2023-02-05T16:58:32.100Z,11.82
2023-02-05T17:01:02.226Z,12.25
2023-02-05T17:03:35.191Z,12.85
2023-02-05T17:06:04.710Z,13.27
2023-02-05T17:08:37.558Z,12.23
2023-02-05T17:13:40.011Z,10.55
2023-02-05T17:16:26.103Z,11.68
2023-02-05T17:18:55.837Z,12.13
2023-02-05T17:21:31.114Z,11.73
2023-02-05T17:23:59.896Z,10.10
2023-02-05T17:26:33.701Z,10.93
2023-02-05T17:29:04.584Z,11.43
2023-02-05T17:31:37.159Z,12.18
2023-02-05T17:34:05.586Z,9.45
2023-02-05T17:36:33.280Z,11.73
2023-02-05T17:39:00.355Z,12.02
2023-02-05T17:41:56.035Z,10.02
2023-02-05T17:44:23.394Z,11.95
2023-02-05T17:46:50.812Z,11.40
2023-02-05T17:49:17.965Z,11.38
2023-02-05T17:51:45.125Z,10.48
2023-02-05T17:54:14.881Z,13.88
2023-02-05T17:56:42.241Z,11.35
2023-02-05T17:59:12.845Z,13.60
2023-02-05T18:01:40.202Z,11.27
2023-02-05T18:04:07.516Z,11.50
2023-02-05T18:06:36.351Z,13.07
2023-02-05T18:09:04.184Z,11.07
2023-02-05T18:11:31.982Z,11.45
2023-02-05T18:14:00.386Z,13.18
2023-02-05T18:16:27.826Z,14.48
2023-02-05T18:18:54.907Z,13.30
2023-02-05T18:21:22.195Z,13.82
2023-02-05T18:23:55.279Z,13.85
2023-02-05T18:26:22.712Z,12.20
2023-02-05T18:28:50.042Z,14.07
2023-02-05T18:31:17.205Z,12.02
2023-02-05T18:33:44.720Z,11.88
2023-02-05T18:36:14.426Z,12.30
2023-02-05T18:38:45.399Z,13.48
2023-02-05T18:41:15.469Z,12.50
2023-02-05T18:43:43.196Z,12.80
2023-02-05T18:46:13.334Z,13.48
2023-02-05T18:48:41.087Z,13.13
2023-02-05T18:51:14.566Z,13.07
2023-02-05T18:53:43.226Z,12.32
2023-02-05T18:56:23.301Z,9.10
2023-02-05T18:59:02.509Z,11.75
2023-02-05T19:01:39.902Z,11.98
2023-02-05T19:04:13.177Z,10.52
2023-02-05T19:06:53.799Z,11.48
2023-02-05T19:09:22.502Z,11.43
2023-02-05T19:11:50.400Z,13.20
2023-02-05T19:14:19.359Z,12.52
2023-02-05T19:16:47.504Z,13.43
2023-02-05T19:19:21.110Z,12.80
2023-02-05T19:21:53.527Z,11.77
2023-02-05T19:24:21.936Z,11.15
2023-02-05T19:26:50.954Z,11.18
2023-02-05T19:29:20.029Z,13.50
2023-02-05T19:31:48.106Z,13.00
2023-02-05T19:34:16.642Z,12.02
2023-02-05T19:36:43.898Z,12.15
2023-02-05T19:39:14.240Z,11.88
2023-02-05T19:41:44.242Z,11.82
2023-02-05T19:44:14.474Z,13.68
2023-02-05T19:46:47.290Z,12.35
2023-02-05T19:49:22.307Z,12.50
2023-02-05T19:51:52.108Z,12.98
2023-02-05T19:54:21.595Z,12.23
2023-02-05T19:56:49.325Z,13.40
2023-02-05T19:59:16.956Z,11.10
2023-02-05T20:01:45.748Z,10.52
2023-02-05T20:04:18.604Z,10.50
2023-02-05T20:06:47.034Z,11.80
2023-02-05T20:09:16.126Z,11.52
2023-02-05T20:11:46.117Z,9.63
2023-02-05T20:14:13.404Z,10.48
2023-02-05T20:16:40.978Z,12.23
2023-02-05T20:19:10.761Z,11.25
2023-02-05T20:21:38.653Z,11.52
2023-02-05T20:24:07.502Z,11.45
2023-02-05T20:26:35.706Z,11.27
2023-02-05T20:29:21.809Z,12.10
2023-02-05T20:31:51.675Z,10.55
2023-02-05T20:34:26.281Z,10.35
2023-02-05T20:37:05.987Z,12.93
2023-02-05T20:39:35.380Z,11.85
2023-02-05T20:42:03.237Z,11.38
2023-02-05T20:44:32.080Z,11.15
2023-02-05T20:46:59.218Z,12.68
2023-02-05T20:49:26.646Z,11.23
2023-02-05T20:51:54.400Z,10.25
2023-02-05T20:54:22.651Z,11.38
2023-02-05T20:56:57.202Z,11.68
2023-02-05T20:59:24.907Z,10.02
2023-02-05T21:01:52.070Z,14.05
2023-02-05T21:04:20.502Z,10.13
2023-02-05T21:06:48.464Z,11.63
2023-02-05T21:09:16.596Z,10.38
2023-02-05T21:11:43.648Z,11.30
2023-02-05T21:14:10.850Z,11.38
2023-02-05T21:16:38.878Z,10.10
2023-02-05T21:19:07.537Z,9.48
2023-02-05T21:21:36.674Z,11.18
2023-02-05T21:24:06.941Z,9.38
2023-02-05T21:26:40.256Z,11.27
2023-02-05T21:29:12.782Z,12.02
2023-02-05T21:31:45.242Z,12.13
2023-02-05T21:34:21.933Z,10.55
2023-02-05T21:36:49.468Z,11.95
2023-02-05T21:39:17.561Z,12.13
2023-02-05T21:41:45.752Z,11.55
2023-02-05T21:44:13.373Z,11.50
2023-02-05T21:46:40.863Z,11.65
2023-02-05T21:49:08.068Z,11.48
2023-02-05T21:51:35.782Z,11.48
2023-02-05T21:54:05.958Z,12.10
2023-02-05T21:56:35.817Z,11.85
2023-02-05T21:59:02.960Z,12.38
2023-02-05T22:01:32.501Z,12.30
2023-02-05T22:04:02.297Z,11.00
2023-02-05T22:06:33.036Z,11.35
2023-02-05T22:09:01.655Z,12.95
2023-02-05T22:11:29.044Z,12.40
2023-02-05T22:13:56.715Z,12.27
2023-02-05T22:16:26.548Z,11.52
2023-02-05T22:18:54.492Z,11.63
2023-02-05T22:21:27.394Z,9.85
2023-02-05T22:26:25.816Z,10.43
2023-02-05T22:28:53.126Z,12.60
2023-02-05T22:31:21.773Z,13.48
2023-02-05T22:33:50.579Z,12.05
2023-02-05T22:36:23.752Z,12.38
2023-02-05T22:38:51.933Z,12.80
2023-02-05T22:41:30.762Z,11.80
2023-02-05T22:43:58.964Z,12.40
2023-02-05T22:46:28.981Z,13.57
2023-02-05T22:48:58.108Z,13.90
2023-02-05T22:51:28.306Z,13.80
2023-02-05T22:53:56.106Z,14.63
2023-02-05T22:56:24.083Z,14.82
2023-02-05T22:58:52.579Z,14.75
2023-02-05T23:01:22.795Z,13.20
2023-02-05T23:03:52.125Z,12.57
2023-02-05T23:06:26.055Z,12.50
2023-02-05T23:09:06.504Z,12.65
2023-02-05T23:11:34.171Z,13.05
2023-02-05T23:14:03.342Z,12.40
2023-02-05T23:16:33.234Z,12.07
2023-02-05T23:19:03.679Z,11.43
2023-02-05T23:21:32.426Z,11.35
2023-02-05T23:23:59.835Z,10.43
2023-02-05T23:26:40.107Z,10.85
2023-02-05T23:29:07.704Z,9.65
2023-02-05T23:31:35.198Z,11.32
2023-02-05T23:34:02.643Z,11.30
2023-02-05T23:36:30.101Z,11.50
2023-02-05T23:38:57.248Z,10.93
2023-02-05T23:41:36.886Z,10.48
2023-02-05T23:44:15.002Z,11.25
2023-02-05T23:46:43.369Z,10.63
2023-02-05T23:49:10.600Z,11.23
2023-02-05T23:51:37.922Z,10.13
2023-02-05T23:54:06.503Z,9.52
2023-02-05T23:56:34.018Z,9.35
2023-02-05T23:59:01.846Z,9.60
