createdAt,value
2023-05-25T00:01:49.532Z,27.30
2023-05-25T00:04:19.596Z,22.83
2023-05-25T00:06:47.711Z,16.67
2023-05-25T00:09:16.399Z,11.13
2023-05-25T00:11:44.954Z,19.23
2023-05-25T00:14:12.480Z,21.33
2023-05-25T00:16:40.844Z,20.13
2023-05-25T00:19:10.312Z,16.08
2023-05-25T00:21:41.515Z,21.83
2023-05-25T00:24:09.105Z,14.43
2023-05-25T00:26:36.540Z,13.88
2023-05-25T00:29:04.718Z,18.02
2023-05-25T00:31:36.901Z,22.80
2023-05-25T00:34:04.517Z,27.40
2023-05-25T00:36:32.229Z,20.27
2023-05-25T00:38:59.721Z,15.88
2023-05-25T00:41:26.972Z,23.42
2023-05-25T00:43:56.854Z,12.63
2023-05-25T00:46:24.247Z,22.75
2023-05-25T00:48:52.868Z,23.23
2023-05-25T00:51:20.507Z,16.80
2023-05-25T00:53:48.090Z,11.52
2023-05-25T00:56:23.021Z,20.40
2023-05-25T00:58:52.886Z,12.43
2023-05-25T01:01:21.869Z,16.05
2023-05-25T01:03:53.482Z,18.02
2023-05-25T01:06:26.866Z,12.88
2023-05-25T01:08:56.590Z,16.25
2023-05-25T01:11:28.089Z,11.95
2023-05-25T01:13:55.817Z,6.75
2023-05-25T01:16:23.553Z,8.85
2023-05-25T01:18:52.321Z,5.90
2023-05-25T01:21:42.185Z,10.52
2023-05-25T01:24:22.109Z,5.07
2023-05-25T01:27:12.881Z,6.22
2023-05-25T01:29:41.797Z,8.73
2023-05-25T01:32:10.073Z,10.32
2023-05-25T01:34:37.339Z,8.93
2023-05-25T01:37:06.389Z,4.47
2023-05-25T01:39:36.500Z,5.93
2023-05-25T01:42:04.356Z,5.35
2023-05-25T01:44:31.771Z,3.35
2023-05-25T01:47:04.310Z,1.90
2023-05-25T01:49:52.228Z,4.47
2023-05-25T01:52:26.920Z,5.32
2023-05-25T01:55:15.926Z,6.63
2023-05-25T01:57:44.547Z,4.47
2023-05-25T02:00:15.255Z,2.22
2023-05-25T02:02:44.331Z,3.78
2023-05-25T02:05:13.315Z,2.10
2023-05-25T02:07:41.709Z,3.80
2023-05-25T02:10:09.496Z,1.60
2023-05-25T02:12:37.069Z,3.67
2023-05-25T02:15:05.454Z,6.40
2023-05-25T02:17:32.837Z,3.15
2023-05-25T02:20:00.428Z,4.50
2023-05-25T02:22:28.011Z,5.95
2023-05-25T02:24:55.381Z,1.60
2023-05-25T02:27:22.759Z,3.08
2023-05-25T02:29:50.761Z,1.90
2023-05-25T02:32:18.187Z,3.15
2023-05-25T02:34:47.026Z,3.78
2023-05-25T02:37:14.401Z,1.25
2023-05-25T02:39:42.508Z,4.28
2023-05-25T02:42:10.123Z,2.03
2023-05-25T02:44:37.756Z,2.00
2023-05-25T02:47:06.904Z,1.80
2023-05-25T02:49:34.606Z,1.75
2023-05-25T02:52:02.563Z,3.08
2023-05-25T02:54:29.761Z,4.10
2023-05-25T02:56:58.428Z,1.17
2023-05-25T02:59:25.720Z,0.57
2023-05-25T03:01:53.383Z,1.27
2023-05-25T03:04:21.718Z,6.03
2023-05-25T03:06:49.194Z,4.30
2023-05-25T03:09:19.267Z,2.83
2023-05-25T03:11:49.936Z,2.08
2023-05-25T03:14:20.209Z,3.00
2023-05-25T03:16:56.790Z,1.02
2023-05-25T03:19:26.161Z,5.72
2023-05-25T03:21:53.747Z,2.45
2023-05-25T03:24:21.638Z,2.75
2023-05-25T03:26:49.633Z,1.88
2023-05-25T03:29:18.011Z,4.43
2023-05-25T03:31:46.189Z,1.75
2023-05-25T03:34:14.873Z,4.00
2023-05-25T03:36:45.574Z,4.85
2023-05-25T03:39:13.723Z,5.40
2023-05-25T03:41:43.141Z,2.30
2023-05-25T03:44:11.878Z,3.20
2023-05-25T03:46:40.238Z,5.90
2023-05-25T03:49:08.818Z,2.80
2023-05-25T03:51:36.414Z,2.55
2023-05-25T03:54:03.719Z,3.90
2023-05-25T03:56:31.824Z,7.50
2023-05-25T03:59:00.353Z,5.85
2023-05-25T04:01:29.798Z,3.72
2023-05-25T04:03:57.686Z,4.00
2023-05-25T04:06:29.821Z,1.20
2023-05-25T04:08:58.016Z,1.47
2023-05-25T04:11:27.405Z,3.42
2023-05-25T04:13:55.347Z,2.58
2023-05-25T04:16:26.824Z,4.70
2023-05-25T04:18:55.926Z,3.08
2023-05-25T04:21:23.619Z,4.82
2023-05-25T04:23:50.940Z,2.28
2023-05-25T04:26:19.520Z,2.55
2023-05-25T04:28:49.486Z,2.35
2023-05-25T04:31:26.887Z,2.22
2023-05-25T04:34:14.195Z,2.63
2023-05-25T04:36:49.694Z,1.40
2023-05-25T04:39:18.920Z,1.50
2023-05-25T04:41:53.056Z,3.90
2023-05-25T04:44:20.582Z,2.85
2023-05-25T04:46:52.322Z,6.38
2023-05-25T04:49:28.416Z,1.13
2023-05-25T04:51:56.175Z,3.08
2023-05-25T04:54:24.601Z,4.60
2023-05-25T04:56:52.123Z,2.20
2023-05-25T04:59:20.705Z,3.20
2023-05-25T05:01:48.691Z,1.38
2023-05-25T05:04:18.127Z,0.50
2023-05-25T05:06:46.186Z,2.45
2023-05-25T05:09:19.145Z,1.45
2023-05-25T05:11:47.610Z,3.88
2023-05-25T05:14:15.078Z,2.10
2023-05-25T05:16:44.865Z,4.13
2023-05-25T05:19:12.494Z,4.72
2023-05-25T05:21:41.337Z,5.93
2023-05-25T05:24:09.326Z,2.05
2023-05-25T05:26:55.467Z,2.47
2023-05-25T05:29:29.865Z,2.70
2023-05-25T05:31:58.112Z,1.55
2023-05-25T05:34:26.394Z,5.90
2023-05-25T05:36:57.879Z,9.88
2023-05-25T05:39:26.765Z,3.83
2023-05-25T05:41:54.983Z,0.43
2023-05-25T05:44:23.473Z,2.30
2023-05-25T05:46:59.885Z,5.75
2023-05-25T05:49:32.120Z,1.50
2023-05-25T05:52:02.764Z,5.30
2023-05-25T05:54:30.311Z,1.95
2023-05-25T05:57:02.385Z,6.38
2023-05-25T05:59:30.082Z,2.70
2023-05-25T06:01:58.056Z,5.25
2023-05-25T06:04:28.421Z,4.40
2023-05-25T06:06:57.133Z,2.22
2023-05-25T06:09:26.273Z,1.98
2023-05-25T06:11:53.857Z,5.75
2023-05-25T06:14:21.503Z,4.10
2023-05-25T06:16:49.426Z,3.00
2023-05-25T06:19:17.772Z,11.70
2023-05-25T06:21:45.373Z,2.67
2023-05-25T06:24:14.677Z,3.53
2023-05-25T06:26:42.250Z,2.08
2023-05-25T06:29:09.926Z,8.85
2023-05-25T06:31:38.677Z,9.13
2023-05-25T06:34:06.367Z,10.07
2023-05-25T06:36:33.964Z,4.75
2023-05-25T06:39:01.592Z,8.88
2023-05-25T06:41:30.662Z,4.65
2023-05-25T06:43:58.716Z,4.70
2023-05-25T06:46:42.326Z,6.40
2023-05-25T06:49:10.948Z,6.93
2023-05-25T06:51:38.700Z,3.97
2023-05-25T06:54:08.415Z,10.52
2023-05-25T06:56:36.341Z,11.38
2023-05-25T06:59:04.029Z,9.73
2023-05-25T07:01:31.382Z,12.52
2023-05-25T07:03:58.721Z,3.38
2023-05-25T07:06:25.931Z,7.30
2023-05-25T07:08:54.984Z,5.07
2023-05-25T07:11:23.179Z,13.75
2023-05-25T07:13:50.349Z,8.20
2023-05-25T07:16:17.849Z,8.75
2023-05-25T07:18:45.300Z,6.93
2023-05-25T07:21:13.160Z,8.57
2023-05-25T07:23:41.032Z,7.60
2023-05-25T07:26:08.422Z,8.60
2023-05-25T07:28:35.649Z,2.17
2023-05-25T07:31:03.264Z,9.55
2023-05-25T07:33:31.129Z,9.95
2023-05-25T07:35:58.289Z,3.95
2023-05-25T07:38:25.780Z,8.23
2023-05-25T07:40:53.734Z,8.70
2023-05-25T07:43:23.092Z,3.55
2023-05-25T07:45:50.295Z,6.97
2023-05-25T07:48:17.872Z,3.05
2023-05-25T07:50:45.238Z,9.10
2023-05-25T07:53:12.783Z,8.18
2023-05-25T07:55:40.301Z,4.72
2023-05-25T07:58:08.681Z,7.00
2023-05-25T08:00:36.244Z,5.80
2023-05-25T08:03:04.714Z,4.18
2023-05-25T08:05:32.235Z,5.50
2023-05-25T08:08:00.074Z,7.95
2023-05-25T08:10:36.604Z,9.30
2023-05-25T08:13:03.850Z,4.93
2023-05-25T08:15:31.756Z,7.60
2023-05-25T08:17:59.345Z,7.90
2023-05-25T08:20:27.067Z,13.00
2023-05-25T08:22:54.486Z,4.68
2023-05-25T08:25:22.064Z,7.80
2023-05-25T08:27:50.127Z,10.00
2023-05-25T08:30:17.676Z,3.17
2023-05-25T08:32:48.160Z,3.35
2023-05-25T08:35:17.230Z,4.32
2023-05-25T08:37:45.115Z,7.90
2023-05-25T08:40:16.088Z,2.70
2023-05-25T08:42:44.562Z,5.13
2023-05-25T08:45:22.623Z,12.85
2023-05-25T08:47:57.802Z,8.60
2023-05-25T08:50:26.987Z,1.20
2023-05-25T08:52:54.453Z,3.95
2023-05-25T08:55:23.580Z,7.45
2023-05-25T08:57:56.450Z,9.13
2023-05-25T09:00:30.216Z,6.38
2023-05-25T09:03:26.914Z,5.50
2023-05-25T09:05:55.892Z,8.02
2023-05-25T09:08:23.611Z,5.50
2023-05-25T09:10:51.608Z,5.55
2023-05-25T09:13:22.807Z,4.57
2023-05-25T09:15:51.802Z,5.78
2023-05-25T09:18:19.659Z,6.65
2023-05-25T09:20:47.719Z,3.00
2023-05-25T09:23:16.289Z,4.15
2023-05-25T09:25:44.555Z,4.32
2023-05-25T09:30:42.890Z,9.18
2023-05-25T09:33:13.626Z,13.98
2023-05-25T09:35:41.586Z,3.28
2023-05-25T09:38:09.279Z,4.78
2023-05-25T09:40:37.798Z,2.15
2023-05-25T09:43:05.389Z,5.75
2023-05-25T09:45:32.865Z,9.93
2023-05-25T09:48:01.317Z,9.57
2023-05-25T09:50:28.960Z,11.85
2023-05-25T09:52:58.678Z,11.27
2023-05-25T09:55:33.874Z,11.20
2023-05-25T09:58:13.431Z,12.32
2023-05-25T10:00:40.982Z,9.50
2023-05-25T10:03:08.640Z,8.18
2023-05-25T10:05:36.191Z,4.25
2023-05-25T10:08:03.571Z,10.13
2023-05-25T10:10:31.163Z,17.52
2023-05-25T10:12:58.707Z,8.35
2023-05-25T10:15:27.199Z,11.60
2023-05-25T10:17:55.426Z,5.32
2023-05-25T10:20:29.083Z,7.20
2023-05-25T10:23:20.766Z,2.03
2023-05-25T10:25:48.840Z,5.07
2023-05-25T10:28:28.783Z,2.08
2023-05-25T10:30:57.402Z,3.47
2023-05-25T10:33:25.246Z,8.18
2023-05-25T10:36:03.166Z,3.20
2023-05-25T10:38:39.489Z,4.25
2023-05-25T10:41:09.253Z,5.32
2023-05-25T10:43:37.445Z,4.45
2023-05-25T10:46:06.458Z,5.30
2023-05-25T10:48:45.556Z,3.38
2023-05-25T10:51:14.030Z,6.60
2023-05-25T10:53:49.982Z,4.25
2023-05-25T10:56:17.721Z,6.22
2023-05-25T10:58:46.659Z,7.85
2023-05-25T11:01:14.761Z,3.50
2023-05-25T11:03:48.617Z,8.70
2023-05-25T11:06:21.543Z,6.82
2023-05-25T11:09:03.871Z,7.75
2023-05-25T11:11:44.274Z,3.17
2023-05-25T11:14:30.376Z,4.07
2023-05-25T11:17:14.478Z,5.43
2023-05-25T11:19:43.496Z,1.58
2023-05-25T11:22:46.765Z,2.53
2023-05-25T11:25:39.502Z,0.85
2023-05-25T11:28:07.761Z,5.87
2023-05-25T11:30:35.512Z,5.88
2023-05-25T11:33:04.096Z,1.90
2023-05-25T11:35:37.302Z,2.72
2023-05-25T11:38:08.640Z,8.30
2023-05-25T11:40:40.145Z,8.73
2023-05-25T11:43:08.240Z,4.53
2023-05-25T11:45:37.558Z,1.00
2023-05-25T11:48:05.987Z,1.02
2023-05-25T11:50:34.038Z,2.55
2023-05-25T11:53:05.999Z,5.32
2023-05-25T11:55:34.204Z,3.80
2023-05-25T11:58:01.673Z,2.20
2023-05-25T12:00:29.760Z,4.78
2023-05-25T12:02:57.973Z,1.08
2023-05-25T12:05:25.821Z,4.20
2023-05-25T12:07:53.855Z,7.65
2023-05-25T12:10:21.647Z,3.08
2023-05-25T12:12:52.364Z,2.78
2023-05-25T12:15:23.641Z,4.40
2023-05-25T12:17:51.541Z,1.75
2023-05-25T12:20:19.234Z,2.45
2023-05-25T12:22:47.347Z,9.55
2023-05-25T12:25:15.856Z,1.63
2023-05-25T12:27:46.379Z,3.47
2023-05-25T12:30:14.269Z,6.32
2023-05-25T12:33:03.783Z,1.55
2023-05-25T12:35:46.687Z,2.92
2023-05-25T12:38:18.348Z,2.67
2023-05-25T12:40:46.181Z,5.95
2023-05-25T12:43:14.982Z,4.28
2023-05-25T12:45:42.794Z,5.60
2023-05-25T12:48:11.106Z,7.07
2023-05-25T12:50:38.732Z,8.32
2023-05-25T12:53:06.309Z,5.45
2023-05-25T12:55:35.446Z,1.50
2023-05-25T12:58:07.642Z,1.77
2023-05-25T13:00:39.122Z,1.05
2023-05-25T13:03:09.685Z,2.20
2023-05-25T13:05:37.813Z,1.52
2023-05-25T13:08:06.137Z,3.58
2023-05-25T13:10:33.964Z,2.20
2023-05-25T13:13:02.158Z,1.95
2023-05-25T13:15:29.919Z,3.42
2023-05-25T13:17:58.485Z,4.63
2023-05-25T13:20:27.395Z,4.53
2023-05-25T13:22:57.945Z,3.15
2023-05-25T13:25:28.347Z,3.55
2023-05-25T13:27:57.630Z,2.45
2023-05-25T13:30:25.134Z,3.35
2023-05-25T13:32:53.377Z,7.10
2023-05-25T13:35:38.225Z,3.67
2023-05-25T13:38:09.197Z,2.22
2023-05-25T13:40:38.443Z,1.83
2023-05-25T13:43:06.371Z,1.90
2023-05-25T13:45:34.143Z,3.58
2023-05-25T13:48:03.256Z,3.58
2023-05-25T13:50:33.029Z,5.15
2023-05-25T13:53:00.272Z,3.40
2023-05-25T13:55:27.913Z,4.13
2023-05-25T13:57:55.913Z,5.40
2023-05-25T14:00:23.781Z,7.20
2023-05-25T14:02:51.552Z,5.85
2023-05-25T14:05:20.077Z,4.18
2023-05-25T14:07:47.961Z,6.35
2023-05-25T14:10:15.996Z,5.57
2023-05-25T14:12:44.161Z,3.22
2023-05-25T14:15:14.502Z,5.80
2023-05-25T14:17:42.952Z,5.28
2023-05-25T14:20:11.552Z,3.83
2023-05-25T14:22:40.712Z,4.90
2023-05-25T14:25:08.558Z,3.17
2023-05-25T14:27:36.649Z,6.15
2023-05-25T14:30:04.465Z,4.20
2023-05-25T14:32:31.820Z,6.13
2023-05-25T14:34:59.311Z,7.15
2023-05-25T14:37:27.198Z,6.05
2023-05-25T14:39:54.929Z,6.03
2023-05-25T14:42:22.562Z,6.85
2023-05-25T14:44:50.041Z,10.50
2023-05-25T14:47:17.783Z,8.02
2023-05-25T14:49:45.144Z,8.95
2023-05-25T14:52:12.880Z,8.68
2023-05-25T14:54:44.638Z,9.88
2023-05-25T14:57:12.400Z,6.82
2023-05-25T14:59:40.169Z,3.92
2023-05-25T15:02:07.838Z,7.35
2023-05-25T15:04:35.521Z,6.53
2023-05-25T15:07:03.587Z,2.20
2023-05-25T15:09:33.078Z,4.80
2023-05-25T15:12:01.914Z,7.50
2023-05-25T15:14:29.166Z,5.20
2023-05-25T15:16:57.243Z,4.35
2023-05-25T15:19:25.606Z,5.80
2023-05-25T15:21:52.939Z,5.82
2023-05-25T15:24:20.523Z,5.88
2023-05-25T15:26:47.998Z,2.55
2023-05-25T15:29:15.541Z,3.55
2023-05-25T15:31:43.079Z,3.63
2023-05-25T15:34:10.957Z,4.47
2023-05-25T15:36:38.175Z,2.70
2023-05-25T15:39:08.548Z,8.68
2023-05-25T15:41:36.295Z,6.35
2023-05-25T15:44:07.874Z,3.88
2023-05-25T15:46:35.859Z,5.82
2023-05-25T15:49:03.624Z,3.72
2023-05-25T15:51:32.493Z,4.60
2023-05-25T15:54:00.043Z,4.00
2023-05-25T15:56:27.756Z,3.35
2023-05-25T15:58:55.595Z,7.68
2023-05-25T16:01:23.484Z,4.32
2023-05-25T16:03:51.265Z,7.40
2023-05-25T16:06:18.951Z,5.72
2023-05-25T16:08:46.314Z,5.43
2023-05-25T16:11:14.093Z,5.63
2023-05-25T16:13:41.327Z,8.93
2023-05-25T16:16:09.698Z,6.18
2023-05-25T16:18:37.678Z,3.53
2023-05-25T16:21:05.495Z,6.90
2023-05-25T16:23:33.212Z,3.72
2023-05-25T16:26:00.856Z,3.90
2023-05-25T16:28:28.195Z,4.38
2023-05-25T16:30:55.844Z,4.75
2023-05-25T16:33:23.563Z,5.07
2023-05-25T16:35:53.729Z,9.48
2023-05-25T16:38:21.563Z,14.13
2023-05-25T16:40:48.926Z,3.45
2023-05-25T16:43:16.551Z,5.18
2023-05-25T16:45:44.212Z,3.20
2023-05-25T16:48:12.038Z,2.40
2023-05-25T16:50:40.170Z,3.67
2023-05-25T16:53:07.890Z,8.98
2023-05-25T16:55:35.693Z,3.25
2023-05-25T16:58:03.740Z,6.95
2023-05-25T17:00:31.358Z,2.83
2023-05-25T17:02:59.040Z,1.83
2023-05-25T17:05:26.943Z,3.65
2023-05-25T17:07:54.419Z,4.35
2023-05-25T17:10:22.132Z,2.08
2023-05-25T17:12:49.405Z,1.58
2023-05-25T17:15:17.199Z,7.18
2023-05-25T17:17:44.679Z,2.30
2023-05-25T17:20:12.201Z,3.72
2023-05-25T17:22:39.844Z,2.33
2023-05-25T17:25:09.320Z,2.35
2023-05-25T17:27:36.975Z,2.40
2023-05-25T17:30:04.971Z,4.05
2023-05-25T17:32:32.678Z,2.28
2023-05-25T17:35:00.600Z,1.55
2023-05-25T17:37:28.369Z,1.13
2023-05-25T17:39:56.157Z,2.45
2023-05-25T17:42:23.856Z,2.25
2023-05-25T17:44:51.256Z,1.92
2023-05-25T17:47:18.947Z,1.90
2023-05-25T17:49:46.537Z,6.03
2023-05-25T17:52:14.133Z,1.95
2023-05-25T17:54:41.491Z,1.88
2023-05-25T17:57:09.404Z,3.33
2023-05-25T17:59:36.870Z,2.85
2023-05-25T18:05:10.796Z,1.50
2023-05-25T18:07:38.570Z,2.75
2023-05-25T18:19:20.849Z,3.25
2023-05-25T18:21:50.264Z,4.32
2023-05-25T18:24:17.865Z,4.28
2023-05-25T18:26:46.401Z,2.88
2023-05-25T18:29:14.001Z,3.58
2023-05-25T18:31:46.000Z,2.65
2023-05-25T18:34:13.409Z,6.13
2023-05-25T18:36:40.730Z,3.22
2023-05-25T18:39:08.354Z,3.03
2023-05-25T18:41:36.374Z,3.17
2023-05-25T18:44:03.974Z,3.45
2023-05-25T18:46:31.865Z,4.25
2023-05-25T18:49:00.339Z,7.45
2023-05-25T18:51:27.785Z,5.38
2023-05-25T18:53:55.873Z,5.25
2023-05-25T18:56:23.426Z,3.85
2023-05-25T18:58:54.510Z,3.30
2023-05-25T19:01:22.882Z,4.53
2023-05-25T19:03:50.800Z,2.25
2023-05-25T19:06:18.950Z,2.40
2023-05-25T19:08:49.765Z,2.90
2023-05-25T19:30:05.381Z,5.43
2023-05-25T19:32:33.833Z,3.50
2023-05-25T19:35:01.810Z,4.53
2023-05-25T19:37:29.101Z,3.75
2023-05-25T19:39:58.133Z,5.85
2023-05-25T19:42:25.561Z,7.57
2023-05-25T19:44:53.208Z,4.55
2023-05-25T19:47:21.725Z,4.95
2023-05-25T19:49:54.465Z,6.50
2023-05-25T19:52:22.108Z,6.55
2023-05-25T19:54:50.784Z,5.30
2023-05-25T19:57:19.706Z,5.22
2023-05-25T19:59:47.185Z,3.38
2023-05-25T20:02:14.862Z,7.15
2023-05-25T20:04:42.716Z,4.13
2023-05-25T20:07:10.537Z,6.25
2023-05-25T20:09:38.999Z,5.10
2023-05-25T20:12:07.059Z,3.35
2023-05-25T20:14:35.163Z,4.53
2023-05-25T20:17:02.362Z,5.28
2023-05-25T20:19:29.776Z,7.45
2023-05-25T20:21:59.600Z,3.45
2023-05-25T20:24:26.978Z,7.30
2023-05-25T20:26:56.480Z,4.53
2023-05-25T20:29:23.909Z,3.95
2023-05-25T20:31:54.644Z,3.15
2023-05-25T20:34:22.630Z,3.30
2023-05-25T21:33:00.515Z,4.22
2023-05-25T21:35:42.662Z,4.50
2023-05-25T21:38:20.320Z,3.80
2023-05-25T21:40:56.475Z,3.05
2023-05-25T21:43:56.679Z,5.60
2023-05-25T21:46:23.921Z,3.08
2023-05-25T21:48:51.436Z,3.92
2023-05-25T21:51:18.770Z,4.88
2023-05-25T21:53:48.761Z,7.80
2023-05-25T21:56:16.531Z,4.65
2023-05-25T21:58:44.539Z,6.97
2023-05-25T22:01:12.184Z,9.38
2023-05-25T22:03:39.579Z,4.97
2023-05-25T22:06:07.093Z,5.68
2023-05-25T22:08:35.555Z,2.80
2023-05-25T22:11:02.821Z,4.07
2023-05-25T22:13:30.045Z,3.30
2023-05-25T22:15:57.430Z,5.20
2023-05-25T22:18:25.231Z,5.18
2023-05-25T22:20:52.936Z,3.03
2023-05-25T22:23:21.089Z,6.32
2023-05-25T22:25:48.423Z,4.88
2023-05-25T22:28:16.517Z,5.40
2023-05-25T22:30:44.207Z,3.33
2023-05-25T22:33:11.851Z,4.45
2023-05-25T22:35:39.450Z,4.80
2023-05-25T22:38:06.997Z,4.70
2023-05-25T22:40:34.656Z,4.05
2023-05-25T22:43:01.813Z,4.78
2023-05-25T22:45:29.178Z,6.22
2023-05-25T22:47:56.554Z,3.28
2023-05-25T22:50:24.080Z,2.85
2023-05-25T22:52:51.890Z,3.10
2023-05-25T22:55:19.205Z,3.13
2023-05-25T22:57:46.977Z,4.57
2023-05-25T23:00:15.010Z,2.45
2023-05-25T23:02:42.605Z,4.13
2023-05-25T23:05:10.811Z,4.93
2023-05-25T23:07:38.315Z,4.35
2023-05-25T23:10:06.097Z,4.72
2023-05-25T23:12:33.309Z,5.78
2023-05-25T23:15:01.133Z,4.93
2023-05-25T23:17:28.872Z,5.53
2023-05-25T23:19:56.405Z,3.83
2023-05-25T23:22:24.116Z,5.85
2023-05-25T23:24:51.786Z,5.50
2023-05-25T23:27:19.250Z,4.70
2023-05-25T23:29:46.391Z,4.22
2023-05-25T23:32:13.859Z,5.70
2023-05-25T23:34:41.482Z,4.15
2023-05-25T23:37:09.285Z,11.82
2023-05-25T23:39:36.725Z,2.80
2023-05-25T23:42:04.367Z,4.15
2023-05-25T23:44:31.917Z,3.90
2023-05-25T23:46:59.601Z,5.00
2023-05-25T23:49:26.916Z,4.18
2023-05-25T23:51:54.474Z,8.68
2023-05-25T23:54:22.113Z,4.93
2023-05-25T23:56:49.916Z,4.93
2023-05-25T23:59:17.697Z,5.95
