createdAt,value
2022-07-29T00:01:30.915Z,100.00
2022-07-29T00:04:01.049Z,100.00
2022-07-29T00:06:30.224Z,100.00
2022-07-29T00:08:59.052Z,100.00
2022-07-29T00:11:27.867Z,100.00
2022-07-29T00:13:56.653Z,100.00
2022-07-29T00:16:25.539Z,100.00
2022-07-29T00:18:54.139Z,100.00
2022-07-29T00:21:23.143Z,100.00
2022-07-29T00:23:52.322Z,100.00
2022-07-29T00:26:20.936Z,100.00
2022-07-29T00:28:49.641Z,100.00
2022-07-29T00:31:18.607Z,100.00
2022-07-29T00:33:48.801Z,100.00
2022-07-29T00:36:17.531Z,100.00
2022-07-29T00:38:47.113Z,100.00
2022-07-29T00:41:19.254Z,100.00
2022-07-29T00:43:47.858Z,100.00
2022-07-29T00:46:16.662Z,100.00
2022-07-29T00:48:47.795Z,100.00
2022-07-29T00:51:16.784Z,100.00
2022-07-29T00:53:45.983Z,100.00
2022-07-29T00:56:14.755Z,100.00
2022-07-29T00:58:43.939Z,100.00
2022-07-29T01:01:12.738Z,100.00
2022-07-29T01:03:42.680Z,100.00
2022-07-29T01:06:14.848Z,100.00
2022-07-29T01:08:44.280Z,100.00
2022-07-29T01:11:13.527Z,100.00
2022-07-29T01:13:43.852Z,100.00
2022-07-29T01:16:34.285Z,100.00
2022-07-29T01:19:08.914Z,100.00
2022-07-29T01:21:52.972Z,100.00
2022-07-29T01:24:30.117Z,100.00
2022-07-29T01:27:10.474Z,100.00
2022-07-29T01:29:47.770Z,100.00
2022-07-29T01:32:28.751Z,100.00
2022-07-29T01:35:20.185Z,100.00
2022-07-29T01:38:03.037Z,100.00
2022-07-29T01:40:37.354Z,100.00
2022-07-29T01:43:17.877Z,100.00
2022-07-29T01:45:52.087Z,100.00
2022-07-29T01:48:29.553Z,100.00
2022-07-29T01:51:16.274Z,100.00
2022-07-29T01:53:48.014Z,100.00
2022-07-29T01:56:18.910Z,100.00
2022-07-29T01:58:49.228Z,100.00
2022-07-29T02:01:20.081Z,100.00
2022-07-29T02:03:49.947Z,100.00
2022-07-29T02:06:21.369Z,100.00
2022-07-29T02:08:54.355Z,100.00
2022-07-29T02:11:22.944Z,100.00
2022-07-29T02:13:54.020Z,100.00
2022-07-29T02:16:24.799Z,100.00
2022-07-29T02:18:55.968Z,100.00
2022-07-29T02:21:26.952Z,100.00
2022-07-29T02:23:56.873Z,100.00
2022-07-29T02:26:27.960Z,100.00
2022-07-29T02:28:59.965Z,100.00
2022-07-29T02:31:31.765Z,100.00
2022-07-29T02:34:02.675Z,100.00
2022-07-29T02:36:33.824Z,100.00
2022-07-29T02:39:04.396Z,100.00
2022-07-29T02:41:51.103Z,100.00
2022-07-29T02:44:24.311Z,100.00
2022-07-29T02:47:05.211Z,100.00
2022-07-29T02:49:53.682Z,100.00
2022-07-29T02:52:37.300Z,100.00
2022-07-29T02:55:20.906Z,100.00
2022-07-29T02:57:55.753Z,100.00
2022-07-29T03:00:27.749Z,100.00
2022-07-29T03:02:58.810Z,100.00
2022-07-29T03:05:28.837Z,100.00
2022-07-29T03:08:03.304Z,100.00
2022-07-29T03:10:32.516Z,100.00
2022-07-29T03:13:02.401Z,100.00
2022-07-29T03:15:31.343Z,100.00
2022-07-29T03:18:02.405Z,100.00
2022-07-29T03:20:31.165Z,100.00
2022-07-29T03:22:59.928Z,100.00
2022-07-29T03:25:28.492Z,100.00
2022-07-29T03:27:57.602Z,100.00
2022-07-29T03:30:27.964Z,100.00
2022-07-29T03:32:58.789Z,100.00
2022-07-29T03:35:32.118Z,100.00
2022-07-29T03:38:01.429Z,100.00
2022-07-29T03:40:44.740Z,100.00
2022-07-29T03:43:14.642Z,100.00
2022-07-29T03:45:46.249Z,100.00
2022-07-29T03:48:20.701Z,100.00
2022-07-29T03:50:49.935Z,100.00
2022-07-29T03:53:18.907Z,100.00
2022-07-29T03:55:53.169Z,100.00
2022-07-29T03:58:22.240Z,100.00
2022-07-29T04:00:51.845Z,100.00
2022-07-29T04:03:21.006Z,100.00
2022-07-29T04:06:01.362Z,100.00
2022-07-29T04:08:30.434Z,100.00
2022-07-29T04:10:59.586Z,100.00
2022-07-29T04:13:28.418Z,100.00
2022-07-29T04:15:57.281Z,100.00
2022-07-29T04:18:26.412Z,100.00
2022-07-29T04:20:56.232Z,100.00
2022-07-29T04:23:27.367Z,100.00
2022-07-29T04:25:59.476Z,100.00
2022-07-29T04:31:46.503Z,100.00
2022-07-29T04:34:17.495Z,100.00
2022-07-29T04:36:53.108Z,100.00
2022-07-29T04:39:23.393Z,100.00
2022-07-29T04:41:54.907Z,100.00
2022-07-29T04:44:28.386Z,100.00
2022-07-29T04:46:54.685Z,100.00
2022-07-29T04:49:23.558Z,100.00
2022-07-29T04:51:55.243Z,100.00
2022-07-29T04:54:23.971Z,100.00
2022-07-29T04:57:00.282Z,100.00
2022-07-29T04:59:28.904Z,100.00
2022-07-29T05:01:57.642Z,100.00
2022-07-29T05:04:27.989Z,100.00
2022-07-29T05:06:56.618Z,100.00
2022-07-29T05:09:27.215Z,100.00
2022-07-29T05:12:01.897Z,100.00
2022-07-29T05:14:48.977Z,100.00
2022-07-29T05:17:18.949Z,100.00
2022-07-29T05:19:48.351Z,100.00
2022-07-29T05:22:17.069Z,100.00
2022-07-29T05:24:48.257Z,100.00
2022-07-29T05:27:18.604Z,100.00
2022-07-29T05:29:47.522Z,100.00
2022-07-29T05:32:16.357Z,100.00
2022-07-29T05:34:50.190Z,100.00
2022-07-29T05:37:16.516Z,100.00
2022-07-29T05:39:48.841Z,100.00
2022-07-29T05:42:15.721Z,100.00
2022-07-29T05:44:44.488Z,100.00
2022-07-29T05:47:16.036Z,100.00
2022-07-29T05:49:47.425Z,100.00
2022-07-29T05:52:16.781Z,100.00
2022-07-29T05:54:47.367Z,100.00
2022-07-29T05:57:24.427Z,100.00
2022-07-29T05:59:53.884Z,100.00
2022-07-29T06:02:26.050Z,100.00
2022-07-29T06:05:02.826Z,100.00
2022-07-29T06:07:37.798Z,100.00
2022-07-29T06:10:23.939Z,100.00
2022-07-29T06:12:58.231Z,100.00
2022-07-29T06:15:41.563Z,100.00
2022-07-29T06:18:13.577Z,100.00
2022-07-29T06:20:42.927Z,100.00
2022-07-29T06:23:14.822Z,100.00
2022-07-29T06:25:43.895Z,100.00
2022-07-29T06:28:20.221Z,100.00
2022-07-29T06:30:53.393Z,100.00
2022-07-29T06:36:25.167Z,100.00
2022-07-29T06:39:02.804Z,100.00
2022-07-29T06:56:32.409Z,100.00
2022-07-29T06:59:13.166Z,100.00
2022-07-29T07:01:52.962Z,100.00
2022-07-29T07:04:36.747Z,100.00
2022-07-29T07:07:13.230Z,100.00
2022-07-29T07:09:46.498Z,100.00
2022-07-29T07:12:15.593Z,100.00
2022-07-29T07:20:50.437Z,100.00
2022-07-29T07:26:15.738Z,100.00
2022-07-29T07:28:59.271Z,100.00
2022-07-29T07:31:31.114Z,100.00
2022-07-29T07:34:10.886Z,100.00
2022-07-29T07:36:52.095Z,100.00
2022-07-29T07:39:33.454Z,100.00
2022-07-29T07:59:36.502Z,100.00
2022-07-29T08:02:24.812Z,100.00
2022-07-29T08:04:55.583Z,100.00
2022-07-29T08:07:24.617Z,100.00
2022-07-29T08:09:57.756Z,100.00
2022-07-29T08:12:29.474Z,100.00
2022-07-29T08:15:05.732Z,100.00
2022-07-29T08:18:08.797Z,100.00
2022-07-29T08:20:41.869Z,100.00
2022-07-29T08:24:00.655Z,100.00
2022-07-29T08:26:27.304Z,100.00
2022-07-29T08:29:25.987Z,100.00
2022-07-29T08:31:53.532Z,100.00
2022-07-29T08:40:20.055Z,100.00
2022-07-29T08:49:52.827Z,100.00
2022-07-29T09:01:42.760Z,88.31
2022-07-29T09:04:15.670Z,83.44
2022-07-29T09:06:56.490Z,83.57
2022-07-29T09:09:29.567Z,85.50
2022-07-29T09:12:01.761Z,81.11
2022-07-29T09:14:46.796Z,59.83
2022-07-29T09:17:22.943Z,49.71
2022-07-29T09:20:04.098Z,49.43
2022-07-29T09:22:42.262Z,47.96
2022-07-29T09:25:17.434Z,48.52
2022-07-29T09:30:36.109Z,46.28
2022-07-29T09:36:14.008Z,43.19
2022-07-29T09:39:02.822Z,42.85
2022-07-29T09:41:37.572Z,42.85
2022-07-29T09:44:16.051Z,43.30
2022-07-29T09:47:10.986Z,43.83
2022-07-29T09:50:01.290Z,44.51
2022-07-29T09:52:35.410Z,43.33
2022-07-29T09:55:20.288Z,43.52
2022-07-29T09:58:03.947Z,42.89
2022-07-29T10:00:56.056Z,42.14
2022-07-29T10:03:25.294Z,41.89
2022-07-29T10:06:14.661Z,42.08
2022-07-29T10:08:47.388Z,40.91
2022-07-29T10:11:22.489Z,41.79
2022-07-29T10:13:58.347Z,41.56
2022-07-29T10:16:31.869Z,41.58
2022-07-29T10:19:16.618Z,42.50
2022-07-29T10:21:57.737Z,41.39
2022-07-29T10:24:30.642Z,41.30
2022-07-29T10:27:04.270Z,39.87
2022-07-29T10:32:40.463Z,38.61
2022-07-29T10:35:38.126Z,38.72
2022-07-29T10:38:30.677Z,37.36
2022-07-29T10:41:32.024Z,36.64
2022-07-29T10:44:04.530Z,36.62
2022-07-29T10:46:39.151Z,35.69
2022-07-29T10:49:15.245Z,35.27
2022-07-29T10:52:01.133Z,35.79
2022-07-29T10:54:46.635Z,35.57
2022-07-29T10:57:16.734Z,36.22
2022-07-29T10:59:48.601Z,35.33
2022-07-29T11:02:51.027Z,35.40
2022-07-29T11:05:43.395Z,35.85
2022-07-29T11:08:29.143Z,35.29
2022-07-29T11:11:18.751Z,35.14
2022-07-29T11:14:07.601Z,35.89
2022-07-29T11:17:18.194Z,35.69
2022-07-29T11:19:55.989Z,35.70
2022-07-29T11:22:48.027Z,35.35
2022-07-29T11:25:50.221Z,34.94
2022-07-29T11:28:22.791Z,35.09
2022-07-29T11:30:58.918Z,35.19
2022-07-29T11:36:28.011Z,34.25
2022-07-29T11:39:10.097Z,34.71
2022-07-29T11:41:40.861Z,34.66
2022-07-29T11:44:26.738Z,34.63
2022-07-29T11:46:56.507Z,34.46
2022-07-29T11:49:44.522Z,34.37
2022-07-29T11:52:14.333Z,34.53
2022-07-29T11:54:58.195Z,33.49
2022-07-29T11:57:17.908Z,33.43
2022-07-29T11:59:54.366Z,34.13
2022-07-29T12:02:37.049Z,33.17
2022-07-29T12:05:22.272Z,33.55
2022-07-29T12:07:03.977Z,35.35
2022-07-29T12:07:52.424Z,32.80
2022-07-29T12:10:31.938Z,32.63
2022-07-29T12:13:09.057Z,32.45
2022-07-29T12:16:00.082Z,31.94
2022-07-29T12:18:35.364Z,31.96
2022-07-29T12:21:06.378Z,31.61
2022-07-29T12:23:38.737Z,31.62
2022-07-29T12:26:11.097Z,31.71
2022-07-29T12:28:43.930Z,32.17
2022-07-29T12:31:43.256Z,31.76
2022-07-29T12:34:01.200Z,31.66
2022-07-29T12:36:40.608Z,31.45
2022-07-29T12:39:17.915Z,32.27
2022-07-29T12:41:54.091Z,31.57
2022-07-29T12:44:31.229Z,31.44
2022-07-29T12:47:09.992Z,31.18
2022-07-29T12:52:55.522Z,32.68
2022-07-29T12:55:45.315Z,32.35
2022-07-29T12:58:14.122Z,31.61
2022-07-29T13:00:46.370Z,30.70
2022-07-29T13:03:18.920Z,30.43
2022-07-29T13:05:50.679Z,30.92
2022-07-29T13:08:40.395Z,31.03
2022-07-29T13:11:09.823Z,31.13
2022-07-29T13:20:08.482Z,30.65
2022-07-29T13:25:56.470Z,30.65
2022-07-29T13:28:28.472Z,31.27
2022-07-29T13:31:00.109Z,31.21
2022-07-29T13:33:33.247Z,30.94
2022-07-29T13:36:06.536Z,31.44
2022-07-29T13:38:38.572Z,31.41
2022-07-29T13:41:20.807Z,31.48
2022-07-29T13:43:59.444Z,31.46
2022-07-29T13:46:34.165Z,30.85
2022-07-29T13:49:12.660Z,31.22
2022-07-29T13:51:44.581Z,31.59
2022-07-29T13:54:20.860Z,31.30
2022-07-29T13:57:06.264Z,31.32
2022-07-29T13:59:39.530Z,30.96
2022-07-29T14:02:13.336Z,31.47
2022-07-29T14:05:20.730Z,30.67
2022-07-29T14:07:38.909Z,31.57
2022-07-29T14:10:09.959Z,31.03
2022-07-29T14:12:55.550Z,30.43
2022-07-29T14:15:30.763Z,30.51
2022-07-29T14:18:14.971Z,30.25
2022-07-29T14:20:52.433Z,29.90
2022-07-29T14:23:33.906Z,29.82
2022-07-29T14:26:13.195Z,29.60
2022-07-29T14:28:50.094Z,29.99
2022-07-29T14:31:27.753Z,28.69
2022-07-29T14:34:02.909Z,27.82
2022-07-29T14:36:40.222Z,27.09
2022-07-29T14:39:23.267Z,25.88
2022-07-29T14:41:59.960Z,26.22
2022-07-29T14:44:35.572Z,25.50
2022-07-29T14:47:12.964Z,24.46
2022-07-29T14:49:48.302Z,24.53
2022-07-29T14:52:26.021Z,23.92
2022-07-29T14:54:59.752Z,23.68
2022-07-29T14:57:36.114Z,23.92
2022-07-29T15:00:22.437Z,23.36
2022-07-29T15:06:03.879Z,22.46
2022-07-29T15:11:42.115Z,22.92
2022-07-29T15:14:31.474Z,22.93
2022-07-29T15:17:09.186Z,22.63
2022-07-29T15:25:45.364Z,23.36
2022-07-29T15:31:57.866Z,23.32
2022-07-29T15:34:50.542Z,22.86
2022-07-29T16:40:14.549Z,34.41
2022-07-29T16:42:47.045Z,34.29
2022-07-29T16:45:45.510Z,34.42
2022-07-29T16:48:11.917Z,34.77
2022-07-29T16:50:48.471Z,34.81
2022-07-29T16:53:19.346Z,34.99
2022-07-29T16:55:49.668Z,35.07
2022-07-29T16:58:28.663Z,35.02
2022-07-29T17:01:02.850Z,34.84
2022-07-29T17:03:45.822Z,34.51
2022-07-29T17:06:48.692Z,34.72
2022-07-29T17:09:19.689Z,34.66
2022-07-29T17:11:58.665Z,33.97
2022-07-29T17:14:36.013Z,33.72
2022-07-29T17:17:08.684Z,34.04
2022-07-29T17:19:49.102Z,33.40
2022-07-29T17:22:22.347Z,33.63
2022-07-29T17:25:20.965Z,33.49
2022-07-29T17:27:29.152Z,33.64
2022-07-29T17:36:54.103Z,34.30
2022-07-29T17:46:19.078Z,35.56
2022-07-29T17:48:52.731Z,35.92
2022-07-29T17:51:27.577Z,36.30
2022-07-29T17:54:01.702Z,36.91
2022-07-29T17:59:47.942Z,37.55
2022-07-29T18:02:34.060Z,37.66
2022-07-29T18:05:07.730Z,37.67
2022-07-29T18:07:53.903Z,38.45
2022-07-29T18:11:10.920Z,38.47
2022-07-29T18:13:21.067Z,39.07
2022-07-29T18:15:50.034Z,39.30
2022-07-29T18:18:23.243Z,39.58
2022-07-29T18:20:56.606Z,39.96
2022-07-29T18:23:26.690Z,39.93
2022-07-29T18:25:56.869Z,40.64
2022-07-29T18:28:26.553Z,40.60
2022-07-29T18:30:55.392Z,40.56
2022-07-29T18:33:24.107Z,40.55
2022-07-29T18:36:04.215Z,40.85
2022-07-29T18:38:25.602Z,40.58
2022-07-29T18:40:54.298Z,40.64
2022-07-29T18:43:25.918Z,40.93
2022-07-29T18:45:59.203Z,40.70
2022-07-29T18:48:27.907Z,40.63
2022-07-29T18:50:57.795Z,40.83
2022-07-29T18:53:26.432Z,40.74
2022-07-29T18:56:00.175Z,41.05
2022-07-29T18:58:30.172Z,41.02
2022-07-29T19:00:58.715Z,40.98
2022-07-29T19:03:32.925Z,41.05
2022-07-29T19:06:01.553Z,40.86
2022-07-29T19:08:30.191Z,40.63
2022-07-29T19:10:58.867Z,40.83
2022-07-29T19:13:27.518Z,40.80
2022-07-29T19:15:56.674Z,40.75
2022-07-29T19:18:27.277Z,40.98
2022-07-29T19:20:58.949Z,41.03
2022-07-29T19:23:27.880Z,41.14
2022-07-29T19:25:57.255Z,41.38
2022-07-29T19:28:26.909Z,41.37
2022-07-29T19:30:57.140Z,41.36
2022-07-29T19:33:25.875Z,41.90
2022-07-29T19:35:55.182Z,42.29
2022-07-29T19:38:27.252Z,42.61
2022-07-29T19:40:56.628Z,43.13
2022-07-29T19:43:51.084Z,43.03
2022-07-29T19:45:58.720Z,43.31
2022-07-29T19:48:30.738Z,43.53
2022-07-29T19:50:59.307Z,43.53
2022-07-29T19:53:29.634Z,43.42
2022-07-29T19:55:58.459Z,43.43
2022-07-29T19:58:27.463Z,44.38
2022-07-29T20:00:57.177Z,44.04
2022-07-29T20:03:25.922Z,43.98
2022-07-29T20:05:54.976Z,44.18
2022-07-29T20:08:23.811Z,44.26
2022-07-29T20:10:52.618Z,44.66
2022-07-29T20:13:24.314Z,44.94
2022-07-29T20:15:54.101Z,44.93
2022-07-29T20:18:22.954Z,45.11
2022-07-29T20:20:53.989Z,45.40
2022-07-29T20:23:25.792Z,45.65
2022-07-29T20:25:55.248Z,45.81
2022-07-29T20:28:27.476Z,46.00
2022-07-29T20:30:56.242Z,46.27
2022-07-29T20:33:24.919Z,46.56
2022-07-29T20:35:56.824Z,46.75
2022-07-29T20:38:25.511Z,47.08
2022-07-29T20:40:55.794Z,47.50
2022-07-29T20:43:29.760Z,47.37
2022-07-29T20:46:00.172Z,47.60
2022-07-29T20:48:28.801Z,47.88
2022-07-29T20:50:59.818Z,48.31
2022-07-29T20:53:28.400Z,48.42
2022-07-29T20:55:57.052Z,48.66
2022-07-29T20:58:26.988Z,49.90
2022-07-29T21:00:56.459Z,49.20
2022-07-29T21:03:25.148Z,49.26
2022-07-29T21:05:53.833Z,49.48
2022-07-29T21:08:22.682Z,49.28
2022-07-29T21:10:52.639Z,49.56
2022-07-29T21:13:24.128Z,49.60
2022-07-29T21:15:54.861Z,49.94
2022-07-29T21:18:34.213Z,50.28
2022-07-29T21:21:03.723Z,50.03
2022-07-29T21:23:32.530Z,50.57
2022-07-29T21:26:01.269Z,50.93
2022-07-29T21:28:33.313Z,50.76
2022-07-29T21:31:03.649Z,50.91
2022-07-29T21:33:33.600Z,51.35
2022-07-29T21:38:34.827Z,51.96
2022-07-29T21:41:04.022Z,51.80
2022-07-29T21:43:33.410Z,51.74
2022-07-29T21:46:02.404Z,51.87
2022-07-29T21:48:31.080Z,51.87
2022-07-29T21:51:01.173Z,52.09
2022-07-29T21:53:30.684Z,52.22
2022-07-29T21:56:00.303Z,51.92
2022-07-29T21:58:29.079Z,52.05
2022-07-29T22:00:57.881Z,51.94
2022-07-29T22:03:26.671Z,52.47
2022-07-29T22:05:56.183Z,52.92
2022-07-29T22:08:27.145Z,52.59
2022-07-29T22:10:55.882Z,53.19
2022-07-29T22:13:24.492Z,52.97
2022-07-29T22:15:53.112Z,53.09
2022-07-29T22:18:21.749Z,53.50
2022-07-29T22:20:55.957Z,52.98
2022-07-29T22:23:24.322Z,52.75
2022-07-29T22:25:56.175Z,52.27
2022-07-29T22:28:28.888Z,52.25
2022-07-29T22:30:57.771Z,52.37
2022-07-29T22:33:29.304Z,51.92
2022-07-29T22:35:57.999Z,51.29
2022-07-29T22:38:27.256Z,51.30
2022-07-29T22:41:00.695Z,50.75
2022-07-29T22:43:26.323Z,50.65
2022-07-29T22:45:55.044Z,50.69
2022-07-29T22:48:23.714Z,50.60
2022-07-29T22:50:52.441Z,50.26
2022-07-29T22:53:21.136Z,50.06
2022-07-29T22:55:49.762Z,50.08
2022-07-29T22:58:18.454Z,50.01
2022-07-29T23:00:47.158Z,49.91
2022-07-29T23:03:21.521Z,50.09
2022-07-29T23:05:57.839Z,49.81
2022-07-29T23:08:32.105Z,49.76
2022-07-29T23:11:04.380Z,49.73
2022-07-29T23:13:33.100Z,49.97
2022-07-29T23:16:02.953Z,50.08
2022-07-29T23:18:31.659Z,50.29
2022-07-29T23:21:00.345Z,50.44
2022-07-29T23:23:32.452Z,50.31
2022-07-29T23:25:59.476Z,50.69
2022-07-29T23:28:30.776Z,50.72
2022-07-29T23:30:59.506Z,50.64
2022-07-29T23:33:28.081Z,50.62
2022-07-29T23:35:56.711Z,50.51
2022-07-29T23:38:25.306Z,50.56
2022-07-29T23:40:53.994Z,50.84
2022-07-29T23:43:22.661Z,51.02
2022-07-29T23:45:53.655Z,51.37
2022-07-29T23:48:22.669Z,51.64
2022-07-29T23:51:00.491Z,51.76
2022-07-29T23:53:29.801Z,51.93
2022-07-29T23:55:58.613Z,52.03
2022-07-29T23:58:27.643Z,52.17
