createdAt,value
2023-04-27T00:01:26.586Z,91.80
2023-04-27T00:03:58.180Z,91.80
2023-04-27T00:06:29.646Z,91.80
2023-04-27T00:09:00.964Z,91.80
2023-04-27T00:11:32.382Z,91.80
2023-04-27T00:14:04.272Z,91.90
2023-04-27T00:16:35.430Z,91.90
2023-04-27T00:19:06.777Z,92.00
2023-04-27T00:21:37.913Z,92.00
2023-04-27T00:24:11.173Z,91.80
2023-04-27T00:26:42.673Z,91.90
2023-04-27T00:29:14.135Z,91.80
2023-04-27T00:31:45.804Z,91.80
2023-04-27T00:34:17.008Z,92.10
2023-04-27T00:36:48.114Z,92.10
2023-04-27T00:39:19.178Z,92.10
2023-04-27T00:41:50.309Z,92.10
2023-04-27T00:44:28.777Z,92.10
2023-04-27T00:47:00.745Z,92.00
2023-04-27T00:49:32.029Z,91.80
2023-04-27T00:52:03.100Z,91.70
2023-04-27T00:54:35.988Z,91.70
2023-04-27T00:57:07.552Z,91.60
2023-04-27T00:59:38.652Z,91.50
2023-04-27T01:02:09.777Z,91.50
2023-04-27T01:04:41.005Z,91.00
2023-04-27T01:07:12.227Z,90.80
2023-04-27T01:09:43.782Z,90.60
2023-04-27T01:12:14.839Z,90.50
2023-04-27T01:14:46.360Z,90.40
2023-04-27T01:17:17.724Z,90.40
2023-04-27T01:19:48.924Z,90.10
2023-04-27T01:22:20.115Z,90.20
2023-04-27T01:24:53.194Z,90.90
2023-04-27T01:27:25.015Z,90.60
2023-04-27T01:29:56.097Z,90.20
2023-04-27T01:32:27.173Z,90.10
2023-04-27T01:34:58.230Z,90.10
2023-04-27T01:37:32.798Z,90.00
2023-04-27T01:40:04.377Z,90.00
2023-04-27T01:42:35.807Z,89.50
2023-04-27T01:45:07.491Z,89.70
2023-04-27T01:47:38.621Z,89.50
2023-04-27T01:50:10.211Z,89.10
2023-04-27T01:52:41.272Z,88.90
2023-04-27T01:55:12.580Z,88.10
2023-04-27T01:57:43.653Z,87.90
2023-04-27T02:00:15.586Z,88.00
2023-04-27T02:02:48.514Z,88.10
2023-04-27T02:05:19.322Z,88.40
2023-04-27T02:07:50.811Z,88.20
2023-04-27T02:10:24.581Z,87.60
2023-04-27T02:12:56.277Z,87.40
2023-04-27T02:15:28.820Z,86.70
2023-04-27T02:17:59.884Z,86.70
2023-04-27T02:20:35.946Z,86.80
2023-04-27T02:23:07.926Z,87.10
2023-04-27T02:25:43.663Z,87.40
2023-04-27T02:28:15.226Z,87.20
2023-04-27T02:30:46.725Z,87.50
2023-04-27T02:33:19.824Z,87.10
2023-04-27T02:35:54.492Z,86.80
2023-04-27T02:38:25.972Z,87.00
2023-04-27T02:40:57.939Z,87.10
2023-04-27T02:43:30.424Z,88.40
2023-04-27T02:46:06.654Z,87.20
2023-04-27T02:48:38.114Z,86.50
2023-04-27T02:51:09.542Z,85.20
2023-04-27T02:53:40.718Z,85.00
2023-04-27T02:56:11.778Z,84.00
2023-04-27T02:58:42.929Z,84.00
2023-04-27T03:01:14.049Z,84.80
2023-04-27T03:03:46.412Z,84.90
2023-04-27T03:06:17.947Z,84.90
2023-04-27T03:08:49.031Z,84.30
2023-04-27T03:11:20.462Z,84.20
2023-04-27T03:13:51.686Z,84.60
2023-04-27T03:16:23.315Z,84.10
2023-04-27T03:18:54.686Z,83.70
2023-04-27T03:21:28.826Z,83.20
2023-04-27T03:24:01.164Z,83.80
2023-04-27T03:27:02.524Z,83.30
2023-04-27T03:29:34.188Z,83.60
2023-04-27T03:32:06.494Z,83.70
2023-04-27T03:34:38.567Z,82.00
2023-04-27T03:37:09.717Z,80.90
2023-04-27T03:39:41.152Z,80.10
2023-04-27T03:42:12.223Z,80.40
2023-04-27T03:44:43.323Z,79.90
2023-04-27T03:47:17.604Z,80.00
2023-04-27T03:49:48.880Z,80.40
2023-04-27T03:52:21.179Z,79.90
2023-04-27T03:54:57.129Z,79.50
2023-04-27T03:57:28.469Z,79.90
2023-04-27T04:00:00.557Z,79.30
2023-04-27T04:02:34.795Z,79.30
2023-04-27T04:05:06.573Z,79.50
2023-04-27T04:07:37.722Z,79.70
2023-04-27T04:10:09.557Z,78.90
2023-04-27T04:12:43.610Z,78.70
2023-04-27T04:15:15.562Z,79.30
2023-04-27T04:17:47.121Z,79.10
2023-04-27T04:20:23.763Z,77.90
2023-04-27T04:22:57.087Z,77.30
2023-04-27T04:25:29.376Z,77.50
2023-04-27T04:28:00.525Z,77.30
2023-04-27T04:30:31.634Z,76.70
2023-04-27T04:33:02.709Z,76.60
2023-04-27T04:35:35.466Z,77.90
2023-04-27T04:38:07.075Z,77.20
2023-04-27T04:40:38.314Z,76.90
2023-04-27T04:43:09.429Z,76.20
2023-04-27T04:45:40.369Z,76.20
2023-04-27T04:48:11.714Z,76.30
2023-04-27T04:50:43.205Z,75.50
2023-04-27T04:53:14.831Z,75.90
2023-04-27T04:55:45.961Z,74.10
2023-04-27T04:58:17.011Z,74.60
2023-04-27T05:00:47.959Z,73.90
2023-04-27T05:03:19.333Z,73.60
2023-04-27T05:05:51.769Z,74.10
2023-04-27T05:08:22.843Z,72.70
2023-04-27T05:10:54.523Z,72.60
2023-04-27T05:13:28.555Z,71.60
2023-04-27T05:15:59.640Z,71.40
2023-04-27T05:18:30.715Z,71.40
2023-04-27T05:21:01.783Z,70.40
2023-04-27T05:23:32.738Z,70.30
2023-04-27T05:26:03.851Z,70.60
2023-04-27T05:28:34.979Z,70.80
2023-04-27T05:31:06.550Z,72.10
2023-04-27T05:33:40.867Z,72.80
2023-04-27T05:36:12.825Z,71.70
2023-04-27T05:38:44.533Z,71.60
2023-04-27T05:41:16.036Z,71.10
2023-04-27T05:43:47.351Z,71.40
2023-04-27T05:46:19.396Z,70.70
2023-04-27T05:48:50.567Z,70.50
2023-04-27T05:51:21.858Z,69.40
2023-04-27T05:53:54.852Z,70.40
2023-04-27T05:56:26.463Z,69.70
2023-04-27T05:58:57.545Z,69.40
2023-04-27T06:01:28.618Z,70.20
2023-04-27T06:04:01.283Z,70.20
2023-04-27T06:06:34.416Z,70.60
2023-04-27T06:09:05.634Z,70.20
2023-04-27T06:11:37.131Z,69.90
2023-04-27T06:14:08.234Z,70.40
2023-04-27T06:16:39.318Z,70.30
2023-04-27T06:19:11.168Z,70.50
2023-04-27T06:21:43.864Z,70.50
2023-04-27T06:24:15.008Z,70.50
2023-04-27T06:26:46.208Z,70.00
2023-04-27T06:29:17.665Z,69.10
2023-04-27T06:31:49.082Z,69.50
2023-04-27T06:34:20.213Z,68.80
2023-04-27T06:36:51.314Z,70.00
2023-04-27T06:39:22.795Z,70.20
2023-04-27T06:41:54.001Z,69.70
2023-04-27T06:44:25.100Z,70.00
2023-04-27T06:46:56.614Z,69.70
2023-04-27T06:49:27.937Z,69.60
2023-04-27T06:51:59.403Z,69.60
2023-04-27T06:54:30.418Z,70.30
2023-04-27T06:57:01.589Z,69.90
2023-04-27T06:59:32.865Z,69.60
2023-04-27T07:02:04.259Z,71.10
2023-04-27T07:04:37.720Z,70.10
2023-04-27T07:07:11.114Z,70.40
2023-04-27T07:09:42.481Z,70.30
2023-04-27T07:12:13.632Z,70.80
2023-04-27T07:14:44.695Z,70.20
2023-04-27T07:17:16.458Z,70.40
2023-04-27T07:19:47.717Z,70.10
2023-04-27T07:22:19.091Z,69.80
2023-04-27T07:24:50.206Z,69.30
2023-04-27T07:27:21.659Z,69.40
2023-04-27T07:29:53.269Z,69.20
2023-04-27T07:32:24.624Z,69.00
2023-04-27T07:34:56.866Z,69.60
2023-04-27T07:37:28.742Z,69.70
2023-04-27T07:40:00.917Z,68.80
2023-04-27T07:42:32.315Z,69.70
2023-04-27T07:45:07.914Z,70.00
2023-04-27T07:47:39.509Z,70.10
2023-04-27T07:50:11.385Z,69.30
2023-04-27T07:52:42.619Z,71.10
2023-04-27T07:55:14.075Z,70.20
2023-04-27T07:57:45.688Z,70.50
2023-04-27T08:00:17.213Z,70.00
2023-04-27T08:02:48.468Z,71.00
2023-04-27T08:05:19.932Z,69.70
2023-04-27T08:07:53.111Z,69.80
2023-04-27T08:10:24.622Z,70.00
2023-04-27T08:12:56.967Z,70.20
2023-04-27T08:15:28.715Z,70.40
2023-04-27T08:17:59.821Z,69.40
2023-04-27T08:20:33.044Z,69.00
2023-04-27T08:23:06.671Z,69.50
2023-04-27T08:25:39.271Z,70.00
2023-04-27T08:28:10.340Z,70.40
2023-04-27T08:30:43.589Z,70.70
2023-04-27T08:33:14.504Z,70.60
2023-04-27T08:35:45.615Z,70.90
2023-04-27T08:38:17.236Z,71.30
2023-04-27T08:40:48.410Z,71.50
2023-04-27T08:43:19.511Z,71.60
2023-04-27T08:45:54.491Z,71.80
2023-04-27T08:48:26.054Z,71.70
2023-04-27T08:50:58.506Z,72.00
2023-04-27T08:53:29.650Z,72.20
2023-04-27T08:56:01.041Z,72.10
2023-04-27T08:58:41.857Z,72.00
2023-04-27T09:01:13.095Z,71.90
2023-04-27T09:03:44.317Z,70.90
2023-04-27T09:06:16.008Z,71.40
2023-04-27T09:08:52.722Z,71.80
2023-04-27T09:11:41.188Z,71.90
2023-04-27T09:14:26.062Z,71.80
2023-04-27T09:17:01.271Z,71.70
2023-04-27T09:19:35.798Z,71.90
2023-04-27T09:22:15.196Z,72.00
2023-04-27T09:24:57.388Z,71.80
2023-04-27T09:27:28.097Z,71.00
2023-04-27T09:29:59.239Z,70.00
2023-04-27T09:32:30.540Z,69.50
2023-04-27T09:35:01.619Z,69.70
2023-04-27T09:37:33.502Z,70.10
2023-04-27T09:40:06.085Z,70.30
2023-04-27T09:42:37.191Z,69.60
2023-04-27T09:45:10.074Z,69.30
2023-04-27T09:47:43.114Z,69.60
2023-04-27T09:50:16.088Z,69.30
2023-04-27T09:52:48.493Z,69.50
2023-04-27T09:55:21.897Z,69.60
2023-04-27T09:57:58.338Z,69.00
2023-04-27T10:00:37.550Z,69.40
2023-04-27T10:03:13.700Z,70.30
2023-04-27T10:05:56.116Z,70.60
2023-04-27T10:08:27.984Z,70.80
2023-04-27T10:10:59.097Z,70.90
2023-04-27T10:13:31.322Z,70.50
2023-04-27T10:16:04.753Z,70.80
2023-04-27T10:18:36.234Z,70.70
2023-04-27T10:21:14.523Z,70.10
2023-04-27T10:23:52.927Z,69.90
2023-04-27T10:26:28.630Z,69.60
2023-04-27T10:29:10.161Z,69.50
2023-04-27T10:31:49.345Z,69.60
2023-04-27T10:34:22.614Z,70.20
2023-04-27T10:36:54.994Z,70.50
2023-04-27T10:39:39.770Z,70.50
2023-04-27T10:42:00.311Z,70.40
2023-04-27T10:44:39.382Z,70.10
2023-04-27T10:47:18.109Z,70.50
2023-04-27T10:49:49.968Z,70.90
2023-04-27T10:52:20.966Z,70.70
2023-04-27T10:54:52.055Z,70.10
2023-04-27T10:57:24.217Z,70.80
2023-04-27T10:59:59.663Z,70.20
2023-04-27T11:02:31.620Z,70.20
2023-04-27T11:05:03.842Z,70.10
2023-04-27T11:07:35.360Z,70.40
2023-04-27T11:10:06.632Z,70.80
2023-04-27T11:12:38.708Z,70.80
2023-04-27T11:15:10.654Z,70.80
2023-04-27T11:17:41.905Z,70.60
2023-04-27T11:20:14.691Z,70.60
2023-04-27T11:22:49.378Z,70.80
2023-04-27T11:25:20.550Z,70.60
2023-04-27T11:27:51.751Z,69.80
2023-04-27T11:30:23.783Z,70.00
2023-04-27T11:32:54.957Z,70.60
2023-04-27T11:35:36.672Z,70.90
2023-04-27T11:38:08.681Z,70.90
2023-04-27T11:40:41.134Z,71.00
2023-04-27T11:43:16.671Z,71.00
2023-04-27T11:45:48.237Z,70.40
2023-04-27T11:48:19.570Z,70.20
2023-04-27T11:50:51.895Z,70.10
2023-04-27T11:53:40.658Z,70.20
2023-04-27T11:56:13.283Z,70.10
2023-04-27T11:58:46.448Z,70.00
2023-04-27T12:01:27.707Z,70.40
2023-04-27T12:03:51.310Z,70.60
2023-04-27T12:06:33.143Z,71.10
2023-04-27T12:09:02.569Z,71.50
2023-04-27T12:11:33.672Z,71.90
2023-04-27T12:14:09.134Z,72.20
2023-04-27T12:16:40.341Z,72.60
2023-04-27T12:19:11.409Z,73.00
2023-04-27T12:21:43.879Z,73.40
2023-04-27T12:24:15.218Z,73.90
2023-04-27T12:26:47.719Z,74.40
2023-04-27T12:29:19.140Z,74.90
2023-04-27T12:31:51.809Z,74.90
2023-04-27T12:34:23.203Z,75.00
2023-04-27T12:36:54.706Z,75.10
2023-04-27T12:39:29.278Z,75.20
2023-04-27T12:42:00.376Z,75.20
2023-04-27T12:44:31.435Z,75.40
2023-04-27T12:47:02.598Z,75.80
2023-04-27T12:49:33.863Z,78.30
2023-04-27T12:52:04.939Z,79.70
2023-04-27T12:54:36.047Z,80.10
2023-04-27T12:57:09.960Z,80.30
2023-04-27T12:59:41.020Z,80.30
2023-04-27T13:02:13.335Z,80.80
2023-04-27T13:04:44.497Z,81.20
2023-04-27T13:07:15.625Z,81.30
2023-04-27T13:09:46.955Z,81.80
2023-04-27T13:12:18.009Z,83.10
2023-04-27T13:14:49.027Z,82.40
2023-04-27T13:17:21.377Z,84.00
2023-04-27T13:19:55.101Z,83.20
2023-04-27T13:22:26.237Z,83.50
2023-04-27T13:24:57.401Z,83.70
2023-04-27T13:27:29.620Z,83.80
2023-04-27T13:30:00.607Z,83.80
2023-04-27T13:32:31.725Z,84.60
2023-04-27T13:35:02.804Z,83.20
2023-04-27T13:37:33.906Z,83.20
2023-04-27T13:40:25.265Z,83.90
2023-04-27T13:42:56.357Z,83.90
2023-04-27T13:45:28.785Z,84.00
2023-04-27T13:48:05.508Z,83.80
2023-04-27T13:50:37.922Z,82.90
2023-04-27T13:53:10.269Z,83.00
2023-04-27T13:55:41.646Z,83.20
2023-04-27T13:58:14.574Z,83.70
2023-04-27T14:00:45.779Z,82.90
2023-04-27T14:03:23.941Z,83.00
2023-04-27T14:08:50.245Z,83.60
2023-04-27T14:11:56.916Z,83.70
2023-04-27T14:14:31.227Z,83.90
2023-04-27T14:17:02.441Z,83.70
2023-04-27T14:19:34.129Z,83.50
2023-04-27T14:22:06.698Z,83.50
2023-04-27T14:24:37.704Z,83.50
2023-04-27T14:27:26.956Z,83.70
2023-04-27T14:29:57.492Z,83.40
2023-04-27T14:32:28.903Z,83.30
2023-04-27T14:35:01.521Z,83.50
2023-04-27T14:40:44.904Z,83.60
2023-04-27T14:43:19.223Z,83.90
2023-04-27T14:45:54.238Z,84.00
2023-04-27T14:48:25.802Z,83.90
2023-04-27T14:50:56.944Z,83.90
2023-04-27T14:53:27.941Z,84.00
2023-04-27T14:56:00.222Z,84.40
2023-04-27T14:58:32.616Z,84.60
2023-04-27T15:01:07.089Z,84.50
2023-04-27T15:03:38.441Z,84.50
2023-04-27T15:06:09.954Z,84.90
2023-04-27T15:08:41.109Z,85.10
2023-04-27T15:11:12.424Z,85.50
2023-04-27T15:13:43.556Z,85.30
2023-04-27T15:16:14.694Z,86.90
2023-04-27T15:18:45.944Z,86.10
2023-04-27T15:21:17.099Z,86.60
2023-04-27T15:23:48.192Z,87.20
2023-04-27T15:26:19.169Z,86.80
2023-04-27T15:28:50.241Z,87.10
2023-04-27T15:31:21.427Z,87.30
2023-04-27T15:33:52.513Z,87.00
2023-04-27T15:36:26.047Z,87.10
2023-04-27T15:38:57.145Z,87.60
2023-04-27T15:41:30.043Z,87.70
2023-04-27T15:44:01.097Z,88.10
2023-04-27T15:46:34.701Z,87.90
2023-04-27T15:49:05.109Z,88.30
2023-04-27T15:51:36.838Z,87.90
2023-04-27T15:54:09.118Z,88.40
2023-04-27T15:56:43.059Z,89.10
2023-04-27T15:59:15.632Z,88.90
2023-04-27T16:01:49.507Z,89.20
2023-04-27T16:04:25.010Z,89.20
2023-04-27T16:06:56.084Z,89.70
2023-04-27T16:09:29.127Z,90.10
2023-04-27T16:11:59.451Z,90.00
2023-04-27T16:14:30.617Z,90.10
2023-04-27T16:17:02.412Z,90.20
2023-04-27T16:19:40.680Z,90.40
2023-04-27T16:22:07.163Z,90.50
2023-04-27T16:24:39.545Z,94.90
2023-04-27T16:27:11.537Z,91.00
2023-04-27T16:29:42.699Z,90.70
2023-04-27T16:32:13.927Z,90.80
2023-04-27T16:34:44.995Z,90.70
2023-04-27T16:37:16.114Z,90.80
2023-04-27T16:39:47.316Z,91.00
2023-04-27T16:42:20.620Z,91.10
2023-04-27T16:44:52.505Z,91.40
2023-04-27T16:47:23.952Z,91.40
2023-04-27T16:49:56.335Z,91.40
2023-04-27T16:52:27.453Z,91.30
2023-04-27T16:54:58.556Z,91.20
2023-04-27T16:57:29.452Z,91.20
2023-04-27T17:00:00.589Z,91.20
2023-04-27T17:02:31.970Z,91.20
2023-04-27T17:05:03.129Z,91.30
2023-04-27T17:07:36.980Z,91.40
2023-04-27T17:10:08.620Z,91.30
2023-04-27T17:12:40.203Z,91.30
2023-04-27T17:15:13.261Z,91.30
2023-04-27T17:17:45.583Z,91.50
2023-04-27T17:20:16.963Z,91.70
2023-04-27T17:22:48.081Z,91.70
2023-04-27T17:25:20.190Z,91.80
2023-04-27T17:27:52.526Z,92.00
2023-04-27T17:30:23.617Z,92.00
2023-04-27T17:32:54.781Z,92.10
2023-04-27T17:35:26.013Z,92.10
2023-04-27T17:37:57.175Z,92.10
2023-04-27T17:40:28.530Z,92.20
2023-04-27T17:42:59.585Z,92.30
2023-04-27T17:48:01.820Z,92.00
2023-04-27T17:50:33.062Z,92.50
2023-04-27T17:53:04.042Z,92.50
2023-04-27T17:55:35.142Z,92.60
2023-04-27T17:58:07.429Z,93.10
2023-04-27T18:00:38.567Z,92.70
2023-04-27T18:03:10.005Z,92.70
2023-04-27T18:05:41.238Z,92.70
2023-04-27T18:08:13.562Z,92.70
2023-04-27T18:10:44.658Z,92.70
2023-04-27T18:13:15.744Z,92.70
2023-04-27T18:15:46.779Z,92.70
2023-04-27T18:18:19.140Z,92.80
2023-04-27T18:20:50.224Z,92.90
2023-04-27T18:23:25.937Z,92.90
2023-04-27T18:25:58.066Z,92.90
2023-04-27T18:28:29.039Z,93.00
2023-04-27T18:31:00.124Z,93.20
2023-04-27T18:33:31.217Z,93.40
2023-04-27T18:36:02.285Z,93.60
2023-04-27T18:38:33.165Z,93.90
2023-04-27T18:41:04.248Z,94.10
2023-04-27T18:43:39.115Z,94.30
2023-04-27T18:46:11.208Z,94.50
2023-04-27T18:48:42.322Z,94.70
2023-04-27T18:51:13.284Z,94.80
2023-04-27T18:53:44.462Z,94.70
2023-04-27T18:56:16.031Z,94.80
2023-04-27T18:58:47.375Z,94.70
2023-04-27T19:01:26.675Z,94.80
2023-04-27T19:03:59.179Z,94.80
2023-04-27T19:06:33.068Z,94.80
2023-04-27T19:09:04.116Z,94.90
2023-04-27T19:11:34.852Z,94.80
2023-04-27T19:14:05.968Z,94.80
2023-04-27T19:16:37.696Z,94.80
2023-04-27T19:19:08.446Z,94.80
2023-04-27T19:21:40.621Z,94.80
2023-04-27T19:24:11.896Z,94.70
2023-04-27T19:26:43.129Z,94.70
2023-04-27T19:29:14.598Z,95.00
2023-04-27T19:31:46.054Z,94.70
2023-04-27T19:34:17.261Z,94.60
2023-04-27T19:36:48.423Z,94.60
2023-04-27T19:39:21.686Z,94.70
2023-04-27T19:41:52.565Z,94.70
2023-04-27T19:44:23.682Z,94.70
2023-04-27T19:46:54.754Z,94.70
2023-04-27T19:49:25.845Z,94.70
2023-04-27T19:51:56.924Z,94.80
2023-04-27T19:54:28.042Z,94.80
2023-04-27T19:56:59.307Z,94.80
2023-04-27T19:59:30.292Z,94.90
2023-04-27T20:02:01.455Z,95.00
2023-04-27T20:04:33.379Z,95.10
2023-04-27T20:07:05.939Z,95.10
2023-04-27T20:09:37.279Z,95.10
2023-04-27T20:12:11.365Z,95.20
2023-04-27T20:14:40.946Z,95.30
2023-04-27T20:17:12.039Z,95.30
2023-04-27T20:19:43.852Z,95.40
2023-04-27T20:22:14.818Z,95.60
2023-04-27T20:24:46.454Z,95.70
2023-04-27T20:27:18.370Z,95.80
2023-04-27T20:29:49.438Z,95.90
2023-04-27T20:32:20.579Z,96.00
2023-04-27T20:34:51.634Z,96.10
2023-04-27T20:37:22.792Z,96.10
2023-04-27T20:39:55.040Z,96.20
2023-04-27T20:42:27.560Z,96.20
2023-04-27T20:44:58.638Z,96.30
2023-04-27T20:47:29.822Z,96.30
2023-04-27T20:50:00.940Z,96.20
2023-04-27T20:52:34.419Z,96.30
2023-04-27T20:55:05.151Z,96.20
2023-04-27T20:57:36.259Z,96.30
2023-04-27T21:00:09.829Z,96.30
2023-04-27T21:02:40.994Z,96.40
2023-04-27T21:05:12.409Z,96.30
2023-04-27T21:07:43.496Z,96.30
2023-04-27T21:10:14.614Z,96.30
2023-04-27T21:12:45.738Z,96.30
2023-04-27T21:15:16.859Z,96.40
2023-04-27T21:17:48.063Z,96.50
2023-04-27T21:20:19.333Z,96.50
2023-04-27T21:22:50.548Z,96.60
2023-04-27T21:25:23.577Z,96.80
2023-04-27T21:27:54.147Z,96.80
2023-04-27T21:30:25.402Z,96.90
2023-04-27T21:32:56.552Z,96.90
2023-04-27T21:35:32.357Z,96.90
2023-04-27T21:38:03.496Z,97.00
2023-04-27T21:40:34.865Z,96.90
2023-04-27T21:43:07.279Z,96.90
2023-04-27T21:45:39.068Z,96.90
2023-04-27T21:48:10.465Z,96.90
2023-04-27T21:50:41.606Z,97.10
2023-04-27T21:53:12.753Z,97.10
2023-04-27T21:55:43.827Z,97.00
2023-04-27T21:58:15.047Z,97.10
2023-04-27T22:00:48.294Z,97.20
2023-04-27T22:03:18.856Z,97.10
2023-04-27T22:05:51.344Z,97.20
2023-04-27T22:08:23.023Z,97.30
2023-04-27T22:10:54.193Z,97.20
2023-04-27T22:13:25.364Z,97.30
2023-04-27T22:15:56.527Z,97.50
2023-04-27T22:18:27.685Z,97.30
2023-04-27T22:20:59.261Z,97.30
2023-04-27T22:23:32.187Z,97.30
2023-04-27T22:26:03.420Z,97.20
2023-04-27T22:28:34.528Z,97.20
2023-04-27T22:31:05.919Z,97.10
2023-04-27T22:33:38.046Z,97.00
2023-04-27T22:36:09.826Z,97.10
2023-04-27T22:38:41.092Z,97.20
2023-04-27T22:41:12.689Z,97.20
2023-04-27T22:43:43.931Z,97.30
2023-04-27T22:46:15.091Z,97.40
2023-04-27T22:48:46.152Z,97.50
2023-04-27T22:51:17.245Z,97.50
2023-04-27T22:53:48.725Z,97.60
2023-04-27T22:56:19.781Z,97.60
2023-04-27T22:58:50.962Z,97.70
2023-04-27T23:01:22.166Z,97.80
2023-04-27T23:03:55.031Z,97.80
2023-04-27T23:06:26.228Z,97.80
2023-04-27T23:08:57.821Z,97.90
2023-04-27T23:11:30.107Z,97.90
2023-04-27T23:14:01.194Z,97.90
2023-04-27T23:16:33.115Z,98.00
2023-04-27T23:19:04.216Z,98.00
2023-04-27T23:21:47.621Z,98.10
2023-04-27T23:24:18.836Z,98.20
2023-04-27T23:26:49.987Z,98.20
2023-04-27T23:29:29.957Z,98.10
2023-04-27T23:32:07.701Z,98.10
2023-04-27T23:34:38.833Z,98.10
2023-04-27T23:37:09.603Z,98.20
2023-04-27T23:39:46.000Z,98.10
2023-04-27T23:42:17.919Z,98.00
2023-04-27T23:44:48.855Z,98.00
2023-04-27T23:47:19.826Z,98.10
2023-04-27T23:49:52.238Z,98.00
2023-04-27T23:52:23.346Z,98.10
2023-04-27T23:54:54.466Z,98.10
2023-04-27T23:57:25.613Z,98.20
2023-04-27T23:59:56.729Z,98.30
