createdAt,value
2018-12-07T00:04:34.762Z,100766.11
2018-12-07T00:09:37.725Z,100752.28
2018-12-07T00:14:40.713Z,100755.73
2018-12-07T00:25:02.358Z,100743.19
2018-12-07T00:30:06.483Z,100730.98
2018-12-07T00:35:09.887Z,100730.91
2018-12-07T00:40:13.642Z,100725.48
2018-12-07T00:45:17.460Z,100726.16
2018-12-07T00:50:21.046Z,100723.46
2018-12-07T00:55:38.922Z,100709.52
2018-12-07T01:00:54.205Z,100703.81
2018-12-07T01:21:45.693Z,100688.48
2018-12-07T01:32:09.931Z,100667.37
2018-12-07T01:37:13.025Z,100663.68
2018-12-07T01:42:16.113Z,100662.86
2018-12-07T01:47:19.078Z,100652.60
2018-12-07T01:52:22.034Z,100650.73
2018-12-07T01:57:24.997Z,100645.35
2018-12-07T02:02:28.000Z,100646.55
2018-12-07T02:07:33.561Z,100642.20
2018-12-07T02:12:36.740Z,100639.88
2018-12-07T02:17:39.752Z,100636.66
2018-12-07T02:22:42.747Z,100637.63
2018-12-07T02:27:51.453Z,100612.02
2018-12-07T02:32:54.569Z,100612.05
2018-12-07T02:37:57.593Z,100599.27
2018-12-07T02:43:00.571Z,100607.46
2018-12-07T02:48:03.741Z,100601.08
2018-12-07T02:53:06.740Z,100596.95
2018-12-07T02:58:09.913Z,100583.80
2018-12-07T03:03:12.899Z,100580.72
2018-12-07T03:08:15.881Z,100582.66
2018-12-07T03:13:18.865Z,100571.06
2018-12-07T03:23:45.470Z,100559.02
2018-12-07T03:28:48.556Z,100560.13
2018-12-07T03:33:51.536Z,100555.81
2018-12-07T03:38:54.496Z,100555.05
2018-12-07T03:43:57.521Z,100548.14
2018-12-07T03:49:00.494Z,100542.69
2018-12-07T03:54:03.657Z,100525.75
2018-12-07T03:59:06.688Z,100526.66
2018-12-07T04:04:09.755Z,100518.59
2018-12-07T04:09:12.853Z,100521.94
2018-12-07T04:14:15.858Z,100511.34
2018-12-07T04:19:19.111Z,100506.59
2018-12-07T04:24:22.076Z,100505.08
2018-12-07T04:34:43.946Z,100497.64
2018-12-07T04:45:08.003Z,100507.09
2018-12-07T05:25:16.473Z,100485.45
2018-12-07T05:30:19.585Z,100480.99
2018-12-07T05:35:22.689Z,100472.53
2018-12-07T05:40:25.947Z,100469.37
2018-12-07T05:45:29.071Z,100455.91
2018-12-07T05:50:32.153Z,100456.15
2018-12-07T05:55:35.553Z,100446.84
2018-12-07T06:00:38.892Z,100452.44
2018-12-07T06:05:41.961Z,100444.01
2018-12-07T06:10:45.033Z,100433.43
2018-12-07T06:15:48.339Z,100428.25
2018-12-07T06:20:51.592Z,100426.62
2018-12-07T06:25:54.796Z,100419.50
2018-12-07T06:30:58.006Z,100417.13
2018-12-07T06:36:01.783Z,100407.39
2018-12-07T06:41:04.950Z,100399.05
2018-12-07T06:46:08.872Z,100396.42
2018-12-07T06:51:11.932Z,100396.47
2018-12-07T06:56:14.983Z,100386.16
2018-12-07T07:01:18.041Z,100381.16
2018-12-07T07:06:21.083Z,100371.08
2018-12-07T07:11:24.122Z,100370.45
2018-12-07T07:16:27.158Z,100359.00
2018-12-07T07:26:54.830Z,100342.93
2018-12-07T07:37:22.445Z,100335.31
2018-12-07T07:42:25.607Z,100334.33
2018-12-07T07:47:28.992Z,100331.91
2018-12-07T07:52:32.141Z,100328.83
2018-12-07T08:03:00.008Z,100298.83
2018-12-07T08:08:03.533Z,100295.62
2018-12-07T08:13:06.614Z,100287.64
2018-12-07T08:18:09.626Z,100282.58
2018-12-07T08:28:27.743Z,100269.24
2018-12-07T08:33:31.404Z,100265.38
2018-12-07T08:38:34.488Z,100258.39
2018-12-07T08:43:37.486Z,100257.53
2018-12-07T08:48:40.476Z,100248.33
2018-12-07T08:53:43.429Z,100242.87
2018-12-07T08:58:46.545Z,100225.21
2018-12-07T09:09:14.259Z,100209.72
2018-12-07T09:14:17.221Z,100202.38
2018-12-07T09:19:20.321Z,100194.40
2018-12-07T09:24:23.308Z,100198.57
2018-12-07T09:29:26.307Z,100187.97
2018-12-07T09:34:29.276Z,100176.25
2018-12-07T09:39:32.249Z,100172.70
2018-12-07T09:44:35.240Z,100165.87
2018-12-07T09:49:38.233Z,100155.53
2018-12-07T09:54:41.204Z,100157.67
2018-12-07T09:59:44.171Z,100132.96
2018-12-07T10:04:47.144Z,100134.01
2018-12-07T10:09:50.128Z,100121.94
2018-12-07T10:14:53.086Z,100119.91
2018-12-07T10:19:56.045Z,100111.16
2018-12-07T10:24:59.080Z,100091.52
2018-12-07T10:30:02.217Z,100079.28
2018-12-07T10:35:05.685Z,100063.96
2018-12-07T10:40:08.930Z,100041.83
2018-12-07T10:45:11.908Z,100040.95
2018-12-07T10:50:14.902Z,100030.03
2018-12-07T10:55:17.937Z,100015.50
2018-12-07T11:00:26.486Z,100012.94
2018-12-07T11:05:35.088Z,99986.94
2018-12-07T11:10:43.734Z,99976.88
2018-12-07T11:15:52.409Z,99956.96
2018-12-07T11:21:01.233Z,99949.00
2018-12-07T11:26:10.303Z,99939.22
2018-12-07T11:31:18.948Z,99935.48
2018-12-07T11:36:22.087Z,99899.20
2018-12-07T11:41:25.141Z,99897.34
2018-12-07T11:46:28.130Z,99887.77
2018-12-07T11:51:31.097Z,99878.16
2018-12-07T11:56:34.080Z,99877.25
2018-12-07T12:01:44.447Z,99859.46
2018-12-07T12:06:42.169Z,99854.66
2018-12-07T12:11:45.174Z,99844.53
2018-12-07T12:16:49.402Z,99835.67
2018-12-07T12:21:53.339Z,99841.97
2018-12-07T12:26:57.656Z,99826.11
2018-12-07T12:32:00.652Z,99809.04
2018-12-07T12:37:04.093Z,99806.97
2018-12-07T12:42:07.113Z,99787.34
2018-12-07T12:47:10.129Z,99780.19
2018-12-07T12:52:13.105Z,99757.75
2018-12-07T12:57:16.170Z,99731.27
2018-12-07T13:02:19.466Z,99732.19
2018-12-07T13:07:22.545Z,99723.27
2018-12-07T13:12:25.627Z,99685.79
2018-12-07T13:17:29.068Z,99678.98
2018-12-07T13:22:32.058Z,99683.73
2018-12-07T13:27:35.490Z,99676.52
2018-12-07T13:32:38.485Z,99653.82
2018-12-07T13:37:41.487Z,99634.20
2018-12-07T13:42:44.611Z,99624.41
2018-12-07T13:47:47.746Z,99607.28
2018-12-07T13:52:50.925Z,99591.52
2018-12-07T13:57:54.068Z,99587.78
2018-12-07T14:02:57.145Z,99568.28
2018-12-07T14:08:00.364Z,99551.25
2018-12-07T14:13:03.474Z,99549.83
2018-12-07T14:18:06.601Z,99543.92
2018-12-07T14:23:09.884Z,99539.41
2018-12-07T14:28:12.912Z,99530.88
2018-12-07T14:33:16.017Z,99522.91
2018-12-07T14:43:43.717Z,99503.60
2018-12-07T14:48:46.869Z,99496.07
2018-12-07T14:53:50.338Z,99373.61
2018-12-07T14:58:53.784Z,99466.30
2018-12-07T15:03:56.922Z,99455.50
2018-12-07T15:09:00.081Z,99443.17
2018-12-07T15:14:03.579Z,99427.21
2018-12-07T15:19:06.664Z,99427.78
2018-12-07T15:24:09.824Z,99423.41
2018-12-07T15:29:13.040Z,99421.30
2018-12-07T15:34:16.879Z,99415.47
2018-12-07T15:39:20.005Z,99405.31
2018-12-07T15:44:23.390Z,99399.70
2018-12-07T15:49:26.649Z,99386.64
2018-12-07T15:54:30.117Z,99390.09
2018-12-07T15:59:34.624Z,99384.70
2018-12-07T16:04:38.227Z,99371.55
2018-12-07T16:09:42.475Z,99358.41
2018-12-07T16:14:47.045Z,99348.11
2018-12-07T16:19:51.869Z,99337.06
2018-12-07T16:24:55.068Z,99327.34
2018-12-07T16:29:58.157Z,99318.14
2018-12-07T16:35:01.294Z,99305.19
2018-12-07T16:40:07.083Z,99288.57
2018-12-07T16:45:10.514Z,99286.01
2018-12-07T16:50:14.674Z,99267.38
2018-12-07T16:55:18.194Z,99243.88
2018-12-07T17:00:21.473Z,99239.02
2018-12-07T17:05:24.647Z,99225.86
2018-12-07T17:10:28.050Z,99216.55
2018-12-07T17:15:31.420Z,99218.04
2018-12-07T17:20:34.573Z,99207.91
2018-12-07T17:25:37.993Z,99203.77
2018-12-07T17:30:41.254Z,99196.55
2018-12-07T17:35:44.597Z,99182.45
2018-12-07T17:40:48.019Z,99174.77
2018-12-07T17:45:51.439Z,99173.10
2018-12-07T17:50:54.620Z,99162.29
2018-12-07T17:55:57.877Z,99169.83
2018-12-07T18:01:01.145Z,99163.41
2018-12-07T18:06:04.445Z,99149.36
2018-12-07T18:11:07.858Z,99133.58
2018-12-07T18:16:11.173Z,99120.56
2018-12-07T18:21:14.498Z,99112.91
2018-12-07T18:26:17.923Z,99106.91
2018-12-07T18:31:20.997Z,99092.20
2018-12-07T18:36:24.152Z,99083.69
2018-12-07T18:41:27.518Z,99086.13
2018-12-07T18:46:30.686Z,99067.63
2018-12-07T18:51:33.977Z,99070.42
2018-12-07T18:56:37.172Z,99063.98
2018-12-07T19:01:40.303Z,99065.81
2018-12-07T19:06:43.631Z,99069.69
2018-12-07T19:11:47.089Z,99071.35
2018-12-07T19:16:50.367Z,99071.50
2018-12-07T19:21:53.693Z,99088.94
2018-12-07T19:26:56.758Z,99191.91
2018-12-07T19:32:00.071Z,99183.98
2018-12-07T19:42:28.732Z,99219.73
2018-12-07T19:47:32.026Z,99242.20
2018-12-07T19:52:35.154Z,99249.60
2018-12-07T19:57:38.366Z,99267.77
2018-12-07T20:02:41.843Z,99281.53
2018-12-07T20:07:44.884Z,99290.72
2018-12-07T20:12:50.720Z,99307.59
2018-12-07T20:17:53.963Z,99312.45
2018-12-07T20:22:57.046Z,99317.30
2018-12-07T20:28:00.416Z,99341.93
2018-12-07T20:33:03.902Z,99347.75
2018-12-07T20:38:07.121Z,99248.64
2018-12-07T20:43:10.301Z,99383.64
2018-12-07T20:48:13.476Z,99415.23
2018-12-07T20:53:16.666Z,99426.54
2018-12-07T20:58:19.889Z,99440.59
2018-12-07T21:03:49.548Z,99457.98
2018-12-07T21:20:28.226Z,99486.83
2018-12-07T21:25:31.514Z,99496.75
2018-12-07T21:30:54.494Z,99502.42
2018-12-07T21:41:47.050Z,99496.48
2018-12-07T21:46:50.116Z,99520.98
2018-12-07T21:57:37.093Z,99539.27
2018-12-07T22:02:40.068Z,99565.69
2018-12-07T22:07:43.293Z,99558.27
2018-12-07T22:12:46.324Z,99573.67
2018-12-07T22:17:49.391Z,99588.41
2018-12-07T22:22:52.445Z,99591.77
2018-12-07T22:27:55.429Z,99603.00
2018-12-07T22:32:58.635Z,99605.83
2018-12-07T22:38:01.777Z,99614.19
2018-12-07T22:43:05.046Z,99616.28
2018-12-07T22:48:08.103Z,99641.65
2018-12-07T22:53:11.177Z,99653.17
2018-12-07T22:58:14.199Z,99668.69
2018-12-07T23:03:17.887Z,99672.22
2018-12-07T23:08:21.011Z,99673.29
2018-12-07T23:13:25.742Z,99681.84
2018-12-07T23:18:29.513Z,99675.72
2018-12-07T23:23:32.597Z,99683.47
2018-12-07T23:28:35.628Z,99694.13
2018-12-07T23:33:38.618Z,99695.67
2018-12-07T23:38:41.615Z,99685.88
2018-12-07T23:43:44.593Z,99695.81
2018-12-07T23:48:47.697Z,99700.00
2018-12-07T23:53:50.658Z,99710.16
2018-12-07T23:58:53.733Z,99709.13
