createdAt,value
2019-05-22T00:02:28.410Z,49.03
2019-05-22T00:05:11.137Z,44.00
2019-05-22T00:07:44.094Z,45.90
2019-05-22T00:10:18.978Z,49.70
2019-05-22T00:12:49.893Z,49.40
2019-05-22T00:15:22.679Z,42.80
2019-05-22T00:17:54.249Z,52.23
2019-05-22T00:20:27.434Z,45.30
2019-05-22T00:22:59.591Z,46.20
2019-05-22T00:25:33.242Z,44.20
2019-05-22T00:28:04.651Z,45.77
2019-05-22T00:30:37.138Z,38.67
2019-05-22T00:33:09.714Z,38.17
2019-05-22T00:35:42.308Z,34.13
2019-05-22T00:38:13.706Z,34.53
2019-05-22T00:40:47.764Z,31.30
2019-05-22T00:43:18.576Z,33.73
2019-05-22T00:45:50.702Z,34.40
2019-05-22T00:48:23.946Z,30.50
2019-05-22T00:51:10.847Z,29.30
2019-05-22T00:53:55.767Z,27.33
2019-05-22T00:56:45.315Z,22.87
2019-05-22T00:59:26.932Z,24.83
2019-05-22T01:02:02.310Z,26.43
2019-05-22T01:04:39.006Z,27.33
2019-05-22T01:07:17.684Z,30.20
2019-05-22T01:09:49.193Z,29.60
2019-05-22T01:12:29.734Z,29.27
2019-05-22T01:15:06.331Z,30.03
2019-05-22T01:17:38.131Z,31.23
2019-05-22T01:20:12.886Z,34.07
2019-05-22T01:22:46.792Z,34.10
2019-05-22T01:25:19.518Z,30.07
2019-05-22T01:27:49.735Z,32.43
2019-05-22T01:30:35.341Z,28.80
2019-05-22T01:33:10.529Z,26.50
2019-05-22T01:35:44.671Z,26.00
2019-05-22T01:38:15.495Z,24.60
2019-05-22T01:40:53.714Z,22.03
2019-05-22T01:43:26.183Z,21.07
2019-05-22T01:46:01.415Z,22.00
2019-05-22T01:48:36.940Z,25.73
2019-05-22T01:51:09.514Z,20.90
2019-05-22T01:53:42.213Z,22.90
2019-05-22T01:56:13.416Z,20.30
2019-05-22T01:58:45.506Z,19.83
2019-05-22T02:01:18.597Z,20.80
2019-05-22T02:03:50.687Z,20.63
2019-05-22T02:06:23.211Z,21.53
2019-05-22T02:09:03.774Z,22.43
2019-05-22T02:11:35.732Z,20.80
2019-05-22T02:14:12.389Z,22.43
2019-05-22T02:16:56.176Z,26.50
2019-05-22T02:19:18.359Z,20.23
2019-05-22T02:21:49.492Z,20.40
2019-05-22T02:24:19.869Z,18.77
2019-05-22T02:26:50.899Z,17.37
2019-05-22T02:29:23.973Z,17.47
2019-05-22T02:31:58.141Z,17.03
2019-05-22T02:34:28.990Z,16.17
2019-05-22T02:36:59.927Z,14.40
2019-05-22T02:39:35.101Z,14.93
2019-05-22T02:42:13.162Z,13.40
2019-05-22T02:44:45.557Z,15.20
2019-05-22T02:47:20.755Z,15.05
2019-05-22T02:49:51.708Z,14.20
2019-05-22T02:52:24.223Z,17.00
2019-05-22T02:54:55.569Z,18.00
2019-05-22T02:57:28.269Z,13.27
2019-05-22T03:00:01.576Z,16.17
2019-05-22T03:02:32.486Z,15.97
2019-05-22T03:05:07.161Z,13.75
2019-05-22T03:07:41.289Z,18.52
2019-05-22T03:10:14.314Z,16.47
2019-05-22T03:12:46.513Z,18.55
2019-05-22T03:15:18.121Z,17.77
2019-05-22T03:17:52.055Z,17.65
2019-05-22T03:20:24.327Z,16.52
2019-05-22T03:23:12.195Z,17.87
2019-05-22T03:25:43.738Z,17.75
2019-05-22T03:28:15.089Z,18.85
2019-05-22T03:30:47.114Z,18.98
2019-05-22T03:33:18.662Z,18.00
2019-05-22T03:35:52.057Z,17.35
2019-05-22T03:38:23.083Z,18.57
2019-05-22T03:40:54.671Z,29.30
2019-05-22T03:43:28.115Z,19.17
2019-05-22T03:46:05.668Z,19.20
2019-05-22T03:48:37.779Z,17.42
2019-05-22T03:51:12.375Z,20.95
2019-05-22T03:53:43.982Z,18.10
2019-05-22T03:56:17.356Z,20.70
2019-05-22T03:58:47.900Z,16.67
2019-05-22T04:01:19.595Z,15.43
2019-05-22T04:03:51.676Z,16.75
2019-05-22T04:06:24.069Z,18.60
2019-05-22T04:08:55.069Z,16.10
2019-05-22T04:11:30.600Z,19.37
2019-05-22T04:14:01.538Z,19.02
2019-05-22T04:16:32.598Z,17.75
2019-05-22T04:19:05.357Z,17.42
2019-05-22T04:21:36.419Z,16.42
2019-05-22T04:24:07.334Z,15.55
2019-05-22T04:26:38.555Z,16.87
2019-05-22T04:29:09.410Z,16.52
2019-05-22T04:31:53.036Z,17.17
2019-05-22T04:34:23.802Z,16.90
2019-05-22T04:36:55.256Z,18.35
2019-05-22T04:39:29.650Z,15.80
2019-05-22T04:42:05.486Z,16.10
2019-05-22T04:44:40.037Z,17.15
2019-05-22T04:47:11.815Z,15.10
2019-05-22T04:49:43.036Z,15.35
2019-05-22T04:52:14.870Z,16.02
2019-05-22T04:54:45.676Z,16.95
2019-05-22T04:57:16.375Z,15.65
2019-05-22T04:59:47.670Z,18.80
2019-05-22T05:02:18.330Z,13.70
2019-05-22T05:04:52.564Z,14.15
2019-05-22T05:07:24.541Z,15.32
2019-05-22T05:09:55.024Z,15.25
2019-05-22T05:12:25.448Z,16.48
2019-05-22T05:14:57.440Z,17.60
2019-05-22T05:17:28.227Z,20.20
2019-05-22T05:19:58.907Z,13.60
2019-05-22T05:22:41.770Z,13.75
2019-05-22T05:25:12.709Z,13.30
2019-05-22T05:27:43.646Z,13.20
2019-05-22T05:30:15.538Z,13.80
2019-05-22T05:32:47.473Z,14.23
2019-05-22T05:35:19.185Z,11.90
2019-05-22T05:37:50.362Z,11.33
2019-05-22T05:40:37.972Z,10.03
2019-05-22T05:43:11.648Z,11.10
2019-05-22T05:45:44.615Z,10.35
2019-05-22T05:48:19.454Z,12.47
2019-05-22T05:51:33.768Z,11.73
2019-05-22T05:54:10.910Z,11.08
2019-05-22T05:56:43.360Z,13.18
2019-05-22T05:59:16.330Z,12.90
2019-05-22T06:01:51.165Z,13.05
2019-05-22T06:04:35.669Z,12.63
2019-05-22T06:07:20.798Z,12.33
2019-05-22T06:10:20.522Z,14.83
2019-05-22T06:12:51.362Z,13.58
2019-05-22T06:15:24.672Z,18.32
2019-05-22T06:18:31.816Z,12.58
2019-05-22T06:21:05.111Z,12.05
2019-05-22T06:24:11.034Z,11.97
2019-05-22T06:27:32.882Z,16.00
2019-05-22T06:30:08.269Z,10.82
2019-05-22T06:33:34.057Z,13.45
2019-05-22T06:36:08.076Z,10.80
2019-05-22T06:38:59.663Z,11.25
2019-05-22T06:41:37.393Z,14.30
2019-05-22T06:44:40.609Z,17.35
2019-05-22T06:47:24.215Z,14.50
2019-05-22T06:49:57.021Z,15.93
2019-05-22T06:52:27.730Z,18.70
2019-05-22T06:54:58.638Z,14.50
2019-05-22T06:57:36.062Z,19.00
2019-05-22T07:00:20.054Z,13.83
2019-05-22T07:02:51.050Z,15.08
2019-05-22T07:05:22.118Z,11.80
2019-05-22T07:07:53.316Z,15.23
2019-05-22T07:10:24.888Z,14.60
2019-05-22T07:12:56.467Z,13.05
2019-05-22T07:15:39.593Z,11.60
2019-05-22T07:18:13.053Z,12.05
2019-05-22T07:20:46.617Z,10.08
2019-05-22T07:23:22.710Z,11.10
2019-05-22T07:25:54.047Z,7.75
2019-05-22T07:28:25.437Z,8.60
2019-05-22T07:30:55.952Z,10.25
2019-05-22T07:33:26.875Z,10.80
2019-05-22T07:36:09.247Z,9.13
2019-05-22T07:38:30.556Z,10.18
2019-05-22T07:41:01.054Z,9.90
2019-05-22T07:43:31.784Z,9.43
2019-05-22T07:46:02.887Z,10.80
2019-05-22T07:48:33.738Z,8.20
2019-05-22T07:51:04.692Z,10.55
2019-05-22T07:53:35.245Z,9.48
2019-05-22T07:56:10.000Z,12.18
2019-05-22T07:58:41.290Z,10.38
2019-05-22T08:01:11.945Z,9.15
2019-05-22T08:03:44.901Z,11.03
2019-05-22T08:06:16.706Z,10.50
2019-05-22T08:08:48.310Z,9.53
2019-05-22T08:11:18.853Z,8.70
2019-05-22T08:13:51.154Z,8.53
2019-05-22T08:16:22.314Z,8.40
2019-05-22T08:18:52.910Z,10.05
2019-05-22T08:21:24.118Z,9.13
2019-05-22T08:23:55.757Z,9.70
2019-05-22T08:26:28.297Z,8.98
2019-05-22T08:29:01.657Z,13.15
2019-05-22T08:31:34.784Z,10.38
2019-05-22T08:34:06.567Z,10.10
2019-05-22T08:36:38.774Z,9.38
2019-05-22T08:39:11.398Z,8.85
2019-05-22T08:41:43.572Z,9.63
2019-05-22T08:44:17.609Z,11.63
2019-05-22T08:46:48.373Z,12.20
2019-05-22T08:49:19.394Z,10.63
2019-05-22T08:51:50.313Z,11.65
2019-05-22T08:54:21.524Z,11.33
2019-05-22T08:56:53.951Z,10.40
2019-05-22T08:59:24.880Z,9.00
2019-05-22T09:01:55.907Z,11.30
2019-05-22T09:04:26.351Z,8.80
2019-05-22T09:06:56.914Z,10.40
2019-05-22T09:09:36.548Z,9.85
2019-05-22T09:12:08.768Z,16.50
2019-05-22T09:14:39.368Z,11.68
2019-05-22T09:17:11.381Z,12.55
2019-05-22T09:19:42.135Z,12.18
2019-05-22T09:22:13.382Z,16.02
2019-05-22T09:24:45.911Z,13.80
2019-05-22T09:27:17.321Z,12.35
2019-05-22T09:29:48.953Z,12.47
2019-05-22T09:32:19.673Z,15.00
2019-05-22T09:34:50.518Z,13.93
2019-05-22T09:37:21.499Z,10.85
2019-05-22T09:39:51.982Z,13.28
2019-05-22T09:42:22.500Z,14.93
2019-05-22T09:44:53.323Z,13.18
2019-05-22T09:47:25.818Z,12.45
2019-05-22T09:49:56.695Z,12.25
2019-05-22T09:52:28.516Z,14.25
2019-05-22T09:54:59.323Z,11.60
2019-05-22T09:57:30.655Z,13.80
2019-05-22T10:00:20.655Z,12.55
2019-05-22T10:02:51.812Z,12.05
2019-05-22T10:05:22.654Z,11.30
2019-05-22T10:08:00.380Z,11.30
2019-05-22T10:10:26.696Z,13.88
2019-05-22T10:12:57.530Z,10.18
2019-05-22T10:15:29.321Z,8.60
2019-05-22T10:18:00.824Z,9.68
2019-05-22T10:20:31.752Z,7.72
2019-05-22T10:23:14.696Z,10.55
2019-05-22T10:25:35.122Z,10.88
2019-05-22T10:28:07.141Z,12.60
2019-05-22T10:30:37.584Z,9.35
2019-05-22T10:33:08.308Z,11.80
2019-05-22T10:35:39.474Z,9.40
2019-05-22T10:38:11.831Z,11.85
2019-05-22T10:40:43.054Z,10.32
2019-05-22T10:43:14.180Z,10.32
2019-05-22T10:45:44.942Z,9.90
2019-05-22T10:48:15.814Z,10.85
2019-05-22T10:50:46.618Z,13.05
2019-05-22T10:53:32.513Z,12.10
2019-05-22T10:55:50.029Z,12.37
2019-05-22T10:58:20.688Z,11.43
2019-05-22T11:00:51.515Z,14.93
2019-05-22T11:03:23.017Z,10.82
2019-05-22T11:06:06.672Z,7.75
2019-05-22T11:08:34.004Z,10.35
2019-05-22T11:11:01.898Z,12.50
2019-05-22T11:13:34.370Z,10.82
2019-05-22T11:16:05.589Z,12.82
2019-05-22T11:18:36.675Z,11.33
2019-05-22T11:21:07.904Z,13.22
2019-05-22T11:23:51.543Z,13.83
2019-05-22T11:26:11.687Z,14.60
2019-05-22T11:28:43.414Z,15.90
2019-05-22T11:31:14.306Z,17.30
2019-05-22T11:33:45.749Z,15.00
2019-05-22T11:36:17.909Z,16.48
2019-05-22T11:38:48.394Z,15.43
2019-05-22T11:41:19.263Z,18.25
2019-05-22T11:43:50.691Z,20.15
2019-05-22T11:46:21.354Z,23.15
2019-05-22T11:48:52.260Z,16.90
2019-05-22T11:51:23.115Z,17.35
2019-05-22T11:54:08.269Z,20.15
2019-05-22T11:56:27.526Z,19.10
2019-05-22T11:58:58.847Z,16.27
2019-05-22T12:01:29.967Z,19.15
2019-05-22T12:04:00.913Z,23.50
2019-05-22T12:06:33.163Z,27.00
2019-05-22T12:09:04.742Z,25.95
2019-05-22T12:11:35.522Z,28.50
2019-05-22T12:14:08.083Z,29.63
2019-05-22T12:16:41.719Z,34.25
2019-05-22T12:19:13.763Z,32.45
2019-05-22T12:21:44.838Z,29.45
2019-05-22T12:24:27.023Z,32.42
2019-05-22T12:26:48.331Z,26.62
2019-05-22T12:29:19.665Z,34.18
2019-05-22T12:31:50.827Z,33.50
2019-05-22T12:34:21.434Z,30.45
2019-05-22T12:36:52.389Z,34.18
2019-05-22T12:39:23.446Z,25.05
2019-05-22T12:41:54.047Z,26.07
2019-05-22T12:44:25.421Z,25.80
2019-05-22T12:46:56.088Z,27.80
2019-05-22T12:49:28.106Z,31.07
2019-05-22T12:51:58.838Z,28.75
2019-05-22T12:54:45.216Z,24.07
2019-05-22T12:57:05.855Z,26.33
2019-05-22T12:59:36.888Z,25.02
2019-05-22T13:02:09.918Z,33.00
2019-05-22T13:04:41.132Z,27.75
2019-05-22T13:07:12.471Z,29.30
2019-05-22T13:09:43.410Z,27.95
2019-05-22T13:12:15.581Z,30.48
2019-05-22T13:14:47.314Z,29.02
2019-05-22T13:17:19.608Z,30.17
2019-05-22T13:19:52.142Z,27.82
2019-05-22T13:22:26.336Z,31.07
2019-05-22T13:24:58.962Z,28.07
2019-05-22T13:27:31.251Z,29.02
2019-05-22T13:30:03.983Z,33.02
2019-05-22T13:32:36.109Z,29.27
2019-05-22T13:35:10.192Z,27.85
2019-05-22T13:37:40.784Z,26.77
2019-05-22T13:40:26.457Z,29.55
2019-05-22T13:42:45.120Z,26.60
2019-05-22T13:45:28.667Z,28.90
2019-05-22T13:47:49.748Z,33.78
2019-05-22T13:50:21.844Z,30.43
2019-05-22T13:52:54.218Z,37.83
2019-05-22T13:55:24.994Z,34.45
2019-05-22T13:57:57.080Z,31.02
2019-05-22T14:00:29.126Z,30.35
2019-05-22T14:03:00.329Z,32.73
2019-05-22T14:05:33.132Z,32.30
2019-05-22T14:08:04.596Z,31.80
2019-05-22T14:10:36.312Z,29.12
2019-05-22T14:13:07.237Z,32.55
2019-05-22T14:15:52.085Z,35.33
2019-05-22T14:18:11.239Z,33.58
2019-05-22T14:20:41.890Z,33.63
2019-05-22T14:23:12.955Z,27.40
2019-05-22T14:25:45.684Z,28.50
2019-05-22T14:28:17.141Z,31.40
2019-05-22T14:30:48.270Z,33.67
2019-05-22T14:33:19.445Z,29.48
2019-05-22T14:35:52.529Z,34.38
2019-05-22T14:38:23.556Z,33.65
2019-05-22T14:40:54.292Z,32.15
2019-05-22T14:43:25.429Z,26.73
2019-05-22T14:45:56.160Z,31.52
2019-05-22T14:48:27.035Z,27.67
2019-05-22T14:50:58.325Z,33.45
2019-05-22T14:53:29.759Z,27.37
2019-05-22T14:56:01.320Z,26.15
2019-05-22T14:58:32.692Z,27.30
2019-05-22T15:01:04.482Z,23.92
2019-05-22T15:03:35.267Z,30.45
2019-05-22T15:06:06.922Z,23.60
2019-05-22T15:08:37.773Z,28.52
2019-05-22T15:11:09.474Z,31.45
2019-05-22T15:13:40.674Z,27.30
2019-05-22T15:16:11.515Z,28.67
2019-05-22T15:18:42.211Z,32.60
2019-05-22T15:21:15.154Z,25.05
2019-05-22T15:23:51.301Z,37.85
2019-05-22T15:26:22.262Z,29.92
2019-05-22T15:28:53.410Z,30.82
2019-05-22T15:31:24.186Z,30.20
2019-05-22T15:33:55.829Z,29.50
2019-05-22T15:36:27.217Z,28.42
2019-05-22T15:38:58.767Z,24.95
2019-05-22T15:41:30.278Z,25.23
2019-05-22T15:44:02.480Z,23.55
2019-05-22T15:46:34.969Z,25.72
2019-05-22T15:49:08.750Z,23.70
2019-05-22T15:51:40.966Z,28.62
2019-05-22T15:54:13.436Z,26.97
2019-05-22T15:56:45.867Z,25.45
2019-05-22T15:59:17.875Z,24.23
2019-05-22T16:01:48.931Z,26.05
2019-05-22T16:04:22.191Z,30.32
2019-05-22T16:06:52.743Z,29.60
2019-05-22T16:09:25.033Z,24.77
2019-05-22T16:11:56.394Z,22.87
2019-05-22T16:14:29.385Z,21.90
2019-05-22T16:17:01.846Z,26.75
2019-05-22T16:19:33.408Z,27.77
2019-05-22T16:22:08.034Z,23.65
2019-05-22T16:24:40.059Z,24.43
2019-05-22T16:27:14.596Z,24.25
2019-05-22T16:29:46.068Z,20.17
2019-05-22T16:32:17.644Z,22.22
2019-05-22T16:34:48.213Z,21.00
2019-05-22T16:37:19.128Z,21.97
2019-05-22T16:39:50.738Z,23.27
2019-05-22T16:42:21.805Z,20.30
2019-05-22T16:44:52.857Z,18.27
2019-05-22T16:47:23.939Z,24.35
2019-05-22T16:49:55.431Z,18.70
2019-05-22T16:52:28.836Z,19.05
2019-05-22T16:55:01.619Z,18.57
2019-05-22T16:57:32.305Z,23.32
2019-05-22T17:00:03.687Z,25.17
2019-05-22T17:02:36.553Z,22.35
2019-05-22T17:05:10.505Z,18.73
2019-05-22T17:07:43.282Z,17.82
2019-05-22T17:10:15.157Z,16.80
2019-05-22T17:12:49.128Z,16.77
2019-05-22T17:15:20.461Z,16.17
2019-05-22T17:17:51.247Z,15.78
2019-05-22T17:20:24.525Z,15.65
2019-05-22T17:22:55.838Z,17.75
2019-05-22T17:25:27.998Z,18.02
2019-05-22T17:27:59.074Z,23.50
2019-05-22T17:30:30.264Z,14.93
2019-05-22T17:33:01.042Z,14.20
2019-05-22T17:35:32.801Z,16.20
2019-05-22T17:38:04.682Z,17.52
2019-05-22T17:40:37.301Z,14.65
2019-05-22T17:43:09.662Z,14.20
2019-05-22T17:45:43.766Z,19.17
2019-05-22T17:48:15.215Z,14.55
2019-05-22T17:50:47.707Z,20.88
2019-05-22T17:53:19.329Z,18.77
2019-05-22T17:55:51.270Z,19.15
2019-05-22T17:58:25.051Z,17.50
2019-05-22T18:00:55.206Z,14.40
2019-05-22T18:03:25.831Z,12.90
2019-05-22T18:05:56.488Z,14.90
2019-05-22T18:08:28.027Z,15.50
2019-05-22T18:11:00.051Z,15.13
2019-05-22T18:13:30.731Z,12.15
2019-05-22T18:16:04.472Z,17.52
2019-05-22T18:18:34.604Z,11.08
2019-05-22T18:21:06.348Z,15.00
2019-05-22T18:23:38.472Z,11.55
2019-05-22T18:26:09.070Z,18.12
2019-05-22T18:28:40.221Z,10.53
2019-05-22T18:31:11.535Z,11.88
2019-05-22T18:33:41.978Z,10.50
2019-05-22T18:36:12.423Z,10.85
2019-05-22T18:38:42.946Z,13.53
2019-05-22T18:41:14.039Z,9.73
2019-05-22T18:43:46.451Z,12.20
2019-05-22T18:46:17.407Z,9.90
2019-05-22T18:48:48.421Z,10.45
2019-05-22T18:51:21.224Z,11.80
2019-05-22T18:53:52.620Z,10.58
2019-05-22T18:56:25.025Z,11.28
2019-05-22T18:58:56.238Z,11.50
2019-05-22T19:01:27.027Z,14.98
2019-05-22T19:03:57.713Z,10.60
2019-05-22T19:06:30.543Z,13.62
2019-05-22T19:09:01.990Z,11.43
2019-05-22T19:11:33.872Z,8.53
2019-05-22T19:14:05.384Z,11.73
2019-05-22T19:16:36.351Z,10.95
2019-05-22T19:19:07.300Z,12.50
2019-05-22T19:21:37.904Z,11.78
2019-05-22T19:24:08.444Z,10.48
2019-05-22T19:26:39.454Z,9.93
2019-05-22T19:29:10.133Z,12.82
2019-05-22T19:31:40.983Z,10.75
2019-05-22T19:34:12.233Z,10.70
2019-05-22T19:36:43.019Z,10.88
2019-05-22T19:39:13.509Z,10.90
2019-05-22T19:41:44.192Z,12.35
2019-05-22T19:44:15.716Z,10.82
2019-05-22T19:46:46.544Z,14.80
2019-05-22T19:49:17.751Z,8.55
2019-05-22T19:51:52.705Z,10.23
2019-05-22T19:54:23.822Z,9.70
2019-05-22T19:56:55.057Z,9.88
2019-05-22T19:59:26.738Z,7.28
2019-05-22T20:01:57.455Z,8.45
2019-05-22T20:04:46.951Z,7.85
2019-05-22T20:07:18.588Z,9.48
2019-05-22T20:09:49.689Z,7.45
2019-05-22T20:12:24.735Z,10.18
2019-05-22T20:14:53.403Z,14.87
2019-05-22T20:17:25.241Z,8.43
2019-05-22T20:19:56.278Z,12.95
2019-05-22T20:22:27.515Z,9.28
2019-05-22T20:24:58.489Z,9.73
2019-05-22T20:27:29.354Z,10.03
2019-05-22T20:30:00.415Z,11.48
2019-05-22T20:32:31.966Z,7.80
2019-05-22T20:35:03.527Z,9.35
2019-05-22T20:37:34.840Z,11.78
2019-05-22T20:40:07.018Z,8.00
2019-05-22T20:42:39.586Z,9.65
2019-05-22T20:45:13.070Z,15.08
2019-05-22T20:47:46.581Z,12.10
2019-05-22T20:50:19.996Z,12.35
2019-05-22T20:52:50.713Z,8.60
2019-05-22T20:55:22.575Z,12.73
2019-05-22T20:57:54.136Z,8.35
2019-05-22T21:00:25.789Z,7.58
2019-05-22T21:03:03.996Z,8.83
2019-05-22T21:05:35.674Z,7.58
2019-05-22T21:08:10.203Z,10.08
2019-05-22T21:10:44.624Z,9.48
2019-05-22T21:13:16.591Z,7.12
2019-05-22T21:15:49.843Z,13.22
2019-05-22T21:18:24.407Z,14.30
2019-05-22T21:20:55.666Z,11.18
2019-05-22T21:23:29.231Z,7.35
2019-05-22T21:26:00.114Z,11.83
2019-05-22T21:28:31.839Z,9.98
2019-05-22T21:31:04.032Z,9.00
2019-05-22T21:33:36.154Z,10.25
2019-05-22T21:36:10.159Z,10.55
2019-05-22T21:38:41.026Z,11.10
2019-05-22T21:41:11.978Z,9.60
2019-05-22T21:43:42.999Z,12.07
2019-05-22T21:46:14.538Z,7.55
2019-05-22T21:48:47.158Z,11.83
2019-05-22T21:51:18.295Z,11.30
2019-05-22T21:53:49.465Z,7.67
2019-05-22T21:56:20.483Z,6.55
2019-05-22T21:58:51.910Z,12.30
2019-05-22T22:01:27.563Z,8.83
2019-05-22T22:04:04.331Z,11.38
2019-05-22T22:06:34.905Z,13.72
2019-05-22T22:09:08.427Z,10.32
2019-05-22T22:11:39.594Z,10.43
2019-05-22T22:14:11.740Z,8.93
2019-05-22T22:16:44.105Z,10.20
2019-05-22T22:19:15.020Z,9.05
2019-05-22T22:21:47.733Z,10.68
2019-05-22T22:24:18.870Z,8.58
2019-05-22T22:26:51.487Z,6.10
2019-05-22T22:29:23.778Z,9.45
2019-05-22T22:31:57.679Z,10.25
2019-05-22T22:34:48.800Z,9.98
2019-05-22T22:37:19.879Z,9.63
2019-05-22T22:39:56.942Z,7.97
2019-05-22T22:42:32.160Z,8.25
2019-05-22T22:45:05.779Z,10.32
2019-05-22T22:47:43.916Z,8.25
2019-05-22T22:50:16.580Z,12.18
2019-05-22T22:52:48.740Z,9.00
2019-05-22T22:55:22.043Z,9.93
2019-05-22T22:57:52.997Z,10.55
2019-05-22T23:00:35.753Z,6.83
2019-05-22T23:03:12.979Z,10.53
2019-05-22T23:05:44.626Z,13.18
2019-05-22T23:08:20.099Z,10.25
2019-05-22T23:10:50.928Z,9.85
2019-05-22T23:13:22.589Z,10.63
2019-05-22T23:15:54.782Z,10.32
2019-05-22T23:19:15.712Z,11.00
2019-05-22T23:21:47.522Z,8.70
2019-05-22T23:24:19.729Z,9.73
2019-05-22T23:26:53.838Z,7.75
2019-05-22T23:29:24.199Z,13.53
2019-05-22T23:31:55.897Z,8.80
2019-05-22T23:34:28.440Z,8.65
2019-05-22T23:36:59.925Z,9.55
2019-05-22T23:39:32.501Z,8.98
2019-05-22T23:42:09.949Z,13.10
2019-05-22T23:44:41.630Z,10.28
2019-05-22T23:47:12.916Z,9.45
2019-05-22T23:49:43.776Z,7.85
2019-05-22T23:52:15.455Z,9.68
2019-05-22T23:54:46.010Z,10.90
2019-05-22T23:57:16.967Z,14.78
2019-05-22T23:59:53.256Z,9.63
