createdAt,value
2022-08-27T00:00:04.877Z,0.00
2022-08-27T00:01:04.892Z,0.00
2022-08-27T00:02:05.922Z,0.00
2022-08-27T00:03:04.878Z,0.00
2022-08-27T00:04:04.880Z,0.00
2022-08-27T00:05:04.759Z,0.00
2022-08-27T00:06:04.763Z,0.00
2022-08-27T00:07:04.859Z,0.00
2022-08-27T00:08:04.740Z,0.00
2022-08-27T00:09:04.749Z,0.00
2022-08-27T00:10:04.829Z,0.00
2022-08-27T00:11:04.730Z,0.00
2022-08-27T00:12:04.741Z,0.00
2022-08-27T00:13:04.742Z,0.00
2022-08-27T00:14:04.731Z,0.00
2022-08-27T00:15:04.669Z,0.00
2022-08-27T00:16:04.653Z,0.00
2022-08-27T00:17:04.658Z,0.00
2022-08-27T00:18:04.624Z,0.00
2022-08-27T00:19:04.594Z,0.00
2022-08-27T00:20:04.593Z,0.00
2022-08-27T00:21:04.592Z,0.00
2022-08-27T00:22:04.598Z,0.00
2022-08-27T00:23:04.559Z,0.00
2022-08-27T00:24:04.543Z,0.00
2022-08-27T00:25:04.544Z,0.00
2022-08-27T00:26:04.526Z,0.00
2022-08-27T00:27:04.530Z,0.00
2022-08-27T00:28:04.469Z,0.00
2022-08-27T00:29:04.579Z,0.00
2022-08-27T00:30:04.513Z,0.00
2022-08-27T00:31:04.446Z,0.00
2022-08-27T00:32:04.459Z,0.00
2022-08-27T00:33:04.407Z,0.00
2022-08-27T00:34:04.454Z,0.00
2022-08-27T00:35:04.386Z,0.00
2022-08-27T00:36:04.392Z,0.00
2022-08-27T00:37:04.371Z,0.00
2022-08-27T00:38:04.406Z,0.00
2022-08-27T00:39:04.399Z,0.00
2022-08-27T00:40:04.474Z,0.00
2022-08-27T00:41:04.386Z,0.00
2022-08-27T00:42:04.322Z,0.00
2022-08-27T00:43:04.342Z,0.00
2022-08-27T00:44:04.296Z,0.00
2022-08-27T00:45:04.315Z,0.00
2022-08-27T00:46:04.390Z,0.00
2022-08-27T00:47:04.369Z,0.00
2022-08-27T00:48:04.265Z,0.00
2022-08-27T00:49:04.252Z,0.00
2022-08-27T00:50:04.312Z,0.00
2022-08-27T00:51:04.264Z,0.00
2022-08-27T00:52:04.204Z,0.00
2022-08-27T00:53:04.270Z,0.00
2022-08-27T00:54:04.234Z,0.00
2022-08-27T00:55:04.346Z,0.00
2022-08-27T00:56:04.218Z,0.00
2022-08-27T00:57:04.158Z,0.00
2022-08-27T00:58:08.250Z,0.00
2022-08-27T00:59:04.210Z,0.00
2022-08-27T01:00:04.147Z,0.00
2022-08-27T01:01:04.196Z,0.00
2022-08-27T01:02:04.143Z,0.00
2022-08-27T01:03:04.092Z,0.00
2022-08-27T01:04:04.092Z,0.00
2022-08-27T01:05:04.060Z,0.00
2022-08-27T01:06:04.070Z,0.00
2022-08-27T01:07:04.056Z,0.00
2022-08-27T01:08:04.077Z,0.00
2022-08-27T01:09:04.024Z,0.00
2022-08-27T01:10:04.029Z,0.00
2022-08-27T01:11:04.083Z,0.00
2022-08-27T01:12:04.027Z,0.00
2022-08-27T01:13:04.010Z,0.00
2022-08-27T01:14:03.987Z,0.00
2022-08-27T01:15:03.948Z,0.00
2022-08-27T01:16:04.009Z,0.00
2022-08-27T01:17:04.005Z,0.00
2022-08-27T01:18:03.950Z,0.00
2022-08-27T01:19:03.901Z,0.00
2022-08-27T01:20:03.922Z,0.00
2022-08-27T01:21:03.969Z,0.00
2022-08-27T01:22:03.878Z,0.00
2022-08-27T01:23:03.880Z,0.00
2022-08-27T01:24:03.931Z,0.00
2022-08-27T01:25:04.543Z,0.00
2022-08-27T01:26:03.828Z,0.00
2022-08-27T01:27:03.885Z,0.00
2022-08-27T01:28:03.848Z,0.00
2022-08-27T01:29:06.706Z,0.00
2022-08-27T01:30:03.809Z,0.00
2022-08-27T01:31:03.830Z,0.00
2022-08-27T01:32:03.799Z,0.00
2022-08-27T01:33:03.768Z,0.00
2022-08-27T01:34:03.781Z,0.00
2022-08-27T01:35:03.759Z,0.00
2022-08-27T01:36:03.707Z,0.00
2022-08-27T01:37:03.708Z,0.00
2022-08-27T01:38:03.773Z,0.00
2022-08-27T01:39:04.683Z,0.00
2022-08-27T01:40:03.778Z,0.00
2022-08-27T01:41:03.673Z,0.00
2022-08-27T01:42:03.664Z,0.00
2022-08-27T01:43:03.692Z,0.00
2022-08-27T01:44:03.624Z,0.00
2022-08-27T01:45:05.614Z,0.00
2022-08-27T01:46:03.615Z,0.00
2022-08-27T01:47:03.653Z,0.00
2022-08-27T01:48:03.665Z,0.00
2022-08-27T01:49:03.637Z,0.00
2022-08-27T01:50:03.553Z,0.00
2022-08-27T01:51:03.582Z,0.00
2022-08-27T01:52:03.589Z,0.00
2022-08-27T01:53:03.575Z,0.00
2022-08-27T01:54:03.569Z,0.00
2022-08-27T01:55:03.509Z,0.00
2022-08-27T01:56:03.531Z,0.00
2022-08-27T01:57:03.483Z,0.00
2022-08-27T01:58:03.564Z,0.00
2022-08-27T01:59:03.496Z,0.00
2022-08-27T02:00:03.457Z,0.00
2022-08-27T02:01:03.487Z,0.00
2022-08-27T02:02:03.459Z,0.00
2022-08-27T02:03:03.488Z,0.00
2022-08-27T02:04:03.422Z,0.00
2022-08-27T02:05:03.404Z,0.00
2022-08-27T02:06:03.839Z,0.00
2022-08-27T02:07:03.356Z,0.00
2022-08-27T02:08:03.482Z,0.00
2022-08-27T02:09:03.353Z,0.00
2022-08-27T02:10:03.324Z,0.00
2022-08-27T02:11:03.366Z,0.00
2022-08-27T02:12:03.320Z,0.00
2022-08-27T02:13:03.382Z,0.00
2022-08-27T02:14:03.304Z,0.00
2022-08-27T02:15:04.269Z,0.00
2022-08-27T02:16:03.389Z,0.00
2022-08-27T02:17:03.323Z,0.00
2022-08-27T02:18:03.318Z,0.00
2022-08-27T02:19:03.262Z,0.00
2022-08-27T02:20:03.285Z,0.00
2022-08-27T02:21:03.278Z,0.00
2022-08-27T02:22:03.230Z,0.00
2022-08-27T02:23:03.250Z,0.00
2022-08-27T02:24:03.181Z,0.00
2022-08-27T02:25:03.163Z,0.00
2022-08-27T02:26:03.192Z,0.00
2022-08-27T02:27:03.208Z,0.00
2022-08-27T02:28:03.139Z,0.00
2022-08-27T02:29:03.127Z,0.00
2022-08-27T02:30:03.144Z,0.00
2022-08-27T02:31:03.149Z,0.00
2022-08-27T02:32:03.135Z,0.00
2022-08-27T02:33:03.068Z,0.00
2022-08-27T02:34:03.059Z,0.00
2022-08-27T02:35:03.045Z,0.00
2022-08-27T02:36:03.083Z,0.00
2022-08-27T02:37:03.031Z,0.00
2022-08-27T02:38:03.024Z,0.00
2022-08-27T02:39:03.077Z,0.00
2022-08-27T02:40:03.109Z,0.00
2022-08-27T02:41:02.993Z,0.00
2022-08-27T02:42:02.960Z,0.00
2022-08-27T02:43:02.967Z,0.00
2022-08-27T02:44:02.986Z,0.00
2022-08-27T02:45:03.946Z,0.00
2022-08-27T02:46:02.968Z,0.00
2022-08-27T02:47:02.941Z,0.00
2022-08-27T02:48:02.898Z,0.00
2022-08-27T02:49:02.909Z,0.00
2022-08-27T02:50:02.902Z,0.00
2022-08-27T02:51:02.864Z,0.00
2022-08-27T02:52:02.875Z,0.00
2022-08-27T02:53:02.920Z,0.00
2022-08-27T02:54:02.846Z,0.00
2022-08-27T02:55:02.837Z,0.00
2022-08-27T02:56:02.853Z,0.00
2022-08-27T02:57:02.804Z,0.00
2022-08-27T02:58:02.939Z,0.00
2022-08-27T02:59:02.799Z,0.00
2022-08-27T03:00:02.841Z,0.00
2022-08-27T03:01:02.810Z,0.00
2022-08-27T03:02:02.907Z,0.00
2022-08-27T03:03:02.880Z,0.00
2022-08-27T03:04:02.859Z,0.00
2022-08-27T03:05:02.754Z,0.00
2022-08-27T03:06:02.809Z,0.00
2022-08-27T03:07:02.762Z,0.00
2022-08-27T03:08:02.759Z,0.00
2022-08-27T03:09:02.754Z,0.00
2022-08-27T03:10:02.928Z,0.00
2022-08-27T03:11:02.689Z,0.00
2022-08-27T03:12:02.711Z,0.00
2022-08-27T03:13:02.718Z,0.00
2022-08-27T03:14:02.626Z,0.00
2022-08-27T03:15:02.662Z,0.00
2022-08-27T03:16:02.628Z,0.00
2022-08-27T03:17:02.594Z,0.00
2022-08-27T03:18:02.596Z,0.00
2022-08-27T03:19:02.593Z,0.00
2022-08-27T03:20:02.582Z,0.00
2022-08-27T03:21:02.603Z,0.00
2022-08-27T03:22:02.534Z,0.00
2022-08-27T03:23:02.539Z,0.00
2022-08-27T03:24:09.593Z,0.00
2022-08-27T03:25:03.479Z,0.00
2022-08-27T03:26:02.467Z,0.00
2022-08-27T03:27:02.489Z,0.00
2022-08-27T03:28:02.509Z,0.00
2022-08-27T03:29:02.496Z,0.00
2022-08-27T03:30:04.044Z,0.00
2022-08-27T03:31:02.450Z,0.00
2022-08-27T03:32:02.430Z,0.00
2022-08-27T03:33:02.411Z,0.00
2022-08-27T03:34:02.413Z,0.00
2022-08-27T03:35:02.395Z,0.00
2022-08-27T03:36:02.415Z,0.00
2022-08-27T03:37:02.347Z,0.00
2022-08-27T03:38:02.463Z,0.00
2022-08-27T03:39:02.435Z,0.00
2022-08-27T03:40:02.519Z,0.00
2022-08-27T03:41:02.456Z,0.00
2022-08-27T03:42:02.353Z,0.00
2022-08-27T03:43:02.401Z,0.00
2022-08-27T03:44:02.347Z,0.00
2022-08-27T03:45:02.466Z,0.00
2022-08-27T03:46:02.591Z,0.00
2022-08-27T03:47:02.355Z,0.00
2022-08-27T03:48:02.359Z,0.00
2022-08-27T03:49:02.419Z,0.00
2022-08-27T03:50:02.255Z,0.00
2022-08-27T03:51:02.466Z,0.00
2022-08-27T03:52:09.880Z,0.00
2022-08-27T03:53:02.179Z,0.00
2022-08-27T03:54:02.172Z,0.00
2022-08-27T03:55:02.150Z,0.00
2022-08-27T03:56:02.149Z,0.00
2022-08-27T03:57:02.118Z,0.00
2022-08-27T03:58:02.117Z,0.00
2022-08-27T03:59:02.095Z,0.00
2022-08-27T04:00:02.082Z,0.00
2022-08-27T04:01:02.094Z,4.00
2022-08-27T04:02:02.169Z,4.00
2022-08-27T04:03:02.124Z,4.00
2022-08-27T04:04:02.058Z,0.00
2022-08-27T04:05:02.049Z,0.00
2022-08-27T04:06:02.017Z,4.00
2022-08-27T04:07:02.009Z,4.00
2022-08-27T04:08:01.996Z,4.00
2022-08-27T04:09:01.992Z,4.00
2022-08-27T04:10:01.992Z,8.00
2022-08-27T04:11:01.961Z,4.00
2022-08-27T04:12:01.950Z,4.00
2022-08-27T04:13:01.939Z,4.00
2022-08-27T04:14:01.950Z,8.00
2022-08-27T04:15:01.924Z,8.00
2022-08-27T04:16:01.947Z,8.00
2022-08-27T04:17:01.894Z,8.00
2022-08-27T04:18:01.906Z,8.00
2022-08-27T04:19:01.892Z,8.00
2022-08-27T04:20:18.806Z,8.00
2022-08-27T04:21:02.856Z,12.00
2022-08-27T04:22:01.838Z,12.00
2022-08-27T04:23:01.826Z,12.00
2022-08-27T04:24:01.841Z,16.00
2022-08-27T04:25:01.831Z,16.00
2022-08-27T04:26:01.794Z,16.00
2022-08-27T04:27:01.791Z,16.00
2022-08-27T04:28:01.770Z,16.00
2022-08-27T04:29:01.759Z,20.00
2022-08-27T04:30:01.769Z,20.00
2022-08-27T04:31:01.780Z,20.00
2022-08-27T04:32:01.722Z,20.00
2022-08-27T04:33:01.730Z,24.00
2022-08-27T04:34:01.705Z,24.00
2022-08-27T04:35:01.717Z,28.00
2022-08-27T04:36:01.683Z,28.00
2022-08-27T04:37:01.672Z,32.00
2022-08-27T04:38:01.659Z,32.00
2022-08-27T04:39:01.655Z,36.00
2022-08-27T04:40:01.682Z,36.00
2022-08-27T04:41:01.648Z,36.00
2022-08-27T04:42:01.632Z,36.00
2022-08-27T04:43:01.670Z,40.00
2022-08-27T04:44:01.700Z,44.00
2022-08-27T04:45:01.587Z,48.00
2022-08-27T04:46:01.630Z,48.00
2022-08-27T04:47:01.575Z,52.00
2022-08-27T04:48:01.549Z,56.00
2022-08-27T04:49:01.554Z,60.00
2022-08-27T04:50:01.733Z,64.00
2022-08-27T04:51:01.554Z,68.00
2022-08-27T04:52:01.523Z,72.00
2022-08-27T04:53:01.489Z,72.00
2022-08-27T04:54:01.525Z,72.00
2022-08-27T04:55:04.021Z,76.00
2022-08-27T04:56:01.477Z,76.00
2022-08-27T04:57:01.471Z,76.00
2022-08-27T04:58:01.436Z,76.00
2022-08-27T04:59:01.426Z,76.00
2022-08-27T05:00:01.430Z,76.00
2022-08-27T05:01:01.400Z,72.00
2022-08-27T05:02:04.578Z,72.00
2022-08-27T05:03:01.392Z,76.00
2022-08-27T05:04:01.368Z,84.00
2022-08-27T05:05:01.433Z,100.00
2022-08-27T05:06:01.345Z,112.00
2022-08-27T05:07:01.338Z,124.00
2022-08-27T05:08:01.322Z,136.00
2022-08-27T05:09:01.319Z,144.00
2022-08-27T05:10:01.318Z,144.00
2022-08-27T05:11:01.309Z,152.00
2022-08-27T05:12:01.278Z,160.00
2022-08-27T05:13:01.286Z,168.00
2022-08-27T05:14:01.256Z,160.00
2022-08-27T05:15:01.259Z,160.00
2022-08-27T05:16:01.450Z,176.00
2022-08-27T05:17:01.222Z,192.00
2022-08-27T05:18:01.221Z,196.00
2022-08-27T05:19:01.217Z,196.00
2022-08-27T05:20:01.188Z,208.00
2022-08-27T05:21:01.205Z,212.00
2022-08-27T05:22:01.166Z,220.00
2022-08-27T05:23:01.153Z,236.00
2022-08-27T05:24:01.150Z,232.00
2022-08-27T05:25:01.150Z,244.00
2022-08-27T05:26:01.121Z,240.00
2022-08-27T05:27:01.145Z,264.00
2022-08-27T05:28:01.098Z,288.00
2022-08-27T05:29:01.089Z,300.00
2022-08-27T05:30:01.076Z,296.00
2022-08-27T05:31:01.102Z,304.00
2022-08-27T05:32:01.069Z,324.00
2022-08-27T05:33:01.217Z,348.00
2022-08-27T05:34:01.087Z,372.00
2022-08-27T05:35:01.394Z,396.00
2022-08-27T05:36:09.605Z,404.00
2022-08-27T05:37:01.086Z,420.00
2022-08-27T05:38:04.285Z,444.00
2022-08-27T05:39:00.996Z,432.00
2022-08-27T05:40:01.017Z,420.00
2022-08-27T05:41:00.950Z,396.00
2022-08-27T05:42:00.944Z,396.00
2022-08-27T05:43:00.929Z,348.00
2022-08-27T05:44:00.945Z,316.00
2022-08-27T05:45:01.238Z,296.00
2022-08-27T05:46:00.910Z,268.00
2022-08-27T05:47:00.882Z,276.00
2022-08-27T05:48:00.923Z,304.00
2022-08-27T05:49:00.860Z,320.00
2022-08-27T05:50:00.869Z,316.00
2022-08-27T05:51:00.841Z,308.00
2022-08-27T05:52:00.851Z,316.00
2022-08-27T05:53:00.846Z,312.00
2022-08-27T05:54:00.805Z,288.00
2022-08-27T05:55:00.797Z,288.00
2022-08-27T05:56:00.802Z,276.00
2022-08-27T05:57:00.834Z,268.00
2022-08-27T05:58:01.109Z,240.00
2022-08-27T05:59:00.750Z,244.00
2022-08-27T06:00:00.741Z,260.00
2022-08-27T06:01:04.227Z,272.00
2022-08-27T06:02:01.734Z,280.00
2022-08-27T06:03:00.740Z,292.00
2022-08-27T06:04:00.697Z,288.00
2022-08-27T06:05:00.798Z,280.00
2022-08-27T06:06:00.678Z,268.00
2022-08-27T06:07:00.661Z,252.00
2022-08-27T06:08:00.684Z,240.00
2022-08-27T06:09:00.636Z,248.00
2022-08-27T06:10:00.629Z,260.00
2022-08-27T06:11:00.621Z,268.00
2022-08-27T06:12:00.601Z,288.00
2022-08-27T06:13:00.612Z,304.00
2022-08-27T06:14:00.585Z,344.00
2022-08-27T06:15:00.571Z,336.00
2022-08-27T06:16:00.599Z,320.00
2022-08-27T06:17:00.549Z,356.00
2022-08-27T06:18:00.560Z,412.00
2022-08-27T06:19:00.771Z,448.00
2022-08-27T06:20:00.538Z,516.00
2022-08-27T06:21:00.504Z,576.00
2022-08-27T06:22:10.530Z,576.00
2022-08-27T06:23:01.493Z,588.00
2022-08-27T06:24:00.481Z,596.00
2022-08-27T06:25:00.481Z,612.00
2022-08-27T06:26:00.477Z,624.00
2022-08-27T06:27:00.439Z,624.00
2022-08-27T06:28:00.428Z,632.00
2022-08-27T06:29:00.412Z,636.00
2022-08-27T06:30:00.419Z,620.00
2022-08-27T06:31:00.421Z,588.00
2022-08-27T06:32:01.866Z,552.00
2022-08-27T06:33:00.367Z,528.00
2022-08-27T06:34:00.750Z,548.00
2022-08-27T06:35:01.365Z,592.00
2022-08-27T06:36:00.336Z,620.00
2022-08-27T06:37:00.331Z,640.00
2022-08-27T06:38:00.325Z,640.00
2022-08-27T06:39:00.304Z,664.00
2022-08-27T06:40:00.367Z,684.00
2022-08-27T06:41:00.282Z,704.00
2022-08-27T06:42:00.270Z,688.00
2022-08-27T06:43:00.259Z,708.00
2022-08-27T06:44:00.249Z,732.00
2022-08-27T06:45:00.252Z,768.00
2022-08-27T06:46:00.279Z,772.00
2022-08-27T06:47:00.211Z,752.00
2022-08-27T06:48:00.205Z,736.00
2022-08-27T06:49:00.190Z,752.00
2022-08-27T06:50:00.611Z,768.00
2022-08-27T06:51:00.171Z,796.00
2022-08-27T06:52:00.160Z,848.00
2022-08-27T06:53:00.158Z,888.00
2022-08-27T06:54:00.137Z,904.00
2022-08-27T06:55:00.123Z,908.00
2022-08-27T06:56:00.143Z,928.00
2022-08-27T06:57:00.109Z,928.00
2022-08-27T06:58:00.098Z,912.00
2022-08-27T06:59:00.094Z,892.00
2022-08-27T07:00:00.236Z,860.00
2022-08-27T07:01:00.106Z,848.00
2022-08-27T07:02:00.105Z,840.00
2022-08-27T07:03:00.033Z,852.00
2022-08-27T07:04:00.041Z,852.00
2022-08-27T07:05:00.009Z,824.00
2022-08-27T07:06:00.029Z,764.00
2022-08-27T07:07:00.001Z,712.00
2022-08-27T07:07:59.991Z,704.00
2022-08-27T07:08:59.970Z,716.00
2022-08-27T07:10:00.116Z,736.00
2022-08-27T07:10:59.960Z,724.00
2022-08-27T07:11:59.946Z,688.00
2022-08-27T07:12:59.925Z,652.00
2022-08-27T07:13:59.932Z,616.00
2022-08-27T07:14:59.900Z,592.00
2022-08-27T07:15:59.983Z,568.00
2022-08-27T07:16:59.879Z,528.00
2022-08-27T07:17:59.954Z,496.00
2022-08-27T07:19:02.392Z,464.00
2022-08-27T07:19:59.864Z,448.00
2022-08-27T07:20:59.838Z,460.00
2022-08-27T07:21:59.822Z,472.00
2022-08-27T07:22:59.914Z,488.00
2022-08-27T07:23:59.813Z,500.00
2022-08-27T07:24:59.788Z,512.00
2022-08-27T07:25:59.812Z,532.00
2022-08-27T07:26:59.791Z,556.00
2022-08-27T07:27:59.762Z,560.00
2022-08-27T07:28:59.757Z,544.00
2022-08-27T07:29:59.758Z,496.00
2022-08-27T07:30:59.780Z,444.00
2022-08-27T07:31:59.734Z,404.00
2022-08-27T07:32:59.708Z,376.00
2022-08-27T07:33:59.698Z,348.00
2022-08-27T07:34:59.691Z,336.00
2022-08-27T07:35:59.724Z,336.00
2022-08-27T07:36:59.650Z,340.00
2022-08-27T07:37:59.720Z,324.00
2022-08-27T07:39:01.259Z,312.00
2022-08-27T07:39:59.665Z,300.00
2022-08-27T07:40:59.606Z,292.00
2022-08-27T07:41:59.622Z,292.00
2022-08-27T07:42:59.609Z,288.00
2022-08-27T07:43:59.577Z,288.00
2022-08-27T07:44:59.580Z,316.00
2022-08-27T07:45:59.678Z,336.00
2022-08-27T07:46:59.550Z,336.00
2022-08-27T07:47:59.547Z,328.00
2022-08-27T07:48:59.522Z,304.00
2022-08-27T07:49:59.547Z,308.00
2022-08-27T07:50:59.508Z,348.00
2022-08-27T07:51:59.540Z,400.00
2022-08-27T07:52:59.469Z,476.00
2022-08-27T07:53:59.474Z,616.00
2022-08-27T07:54:59.464Z,796.00
2022-08-27T07:55:59.449Z,876.00
2022-08-27T07:56:59.445Z,868.00
2022-08-27T07:57:59.413Z,856.00
2022-08-27T07:58:59.422Z,856.00
2022-08-27T07:59:59.399Z,856.00
2022-08-27T08:00:59.484Z,860.00
2022-08-27T08:01:59.371Z,912.00
2022-08-27T08:02:59.457Z,1080.00
2022-08-27T08:03:59.345Z,1224.00
2022-08-27T08:04:59.358Z,1232.00
2022-08-27T08:05:59.341Z,1288.00
2022-08-27T08:06:59.335Z,1196.00
2022-08-27T08:07:59.306Z,1116.00
2022-08-27T08:08:59.426Z,1100.00
2022-08-27T08:09:59.309Z,1132.00
2022-08-27T08:10:59.277Z,1240.00
2022-08-27T08:11:59.265Z,1292.00
2022-08-27T08:13:01.239Z,1260.00
2022-08-27T08:13:59.235Z,1252.00
2022-08-27T08:14:59.224Z,1268.00
2022-08-27T08:15:59.211Z,1152.00
2022-08-27T08:16:59.266Z,1164.00
2022-08-27T08:17:59.212Z,1244.00
2022-08-27T08:18:59.192Z,1256.00
2022-08-27T08:20:18.422Z,1404.00
2022-08-27T08:21:00.302Z,1404.00
2022-08-27T08:22:02.444Z,1484.00
2022-08-27T08:23:00.152Z,1484.00
2022-08-27T08:23:59.122Z,1444.00
2022-08-27T08:24:59.122Z,1512.00
2022-08-27T08:25:59.122Z,1420.00
2022-08-27T08:27:00.406Z,1348.00
2022-08-27T08:27:59.077Z,1308.00
2022-08-27T08:28:59.111Z,1316.00
2022-08-27T08:29:59.055Z,1256.00
2022-08-27T08:30:59.084Z,1328.00
2022-08-27T08:31:59.034Z,1404.00
2022-08-27T08:32:59.027Z,1416.00
2022-08-27T08:33:59.041Z,1440.00
2022-08-27T08:34:59.004Z,1384.00
2022-08-27T08:35:58.986Z,1308.00
2022-08-27T08:36:59.002Z,1344.00
2022-08-27T08:37:58.968Z,1436.00
2022-08-27T08:38:58.978Z,1508.00
2022-08-27T08:39:59.002Z,1584.00
2022-08-27T08:40:58.936Z,1692.00
2022-08-27T08:41:58.937Z,1688.00
2022-08-27T08:42:58.917Z,1564.00
2022-08-27T08:44:03.377Z,1564.00
2022-08-27T08:44:59.889Z,1592.00
2022-08-27T08:45:58.990Z,1512.00
2022-08-27T08:46:58.893Z,1324.00
2022-08-27T08:47:58.852Z,1116.00
2022-08-27T08:48:58.842Z,1084.00
2022-08-27T08:49:58.881Z,1232.00
2022-08-27T08:50:58.835Z,1184.00
2022-08-27T08:51:58.807Z,1384.00
2022-08-27T08:52:58.797Z,1652.00
2022-08-27T08:53:58.805Z,1828.00
2022-08-27T08:54:58.772Z,2016.00
2022-08-27T08:55:58.773Z,2304.00
2022-08-27T08:56:58.795Z,2360.00
2022-08-27T08:57:58.739Z,2548.00
2022-08-27T08:58:58.754Z,2648.00
2022-08-27T08:59:58.741Z,2628.00
2022-08-27T09:00:58.733Z,2612.00
2022-08-27T09:01:58.695Z,2728.00
2022-08-27T09:02:58.696Z,2756.00
2022-08-27T09:03:58.722Z,2612.00
2022-08-27T09:04:58.686Z,2504.00
2022-08-27T09:05:58.648Z,2252.00
2022-08-27T09:06:58.661Z,1996.00
2022-08-27T09:08:15.441Z,1740.00
2022-08-27T09:08:59.617Z,1688.00
2022-08-27T09:09:58.622Z,1464.00
2022-08-27T09:10:58.591Z,1428.00
2022-08-27T09:11:58.587Z,1304.00
2022-08-27T09:12:58.573Z,1204.00
2022-08-27T09:13:58.565Z,1216.00
2022-08-27T09:14:58.573Z,1156.00
2022-08-27T09:15:58.539Z,1072.00
2022-08-27T09:16:58.586Z,1044.00
2022-08-27T09:17:58.575Z,1036.00
2022-08-27T09:18:58.506Z,1020.00
2022-08-27T09:19:58.500Z,1040.00
2022-08-27T09:20:58.492Z,980.00
2022-08-27T09:21:58.497Z,836.00
2022-08-27T09:22:58.464Z,848.00
2022-08-27T09:23:58.447Z,784.00
2022-08-27T09:24:58.468Z,704.00
2022-08-27T09:25:58.443Z,672.00
2022-08-27T09:26:58.455Z,704.00
2022-08-27T09:27:58.417Z,764.00
2022-08-27T09:28:58.395Z,876.00
2022-08-27T09:30:19.543Z,884.00
2022-08-27T09:30:58.619Z,1000.00
2022-08-27T09:31:58.644Z,1092.00
2022-08-27T09:32:58.526Z,988.00
2022-08-27T09:33:58.510Z,1012.00
2022-08-27T09:34:58.402Z,988.00
2022-08-27T09:35:58.442Z,968.00
2022-08-27T09:36:58.511Z,944.00
2022-08-27T09:37:58.361Z,884.00
2022-08-27T09:38:58.637Z,884.00
2022-08-27T09:39:58.596Z,808.00
2022-08-27T09:40:58.395Z,772.00
2022-08-27T09:41:58.484Z,692.00
2022-08-27T09:42:58.385Z,692.00
2022-08-27T09:43:58.363Z,700.00
2022-08-27T09:44:58.278Z,772.00
2022-08-27T09:45:59.349Z,920.00
2022-08-27T09:46:58.479Z,1036.00
2022-08-27T09:47:58.359Z,1168.00
2022-08-27T09:48:58.390Z,1300.00
2022-08-27T09:49:58.706Z,1500.00
2022-08-27T09:50:58.634Z,1684.00
2022-08-27T09:51:58.516Z,1928.00
2022-08-27T09:52:58.375Z,2128.00
2022-08-27T09:53:58.469Z,2196.00
2022-08-27T09:54:58.361Z,2200.00
2022-08-27T09:55:58.653Z,2148.00
2022-08-27T09:56:58.390Z,1960.00
2022-08-27T09:57:58.222Z,1792.00
2022-08-27T09:58:58.797Z,1560.00
2022-08-27T09:59:58.591Z,1396.00
2022-08-27T10:00:58.620Z,1288.00
2022-08-27T10:01:58.293Z,1276.00
2022-08-27T10:02:59.904Z,1260.00
2022-08-27T10:03:58.414Z,1256.00
2022-08-27T10:04:58.433Z,1332.00
2022-08-27T10:05:58.271Z,1420.00
2022-08-27T10:06:58.451Z,1536.00
2022-08-27T10:07:58.272Z,1648.00
2022-08-27T10:08:58.234Z,1732.00
2022-08-27T10:09:58.308Z,1836.00
2022-08-27T10:10:58.054Z,1720.00
2022-08-27T10:11:58.156Z,1584.00
2022-08-27T10:12:58.126Z,1640.00
2022-08-27T10:13:58.130Z,1632.00
2022-08-27T10:14:58.061Z,1520.00
2022-08-27T10:15:58.052Z,1444.00
2022-08-27T10:16:58.172Z,1372.00
2022-08-27T10:17:58.120Z,1300.00
2022-08-27T10:18:58.086Z,1296.00
2022-08-27T10:19:57.999Z,1368.00
2022-08-27T10:20:59.410Z,1416.00
2022-08-27T10:21:58.057Z,1548.00
2022-08-27T10:22:58.211Z,1724.00
2022-08-27T10:23:58.189Z,1976.00
2022-08-27T10:24:57.939Z,2252.00
2022-08-27T10:25:58.021Z,2244.00
2022-08-27T10:26:58.164Z,2264.00
2022-08-27T10:27:58.036Z,2260.00
2022-08-27T10:28:58.044Z,2188.00
2022-08-27T10:29:57.977Z,1996.00
2022-08-27T10:30:58.107Z,1940.00
2022-08-27T10:31:57.895Z,1792.00
2022-08-27T10:32:57.955Z,1736.00
2022-08-27T10:33:58.910Z,1868.00
2022-08-27T10:34:57.977Z,1872.00
2022-08-27T10:35:58.084Z,1708.00
2022-08-27T10:36:57.935Z,2020.00
2022-08-27T10:37:57.903Z,2136.00
2022-08-27T10:38:57.895Z,2044.00
2022-08-27T10:39:57.903Z,2096.00
2022-08-27T10:40:58.086Z,2116.00
2022-08-27T10:41:57.841Z,2192.00
2022-08-27T10:42:58.016Z,2156.00
2022-08-27T10:43:57.766Z,2052.00
2022-08-27T10:44:57.857Z,2088.00
2022-08-27T10:45:57.982Z,2108.00
2022-08-27T10:46:57.937Z,2088.00
2022-08-27T10:47:57.881Z,2028.00
2022-08-27T10:48:57.760Z,1948.00
2022-08-27T10:49:57.958Z,2036.00
2022-08-27T10:50:57.851Z,2204.00
2022-08-27T10:51:57.741Z,2212.00
2022-08-27T10:52:57.782Z,1932.00
2022-08-27T10:53:57.750Z,1596.00
2022-08-27T10:54:57.697Z,1320.00
2022-08-27T10:55:57.764Z,1140.00
2022-08-27T10:57:22.895Z,1176.00
2022-08-27T10:58:01.063Z,1240.00
2022-08-27T10:58:57.622Z,1304.00
2022-08-27T10:59:57.667Z,1236.00
2022-08-27T11:00:57.716Z,1044.00
2022-08-27T11:01:57.735Z,928.00
2022-08-27T11:02:57.476Z,928.00
2022-08-27T11:03:57.428Z,1088.00
2022-08-27T11:04:57.375Z,1136.00
2022-08-27T11:05:57.369Z,1108.00
2022-08-27T11:06:57.375Z,1120.00
2022-08-27T11:07:57.408Z,1128.00
2022-08-27T11:08:57.407Z,1212.00
2022-08-27T11:09:57.428Z,1260.00
2022-08-27T11:10:57.512Z,1340.00
2022-08-27T11:12:13.981Z,1308.00
2022-08-27T11:12:58.535Z,1220.00
2022-08-27T11:14:01.255Z,1176.00
2022-08-27T11:14:57.306Z,1128.00
2022-08-27T11:15:57.537Z,1064.00
2022-08-27T11:16:57.348Z,1100.00
2022-08-27T11:17:57.269Z,1072.00
2022-08-27T11:18:57.412Z,1124.00
2022-08-27T11:19:57.356Z,1120.00
2022-08-27T11:20:57.272Z,1112.00
2022-08-27T11:21:57.411Z,1292.00
2022-08-27T11:22:58.117Z,1596.00
2022-08-27T11:23:57.234Z,1704.00
2022-08-27T11:24:57.369Z,1580.00
2022-08-27T11:25:59.599Z,1420.00
2022-08-27T11:27:00.577Z,1300.00
2022-08-27T11:27:57.167Z,1288.00
2022-08-27T11:28:57.160Z,1212.00
2022-08-27T11:30:00.218Z,1156.00
2022-08-27T11:30:57.677Z,1420.00
2022-08-27T11:31:57.151Z,1968.00
2022-08-27T11:32:57.124Z,2636.00
2022-08-27T11:33:57.020Z,2996.00
2022-08-27T11:34:57.037Z,3248.00
2022-08-27T11:35:57.038Z,3336.00
2022-08-27T11:36:57.013Z,3332.00
2022-08-27T11:37:57.019Z,3424.00
2022-08-27T11:38:56.986Z,3480.00
2022-08-27T11:39:57.054Z,3380.00
2022-08-27T11:40:56.975Z,3092.00
2022-08-27T11:41:57.032Z,3012.00
2022-08-27T11:42:57.023Z,2964.00
2022-08-27T11:43:57.028Z,2828.00
2022-08-27T11:44:56.962Z,2736.00
2022-08-27T11:45:56.982Z,2948.00
2022-08-27T11:46:57.019Z,3080.00
2022-08-27T11:47:56.973Z,2884.00
2022-08-27T11:48:56.963Z,2724.00
2022-08-27T11:49:56.918Z,2792.00
2022-08-27T11:50:57.000Z,2716.00
2022-08-27T11:51:56.926Z,2500.00
2022-08-27T11:52:56.931Z,2248.00
2022-08-27T11:53:56.940Z,2296.00
2022-08-27T11:54:56.952Z,2480.00
2022-08-27T11:55:56.971Z,2648.00
2022-08-27T11:56:57.105Z,3024.00
2022-08-27T11:57:56.977Z,3088.00
2022-08-27T11:58:57.016Z,3160.00
2022-08-27T11:59:56.887Z,3024.00
2022-08-27T12:00:58.966Z,2808.00
2022-08-27T12:01:57.854Z,2952.00
2022-08-27T12:02:57.054Z,2712.00
2022-08-27T12:03:56.949Z,2360.00
2022-08-27T12:04:56.940Z,2204.00
2022-08-27T12:05:56.804Z,1868.00
2022-08-27T12:06:56.835Z,1548.00
2022-08-27T12:07:56.793Z,1284.00
2022-08-27T12:08:56.842Z,1036.00
2022-08-27T12:09:56.749Z,916.00
2022-08-27T12:10:56.633Z,752.00
2022-08-27T12:11:56.884Z,596.00
2022-08-27T12:12:56.658Z,544.00
2022-08-27T12:13:56.661Z,576.00
2022-08-27T12:14:56.683Z,628.00
2022-08-27T12:15:56.632Z,648.00
2022-08-27T12:16:56.563Z,696.00
2022-08-27T12:17:56.518Z,744.00
2022-08-27T12:18:56.526Z,792.00
2022-08-27T12:19:56.514Z,840.00
2022-08-27T12:20:56.470Z,904.00
2022-08-27T12:21:56.501Z,980.00
2022-08-27T12:22:56.495Z,1008.00
2022-08-27T12:23:56.488Z,976.00
2022-08-27T12:24:56.440Z,916.00
2022-08-27T12:25:56.438Z,852.00
2022-08-27T12:26:56.414Z,824.00
2022-08-27T12:27:56.395Z,880.00
2022-08-27T12:28:56.465Z,924.00
2022-08-27T12:29:56.377Z,868.00
2022-08-27T12:30:56.456Z,820.00
2022-08-27T12:31:56.450Z,832.00
2022-08-27T12:32:56.383Z,864.00
2022-08-27T12:33:56.342Z,956.00
2022-08-27T12:34:59.109Z,1076.00
2022-08-27T12:35:56.322Z,1192.00
2022-08-27T12:36:56.300Z,1264.00
2022-08-27T12:37:57.142Z,1348.00
2022-08-27T12:38:56.296Z,1408.00