createdAt,value
2022-08-21T00:01:50.850Z,100.00
2022-08-21T00:04:22.381Z,100.00
2022-08-21T00:06:51.099Z,100.00
2022-08-21T00:09:18.641Z,100.00
2022-08-21T00:11:45.790Z,100.00
2022-08-21T00:14:13.934Z,100.00
2022-08-21T00:16:41.270Z,100.00
2022-08-21T00:19:09.524Z,100.00
2022-08-21T00:21:37.398Z,100.00
2022-08-21T00:24:04.593Z,100.00
2022-08-21T00:26:31.241Z,100.00
2022-08-21T00:28:58.398Z,100.00
2022-08-21T00:31:26.144Z,100.00
2022-08-21T00:33:52.960Z,100.00
2022-08-21T00:36:27.325Z,100.00
2022-08-21T00:38:54.156Z,100.00
2022-08-21T00:41:38.206Z,100.00
2022-08-21T00:44:07.898Z,100.00
2022-08-21T00:46:35.362Z,100.00
2022-08-21T00:49:02.080Z,100.00
2022-08-21T00:51:40.965Z,100.00
2022-08-21T00:54:12.980Z,100.00
2022-08-21T00:56:48.339Z,100.00
2022-08-21T00:59:17.449Z,100.00
2022-08-21T01:01:44.132Z,100.00
2022-08-21T01:04:11.085Z,100.00
2022-08-21T01:06:37.998Z,100.00
2022-08-21T01:09:04.907Z,100.00
2022-08-21T01:11:32.253Z,100.00
2022-08-21T01:13:59.017Z,100.00
2022-08-21T01:16:26.166Z,100.00
2022-08-21T01:18:53.134Z,100.00
2022-08-21T01:21:28.226Z,100.00
2022-08-21T01:23:57.402Z,100.00
2022-08-21T01:26:33.882Z,100.00
2022-08-21T01:29:11.206Z,100.00
2022-08-21T01:31:38.263Z,100.00
2022-08-21T01:34:05.128Z,100.00
2022-08-21T01:36:32.525Z,100.00
2022-08-21T01:38:59.537Z,100.00
2022-08-21T01:41:26.431Z,100.00
2022-08-21T01:43:53.075Z,100.00
2022-08-21T01:46:20.684Z,100.00
2022-08-21T01:48:47.387Z,100.00
2022-08-21T01:51:15.739Z,100.00
2022-08-21T01:53:42.969Z,100.00
2022-08-21T01:56:12.571Z,100.00
2022-08-21T01:58:41.310Z,100.00
2022-08-21T02:01:08.557Z,100.00
2022-08-21T02:03:36.278Z,100.00
2022-08-21T02:06:05.608Z,100.00
2022-08-21T02:08:32.735Z,100.00
2022-08-21T02:10:59.662Z,100.00
2022-08-21T02:13:26.690Z,100.00
2022-08-21T02:15:53.428Z,100.00
2022-08-21T02:18:20.102Z,100.00
2022-08-21T02:20:49.251Z,100.00
2022-08-21T02:23:27.044Z,100.00
2022-08-21T02:26:07.780Z,100.00
2022-08-21T02:28:36.159Z,100.00
2022-08-21T02:31:03.314Z,100.00
2022-08-21T02:33:31.182Z,100.00
2022-08-21T02:35:58.400Z,100.00
2022-08-21T02:38:28.229Z,100.00
2022-08-21T02:40:56.210Z,100.00
2022-08-21T02:43:24.678Z,100.00
2022-08-21T02:45:52.544Z,100.00
2022-08-21T02:48:22.688Z,100.00
2022-08-21T02:50:58.682Z,100.00
2022-08-21T02:53:25.737Z,100.00
2022-08-21T02:55:53.765Z,100.00
2022-08-21T02:58:28.327Z,100.00
2022-08-21T03:00:55.809Z,100.00
2022-08-21T03:03:22.619Z,100.00
2022-08-21T03:05:50.090Z,100.00
2022-08-21T03:08:18.727Z,100.00
2022-08-21T03:10:49.832Z,100.00
2022-08-21T03:13:17.101Z,100.00
2022-08-21T03:15:44.877Z,100.00
2022-08-21T03:18:12.517Z,100.00
2022-08-21T03:20:41.318Z,100.00
2022-08-21T03:23:13.159Z,100.00
2022-08-21T03:25:44.071Z,100.00
2022-08-21T03:28:14.944Z,100.00
2022-08-21T03:30:44.748Z,100.00
2022-08-21T03:33:13.098Z,100.00
2022-08-21T03:35:48.156Z,100.00
2022-08-21T03:38:14.985Z,100.00
2022-08-21T03:40:43.748Z,100.00
2022-08-21T03:43:11.249Z,100.00
2022-08-21T03:45:39.206Z,100.00
2022-08-21T03:48:07.689Z,100.00
2022-08-21T03:50:41.185Z,100.00
2022-08-21T03:53:16.735Z,100.00
2022-08-21T03:55:49.332Z,100.00
2022-08-21T03:58:18.093Z,100.00
2022-08-21T04:00:47.486Z,100.00
2022-08-21T04:03:14.234Z,100.00
2022-08-21T04:05:42.889Z,100.00
2022-08-21T04:08:10.167Z,100.00
2022-08-21T04:10:39.332Z,100.00
2022-08-21T04:13:07.454Z,100.00
2022-08-21T04:15:35.123Z,100.00
2022-08-21T04:18:02.141Z,100.00
2022-08-21T04:20:29.085Z,100.00
2022-08-21T04:22:56.241Z,100.00
2022-08-21T04:25:24.315Z,100.00
2022-08-21T04:27:52.215Z,100.00
2022-08-21T04:30:19.554Z,100.00
2022-08-21T04:32:56.149Z,100.00
2022-08-21T04:35:24.724Z,100.00
2022-08-21T04:37:51.921Z,100.00
2022-08-21T04:40:20.747Z,100.00
2022-08-21T04:42:55.650Z,100.00
2022-08-21T04:45:28.014Z,100.00
2022-08-21T04:47:57.950Z,100.00
2022-08-21T04:50:31.136Z,100.00
2022-08-21T04:52:58.699Z,100.00
2022-08-21T04:55:28.532Z,100.00
2022-08-21T04:57:57.154Z,100.00
2022-08-21T05:00:25.738Z,100.00
2022-08-21T05:02:57.539Z,100.00
2022-08-21T05:05:25.191Z,100.00
2022-08-21T05:07:54.256Z,100.00
2022-08-21T05:10:21.645Z,100.00
2022-08-21T05:12:48.523Z,100.00
2022-08-21T05:15:15.570Z,100.00
2022-08-21T05:17:42.935Z,100.00
2022-08-21T05:20:11.690Z,100.00
2022-08-21T05:22:38.422Z,100.00
2022-08-21T05:25:10.624Z,100.00
2022-08-21T05:27:39.645Z,100.00
2022-08-21T05:30:10.741Z,100.00
2022-08-21T05:32:37.845Z,100.00
2022-08-21T05:35:08.450Z,100.00
2022-08-21T05:37:36.136Z,100.00
2022-08-21T05:40:21.600Z,100.00
2022-08-21T05:42:55.627Z,100.00
2022-08-21T05:45:41.983Z,100.00
2022-08-21T05:48:18.023Z,100.00
2022-08-21T05:50:47.260Z,100.00
2022-08-21T05:53:15.639Z,100.00
2022-08-21T05:55:46.109Z,100.00
2022-08-21T05:58:19.778Z,100.00
2022-08-21T06:00:48.632Z,100.00
2022-08-21T06:03:23.568Z,100.00
2022-08-21T06:05:50.985Z,100.00
2022-08-21T06:08:19.251Z,100.00
2022-08-21T06:10:47.709Z,100.00
2022-08-21T06:13:15.518Z,100.00
2022-08-21T06:15:42.826Z,100.00
2022-08-21T06:18:10.140Z,100.00
2022-08-21T06:20:37.098Z,100.00
2022-08-21T06:23:07.306Z,100.00
2022-08-21T06:25:34.234Z,100.00
2022-08-21T06:28:07.196Z,100.00
2022-08-21T06:30:35.450Z,100.00
2022-08-21T06:33:03.392Z,100.00
2022-08-21T06:35:30.405Z,100.00
2022-08-21T06:37:58.594Z,100.00
2022-08-21T06:40:26.494Z,100.00
2022-08-21T06:42:53.569Z,100.00
2022-08-21T06:45:20.879Z,100.00
2022-08-21T06:47:47.734Z,100.00
2022-08-21T06:50:14.493Z,100.00
2022-08-21T06:52:41.472Z,100.00
2022-08-21T06:55:10.850Z,100.00
2022-08-21T06:57:37.703Z,100.00
2022-08-21T07:00:06.536Z,100.00
2022-08-21T07:02:34.695Z,100.00
2022-08-21T07:05:09.010Z,100.00
2022-08-21T07:07:45.491Z,100.00
2022-08-21T07:10:21.987Z,100.00
2022-08-21T07:12:49.541Z,100.00
2022-08-21T07:15:17.957Z,100.00
2022-08-21T07:17:44.713Z,100.00
2022-08-21T07:20:11.687Z,94.65
2022-08-21T07:22:41.900Z,90.19
2022-08-21T07:25:09.648Z,84.34
2022-08-21T07:27:37.317Z,82.46
2022-08-21T07:30:06.157Z,82.51
2022-08-21T07:32:33.325Z,77.50
2022-08-21T07:35:00.058Z,78.87
2022-08-21T07:37:27.058Z,74.50
2022-08-21T07:39:53.973Z,80.68
2022-08-21T07:42:20.839Z,79.56
2022-08-21T07:44:47.729Z,71.25
2022-08-21T07:47:17.731Z,71.58
2022-08-21T07:50:04.947Z,69.80
2022-08-21T07:52:32.069Z,68.58
2022-08-21T07:55:05.376Z,67.47
2022-08-21T07:57:33.120Z,67.14
2022-08-21T07:59:59.932Z,65.94
2022-08-21T08:02:29.168Z,67.23
2022-08-21T08:05:00.221Z,67.12
2022-08-21T08:07:27.243Z,65.21
2022-08-21T08:09:54.252Z,64.32
2022-08-21T08:12:21.819Z,64.46
2022-08-21T08:14:48.656Z,62.75
2022-08-21T08:17:15.414Z,65.17
2022-08-21T08:19:42.179Z,64.97
2022-08-21T08:22:21.608Z,65.15
2022-08-21T08:24:49.485Z,65.76
2022-08-21T08:27:17.330Z,64.39
2022-08-21T08:29:45.171Z,64.25
2022-08-21T08:32:12.356Z,64.66
2022-08-21T08:34:39.984Z,63.14
2022-08-21T08:37:10.677Z,62.68
2022-08-21T08:39:39.081Z,61.55
2022-08-21T08:42:34.042Z,60.69
2022-08-21T08:45:14.815Z,56.59
2022-08-21T08:47:47.730Z,57.84
2022-08-21T08:50:29.541Z,56.46
2022-08-21T08:53:05.912Z,56.32
2022-08-21T08:55:42.197Z,55.29
2022-08-21T08:58:27.878Z,56.06
2022-08-21T09:00:56.267Z,55.65
2022-08-21T09:03:27.903Z,53.69
2022-08-21T09:06:07.556Z,54.93
2022-08-21T09:09:03.548Z,53.04
2022-08-21T09:11:53.350Z,53.50
2022-08-21T09:14:45.346Z,53.00
2022-08-21T09:17:27.736Z,52.52
2022-08-21T09:20:18.716Z,52.27
2022-08-21T09:22:54.130Z,50.30
2022-08-21T09:25:31.965Z,51.22
2022-08-21T09:27:58.736Z,50.47
2022-08-21T09:30:30.494Z,49.88
2022-08-21T09:32:57.984Z,49.03
2022-08-21T09:35:25.806Z,49.93
2022-08-21T09:38:03.976Z,50.55
2022-08-21T09:40:36.752Z,50.47
2022-08-21T09:43:05.879Z,50.41
2022-08-21T09:45:34.186Z,51.24
2022-08-21T09:53:55.979Z,49.08
2022-08-21T09:56:46.018Z,47.90
2022-08-21T09:59:36.336Z,48.88
2022-08-21T10:02:35.943Z,46.54
2022-08-21T10:05:24.857Z,47.67
2022-08-21T10:07:52.330Z,48.05
2022-08-21T10:10:27.759Z,47.61
2022-08-21T10:13:15.125Z,48.04
2022-08-21T10:15:53.706Z,48.49
2022-08-21T10:18:39.072Z,50.20
2022-08-21T10:21:27.884Z,48.74
2022-08-21T10:24:31.072Z,50.44
2022-08-21T10:27:11.133Z,50.19
2022-08-21T10:30:00.903Z,49.71
2022-08-21T10:32:57.014Z,51.19
2022-08-21T10:35:23.755Z,52.15
2022-08-21T10:38:10.167Z,51.94
2022-08-21T10:40:59.746Z,52.96
2022-08-21T10:43:40.164Z,54.41
2022-08-21T10:46:51.483Z,54.87
2022-08-21T10:49:18.212Z,53.81
2022-08-21T10:52:20.133Z,54.08
2022-08-21T10:54:53.483Z,51.70
2022-08-21T10:57:43.485Z,50.80
2022-08-21T11:00:14.954Z,50.40
2022-08-21T11:02:46.417Z,50.33
2022-08-21T11:05:20.626Z,49.60
2022-08-21T11:08:01.239Z,48.64
2022-08-21T11:10:58.209Z,48.91
2022-08-21T11:13:35.935Z,50.00
2022-08-21T11:16:18.620Z,51.43
2022-08-21T11:18:52.158Z,50.56
2022-08-21T11:21:35.734Z,50.84
2022-08-21T11:24:17.006Z,50.41
2022-08-21T11:27:16.278Z,51.54
2022-08-21T11:29:45.955Z,52.12
2022-08-21T11:32:27.837Z,53.52
2022-08-21T11:35:12.947Z,53.17
2022-08-21T11:37:57.681Z,52.58
2022-08-21T11:40:36.582Z,53.06
2022-08-21T11:43:31.245Z,52.25
2022-08-21T11:46:23.871Z,53.14
2022-08-21T11:49:02.915Z,51.14
2022-08-21T11:52:14.672Z,52.55
2022-08-21T11:55:04.220Z,51.95
2022-08-21T11:57:56.236Z,52.03
2022-08-21T12:00:34.509Z,51.30
2022-08-21T12:03:14.137Z,51.38
2022-08-21T12:05:43.428Z,50.80
2022-08-21T12:08:10.054Z,49.46
2022-08-21T12:10:49.064Z,47.88
2022-08-21T12:13:40.699Z,47.91
2022-08-21T12:16:29.060Z,47.39
2022-08-21T12:19:31.529Z,47.75
2022-08-21T12:21:58.142Z,47.97
2022-08-21T12:24:28.065Z,45.97
2022-08-21T12:26:56.308Z,46.11
2022-08-21T12:29:33.853Z,45.91
2022-08-21T12:32:01.965Z,46.48
2022-08-21T12:34:54.603Z,44.83
2022-08-21T12:37:40.905Z,45.19
2022-08-21T12:40:42.752Z,44.88
2022-08-21T12:43:17.461Z,45.01
2022-08-21T12:45:52.241Z,43.19
2022-08-21T12:48:28.024Z,43.04
2022-08-21T12:51:34.962Z,42.93
2022-08-21T12:54:01.783Z,42.88
2022-08-21T12:56:32.358Z,41.79
2022-08-21T12:59:06.252Z,42.35
2022-08-21T13:01:41.863Z,42.71
2022-08-21T13:04:17.549Z,41.68
2022-08-21T13:06:52.399Z,42.10
2022-08-21T13:09:24.581Z,41.70
2022-08-21T13:11:52.647Z,42.68
2022-08-21T13:14:26.836Z,43.35
2022-08-21T13:16:56.107Z,42.70
2022-08-21T13:19:24.109Z,43.41
2022-08-21T13:21:53.498Z,43.45
2022-08-21T13:24:41.107Z,43.23
2022-08-21T13:27:31.383Z,42.60
2022-08-21T13:30:23.241Z,43.34
2022-08-21T13:32:53.577Z,44.20
2022-08-21T13:35:27.089Z,42.59
2022-08-21T13:37:56.362Z,42.81
2022-08-21T13:40:30.368Z,42.93
2022-08-21T13:42:58.003Z,43.32
2022-08-21T13:45:33.778Z,43.09
2022-08-21T13:48:06.721Z,42.29
2022-08-21T13:50:43.640Z,42.15
2022-08-21T13:53:25.095Z,42.49
2022-08-21T13:55:52.246Z,43.01
2022-08-21T13:58:46.671Z,43.24
2022-08-21T14:01:38.195Z,41.58
2022-08-21T14:04:20.563Z,42.35
2022-08-21T14:06:48.127Z,42.00
2022-08-21T14:09:31.771Z,42.74
2022-08-21T14:12:22.253Z,42.21
2022-08-21T14:14:52.843Z,41.45
2022-08-21T14:17:34.656Z,41.81
2022-08-21T14:20:02.196Z,42.21
2022-08-21T14:22:44.545Z,42.56
2022-08-21T14:25:20.385Z,42.71
2022-08-21T14:28:19.317Z,43.25
2022-08-21T14:30:47.513Z,43.26
2022-08-21T14:33:32.016Z,43.56
2022-08-21T14:35:59.949Z,44.28
2022-08-21T14:38:28.718Z,44.87
2022-08-21T14:41:12.595Z,44.33
2022-08-21T14:43:40.155Z,44.36
2022-08-21T14:46:06.976Z,43.38
2022-08-21T14:48:33.921Z,44.53
2022-08-21T14:51:00.936Z,45.29
2022-08-21T14:53:27.901Z,44.59
2022-08-21T14:56:08.090Z,42.83
2022-08-21T14:58:39.230Z,43.27
2022-08-21T15:01:10.511Z,42.17
2022-08-21T15:03:38.163Z,42.49
2022-08-21T15:06:07.504Z,42.32
2022-08-21T15:08:35.021Z,43.44
2022-08-21T15:11:13.805Z,43.67
2022-08-21T15:13:43.393Z,44.87
2022-08-21T15:16:12.163Z,51.71
2022-08-21T15:18:39.650Z,50.35
2022-08-21T15:21:06.974Z,50.37
2022-08-21T15:23:33.901Z,51.93
2022-08-21T15:26:00.895Z,53.56
2022-08-21T15:28:31.864Z,53.56
2022-08-21T15:31:01.714Z,53.69
2022-08-21T15:33:29.098Z,53.91
2022-08-21T15:35:56.015Z,52.73
2022-08-21T15:38:23.092Z,52.48
2022-08-21T15:40:52.317Z,52.73
2022-08-21T15:43:29.838Z,51.44
2022-08-21T15:45:59.943Z,51.24
2022-08-21T15:48:27.178Z,50.64
2022-08-21T15:50:54.144Z,49.52
2022-08-21T15:53:21.072Z,48.71
2022-08-21T15:55:48.162Z,49.06
2022-08-21T15:58:17.534Z,49.70
2022-08-21T16:00:47.978Z,48.94
2022-08-21T16:03:19.142Z,48.72
2022-08-21T16:05:46.359Z,49.27
2022-08-21T16:08:13.223Z,49.34
2022-08-21T16:10:40.584Z,49.30
2022-08-21T16:13:21.181Z,49.18
2022-08-21T16:15:48.101Z,48.41
2022-08-21T16:18:15.232Z,48.47
2022-08-21T16:20:42.228Z,48.03
2022-08-21T16:23:09.087Z,49.60
2022-08-21T16:25:38.603Z,47.14
2022-08-21T16:28:09.789Z,47.19
2022-08-21T16:30:39.194Z,47.43
2022-08-21T16:33:06.799Z,47.35
2022-08-21T16:35:33.664Z,47.05
2022-08-21T16:38:01.200Z,47.67
2022-08-21T16:40:28.680Z,48.18
2022-08-21T16:42:56.560Z,47.86
2022-08-21T16:45:23.520Z,47.53
2022-08-21T16:47:51.519Z,48.16
2022-08-21T16:50:22.750Z,48.31
2022-08-21T16:52:50.222Z,48.63
2022-08-21T16:55:17.689Z,48.82
2022-08-21T16:57:44.890Z,48.49
2022-08-21T17:00:13.958Z,48.17
2022-08-21T17:02:55.525Z,49.19
2022-08-21T17:05:22.859Z,48.18
2022-08-21T17:07:49.832Z,48.67
2022-08-21T17:10:17.531Z,49.17
2022-08-21T17:12:51.536Z,50.15
2022-08-21T17:15:23.983Z,50.18
2022-08-21T17:17:51.644Z,49.67
2022-08-21T17:20:19.423Z,50.08
2022-08-21T17:22:46.468Z,50.45
2022-08-21T17:25:13.811Z,50.59
2022-08-21T17:27:41.641Z,51.03
2022-08-21T17:30:08.983Z,51.40
2022-08-21T17:32:35.895Z,50.86
2022-08-21T17:35:03.065Z,50.57
2022-08-21T17:37:30.109Z,51.15
2022-08-21T17:39:57.618Z,51.06
2022-08-21T17:42:26.973Z,51.40
2022-08-21T17:44:56.633Z,53.05
2022-08-21T17:47:25.152Z,51.92
2022-08-21T17:49:54.895Z,51.50
2022-08-21T17:52:22.897Z,52.23
2022-08-21T17:57:35.779Z,51.71
2022-08-21T18:00:05.709Z,51.62
2022-08-21T18:02:33.582Z,51.38
2022-08-21T18:05:00.528Z,51.65
2022-08-21T18:07:32.824Z,51.93
2022-08-21T18:10:02.076Z,52.83
2022-08-21T18:12:29.926Z,52.71
2022-08-21T18:14:57.397Z,52.39
2022-08-21T18:17:25.547Z,53.37
2022-08-21T18:19:52.345Z,55.58
2022-08-21T18:22:19.590Z,57.58
2022-08-21T18:24:46.597Z,59.04
2022-08-21T18:27:15.200Z,59.79
2022-08-21T18:29:47.471Z,60.93
2022-08-21T18:32:30.500Z,62.12
2022-08-21T18:35:01.684Z,61.05
2022-08-21T18:37:28.947Z,63.02
2022-08-21T18:39:56.791Z,62.93
2022-08-21T18:42:28.361Z,64.66
2022-08-21T18:45:01.623Z,65.65
2022-08-21T18:47:37.569Z,68.32
2022-08-21T18:50:10.863Z,71.07
2022-08-21T18:52:38.578Z,74.99
2022-08-21T18:55:13.432Z,78.09
2022-08-21T18:57:42.350Z,78.06
2022-08-21T19:00:18.609Z,80.82
2022-08-21T19:02:45.459Z,91.60
2022-08-21T19:05:15.185Z,90.13
2022-08-21T19:07:41.966Z,98.37
2022-08-21T19:10:28.033Z,99.22
2022-08-21T19:12:59.371Z,97.77
2022-08-21T19:15:26.767Z,100.00
2022-08-21T19:17:54.489Z,100.00
2022-08-21T19:20:28.353Z,100.00
2022-08-21T19:22:56.393Z,100.00
2022-08-21T19:28:16.207Z,100.00
2022-08-21T19:30:56.508Z,100.00
2022-08-21T19:33:37.991Z,100.00
2022-08-21T19:36:08.157Z,100.00
2022-08-21T19:38:36.730Z,100.00
2022-08-21T19:41:06.277Z,100.00
2022-08-21T19:43:41.044Z,100.00
2022-08-21T19:46:08.079Z,100.00
2022-08-21T19:48:37.367Z,100.00
2022-08-21T19:51:05.302Z,100.00
2022-08-21T19:53:32.072Z,100.00
2022-08-21T19:55:58.853Z,100.00
2022-08-21T19:58:38.592Z,100.00
2022-08-21T20:01:16.578Z,100.00
2022-08-21T20:06:33.244Z,100.00
2022-08-21T20:09:00.171Z,100.00
2022-08-21T20:11:36.531Z,100.00
2022-08-21T20:14:04.995Z,100.00
2022-08-21T20:16:31.718Z,100.00
2022-08-21T20:18:58.681Z,100.00
2022-08-21T20:21:25.441Z,100.00
2022-08-21T20:23:53.011Z,100.00
2022-08-21T20:26:19.943Z,100.00
2022-08-21T20:31:33.817Z,100.00
2022-08-21T20:34:00.835Z,100.00
2022-08-21T20:36:27.599Z,100.00
2022-08-21T20:38:54.726Z,100.00
2022-08-21T20:41:30.443Z,100.00
2022-08-21T20:43:59.222Z,100.00
2022-08-21T20:46:27.732Z,100.00
2022-08-21T20:48:54.914Z,100.00
2022-08-21T20:51:34.783Z,100.00
2022-08-21T20:54:04.565Z,100.00
2022-08-21T20:56:56.287Z,100.00
2022-08-21T20:59:33.339Z,100.00
2022-08-21T21:02:15.130Z,100.00
2022-08-21T21:05:22.270Z,100.00
2022-08-21T21:08:19.575Z,100.00
2022-08-21T21:10:55.349Z,100.00
2022-08-21T21:13:44.035Z,100.00
2022-08-21T21:16:17.973Z,100.00
2022-08-21T21:18:51.047Z,100.00
2022-08-21T21:22:11.142Z,100.00
2022-08-21T21:24:51.346Z,100.00
2022-08-21T21:27:29.591Z,100.00
2022-08-21T21:30:26.799Z,100.00
2022-08-21T21:32:53.730Z,100.00
2022-08-21T21:35:32.560Z,100.00
2022-08-21T21:38:26.158Z,100.00
2022-08-21T21:41:03.154Z,100.00
2022-08-21T21:43:52.885Z,100.00
2022-08-21T21:46:34.716Z,100.00
2022-08-21T21:49:33.143Z,100.00
2022-08-21T21:52:21.133Z,100.00
2022-08-21T21:55:01.321Z,100.00
2022-08-21T21:57:45.913Z,100.00
2022-08-21T22:00:20.895Z,100.00
2022-08-21T22:03:16.670Z,100.00
2022-08-21T22:06:07.565Z,100.00
2022-08-21T22:09:05.231Z,100.00
2022-08-21T22:12:03.217Z,100.00
2022-08-21T22:14:40.728Z,100.00
2022-08-21T22:17:28.905Z,100.00
2022-08-21T22:19:58.346Z,100.00
2022-08-21T22:22:28.991Z,100.00
2022-08-21T22:25:03.802Z,100.00
2022-08-21T22:27:37.111Z,100.00
2022-08-21T22:30:06.668Z,100.00
2022-08-21T22:32:52.426Z,100.00
2022-08-21T22:35:24.019Z,100.00
2022-08-21T22:37:55.147Z,100.00
2022-08-21T22:40:32.353Z,100.00
2022-08-21T22:43:16.343Z,100.00
2022-08-21T22:45:57.511Z,100.00
2022-08-21T22:48:29.531Z,100.00
2022-08-21T22:51:24.226Z,100.00
2022-08-21T22:53:57.535Z,100.00
2022-08-21T22:56:35.302Z,100.00
2022-08-21T22:59:11.215Z,100.00
2022-08-21T23:01:44.712Z,100.00
2022-08-21T23:04:22.773Z,100.00
2022-08-21T23:07:02.435Z,100.00
2022-08-21T23:09:32.650Z,100.00
2022-08-21T23:12:21.069Z,100.00
2022-08-21T23:14:55.026Z,100.00
2022-08-21T23:17:49.817Z,100.00
2022-08-21T23:20:31.303Z,100.00
2022-08-21T23:23:19.182Z,100.00
2022-08-21T23:26:17.608Z,100.00
2022-08-21T23:29:13.941Z,100.00
2022-08-21T23:32:08.339Z,100.00
2022-08-21T23:34:52.678Z,100.00
2022-08-21T23:37:51.481Z,100.00
2022-08-21T23:40:50.809Z,100.00
2022-08-21T23:43:38.849Z,100.00
2022-08-21T23:46:08.554Z,100.00
2022-08-21T23:49:00.740Z,100.00
2022-08-21T23:51:47.170Z,100.00
2022-08-21T23:54:29.306Z,100.00
