createdAt,value
2023-02-19T00:01:44.069Z,22.33
2023-02-19T00:04:19.620Z,18.15
2023-02-19T00:06:47.299Z,16.63
2023-02-19T00:09:19.047Z,13.55
2023-02-19T00:11:46.334Z,22.00
2023-02-19T00:14:16.112Z,13.88
2023-02-19T00:16:42.428Z,19.10
2023-02-19T00:19:13.044Z,13.82
2023-02-19T00:21:39.340Z,11.98
2023-02-19T00:24:07.882Z,18.42
2023-02-19T00:26:34.858Z,19.08
2023-02-19T00:29:02.165Z,21.67
2023-02-19T00:31:33.866Z,13.18
2023-02-19T00:34:03.728Z,19.15
2023-02-19T00:36:31.675Z,14.48
2023-02-19T00:38:58.200Z,19.75
2023-02-19T00:41:26.777Z,18.63
2023-02-19T00:44:00.997Z,18.17
2023-02-19T00:46:36.010Z,17.88
2023-02-19T00:49:03.998Z,13.60
2023-02-19T00:51:33.339Z,27.40
2023-02-19T00:54:00.511Z,18.92
2023-02-19T00:56:27.444Z,28.48
2023-02-19T00:58:54.142Z,19.60
2023-02-19T01:01:20.728Z,10.93
2023-02-19T01:03:47.796Z,21.63
2023-02-19T01:06:17.369Z,19.90
2023-02-19T01:08:43.994Z,26.48
2023-02-19T01:11:11.525Z,12.75
2023-02-19T01:13:38.773Z,20.92
2023-02-19T01:16:06.595Z,26.13
2023-02-19T01:18:33.456Z,23.85
2023-02-19T01:21:00.129Z,23.75
2023-02-19T01:23:26.517Z,17.90
2023-02-19T01:25:52.824Z,22.77
2023-02-19T01:28:19.124Z,22.08
2023-02-19T01:30:45.431Z,13.70
2023-02-19T01:33:11.744Z,14.40
2023-02-19T01:35:39.651Z,14.55
2023-02-19T01:38:08.170Z,15.07
2023-02-19T01:40:34.862Z,19.67
2023-02-19T01:43:01.270Z,21.08
2023-02-19T01:45:38.102Z,20.13
2023-02-19T01:48:13.340Z,13.80
2023-02-19T01:50:50.266Z,10.85
2023-02-19T01:53:21.359Z,15.48
2023-02-19T01:58:17.338Z,12.57
2023-02-19T02:00:43.649Z,12.23
2023-02-19T02:03:10.397Z,13.32
2023-02-19T02:05:39.745Z,23.90
2023-02-19T02:08:24.689Z,25.50
2023-02-19T02:10:52.538Z,15.98
2023-02-19T02:13:19.316Z,26.10
2023-02-19T02:16:10.612Z,17.42
2023-02-19T02:19:18.782Z,16.63
2023-02-19T02:22:03.877Z,16.38
2023-02-19T02:25:07.332Z,20.90
2023-02-19T02:27:48.630Z,10.32
2023-02-19T02:30:36.636Z,21.85
2023-02-19T02:33:29.485Z,13.40
2023-02-19T02:36:08.185Z,14.68
2023-02-19T02:38:38.762Z,17.30
2023-02-19T02:41:06.564Z,20.00
2023-02-19T02:43:33.368Z,24.63
2023-02-19T02:45:59.742Z,16.08
2023-02-19T02:48:29.838Z,14.07
2023-02-19T02:51:02.984Z,16.77
2023-02-19T02:54:06.303Z,16.30
2023-02-19T02:56:34.952Z,11.20
2023-02-19T02:59:03.842Z,10.45
2023-02-19T03:01:55.419Z,16.92
2023-02-19T03:04:30.396Z,14.07
2023-02-19T03:06:59.671Z,16.17
2023-02-19T03:09:40.366Z,12.68
2023-02-19T03:12:31.659Z,14.70
2023-02-19T03:18:10.078Z,18.45
2023-02-19T03:20:40.486Z,16.35
2023-02-19T03:23:09.038Z,16.40
2023-02-19T03:25:54.767Z,19.05
2023-02-19T03:28:44.597Z,19.98
2023-02-19T03:31:16.154Z,14.70
2023-02-19T03:33:45.420Z,12.20
2023-02-19T03:36:15.521Z,20.73
2023-02-19T03:38:50.517Z,19.27
2023-02-19T03:41:31.002Z,12.63
2023-02-19T03:44:32.422Z,14.00
2023-02-19T03:52:16.592Z,9.27
2023-02-19T03:54:49.922Z,11.77
2023-02-19T03:57:23.258Z,11.60
2023-02-19T03:59:53.603Z,4.97
2023-02-19T04:02:42.942Z,19.08
2023-02-19T04:05:29.538Z,7.30
2023-02-19T04:08:00.290Z,6.30
2023-02-19T04:10:28.182Z,18.42
2023-02-19T04:13:06.418Z,11.52
2023-02-19T04:15:34.288Z,15.20
2023-02-19T04:18:05.807Z,9.05
2023-02-19T04:20:39.785Z,9.88
2023-02-19T04:23:06.595Z,14.80
2023-02-19T04:25:34.253Z,11.68
2023-02-19T04:28:01.569Z,11.98
2023-02-19T04:30:27.903Z,12.23
2023-02-19T04:32:54.308Z,5.90
2023-02-19T04:35:20.669Z,9.98
2023-02-19T04:37:47.016Z,10.35
2023-02-19T04:40:13.343Z,17.98
2023-02-19T04:42:39.715Z,20.15
2023-02-19T04:45:06.460Z,11.25
2023-02-19T04:47:33.103Z,9.20
2023-02-19T04:49:59.515Z,11.38
2023-02-19T04:52:25.923Z,15.02
2023-02-19T04:54:52.227Z,18.50
2023-02-19T04:57:18.570Z,10.35
2023-02-19T04:59:46.511Z,12.65
2023-02-19T05:02:12.862Z,10.23
2023-02-19T05:04:39.195Z,14.20
2023-02-19T05:07:05.520Z,13.15
2023-02-19T05:09:31.852Z,8.70
2023-02-19T05:11:58.143Z,11.05
2023-02-19T05:14:24.642Z,6.45
2023-02-19T05:16:51.051Z,10.43
2023-02-19T05:19:17.507Z,5.07
2023-02-19T05:21:43.852Z,9.20
2023-02-19T05:24:10.303Z,13.45
2023-02-19T05:26:36.728Z,7.45
2023-02-19T05:29:03.701Z,5.93
2023-02-19T05:31:30.354Z,9.45
2023-02-19T05:33:56.730Z,12.57
2023-02-19T05:36:23.571Z,7.93
2023-02-19T05:38:55.529Z,10.07
2023-02-19T05:41:24.479Z,9.63
2023-02-19T05:43:51.389Z,7.93
2023-02-19T05:46:20.744Z,7.22
2023-02-19T05:48:48.766Z,10.10
2023-02-19T05:51:17.605Z,7.25
2023-02-19T05:53:45.371Z,5.03
2023-02-19T05:56:23.730Z,5.28
2023-02-19T05:58:50.087Z,8.40
2023-02-19T06:01:17.633Z,7.28
2023-02-19T06:03:44.064Z,7.18
2023-02-19T06:06:13.532Z,8.55
2023-02-19T06:08:39.957Z,8.13
2023-02-19T06:11:06.424Z,13.73
2023-02-19T06:13:32.830Z,11.73
2023-02-19T06:15:59.217Z,14.07
2023-02-19T06:18:25.632Z,11.98
2023-02-19T06:20:51.965Z,15.77
2023-02-19T06:23:18.266Z,12.52
2023-02-19T06:25:44.562Z,10.63
2023-02-19T06:28:11.422Z,9.63
2023-02-19T06:30:37.756Z,6.72
2023-02-19T06:33:04.048Z,15.10
2023-02-19T06:35:30.338Z,7.75
2023-02-19T06:37:56.686Z,11.82
2023-02-19T06:40:22.977Z,11.13
2023-02-19T06:42:49.279Z,10.77
2023-02-19T06:45:15.695Z,4.30
2023-02-19T06:47:42.030Z,9.00
2023-02-19T06:50:08.444Z,6.18
2023-02-19T06:52:34.754Z,9.70
2023-02-19T06:55:01.111Z,9.02
2023-02-19T06:57:27.406Z,15.27
2023-02-19T06:59:53.737Z,9.95
2023-02-19T07:02:20.033Z,10.75
2023-02-19T07:04:46.350Z,3.47
2023-02-19T07:07:12.735Z,9.73
2023-02-19T07:09:39.030Z,6.85
2023-02-19T07:12:05.757Z,11.05
2023-02-19T07:14:32.136Z,7.13
2023-02-19T07:16:58.460Z,9.30
2023-02-19T07:19:24.889Z,8.50
2023-02-19T07:21:51.177Z,6.22
2023-02-19T07:24:17.969Z,5.05
2023-02-19T07:26:44.292Z,9.68
2023-02-19T07:29:10.598Z,7.40
2023-02-19T07:31:37.012Z,10.70
2023-02-19T07:34:03.386Z,11.18
2023-02-19T07:36:29.722Z,6.28
2023-02-19T07:38:57.892Z,12.07
2023-02-19T07:41:24.810Z,10.52
2023-02-19T07:43:51.205Z,7.40
2023-02-19T07:46:17.876Z,6.45
2023-02-19T07:48:44.614Z,7.35
2023-02-19T07:51:14.831Z,6.60
2023-02-19T07:53:41.137Z,6.13
2023-02-19T07:56:10.279Z,7.10
2023-02-19T07:58:36.647Z,8.05
2023-02-19T08:01:11.528Z,8.50
2023-02-19T08:03:38.971Z,10.55
2023-02-19T08:06:06.761Z,7.78
2023-02-19T08:08:33.142Z,11.00
2023-02-19T08:11:22.703Z,4.03
2023-02-19T08:13:50.181Z,8.30
2023-02-19T08:16:26.885Z,5.85
2023-02-19T08:18:59.892Z,4.15
2023-02-19T08:21:26.310Z,10.57
2023-02-19T08:23:52.610Z,5.78
2023-02-19T08:26:18.944Z,11.45
2023-02-19T08:28:45.259Z,10.88
2023-02-19T08:31:13.101Z,6.47
2023-02-19T08:33:40.068Z,5.82
2023-02-19T08:36:08.968Z,10.88
2023-02-19T08:38:36.752Z,6.65
2023-02-19T08:41:08.795Z,7.38
2023-02-19T08:43:35.887Z,7.43
2023-02-19T08:46:03.269Z,11.63
2023-02-19T08:48:29.821Z,8.68
2023-02-19T08:50:58.299Z,10.13
2023-02-19T08:53:25.222Z,7.78
2023-02-19T08:55:51.821Z,13.98
2023-02-19T08:58:18.229Z,14.57
2023-02-19T09:00:44.917Z,6.30
2023-02-19T09:03:11.409Z,12.02
2023-02-19T09:05:38.501Z,5.40
2023-02-19T09:08:04.985Z,10.18
2023-02-19T09:10:31.269Z,13.60
2023-02-19T09:12:57.565Z,5.78
2023-02-19T09:15:24.144Z,10.52
2023-02-19T09:17:53.391Z,3.80
2023-02-19T09:20:19.831Z,11.45
2023-02-19T09:22:46.341Z,8.85
2023-02-19T09:25:12.662Z,3.38
2023-02-19T09:27:39.042Z,9.82
2023-02-19T09:30:05.791Z,9.32
2023-02-19T09:32:32.947Z,8.48
2023-02-19T09:34:59.552Z,8.88
2023-02-19T09:37:27.416Z,7.82
2023-02-19T09:39:54.870Z,8.32
2023-02-19T09:42:29.753Z,8.52
2023-02-19T09:44:58.519Z,11.07
2023-02-19T09:47:28.010Z,11.32
2023-02-19T09:49:59.305Z,11.82
2023-02-19T09:52:30.172Z,12.55
2023-02-19T09:55:01.172Z,7.75
2023-02-19T10:00:45.744Z,4.95
2023-02-19T10:03:23.027Z,11.35
2023-02-19T10:05:49.479Z,4.13
2023-02-19T10:08:19.618Z,3.67
2023-02-19T10:10:45.939Z,5.68
2023-02-19T10:13:22.147Z,9.98
2023-02-19T10:15:54.795Z,7.60
2023-02-19T10:18:24.854Z,9.43
2023-02-19T10:20:52.978Z,13.13
2023-02-19T10:23:20.059Z,9.98
2023-02-19T10:25:54.252Z,9.38
2023-02-19T10:28:24.413Z,4.93
2023-02-19T10:30:56.156Z,10.05
2023-02-19T10:33:23.573Z,8.70
2023-02-19T10:35:57.157Z,9.00
2023-02-19T10:38:34.173Z,8.73
2023-02-19T10:41:02.230Z,9.13
2023-02-19T10:43:36.846Z,11.02
2023-02-19T10:46:07.992Z,6.30
2023-02-19T10:48:45.579Z,8.23
2023-02-19T10:51:14.693Z,6.88
2023-02-19T10:53:47.419Z,8.73
2023-02-19T10:56:25.669Z,7.70
2023-02-19T10:58:52.719Z,8.25
2023-02-19T11:01:25.511Z,5.03
2023-02-19T11:04:12.936Z,7.70
2023-02-19T11:06:39.969Z,9.55
2023-02-19T11:09:16.572Z,6.38
2023-02-19T11:11:43.021Z,5.10
2023-02-19T11:14:18.510Z,9.13
2023-02-19T11:16:52.084Z,5.75
2023-02-19T11:19:26.236Z,6.00
2023-02-19T11:21:53.565Z,3.20
2023-02-19T11:24:28.892Z,3.35
2023-02-19T11:26:56.400Z,1.70
2023-02-19T11:29:24.482Z,1.27
2023-02-19T11:31:51.060Z,5.25
2023-02-19T11:34:21.070Z,5.57
2023-02-19T11:37:07.584Z,4.55
2023-02-19T11:39:34.679Z,4.00
2023-02-19T11:42:35.116Z,7.63
2023-02-19T11:45:27.240Z,8.43
2023-02-19T11:48:17.090Z,5.15
2023-02-19T11:51:13.691Z,3.95
2023-02-19T11:53:49.670Z,5.63
2023-02-19T11:56:16.257Z,5.07
2023-02-19T11:59:25.650Z,4.18
2023-02-19T12:02:19.537Z,3.92
2023-02-19T12:05:00.991Z,4.47
2023-02-19T12:08:10.291Z,4.97
2023-02-19T12:11:00.471Z,6.18
2023-02-19T12:13:45.016Z,2.30
2023-02-19T12:16:34.980Z,5.93
2023-02-19T12:19:16.307Z,2.03
2023-02-19T12:21:58.347Z,3.38
2023-02-19T12:24:34.998Z,1.33
2023-02-19T12:27:25.702Z,3.95
2023-02-19T12:30:00.270Z,4.90
2023-02-19T12:33:01.190Z,3.88
2023-02-19T12:35:48.422Z,6.78
2023-02-19T12:38:23.336Z,4.88
2023-02-19T12:40:55.215Z,9.80
2023-02-19T12:43:23.186Z,5.40
2023-02-19T12:45:57.957Z,9.27
2023-02-19T12:48:39.600Z,2.75
2023-02-19T12:51:27.675Z,5.72
2023-02-19T12:54:14.910Z,7.70
2023-02-19T12:56:52.270Z,3.63
2023-02-19T12:59:29.796Z,5.53
2023-02-19T13:02:22.525Z,4.78
2023-02-19T13:05:25.891Z,4.28
2023-02-19T13:08:24.283Z,2.28
2023-02-19T13:10:56.692Z,3.38
2023-02-19T13:13:31.726Z,6.68
2023-02-19T13:16:09.471Z,11.20
2023-02-19T13:18:47.376Z,4.63
2023-02-19T13:21:35.373Z,6.53
2023-02-19T13:24:09.089Z,7.32
2023-02-19T13:26:44.431Z,7.80
2023-02-19T13:29:30.001Z,5.97
2023-02-19T13:32:34.163Z,3.75
2023-02-19T13:35:03.403Z,4.57
2023-02-19T13:37:36.344Z,3.13
2023-02-19T13:40:24.621Z,2.90
2023-02-19T13:42:54.652Z,5.40
2023-02-19T13:45:28.177Z,2.20
2023-02-19T13:47:54.401Z,2.65
2023-02-19T13:50:47.122Z,2.88
2023-02-19T13:53:53.805Z,2.08
2023-02-19T13:56:29.422Z,6.32
2023-02-19T13:59:11.866Z,1.88
2023-02-19T14:01:53.550Z,2.28
2023-02-19T14:04:25.105Z,2.53
2023-02-19T14:07:03.560Z,1.85
2023-02-19T14:09:36.082Z,3.17
2023-02-19T14:12:16.067Z,2.03
2023-02-19T14:14:46.874Z,2.57
2023-02-19T14:17:48.696Z,2.75
2023-02-19T14:20:14.965Z,2.35
2023-02-19T14:22:47.371Z,1.55
2023-02-19T14:25:28.739Z,2.35
2023-02-19T14:28:15.423Z,1.70
2023-02-19T14:31:07.679Z,2.53
2023-02-19T14:33:42.466Z,2.65
2023-02-19T14:36:20.880Z,1.77
2023-02-19T14:38:56.931Z,3.10
2023-02-19T14:41:24.563Z,3.15
2023-02-19T14:43:54.030Z,2.17
2023-02-19T14:46:30.425Z,1.65
2023-02-19T14:49:21.449Z,1.30
2023-02-19T14:51:52.160Z,0.95
2023-02-19T14:54:28.042Z,2.10
2023-02-19T14:56:54.563Z,1.92
2023-02-19T14:59:24.868Z,2.42
2023-02-19T15:01:59.838Z,2.33
2023-02-19T15:04:29.847Z,1.83
2023-02-19T15:06:57.521Z,1.92
2023-02-19T15:09:32.667Z,1.88
2023-02-19T15:12:02.545Z,1.38
2023-02-19T15:14:30.707Z,1.90
2023-02-19T15:17:01.645Z,2.50
2023-02-19T15:19:32.325Z,2.13
2023-02-19T15:21:59.466Z,1.92
2023-02-19T15:24:25.968Z,1.80
2023-02-19T15:26:54.640Z,3.65
2023-02-19T15:29:23.726Z,1.85
2023-02-19T15:31:54.560Z,2.58
2023-02-19T15:34:29.992Z,2.00
2023-02-19T15:37:00.033Z,2.67
2023-02-19T15:39:35.296Z,2.13
2023-02-19T15:42:04.853Z,2.90
2023-02-19T15:44:43.229Z,3.08
2023-02-19T15:47:17.633Z,2.58
2023-02-19T15:50:07.189Z,3.45
2023-02-19T15:52:45.594Z,4.47
2023-02-19T15:55:21.438Z,4.60
2023-02-19T15:57:57.149Z,3.15
2023-02-19T16:00:48.322Z,5.45
2023-02-19T16:03:20.786Z,4.15
2023-02-19T16:06:11.139Z,5.47
2023-02-19T16:08:39.458Z,3.50
2023-02-19T16:11:22.408Z,3.38
2023-02-19T16:13:52.311Z,5.43
2023-02-19T16:16:25.755Z,5.22
2023-02-19T16:18:55.827Z,7.05
2023-02-19T16:21:24.613Z,3.75
2023-02-19T16:23:59.034Z,3.97
2023-02-19T16:26:25.525Z,5.43
2023-02-19T16:28:53.476Z,4.07
2023-02-19T16:31:22.623Z,4.10
2023-02-19T16:33:50.958Z,5.87
2023-02-19T16:36:19.999Z,2.38
2023-02-19T16:39:07.556Z,5.63
2023-02-19T16:41:39.939Z,3.17
2023-02-19T16:44:21.663Z,2.78
2023-02-19T16:46:49.750Z,1.77
2023-02-19T16:49:16.407Z,1.67
2023-02-19T16:51:44.696Z,1.65
2023-02-19T16:54:11.152Z,1.48
2023-02-19T16:56:37.569Z,1.73
2023-02-19T16:59:03.880Z,2.13
2023-02-19T17:01:30.871Z,2.03
2023-02-19T17:04:01.192Z,1.98
2023-02-19T17:06:27.566Z,2.15
2023-02-19T17:08:54.036Z,2.30
2023-02-19T17:11:20.411Z,2.25
2023-02-19T17:13:47.530Z,2.88
2023-02-19T17:16:22.853Z,1.55
2023-02-19T17:18:50.225Z,3.20
2023-02-19T17:21:30.405Z,3.28
2023-02-19T17:23:56.999Z,2.50
2023-02-19T17:26:26.343Z,2.92
2023-02-19T17:28:52.646Z,3.28
2023-02-19T17:31:19.106Z,4.22
2023-02-19T17:33:46.650Z,4.85
2023-02-19T17:36:26.557Z,4.90
2023-02-19T17:38:54.807Z,5.70
2023-02-19T17:41:21.269Z,6.03
2023-02-19T17:43:48.063Z,4.72
2023-02-19T17:46:15.765Z,6.30
2023-02-19T17:48:42.161Z,7.05
2023-02-19T17:51:08.471Z,8.50
2023-02-19T17:53:34.786Z,5.03
2023-02-19T17:56:01.111Z,5.47
2023-02-19T17:58:27.485Z,5.32
2023-02-19T18:00:53.965Z,3.85
2023-02-19T18:03:20.297Z,4.72
2023-02-19T18:05:46.656Z,5.78
2023-02-19T18:08:13.967Z,5.28
2023-02-19T18:10:40.304Z,3.28
2023-02-19T18:13:06.747Z,2.55
2023-02-19T18:15:33.343Z,5.25
2023-02-19T18:17:59.727Z,3.53
2023-02-19T18:20:28.297Z,2.63
2023-02-19T18:22:56.407Z,4.22
2023-02-19T18:25:23.219Z,4.63
2023-02-19T18:27:49.726Z,3.70
2023-02-19T18:30:18.832Z,4.30
2023-02-19T18:32:49.601Z,5.65
2023-02-19T18:35:20.808Z,6.82
2023-02-19T18:37:52.461Z,6.13
2023-02-19T18:40:23.090Z,4.47
2023-02-19T18:42:49.413Z,6.35
2023-02-19T18:45:15.817Z,3.20
2023-02-19T18:47:42.141Z,4.88
2023-02-19T18:50:09.709Z,4.07
2023-02-19T18:52:36.165Z,4.82
2023-02-19T18:55:02.661Z,3.90
2023-02-19T18:57:28.971Z,4.30
2023-02-19T18:59:55.357Z,3.95
2023-02-19T19:02:21.913Z,3.50
2023-02-19T19:04:50.939Z,4.65
2023-02-19T19:07:17.542Z,1.63
2023-02-19T19:09:43.865Z,2.53
2023-02-19T19:12:10.170Z,4.70
2023-02-19T19:14:36.580Z,4.18
2023-02-19T19:17:03.384Z,2.40
2023-02-19T19:19:29.702Z,5.57
2023-02-19T19:21:56.262Z,3.13
2023-02-19T19:24:24.233Z,2.25
2023-02-19T19:26:51.451Z,2.33
2023-02-19T19:29:20.648Z,2.03
2023-02-19T19:31:47.165Z,2.58
2023-02-19T19:34:14.073Z,3.08
2023-02-19T19:36:40.487Z,2.35
2023-02-19T19:39:09.302Z,6.70
2023-02-19T19:41:35.707Z,4.53
2023-02-19T19:44:04.445Z,4.22
2023-02-19T19:46:31.447Z,3.30
2023-02-19T19:48:57.912Z,5.47
2023-02-19T19:51:24.323Z,5.10
2023-02-19T19:53:50.692Z,3.60
2023-02-19T19:56:17.693Z,3.33
2023-02-19T19:58:44.119Z,5.55
2023-02-19T20:01:10.911Z,4.43
2023-02-19T20:03:39.355Z,2.58
2023-02-19T20:06:05.946Z,4.00
2023-02-19T20:08:32.277Z,4.45
2023-02-19T20:10:58.593Z,4.63
2023-02-19T20:13:26.344Z,4.63
2023-02-19T20:15:52.696Z,4.72
2023-02-19T20:18:20.593Z,4.22
2023-02-19T20:20:47.410Z,4.18
2023-02-19T20:23:13.769Z,2.45
2023-02-19T20:25:40.045Z,5.38
2023-02-19T20:28:06.461Z,3.25
2023-02-19T20:30:32.821Z,3.22
2023-02-19T20:32:59.193Z,2.38
2023-02-19T20:35:28.385Z,6.80
2023-02-19T20:37:55.513Z,2.30
2023-02-19T20:40:27.142Z,3.97
2023-02-19T20:42:53.811Z,2.90
2023-02-19T20:45:20.230Z,4.25
2023-02-19T20:47:46.668Z,5.70
2023-02-19T20:50:13.002Z,5.15
2023-02-19T20:52:39.538Z,4.95
2023-02-19T20:55:06.556Z,5.00
2023-02-19T20:57:32.840Z,4.50
2023-02-19T20:59:59.135Z,6.80
2023-02-19T21:02:29.124Z,6.57
2023-02-19T21:04:56.556Z,7.43
2023-02-19T21:07:23.845Z,7.55
2023-02-19T21:09:50.961Z,6.60
2023-02-19T21:12:17.720Z,6.53
2023-02-19T21:14:44.117Z,7.43
2023-02-19T21:17:10.445Z,6.93
2023-02-19T21:19:36.837Z,8.82
2023-02-19T21:22:03.366Z,6.78
2023-02-19T21:24:29.716Z,7.47
2023-02-19T21:26:56.354Z,9.55
2023-02-19T21:29:22.920Z,6.43
2023-02-19T21:31:51.896Z,8.50
2023-02-19T21:34:21.571Z,5.60
2023-02-19T21:36:48.347Z,6.50
2023-02-19T21:39:17.344Z,7.22
2023-02-19T21:41:43.915Z,5.75
2023-02-19T21:44:10.534Z,6.38
2023-02-19T21:46:37.127Z,5.85
2023-02-19T21:49:04.160Z,10.18
2023-02-19T21:51:38.906Z,7.97
2023-02-19T21:54:07.438Z,8.07
2023-02-19T21:56:36.492Z,7.80
2023-02-19T21:59:03.521Z,6.85
2023-02-19T22:01:32.860Z,8.82
2023-02-19T22:03:59.428Z,8.63
2023-02-19T22:06:29.840Z,7.05
2023-02-19T22:08:56.907Z,8.07
2023-02-19T22:11:23.769Z,9.18
2023-02-19T22:13:50.525Z,7.78
2023-02-19T22:16:17.788Z,7.30
2023-02-19T22:18:51.889Z,5.82
2023-02-19T22:21:20.019Z,6.85
2023-02-19T22:23:47.559Z,7.47
2023-02-19T22:26:27.708Z,6.40
2023-02-19T22:28:55.016Z,8.43
2023-02-19T22:31:23.719Z,7.72
2023-02-19T22:33:50.416Z,6.55
2023-02-19T22:36:27.499Z,10.52
2023-02-19T22:38:54.176Z,6.10
2023-02-19T22:41:21.239Z,6.10
2023-02-19T22:43:48.327Z,8.18
2023-02-19T22:46:20.888Z,4.22
2023-02-19T22:48:47.866Z,7.70
2023-02-19T22:51:16.515Z,6.18
2023-02-19T22:54:03.170Z,4.43
2023-02-19T22:56:29.521Z,8.80
2023-02-19T22:58:57.198Z,6.70
2023-02-19T23:01:24.896Z,6.47
2023-02-19T23:03:52.507Z,4.88
2023-02-19T23:06:26.064Z,6.13
2023-02-19T23:08:54.766Z,6.10
2023-02-19T23:11:27.768Z,5.47
2023-02-19T23:13:54.449Z,6.15
2023-02-19T23:16:21.360Z,6.53
2023-02-19T23:18:48.653Z,8.23
2023-02-19T23:21:15.770Z,7.28
2023-02-19T23:23:43.390Z,5.90
2023-02-19T23:26:10.626Z,5.60
2023-02-19T23:28:39.562Z,8.40
2023-02-19T23:31:06.782Z,10.38
2023-02-19T23:33:33.486Z,10.02
2023-02-19T23:35:59.834Z,10.65
2023-02-19T23:38:26.155Z,12.15
2023-02-19T23:40:52.491Z,11.00
2023-02-19T23:43:18.893Z,13.57
2023-02-19T23:45:45.217Z,11.68
2023-02-19T23:48:11.538Z,13.75
2023-02-19T23:50:37.874Z,11.18
2023-02-19T23:53:04.400Z,14.20
2023-02-19T23:55:30.702Z,12.93
2023-02-19T23:57:57.042Z,11.45
