createdAt,value
2019-05-20T00:00:17.335Z,0.00
2019-05-20T00:01:17.344Z,0.00
2019-05-20T00:02:25.790Z,0.00
2019-05-20T00:03:18.300Z,0.00
2019-05-20T00:04:17.288Z,0.00
2019-05-20T00:05:17.301Z,0.00
2019-05-20T00:06:17.288Z,0.00
2019-05-20T00:07:17.253Z,0.00
2019-05-20T00:08:17.242Z,0.00
2019-05-20T00:09:17.257Z,0.00
2019-05-20T00:10:17.218Z,0.00
2019-05-20T00:11:17.226Z,0.00
2019-05-20T00:12:17.200Z,0.00
2019-05-20T00:13:17.189Z,0.00
2019-05-20T00:14:17.170Z,0.00
2019-05-20T00:15:17.161Z,0.00
2019-05-20T00:16:17.166Z,0.00
2019-05-20T00:17:17.137Z,0.00
2019-05-20T00:18:17.124Z,0.00
2019-05-20T00:19:17.109Z,0.00
2019-05-20T00:20:17.102Z,0.00
2019-05-20T00:21:17.111Z,0.00
2019-05-20T00:22:17.077Z,0.00
2019-05-20T00:23:17.063Z,0.00
2019-05-20T00:24:17.053Z,0.00
2019-05-20T00:25:17.040Z,0.00
2019-05-20T00:26:17.031Z,0.00
2019-05-20T00:27:17.036Z,0.00
2019-05-20T00:28:17.008Z,0.00
2019-05-20T00:29:16.996Z,0.00
2019-05-20T00:30:16.983Z,0.00
2019-05-20T00:31:16.992Z,0.00
2019-05-20T00:32:16.960Z,0.00
2019-05-20T00:33:16.947Z,0.00
2019-05-20T00:34:16.935Z,0.00
2019-05-20T00:35:16.923Z,0.00
2019-05-20T00:36:16.930Z,0.00
2019-05-20T00:37:16.901Z,0.00
2019-05-20T00:38:16.888Z,0.00
2019-05-20T00:39:16.878Z,0.00
2019-05-20T00:40:16.869Z,0.00
2019-05-20T00:41:16.870Z,0.00
2019-05-20T00:42:16.841Z,0.00
2019-05-20T00:43:16.842Z,0.00
2019-05-20T00:44:16.829Z,0.00
2019-05-20T00:45:16.813Z,0.00
2019-05-20T00:46:16.859Z,0.00
2019-05-20T00:47:16.783Z,0.00
2019-05-20T00:48:16.771Z,0.00
2019-05-20T00:49:16.765Z,0.00
2019-05-20T00:50:16.745Z,0.00
2019-05-20T00:51:16.753Z,0.00
2019-05-20T00:52:16.812Z,0.00
2019-05-20T00:53:16.709Z,0.00
2019-05-20T00:54:16.726Z,0.00
2019-05-20T00:55:16.706Z,0.00
2019-05-20T00:56:16.693Z,0.00
2019-05-20T00:57:16.666Z,0.00
2019-05-20T00:58:16.657Z,0.00
2019-05-20T00:59:16.641Z,0.00
2019-05-20T01:00:16.625Z,0.00
2019-05-20T01:01:16.635Z,0.00
2019-05-20T01:02:16.612Z,0.00
2019-05-20T01:03:16.591Z,0.00
2019-05-20T01:04:16.579Z,0.00
2019-05-20T01:05:16.569Z,0.00
2019-05-20T01:06:16.575Z,0.00
2019-05-20T01:07:16.546Z,0.00
2019-05-20T01:08:16.534Z,0.00
2019-05-20T01:09:16.524Z,0.00
2019-05-20T01:10:16.517Z,0.00
2019-05-20T01:11:16.517Z,0.00
2019-05-20T01:12:16.488Z,0.00
2019-05-20T01:13:16.477Z,0.00
2019-05-20T01:14:16.464Z,0.00
2019-05-20T01:15:16.450Z,0.00
2019-05-20T01:16:16.458Z,0.00
2019-05-20T01:17:16.428Z,0.00
2019-05-20T01:18:16.415Z,0.00
2019-05-20T01:19:16.402Z,0.00
2019-05-20T01:20:16.395Z,0.00
2019-05-20T01:21:31.573Z,0.00
2019-05-20T01:22:16.370Z,0.00
2019-05-20T01:23:16.377Z,0.00
2019-05-20T01:24:16.349Z,0.00
2019-05-20T01:25:16.335Z,0.00
2019-05-20T01:26:16.322Z,0.00
2019-05-20T01:27:16.372Z,0.00
2019-05-20T01:28:16.302Z,0.00
2019-05-20T01:29:16.288Z,0.00
2019-05-20T01:30:16.280Z,0.00
2019-05-20T01:31:16.274Z,0.00
2019-05-20T01:32:16.282Z,0.00
2019-05-20T01:33:16.243Z,0.00
2019-05-20T01:34:16.234Z,0.00
2019-05-20T01:35:16.266Z,0.00
2019-05-20T01:36:16.209Z,0.00
2019-05-20T01:37:16.198Z,0.00
2019-05-20T01:38:16.205Z,0.00
2019-05-20T01:39:16.191Z,0.00
2019-05-20T01:40:16.161Z,0.00
2019-05-20T01:41:16.149Z,0.00
2019-05-20T01:42:16.138Z,0.00
2019-05-20T01:43:16.152Z,0.00
2019-05-20T01:44:16.115Z,0.00
2019-05-20T01:45:16.104Z,0.00
2019-05-20T01:46:16.091Z,0.00
2019-05-20T01:47:16.080Z,0.00
2019-05-20T01:48:16.068Z,0.00
2019-05-20T01:49:16.079Z,0.00
2019-05-20T01:50:16.045Z,0.00
2019-05-20T01:51:16.033Z,0.00
2019-05-20T01:52:16.020Z,0.00
2019-05-20T01:53:16.008Z,0.00
2019-05-20T01:54:16.016Z,0.00
2019-05-20T01:55:15.986Z,0.00
2019-05-20T01:56:15.982Z,0.00
2019-05-20T01:57:15.962Z,0.00
2019-05-20T01:58:15.950Z,0.00
2019-05-20T01:59:15.959Z,0.00
2019-05-20T02:00:15.928Z,0.00
2019-05-20T02:01:15.916Z,0.00
2019-05-20T02:02:15.905Z,0.00
2019-05-20T02:03:30.272Z,0.00
2019-05-20T02:04:16.901Z,0.00
2019-05-20T02:05:15.869Z,0.00
2019-05-20T02:06:15.857Z,0.00
2019-05-20T02:07:15.854Z,0.00
2019-05-20T02:08:15.835Z,0.00
2019-05-20T02:09:15.844Z,0.00
2019-05-20T02:10:15.834Z,0.00
2019-05-20T02:11:15.800Z,0.00
2019-05-20T02:12:15.788Z,0.00
2019-05-20T02:13:15.782Z,0.00
2019-05-20T02:14:15.765Z,0.00
2019-05-20T02:15:15.768Z,0.00
2019-05-20T02:16:15.739Z,0.00
2019-05-20T02:17:15.729Z,0.00
2019-05-20T02:18:15.717Z,0.00
2019-05-20T02:19:15.706Z,0.00
2019-05-20T02:20:15.713Z,0.00
2019-05-20T02:21:15.680Z,0.00
2019-05-20T02:22:15.669Z,0.00
2019-05-20T02:23:15.657Z,0.00
2019-05-20T02:24:15.648Z,0.00
2019-05-20T02:25:15.655Z,0.00
2019-05-20T02:26:15.620Z,0.00
2019-05-20T02:27:15.608Z,0.00
2019-05-20T02:28:15.595Z,0.00
2019-05-20T02:29:15.590Z,0.00
2019-05-20T02:30:15.575Z,0.00
2019-05-20T02:31:15.582Z,0.00
2019-05-20T02:32:15.549Z,0.00
2019-05-20T02:33:15.546Z,0.00
2019-05-20T02:34:15.529Z,0.00
2019-05-20T02:35:15.519Z,0.00
2019-05-20T02:36:15.522Z,0.00
2019-05-20T02:37:15.490Z,0.00
2019-05-20T02:38:15.482Z,0.00
2019-05-20T02:39:15.468Z,0.00
2019-05-20T02:40:15.456Z,0.00
2019-05-20T02:41:15.485Z,0.00
2019-05-20T02:42:15.436Z,0.00
2019-05-20T02:43:15.428Z,0.00
2019-05-20T02:44:15.412Z,0.00
2019-05-20T02:45:15.467Z,0.00
2019-05-20T02:46:15.413Z,0.00
2019-05-20T02:47:15.400Z,0.00
2019-05-20T02:48:15.366Z,0.00
2019-05-20T02:49:15.356Z,0.00
2019-05-20T02:50:15.346Z,0.00
2019-05-20T02:51:15.331Z,0.00
2019-05-20T02:52:15.343Z,0.00
2019-05-20T02:53:15.308Z,0.00
2019-05-20T02:54:15.299Z,4.00
2019-05-20T02:55:15.289Z,4.00
2019-05-20T02:56:15.275Z,4.00
2019-05-20T02:57:15.288Z,4.00
2019-05-20T02:58:15.252Z,0.00
2019-05-20T02:59:15.242Z,4.00
2019-05-20T03:00:15.231Z,4.00
2019-05-20T03:01:15.228Z,4.00
2019-05-20T03:02:15.230Z,8.00
2019-05-20T03:03:15.198Z,4.00
2019-05-20T03:04:15.217Z,8.00
2019-05-20T03:05:15.175Z,8.00
2019-05-20T03:06:15.162Z,4.00
2019-05-20T03:07:15.171Z,8.00
2019-05-20T03:08:15.138Z,12.00
2019-05-20T03:09:15.127Z,12.00
2019-05-20T03:10:15.114Z,12.00
2019-05-20T03:11:15.102Z,16.00
2019-05-20T03:12:15.114Z,16.00
2019-05-20T03:13:15.082Z,16.00
2019-05-20T03:14:15.071Z,20.00
2019-05-20T03:15:15.062Z,20.00
2019-05-20T03:16:15.810Z,24.00
2019-05-20T03:17:15.053Z,24.00
2019-05-20T03:18:15.027Z,28.00
2019-05-20T03:19:15.012Z,32.00
2019-05-20T03:20:14.998Z,36.00
2019-05-20T03:21:14.989Z,40.00
2019-05-20T03:22:15.000Z,40.00
2019-05-20T03:23:14.964Z,44.00
2019-05-20T03:24:14.952Z,48.00
2019-05-20T03:25:14.942Z,52.00
2019-05-20T03:26:14.926Z,56.00
2019-05-20T03:27:14.914Z,64.00
2019-05-20T03:28:14.921Z,68.00
2019-05-20T03:29:14.891Z,72.00
2019-05-20T03:30:14.882Z,80.00
2019-05-20T03:31:14.871Z,88.00
2019-05-20T03:32:14.862Z,96.00
2019-05-20T03:33:14.868Z,100.00
2019-05-20T03:34:42.414Z,112.00
2019-05-20T03:35:15.817Z,120.00
2019-05-20T03:36:14.807Z,124.00
2019-05-20T03:37:14.802Z,132.00
2019-05-20T03:38:14.784Z,140.00
2019-05-20T03:39:14.791Z,156.00
2019-05-20T03:40:14.761Z,160.00
2019-05-20T03:41:14.770Z,172.00
2019-05-20T03:42:14.736Z,180.00
2019-05-20T03:43:14.724Z,188.00
2019-05-20T03:44:14.736Z,204.00
2019-05-20T03:45:14.701Z,212.00
2019-05-20T03:46:14.691Z,216.00
2019-05-20T03:47:14.676Z,228.00
2019-05-20T03:48:14.667Z,232.00
2019-05-20T03:49:14.677Z,244.00
2019-05-20T03:50:14.642Z,252.00
2019-05-20T03:51:14.629Z,252.00
2019-05-20T03:52:14.618Z,268.00
2019-05-20T03:53:14.608Z,276.00
2019-05-20T03:54:14.615Z,284.00
2019-05-20T03:55:14.584Z,292.00
2019-05-20T03:56:14.573Z,304.00
2019-05-20T03:57:14.564Z,304.00
2019-05-20T03:58:14.548Z,316.00
2019-05-20T03:59:14.554Z,320.00
2019-05-20T04:00:14.527Z,336.00
2019-05-20T04:01:14.513Z,356.00
2019-05-20T04:02:14.499Z,352.00
2019-05-20T04:03:14.495Z,352.00
2019-05-20T04:04:14.500Z,372.00
2019-05-20T04:05:14.464Z,396.00
2019-05-20T04:06:14.452Z,400.00
2019-05-20T04:07:14.438Z,416.00
2019-05-20T04:08:14.428Z,412.00
2019-05-20T04:09:14.415Z,440.00
2019-05-20T04:10:14.424Z,440.00
2019-05-20T04:11:14.389Z,432.00
2019-05-20T04:12:14.378Z,428.00
2019-05-20T04:13:14.374Z,432.00
2019-05-20T04:14:14.359Z,440.00
2019-05-20T04:15:14.363Z,428.00
2019-05-20T04:16:14.350Z,460.00
2019-05-20T04:17:14.321Z,484.00
2019-05-20T04:18:14.309Z,544.00
2019-05-20T04:19:14.296Z,552.00
2019-05-20T04:20:14.285Z,608.00
2019-05-20T04:21:14.290Z,596.00
2019-05-20T04:22:14.262Z,572.00
2019-05-20T04:23:14.247Z,596.00
2019-05-20T04:24:14.242Z,644.00
2019-05-20T04:25:14.224Z,692.00
2019-05-20T04:26:14.230Z,676.00
2019-05-20T04:27:14.199Z,656.00
2019-05-20T04:28:14.188Z,716.00
2019-05-20T04:29:14.179Z,768.00
2019-05-20T04:30:18.432Z,764.00
2019-05-20T04:31:14.170Z,800.00
2019-05-20T04:32:14.146Z,828.00
2019-05-20T04:33:14.127Z,908.00
2019-05-20T04:34:14.141Z,884.00
2019-05-20T04:35:21.886Z,852.00
2019-05-20T04:36:15.111Z,860.00
2019-05-20T04:37:14.081Z,864.00
2019-05-20T04:38:14.071Z,888.00
2019-05-20T04:39:14.055Z,940.00
2019-05-20T04:40:14.047Z,960.00
2019-05-20T04:41:14.071Z,940.00
2019-05-20T04:42:14.023Z,956.00
2019-05-20T04:43:14.099Z,972.00
2019-05-20T04:44:14.078Z,940.00
2019-05-20T04:45:14.006Z,948.00
2019-05-20T04:46:13.973Z,932.00
2019-05-20T04:47:13.965Z,916.00
2019-05-20T04:48:14.302Z,996.00
2019-05-20T04:49:13.942Z,1020.00
2019-05-20T04:50:13.949Z,1052.00
2019-05-20T04:51:13.929Z,1112.00
2019-05-20T04:52:13.904Z,1220.00
2019-05-20T04:53:13.893Z,1220.00
2019-05-20T04:54:13.885Z,1308.00
2019-05-20T04:55:13.905Z,1300.00
2019-05-20T04:56:13.861Z,1316.00
2019-05-20T04:57:13.852Z,1312.00
2019-05-20T04:58:13.834Z,1272.00
2019-05-20T04:59:13.822Z,1244.00
2019-05-20T05:00:13.810Z,1236.00
2019-05-20T05:01:13.869Z,1236.00
2019-05-20T05:02:13.787Z,1264.00
2019-05-20T05:03:13.775Z,1332.00
2019-05-20T05:04:13.763Z,1380.00
2019-05-20T05:05:13.751Z,1492.00
2019-05-20T05:06:13.775Z,1584.00
2019-05-20T05:07:13.727Z,1600.00
2019-05-20T05:08:13.714Z,1612.00
2019-05-20T05:09:15.704Z,1652.00
2019-05-20T05:10:13.703Z,1720.00
2019-05-20T05:11:13.677Z,1956.00
2019-05-20T05:12:13.700Z,1908.00
2019-05-20T05:13:13.663Z,1888.00
2019-05-20T05:14:13.644Z,1912.00
2019-05-20T05:15:13.633Z,1976.00
2019-05-20T05:16:13.619Z,1948.00
2019-05-20T05:17:13.626Z,1960.00
2019-05-20T05:18:13.596Z,1932.00
2019-05-20T05:19:13.585Z,1928.00
2019-05-20T05:20:17.899Z,1860.00
2019-05-20T05:21:14.563Z,1784.00
2019-05-20T05:22:13.567Z,1736.00
2019-05-20T05:23:13.537Z,1788.00
2019-05-20T05:24:13.526Z,1808.00
2019-05-20T05:25:13.516Z,1704.00
2019-05-20T05:26:13.501Z,1688.00
2019-05-20T05:27:13.510Z,1652.00
2019-05-20T05:28:13.479Z,1680.00
2019-05-20T05:29:13.471Z,1732.00
2019-05-20T05:30:13.481Z,1808.00
2019-05-20T05:31:13.445Z,1980.00
2019-05-20T05:32:13.505Z,2020.00
2019-05-20T05:33:13.423Z,2040.00
2019-05-20T05:34:13.441Z,2136.00
2019-05-20T05:35:13.401Z,2096.00
2019-05-20T05:36:13.386Z,2164.00
2019-05-20T05:37:13.417Z,2276.00
2019-05-20T05:38:13.393Z,2172.00
2019-05-20T05:39:13.353Z,2072.00
2019-05-20T05:40:13.341Z,1980.00
2019-05-20T05:41:13.330Z,2000.00
2019-05-20T05:42:13.319Z,2032.00
2019-05-20T05:43:13.327Z,2172.00
2019-05-20T05:44:13.294Z,2228.00
2019-05-20T05:45:13.295Z,2296.00
2019-05-20T05:46:13.272Z,2336.00
2019-05-20T05:47:13.280Z,2312.00
2019-05-20T05:48:13.249Z,2384.00
2019-05-20T05:49:13.238Z,2316.00
2019-05-20T05:50:13.225Z,2460.00
2019-05-20T05:51:13.215Z,2584.00
2019-05-20T05:52:13.226Z,2684.00
2019-05-20T05:53:13.194Z,2664.00
2019-05-20T05:54:13.180Z,2760.00
2019-05-20T05:55:13.188Z,2704.00
2019-05-20T05:56:13.158Z,2756.00
2019-05-20T05:57:13.165Z,2620.00
2019-05-20T05:58:13.135Z,2812.00
2019-05-20T05:59:13.128Z,2648.00
2019-05-20T06:00:13.110Z,2580.00
2019-05-20T06:01:13.098Z,2700.00
2019-05-20T06:02:13.108Z,2588.00
2019-05-20T06:03:13.136Z,2500.00
2019-05-20T06:04:13.066Z,2596.00
2019-05-20T06:05:13.055Z,2768.00
2019-05-20T06:06:13.608Z,2888.00
2019-05-20T06:07:13.050Z,2988.00
2019-05-20T06:08:13.050Z,2984.00
2019-05-20T06:09:13.011Z,3000.00
2019-05-20T06:10:12.996Z,2996.00
2019-05-20T06:11:12.989Z,3108.00
2019-05-20T06:12:12.994Z,3128.00
2019-05-20T06:13:12.967Z,3016.00
2019-05-20T06:14:12.952Z,3208.00
2019-05-20T06:15:12.940Z,3140.00
2019-05-20T06:16:12.928Z,3384.00
2019-05-20T06:17:12.935Z,3936.00
2019-05-20T06:18:12.905Z,2928.00
2019-05-20T06:19:12.897Z,4284.00
2019-05-20T06:20:12.881Z,4468.00
2019-05-20T06:21:12.873Z,3808.00
2019-05-20T06:22:14.579Z,3332.00
2019-05-20T06:23:12.846Z,3260.00
2019-05-20T06:24:12.840Z,3236.00
2019-05-20T06:25:12.825Z,3412.00
2019-05-20T06:26:12.846Z,3540.00
2019-05-20T06:27:12.821Z,3844.00
2019-05-20T06:28:12.791Z,4436.00
2019-05-20T06:29:12.780Z,4448.00
2019-05-20T06:30:12.773Z,4276.00
2019-05-20T06:31:12.757Z,4196.00
2019-05-20T06:32:12.767Z,3908.00
2019-05-20T06:33:12.735Z,3404.00
2019-05-20T06:34:12.722Z,3276.00
2019-05-20T06:35:12.718Z,3092.00
2019-05-20T06:36:25.921Z,2916.00
2019-05-20T06:37:13.712Z,2856.00
2019-05-20T06:38:12.729Z,3044.00
2019-05-20T06:39:12.665Z,3456.00
2019-05-20T06:40:12.654Z,3708.00
2019-05-20T06:41:12.643Z,3656.00
2019-05-20T06:42:12.632Z,3720.00
2019-05-20T06:43:12.641Z,3900.00
2019-05-20T06:44:12.610Z,3824.00
2019-05-20T06:45:12.598Z,3796.00
2019-05-20T06:46:12.585Z,3896.00
2019-05-20T06:47:12.573Z,3808.00
2019-05-20T06:48:12.585Z,3720.00
2019-05-20T06:49:12.556Z,4044.00
2019-05-20T06:50:12.539Z,4204.00
2019-05-20T06:51:12.527Z,4500.00
2019-05-20T06:52:12.549Z,4404.00
2019-05-20T06:53:12.503Z,4144.00
2019-05-20T06:54:12.496Z,4096.00
2019-05-20T06:55:12.491Z,4376.00
2019-05-20T06:56:12.472Z,4432.00
2019-05-20T06:57:12.836Z,4548.00
2019-05-20T06:58:12.487Z,5180.00
2019-05-20T06:59:12.446Z,5252.00
2019-05-20T07:00:12.429Z,5480.00
2019-05-20T07:01:12.416Z,5944.00
2019-05-20T07:02:12.404Z,6516.00
2019-05-20T07:03:12.397Z,6976.00
2019-05-20T07:04:12.396Z,7108.00
2019-05-20T07:05:12.374Z,6908.00
2019-05-20T07:06:12.357Z,6696.00
2019-05-20T07:07:20.416Z,7072.00
2019-05-20T07:08:13.331Z,8008.00
2019-05-20T07:09:12.344Z,8416.00
2019-05-20T07:10:12.317Z,8680.00
2019-05-20T07:11:12.299Z,8372.00
2019-05-20T07:12:12.285Z,6968.00
2019-05-20T07:13:12.275Z,6904.00
2019-05-20T07:14:12.283Z,7076.00
2019-05-20T07:15:12.251Z,7156.00
2019-05-20T07:16:12.539Z,7216.00
2019-05-20T07:17:12.231Z,7952.00
2019-05-20T07:18:12.236Z,7760.00
2019-05-20T07:19:12.209Z,7096.00
2019-05-20T07:20:12.214Z,7276.00
2019-05-20T07:21:12.181Z,7704.00
2019-05-20T07:22:12.175Z,7724.00
2019-05-20T07:23:12.160Z,7052.00
2019-05-20T07:24:12.153Z,7024.00
2019-05-20T07:25:12.158Z,6904.00
2019-05-20T07:26:12.124Z,6436.00
2019-05-20T07:27:12.111Z,6668.00
2019-05-20T07:28:12.102Z,7412.00
2019-05-20T07:29:12.093Z,7204.00
2019-05-20T07:30:15.198Z,7012.00
2019-05-20T07:31:12.067Z,6896.00
2019-05-20T07:32:12.086Z,6336.00
2019-05-20T07:33:12.042Z,6268.00
2019-05-20T07:34:12.031Z,6216.00
2019-05-20T07:35:28.239Z,5864.00
2019-05-20T07:36:13.004Z,6324.00
2019-05-20T07:37:11.997Z,6852.00
2019-05-20T07:38:11.985Z,7512.00
2019-05-20T07:39:12.020Z,7940.00
2019-05-20T07:40:11.990Z,8352.00
2019-05-20T07:41:11.948Z,8080.00
2019-05-20T07:42:11.941Z,8892.00
2019-05-20T07:43:11.926Z,9312.00
2019-05-20T07:44:11.915Z,9032.00
2019-05-20T07:45:11.903Z,8812.00
2019-05-20T07:46:11.917Z,8996.00
2019-05-20T07:47:11.885Z,9076.00
2019-05-20T07:48:11.886Z,8828.00
2019-05-20T07:49:12.181Z,7972.00
2019-05-20T07:50:11.844Z,8036.00
2019-05-20T07:51:11.853Z,7912.00
2019-05-20T07:52:11.838Z,8000.00
2019-05-20T07:53:11.812Z,7828.00
2019-05-20T07:54:11.798Z,7512.00
2019-05-20T07:55:11.785Z,7944.00
2019-05-20T07:56:11.796Z,7652.00
2019-05-20T07:57:11.765Z,6872.00
2019-05-20T07:58:11.752Z,6284.00
2019-05-20T07:59:11.746Z,6084.00
2019-05-20T08:00:11.749Z,6064.00
2019-05-20T08:01:11.747Z,6364.00
2019-05-20T08:02:11.708Z,6644.00
2019-05-20T08:03:11.697Z,6820.00
2019-05-20T08:04:11.685Z,6900.00
2019-05-20T08:05:11.676Z,7096.00
2019-05-20T08:06:11.745Z,7808.00
2019-05-20T08:07:26.535Z,8640.00
2019-05-20T08:08:12.662Z,8360.00
2019-05-20T08:09:11.631Z,8336.00
2019-05-20T08:10:11.718Z,8996.00
2019-05-20T08:11:11.604Z,9416.00
2019-05-20T08:12:11.616Z,9084.00
2019-05-20T08:13:11.582Z,8908.00
2019-05-20T08:14:11.572Z,9140.00
2019-05-20T08:15:11.557Z,10312.00
2019-05-20T08:16:11.546Z,11436.00
2019-05-20T08:17:11.557Z,11352.00
2019-05-20T08:18:11.521Z,11048.00
2019-05-20T08:19:11.518Z,8708.00
2019-05-20T08:20:11.526Z,10912.00
2019-05-20T08:21:11.491Z,9776.00
2019-05-20T08:22:11.496Z,9788.00
2019-05-20T08:23:11.477Z,9504.00
2019-05-20T08:24:11.459Z,9224.00
2019-05-20T08:25:11.444Z,9892.00
2019-05-20T08:26:11.432Z,10800.00
2019-05-20T08:27:11.438Z,11368.00
2019-05-20T08:28:11.408Z,11984.00
2019-05-20T08:29:11.410Z,12820.00
2019-05-20T08:30:14.067Z,13564.00
2019-05-20T08:31:11.377Z,14124.00
2019-05-20T08:32:11.396Z,15208.00
2019-05-20T08:33:11.351Z,15736.00
2019-05-20T08:34:11.347Z,15896.00
2019-05-20T08:35:11.331Z,16008.00
2019-05-20T08:36:11.324Z,17728.00
2019-05-20T08:37:11.311Z,18688.00
2019-05-20T08:38:11.313Z,18144.00
2019-05-20T08:39:11.287Z,17344.00
2019-05-20T08:40:11.280Z,16284.00
2019-05-20T08:41:11.264Z,13800.00
2019-05-20T08:42:11.271Z,12032.00
2019-05-20T08:43:11.240Z,11416.00
2019-05-20T08:44:11.228Z,10548.00
2019-05-20T08:45:11.217Z,9872.00
2019-05-20T08:46:11.254Z,9772.00
2019-05-20T08:47:11.212Z,9688.00
2019-05-20T08:48:11.181Z,9188.00
2019-05-20T08:49:11.734Z,10196.00
2019-05-20T08:50:15.990Z,11016.00
2019-05-20T08:51:12.145Z,10836.00
2019-05-20T08:52:11.264Z,10972.00
2019-05-20T08:53:11.124Z,11324.00
2019-05-20T08:54:11.117Z,12184.00
2019-05-20T08:55:11.101Z,12852.00
2019-05-20T08:56:11.101Z,13148.00
2019-05-20T08:57:11.079Z,13732.00
2019-05-20T08:58:11.094Z,14724.00
2019-05-20T08:59:11.079Z,16960.00
2019-05-20T09:00:11.042Z,18912.00
2019-05-20T09:01:12.227Z,20896.00
2019-05-20T09:02:11.017Z,22464.00
2019-05-20T09:03:11.028Z,22976.00
2019-05-20T09:04:10.999Z,22880.00
2019-05-20T09:05:10.982Z,21440.00
2019-05-20T09:06:10.993Z,20192.00
2019-05-20T09:07:10.958Z,19744.00
2019-05-20T09:08:10.950Z,20768.00
2019-05-20T09:09:12.377Z,20320.00
2019-05-20T09:10:11.075Z,19968.00
2019-05-20T09:11:10.965Z,19456.00
2019-05-20T09:12:10.911Z,17664.00
2019-05-20T09:13:10.890Z,15360.00
2019-05-20T09:14:10.878Z,13584.00
2019-05-20T09:15:10.884Z,11884.00
2019-05-20T09:16:10.856Z,11712.00
2019-05-20T09:17:10.905Z,11716.00
2019-05-20T09:18:10.832Z,11764.00
2019-05-20T09:19:10.843Z,12364.00
2019-05-20T09:20:10.808Z,12916.00
2019-05-20T09:21:11.018Z,12784.00
2019-05-20T09:22:10.792Z,12228.00
2019-05-20T09:23:10.779Z,10500.00
2019-05-20T09:24:10.785Z,9956.00
2019-05-20T09:25:10.910Z,10088.00
2019-05-20T09:26:10.735Z,9604.00
2019-05-20T09:27:10.727Z,9708.00
2019-05-20T09:28:10.717Z,10628.00
2019-05-20T09:29:11.568Z,11820.00
2019-05-20T09:30:10.713Z,12576.00
2019-05-20T09:31:10.682Z,12808.00
2019-05-20T09:32:10.671Z,12856.00
2019-05-20T09:33:10.657Z,12220.00
2019-05-20T09:34:10.652Z,11840.00
2019-05-20T09:35:10.656Z,11716.00
2019-05-20T09:36:10.701Z,11124.00
2019-05-20T09:37:10.629Z,10376.00
2019-05-20T09:38:20.287Z,10196.00
2019-05-20T09:39:11.608Z,10148.00
2019-05-20T09:40:10.580Z,10508.00
2019-05-20T09:41:10.594Z,11168.00
2019-05-20T09:42:10.555Z,11684.00
2019-05-20T09:43:10.541Z,11508.00
2019-05-20T09:44:10.548Z,11124.00
2019-05-20T09:45:10.543Z,10876.00
2019-05-20T09:46:10.507Z,11124.00
2019-05-20T09:47:10.499Z,11280.00
2019-05-20T09:48:10.499Z,10864.00
2019-05-20T09:49:10.473Z,10644.00
2019-05-20T09:50:10.481Z,10212.00
2019-05-20T09:51:10.451Z,9520.00
2019-05-20T09:52:10.436Z,9272.00
2019-05-20T09:53:10.427Z,9312.00
2019-05-20T09:54:10.417Z,9220.00
2019-05-20T09:55:10.435Z,9228.00
2019-05-20T09:56:10.395Z,9108.00
2019-05-20T09:57:10.381Z,8728.00
2019-05-20T09:58:10.368Z,8524.00
2019-05-20T09:59:10.358Z,8372.00
2019-05-20T10:00:10.348Z,8084.00
2019-05-20T10:01:10.359Z,8016.00
2019-05-20T10:02:10.324Z,8172.00
2019-05-20T10:03:10.317Z,8372.00
2019-05-20T10:04:10.300Z,8756.00
2019-05-20T10:05:10.323Z,9040.00
2019-05-20T10:06:10.277Z,8832.00
2019-05-20T10:07:10.288Z,8632.00
2019-05-20T10:08:10.258Z,8752.00
2019-05-20T10:09:10.245Z,9088.00
2019-05-20T10:10:10.233Z,9392.00
2019-05-20T10:11:10.241Z,9180.00
2019-05-20T10:12:10.213Z,8748.00
2019-05-20T10:13:10.213Z,8220.00
2019-05-20T10:14:10.188Z,7908.00
2019-05-20T10:15:10.177Z,7664.00
2019-05-20T10:16:10.187Z,7460.00
2019-05-20T10:17:10.152Z,7624.00
2019-05-20T10:18:10.142Z,7936.00
2019-05-20T10:19:10.135Z,8352.00
2019-05-20T10:20:10.120Z,8920.00
2019-05-20T10:21:10.132Z,9244.00
2019-05-20T10:22:10.104Z,9868.00
2019-05-20T10:23:10.114Z,10756.00
2019-05-20T10:24:10.075Z,11220.00
2019-05-20T10:25:10.076Z,10848.00
2019-05-20T10:26:10.052Z,10996.00
2019-05-20T10:27:10.057Z,11832.00
2019-05-20T10:28:10.029Z,12504.00
2019-05-20T10:29:10.015Z,12584.00
2019-05-20T10:30:10.006Z,12084.00
2019-05-20T10:31:09.992Z,11596.00
2019-05-20T10:32:10.000Z,11272.00
2019-05-20T10:33:10.721Z,10412.00
2019-05-20T10:34:09.960Z,9660.00
2019-05-20T10:35:09.945Z,9440.00
2019-05-20T10:36:09.937Z,9264.00
2019-05-20T10:37:09.958Z,9304.00
2019-05-20T10:38:09.911Z,9300.00
2019-05-20T10:39:09.902Z,9484.00
2019-05-20T10:40:09.888Z,10004.00
2019-05-20T10:41:09.881Z,10804.00
2019-05-20T10:42:09.865Z,11936.00
2019-05-20T10:43:09.898Z,12812.00
2019-05-20T10:44:09.847Z,12876.00
2019-05-20T10:45:09.839Z,12964.00
2019-05-20T10:46:09.820Z,13412.00
2019-05-20T10:47:09.815Z,13728.00
2019-05-20T10:48:09.819Z,13536.00
2019-05-20T10:49:09.787Z,13040.00
2019-05-20T10:50:09.783Z,13008.00
2019-05-20T10:51:10.454Z,13328.00
2019-05-20T10:52:09.754Z,14308.00
2019-05-20T10:53:09.762Z,14728.00
2019-05-20T10:54:09.731Z,14824.00
2019-05-20T10:55:09.720Z,14820.00
2019-05-20T10:56:10.194Z,15456.00
2019-05-20T10:57:09.705Z,16696.00
2019-05-20T10:58:09.707Z,17280.00
2019-05-20T10:59:11.991Z,17236.00
2019-05-20T11:00:09.671Z,17132.00
2019-05-20T11:01:09.666Z,16244.00
2019-05-20T11:02:09.641Z,15608.00
2019-05-20T11:03:09.646Z,16128.00
2019-05-20T11:04:09.623Z,16584.00
2019-05-20T11:05:09.604Z,17156.00
2019-05-20T11:06:09.595Z,16868.00
2019-05-20T11:07:09.584Z,15956.00
2019-05-20T11:08:09.595Z,14772.00
2019-05-20T11:09:14.046Z,14064.00
2019-05-20T11:10:10.545Z,13224.00
2019-05-20T11:11:13.901Z,12680.00
2019-05-20T11:12:09.523Z,12632.00
2019-05-20T11:13:09.512Z,13320.00
2019-05-20T11:14:09.524Z,14136.00
2019-05-20T11:15:09.491Z,14464.00
2019-05-20T11:16:09.474Z,14900.00
2019-05-20T11:17:09.468Z,15132.00
2019-05-20T11:18:09.509Z,14952.00
2019-05-20T11:19:09.458Z,14456.00
2019-05-20T11:20:09.428Z,14060.00
2019-05-20T11:21:09.416Z,14556.00
2019-05-20T11:22:09.405Z,15624.00
2019-05-20T11:23:09.394Z,15784.00
2019-05-20T11:24:09.423Z,15260.00
2019-05-20T11:25:09.371Z,14868.00
2019-05-20T11:26:09.362Z,15256.00
2019-05-20T11:27:09.349Z,15952.00
2019-05-20T11:28:11.926Z,16216.00
2019-05-20T11:29:09.343Z,16060.00
2019-05-20T11:30:09.330Z,16432.00
2019-05-20T11:31:09.301Z,17008.00
2019-05-20T11:32:09.300Z,17276.00
2019-05-20T11:33:09.289Z,16500.00
2019-05-20T11:34:09.289Z,16324.00
2019-05-20T11:35:09.254Z,17068.00
2019-05-20T11:36:09.241Z,16260.00
2019-05-20T11:37:09.232Z,15768.00
2019-05-20T11:38:09.247Z,15312.00
2019-05-20T11:39:09.205Z,15392.00
2019-05-20T11:40:09.723Z,15580.00
2019-05-20T11:41:09.181Z,15556.00
2019-05-20T11:42:09.172Z,14876.00
2019-05-20T11:43:09.157Z,14228.00
2019-05-20T11:44:11.954Z,13720.00
2019-05-20T11:45:09.154Z,14308.00
2019-05-20T11:46:09.137Z,14836.00
2019-05-20T11:47:09.114Z,15060.00
2019-05-20T11:48:09.105Z,15076.00
2019-05-20T11:49:09.095Z,14548.00
2019-05-20T11:50:09.117Z,14268.00
2019-05-20T11:51:09.066Z,14268.00
2019-05-20T11:52:09.054Z,14512.00
2019-05-20T11:53:09.043Z,14072.00
2019-05-20T11:54:09.032Z,13872.00
2019-05-20T11:55:09.041Z,13688.00
2019-05-20T11:56:11.927Z,13488.00
2019-05-20T11:57:08.997Z,13548.00
2019-05-20T11:58:15.875Z,13760.00
2019-05-20T11:59:09.973Z,13576.00
2019-05-20T12:00:08.985Z,13612.00
2019-05-20T12:01:08.952Z,14064.00
2019-05-20T12:02:08.938Z,14924.00
2019-05-20T12:03:08.926Z,14672.00
2019-05-20T12:04:08.916Z,13756.00
2019-05-20T12:05:08.905Z,13156.00
2019-05-20T12:06:08.917Z,12320.00
2019-05-20T12:07:08.878Z,11696.00
2019-05-20T12:08:08.865Z,11680.00
2019-05-20T12:09:08.858Z,11796.00
2019-05-20T12:10:08.847Z,12096.00
2019-05-20T12:11:08.856Z,12228.00
2019-05-20T12:12:08.824Z,11588.00
2019-05-20T12:13:08.811Z,10740.00
2019-05-20T12:14:08.802Z,10364.00
2019-05-20T12:15:08.801Z,10320.00
2019-05-20T12:16:08.775Z,10772.00
2019-05-20T12:17:08.778Z,11012.00
2019-05-20T12:18:08.758Z,10900.00
2019-05-20T12:19:08.736Z,10880.00
2019-05-20T12:20:10.866Z,10884.00