createdAt,value
2022-08-26T00:01:56.709Z,19.07
2022-08-26T00:04:26.271Z,19.05
2022-08-26T00:06:57.626Z,19.02
2022-08-26T00:09:26.967Z,18.99
2022-08-26T00:11:55.400Z,18.96
2022-08-26T00:14:31.021Z,18.94
2022-08-26T00:16:59.570Z,18.93
2022-08-26T00:19:27.638Z,18.90
2022-08-26T00:21:55.329Z,18.90
2022-08-26T00:24:23.686Z,18.88
2022-08-26T00:26:52.484Z,18.86
2022-08-26T00:29:21.384Z,18.83
2022-08-26T00:31:50.613Z,18.81
2022-08-26T00:34:19.422Z,18.79
2022-08-26T00:36:49.368Z,18.77
2022-08-26T00:39:21.030Z,18.76
2022-08-26T00:41:49.219Z,18.72
2022-08-26T00:44:18.131Z,18.70
2022-08-26T00:46:54.623Z,18.69
2022-08-26T00:49:40.731Z,18.67
2022-08-26T00:52:12.093Z,18.66
2022-08-26T00:54:47.796Z,18.65
2022-08-26T00:57:18.691Z,18.62
2022-08-26T00:59:52.449Z,18.61
2022-08-26T01:02:21.556Z,18.61
2022-08-26T01:04:55.825Z,18.59
2022-08-26T01:07:30.214Z,18.58
2022-08-26T01:10:01.099Z,18.58
2022-08-26T01:12:32.910Z,18.58
2022-08-26T01:15:01.682Z,18.58
2022-08-26T01:17:29.383Z,18.54
2022-08-26T01:20:19.349Z,18.52
2022-08-26T01:23:08.957Z,18.51
2022-08-26T01:25:43.099Z,18.49
2022-08-26T01:28:22.908Z,18.48
2022-08-26T01:30:54.076Z,18.45
2022-08-26T01:33:27.580Z,18.43
2022-08-26T01:35:56.373Z,18.39
2022-08-26T01:38:24.166Z,18.37
2022-08-26T01:40:52.474Z,18.36
2022-08-26T01:43:27.069Z,18.33
2022-08-26T01:45:57.982Z,18.31
2022-08-26T01:48:32.947Z,18.30
2022-08-26T01:51:04.474Z,18.29
2022-08-26T01:53:34.704Z,18.24
2022-08-26T01:56:03.954Z,18.22
2022-08-26T01:58:37.701Z,18.23
2022-08-26T02:01:07.123Z,18.21
2022-08-26T02:03:45.494Z,18.20
2022-08-26T02:06:15.213Z,18.21
2022-08-26T02:08:48.135Z,18.20
2022-08-26T02:11:18.557Z,18.17
2022-08-26T02:13:50.361Z,18.14
2022-08-26T02:16:22.490Z,18.16
2022-08-26T02:18:52.790Z,18.13
2022-08-26T02:21:21.437Z,18.11
2022-08-26T02:23:53.534Z,18.07
2022-08-26T02:26:26.987Z,18.07
2022-08-26T02:29:03.716Z,18.04
2022-08-26T02:31:32.336Z,18.05
2022-08-26T02:34:12.026Z,18.02
2022-08-26T02:36:40.121Z,17.99
2022-08-26T02:39:09.165Z,17.99
2022-08-26T02:41:44.900Z,17.96
2022-08-26T02:44:13.243Z,17.96
2022-08-26T02:46:41.872Z,17.94
2022-08-26T02:49:15.236Z,17.94
2022-08-26T02:51:44.599Z,17.92
2022-08-26T02:54:12.995Z,17.90
2022-08-26T02:56:41.161Z,17.90
2022-08-26T02:59:09.577Z,17.88
2022-08-26T03:01:37.633Z,17.88
2022-08-26T03:04:07.495Z,17.88
2022-08-26T03:06:35.258Z,17.85
2022-08-26T03:09:06.161Z,17.84
2022-08-26T03:11:34.544Z,17.84
2022-08-26T03:14:03.500Z,17.83
2022-08-26T03:16:39.018Z,17.81
2022-08-26T03:19:09.228Z,17.75
2022-08-26T03:21:38.646Z,17.74
2022-08-26T03:24:07.129Z,17.72
2022-08-26T03:26:34.803Z,17.70
2022-08-26T03:29:24.777Z,17.68
2022-08-26T03:31:52.624Z,17.69
2022-08-26T03:34:20.319Z,17.68
2022-08-26T03:36:50.293Z,17.69
2022-08-26T03:39:17.930Z,17.68
2022-08-26T03:41:48.539Z,17.67
2022-08-26T03:44:16.240Z,17.62
2022-08-26T03:46:45.221Z,17.63
2022-08-26T03:49:13.029Z,17.60
2022-08-26T03:51:42.873Z,17.61
2022-08-26T03:54:12.534Z,17.60
2022-08-26T03:56:40.256Z,17.60
2022-08-26T03:59:08.444Z,17.55
2022-08-26T04:01:36.964Z,17.54
2022-08-26T04:04:05.306Z,17.50
2022-08-26T04:06:37.892Z,17.47
2022-08-26T04:09:14.666Z,17.47
2022-08-26T04:11:45.299Z,17.46
2022-08-26T04:14:20.067Z,17.46
2022-08-26T04:16:49.113Z,17.44
2022-08-26T04:19:17.777Z,17.44
2022-08-26T04:21:47.121Z,17.46
2022-08-26T04:24:17.668Z,17.43
2022-08-26T04:26:46.305Z,17.44
2022-08-26T04:29:22.367Z,17.47
2022-08-26T04:31:50.106Z,17.44
2022-08-26T04:34:24.948Z,17.47
2022-08-26T04:36:57.135Z,17.45
2022-08-26T04:39:25.396Z,17.46
2022-08-26T04:41:56.073Z,17.44
2022-08-26T04:44:28.499Z,17.41
2022-08-26T04:46:57.087Z,17.37
2022-08-26T04:49:26.094Z,17.36
2022-08-26T04:51:56.079Z,17.35
2022-08-26T04:54:23.850Z,17.34
2022-08-26T04:56:53.109Z,17.30
2022-08-26T04:59:20.857Z,17.29
2022-08-26T05:01:52.360Z,17.32
2022-08-26T05:04:21.413Z,17.32
2022-08-26T05:06:50.794Z,17.32
2022-08-26T05:09:20.207Z,17.29
2022-08-26T05:11:52.227Z,17.27
2022-08-26T05:14:22.374Z,17.26
2022-08-26T05:16:50.441Z,17.26
2022-08-26T05:19:19.358Z,17.24
2022-08-26T05:21:48.901Z,17.24
2022-08-26T05:24:17.330Z,17.24
2022-08-26T05:26:45.860Z,17.25
2022-08-26T05:29:15.050Z,17.26
2022-08-26T05:31:44.561Z,17.28
2022-08-26T05:34:12.828Z,17.29
2022-08-26T05:36:41.322Z,17.32
2022-08-26T05:39:10.598Z,17.33
2022-08-26T05:41:40.598Z,17.37
2022-08-26T05:44:12.755Z,17.48
2022-08-26T05:46:44.020Z,17.62
2022-08-26T05:49:13.080Z,17.69
2022-08-26T05:51:42.797Z,17.80
2022-08-26T05:54:10.679Z,17.95
2022-08-26T05:56:39.504Z,18.00
2022-08-26T05:59:14.162Z,18.06
2022-08-26T06:01:44.248Z,18.09
2022-08-26T06:04:13.103Z,18.11
2022-08-26T06:06:43.691Z,18.13
2022-08-26T06:09:13.188Z,18.16
2022-08-26T06:11:41.370Z,18.18
2022-08-26T06:14:10.872Z,18.20
2022-08-26T06:16:41.521Z,18.25
2022-08-26T06:19:11.767Z,18.27
2022-08-26T06:21:41.581Z,18.32
2022-08-26T06:24:30.525Z,18.32
2022-08-26T06:27:02.412Z,18.37
2022-08-26T06:29:32.638Z,18.40
2022-08-26T06:32:01.635Z,18.44
2022-08-26T06:34:30.651Z,18.42
2022-08-26T06:37:02.452Z,18.45
2022-08-26T06:39:31.941Z,18.47
2022-08-26T06:42:06.267Z,18.54
2022-08-26T06:44:34.338Z,18.60
2022-08-26T06:47:02.381Z,18.62
2022-08-26T06:49:30.071Z,18.66
2022-08-26T06:52:00.817Z,18.68
2022-08-26T06:54:32.635Z,18.72
2022-08-26T06:57:01.282Z,18.75
2022-08-26T06:59:29.414Z,18.76
2022-08-26T07:01:57.177Z,18.82
2022-08-26T07:04:27.838Z,18.89
2022-08-26T07:06:56.925Z,18.92
2022-08-26T07:09:27.869Z,18.97
2022-08-26T07:11:57.293Z,19.04
2022-08-26T07:14:26.469Z,19.09
2022-08-26T07:16:54.880Z,19.14
2022-08-26T07:19:27.602Z,19.18
2022-08-26T07:22:03.974Z,19.23
2022-08-26T07:24:33.063Z,19.27
2022-08-26T07:27:02.903Z,19.33
2022-08-26T07:29:31.237Z,19.37
2022-08-26T07:31:59.516Z,19.44
2022-08-26T07:34:28.399Z,19.51
2022-08-26T07:36:58.736Z,19.58
2022-08-26T07:39:27.957Z,19.65
2022-08-26T07:41:56.245Z,19.72
2022-08-26T07:44:25.647Z,19.76
2022-08-26T07:46:53.561Z,19.86
2022-08-26T07:49:24.322Z,19.91
2022-08-26T07:51:52.624Z,20.00
2022-08-26T07:54:20.659Z,20.08
2022-08-26T07:56:55.944Z,20.16
2022-08-26T07:59:24.438Z,20.26
2022-08-26T08:01:52.420Z,20.38
2022-08-26T08:04:26.162Z,20.46
2022-08-26T08:06:54.914Z,20.59
2022-08-26T08:09:23.320Z,20.70
2022-08-26T08:11:53.007Z,20.82
2022-08-26T08:14:22.154Z,20.90
2022-08-26T08:16:51.159Z,21.02
2022-08-26T08:19:23.953Z,21.12
2022-08-26T08:22:00.814Z,21.23
2022-08-26T08:24:29.667Z,21.36
2022-08-26T08:26:57.425Z,21.43
2022-08-26T08:29:29.202Z,21.55
2022-08-26T08:32:00.882Z,21.65
2022-08-26T08:34:30.261Z,21.75
2022-08-26T08:36:58.887Z,21.86
2022-08-26T08:39:28.344Z,21.97
2022-08-26T08:42:25.671Z,22.04
2022-08-26T08:44:57.408Z,22.14
2022-08-26T08:47:25.233Z,22.26
2022-08-26T08:49:56.279Z,22.34
2022-08-26T08:52:36.614Z,22.45
2022-08-26T08:55:11.142Z,22.54
2022-08-26T08:58:08.129Z,22.64
2022-08-26T09:00:47.891Z,22.72
2022-08-26T09:03:38.485Z,22.78
2022-08-26T09:06:18.379Z,22.84
2022-08-26T09:08:50.092Z,22.90
2022-08-26T09:11:21.081Z,22.99
2022-08-26T09:13:54.948Z,23.05
2022-08-26T09:16:33.477Z,23.10
2022-08-26T09:19:15.518Z,23.13
2022-08-26T09:21:47.494Z,23.18
2022-08-26T09:24:22.243Z,23.24
2022-08-26T09:26:50.690Z,23.25
2022-08-26T09:29:32.008Z,23.27
2022-08-26T09:32:26.622Z,23.32
2022-08-26T09:35:00.225Z,23.34
2022-08-26T09:40:34.983Z,23.31
2022-08-26T09:43:23.192Z,23.32
2022-08-26T09:45:59.737Z,23.35
2022-08-26T09:48:36.825Z,23.41
2022-08-26T09:51:33.810Z,23.46
2022-08-26T09:54:05.687Z,23.50
2022-08-26T09:56:39.522Z,23.58
2022-08-26T09:59:11.716Z,23.60
2022-08-26T10:01:45.126Z,23.67
2022-08-26T10:04:24.945Z,23.76
2022-08-26T10:07:08.382Z,23.85
2022-08-26T10:09:44.187Z,23.90
2022-08-26T10:12:21.659Z,23.96
2022-08-26T10:14:56.000Z,24.03
2022-08-26T10:17:33.398Z,24.10
2022-08-26T10:20:23.331Z,24.17
2022-08-26T10:22:59.008Z,24.22
2022-08-26T10:25:34.297Z,24.27
2022-08-26T10:28:10.953Z,24.36
2022-08-26T10:30:47.962Z,24.44
2022-08-26T10:33:17.985Z,24.54
2022-08-26T10:35:58.657Z,24.64
2022-08-26T10:38:33.547Z,24.75
2022-08-26T10:41:09.779Z,24.84
2022-08-26T10:43:44.005Z,24.90
2022-08-26T10:46:18.377Z,24.93
2022-08-26T10:48:57.212Z,24.94
2022-08-26T10:51:36.687Z,24.94
2022-08-26T10:54:27.256Z,24.97
2022-08-26T10:56:55.655Z,24.97
2022-08-26T10:59:31.999Z,25.02
2022-08-26T11:02:24.171Z,25.11
2022-08-26T11:05:06.535Z,25.17
2022-08-26T11:07:44.648Z,25.29
2022-08-26T11:10:21.400Z,25.33
2022-08-26T11:13:01.628Z,25.39
2022-08-26T11:15:30.540Z,25.43
2022-08-26T11:18:05.336Z,25.50
2022-08-26T11:20:33.172Z,25.55
2022-08-26T11:23:19.899Z,25.59
2022-08-26T11:26:07.424Z,25.68
2022-08-26T11:28:49.721Z,25.74
2022-08-26T11:31:21.055Z,25.79
2022-08-26T11:33:59.873Z,25.86
2022-08-26T11:36:30.891Z,25.92
2022-08-26T11:38:59.687Z,26.01
2022-08-26T11:41:30.974Z,26.08
2022-08-26T11:44:01.313Z,26.17
2022-08-26T11:46:36.824Z,26.24
2022-08-26T11:49:08.027Z,26.31
2022-08-26T11:51:40.190Z,26.32
2022-08-26T11:54:30.486Z,26.35
2022-08-26T11:57:09.452Z,26.35
2022-08-26T11:59:41.818Z,26.35
2022-08-26T12:02:18.176Z,26.40
2022-08-26T12:04:50.115Z,26.41
2022-08-26T12:07:24.470Z,26.45
2022-08-26T12:10:05.784Z,26.48
2022-08-26T12:12:36.272Z,26.52
2022-08-26T12:15:15.158Z,26.59
2022-08-26T12:17:44.772Z,26.61
2022-08-26T12:20:49.511Z,26.66
2022-08-26T12:23:24.582Z,26.71
2022-08-26T12:26:03.391Z,26.77
2022-08-26T12:28:32.278Z,26.84
2022-08-26T12:31:02.666Z,26.88
2022-08-26T12:33:31.341Z,26.97
2022-08-26T12:36:01.783Z,27.06
2022-08-26T12:38:31.001Z,27.13
2022-08-26T12:40:59.223Z,27.17
2022-08-26T12:43:46.280Z,27.21
2022-08-26T12:46:26.742Z,27.28
2022-08-26T12:48:54.694Z,27.34
2022-08-26T12:51:26.780Z,27.38
2022-08-26T12:53:55.689Z,27.44
2022-08-26T12:56:26.426Z,27.52
2022-08-26T12:59:07.153Z,27.57
2022-08-26T13:01:44.085Z,27.62
2022-08-26T13:04:42.164Z,27.68
2022-08-26T13:07:27.817Z,27.65
2022-08-26T13:09:58.501Z,27.57
2022-08-26T13:12:33.184Z,27.56
2022-08-26T13:15:03.910Z,27.57
2022-08-26T13:17:32.606Z,27.61
2022-08-26T13:20:03.826Z,27.63
2022-08-26T13:22:32.670Z,27.64
2022-08-26T13:25:00.474Z,27.60
2022-08-26T13:27:28.682Z,27.60
2022-08-26T13:29:58.836Z,27.58
2022-08-26T13:32:27.558Z,27.58
2022-08-26T13:34:57.404Z,27.60
2022-08-26T13:37:34.678Z,27.62
2022-08-26T13:40:06.636Z,27.63
2022-08-26T13:42:34.706Z,27.61
2022-08-26T13:45:02.570Z,27.63
2022-08-26T13:47:30.455Z,27.59
2022-08-26T13:49:58.167Z,27.53
2022-08-26T13:52:30.602Z,27.53
2022-08-26T13:55:01.138Z,27.54
2022-08-26T13:57:31.484Z,27.56
2022-08-26T14:00:00.347Z,27.52
2022-08-26T14:02:28.752Z,27.56
2022-08-26T14:04:56.992Z,27.55
2022-08-26T14:07:24.840Z,27.55
2022-08-26T14:09:52.623Z,27.55
2022-08-26T14:12:20.632Z,27.54
2022-08-26T14:14:48.750Z,27.54
2022-08-26T14:17:22.419Z,27.54
2022-08-26T14:19:51.536Z,27.54
2022-08-26T14:22:22.276Z,27.55
2022-08-26T14:24:50.570Z,27.57
2022-08-26T14:27:18.437Z,27.58
2022-08-26T14:29:46.374Z,27.58
2022-08-26T14:32:22.577Z,27.60
2022-08-26T14:34:50.915Z,27.63
2022-08-26T14:37:20.089Z,27.67
2022-08-26T14:39:48.238Z,27.69
2022-08-26T14:42:21.650Z,27.74
2022-08-26T14:44:56.491Z,27.71
2022-08-26T14:47:24.235Z,27.75
2022-08-26T14:49:52.217Z,27.74
2022-08-26T14:52:20.078Z,27.75
2022-08-26T14:54:47.865Z,27.78
2022-08-26T14:57:22.514Z,27.82
2022-08-26T14:59:51.495Z,27.84
2022-08-26T15:02:32.797Z,27.86
2022-08-26T15:05:01.862Z,27.89
2022-08-26T15:07:29.676Z,27.91
2022-08-26T15:09:57.472Z,27.89
2022-08-26T15:12:25.351Z,27.86
2022-08-26T15:14:53.030Z,27.87
2022-08-26T15:17:20.792Z,27.89
2022-08-26T15:19:48.636Z,27.90
2022-08-26T15:22:16.356Z,27.90
2022-08-26T15:24:44.396Z,27.93
2022-08-26T15:27:12.099Z,27.94
2022-08-26T15:29:40.214Z,27.96
2022-08-26T15:32:07.996Z,27.98
2022-08-26T15:34:35.878Z,28.00
2022-08-26T15:37:03.713Z,28.01
2022-08-26T15:39:31.468Z,28.03
2022-08-26T15:42:00.810Z,28.03
2022-08-26T15:44:29.258Z,28.05
2022-08-26T15:46:58.790Z,28.07
2022-08-26T15:49:27.615Z,28.06
2022-08-26T15:51:56.091Z,28.06
2022-08-26T15:54:24.772Z,28.08
2022-08-26T15:56:54.106Z,28.04
2022-08-26T15:59:23.190Z,27.99
2022-08-26T16:01:51.831Z,27.97
2022-08-26T16:04:19.801Z,27.91
2022-08-26T16:06:51.175Z,27.87
2022-08-26T16:09:20.031Z,27.83
2022-08-26T16:11:47.798Z,27.80
2022-08-26T16:14:15.577Z,27.82
2022-08-26T16:16:43.300Z,27.80
2022-08-26T16:19:12.651Z,27.80
2022-08-26T16:21:42.124Z,27.80
2022-08-26T16:24:10.369Z,27.80
2022-08-26T16:26:39.735Z,27.78
2022-08-26T16:29:11.571Z,27.75
2022-08-26T16:31:40.154Z,27.72
2022-08-26T16:34:09.466Z,27.70
2022-08-26T16:36:39.022Z,27.68
2022-08-26T16:39:08.954Z,27.58
2022-08-26T16:41:37.179Z,27.51
2022-08-26T16:44:06.539Z,27.42
2022-08-26T16:46:35.064Z,27.24
2022-08-26T16:49:05.598Z,27.15
2022-08-26T16:51:37.964Z,27.05
2022-08-26T16:54:08.101Z,26.89
2022-08-26T16:56:36.270Z,26.75
2022-08-26T16:59:10.149Z,26.63
2022-08-26T17:01:37.971Z,26.44
2022-08-26T17:04:06.226Z,26.38
2022-08-26T17:06:34.035Z,26.28
2022-08-26T17:09:01.801Z,26.19
2022-08-26T17:11:29.541Z,26.09
2022-08-26T17:13:58.018Z,25.97
2022-08-26T17:16:27.016Z,25.90
2022-08-26T17:18:57.681Z,25.78
2022-08-26T17:21:26.866Z,25.69
2022-08-26T17:23:54.746Z,25.58
2022-08-26T17:26:22.658Z,25.50
2022-08-26T17:28:51.533Z,25.44
2022-08-26T17:31:20.313Z,25.35
2022-08-26T17:33:53.739Z,25.29
2022-08-26T17:36:22.795Z,25.19
2022-08-26T17:38:55.506Z,25.12
2022-08-26T17:41:23.245Z,25.06
2022-08-26T17:43:50.892Z,25.01
2022-08-26T17:46:18.607Z,24.93
2022-08-26T17:48:48.260Z,24.92
2022-08-26T17:51:20.272Z,24.89
2022-08-26T17:53:49.044Z,24.85
2022-08-26T17:56:19.386Z,24.86
2022-08-26T17:58:51.487Z,24.82
2022-08-26T18:01:21.327Z,24.78
2022-08-26T18:03:49.699Z,24.76
2022-08-26T18:06:17.668Z,24.74
2022-08-26T18:08:46.080Z,24.74
2022-08-26T18:11:18.338Z,24.71
2022-08-26T18:13:47.756Z,24.67
2022-08-26T18:16:18.257Z,24.66
2022-08-26T18:18:47.623Z,24.65
2022-08-26T18:21:24.349Z,24.63
2022-08-26T18:23:53.217Z,24.60
2022-08-26T18:26:28.191Z,24.52
2022-08-26T18:28:56.075Z,24.14
2022-08-26T18:31:24.330Z,23.02
2022-08-26T18:33:52.346Z,21.30
2022-08-26T18:36:24.099Z,20.06
2022-08-26T18:38:52.693Z,19.27
2022-08-26T18:41:22.234Z,18.91
2022-08-26T18:43:52.138Z,18.68
2022-08-26T18:46:21.203Z,18.49
2022-08-26T18:48:51.221Z,18.39
2022-08-26T18:51:25.558Z,18.32
2022-08-26T18:53:53.394Z,18.30
2022-08-26T18:56:21.480Z,18.25
2022-08-26T18:58:49.869Z,18.23
2022-08-26T19:01:20.897Z,18.20
2022-08-26T19:03:50.258Z,18.22
2022-08-26T19:06:23.526Z,18.16
2022-08-26T19:08:51.867Z,18.07
2022-08-26T19:11:32.109Z,18.02
2022-08-26T19:14:08.384Z,17.96
2022-08-26T19:16:37.674Z,17.90
2022-08-26T19:19:06.288Z,17.80
2022-08-26T19:21:35.621Z,17.72
2022-08-26T19:24:05.864Z,17.62
2022-08-26T19:26:34.197Z,17.50
2022-08-26T19:29:02.349Z,17.40
2022-08-26T19:31:30.172Z,17.37
2022-08-26T19:33:59.117Z,17.35
2022-08-26T19:36:28.567Z,17.37
2022-08-26T19:38:57.923Z,17.41
2022-08-26T19:41:36.882Z,17.40
2022-08-26T19:44:09.327Z,17.41
2022-08-26T19:49:06.515Z,17.41
2022-08-26T19:51:35.999Z,17.41
2022-08-26T19:54:03.749Z,17.42
2022-08-26T19:56:31.573Z,17.42
2022-08-26T19:58:59.405Z,17.43
2022-08-26T20:01:27.253Z,17.43
2022-08-26T20:06:23.705Z,17.43
2022-08-26T20:08:52.093Z,17.43
2022-08-26T20:11:24.993Z,17.45
2022-08-26T20:13:52.717Z,17.46
2022-08-26T20:16:20.638Z,17.48
2022-08-26T20:19:07.036Z,17.51
2022-08-26T20:21:40.867Z,17.54
2022-08-26T20:24:14.361Z,17.54
2022-08-26T20:26:44.181Z,17.53
2022-08-26T20:29:14.674Z,17.50
2022-08-26T20:31:45.131Z,17.44
2022-08-26T20:34:15.414Z,17.42
2022-08-26T20:36:44.026Z,17.43
2022-08-26T20:39:12.979Z,17.48
2022-08-26T20:41:41.035Z,17.38
2022-08-26T20:44:09.257Z,17.34
2022-08-26T20:46:37.407Z,17.33
2022-08-26T20:49:07.505Z,17.32
2022-08-26T20:51:35.727Z,17.19
2022-08-26T20:54:03.506Z,17.08
2022-08-26T20:56:31.225Z,16.98
2022-08-26T20:59:03.185Z,16.84
2022-08-26T21:01:35.657Z,16.74
2022-08-26T21:04:05.660Z,16.72
2022-08-26T21:06:34.938Z,16.60
2022-08-26T21:09:05.057Z,16.70
2022-08-26T21:11:32.792Z,16.59
2022-08-26T21:14:07.160Z,16.56
2022-08-26T21:16:44.971Z,16.56
2022-08-26T21:19:15.802Z,16.53
2022-08-26T21:21:45.534Z,16.46
2022-08-26T21:24:14.406Z,16.40
2022-08-26T21:26:42.492Z,16.38
2022-08-26T21:29:10.826Z,16.32
2022-08-26T21:31:45.051Z,16.34
2022-08-26T21:34:18.532Z,16.31
2022-08-26T21:36:49.769Z,16.28
2022-08-26T21:39:18.143Z,16.24
2022-08-26T21:41:46.387Z,16.24
2022-08-26T21:44:15.830Z,16.22
2022-08-26T21:46:45.155Z,16.20
2022-08-26T21:49:16.743Z,16.35
2022-08-26T21:51:48.855Z,16.48
2022-08-26T21:54:17.192Z,16.52
2022-08-26T21:56:47.786Z,16.54
2022-08-26T21:59:19.884Z,16.54
2022-08-26T22:01:48.117Z,16.56
2022-08-26T22:04:16.836Z,16.59
2022-08-26T22:06:48.188Z,16.67
2022-08-26T22:09:18.513Z,16.69
2022-08-26T22:11:47.429Z,16.69
2022-08-26T22:14:16.402Z,16.70
2022-08-26T22:16:50.093Z,16.74
2022-08-26T22:19:18.642Z,16.69
2022-08-26T22:21:46.450Z,16.62
2022-08-26T22:24:14.541Z,16.59
2022-08-26T22:26:42.262Z,16.57
2022-08-26T22:29:10.008Z,16.53
2022-08-26T22:31:38.763Z,16.51
2022-08-26T22:34:09.236Z,16.49
2022-08-26T22:36:43.104Z,16.50
2022-08-26T22:39:13.194Z,16.51
2022-08-26T22:41:44.035Z,16.57
2022-08-26T22:44:12.950Z,16.62
2022-08-26T22:46:42.212Z,16.65
2022-08-26T22:49:12.389Z,16.67
2022-08-26T22:51:40.256Z,16.68
2022-08-26T22:54:08.024Z,16.70
2022-08-26T22:56:36.616Z,16.77
2022-08-26T22:59:05.457Z,16.84
2022-08-26T23:01:36.650Z,16.88
2022-08-26T23:04:05.951Z,16.91
2022-08-26T23:06:39.544Z,16.90
2022-08-26T23:09:09.194Z,16.86
2022-08-26T23:11:37.307Z,16.83
2022-08-26T23:14:06.523Z,16.82
2022-08-26T23:16:39.884Z,16.78
2022-08-26T23:19:08.572Z,16.82
2022-08-26T23:21:36.475Z,16.82
2022-08-26T23:24:04.736Z,16.84
2022-08-26T23:26:32.936Z,16.86
2022-08-26T23:29:01.243Z,16.88
2022-08-26T23:31:29.006Z,16.93
2022-08-26T23:34:15.207Z,16.93
2022-08-26T23:36:44.378Z,16.95
2022-08-26T23:39:14.506Z,16.98
2022-08-26T23:41:42.738Z,16.97
2022-08-26T23:44:10.536Z,16.98
2022-08-26T23:46:38.294Z,16.99
2022-08-26T23:49:06.390Z,16.95
2022-08-26T23:51:52.850Z,16.91
2022-08-26T23:54:20.780Z,16.91
2022-08-26T23:56:48.546Z,16.92
2022-08-26T23:59:16.710Z,16.96
