createdAt,value
2023-01-03T00:01:40.582Z,101761.22
2023-01-03T00:04:07.758Z,101763.31
2023-01-03T00:06:38.955Z,101768.88
2023-01-03T00:09:09.987Z,101780.56
2023-01-03T00:11:57.816Z,101781.75
2023-01-03T00:14:28.975Z,101777.84
2023-01-03T00:16:59.804Z,101779.19
2023-01-03T00:19:38.330Z,101782.13
2023-01-03T00:22:05.703Z,101780.84
2023-01-03T00:24:32.849Z,101775.75
2023-01-03T00:27:00.006Z,101780.13
2023-01-03T00:29:27.097Z,101777.69
2023-01-03T00:31:54.023Z,101777.72
2023-01-03T00:34:20.920Z,101777.69
2023-01-03T00:36:47.851Z,101771.75
2023-01-03T00:39:14.758Z,101769.31
2023-01-03T00:41:41.875Z,101771.16
2023-01-03T00:44:09.380Z,101767.09
2023-01-03T00:46:36.554Z,101767.59
2023-01-03T00:49:04.400Z,101775.63
2023-01-03T00:51:34.612Z,101779.31
2023-01-03T00:54:03.686Z,101780.44
2023-01-03T00:56:37.627Z,101780.44
2023-01-03T00:59:05.668Z,101780.44
2023-01-03T01:01:47.826Z,101796.84
2023-01-03T01:04:30.027Z,101795.88
2023-01-03T01:07:03.727Z,101786.06
2023-01-03T01:09:34.334Z,101793.56
2023-01-03T01:12:01.462Z,101784.81
2023-01-03T01:14:30.267Z,101787.41
2023-01-03T01:17:04.035Z,101793.38
2023-01-03T01:19:38.396Z,101789.13
2023-01-03T01:22:05.696Z,101795.19
2023-01-03T01:24:33.735Z,101800.41
2023-01-03T01:27:01.121Z,101800.41
2023-01-03T01:29:28.062Z,101803.00
2023-01-03T01:31:55.104Z,101802.16
2023-01-03T01:34:22.921Z,101805.66
2023-01-03T01:36:49.894Z,101807.44
2023-01-03T01:39:22.265Z,101810.97
2023-01-03T01:42:18.357Z,101811.97
2023-01-03T01:45:08.760Z,101810.59
2023-01-03T01:47:53.342Z,101809.03
2023-01-03T01:50:42.092Z,101807.75
2023-01-03T01:53:22.373Z,101816.03
2023-01-03T01:56:06.600Z,101825.06
2023-01-03T01:58:39.225Z,101814.94
2023-01-03T02:01:11.935Z,101817.75
2023-01-03T02:03:40.167Z,101822.28
2023-01-03T02:06:11.177Z,101820.56
2023-01-03T02:08:38.146Z,101832.84
2023-01-03T02:11:35.197Z,101827.78
2023-01-03T02:15:03.859Z,101834.75
2023-01-03T02:17:53.580Z,101827.91
2023-01-03T02:20:36.335Z,101836.81
2023-01-03T02:23:27.118Z,101837.38
2023-01-03T02:26:35.465Z,101829.94
2023-01-03T02:29:20.513Z,101828.66
2023-01-03T02:32:02.105Z,101832.28
2023-01-03T02:37:29.474Z,101817.31
2023-01-03T02:40:14.979Z,101814.16
2023-01-03T02:43:09.263Z,101815.25
2023-01-03T02:46:13.979Z,101818.19
2023-01-03T02:49:09.030Z,101808.94
2023-01-03T02:51:50.963Z,101815.22
2023-01-03T02:54:28.636Z,101808.19
2023-01-03T02:57:09.383Z,101809.03
2023-01-03T02:59:53.544Z,101809.75
2023-01-03T03:02:25.649Z,101814.25
2023-01-03T03:04:57.032Z,101804.81
2023-01-03T03:07:35.629Z,101808.19
2023-01-03T03:10:22.961Z,101811.81
2023-01-03T03:13:12.472Z,101814.88
2023-01-03T03:15:57.388Z,101821.47
2023-01-03T03:19:01.018Z,101832.94
2023-01-03T03:21:53.150Z,101839.25
2023-01-03T03:24:44.945Z,101839.53
2023-01-03T03:27:33.743Z,101844.13
2023-01-03T03:30:03.899Z,101845.97
2023-01-03T03:32:33.631Z,101841.03
2023-01-03T03:35:03.668Z,101847.16
2023-01-03T03:37:34.372Z,101848.91
2023-01-03T03:40:20.144Z,101859.22
2023-01-03T03:43:17.166Z,101849.69
2023-01-03T03:46:12.258Z,101855.78
2023-01-03T03:49:35.789Z,101861.13
2023-01-03T03:52:05.512Z,101854.28
2023-01-03T03:54:37.280Z,101855.19
2023-01-03T03:57:21.174Z,101861.31
2023-01-03T03:59:54.612Z,101864.69
2023-01-03T04:02:23.853Z,101863.78
2023-01-03T04:04:57.175Z,101856.00
2023-01-03T04:07:24.040Z,101855.00
2023-01-03T04:09:51.365Z,101849.69
2023-01-03T04:12:18.176Z,101857.31
2023-01-03T04:14:45.043Z,101856.25
2023-01-03T04:17:12.263Z,101851.84
2023-01-03T04:19:39.110Z,101859.63
2023-01-03T04:22:05.936Z,101858.97
2023-01-03T04:24:32.735Z,101857.31
2023-01-03T04:26:59.699Z,101863.47
2023-01-03T04:29:26.616Z,101863.66
2023-01-03T04:31:53.599Z,101865.47
2023-01-03T04:34:20.459Z,101867.22
2023-01-03T04:36:47.324Z,101872.38
2023-01-03T04:39:14.547Z,101867.16
2023-01-03T04:41:41.365Z,101870.53
2023-01-03T04:44:09.695Z,101872.22
2023-01-03T04:46:40.346Z,101880.97
2023-01-03T04:49:09.404Z,101875.00
2023-01-03T04:51:36.583Z,101876.88
2023-01-03T04:54:05.427Z,101878.00
2023-01-03T04:56:39.612Z,101871.94
2023-01-03T04:59:06.595Z,101878.16
2023-01-03T05:01:33.569Z,101878.16
2023-01-03T05:04:02.310Z,101879.84
2023-01-03T05:06:29.647Z,101870.19
2023-01-03T05:08:56.868Z,101875.31
2023-01-03T05:11:23.883Z,101874.41
2023-01-03T05:13:50.859Z,101876.09
2023-01-03T05:16:17.821Z,101869.09
2023-01-03T05:18:45.102Z,101872.53
2023-01-03T05:21:37.343Z,101877.00
2023-01-03T05:24:24.058Z,101876.97
2023-01-03T05:26:52.167Z,101884.59
2023-01-03T05:29:21.806Z,101894.16
2023-01-03T05:31:49.275Z,101895.97
2023-01-03T05:34:16.529Z,101895.06
2023-01-03T05:36:43.581Z,101889.94
2023-01-03T05:39:10.559Z,101903.09
2023-01-03T05:41:56.192Z,101903.22
2023-01-03T05:44:23.104Z,101906.72
2023-01-03T05:46:50.259Z,101895.41
2023-01-03T05:49:17.176Z,101897.16
2023-01-03T05:51:44.035Z,101902.31
2023-01-03T05:54:15.822Z,101897.13
2023-01-03T05:56:43.154Z,101898.03
2023-01-03T05:59:10.791Z,101896.28
2023-01-03T06:01:38.126Z,101889.34
2023-01-03T06:04:05.215Z,101884.97
2023-01-03T06:06:32.118Z,101891.78
2023-01-03T06:08:59.848Z,101885.78
2023-01-03T06:11:26.706Z,101891.88
2023-01-03T06:13:53.707Z,101892.72
2023-01-03T06:16:39.793Z,101890.06
2023-01-03T06:19:08.248Z,101894.28
2023-01-03T06:21:35.731Z,101899.31
2023-01-03T06:24:03.077Z,101900.16
2023-01-03T06:26:29.958Z,101908.53
2023-01-03T06:28:56.885Z,101906.75
2023-01-03T06:31:23.834Z,101912.81
2023-01-03T06:33:50.895Z,101926.91
2023-01-03T06:36:21.363Z,101925.22
2023-01-03T06:38:48.638Z,101921.81
2023-01-03T06:41:16.599Z,101928.72
2023-01-03T06:43:43.545Z,101924.31
2023-01-03T06:46:30.949Z,101928.66
2023-01-03T06:49:17.520Z,101918.34
2023-01-03T06:52:05.537Z,101925.31
2023-01-03T06:54:36.054Z,101921.81
2023-01-03T06:57:03.409Z,101921.72
2023-01-03T06:59:30.314Z,101933.69
2023-01-03T07:01:57.301Z,101927.63
2023-01-03T07:04:27.164Z,101925.75
2023-01-03T07:06:54.183Z,101931.78
2023-01-03T07:09:21.045Z,101930.06
2023-01-03T07:11:48.020Z,101931.72
2023-01-03T07:14:14.899Z,101934.38
2023-01-03T07:16:47.798Z,101945.50
2023-01-03T07:19:19.550Z,101938.44
2023-01-03T07:21:46.515Z,101948.78
2023-01-03T07:24:18.460Z,101948.66
2023-01-03T07:26:45.341Z,101944.28
2023-01-03T07:29:12.453Z,101946.88
2023-01-03T07:31:41.613Z,101950.34
2023-01-03T07:34:09.201Z,101954.56
2023-01-03T07:36:36.984Z,101958.13
2023-01-03T07:39:04.085Z,101954.75
2023-01-03T07:41:49.624Z,101967.63
2023-01-03T07:44:16.557Z,101968.34
2023-01-03T07:46:43.492Z,101964.78
2023-01-03T07:49:12.273Z,101966.34
2023-01-03T07:51:39.616Z,101972.41
2023-01-03T07:54:07.555Z,101973.13
2023-01-03T07:56:34.805Z,101974.88
2023-01-03T07:59:02.035Z,101975.84
2023-01-03T08:01:30.348Z,101976.75
2023-01-03T08:03:57.622Z,101984.56
2023-01-03T08:06:24.511Z,101979.25
2023-01-03T08:09:10.268Z,101995.41
2023-01-03T08:11:56.521Z,101993.59
2023-01-03T08:14:26.078Z,101994.25
2023-01-03T08:16:57.225Z,101987.19
2023-01-03T08:19:25.098Z,102000.78
2023-01-03T08:21:52.807Z,101998.88
2023-01-03T08:24:19.967Z,102013.34
2023-01-03T08:26:46.863Z,102002.69
2023-01-03T08:29:13.678Z,102008.47
2023-01-03T08:31:46.077Z,102011.53
2023-01-03T08:34:19.749Z,102016.88
2023-01-03T08:36:58.422Z,102012.13
2023-01-03T08:39:32.911Z,102023.94
2023-01-03T08:42:03.847Z,102021.88
2023-01-03T08:44:30.711Z,102025.25
2023-01-03T08:47:00.617Z,102029.50
2023-01-03T08:49:27.967Z,102031.16
2023-01-03T08:51:54.820Z,102039.56
2023-01-03T08:54:21.640Z,102034.66
2023-01-03T08:56:48.473Z,102043.66
2023-01-03T08:59:15.302Z,102045.56
2023-01-03T09:01:42.390Z,102049.28
2023-01-03T09:04:09.545Z,102053.50
2023-01-03T09:06:36.467Z,102055.47
2023-01-03T09:09:08.281Z,102056.06
2023-01-03T09:11:35.112Z,102056.47
2023-01-03T09:14:01.969Z,102058.44
2023-01-03T09:16:28.876Z,102063.28
2023-01-03T09:18:55.778Z,102058.34
2023-01-03T09:21:22.711Z,102069.00
2023-01-03T09:23:49.605Z,102070.34
2023-01-03T09:26:16.444Z,102070.50
2023-01-03T09:28:43.307Z,102068.50
2023-01-03T09:31:10.220Z,102062.88
2023-01-03T09:33:37.131Z,102065.25
2023-01-03T09:36:04.347Z,102066.03
2023-01-03T09:38:31.157Z,102072.44
2023-01-03T09:41:08.855Z,102066.97
2023-01-03T09:43:43.966Z,102070.34
2023-01-03T09:46:18.893Z,102065.81
2023-01-03T09:48:46.798Z,102060.50
2023-01-03T09:51:44.305Z,102064.75
2023-01-03T09:54:49.050Z,102059.19
2023-01-03T09:57:47.707Z,102056.47
2023-01-03T10:00:47.091Z,102058.34
2023-01-03T10:03:52.641Z,102058.56
2023-01-03T10:06:38.018Z,102060.19
2023-01-03T10:09:43.139Z,102062.03
2023-01-03T10:12:24.904Z,102056.72
2023-01-03T10:15:26.988Z,102054.19
2023-01-03T10:18:49.064Z,102055.19
2023-01-03T10:21:57.143Z,102057.75
2023-01-03T10:24:37.164Z,102047.44
2023-01-03T10:27:21.923Z,102043.94
2023-01-03T10:29:54.462Z,102041.81
2023-01-03T10:33:01.270Z,102054.34
2023-01-03T10:35:31.746Z,102056.53
2023-01-03T10:37:59.815Z,102055.88
2023-01-03T10:40:45.757Z,102054.81
2023-01-03T10:43:28.297Z,102048.84
2023-01-03T10:46:05.449Z,102044.03
2023-01-03T10:51:56.001Z,102042.84
2023-01-03T10:54:47.802Z,102042.41
2023-01-03T10:57:46.128Z,102034.03
2023-01-03T11:00:33.836Z,102044.63
2023-01-03T11:03:13.482Z,102050.91
2023-01-03T11:05:47.125Z,102049.16
2023-01-03T11:08:45.600Z,102036.94
2023-01-03T11:11:37.548Z,102031.66
2023-01-03T11:14:18.465Z,102035.88
2023-01-03T11:16:45.339Z,102040.03
2023-01-03T11:19:18.519Z,102043.63
2023-01-03T11:22:07.251Z,102032.34
2023-01-03T11:25:01.323Z,102024.50
2023-01-03T11:28:15.933Z,102016.66
2023-01-03T11:31:33.603Z,102017.44
2023-01-03T11:35:20.277Z,102008.56
2023-01-03T11:38:12.834Z,102009.34
2023-01-03T11:41:02.877Z,102008.25
2023-01-03T11:44:16.536Z,102002.06
2023-01-03T11:46:57.601Z,101999.03
2023-01-03T11:50:04.062Z,101991.88
2023-01-03T11:52:47.608Z,101995.84
2023-01-03T11:55:44.136Z,101999.81
2023-01-03T11:58:20.837Z,101994.69
2023-01-03T12:01:12.394Z,101992.06
2023-01-03T12:03:58.052Z,101994.75
2023-01-03T12:06:56.631Z,101995.19
2023-01-03T12:10:05.024Z,101987.09
2023-01-03T12:12:43.861Z,101988.78
2023-01-03T12:15:23.332Z,101985.94
2023-01-03T12:18:26.295Z,101981.22
2023-01-03T12:21:11.371Z,101978.16
2023-01-03T12:23:45.745Z,101973.38
2023-01-03T12:26:15.665Z,101974.69
2023-01-03T12:29:10.920Z,101969.94
2023-01-03T12:31:45.435Z,101965.31
2023-01-03T12:34:45.331Z,101963.31
2023-01-03T12:37:22.220Z,101965.28
2023-01-03T12:39:57.731Z,101955.03
2023-01-03T12:43:04.187Z,101967.69
2023-01-03T12:46:06.949Z,101958.34
2023-01-03T12:48:53.713Z,101965.31
2023-01-03T12:51:24.675Z,101957.38
2023-01-03T12:54:35.070Z,101956.81
2023-01-03T12:57:32.210Z,101950.06
2023-01-03T13:00:01.609Z,101955.53
2023-01-03T13:02:52.363Z,101946.19
2023-01-03T13:05:27.719Z,101948.47
2023-01-03T13:08:44.721Z,101955.38
2023-01-03T13:11:27.078Z,101957.91
2023-01-03T13:14:17.218Z,101955.22
2023-01-03T13:16:47.493Z,101951.00
2023-01-03T13:19:37.087Z,101945.00
2023-01-03T13:22:28.339Z,101946.88
2023-01-03T13:24:55.162Z,101949.63
2023-01-03T13:27:35.127Z,101946.59
2023-01-03T13:30:13.113Z,101945.75
2023-01-03T13:32:55.371Z,101941.63
2023-01-03T13:35:36.377Z,101937.34
2023-01-03T13:38:31.290Z,101943.06
2023-01-03T13:41:30.130Z,101941.38
2023-01-03T13:44:18.556Z,101940.72
2023-01-03T13:46:47.197Z,101936.41
2023-01-03T13:49:26.576Z,101935.31
2023-01-03T13:51:59.388Z,101934.31
2023-01-03T13:54:54.486Z,101932.44
2023-01-03T13:57:36.758Z,101925.53
2023-01-03T14:00:15.991Z,101919.47
2023-01-03T14:03:00.287Z,101925.53
2023-01-03T14:05:58.297Z,101918.94
2023-01-03T14:08:41.489Z,101919.78
2023-01-03T14:11:30.195Z,101925.34
2023-01-03T14:14:14.814Z,101912.03
2023-01-03T14:16:48.985Z,101917.59
2023-01-03T14:19:35.898Z,101912.03
2023-01-03T14:22:27.998Z,101911.69
2023-01-03T14:24:57.512Z,101909.50
2023-01-03T14:27:45.035Z,101911.50
2023-01-03T14:30:24.661Z,101916.06
2023-01-03T14:32:51.588Z,101924.69
2023-01-03T14:35:28.227Z,101915.19
2023-01-03T14:37:55.058Z,101933.31
2023-01-03T14:40:22.096Z,101936.19
2023-01-03T14:42:48.913Z,101928.25
2023-01-03T14:45:18.714Z,101924.66
2023-01-03T14:47:46.512Z,101930.53
2023-01-03T14:50:30.006Z,101934.75
2023-01-03T14:53:00.286Z,101928.69
2023-01-03T14:55:33.809Z,101940.84
2023-01-03T14:58:16.936Z,101933.00
2023-01-03T15:00:43.940Z,101937.47
2023-01-03T15:03:13.185Z,101931.41
2023-01-03T15:05:40.946Z,101944.78
2023-01-03T15:08:22.433Z,101943.84
2023-01-03T15:11:06.089Z,101947.38
2023-01-03T15:13:57.899Z,101953.59
2023-01-03T15:16:42.369Z,101948.38
2023-01-03T15:19:26.501Z,101953.59
2023-01-03T15:22:33.093Z,101956.22
2023-01-03T15:25:20.178Z,101958.84
2023-01-03T15:27:50.153Z,101961.53
2023-01-03T15:30:23.709Z,101968.59
2023-01-03T15:33:01.968Z,101974.81
2023-01-03T15:35:41.958Z,101974.06
2023-01-03T15:38:26.782Z,101975.91
2023-01-03T15:40:53.802Z,101977.81
2023-01-03T15:43:30.799Z,101977.28
2023-01-03T15:46:06.191Z,101982.72
2023-01-03T15:48:37.644Z,101992.41
2023-01-03T15:51:05.848Z,101990.97
2023-01-03T15:53:44.601Z,101987.72
2023-01-03T15:56:19.624Z,101995.88
2023-01-03T15:58:49.843Z,101998.72
2023-01-03T16:01:19.496Z,101996.31
2023-01-03T16:03:49.785Z,101993.72
2023-01-03T16:06:17.582Z,102000.63
2023-01-03T16:08:44.829Z,101997.41
2023-01-03T16:11:31.775Z,101999.31
2023-01-03T16:14:05.036Z,101995.94
2023-01-03T16:16:37.069Z,101996.09
2023-01-03T16:19:06.148Z,101999.97
2023-01-03T16:21:33.268Z,101995.22
2023-01-03T16:24:00.532Z,101999.69
2023-01-03T16:26:27.396Z,102003.28
2023-01-03T16:28:54.317Z,101995.63
2023-01-03T16:31:32.357Z,102000.28
2023-01-03T16:33:59.535Z,102003.13
2023-01-03T16:36:31.943Z,102005.09
2023-01-03T16:38:59.828Z,102007.00
2023-01-03T16:41:27.163Z,102008.06
2023-01-03T16:43:54.394Z,102011.75
2023-01-03T16:46:24.125Z,102010.25
2023-01-03T16:48:55.756Z,102012.16
2023-01-03T16:51:27.588Z,102010.53
2023-01-03T16:53:56.741Z,102016.78
2023-01-03T16:56:24.691Z,102007.44
2023-01-03T16:58:52.688Z,102002.34
2023-01-03T17:01:20.325Z,102009.38
2023-01-03T17:03:47.452Z,102006.88
2023-01-03T17:06:35.309Z,102005.19
2023-01-03T17:09:14.110Z,102008.69
2023-01-03T17:11:41.181Z,102007.06
2023-01-03T17:14:17.416Z,102003.69
2023-01-03T17:16:44.545Z,102000.31
2023-01-03T17:20:02.007Z,102012.63
2023-01-03T17:22:15.219Z,102005.94
2023-01-03T17:24:42.448Z,102012.34
2023-01-03T17:27:18.805Z,102016.03
2023-01-03T17:29:47.989Z,102014.69
2023-01-03T17:32:20.419Z,102016.72
2023-01-03T17:34:47.976Z,102024.03
2023-01-03T17:37:19.178Z,102021.94
2023-01-03T17:39:53.278Z,102018.69
2023-01-03T17:42:20.531Z,102014.41
2023-01-03T17:45:10.094Z,102025.59
2023-01-03T17:48:01.871Z,102023.09
2023-01-03T17:50:31.263Z,102023.09
2023-01-03T17:53:00.644Z,102016.94
2023-01-03T17:55:31.113Z,102014.25
2023-01-03T17:58:02.027Z,102014.25
2023-01-03T18:00:30.139Z,102013.44
2023-01-03T18:02:57.243Z,102011.66
2023-01-03T18:05:28.561Z,102012.78
2023-01-03T18:08:01.327Z,102016.47
2023-01-03T18:10:46.371Z,102016.41
2023-01-03T18:13:28.680Z,102007.94
2023-01-03T18:15:56.016Z,102009.69
2023-01-03T18:18:24.981Z,102004.50
2023-01-03T18:20:52.586Z,102006.41
2023-01-03T18:23:36.407Z,102008.31
2023-01-03T18:26:06.984Z,102011.84
2023-01-03T18:28:33.931Z,102011.06
2023-01-03T18:31:00.910Z,102014.56
2023-01-03T18:33:28.258Z,102013.69
2023-01-03T18:35:55.226Z,102005.88
2023-01-03T18:38:36.555Z,102010.22
2023-01-03T18:41:05.762Z,102003.38
2023-01-03T18:43:33.819Z,102000.75
2023-01-03T18:46:00.938Z,102007.53
2023-01-03T18:48:27.897Z,102012.13
2023-01-03T18:50:59.023Z,102008.66
2023-01-03T18:53:30.992Z,102012.22
2023-01-03T18:55:57.932Z,102009.50
2023-01-03T18:58:38.232Z,102007.88
2023-01-03T19:01:06.070Z,102012.94
2023-01-03T19:03:34.651Z,102019.06
2023-01-03T19:06:03.157Z,102018.09
2023-01-03T19:08:33.659Z,102015.50
2023-01-03T19:11:07.831Z,102017.34
2023-01-03T19:13:54.586Z,102017.63
2023-01-03T19:16:29.841Z,102023.84
2023-01-03T19:18:57.418Z,102021.25
2023-01-03T19:21:29.553Z,102012.75
2023-01-03T19:24:39.041Z,102012.00
2023-01-03T19:27:24.000Z,102015.59
2023-01-03T19:29:52.670Z,102008.78
2023-01-03T19:32:27.288Z,102017.59
2023-01-03T19:34:54.368Z,102011.69
2023-01-03T19:37:22.319Z,102010.84
2023-01-03T19:39:49.659Z,102008.22
2023-01-03T19:42:38.721Z,101998.78
2023-01-03T19:45:25.397Z,101999.78
2023-01-03T19:47:52.324Z,101991.13
2023-01-03T19:50:28.961Z,101994.84
2023-01-03T19:52:56.053Z,101991.44
2023-01-03T19:55:29.688Z,101995.66
2023-01-03T19:57:58.474Z,101999.13
2023-01-03T20:00:28.592Z,101998.22
2023-01-03T20:03:05.952Z,101997.28
2023-01-03T20:05:37.876Z,101990.34
2023-01-03T20:08:12.165Z,101994.69
2023-01-03T20:10:41.649Z,101992.25
2023-01-03T20:13:23.123Z,101995.81
2023-01-03T20:15:53.105Z,101995.84
2023-01-03T20:18:31.498Z,101995.91
2023-01-03T20:21:05.355Z,101987.44
2023-01-03T20:23:37.095Z,101984.72
2023-01-03T20:26:05.063Z,101978.81
2023-01-03T20:28:31.944Z,101977.25
2023-01-03T20:31:00.331Z,101970.28
2023-01-03T20:33:28.559Z,101965.06
2023-01-03T20:36:16.075Z,101966.78
2023-01-03T20:38:49.463Z,101967.75
2023-01-03T20:41:18.533Z,101965.94
2023-01-03T20:43:47.468Z,101965.06
2023-01-03T20:46:23.754Z,101957.59
2023-01-03T20:48:57.152Z,101951.69
2023-01-03T20:51:24.641Z,101951.78
2023-01-03T20:53:54.981Z,101947.69
2023-01-03T20:56:22.797Z,101956.50
2023-01-03T20:58:49.656Z,101944.34
2023-01-03T21:01:16.606Z,101948.66
2023-01-03T21:03:43.612Z,101945.28
2023-01-03T21:06:29.529Z,101936.63
2023-01-03T21:08:57.717Z,101931.50
2023-01-03T21:11:31.414Z,101934.28
2023-01-03T21:14:00.624Z,101930.09
2023-01-03T21:16:41.285Z,101925.69
2023-01-03T21:19:11.998Z,101924.16
2023-01-03T21:21:39.888Z,101930.09
2023-01-03T21:24:07.470Z,101932.53
2023-01-03T21:26:34.435Z,101932.63
2023-01-03T21:29:01.316Z,101936.09
2023-01-03T21:31:28.281Z,101937.91
2023-01-03T21:33:55.341Z,101937.16
2023-01-03T21:36:32.055Z,101941.63
2023-01-03T21:38:59.961Z,101934.88
2023-01-03T21:41:33.300Z,101936.59
2023-01-03T21:44:03.918Z,101933.22
2023-01-03T21:46:31.105Z,101941.88
2023-01-03T21:48:58.113Z,101939.44
2023-01-03T21:51:37.975Z,101941.19
2023-01-03T21:54:07.933Z,101939.53
2023-01-03T21:56:44.363Z,101947.41
2023-01-03T21:59:17.856Z,101947.41
2023-01-03T22:02:05.722Z,101944.91
2023-01-03T22:04:33.678Z,101933.63
2023-01-03T22:07:01.423Z,101918.16
2023-01-03T22:09:49.099Z,101904.47
2023-01-03T22:12:17.048Z,101907.91
2023-01-03T22:14:45.468Z,101908.75
2023-01-03T22:17:12.514Z,101901.00
2023-01-03T22:19:39.405Z,101898.72
2023-01-03T22:22:06.274Z,101900.34
2023-01-03T22:24:33.091Z,101904.75
2023-01-03T22:26:59.925Z,101911.63
2023-01-03T22:29:26.924Z,101916.75
2023-01-03T22:31:53.960Z,101923.72
2023-01-03T22:34:20.920Z,101918.53
2023-01-03T22:36:47.913Z,101920.34
2023-01-03T22:39:14.795Z,101920.44
2023-01-03T22:41:41.688Z,101917.28
2023-01-03T22:44:08.558Z,101913.91
2023-01-03T22:46:35.479Z,101908.81
2023-01-03T22:49:02.495Z,101908.09
2023-01-03T22:51:29.445Z,101915.94
2023-01-03T22:53:57.255Z,101906.50
2023-01-03T22:56:24.078Z,101916.03
2023-01-03T22:58:51.064Z,101906.75
2023-01-03T23:01:22.608Z,101916.34
2023-01-03T23:03:49.671Z,101920.66
2023-01-03T23:06:19.494Z,101915.56
2023-01-03T23:08:51.224Z,101908.56
2023-01-03T23:11:40.034Z,101903.47
2023-01-03T23:14:16.919Z,101915.56
2023-01-03T23:16:45.432Z,101900.91
2023-01-03T23:19:15.822Z,101896.63
2023-01-03T23:21:45.286Z,101899.22
2023-01-03T23:24:25.086Z,101880.28
2023-01-03T23:26:52.928Z,101878.47
2023-01-03T23:29:19.864Z,101881.84
2023-01-03T23:31:46.924Z,101886.94
2023-01-03T23:34:13.824Z,101880.84
2023-01-03T23:36:42.991Z,101871.38
2023-01-03T23:39:16.303Z,101857.63
2023-01-03T23:41:43.398Z,101851.50
2023-01-03T23:44:10.793Z,101864.47
2023-01-03T23:46:37.832Z,101861.22
2023-01-03T23:49:04.765Z,101869.81
2023-01-03T23:51:31.808Z,101868.22
2023-01-03T23:53:59.290Z,101864.81
2023-01-03T23:56:26.347Z,101866.50
2023-01-03T23:58:53.316Z,101861.56
