createdAt,value
2023-01-06T00:00:26.448Z,2.91
2023-01-06T00:01:26.441Z,3.00
2023-01-06T00:02:26.465Z,2.93
2023-01-06T00:03:26.450Z,3.05
2023-01-06T00:04:26.474Z,2.94
2023-01-06T00:05:26.464Z,2.98
2023-01-06T00:06:26.477Z,3.00
2023-01-06T00:07:26.485Z,2.94
2023-01-06T00:08:26.496Z,3.05
2023-01-06T00:09:26.503Z,2.98
2023-01-06T00:10:26.511Z,3.00
2023-01-06T00:11:26.526Z,3.09
2023-01-06T00:12:26.530Z,3.03
2023-01-06T00:13:26.550Z,3.05
2023-01-06T00:14:26.556Z,3.00
2023-01-06T00:15:26.569Z,3.05
2023-01-06T00:16:26.571Z,3.09
2023-01-06T00:17:26.582Z,3.03
2023-01-06T00:18:26.591Z,3.03
2023-01-06T00:19:26.599Z,2.98
2023-01-06T00:20:26.608Z,3.08
2023-01-06T00:21:26.630Z,3.03
2023-01-06T00:22:26.632Z,2.97
2023-01-06T00:23:26.646Z,3.08
2023-01-06T00:24:26.651Z,3.03
2023-01-06T00:25:26.657Z,2.97
2023-01-06T00:26:26.673Z,2.94
2023-01-06T00:27:26.676Z,2.94
2023-01-06T00:28:26.705Z,3.05
2023-01-06T00:29:26.697Z,2.93
2023-01-06T00:30:26.708Z,2.90
2023-01-06T00:31:26.744Z,2.95
2023-01-06T00:32:26.724Z,2.95
2023-01-06T00:33:26.731Z,3.00
2023-01-06T00:34:26.743Z,3.01
2023-01-06T00:35:26.755Z,3.00
2023-01-06T00:36:26.761Z,2.94
2023-01-06T00:37:26.769Z,2.94
2023-01-06T00:38:26.781Z,3.05
2023-01-06T00:39:26.785Z,3.05
2023-01-06T00:40:26.797Z,2.88
2023-01-06T00:41:26.808Z,2.97
2023-01-06T00:42:26.821Z,2.97
2023-01-06T00:43:26.826Z,2.97
2023-01-06T00:44:26.833Z,2.98
2023-01-06T00:45:26.852Z,2.97
2023-01-06T00:46:26.932Z,2.95
2023-01-06T00:47:26.879Z,3.00
2023-01-06T00:48:26.870Z,3.00
2023-01-06T00:49:26.890Z,2.98
2023-01-06T00:50:26.891Z,2.94
2023-01-06T00:51:26.900Z,2.91
2023-01-06T00:52:26.907Z,2.90
2023-01-06T00:53:26.930Z,2.88
2023-01-06T00:54:26.929Z,2.82
2023-01-06T00:55:26.939Z,2.90
2023-01-06T00:56:26.950Z,2.80
2023-01-06T00:57:26.955Z,2.79
2023-01-06T00:58:26.966Z,2.87
2023-01-06T00:59:26.972Z,2.83
2023-01-06T01:00:26.984Z,2.83
2023-01-06T01:01:27.140Z,2.83
2023-01-06T01:02:27.148Z,2.88
2023-01-06T01:03:27.010Z,2.90
2023-01-06T01:04:27.025Z,2.83
2023-01-06T01:05:27.029Z,2.87
2023-01-06T01:06:27.041Z,2.82
2023-01-06T01:07:27.046Z,2.98
2023-01-06T01:08:27.058Z,2.98
2023-01-06T01:09:27.071Z,2.98
2023-01-06T01:10:27.079Z,3.00
2023-01-06T01:11:27.085Z,2.91
2023-01-06T01:12:27.096Z,2.94
2023-01-06T01:13:27.107Z,2.94
2023-01-06T01:14:27.112Z,3.00
2023-01-06T01:15:27.126Z,2.97
2023-01-06T01:16:27.138Z,3.01
2023-01-06T01:17:27.144Z,3.01
2023-01-06T01:18:27.153Z,3.05
2023-01-06T01:19:27.160Z,3.05
2023-01-06T01:20:27.178Z,3.01
2023-01-06T01:21:27.187Z,3.15
2023-01-06T01:22:27.199Z,3.19
2023-01-06T01:23:27.200Z,3.09
2023-01-06T01:24:27.210Z,3.12
2023-01-06T01:25:27.237Z,3.09
2023-01-06T01:26:27.230Z,3.26
2023-01-06T01:27:27.243Z,3.31
2023-01-06T01:28:27.246Z,3.22
2023-01-06T01:29:27.260Z,3.24
2023-01-06T01:30:27.267Z,3.21
2023-01-06T01:31:27.340Z,3.27
2023-01-06T01:32:27.291Z,3.30
2023-01-06T01:33:27.297Z,3.29
2023-01-06T01:34:27.304Z,3.33
2023-01-06T01:35:27.342Z,3.36
2023-01-06T01:36:27.328Z,3.40
2023-01-06T01:37:27.342Z,3.49
2023-01-06T01:38:27.346Z,3.45
2023-01-06T01:39:27.352Z,3.50
2023-01-06T01:40:27.363Z,3.45
2023-01-06T01:41:27.389Z,3.48
2023-01-06T01:42:27.391Z,3.50
2023-01-06T01:43:27.394Z,3.49
2023-01-06T01:44:27.417Z,3.66
2023-01-06T01:45:27.413Z,3.68
2023-01-06T01:46:27.521Z,3.67
2023-01-06T01:47:27.431Z,3.71
2023-01-06T01:48:27.444Z,3.73
2023-01-06T01:49:27.457Z,3.77
2023-01-06T01:50:27.471Z,3.77
2023-01-06T01:51:27.473Z,3.82
2023-01-06T01:52:27.488Z,3.81
2023-01-06T01:53:27.494Z,3.77
2023-01-06T01:54:27.508Z,3.84
2023-01-06T01:55:27.515Z,3.82
2023-01-06T01:56:27.530Z,3.86
2023-01-06T01:57:27.537Z,3.88
2023-01-06T01:58:27.555Z,3.94
2023-01-06T01:59:27.565Z,3.89
2023-01-06T02:00:27.572Z,4.02
2023-01-06T02:01:27.646Z,4.03
2023-01-06T02:02:27.679Z,4.00
2023-01-06T02:03:27.599Z,3.99
2023-01-06T02:04:27.617Z,4.06
2023-01-06T02:05:27.635Z,4.09
2023-01-06T02:06:27.658Z,4.07
2023-01-06T02:07:27.637Z,4.07
2023-01-06T02:08:27.662Z,4.09
2023-01-06T02:09:27.663Z,4.09
2023-01-06T02:10:27.669Z,4.06
2023-01-06T02:11:27.678Z,4.13
2023-01-06T02:12:27.689Z,4.02
2023-01-06T02:13:27.702Z,4.07
2023-01-06T02:14:27.709Z,4.12
2023-01-06T02:15:27.719Z,4.14
2023-01-06T02:16:27.735Z,4.14
2023-01-06T02:17:27.741Z,4.09
2023-01-06T02:18:27.758Z,4.22
2023-01-06T02:19:27.759Z,4.18
2023-01-06T02:20:27.768Z,4.27
2023-01-06T02:21:27.779Z,4.27
2023-01-06T02:22:27.789Z,4.25
2023-01-06T02:23:27.799Z,4.22
2023-01-06T02:24:27.810Z,4.25
2023-01-06T02:25:27.832Z,4.24
2023-01-06T02:26:27.841Z,4.27
2023-01-06T02:27:27.838Z,4.24
2023-01-06T02:28:27.853Z,4.28
2023-01-06T02:29:27.865Z,4.25
2023-01-06T02:30:27.886Z,4.38
2023-01-06T02:31:27.880Z,4.36
2023-01-06T02:32:27.891Z,4.31
2023-01-06T02:33:27.905Z,4.32
2023-01-06T02:34:27.914Z,4.36
2023-01-06T02:35:27.924Z,4.32
2023-01-06T02:36:27.933Z,4.38
2023-01-06T02:37:27.944Z,4.34
2023-01-06T02:38:27.963Z,4.39
2023-01-06T02:39:27.969Z,4.39
2023-01-06T02:40:27.977Z,4.39
2023-01-06T02:41:27.989Z,4.43
2023-01-06T02:42:27.997Z,4.40
2023-01-06T02:43:28.004Z,4.45
2023-01-06T02:44:28.016Z,4.39
2023-01-06T02:45:28.029Z,4.46
2023-01-06T02:46:28.078Z,4.40
2023-01-06T02:47:28.049Z,4.45
2023-01-06T02:48:28.064Z,4.52
2023-01-06T02:49:28.067Z,4.49
2023-01-06T02:50:28.078Z,4.56
2023-01-06T02:51:28.086Z,4.46
2023-01-06T02:52:28.105Z,4.49
2023-01-06T02:53:28.109Z,4.56
2023-01-06T02:54:28.145Z,4.64
2023-01-06T02:55:28.130Z,4.58
2023-01-06T02:56:28.140Z,4.63
2023-01-06T02:57:28.152Z,4.64
2023-01-06T02:58:28.163Z,4.63
2023-01-06T02:59:28.171Z,4.61
2023-01-06T03:00:28.183Z,4.60
2023-01-06T03:01:28.275Z,4.64
2023-01-06T03:02:28.238Z,4.60
2023-01-06T03:03:28.224Z,4.63
2023-01-06T03:04:28.256Z,4.74
2023-01-06T03:05:28.238Z,4.75
2023-01-06T03:06:28.248Z,4.67
2023-01-06T03:07:28.259Z,4.68
2023-01-06T03:08:28.268Z,4.76
2023-01-06T03:09:28.274Z,4.79
2023-01-06T03:10:28.294Z,4.74
2023-01-06T03:11:28.302Z,4.76
2023-01-06T03:12:28.311Z,4.71
2023-01-06T03:13:28.319Z,4.74
2023-01-06T03:14:28.330Z,4.76
2023-01-06T03:15:28.341Z,4.84
2023-01-06T03:16:28.414Z,4.84
2023-01-06T03:17:28.363Z,4.86
2023-01-06T03:18:28.375Z,4.82
2023-01-06T03:19:28.383Z,4.87
2023-01-06T03:20:28.399Z,4.84
2023-01-06T03:21:28.407Z,4.79
2023-01-06T03:22:28.422Z,4.90
2023-01-06T03:23:28.425Z,4.86
2023-01-06T03:24:28.437Z,4.89
2023-01-06T03:25:28.445Z,4.89
2023-01-06T03:26:28.457Z,4.86
2023-01-06T03:27:28.467Z,4.87
2023-01-06T03:28:28.488Z,4.83
2023-01-06T03:29:28.508Z,4.84
2023-01-06T03:30:28.500Z,4.90
2023-01-06T03:31:28.591Z,4.94
2023-01-06T03:32:28.527Z,4.95
2023-01-06T03:33:28.533Z,4.89
2023-01-06T03:34:28.546Z,4.97
2023-01-06T03:35:28.551Z,4.89
2023-01-06T03:36:28.562Z,4.90
2023-01-06T03:37:28.580Z,4.97
2023-01-06T03:38:28.587Z,4.89
2023-01-06T03:39:28.597Z,4.92
2023-01-06T03:40:28.619Z,4.92
2023-01-06T03:41:28.616Z,4.97
2023-01-06T03:42:36.185Z,4.94
2023-01-06T03:43:28.642Z,4.92
2023-01-06T03:44:28.648Z,4.90
2023-01-06T03:45:28.665Z,4.92
2023-01-06T03:46:28.707Z,4.95
2023-01-06T03:47:28.679Z,4.92
2023-01-06T03:48:28.696Z,4.90
2023-01-06T03:49:28.706Z,4.92
2023-01-06T03:50:28.716Z,4.97
2023-01-06T03:51:28.728Z,5.00
2023-01-06T03:52:28.748Z,4.89
2023-01-06T03:53:28.751Z,4.94
2023-01-06T03:54:28.757Z,4.97
2023-01-06T03:55:28.771Z,4.98
2023-01-06T03:56:28.778Z,5.00
2023-01-06T03:57:28.786Z,4.95
2023-01-06T03:58:28.796Z,4.97
2023-01-06T03:59:28.808Z,4.92
2023-01-06T04:00:28.819Z,5.04
2023-01-06T04:01:28.845Z,5.02
2023-01-06T04:02:28.843Z,5.01
2023-01-06T04:03:28.896Z,4.95
2023-01-06T04:04:28.871Z,4.95
2023-01-06T04:05:28.895Z,4.95
2023-01-06T04:06:28.888Z,4.98
2023-01-06T04:07:28.893Z,5.01
2023-01-06T04:08:28.903Z,4.97
2023-01-06T04:09:28.916Z,5.01
2023-01-06T04:10:28.926Z,5.07
2023-01-06T04:11:28.940Z,4.98
2023-01-06T04:12:28.949Z,5.08
2023-01-06T04:13:28.959Z,5.05
2023-01-06T04:14:28.969Z,5.04
2023-01-06T04:15:28.977Z,4.98
2023-01-06T04:16:29.070Z,5.02
2023-01-06T04:17:29.006Z,5.08
2023-01-06T04:18:29.018Z,5.02
2023-01-06T04:19:29.026Z,5.04
2023-01-06T04:20:29.032Z,5.02
2023-01-06T04:21:29.051Z,4.98
2023-01-06T04:22:29.065Z,5.08
2023-01-06T04:23:29.063Z,5.08
2023-01-06T04:24:29.083Z,5.10
2023-01-06T04:25:29.093Z,5.12
2023-01-06T04:26:29.130Z,5.10
2023-01-06T04:27:29.126Z,5.10
2023-01-06T04:28:29.116Z,5.07
2023-01-06T04:29:29.128Z,5.08
2023-01-06T04:30:29.138Z,5.12
2023-01-06T04:31:29.159Z,5.12
2023-01-06T04:32:29.159Z,5.08
2023-01-06T04:33:29.170Z,5.12
2023-01-06T04:34:29.193Z,5.07
2023-01-06T04:35:29.191Z,5.02
2023-01-06T04:36:29.206Z,5.05
2023-01-06T04:37:29.216Z,5.15
2023-01-06T04:38:29.226Z,5.08
2023-01-06T04:39:29.243Z,5.16
2023-01-06T04:40:29.247Z,5.04
2023-01-06T04:41:29.258Z,5.12
2023-01-06T04:42:29.269Z,5.12
2023-01-06T04:43:29.278Z,5.10
2023-01-06T04:44:29.293Z,5.10
2023-01-06T04:45:29.366Z,5.13
2023-01-06T04:46:29.314Z,5.13
2023-01-06T04:47:29.320Z,5.16
2023-01-06T04:48:29.329Z,5.16
2023-01-06T04:49:29.341Z,5.13
2023-01-06T04:50:29.355Z,5.16
2023-01-06T04:51:29.362Z,5.16
2023-01-06T04:52:29.401Z,5.18
2023-01-06T04:53:29.386Z,5.20
2023-01-06T04:54:29.398Z,5.16
2023-01-06T04:55:29.410Z,5.20
2023-01-06T04:56:29.427Z,5.23
2023-01-06T04:57:29.442Z,5.23
2023-01-06T04:58:29.449Z,5.22
2023-01-06T04:59:29.460Z,5.18
2023-01-06T05:00:29.462Z,5.23
2023-01-06T05:01:29.583Z,5.20
2023-01-06T05:02:29.490Z,5.18
2023-01-06T05:03:29.529Z,5.23
2023-01-06T05:04:34.208Z,5.22
2023-01-06T05:05:29.542Z,5.16
2023-01-06T05:06:29.530Z,5.20
2023-01-06T05:07:29.539Z,5.15
2023-01-06T05:08:29.547Z,5.22
2023-01-06T05:09:29.558Z,5.22
2023-01-06T05:10:29.570Z,5.25
2023-01-06T05:11:29.579Z,5.20
2023-01-06T05:12:29.600Z,5.29
2023-01-06T05:13:29.607Z,5.19
2023-01-06T05:14:29.616Z,5.18
2023-01-06T05:15:29.623Z,5.23
2023-01-06T05:16:29.663Z,5.15
2023-01-06T05:17:29.645Z,5.19
2023-01-06T05:18:29.661Z,5.16
2023-01-06T05:19:29.664Z,5.19
2023-01-06T05:20:29.677Z,5.16
2023-01-06T05:21:32.283Z,5.16
2023-01-06T05:22:29.697Z,5.19
2023-01-06T05:23:29.709Z,5.19
2023-01-06T05:24:29.718Z,5.18
2023-01-06T05:25:29.730Z,5.20
2023-01-06T05:26:29.745Z,5.15
2023-01-06T05:27:29.748Z,5.19
2023-01-06T05:28:29.772Z,5.16
2023-01-06T05:29:29.772Z,5.18
2023-01-06T05:30:29.786Z,5.15
2023-01-06T05:31:29.830Z,5.20
2023-01-06T05:32:29.809Z,5.16
2023-01-06T05:33:29.821Z,5.23
2023-01-06T05:34:29.828Z,5.16
2023-01-06T05:35:29.835Z,5.20
2023-01-06T05:36:29.848Z,5.20
2023-01-06T05:37:29.861Z,5.15
2023-01-06T05:38:29.868Z,5.15
2023-01-06T05:39:29.876Z,5.15
2023-01-06T05:40:29.892Z,5.20
2023-01-06T05:41:29.897Z,5.16
2023-01-06T05:42:29.910Z,5.20
2023-01-06T05:43:29.921Z,5.20
2023-01-06T05:44:29.942Z,5.19
2023-01-06T05:45:30.028Z,5.05
2023-01-06T05:46:29.955Z,5.20
2023-01-06T05:47:29.964Z,5.19
2023-01-06T05:48:29.973Z,5.13
2023-01-06T05:49:29.984Z,5.16
2023-01-06T05:50:30.003Z,5.18
2023-01-06T05:51:30.004Z,5.16
2023-01-06T05:52:30.023Z,5.20
2023-01-06T05:53:30.028Z,5.19
2023-01-06T05:54:30.043Z,5.18
2023-01-06T05:55:30.055Z,5.18
2023-01-06T05:56:30.061Z,5.15
2023-01-06T05:57:30.070Z,5.23
2023-01-06T05:58:30.082Z,5.16
2023-01-06T05:59:30.092Z,5.23
2023-01-06T06:00:30.099Z,5.20
2023-01-06T06:01:30.112Z,5.22
2023-01-06T06:02:30.165Z,5.22
2023-01-06T06:03:30.181Z,5.19
2023-01-06T06:04:30.145Z,5.19
2023-01-06T06:05:30.152Z,5.25
2023-01-06T06:06:30.161Z,5.23
2023-01-06T06:07:30.172Z,5.26
2023-01-06T06:08:30.182Z,5.25
2023-01-06T06:09:30.193Z,5.20
2023-01-06T06:10:30.206Z,5.31
2023-01-06T06:11:30.217Z,5.25
2023-01-06T06:12:30.227Z,5.31
2023-01-06T06:13:30.240Z,5.23
2023-01-06T06:14:30.250Z,5.23
2023-01-06T06:15:30.257Z,5.31
2023-01-06T06:16:30.319Z,5.26
2023-01-06T06:17:30.279Z,5.31
2023-01-06T06:18:30.289Z,5.31
2023-01-06T06:19:30.303Z,5.34
2023-01-06T06:20:30.329Z,5.37
2023-01-06T06:21:30.330Z,5.33
2023-01-06T06:22:30.336Z,5.34
2023-01-06T06:23:30.343Z,5.36
2023-01-06T06:24:30.357Z,5.36
2023-01-06T06:25:30.364Z,5.36
2023-01-06T06:26:30.384Z,5.29
2023-01-06T06:27:30.385Z,5.36
2023-01-06T06:28:30.400Z,5.33
2023-01-06T06:29:30.408Z,5.37
2023-01-06T06:30:30.418Z,5.33
2023-01-06T06:31:30.480Z,5.34
2023-01-06T06:32:30.438Z,5.38
2023-01-06T06:33:30.450Z,5.36
2023-01-06T06:34:30.459Z,5.33
2023-01-06T06:35:30.468Z,5.38
2023-01-06T06:36:30.501Z,5.36
2023-01-06T06:37:30.492Z,5.40
2023-01-06T06:38:30.506Z,5.37
2023-01-06T06:39:30.509Z,5.46
2023-01-06T06:40:30.523Z,5.44
2023-01-06T06:41:30.537Z,5.40
2023-01-06T06:42:30.545Z,5.41
2023-01-06T06:43:30.554Z,5.38
2023-01-06T06:44:30.562Z,5.41
2023-01-06T06:45:30.599Z,5.40
2023-01-06T06:46:30.601Z,5.46
2023-01-06T06:47:30.599Z,5.43
2023-01-06T06:48:30.615Z,5.46
2023-01-06T06:49:30.626Z,5.38
2023-01-06T06:50:30.628Z,5.44
2023-01-06T06:51:30.650Z,5.51
2023-01-06T06:52:30.660Z,5.49
2023-01-06T06:53:30.665Z,5.43
2023-01-06T06:54:30.669Z,5.41
2023-01-06T06:55:30.685Z,5.43
2023-01-06T06:56:30.704Z,5.44
2023-01-06T06:57:30.702Z,5.47
2023-01-06T06:58:30.717Z,5.44
2023-01-06T06:59:30.723Z,5.46
2023-01-06T07:00:30.738Z,5.46
2023-01-06T07:01:30.793Z,5.47
2023-01-06T07:02:30.759Z,5.41
2023-01-06T07:03:30.763Z,5.51
2023-01-06T07:04:30.820Z,5.44
2023-01-06T07:05:30.788Z,5.51
2023-01-06T07:06:30.798Z,5.55
2023-01-06T07:07:30.808Z,5.56
2023-01-06T07:08:30.818Z,5.51
2023-01-06T07:09:30.829Z,5.59
2023-01-06T07:10:30.843Z,5.59
2023-01-06T07:11:30.858Z,5.58
2023-01-06T07:12:30.863Z,5.58
2023-01-06T07:13:30.874Z,5.58
2023-01-06T07:14:30.888Z,5.62
2023-01-06T07:15:30.920Z,5.61
2023-01-06T07:16:30.913Z,5.56
2023-01-06T07:17:30.913Z,5.59
2023-01-06T07:18:30.926Z,5.62
2023-01-06T07:19:30.936Z,5.56
2023-01-06T07:20:30.950Z,5.62
2023-01-06T07:21:30.960Z,5.62
2023-01-06T07:22:30.988Z,5.61
2023-01-06T07:23:30.983Z,5.58
2023-01-06T07:24:30.995Z,5.61
2023-01-06T07:25:31.018Z,5.56
2023-01-06T07:26:31.015Z,5.61
2023-01-06T07:27:31.022Z,5.56
2023-01-06T07:28:31.035Z,5.64
2023-01-06T07:29:31.048Z,5.67
2023-01-06T07:30:31.055Z,5.62
2023-01-06T07:31:31.144Z,5.61
2023-01-06T07:32:31.078Z,5.62
2023-01-06T07:33:31.090Z,5.61
2023-01-06T07:34:31.102Z,5.61
2023-01-06T07:35:31.111Z,5.61
2023-01-06T07:36:31.123Z,5.69
2023-01-06T07:37:31.136Z,5.67
2023-01-06T07:38:31.142Z,5.77
2023-01-06T07:39:31.155Z,5.73
2023-01-06T07:40:31.169Z,5.80
2023-01-06T07:41:31.191Z,5.74
2023-01-06T07:42:31.185Z,5.76
2023-01-06T07:43:31.215Z,5.72
2023-01-06T07:44:31.218Z,5.77
2023-01-06T07:45:31.217Z,5.80
2023-01-06T07:46:31.295Z,5.90
2023-01-06T07:47:31.237Z,5.83
2023-01-06T07:48:31.250Z,5.90
2023-01-06T07:49:31.262Z,5.80
2023-01-06T07:50:31.273Z,5.83
2023-01-06T07:51:31.286Z,5.90
2023-01-06T07:52:31.293Z,5.92
2023-01-06T07:53:31.316Z,5.94
2023-01-06T07:54:31.326Z,5.94
2023-01-06T07:55:31.342Z,5.91
2023-01-06T07:56:31.348Z,5.91
2023-01-06T07:57:31.352Z,5.98
2023-01-06T07:58:31.377Z,6.05
2023-01-06T07:59:31.376Z,5.94
2023-01-06T08:00:31.389Z,5.94
2023-01-06T08:01:31.495Z,6.05
2023-01-06T08:02:31.557Z,6.02
2023-01-06T08:03:31.420Z,6.10
2023-01-06T08:04:31.434Z,6.02
2023-01-06T08:05:31.442Z,6.05
2023-01-06T08:06:31.455Z,6.01
2023-01-06T08:07:31.465Z,6.01
2023-01-06T08:08:31.472Z,6.05
2023-01-06T08:09:31.496Z,6.05
2023-01-06T08:10:31.497Z,6.07
2023-01-06T08:11:31.507Z,6.15
2023-01-06T08:12:31.516Z,6.10
2023-01-06T08:13:31.530Z,6.13
2023-01-06T08:14:31.541Z,6.16
2023-01-06T08:15:31.564Z,6.25
2023-01-06T08:16:31.566Z,6.19
2023-01-06T08:17:31.574Z,6.22
2023-01-06T08:18:31.585Z,6.19
2023-01-06T08:19:31.599Z,6.17
2023-01-06T08:20:31.610Z,6.17
2023-01-06T08:21:31.620Z,6.25
2023-01-06T08:22:31.634Z,6.22
2023-01-06T08:23:31.642Z,6.26
2023-01-06T08:24:32.664Z,6.25
2023-01-06T08:25:31.665Z,6.29
2023-01-06T08:26:31.680Z,6.28
2023-01-06T08:27:31.699Z,6.17
2023-01-06T08:28:31.699Z,6.31
2023-01-06T08:29:31.718Z,6.26
2023-01-06T08:30:31.722Z,6.31
2023-01-06T08:31:31.825Z,6.31
2023-01-06T08:32:31.746Z,6.28
2023-01-06T08:33:31.764Z,6.28
2023-01-06T08:34:31.767Z,6.31
2023-01-06T08:35:31.779Z,6.44
2023-01-06T08:36:31.792Z,6.38
2023-01-06T08:37:31.805Z,6.39
2023-01-06T08:38:31.814Z,6.39
2023-01-06T08:39:31.838Z,6.47
2023-01-06T08:40:31.837Z,6.47
2023-01-06T08:41:31.873Z,6.47
2023-01-06T08:42:31.862Z,6.52
2023-01-06T08:43:31.869Z,6.44
2023-01-06T08:44:31.921Z,6.47
2023-01-06T08:45:31.904Z,6.46
2023-01-06T08:46:31.934Z,6.52
2023-01-06T08:47:31.929Z,6.50
2023-01-06T08:48:31.928Z,6.52
2023-01-06T08:49:31.945Z,6.47
2023-01-06T08:50:31.955Z,6.56
2023-01-06T08:51:31.966Z,6.52
2023-01-06T08:52:31.980Z,6.60
2023-01-06T08:53:31.989Z,6.59
2023-01-06T08:54:32.009Z,6.53
2023-01-06T08:55:32.016Z,6.64
2023-01-06T08:56:32.032Z,6.67
2023-01-06T08:57:32.039Z,6.65
2023-01-06T08:58:32.051Z,6.71
2023-01-06T08:59:32.060Z,6.80
2023-01-06T09:00:32.085Z,6.72
2023-01-06T09:01:32.191Z,6.75
2023-01-06T09:02:32.097Z,6.80
2023-01-06T09:03:32.108Z,6.75
2023-01-06T09:04:32.121Z,6.85
2023-01-06T09:05:32.131Z,6.83
2023-01-06T09:06:32.154Z,6.92
2023-01-06T09:07:32.157Z,6.89
2023-01-06T09:08:32.166Z,6.89
2023-01-06T09:09:32.198Z,6.86
2023-01-06T09:10:32.196Z,6.89
2023-01-06T09:11:32.203Z,6.86
2023-01-06T09:12:32.225Z,6.96
2023-01-06T09:13:32.237Z,6.96
2023-01-06T09:14:32.240Z,6.90
2023-01-06T09:15:32.255Z,6.93
2023-01-06T09:16:32.263Z,6.89
2023-01-06T09:17:32.273Z,6.95
2023-01-06T09:18:32.305Z,7.04
2023-01-06T09:19:32.300Z,7.03
2023-01-06T09:20:32.311Z,7.08
2023-01-06T09:21:32.324Z,7.07
2023-01-06T09:22:32.337Z,7.08
2023-01-06T09:23:32.349Z,7.07
2023-01-06T09:24:32.362Z,7.13
2023-01-06T09:25:32.373Z,7.03
2023-01-06T09:26:32.391Z,7.25
2023-01-06T09:27:32.395Z,7.23
2023-01-06T09:28:32.413Z,7.18
2023-01-06T09:29:32.431Z,7.14
2023-01-06T09:30:32.435Z,7.25
2023-01-06T09:31:32.504Z,7.19
2023-01-06T09:32:32.464Z,7.19
2023-01-06T09:33:32.474Z,7.26
2023-01-06T09:34:32.496Z,7.25
2023-01-06T09:35:32.500Z,7.25
2023-01-06T09:36:32.515Z,7.32
2023-01-06T09:37:32.528Z,7.37
2023-01-06T09:38:32.541Z,7.37
2023-01-06T09:39:32.554Z,7.41
2023-01-06T09:40:32.570Z,7.40
2023-01-06T09:41:32.572Z,7.40
2023-01-06T09:42:32.610Z,7.40
2023-01-06T09:43:32.597Z,7.51
2023-01-06T09:44:32.611Z,7.55
2023-01-06T09:45:32.623Z,7.55
2023-01-06T09:46:32.670Z,7.50
2023-01-06T09:47:32.647Z,7.53
2023-01-06T09:48:32.661Z,7.56
2023-01-06T09:49:32.676Z,7.56
2023-01-06T09:50:32.690Z,7.62
2023-01-06T09:51:32.703Z,7.66
2023-01-06T09:52:32.712Z,7.62
2023-01-06T09:53:32.726Z,7.62
2023-01-06T09:54:32.739Z,7.59
2023-01-06T09:55:32.761Z,7.62
2023-01-06T09:56:32.776Z,7.56
2023-01-06T09:57:32.775Z,7.62
2023-01-06T09:58:32.802Z,7.69
2023-01-06T09:59:32.802Z,7.69
2023-01-06T10:00:32.823Z,7.75
2023-01-06T10:01:32.903Z,7.78
2023-01-06T10:02:32.911Z,7.80
2023-01-06T10:03:32.919Z,7.67
2023-01-06T10:04:32.869Z,7.75
2023-01-06T10:05:32.882Z,7.81
2023-01-06T10:06:32.897Z,7.75
2023-01-06T10:07:32.916Z,7.84
2023-01-06T10:08:32.923Z,7.74
2023-01-06T10:09:32.937Z,7.85
2023-01-06T10:10:32.947Z,7.83
2023-01-06T10:11:32.963Z,7.90
2023-01-06T10:12:32.977Z,7.88
2023-01-06T10:13:32.987Z,7.93
2023-01-06T10:14:33.002Z,7.95
2023-01-06T10:15:33.046Z,7.91
2023-01-06T10:16:33.093Z,7.98
2023-01-06T10:17:33.076Z,8.01
2023-01-06T10:18:33.062Z,7.98
2023-01-06T10:19:33.070Z,8.02
2023-01-06T10:20:33.077Z,7.99
2023-01-06T10:21:33.099Z,7.99
2023-01-06T10:22:33.105Z,8.02
2023-01-06T10:23:33.119Z,8.05
2023-01-06T10:24:33.134Z,8.13
2023-01-06T10:25:33.144Z,8.05
2023-01-06T10:26:33.157Z,8.14
2023-01-06T10:27:33.183Z,8.08
2023-01-06T10:28:33.184Z,8.20
2023-01-06T10:29:33.202Z,8.27
2023-01-06T10:30:33.954Z,8.21
2023-01-06T10:31:33.316Z,8.27
2023-01-06T10:32:33.241Z,8.31
2023-01-06T10:33:33.282Z,8.28
2023-01-06T10:34:33.287Z,8.24
2023-01-06T10:35:33.306Z,8.24
2023-01-06T10:36:33.302Z,8.39
2023-01-06T10:37:33.309Z,8.39
2023-01-06T10:38:33.322Z,8.41
2023-01-06T10:39:33.340Z,8.52
2023-01-06T10:40:33.362Z,8.56
2023-01-06T10:41:33.364Z,8.57
2023-01-06T10:42:33.377Z,8.57
2023-01-06T10:43:33.389Z,8.46
2023-01-06T10:44:33.401Z,8.57
2023-01-06T10:45:33.439Z,8.56
2023-01-06T10:46:33.450Z,8.59
2023-01-06T10:47:33.451Z,8.60
2023-01-06T10:48:33.463Z,8.64
2023-01-06T10:49:33.473Z,8.68
2023-01-06T10:50:33.490Z,8.74
2023-01-06T10:51:33.500Z,8.79
2023-01-06T10:52:33.518Z,8.71
2023-01-06T10:53:33.529Z,8.84
2023-01-06T10:54:33.566Z,8.78
2023-01-06T10:55:33.574Z,8.82
2023-01-06T10:56:33.577Z,8.89
2023-01-06T10:57:33.606Z,8.89
2023-01-06T10:58:33.597Z,8.95
2023-01-06T10:59:33.609Z,8.95
2023-01-06T11:00:33.675Z,8.97
2023-01-06T11:01:34.917Z,8.96
2023-01-06T11:02:33.817Z,8.99
2023-01-06T11:03:34.768Z,9.09
2023-01-06T11:04:33.682Z,9.00
2023-01-06T11:05:33.706Z,9.08
2023-01-06T11:06:33.716Z,9.12
2023-01-06T11:07:33.766Z,9.03
2023-01-06T11:08:33.738Z,9.11
2023-01-06T11:09:33.800Z,9.09
2023-01-06T11:10:33.767Z,9.03
2023-01-06T11:11:33.787Z,9.05
2023-01-06T11:12:33.798Z,9.09
2023-01-06T11:13:34.501Z,9.03
2023-01-06T11:14:33.822Z,9.00
2023-01-06T11:15:33.839Z,9.03
2023-01-06T11:16:33.899Z,9.05
2023-01-06T11:17:33.867Z,9.11
2023-01-06T11:18:33.886Z,9.02
2023-01-06T11:19:33.894Z,9.05
2023-01-06T11:20:33.915Z,8.99
2023-01-06T11:21:33.927Z,9.00
2023-01-06T11:22:33.940Z,9.00
2023-01-06T11:23:33.960Z,9.03
2023-01-06T11:24:33.966Z,9.00
2023-01-06T11:25:33.979Z,8.97
2023-01-06T11:26:33.994Z,8.99
2023-01-06T11:27:34.007Z,9.00
2023-01-06T11:28:34.022Z,9.08
2023-01-06T11:29:34.051Z,8.95
2023-01-06T11:30:34.046Z,9.00
2023-01-06T11:31:34.113Z,8.97
2023-01-06T11:32:34.075Z,9.00
2023-01-06T11:33:34.089Z,8.99
2023-01-06T11:34:34.107Z,9.05
2023-01-06T11:35:34.115Z,9.03
2023-01-06T11:36:34.133Z,9.02
2023-01-06T11:37:34.146Z,9.00
2023-01-06T11:38:34.159Z,8.97
2023-01-06T11:39:34.185Z,8.95
2023-01-06T11:40:34.189Z,8.99
2023-01-06T11:41:34.200Z,9.00
2023-01-06T11:42:34.213Z,8.97
2023-01-06T11:43:34.227Z,8.97
2023-01-06T11:44:34.238Z,9.00
2023-01-06T11:45:34.308Z,8.99
2023-01-06T11:46:34.267Z,9.12
2023-01-06T11:47:34.279Z,9.05
2023-01-06T11:48:34.315Z,9.03
2023-01-06T11:49:34.310Z,9.08
2023-01-06T11:50:34.322Z,9.05
2023-01-06T11:51:34.340Z,9.02
2023-01-06T11:52:34.372Z,9.11
2023-01-06T11:53:34.420Z,9.15
2023-01-06T11:54:34.378Z,9.09
2023-01-06T11:55:34.393Z,9.15
2023-01-06T11:56:34.408Z,9.19
2023-01-06T11:57:34.421Z,9.15
2023-01-06T11:58:34.436Z,9.24
2023-01-06T11:59:34.447Z,9.13
2023-01-06T12:00:34.464Z,9.18
2023-01-06T12:01:34.549Z,9.08
2023-01-06T12:02:34.509Z,9.18
2023-01-06T12:03:34.559Z,9.19
2023-01-06T12:04:34.520Z,9.16
2023-01-06T12:05:34.536Z,9.16
2023-01-06T12:06:34.547Z,9.18
2023-01-06T12:07:34.569Z,9.26
2023-01-06T12:08:34.572Z,9.26
2023-01-06T12:09:34.633Z,9.27
2023-01-06T12:10:34.606Z,9.22
2023-01-06T12:11:34.612Z,9.30
2023-01-06T12:12:34.629Z,9.26
2023-01-06T12:13:44.552Z,9.40
2023-01-06T12:14:34.659Z,9.31
2023-01-06T12:15:34.680Z,9.36
2023-01-06T12:16:34.784Z,9.33
2023-01-06T12:17:34.781Z,9.34
2023-01-06T12:18:34.714Z,9.36
2023-01-06T12:19:34.738Z,9.37
2023-01-06T12:20:34.749Z,9.36
2023-01-06T12:21:34.757Z,9.34
2023-01-06T12:22:34.789Z,9.31
2023-01-06T12:23:34.787Z,9.45
2023-01-06T12:24:34.798Z,9.33
2023-01-06T12:25:34.811Z,9.33
2023-01-06T12:26:34.826Z,9.33
2023-01-06T12:27:34.840Z,9.42
2023-01-06T12:28:34.858Z,9.34
2023-01-06T12:29:34.868Z,9.42
2023-01-06T12:30:34.938Z,9.42
2023-01-06T12:31:34.908Z,9.52
2023-01-06T12:32:34.913Z,9.47
2023-01-06T12:33:34.922Z,9.45
2023-01-06T12:34:34.947Z,9.44
2023-01-06T12:35:34.961Z,9.47
2023-01-06T12:36:34.980Z,9.44
2023-01-06T12:37:34.980Z,9.45
2023-01-06T12:38:35.001Z,9.51
2023-01-06T12:39:35.015Z,9.54
2023-01-06T12:40:35.034Z,9.52
2023-01-06T12:41:35.041Z,9.59
2023-01-06T12:42:35.063Z,9.56
2023-01-06T12:43:35.066Z,9.63
2023-01-06T12:44:35.083Z,9.66
2023-01-06T12:45:35.306Z,9.69
2023-01-06T12:46:35.155Z,9.69
2023-01-06T12:47:35.131Z,9.63
2023-01-06T12:48:35.149Z,9.72
2023-01-06T12:49:35.153Z,9.70
2023-01-06T12:50:35.170Z,9.70
2023-01-06T12:51:35.185Z,9.69
2023-01-06T12:52:35.203Z,9.74
2023-01-06T12:53:35.211Z,9.73
2023-01-06T12:54:35.232Z,9.80
2023-01-06T12:55:35.240Z,9.77
2023-01-06T12:56:35.256Z,9.74
2023-01-06T12:57:35.265Z,9.77
2023-01-06T12:58:35.281Z,9.76
2023-01-06T12:59:35.296Z,9.88
2023-01-06T13:00:35.312Z,9.77
2023-01-06T13:01:35.428Z,9.88
2023-01-06T13:02:36.407Z,9.87
2023-01-06T13:03:35.351Z,9.91
2023-01-06T13:04:35.374Z,9.90
2023-01-06T13:05:35.389Z,9.88
2023-01-06T13:06:35.397Z,9.90
2023-01-06T13:07:35.499Z,9.87
2023-01-06T13:08:35.426Z,9.84
2023-01-06T13:09:35.441Z,9.91
2023-01-06T13:10:35.457Z,9.84
2023-01-06T13:11:35.467Z,9.87
2023-01-06T13:12:35.484Z,9.88
2023-01-06T13:13:35.497Z,9.88
2023-01-06T13:14:35.511Z,9.91
2023-01-06T13:15:35.526Z,9.85
2023-01-06T13:16:35.581Z,9.88
2023-01-06T13:17:35.656Z,9.90
2023-01-06T13:18:35.569Z,9.92