createdAt,value
2023-04-13T00:01:28.754Z,4.13
2023-04-13T00:03:58.134Z,4.83
2023-04-13T00:06:28.638Z,4.60
2023-04-13T00:08:58.601Z,4.62
2023-04-13T00:11:28.086Z,4.80
2023-04-13T00:13:58.363Z,4.97
2023-04-13T00:16:29.034Z,4.50
2023-04-13T00:18:57.603Z,5.33
2023-04-13T00:21:26.114Z,5.63
2023-04-13T00:23:54.921Z,5.28
2023-04-13T00:26:25.096Z,6.27
2023-04-13T00:28:54.957Z,5.40
2023-04-13T00:31:23.374Z,5.30
2023-04-13T00:33:51.964Z,5.50
2023-04-13T00:36:22.573Z,5.03
2023-04-13T00:38:52.572Z,6.70
2023-04-13T00:41:21.039Z,4.27
2023-04-13T00:43:50.941Z,5.22
2023-04-13T00:46:19.790Z,5.00
2023-04-13T00:48:48.443Z,5.17
2023-04-13T00:51:17.519Z,4.60
2023-04-13T00:53:46.405Z,4.67
2023-04-13T00:56:15.089Z,4.57
2023-04-13T00:58:43.710Z,4.60
2023-04-13T01:01:12.051Z,4.80
2023-04-13T01:03:40.716Z,5.47
2023-04-13T01:06:10.706Z,4.90
2023-04-13T01:08:40.600Z,5.00
2023-04-13T01:11:10.453Z,5.23
2023-04-13T01:13:40.551Z,5.37
2023-04-13T01:16:17.568Z,6.87
2023-04-13T01:18:48.972Z,4.83
2023-04-13T01:21:20.277Z,5.17
2023-04-13T01:24:11.008Z,4.80
2023-04-13T01:26:45.726Z,4.03
2023-04-13T01:29:14.664Z,4.50
2023-04-13T01:31:43.663Z,3.83
2023-04-13T01:34:12.611Z,4.43
2023-04-13T01:36:43.604Z,5.00
2023-04-13T01:39:13.452Z,3.70
2023-04-13T01:41:42.015Z,4.43
2023-04-13T01:44:11.387Z,5.50
2023-04-13T01:46:41.551Z,5.30
2023-04-13T01:49:11.704Z,5.37
2023-04-13T01:51:43.127Z,6.07
2023-04-13T01:54:14.703Z,5.80
2023-04-13T01:56:45.490Z,6.73
2023-04-13T01:59:13.787Z,6.63
2023-04-13T02:01:43.877Z,6.77
2023-04-13T02:04:13.833Z,6.73
2023-04-13T02:06:46.492Z,6.90
2023-04-13T02:09:15.505Z,7.63
2023-04-13T02:11:47.406Z,6.33
2023-04-13T02:14:15.730Z,5.67
2023-04-13T02:16:44.900Z,4.90
2023-04-13T02:19:15.082Z,4.67
2023-04-13T02:21:43.626Z,4.20
2023-04-13T02:24:12.298Z,4.27
2023-04-13T02:26:41.439Z,4.60
2023-04-13T02:29:10.025Z,4.80
2023-04-13T02:31:40.196Z,5.97
2023-04-13T02:34:08.858Z,4.77
2023-04-13T02:36:38.234Z,4.53
2023-04-13T02:39:08.709Z,5.62
2023-04-13T02:41:37.294Z,4.37
2023-04-13T02:44:06.331Z,4.93
2023-04-13T02:46:36.543Z,4.85
2023-04-13T02:49:09.423Z,4.50
2023-04-13T02:51:39.927Z,3.50
2023-04-13T02:54:10.148Z,4.50
2023-04-13T02:56:40.331Z,4.67
2023-04-13T02:59:09.001Z,4.40
2023-04-13T03:01:37.693Z,4.20
2023-04-13T03:04:06.969Z,4.60
2023-04-13T03:06:35.471Z,3.93
2023-04-13T03:09:06.070Z,6.08
2023-04-13T03:11:42.592Z,4.75
2023-04-13T03:14:14.798Z,4.67
2023-04-13T03:16:43.832Z,5.13
2023-04-13T03:19:12.322Z,5.20
2023-04-13T03:21:41.465Z,4.73
2023-04-13T03:24:12.408Z,4.20
2023-04-13T03:26:41.576Z,4.55
2023-04-13T03:29:11.758Z,5.10
2023-04-13T03:31:41.785Z,5.13
2023-04-13T03:34:10.572Z,5.33
2023-04-13T03:36:41.463Z,4.50
2023-04-13T03:39:10.430Z,5.78
2023-04-13T03:41:39.204Z,5.60
2023-04-13T03:44:09.998Z,5.77
2023-04-13T03:46:38.751Z,6.17
2023-04-13T03:49:09.661Z,5.90
2023-04-13T03:51:38.687Z,5.10
2023-04-13T03:54:06.959Z,5.10
2023-04-13T03:56:36.227Z,5.67
2023-04-13T03:59:04.588Z,5.03
2023-04-13T04:01:33.155Z,5.07
2023-04-13T04:04:01.969Z,5.80
2023-04-13T04:06:31.191Z,5.17
2023-04-13T04:09:10.491Z,5.13
2023-04-13T04:11:41.018Z,5.83
2023-04-13T04:14:10.446Z,4.70
2023-04-13T04:16:39.615Z,4.33
2023-04-13T04:19:12.762Z,3.60
2023-04-13T04:21:42.954Z,4.70
2023-04-13T04:24:12.514Z,4.83
2023-04-13T04:26:41.739Z,3.80
2023-04-13T04:29:11.573Z,5.07
2023-04-13T04:31:41.489Z,4.33
2023-04-13T04:34:11.483Z,5.25
2023-04-13T04:36:41.756Z,4.70
2023-04-13T04:39:10.355Z,4.43
2023-04-13T04:41:42.474Z,4.62
2023-04-13T04:44:11.602Z,4.13
2023-04-13T04:46:43.366Z,4.28
2023-04-13T04:49:13.355Z,4.03
2023-04-13T04:51:42.312Z,4.55
2023-04-13T04:54:12.467Z,4.60
2023-04-13T04:56:41.512Z,5.05
2023-04-13T04:59:10.372Z,5.40
2023-04-13T05:01:40.867Z,3.70
2023-04-13T05:04:11.068Z,4.93
2023-04-13T05:06:42.080Z,5.03
2023-04-13T05:09:12.175Z,4.70
2023-04-13T05:11:42.241Z,5.33
2023-04-13T05:14:11.577Z,5.10
2023-04-13T05:16:40.446Z,5.27
2023-04-13T05:19:12.417Z,4.67
2023-04-13T05:21:51.408Z,4.60
2023-04-13T05:24:20.808Z,6.60
2023-04-13T05:26:49.537Z,5.05
2023-04-13T05:29:19.715Z,5.37
2023-04-13T05:31:48.668Z,5.28
2023-04-13T05:34:17.405Z,5.53
2023-04-13T05:36:47.453Z,5.00
2023-04-13T05:39:16.788Z,5.63
2023-04-13T05:41:45.524Z,4.77
2023-04-13T05:44:14.084Z,6.13
2023-04-13T05:46:42.893Z,5.30
2023-04-13T05:49:11.496Z,5.73
2023-04-13T05:51:40.826Z,5.57
2023-04-13T05:54:13.267Z,5.00
2023-04-13T05:56:42.810Z,6.07
2023-04-13T05:59:11.477Z,6.17
2023-04-13T06:01:40.416Z,6.50
2023-04-13T06:04:11.060Z,7.30
2023-04-13T06:06:39.372Z,7.53
2023-04-13T06:09:08.842Z,6.40
2023-04-13T06:11:37.742Z,6.33
2023-04-13T06:14:06.084Z,5.53
2023-04-13T06:16:34.900Z,6.83
2023-04-13T06:19:03.493Z,6.17
2023-04-13T06:21:33.644Z,6.22
2023-04-13T06:24:02.430Z,6.65
2023-04-13T06:26:35.393Z,5.83
2023-04-13T06:29:04.919Z,6.28
2023-04-13T06:31:35.391Z,5.42
2023-04-13T06:34:04.970Z,6.60
2023-04-13T06:36:35.051Z,5.37
2023-04-13T06:39:05.783Z,4.78
2023-04-13T06:41:34.779Z,5.67
2023-04-13T06:44:16.874Z,5.70
2023-04-13T06:46:50.318Z,6.10
2023-04-13T06:49:20.710Z,5.90
2023-04-13T06:51:50.297Z,6.23
2023-04-13T06:54:18.795Z,6.87
2023-04-13T06:56:48.704Z,6.37
2023-04-13T06:59:17.281Z,5.87
2023-04-13T07:01:45.826Z,6.30
2023-04-13T07:04:14.486Z,6.27
2023-04-13T07:06:43.682Z,6.83
2023-04-13T07:09:12.905Z,6.53
2023-04-13T07:11:41.677Z,6.03
2023-04-13T07:14:10.235Z,6.90
2023-04-13T07:16:38.833Z,6.40
2023-04-13T07:19:07.586Z,8.07
2023-04-13T07:21:36.141Z,8.57
2023-04-13T07:24:05.834Z,8.47
2023-04-13T07:26:35.909Z,7.53
2023-04-13T07:29:07.152Z,9.28
2023-04-13T07:31:37.864Z,8.90
2023-04-13T07:34:06.816Z,8.67
2023-04-13T07:36:36.720Z,7.90
2023-04-13T07:39:08.954Z,7.77
2023-04-13T07:41:39.148Z,7.80
2023-04-13T07:44:09.317Z,8.97
2023-04-13T07:46:38.600Z,7.63
2023-04-13T07:49:07.098Z,6.77
2023-04-13T07:51:36.318Z,6.80
2023-04-13T07:54:05.107Z,5.63
2023-04-13T07:56:36.058Z,5.30
2023-04-13T07:59:05.553Z,5.47
2023-04-13T08:01:34.944Z,5.03
2023-04-13T08:04:05.112Z,6.08
2023-04-13T08:06:34.817Z,5.13
2023-04-13T08:09:03.865Z,4.73
2023-04-13T08:11:32.815Z,4.90
2023-04-13T08:14:02.883Z,5.00
2023-04-13T08:16:33.164Z,4.50
2023-04-13T08:19:03.589Z,4.53
2023-04-13T08:21:32.951Z,5.17
2023-04-13T08:24:01.726Z,5.05
2023-04-13T08:26:30.375Z,5.23
2023-04-13T08:29:01.476Z,4.92
2023-04-13T08:31:32.202Z,6.53
2023-04-13T08:34:04.471Z,7.03
2023-04-13T08:36:33.363Z,5.97
2023-04-13T08:39:04.072Z,6.53
2023-04-13T08:41:36.449Z,6.30
2023-04-13T08:44:06.766Z,7.10
2023-04-13T08:46:37.376Z,7.70
2023-04-13T08:49:07.877Z,8.50
2023-04-13T08:51:38.953Z,8.43
2023-04-13T08:54:07.259Z,6.30
2023-04-13T08:56:46.009Z,7.17
2023-04-13T08:59:09.111Z,6.70
2023-04-13T09:01:39.007Z,6.35
2023-04-13T09:04:09.421Z,6.07
2023-04-13T09:06:41.207Z,6.13
2023-04-13T09:11:39.168Z,5.22
2023-04-13T09:14:08.814Z,4.93
2023-04-13T09:16:41.455Z,4.10
2023-04-13T09:19:13.798Z,3.60
2023-04-13T09:21:43.193Z,4.08
2023-04-13T09:24:12.770Z,3.97
2023-04-13T09:26:46.121Z,3.22
2023-04-13T09:29:16.489Z,3.67
2023-04-13T09:31:46.292Z,3.47
2023-04-13T09:34:15.523Z,2.90
2023-04-13T09:36:54.251Z,2.37
2023-04-13T09:39:14.218Z,2.17
2023-04-13T09:41:44.366Z,1.83
2023-04-13T09:44:22.094Z,1.47
2023-04-13T09:47:03.846Z,1.57
2023-04-13T09:49:42.596Z,1.50
2023-04-13T09:52:20.676Z,1.47
2023-04-13T09:54:52.432Z,0.80
2023-04-13T09:57:24.463Z,0.90
2023-04-13T09:59:53.547Z,1.13
2023-04-13T10:02:22.596Z,0.47
2023-04-13T10:04:51.473Z,0.53
2023-04-13T10:07:20.925Z,0.72
2023-04-13T10:09:51.111Z,0.33
2023-04-13T10:12:19.381Z,0.60
2023-04-13T10:14:49.001Z,0.50
2023-04-13T10:17:18.849Z,0.70
2023-04-13T10:19:49.030Z,0.53
2023-04-13T10:22:20.044Z,0.30
2023-04-13T10:27:17.283Z,0.20
2023-04-13T10:29:47.159Z,0.37
2023-04-13T10:32:25.269Z,0.43
2023-04-13T10:34:54.448Z,0.23
2023-04-13T10:37:24.520Z,0.20
2023-04-13T10:40:04.874Z,0.82
2023-04-13T10:42:51.170Z,0.20
2023-04-13T10:45:23.804Z,0.55
2023-04-13T10:47:52.991Z,0.20
2023-04-13T10:50:25.016Z,0.10
2023-04-13T10:52:57.340Z,0.10
2023-04-13T10:55:27.175Z,0.33
2023-04-13T10:57:56.415Z,0.20
2023-04-13T11:00:34.764Z,2.00
2023-04-13T11:05:24.327Z,0.70
2023-04-13T11:07:55.403Z,0.60
2023-04-13T11:10:29.850Z,0.30
2023-04-13T11:12:58.697Z,0.60
2023-04-13T11:15:30.670Z,0.43
2023-04-13T11:18:00.277Z,0.73
2023-04-13T11:20:32.327Z,0.20
2023-04-13T11:23:03.014Z,0.40
2023-04-13T11:25:31.286Z,0.40
2023-04-13T11:28:01.029Z,0.37
2023-04-13T11:30:29.517Z,0.37
2023-04-13T11:32:59.864Z,0.47
2023-04-13T11:35:31.109Z,0.30
2023-04-13T11:37:59.511Z,0.90
2023-04-13T11:40:28.346Z,0.20
2023-04-13T11:42:58.491Z,0.30
2023-04-13T11:45:28.498Z,0.37
2023-04-13T11:47:58.164Z,0.20
2023-04-13T11:50:26.961Z,0.40
2023-04-13T11:52:57.902Z,0.60
2023-04-13T11:55:26.998Z,0.75
2023-04-13T11:57:56.084Z,0.20
2023-04-13T12:00:26.506Z,1.30
2023-04-13T12:05:28.568Z,0.40
2023-04-13T12:07:58.413Z,0.80
2023-04-13T12:10:37.468Z,0.67
2023-04-13T12:15:43.384Z,1.07
2023-04-13T12:18:04.629Z,0.20
2023-04-13T12:20:39.555Z,0.30
2023-04-13T12:23:22.979Z,0.33
2023-04-13T12:25:55.221Z,0.60
2023-04-13T12:28:25.021Z,0.30
2023-04-13T12:30:53.556Z,0.50
2023-04-13T12:33:21.804Z,0.20
2023-04-13T12:35:50.936Z,0.30
2023-04-13T12:38:19.205Z,0.30
2023-04-13T12:40:47.660Z,0.10
2023-04-13T12:43:15.966Z,0.20
2023-04-13T12:45:44.453Z,0.10
2023-04-13T12:48:12.760Z,2.97
2023-04-13T12:50:41.509Z,0.60
2023-04-13T12:53:11.840Z,0.20
2023-04-13T12:55:41.137Z,0.30
2023-04-13T12:58:09.733Z,0.20
2023-04-13T13:00:38.347Z,0.10
2023-04-13T13:03:13.744Z,0.93
2023-04-13T13:05:36.904Z,0.10
2023-04-13T13:08:05.387Z,0.00
2023-04-13T13:10:33.888Z,0.03
2023-04-13T13:13:04.025Z,0.10
2023-04-13T13:15:32.707Z,0.23
2023-04-13T13:18:02.959Z,0.30
2023-04-13T13:20:31.694Z,0.30
2023-04-13T13:23:00.368Z,0.77
2023-04-13T13:25:29.161Z,0.15
2023-04-13T13:30:30.015Z,0.30
2023-04-13T13:32:58.853Z,0.72
2023-04-13T13:35:27.411Z,0.33
2023-04-13T13:37:55.973Z,0.77
2023-04-13T13:40:24.410Z,0.40
2023-04-13T13:42:53.862Z,0.40
2023-04-13T13:45:22.422Z,0.30
2023-04-13T13:47:53.218Z,0.10
2023-04-13T13:50:23.514Z,0.20
2023-04-13T13:53:03.054Z,0.17
2023-04-13T13:55:23.709Z,0.20
2023-04-13T13:57:52.193Z,0.50
2023-04-13T14:00:21.121Z,0.33
2023-04-13T14:02:49.762Z,0.10
2023-04-13T14:05:18.325Z,0.10
2023-04-13T14:07:47.213Z,0.53
2023-04-13T14:10:15.989Z,0.50
2023-04-13T14:12:46.443Z,0.20
2023-04-13T14:15:15.550Z,1.43
2023-04-13T14:17:46.838Z,0.70
2023-04-13T14:20:14.089Z,0.37
2023-04-13T14:22:42.643Z,0.47
2023-04-13T14:25:11.524Z,0.30
2023-04-13T14:27:40.443Z,0.47
2023-04-13T14:30:09.325Z,0.17
2023-04-13T14:32:38.241Z,0.68
2023-04-13T14:35:07.021Z,0.43
2023-04-13T14:37:36.315Z,0.40
2023-04-13T14:40:06.445Z,0.63
2023-04-13T14:42:34.818Z,0.40
2023-04-13T14:45:04.798Z,0.80
2023-04-13T14:47:33.431Z,0.60
2023-04-13T14:50:02.083Z,0.50
2023-04-13T14:52:30.707Z,0.70
2023-04-13T14:54:59.274Z,0.73
2023-04-13T14:57:28.117Z,1.43
2023-04-13T14:59:56.880Z,0.50
2023-04-13T15:02:27.408Z,0.37
2023-04-13T15:04:56.332Z,0.37
2023-04-13T15:07:29.836Z,0.60
2023-04-13T15:09:58.877Z,0.43
2023-04-13T15:12:27.680Z,0.37
2023-04-13T15:14:56.329Z,1.00
2023-04-13T15:17:26.464Z,0.67
2023-04-13T15:19:56.068Z,1.10
2023-04-13T15:22:24.772Z,1.20
2023-04-13T15:24:53.298Z,0.63
2023-04-13T15:27:21.846Z,0.67
2023-04-13T15:29:52.241Z,0.70
2023-04-13T15:32:20.846Z,0.90
2023-04-13T15:34:50.273Z,0.53
2023-04-13T15:37:18.609Z,0.90
2023-04-13T15:39:47.109Z,0.47
2023-04-13T15:42:15.545Z,0.60
2023-04-13T15:44:44.165Z,0.53
2023-04-13T15:47:12.804Z,0.50
2023-04-13T15:49:41.386Z,0.73
2023-04-13T15:52:09.640Z,0.70
2023-04-13T15:54:38.518Z,0.57
2023-04-13T15:57:06.946Z,0.80
2023-04-13T15:59:35.425Z,1.07
2023-04-13T16:02:05.026Z,0.60
2023-04-13T16:04:33.842Z,0.73
2023-04-13T16:07:12.971Z,1.00
2023-04-13T16:09:34.197Z,1.27
2023-04-13T16:12:06.828Z,1.63
2023-04-13T16:14:37.053Z,1.53
2023-04-13T16:17:12.166Z,1.83
2023-04-13T16:19:40.667Z,1.27
2023-04-13T16:22:10.578Z,1.95
2023-04-13T16:24:39.454Z,1.53
2023-04-13T16:27:08.541Z,1.80
2023-04-13T16:29:37.006Z,1.00
2023-04-13T16:32:05.754Z,0.97
2023-04-13T16:34:34.313Z,1.33
2023-04-13T16:37:02.929Z,1.03
2023-04-13T16:39:32.577Z,1.57
2023-04-13T16:42:01.076Z,1.00
2023-04-13T16:44:29.564Z,1.27
2023-04-13T16:46:58.777Z,1.12
2023-04-13T16:49:27.814Z,1.13
2023-04-13T16:51:56.322Z,2.00
2023-04-13T16:54:25.101Z,1.43
2023-04-13T16:56:54.098Z,0.98
2023-04-13T16:59:22.679Z,1.50
2023-04-13T17:01:51.971Z,0.83
2023-04-13T17:04:20.662Z,1.17
2023-04-13T17:06:49.117Z,0.87
2023-04-13T17:09:18.488Z,0.93
2023-04-13T17:11:47.436Z,0.80
2023-04-13T17:14:15.798Z,0.70
2023-04-13T17:16:44.419Z,0.63
2023-04-13T17:19:12.937Z,0.60
2023-04-13T17:21:42.589Z,0.60
2023-04-13T17:24:11.026Z,0.90
2023-04-13T17:26:40.509Z,0.87
2023-04-13T17:29:09.475Z,0.57
2023-04-13T17:31:38.377Z,0.95
2023-04-13T17:34:07.282Z,0.67
2023-04-13T17:36:36.540Z,0.80
2023-04-13T17:39:06.939Z,1.20
2023-04-13T17:41:38.417Z,1.63
2023-04-13T17:44:07.201Z,0.80
2023-04-13T17:46:36.110Z,1.63
2023-04-13T17:49:05.338Z,1.77
2023-04-13T17:51:34.848Z,1.90
2023-04-13T17:54:05.041Z,1.60
2023-04-13T17:56:33.694Z,1.73
2023-04-13T17:59:02.475Z,1.70
2023-04-13T18:01:32.310Z,1.80
2023-04-13T18:04:01.474Z,1.30
2023-04-13T18:06:35.386Z,1.70
2023-04-13T18:09:04.045Z,1.60
2023-04-13T18:11:33.908Z,1.37
2023-04-13T18:14:03.027Z,1.50
2023-04-13T18:16:32.838Z,1.90
2023-04-13T18:19:01.681Z,1.27
2023-04-13T18:21:31.057Z,1.83
2023-04-13T18:24:02.403Z,1.23
2023-04-13T18:26:41.761Z,1.47
2023-04-13T18:29:13.849Z,1.67
2023-04-13T18:31:45.870Z,0.80
2023-04-13T18:34:14.676Z,2.10
2023-04-13T18:36:44.544Z,1.60
2023-04-13T18:39:13.028Z,1.50
2023-04-13T18:41:42.569Z,1.80
2023-04-13T18:44:11.499Z,1.73
2023-04-13T18:46:40.669Z,1.23
2023-04-13T18:49:09.706Z,1.27
2023-04-13T18:51:38.715Z,1.33
2023-04-13T18:54:06.973Z,1.70
2023-04-13T18:56:35.619Z,1.60
2023-04-13T18:59:06.058Z,2.37
2023-04-13T19:01:34.935Z,1.87
2023-04-13T19:04:04.152Z,1.32
2023-04-13T19:06:33.135Z,2.02
2023-04-13T19:09:01.667Z,1.70
2023-04-13T19:11:31.697Z,1.67
2023-04-13T19:14:01.303Z,1.80
2023-04-13T19:16:33.618Z,1.90
2023-04-13T19:19:02.389Z,1.85
2023-04-13T19:21:32.166Z,1.90
2023-04-13T19:24:00.946Z,1.47
2023-04-13T19:26:30.431Z,1.53
2023-04-13T19:29:02.150Z,2.27
2023-04-13T19:31:38.108Z,1.10
2023-04-13T19:34:07.574Z,1.30
2023-04-13T19:36:37.099Z,2.17
2023-04-13T19:39:06.995Z,1.63
2023-04-13T19:41:36.656Z,1.42
2023-04-13T19:44:07.779Z,1.45
2023-04-13T19:46:36.966Z,1.32
2023-04-13T19:49:06.789Z,1.93
2023-04-13T19:51:38.554Z,2.13
2023-04-13T19:54:07.428Z,1.73
2023-04-13T19:56:37.320Z,1.27
2023-04-13T19:59:06.495Z,1.40
2023-04-13T20:01:35.391Z,3.13
2023-04-13T20:04:05.910Z,1.70
2023-04-13T20:06:36.120Z,1.37
2023-04-13T20:09:10.181Z,1.37
2023-04-13T20:11:39.180Z,1.40
2023-04-13T20:14:07.691Z,1.50
2023-04-13T20:16:36.143Z,1.10
2023-04-13T20:19:05.752Z,1.20
2023-04-13T20:21:34.229Z,1.53
2023-04-13T20:24:03.334Z,1.93
2023-04-13T20:26:32.400Z,1.47
2023-04-13T20:29:02.673Z,2.20
2023-04-13T20:31:31.535Z,1.67
2023-04-13T20:34:00.291Z,1.70
2023-04-13T20:36:30.220Z,1.73
2023-04-13T20:39:00.430Z,1.90
2023-04-13T20:41:31.743Z,1.82
2023-04-13T20:44:00.893Z,2.05
2023-04-13T20:46:35.975Z,2.20
2023-04-13T20:49:06.010Z,2.04
2023-04-13T20:51:34.532Z,1.77
2023-04-13T20:54:06.135Z,2.17
2023-04-13T20:56:34.716Z,2.67
2023-04-13T20:59:03.573Z,2.12
2023-04-13T21:01:34.038Z,1.40
2023-04-13T21:04:02.543Z,1.90
2023-04-13T21:06:37.252Z,1.30
2023-04-13T21:09:08.482Z,2.30
2023-04-13T21:14:05.562Z,2.30
2023-04-13T21:16:34.086Z,2.37
2023-04-13T21:19:04.021Z,1.93
2023-04-13T21:21:32.857Z,1.70
2023-04-13T21:24:01.884Z,1.75
2023-04-13T21:26:30.854Z,1.67
2023-04-13T21:28:59.665Z,1.65
2023-04-13T21:31:35.342Z,1.40
2023-04-13T21:34:06.966Z,1.50
2023-04-13T21:39:05.690Z,1.50
2023-04-13T21:41:36.157Z,1.37
2023-04-13T21:44:04.619Z,2.17
2023-04-13T21:46:33.164Z,1.40
2023-04-13T21:49:02.074Z,1.47
2023-04-13T21:51:31.858Z,1.90
2023-04-13T21:54:00.352Z,2.03
2023-04-13T21:56:28.928Z,1.60
2023-04-13T21:58:57.588Z,1.67
2023-04-13T22:01:26.305Z,1.67
2023-04-13T22:03:55.084Z,2.43
2023-04-13T22:06:23.446Z,1.53
2023-04-13T22:08:51.954Z,2.23
2023-04-13T22:11:20.804Z,2.67
2023-04-13T22:13:49.385Z,1.80
2023-04-13T22:16:17.596Z,2.27
2023-04-13T22:18:46.389Z,2.15
2023-04-13T22:21:15.305Z,2.62
2023-04-13T22:23:43.851Z,2.20
2023-04-13T22:26:12.349Z,1.87
2023-04-13T22:28:41.023Z,1.87
2023-04-13T22:31:09.949Z,1.73
2023-04-13T22:33:40.294Z,2.65
2023-04-13T22:36:10.478Z,1.83
2023-04-13T22:38:39.279Z,2.50
2023-04-13T22:41:07.704Z,2.10
2023-04-13T22:43:36.543Z,3.40
2023-04-13T22:46:05.156Z,2.20
2023-04-13T22:48:34.199Z,2.10
2023-04-13T22:51:03.543Z,2.00
2023-04-13T22:53:32.383Z,2.03
2023-04-13T22:56:01.070Z,2.50
2023-04-13T22:58:29.678Z,2.87
2023-04-13T23:00:59.275Z,2.07
2023-04-13T23:03:27.880Z,2.03
2023-04-13T23:05:56.638Z,1.80
2023-04-13T23:08:25.575Z,1.95
2023-04-13T23:10:54.073Z,1.70
2023-04-13T23:13:22.595Z,1.53
2023-04-13T23:15:51.095Z,1.57
2023-04-13T23:18:19.608Z,2.53
2023-04-13T23:20:49.062Z,1.87
2023-04-13T23:23:17.454Z,1.83
2023-04-13T23:25:49.773Z,2.07
2023-04-13T23:28:18.180Z,2.17
2023-04-13T23:30:47.077Z,1.70
2023-04-13T23:33:15.444Z,3.00
2023-04-13T23:35:47.694Z,2.95
2023-04-13T23:38:16.199Z,2.43
2023-04-13T23:40:45.899Z,1.98
2023-04-13T23:43:14.779Z,1.82
2023-04-13T23:45:44.131Z,2.12
2023-04-13T23:48:12.786Z,2.00
2023-04-13T23:50:41.768Z,2.07
2023-04-13T23:53:10.327Z,2.27
2023-04-13T23:55:38.931Z,2.37
2023-04-13T23:58:07.627Z,2.73
