createdAt,value
2023-03-15T00:01:40.836Z,98438.44
2023-03-15T00:04:07.434Z,98445.88
2023-03-15T00:06:34.930Z,98458.97
2023-03-15T00:09:02.119Z,98458.97
2023-03-15T00:11:32.908Z,98466.09
2023-03-15T00:13:59.804Z,98457.84
2023-03-15T00:16:27.057Z,98474.78
2023-03-15T00:18:54.680Z,98478.75
2023-03-15T00:21:21.841Z,98479.06
2023-03-15T00:23:48.643Z,98483.78
2023-03-15T00:26:15.694Z,98492.59
2023-03-15T00:28:42.336Z,98503.91
2023-03-15T00:31:15.164Z,98503.91
2023-03-15T00:33:41.983Z,98496.22
2023-03-15T00:36:09.619Z,98510.28
2023-03-15T00:38:37.114Z,98508.09
2023-03-15T00:41:06.737Z,98520.25
2023-03-15T00:43:33.636Z,98524.34
2023-03-15T00:46:00.640Z,98520.81
2023-03-15T00:48:27.247Z,98531.16
2023-03-15T00:51:07.569Z,98535.97
2023-03-15T00:53:35.347Z,98536.84
2023-03-15T00:56:10.332Z,98524.19
2023-03-15T00:58:37.484Z,98535.31
2023-03-15T01:01:25.482Z,98532.66
2023-03-15T01:03:52.637Z,98522.44
2023-03-15T01:06:27.544Z,98531.56
2023-03-15T01:08:56.659Z,98540.66
2023-03-15T01:11:26.298Z,98531.75
2023-03-15T01:13:54.678Z,98526.06
2023-03-15T01:16:22.119Z,98536.59
2023-03-15T01:18:48.993Z,98534.06
2023-03-15T01:21:16.074Z,98546.91
2023-03-15T01:23:42.639Z,98542.03
2023-03-15T01:26:12.582Z,98540.63
2023-03-15T01:28:39.492Z,98544.31
2023-03-15T01:31:06.162Z,98552.13
2023-03-15T01:33:32.735Z,98551.44
2023-03-15T01:36:04.776Z,98536.97
2023-03-15T01:38:31.673Z,98557.06
2023-03-15T01:40:58.257Z,98537.44
2023-03-15T01:43:27.498Z,98563.06
2023-03-15T01:46:00.098Z,98555.69
2023-03-15T01:48:31.037Z,98569.16
2023-03-15T01:50:58.336Z,98567.72
2023-03-15T01:53:26.422Z,98570.13
2023-03-15T01:55:53.687Z,98571.75
2023-03-15T01:58:21.676Z,98569.19
2023-03-15T02:00:48.298Z,98571.94
2023-03-15T02:03:31.068Z,98582.59
2023-03-15T02:06:01.261Z,98577.94
2023-03-15T02:08:35.079Z,98572.22
2023-03-15T02:11:03.111Z,98588.25
2023-03-15T02:13:30.870Z,98574.97
2023-03-15T02:15:57.594Z,98569.41
2023-03-15T02:18:24.227Z,98571.72
2023-03-15T02:21:00.339Z,98576.44
2023-03-15T02:23:27.271Z,98573.69
2023-03-15T02:26:03.506Z,98585.19
2023-03-15T02:28:30.469Z,98580.88
2023-03-15T02:30:57.174Z,98579.69
2023-03-15T02:33:35.418Z,98564.38
2023-03-15T02:36:21.787Z,98580.66
2023-03-15T02:38:49.383Z,98576.78
2023-03-15T02:41:19.213Z,98570.72
2023-03-15T02:43:47.283Z,98566.19
2023-03-15T02:46:14.724Z,98579.19
2023-03-15T02:48:42.183Z,98599.72
2023-03-15T02:51:17.174Z,98597.44
2023-03-15T02:53:43.630Z,98607.59
2023-03-15T02:56:10.071Z,98601.03
2023-03-15T02:58:36.629Z,98593.41
2023-03-15T03:01:03.109Z,98600.84
2023-03-15T03:03:29.602Z,98593.22
2023-03-15T03:05:56.069Z,98593.31
2023-03-15T03:08:22.670Z,98580.13
2023-03-15T03:10:49.818Z,98606.06
2023-03-15T03:13:17.066Z,98617.47
2023-03-15T03:15:45.542Z,98628.75
2023-03-15T03:18:12.484Z,98620.53
2023-03-15T03:20:38.941Z,98621.81
2023-03-15T03:23:06.136Z,98612.22
2023-03-15T03:25:33.396Z,98619.50
2023-03-15T03:27:59.836Z,98628.69
2023-03-15T03:30:26.256Z,98620.47
2023-03-15T03:32:53.105Z,98610.53
2023-03-15T03:35:19.604Z,98635.19
2023-03-15T03:37:46.096Z,98633.16
2023-03-15T03:40:13.139Z,98641.03
2023-03-15T03:42:39.623Z,98617.53
2023-03-15T03:45:07.367Z,98642.56
2023-03-15T03:47:34.200Z,98656.63
2023-03-15T03:50:00.766Z,98648.81
2023-03-15T03:52:27.333Z,98644.13
2023-03-15T03:54:53.900Z,98659.00
2023-03-15T03:57:20.451Z,98633.91
2023-03-15T03:59:46.912Z,98660.63
2023-03-15T04:02:13.473Z,98659.09
2023-03-15T04:04:41.504Z,98679.47
2023-03-15T04:07:08.406Z,98670.13
2023-03-15T04:09:37.438Z,98646.31
2023-03-15T04:12:05.451Z,98679.56
2023-03-15T04:14:31.974Z,98684.75
2023-03-15T04:16:58.608Z,98684.69
2023-03-15T04:19:25.220Z,98690.16
2023-03-15T04:21:52.430Z,98682.16
2023-03-15T04:24:18.939Z,98677.63
2023-03-15T04:26:45.469Z,98681.06
2023-03-15T04:29:12.421Z,98696.06
2023-03-15T04:31:39.009Z,98700.78
2023-03-15T04:34:05.774Z,98702.34
2023-03-15T04:36:32.305Z,98692.91
2023-03-15T04:39:05.955Z,98692.03
2023-03-15T04:41:34.782Z,98697.53
2023-03-15T04:44:03.620Z,98682.59
2023-03-15T04:46:31.920Z,98689.06
2023-03-15T04:48:58.824Z,98690.16
2023-03-15T04:51:25.656Z,98705.59
2023-03-15T04:53:52.282Z,98704.41
2023-03-15T04:56:18.811Z,98707.97
2023-03-15T04:58:45.270Z,98716.47
2023-03-15T05:01:11.910Z,98714.84
2023-03-15T05:03:44.590Z,98728.03
2023-03-15T05:06:11.205Z,98713.66
2023-03-15T05:08:38.794Z,98719.00
2023-03-15T05:11:05.933Z,98724.41
2023-03-15T05:13:32.627Z,98716.75
2023-03-15T05:16:02.349Z,98706.63
2023-03-15T05:18:29.369Z,98724.28
2023-03-15T05:20:56.651Z,98720.38
2023-03-15T05:23:24.581Z,98748.47
2023-03-15T05:25:55.415Z,98741.44
2023-03-15T05:28:23.620Z,98751.13
2023-03-15T05:30:52.094Z,98743.25
2023-03-15T05:33:19.063Z,98761.50
2023-03-15T05:35:45.720Z,98770.66
2023-03-15T05:38:16.180Z,98768.16
2023-03-15T05:40:46.557Z,98767.31
2023-03-15T05:43:13.012Z,98753.41
2023-03-15T05:45:39.531Z,98773.13
2023-03-15T05:48:06.592Z,98775.38
2023-03-15T05:50:33.550Z,98781.56
2023-03-15T05:53:00.064Z,98789.34
2023-03-15T05:55:26.555Z,98789.34
2023-03-15T05:57:53.562Z,98797.50
2023-03-15T06:00:20.584Z,98802.22
2023-03-15T06:02:47.155Z,98768.94
2023-03-15T06:05:13.746Z,98781.22
2023-03-15T06:07:40.411Z,98797.44
2023-03-15T06:10:07.335Z,98782.13
2023-03-15T06:12:33.775Z,98794.50
2023-03-15T06:15:00.372Z,98806.09
2023-03-15T06:17:26.865Z,98816.13
2023-03-15T06:19:53.296Z,98815.41
2023-03-15T06:22:20.679Z,98812.09
2023-03-15T06:24:47.518Z,98828.13
2023-03-15T06:27:14.333Z,98832.75
2023-03-15T06:29:40.888Z,98840.59
2023-03-15T06:32:07.658Z,98836.34
2023-03-15T06:34:34.147Z,98834.81
2023-03-15T06:37:01.037Z,98823.56
2023-03-15T06:39:27.529Z,98847.94
2023-03-15T06:41:54.021Z,98857.22
2023-03-15T06:44:20.504Z,98858.00
2023-03-15T06:46:46.947Z,98853.25
2023-03-15T06:49:13.390Z,98867.31
2023-03-15T06:51:39.930Z,98863.41
2023-03-15T06:54:06.802Z,98866.81
2023-03-15T06:56:37.177Z,98865.22
2023-03-15T06:59:04.207Z,98870.19
2023-03-15T07:01:30.796Z,98870.28
2023-03-15T07:03:57.874Z,98856.63
2023-03-15T07:06:24.383Z,98878.50
2023-03-15T07:08:50.835Z,98884.28
2023-03-15T07:11:17.311Z,98890.78
2023-03-15T07:13:43.887Z,98884.78
2023-03-15T07:16:10.394Z,98885.91
2023-03-15T07:18:37.061Z,98899.44
2023-03-15T07:21:05.082Z,98898.25
2023-03-15T07:23:31.642Z,98894.13
2023-03-15T07:25:58.195Z,98890.94
2023-03-15T07:28:25.801Z,98907.53
2023-03-15T07:30:56.971Z,98903.91
2023-03-15T07:33:24.465Z,98901.16
2023-03-15T07:35:51.747Z,98899.53
2023-03-15T07:38:18.302Z,98905.38
2023-03-15T07:40:44.847Z,98912.00
2023-03-15T07:43:11.837Z,98904.78
2023-03-15T07:45:38.431Z,98899.59
2023-03-15T07:48:07.113Z,98918.94
2023-03-15T07:50:33.778Z,98920.03
2023-03-15T07:53:00.393Z,98918.50
2023-03-15T07:55:26.819Z,98930.19
2023-03-15T07:57:53.416Z,98912.81
2023-03-15T08:00:20.447Z,98922.09
2023-03-15T08:02:46.969Z,98934.81
2023-03-15T08:05:14.149Z,98926.56
2023-03-15T08:07:40.713Z,98927.31
2023-03-15T08:10:08.015Z,98930.31
2023-03-15T08:12:35.221Z,98945.06
2023-03-15T08:15:01.635Z,98933.56
2023-03-15T08:17:28.219Z,98938.88
2023-03-15T08:19:54.629Z,98948.16
2023-03-15T08:22:21.065Z,98944.53
2023-03-15T08:24:47.541Z,98954.22
2023-03-15T08:27:14.108Z,98935.25
2023-03-15T08:29:41.127Z,98945.00
2023-03-15T08:32:08.163Z,98934.44
2023-03-15T08:34:35.275Z,98966.13
2023-03-15T08:37:01.758Z,98969.31
2023-03-15T08:39:28.207Z,98961.63
2023-03-15T08:41:54.683Z,98967.03
2023-03-15T08:44:21.174Z,98975.53
2023-03-15T08:46:47.756Z,98967.94
2023-03-15T08:49:14.296Z,98974.56
2023-03-15T08:51:41.013Z,98984.84
2023-03-15T08:54:07.529Z,98976.16
2023-03-15T08:56:34.047Z,98988.63
2023-03-15T08:59:00.603Z,98989.06
2023-03-15T09:01:30.205Z,98982.69
2023-03-15T09:03:57.063Z,98978.84
2023-03-15T09:06:23.602Z,98970.22
2023-03-15T09:08:50.149Z,98992.72
2023-03-15T09:11:16.672Z,98987.53
2023-03-15T09:13:43.081Z,98994.28
2023-03-15T09:16:09.645Z,98980.91
2023-03-15T09:18:36.142Z,98995.81
2023-03-15T09:21:02.637Z,98985.47
2023-03-15T09:23:29.121Z,99010.13
2023-03-15T09:25:58.319Z,99009.94
2023-03-15T09:28:28.047Z,99004.19
2023-03-15T09:30:54.644Z,99006.50
2023-03-15T09:33:22.539Z,99011.66
2023-03-15T09:35:52.549Z,99000.63
2023-03-15T09:38:20.040Z,99007.13
2023-03-15T09:40:47.239Z,99021.13
2023-03-15T09:43:25.905Z,99031.19
2023-03-15T09:46:25.805Z,99018.53
2023-03-15T09:49:03.862Z,99032.53
2023-03-15T09:51:39.868Z,99027.22
2023-03-15T09:54:21.513Z,99037.59
2023-03-15T09:56:58.302Z,99037.94
2023-03-15T09:59:28.982Z,99033.72
2023-03-15T10:01:56.711Z,99040.47
2023-03-15T10:04:28.282Z,99036.72
2023-03-15T10:06:57.443Z,99045.09
2023-03-15T10:09:26.705Z,99041.00
2023-03-15T10:12:03.405Z,99060.00
2023-03-15T10:14:54.275Z,99059.31
2023-03-15T10:17:26.521Z,99058.44
2023-03-15T10:19:58.509Z,99045.84
2023-03-15T10:22:37.677Z,99048.72
2023-03-15T10:25:07.050Z,99061.59
2023-03-15T10:27:43.619Z,99066.63
2023-03-15T10:30:20.315Z,99089.03
2023-03-15T10:32:53.157Z,99080.41
2023-03-15T10:35:20.131Z,99077.00
2023-03-15T10:37:46.663Z,99076.78
2023-03-15T10:40:16.811Z,99091.47
2023-03-15T10:42:45.403Z,99096.28
2023-03-15T10:45:23.489Z,99097.47
2023-03-15T10:47:59.568Z,99097.63
2023-03-15T10:50:29.656Z,99071.47
2023-03-15T10:52:57.678Z,99098.63
2023-03-15T10:55:32.765Z,99113.59
2023-03-15T10:58:01.373Z,99098.03
2023-03-15T11:00:33.598Z,99121.19
2023-03-15T11:03:09.081Z,99137.50
2023-03-15T11:05:45.003Z,99129.59
2023-03-15T11:08:23.388Z,99135.66
2023-03-15T11:10:58.613Z,99144.38
2023-03-15T11:13:35.882Z,99142.41
2023-03-15T11:16:13.549Z,99145.50
2023-03-15T11:18:44.794Z,99110.38
2023-03-15T11:21:16.521Z,99130.44
2023-03-15T11:23:45.231Z,99126.78
2023-03-15T11:26:32.338Z,99138.59
2023-03-15T11:29:03.467Z,99128.66
2023-03-15T11:31:31.241Z,99134.38
2023-03-15T11:34:16.091Z,99133.66
2023-03-15T11:36:45.358Z,99119.28
2023-03-15T11:39:15.309Z,99135.59
2023-03-15T11:41:48.689Z,99124.28
2023-03-15T11:44:29.275Z,99116.78
2023-03-15T11:47:06.224Z,99106.16
2023-03-15T11:49:49.994Z,99073.06
2023-03-15T11:52:17.562Z,99092.91
2023-03-15T11:54:45.825Z,99095.09
2023-03-15T11:57:36.926Z,99103.03
2023-03-15T12:00:26.845Z,99089.91
2023-03-15T12:02:58.998Z,99088.94
2023-03-15T12:06:00.235Z,99093.81
2023-03-15T12:08:34.583Z,99097.69
2023-03-15T12:11:01.327Z,99078.38
2023-03-15T12:13:31.765Z,99098.06
2023-03-15T12:15:58.577Z,99091.53
2023-03-15T12:18:28.281Z,99107.31
2023-03-15T12:21:08.072Z,99098.25
2023-03-15T12:23:39.428Z,99107.19
2023-03-15T12:26:10.485Z,99112.03
2023-03-15T12:28:39.501Z,99092.63
2023-03-15T12:31:13.096Z,99106.53
2023-03-15T12:33:52.861Z,99101.88
2023-03-15T12:36:40.172Z,99107.59
2023-03-15T12:39:09.758Z,99116.84
2023-03-15T12:41:44.406Z,99110.66
2023-03-15T12:44:38.457Z,99098.44
2023-03-15T12:47:10.384Z,99108.50
2023-03-15T12:49:39.755Z,99104.78
2023-03-15T12:52:25.614Z,99104.63
2023-03-15T12:55:04.137Z,99116.97
2023-03-15T12:57:37.042Z,99118.06
2023-03-15T13:00:07.732Z,99108.97
2023-03-15T13:02:44.528Z,99110.72
2023-03-15T13:05:19.055Z,99114.84
2023-03-15T13:08:09.095Z,99125.78
2023-03-15T13:10:39.868Z,99116.44
2023-03-15T13:13:30.968Z,99127.22
2023-03-15T13:16:19.804Z,99128.41
2023-03-15T13:19:06.551Z,99120.53
2023-03-15T13:21:40.025Z,99109.69
2023-03-15T13:24:12.543Z,99121.09
2023-03-15T13:26:57.896Z,99107.19
2023-03-15T13:29:29.887Z,99124.31
2023-03-15T13:32:03.061Z,99117.31
2023-03-15T13:34:32.091Z,99141.56
2023-03-15T13:37:02.092Z,99133.50
2023-03-15T13:39:31.780Z,99138.06
2023-03-15T13:42:00.057Z,99140.03
2023-03-15T13:44:27.970Z,99145.00
2023-03-15T13:46:54.764Z,99130.13
2023-03-15T13:49:22.204Z,99134.75
2023-03-15T13:51:54.865Z,99116.53
2023-03-15T13:54:27.718Z,99138.72
2023-03-15T13:57:01.688Z,99143.13
2023-03-15T13:59:34.976Z,99132.09
2023-03-15T14:02:02.724Z,99152.22
2023-03-15T14:04:31.544Z,99135.19
2023-03-15T14:07:15.530Z,99159.69
2023-03-15T14:09:42.140Z,99148.56
2023-03-15T14:12:19.028Z,99161.81
2023-03-15T14:14:51.740Z,99159.28
2023-03-15T14:17:29.952Z,99158.72
2023-03-15T14:20:08.921Z,99150.34
2023-03-15T14:22:36.588Z,99153.66
2023-03-15T14:25:04.570Z,99162.66
2023-03-15T14:27:31.996Z,99137.50
2023-03-15T14:30:01.123Z,99160.03
2023-03-15T14:32:34.359Z,99148.56
2023-03-15T14:35:03.862Z,99163.47
2023-03-15T14:37:42.056Z,99155.28
2023-03-15T14:40:15.719Z,99164.66
2023-03-15T14:42:43.540Z,99153.31
2023-03-15T14:45:10.376Z,99168.84
2023-03-15T14:47:53.289Z,99168.53
2023-03-15T14:50:22.721Z,99186.63
2023-03-15T14:52:50.282Z,99177.78
2023-03-15T14:55:19.928Z,99183.88
2023-03-15T14:57:46.653Z,99192.16
2023-03-15T15:00:16.860Z,99174.63
2023-03-15T15:02:44.804Z,99197.59
2023-03-15T15:05:29.664Z,99199.22
2023-03-15T15:08:10.029Z,99203.44
2023-03-15T15:10:36.922Z,99204.97
2023-03-15T15:13:06.666Z,99203.28
2023-03-15T15:15:44.022Z,99206.91
2023-03-15T15:18:14.550Z,99208.47
2023-03-15T15:20:41.990Z,99219.94
2023-03-15T15:23:28.853Z,99210.91
2023-03-15T15:26:01.618Z,99218.97
2023-03-15T15:28:37.564Z,99196.56
2023-03-15T15:31:06.955Z,99220.88
2023-03-15T15:33:34.077Z,99211.59
2023-03-15T15:36:01.124Z,99225.38
2023-03-15T15:38:33.139Z,99227.59
2023-03-15T15:40:59.897Z,99237.09
2023-03-15T15:43:26.412Z,99236.97
2023-03-15T15:45:52.938Z,99225.16
2023-03-15T15:48:19.412Z,99245.34
2023-03-15T15:50:45.929Z,99246.59
2023-03-15T15:53:16.581Z,99252.19
2023-03-15T15:55:44.290Z,99263.88
2023-03-15T15:58:12.167Z,99254.47
2023-03-15T16:00:38.943Z,99252.53
2023-03-15T16:03:15.022Z,99272.97
2023-03-15T16:05:42.240Z,99265.66
2023-03-15T16:08:15.811Z,99234.00
2023-03-15T16:10:42.344Z,99271.88
2023-03-15T16:13:10.707Z,99278.03
2023-03-15T16:15:37.300Z,99284.59
2023-03-15T16:18:09.406Z,99280.38
2023-03-15T16:20:36.308Z,99264.63
2023-03-15T16:23:02.987Z,99279.03
2023-03-15T16:25:33.800Z,99283.91
2023-03-15T16:28:02.224Z,99293.66
2023-03-15T16:30:30.558Z,99294.06
2023-03-15T16:32:57.879Z,99292.00
2023-03-15T16:35:30.452Z,99278.94
2023-03-15T16:37:59.501Z,99297.16
2023-03-15T16:40:31.986Z,99310.50
2023-03-15T16:42:59.048Z,99323.19
2023-03-15T16:45:26.404Z,99326.88
2023-03-15T16:47:53.301Z,99321.72
2023-03-15T16:50:20.623Z,99340.75
2023-03-15T16:52:49.161Z,99338.47
2023-03-15T16:55:20.229Z,99357.13
2023-03-15T16:57:46.685Z,99373.00
2023-03-15T17:00:17.004Z,99367.75
2023-03-15T17:02:48.026Z,99367.59
2023-03-15T17:05:19.108Z,99362.06
2023-03-15T17:07:50.369Z,99384.75
2023-03-15T17:10:25.661Z,99382.97
2023-03-15T17:12:53.468Z,99393.28
2023-03-15T17:15:22.423Z,99396.88
2023-03-15T17:17:49.154Z,99396.22
2023-03-15T17:20:21.765Z,99386.25
2023-03-15T17:22:52.965Z,99386.94
2023-03-15T17:25:19.989Z,99399.47
2023-03-15T17:27:48.266Z,99403.41
2023-03-15T17:30:19.423Z,99419.91
2023-03-15T17:32:46.487Z,99405.81
2023-03-15T17:35:13.934Z,99395.97
2023-03-15T17:37:44.583Z,99409.94
2023-03-15T17:40:25.167Z,99401.81
2023-03-15T17:42:52.650Z,99407.81
2023-03-15T17:45:21.802Z,99376.16
2023-03-15T17:47:50.220Z,99410.38
2023-03-15T17:50:18.016Z,99404.69
2023-03-15T17:52:45.290Z,99374.09
2023-03-15T17:55:21.576Z,99420.47
2023-03-15T17:57:54.652Z,99398.81
2023-03-15T18:00:22.738Z,99419.13
2023-03-15T18:02:55.532Z,99425.09
2023-03-15T18:05:25.313Z,99424.78
2023-03-15T18:07:58.582Z,99419.81
2023-03-15T18:10:28.658Z,99428.31
2023-03-15T18:12:55.212Z,99431.94
2023-03-15T18:15:23.328Z,99433.53
2023-03-15T18:17:51.140Z,99431.66
2023-03-15T18:20:18.678Z,99441.16
2023-03-15T18:22:45.235Z,99430.41
2023-03-15T18:25:21.888Z,99441.28
2023-03-15T18:27:49.251Z,99448.84
2023-03-15T18:30:21.262Z,99450.84
2023-03-15T18:32:48.294Z,99440.78
2023-03-15T18:35:18.024Z,99449.44
2023-03-15T18:37:44.953Z,99455.75
2023-03-15T18:40:13.667Z,99466.56
2023-03-15T18:42:40.988Z,99460.63
2023-03-15T18:45:10.853Z,99461.06
2023-03-15T18:47:37.294Z,99464.59
2023-03-15T18:50:10.614Z,99466.25
2023-03-15T18:52:37.656Z,99468.66
2023-03-15T18:55:07.724Z,99469.47
2023-03-15T18:57:35.575Z,99477.38
2023-03-15T19:00:02.246Z,99455.63
2023-03-15T19:02:28.752Z,99460.19
2023-03-15T19:04:58.334Z,99478.28
2023-03-15T19:07:25.691Z,99472.00
2023-03-15T19:09:52.427Z,99468.91
2023-03-15T19:12:18.862Z,99469.03
2023-03-15T19:14:45.310Z,99485.06
2023-03-15T19:17:11.888Z,99474.53
2023-03-15T19:19:42.186Z,99461.78
2023-03-15T19:22:09.153Z,99478.91
2023-03-15T19:24:36.325Z,99494.94
2023-03-15T19:27:03.038Z,99495.75
2023-03-15T19:29:29.685Z,99488.72
2023-03-15T19:31:56.323Z,99498.94
2023-03-15T19:34:24.704Z,99494.28
2023-03-15T19:36:51.683Z,99474.84
2023-03-15T19:39:18.587Z,99509.56
2023-03-15T19:41:45.375Z,99500.97
2023-03-15T19:44:11.824Z,99501.00
2023-03-15T19:46:38.807Z,99497.94
2023-03-15T19:49:05.873Z,99508.41
2023-03-15T19:51:32.329Z,99513.91
2023-03-15T19:53:58.954Z,99514.72
2023-03-15T19:56:25.538Z,99496.84
2023-03-15T19:58:52.072Z,99518.69
2023-03-15T20:01:18.735Z,99506.66
2023-03-15T20:03:46.966Z,99514.06
2023-03-15T20:06:14.100Z,99517.19
2023-03-15T20:08:41.760Z,99513.28
2023-03-15T20:11:08.988Z,99520.34
2023-03-15T20:13:36.589Z,99526.63
2023-03-15T20:16:06.662Z,99525.47
2023-03-15T20:18:33.169Z,99535.59
2023-03-15T20:20:59.632Z,99525.09
2023-03-15T20:23:26.263Z,99520.06
2023-03-15T20:26:03.568Z,99543.06
2023-03-15T20:28:30.019Z,99548.16
2023-03-15T20:30:56.599Z,99554.06
2023-03-15T20:33:23.060Z,99557.19
2023-03-15T20:35:49.548Z,99548.28
2023-03-15T20:38:16.200Z,99568.94
2023-03-15T20:40:44.147Z,99568.13
2023-03-15T20:43:11.397Z,99562.69
2023-03-15T20:45:38.861Z,99551.41
2023-03-15T20:48:05.971Z,99571.69
2023-03-15T20:50:32.466Z,99512.47
2023-03-15T20:52:59.098Z,99579.91
2023-03-15T20:55:26.144Z,99570.56
2023-03-15T20:57:53.498Z,99565.13
2023-03-15T21:00:20.865Z,99544.84
2023-03-15T21:02:48.066Z,99555.38
2023-03-15T21:05:16.178Z,99562.00
2023-03-15T21:07:43.970Z,99569.81
2023-03-15T21:10:12.461Z,99568.66
2023-03-15T21:12:39.109Z,99589.72
2023-03-15T21:15:06.276Z,99563.97
2023-03-15T21:17:32.834Z,99588.16
2023-03-15T21:19:59.418Z,99581.53
2023-03-15T21:22:25.876Z,99559.69
2023-03-15T21:24:55.889Z,99579.94
2023-03-15T21:27:26.249Z,99581.94
2023-03-15T21:29:53.189Z,99575.69
2023-03-15T21:32:19.737Z,99587.03
2023-03-15T21:34:46.193Z,99568.31
2023-03-15T21:37:12.715Z,99599.50
2023-03-15T21:39:39.171Z,99592.91
2023-03-15T21:42:05.800Z,99594.47
2023-03-15T21:44:36.275Z,99582.38
2023-03-15T21:47:04.571Z,99589.78
2023-03-15T21:49:37.252Z,99592.53
2023-03-15T21:52:03.845Z,99587.47
2023-03-15T21:54:30.571Z,99583.97
2023-03-15T21:56:57.104Z,99599.56
2023-03-15T21:59:27.918Z,99594.50
2023-03-15T22:01:57.731Z,99593.34
2023-03-15T22:04:25.547Z,99604.28
2023-03-15T22:06:54.949Z,99597.63
2023-03-15T22:09:23.225Z,99565.28
2023-03-15T22:11:49.814Z,99589.06
2023-03-15T22:14:16.308Z,99588.28
2023-03-15T22:16:43.024Z,99591.78
2023-03-15T22:19:09.668Z,99601.94
2023-03-15T22:21:36.097Z,99601.97
2023-03-15T22:24:02.625Z,99574.22
2023-03-15T22:26:29.161Z,99587.91
2023-03-15T22:28:55.750Z,99565.28
2023-03-15T22:31:22.337Z,99572.28
2023-03-15T22:33:48.995Z,99599.63
2023-03-15T22:36:17.152Z,99597.28
2023-03-15T22:38:50.222Z,99605.88
2023-03-15T22:41:18.724Z,99594.53
2023-03-15T22:43:45.916Z,99601.16
2023-03-15T22:46:12.876Z,99596.50
2023-03-15T22:48:39.466Z,99594.94
2023-03-15T22:51:08.254Z,99595.69
2023-03-15T22:53:34.759Z,99607.03
2023-03-15T22:56:01.749Z,99608.59
2023-03-15T22:58:28.365Z,99610.94
2023-03-15T23:00:55.247Z,99594.16
2023-03-15T23:03:21.763Z,99606.25
2023-03-15T23:05:48.270Z,99615.25
2023-03-15T23:08:14.822Z,99605.09
2023-03-15T23:10:42.122Z,99593.00
2023-03-15T23:13:08.671Z,99616.81
2023-03-15T23:15:35.251Z,99626.19
2023-03-15T23:18:01.842Z,99591.44
2023-03-15T23:20:28.924Z,99606.66
2023-03-15T23:22:55.709Z,99624.25
2023-03-15T23:25:23.020Z,99620.72
2023-03-15T23:27:50.419Z,99618.38
2023-03-15T23:30:17.177Z,99623.03
2023-03-15T23:32:43.876Z,99624.22
2023-03-15T23:35:12.295Z,99621.09
2023-03-15T23:37:39.640Z,99586.34
2023-03-15T23:40:11.462Z,99616.81
2023-03-15T23:42:38.002Z,99625.78
2023-03-15T23:45:09.047Z,99625.38
2023-03-15T23:47:35.787Z,99624.25
2023-03-15T23:50:02.456Z,99623.44
2023-03-15T23:52:29.028Z,99613.69
2023-03-15T23:54:55.612Z,99623.84
2023-03-15T23:57:22.379Z,99616.81
2023-03-15T23:59:48.921Z,99621.50
