createdAt,value
2019-05-31T00:00:56.845Z,0
2019-05-31T00:02:03.093Z,0
2019-05-31T00:06:52.555Z,0
2019-05-31T00:09:03.361Z,0
2019-05-31T00:14:21.409Z,0
2019-05-31T00:14:54.637Z,0
2019-05-31T00:16:33.463Z,0
2019-05-31T00:18:41.881Z,0
2019-05-31T00:21:22.426Z,0
2019-05-31T00:23:32.712Z,0
2019-05-31T00:26:37.470Z,0
2019-05-31T00:27:09.478Z,0
2019-05-31T00:30:22.071Z,0
2019-05-31T00:32:03.597Z,0
2019-05-31T00:34:12.179Z,0
2019-05-31T00:36:52.721Z,0
2019-05-31T00:39:03.264Z,0
2019-05-31T00:43:52.387Z,0
2019-05-31T00:44:34.247Z,0
2019-05-31T00:46:42.734Z,0
2019-05-31T00:49:23.228Z,0
2019-05-31T00:51:02.462Z,0
2019-05-31T00:55:52.286Z,0
2019-05-31T00:58:07.003Z,0
2019-05-31T00:59:43.319Z,0
2019-05-31T01:04:03.676Z,0
2019-05-31T01:06:12.861Z,0
2019-05-31T01:08:53.456Z,0
2019-05-31T01:10:31.977Z,0
2019-05-31T01:12:42.529Z,0
2019-05-31T01:14:52.272Z,0
2019-05-31T01:17:04.509Z,0
2019-05-31T01:18:41.895Z,0
2019-05-31T01:21:21.879Z,0
2019-05-31T01:24:05.695Z,0
2019-05-31T01:25:42.856Z,0
2019-05-31T01:28:23.349Z,0
2019-05-31T01:30:03.727Z,0
2019-05-31T01:31:42.369Z,0
2019-05-31T01:34:14.898Z,0
2019-05-31T01:34:46.884Z,0
2019-05-31T01:36:23.268Z,0
2019-05-31T01:38:32.743Z,0
2019-05-31T01:40:12.213Z,0
2019-05-31T01:42:52.596Z,0
2019-05-31T01:45:19.697Z,0
2019-05-31T01:47:31.962Z,0
2019-05-31T01:49:12.457Z,0
2019-05-31T01:51:53.023Z,0
2019-05-31T01:54:03.881Z,0
2019-05-31T01:55:42.870Z,0
2019-05-31T01:58:23.239Z,0
2019-05-31T02:02:13.859Z,0
2019-05-31T02:04:22.280Z,0
2019-05-31T02:06:32.103Z,0
2019-05-31T02:08:13.666Z,0
2019-05-31T02:10:22.631Z,0
2019-05-31T02:13:02.832Z,0
2019-05-31T02:15:33.461Z,0
2019-05-31T02:16:06.738Z,0
2019-05-31T02:17:13.129Z,0
2019-05-31T02:18:42.531Z,0
2019-05-31T02:19:16.710Z,0
2019-05-31T02:20:52.970Z,0
2019-05-31T02:25:16.262Z,0
2019-05-31T02:26:52.611Z,0
2019-05-31T02:29:33.098Z,0
2019-05-31T02:30:42.058Z,0
2019-05-31T02:32:21.926Z,0
2019-05-31T02:35:02.379Z,0
2019-05-31T02:36:13.412Z,0
2019-05-31T02:39:32.046Z,0
2019-05-31T02:41:16.284Z,0
2019-05-31T02:42:21.910Z,0
2019-05-31T02:45:02.250Z,0
2019-05-31T02:45:49.169Z,0
2019-05-31T02:46:53.370Z,0
2019-05-31T02:51:19.234Z,4
2019-05-31T02:54:32.032Z,4
2019-05-31T02:56:14.650Z,8
2019-05-31T02:58:20.565Z,4
2019-05-31T02:58:53.263Z,4
2019-05-31T03:03:15.410Z,8
2019-05-31T03:04:53.188Z,12
2019-05-31T03:09:15.999Z,16
2019-05-31T03:10:23.666Z,20
2019-05-31T03:12:31.861Z,24
2019-05-31T03:15:22.022Z,28
2019-05-31T03:16:13.453Z,28
2019-05-31T03:17:22.246Z,32
2019-05-31T03:20:02.932Z,36
2019-05-31T03:22:16.308Z,44
2019-05-31T03:23:24.729Z,48
2019-05-31T03:25:33.205Z,44
2019-05-31T03:26:30.076Z,44
2019-05-31T03:27:02.094Z,40
2019-05-31T03:28:30.866Z,40
2019-05-31T03:29:02.937Z,40
2019-05-31T03:32:40.399Z,24
2019-05-31T03:33:12.478Z,24
2019-05-31T03:34:36.581Z,28
2019-05-31T03:36:35.094Z,36
2019-05-31T03:37:09.181Z,36
2019-05-31T03:38:16.571Z,40
2019-05-31T03:39:24.219Z,40
2019-05-31T03:41:32.944Z,40
2019-05-31T03:44:16.631Z,52
2019-05-31T03:45:24.800Z,60
2019-05-31T03:46:43.870Z,56
2019-05-31T03:52:42.153Z,52
2019-05-31T03:53:52.343Z,56
2019-05-31T03:58:42.005Z,96
2019-05-31T04:00:24.614Z,100
2019-05-31T04:02:33.156Z,128
2019-05-31T04:06:26.865Z,180
2019-05-31T04:08:03.178Z,184
2019-05-31T04:10:43.405Z,204
2019-05-31T04:11:51.834Z,220
2019-05-31T04:16:12.174Z,244
2019-05-31T04:17:24.923Z,256
2019-05-31T04:18:36.122Z,256
2019-05-31T04:20:12.490Z,260
2019-05-31T04:21:52.120Z,272
2019-05-31T04:24:03.105Z,292
2019-05-31T04:27:53.408Z,264
2019-05-31T04:29:33.490Z,220
2019-05-31T04:31:41.935Z,200
2019-05-31T04:33:24.572Z,204
2019-05-31T04:34:33.931Z,204
2019-05-31T04:36:42.434Z,264
2019-05-31T04:38:27.442Z,384
2019-05-31T04:39:31.894Z,436
2019-05-31T04:42:12.445Z,544
2019-05-31T04:43:52.837Z,500
2019-05-31T04:47:13.105Z,504
2019-05-31T04:48:52.849Z,476
2019-05-31T04:53:12.315Z,348
2019-05-31T04:54:53.051Z,272
2019-05-31T04:59:12.066Z,340
2019-05-31T05:00:26.744Z,372
2019-05-31T05:01:32.471Z,424
2019-05-31T05:04:13.847Z,556
2019-05-31T05:05:24.714Z,624
2019-05-31T05:07:33.445Z,652
2019-05-31T05:09:41.849Z,640
2019-05-31T05:11:52.958Z,644
2019-05-31T05:14:03.326Z,772
2019-05-31T05:17:42.471Z,956
2019-05-31T05:18:14.475Z,1004
2019-05-31T05:19:53.210Z,1120
2019-05-31T05:24:12.010Z,1056
2019-05-31T05:26:25.559Z,960
2019-05-31T05:30:42.198Z,636
2019-05-31T05:32:52.361Z,592
2019-05-31T05:35:03.190Z,532
2019-05-31T05:41:31.918Z,780
2019-05-31T05:44:12.424Z,1024
2019-05-31T05:46:23.408Z,1288
2019-05-31T05:47:48.639Z,1176
2019-05-31T05:50:32.884Z,1204
2019-05-31T05:53:13.485Z,1476
2019-05-31T05:55:24.384Z,1708
2019-05-31T05:56:34.992Z,1796
2019-05-31T05:58:43.427Z,2036
2019-05-31T06:00:51.855Z,2468
2019-05-31T06:02:32.121Z,3184
2019-05-31T06:05:12.625Z,2520
2019-05-31T06:07:22.608Z,2336
2019-05-31T06:08:36.502Z,2236
2019-05-31T06:10:12.587Z,1912
2019-05-31T06:12:52.872Z,1400
2019-05-31T06:14:33.657Z,1492
2019-05-31T06:17:06.074Z,1840
2019-05-31T06:17:40.829Z,1840
2019-05-31T06:18:12.875Z,1920
2019-05-31T06:20:53.461Z,2656
2019-05-31T06:22:37.567Z,2940
2019-05-31T06:26:22.218Z,2448
2019-05-31T06:28:34.025Z,1916
2019-05-31T06:30:42.613Z,2164
2019-05-31T06:33:24.573Z,2112
2019-05-31T06:35:29.322Z,1864
2019-05-31T06:36:02.770Z,1860
2019-05-31T06:41:17.003Z,2120
2019-05-31T06:41:48.996Z,2084
2019-05-31T06:42:53.165Z,2084
2019-05-31T06:43:35.594Z,2152
2019-05-31T06:45:12.392Z,2332
2019-05-31T06:47:52.916Z,2452
2019-05-31T06:51:11.882Z,2200
2019-05-31T06:53:52.409Z,2204
2019-05-31T06:55:31.892Z,2300
2019-05-31T06:58:13.474Z,3164
2019-05-31T07:00:21.844Z,3800
2019-05-31T07:01:34.288Z,5208
2019-05-31T07:03:42.832Z,3536
2019-05-31T07:05:58.360Z,3172
2019-05-31T07:07:43.466Z,2752
2019-05-31T07:09:52.017Z,2296
2019-05-31T07:12:18.835Z,2288
2019-05-31T07:15:02.743Z,2380
2019-05-31T07:17:56.733Z,2424
2019-05-31T07:18:46.902Z,2568
2019-05-31T07:20:22.884Z,2728
2019-05-31T07:21:19.216Z,2752
2019-05-31T07:22:23.366Z,2840
2019-05-31T07:23:43.629Z,3064
2019-05-31T07:25:52.127Z,3044
2019-05-31T07:27:02.270Z,2860
2019-05-31T07:29:28.091Z,2580
2019-05-31T07:30:06.890Z,2416
2019-05-31T07:31:12.890Z,2360
2019-05-31T07:31:52.120Z,2404
2019-05-31T07:34:34.325Z,2808
2019-05-31T07:36:12.869Z,2936
2019-05-31T07:37:42.553Z,2960
2019-05-31T07:38:14.720Z,2996
2019-05-31T07:40:23.435Z,3228
2019-05-31T07:42:33.264Z,3664
2019-05-31T07:44:12.094Z,3800
2019-05-31T07:47:09.546Z,5384
2019-05-31T07:47:42.352Z,5468
2019-05-31T07:49:08.972Z,6508
2019-05-31T07:49:42.793Z,5972
2019-05-31T07:52:26.206Z,2688
2019-05-31T07:54:02.533Z,3004
2019-05-31T07:55:43.489Z,3604
2019-05-31T07:57:51.959Z,5460
2019-05-31T07:59:34.137Z,4944
2019-05-31T08:01:42.558Z,4596
2019-05-31T08:04:23.121Z,4304
2019-05-31T08:06:39.578Z,4388
2019-05-31T08:09:52.000Z,4100
2019-05-31T08:11:04.750Z,4000
2019-05-31T08:13:13.192Z,3756
2019-05-31T08:17:33.765Z,5712
2019-05-31T08:19:17.568Z,6652
2019-05-31T08:21:37.735Z,4340
2019-05-31T08:22:42.168Z,3984
2019-05-31T08:24:22.663Z,3600
2019-05-31T08:26:34.430Z,3720
2019-05-31T08:28:42.850Z,4264
2019-05-31T08:30:53.461Z,4036
2019-05-31T08:32:32.703Z,6128
2019-05-31T08:34:45.116Z,5620
2019-05-31T08:37:09.907Z,4212
2019-05-31T08:37:41.962Z,4576
2019-05-31T08:39:53.186Z,4432
2019-05-31T08:42:03.326Z,5648
2019-05-31T08:45:53.082Z,5220
2019-05-31T08:47:35.568Z,5476
2019-05-31T08:49:12.657Z,5616
2019-05-31T08:50:22.451Z,4816
2019-05-31T08:52:46.901Z,4608
2019-05-31T08:54:23.162Z,3728
2019-05-31T08:56:02.202Z,3900
2019-05-31T08:58:12.679Z,3436
2019-05-31T09:00:53.463Z,3460
2019-05-31T09:02:11.999Z,4204
2019-05-31T09:04:53.201Z,4812
2019-05-31T09:06:34.103Z,4408
2019-05-31T09:08:12.886Z,5448
2019-05-31T09:10:53.439Z,5736
2019-05-31T09:12:34.664Z,4804
2019-05-31T09:14:12.753Z,6872
2019-05-31T09:16:53.345Z,6952
2019-05-31T09:18:34.615Z,5740
2019-05-31T09:20:00.817Z,5752
2019-05-31T09:20:39.684Z,5996
2019-05-31T09:21:11.957Z,6592
2019-05-31T09:23:52.737Z,4692
2019-05-31T09:26:43.046Z,4924
2019-05-31T09:27:57.395Z,4812
2019-05-31T09:28:34.024Z,4804
2019-05-31T09:30:23.200Z,6640
2019-05-31T09:30:55.351Z,5356
2019-05-31T09:31:27.398Z,6816
2019-05-31T09:32:39.366Z,5628
2019-05-31T09:34:15.808Z,5144
2019-05-31T09:36:28.503Z,6032
2019-05-31T09:37:37.452Z,5544
2019-05-31T09:39:14.470Z,5604
2019-05-31T09:41:55.434Z,5404
2019-05-31T09:47:54.577Z,5988
2019-05-31T09:49:36.000Z,5688
2019-05-31T09:50:15.900Z,5176
2019-05-31T09:52:24.359Z,4832
2019-05-31T09:54:52.791Z,5536
2019-05-31T09:55:24.764Z,4804
2019-05-31T09:57:43.236Z,4708
2019-05-31T09:59:24.372Z,5340
2019-05-31T10:01:40.421Z,6504
2019-05-31T10:02:44.711Z,5260
2019-05-31T10:05:25.256Z,4720
2019-05-31T10:07:38.624Z,5052
2019-05-31T10:08:46.963Z,5708
2019-05-31T10:09:54.826Z,5680
2019-05-31T10:12:42.805Z,5484
2019-05-31T10:13:15.016Z,5524
2019-05-31T10:15:55.588Z,5540
2019-05-31T10:17:37.783Z,5488
2019-05-31T10:20:37.741Z,5544
2019-05-31T10:21:44.173Z,5500
2019-05-31T10:23:57.182Z,5152
2019-05-31T10:24:29.620Z,5196
2019-05-31T10:25:43.306Z,5836
2019-05-31T10:26:15.605Z,5524
2019-05-31T10:30:37.003Z,5492
2019-05-31T10:31:17.503Z,5236
2019-05-31T10:32:55.373Z,5180
2019-05-31T10:36:45.187Z,7032
2019-05-31T10:39:25.709Z,6996
2019-05-31T10:41:36.139Z,6908
2019-05-31T10:42:21.151Z,6036
2019-05-31T10:43:25.320Z,4808
2019-05-31T10:45:40.396Z,4344
2019-05-31T10:46:45.570Z,4660
2019-05-31T10:50:59.469Z,5628
2019-05-31T10:51:31.470Z,3556
2019-05-31T10:52:44.049Z,3352
2019-05-31T10:54:54.633Z,5984
2019-05-31T10:57:36.651Z,6072
2019-05-31T10:59:15.128Z,6520
2019-05-31T11:01:55.627Z,4280
2019-05-31T11:05:46.174Z,8024
2019-05-31T11:07:54.600Z,7804
2019-05-31T11:10:37.374Z,4928
2019-05-31T11:11:47.249Z,5220
2019-05-31T11:13:55.622Z,5644
2019-05-31T11:17:53.411Z,5008
2019-05-31T11:18:25.489Z,5284
2019-05-31T11:20:05.810Z,6196
2019-05-31T11:21:46.161Z,9248
2019-05-31T11:23:54.588Z,6440
2019-05-31T11:26:44.628Z,5836
2019-05-31T11:28:25.852Z,4864
2019-05-31T11:30:35.932Z,3244
2019-05-31T11:32:14.870Z,3324
2019-05-31T11:32:54.275Z,3664
2019-05-31T11:33:51.821Z,4256
2019-05-31T11:39:24.657Z,6620
2019-05-31T11:42:05.266Z,5448
2019-05-31T11:43:10.347Z,6320
2019-05-31T11:43:45.084Z,4968
2019-05-31T11:45:54.923Z,5144
2019-05-31T11:48:36.712Z,5500
2019-05-31T11:49:47.387Z,6260
2019-05-31T11:51:31.026Z,6168
2019-05-31T11:52:35.217Z,6308
2019-05-31T11:53:54.415Z,6432
2019-05-31T11:55:25.140Z,7116
2019-05-31T11:55:57.149Z,7480
2019-05-31T11:59:49.084Z,10096
2019-05-31T12:01:25.576Z,10300
2019-05-31T12:03:04.434Z,7780
2019-05-31T12:04:47.968Z,11108
2019-05-31T12:06:24.505Z,11224
2019-05-31T12:09:05.115Z,10680
2019-05-31T12:10:49.075Z,8488
2019-05-31T12:12:25.405Z,6988
2019-05-31T12:14:35.172Z,7292
2019-05-31T12:16:15.094Z,6388
2019-05-31T12:16:56.424Z,6568
2019-05-31T12:19:04.869Z,7112
2019-05-31T12:20:18.301Z,6408
2019-05-31T12:22:02.481Z,7816
2019-05-31T12:22:34.546Z,8976
2019-05-31T12:26:24.369Z,11104
2019-05-31T12:29:05.029Z,10404
2019-05-31T12:30:24.116Z,4620
2019-05-31T12:33:04.633Z,3608
2019-05-31T12:35:14.959Z,4528
2019-05-31T12:36:25.275Z,5316
2019-05-31T12:41:00.189Z,11240
2019-05-31T12:42:04.304Z,12380
2019-05-31T12:44:14.512Z,12992
2019-05-31T12:46:08.337Z,11468
2019-05-31T12:47:56.791Z,12708
2019-05-31T12:50:05.457Z,14396
2019-05-31T12:51:28.010Z,14808
2019-05-31T12:52:08.194Z,7572
2019-05-31T12:55:24.987Z,16036
2019-05-31T12:57:35.185Z,16572
2019-05-31T12:59:45.546Z,14044
2019-05-31T13:04:04.390Z,17052
2019-05-31T13:07:58.395Z,21088
2019-05-31T13:09:34.706Z,21184
2019-05-31T13:11:44.760Z,9196
2019-05-31T13:13:25.481Z,16060
2019-05-31T13:15:34.984Z,21664
2019-05-31T13:17:50.772Z,6252
2019-05-31T13:18:55.375Z,6604
2019-05-31T13:22:24.431Z,7132
2019-05-31T13:25:05.003Z,9836
2019-05-31T13:27:52.852Z,16384
2019-05-31T13:28:25.247Z,28352
2019-05-31T13:31:05.813Z,29024
2019-05-31T13:33:14.249Z,23776
2019-05-31T13:35:00.648Z,6080
2019-05-31T13:36:04.849Z,8760
2019-05-31T13:37:49.517Z,27360
2019-05-31T13:38:56.245Z,28640
2019-05-31T13:41:04.676Z,7996
2019-05-31T13:43:49.395Z,7660
2019-05-31T13:44:57.057Z,6860
2019-05-31T13:47:05.586Z,6860
2019-05-31T13:48:47.550Z,30048
2019-05-31T13:49:57.447Z,29344
2019-05-31T13:53:15.608Z,28416
2019-05-31T13:54:56.782Z,28736
2019-05-31T13:57:05.348Z,26912
2019-05-31T14:01:24.323Z,24512
2019-05-31T14:05:44.359Z,26464
2019-05-31T14:07:58.873Z,15732
2019-05-31T14:09:35.411Z,18464
2019-05-31T14:13:57.111Z,21312
2019-05-31T14:16:05.546Z,9824
2019-05-31T14:20:24.791Z,6820
2019-05-31T14:22:04.792Z,7216
2019-05-31T14:23:44.716Z,20000
2019-05-31T14:24:56.759Z,23936
2019-05-31T14:26:34.521Z,21984
2019-05-31T14:28:44.345Z,10124
2019-05-31T14:30:56.452Z,19712
2019-05-31T14:33:05.265Z,9736
2019-05-31T14:37:24.706Z,20128
2019-05-31T14:41:44.186Z,18144
2019-05-31T14:43:54.902Z,17556
2019-05-31T14:46:05.059Z,20448
2019-05-31T14:48:45.638Z,19520
2019-05-31T14:49:32.415Z,19648
2019-05-31T14:50:04.514Z,18848
2019-05-31T14:52:45.068Z,29184
2019-05-31T14:53:55.736Z,29184
2019-05-31T14:56:04.476Z,35104
2019-05-31T14:58:45.067Z,37664
2019-05-31T15:00:57.001Z,38592
2019-05-31T15:02:35.419Z,34848
2019-05-31T15:07:25.753Z,39520
2019-05-31T15:09:04.925Z,35136
2019-05-31T15:11:45.552Z,34528
2019-05-31T15:13:24.842Z,32640
2019-05-31T15:15:04.175Z,33472
2019-05-31T15:17:15.779Z,29088
2019-05-31T15:19:25.572Z,18688
2019-05-31T15:21:04.472Z,11496
2019-05-31T15:23:44.964Z,6180
2019-05-31T15:25:56.590Z,14352
2019-05-31T15:27:04.463Z,13748
2019-05-31T15:29:45.081Z,6512
2019-05-31T15:31:55.733Z,8904
2019-05-31T15:32:41.343Z,8036
2019-05-31T15:33:45.538Z,7056
2019-05-31T15:35:55.959Z,8016
2019-05-31T15:37:34.923Z,7840
2019-05-31T15:38:53.789Z,7436
2019-05-31T15:41:04.794Z,5860
2019-05-31T15:43:45.381Z,5156
2019-05-31T15:45:55.040Z,5328
2019-05-31T15:47:13.132Z,5876
2019-05-31T15:47:45.215Z,6044
2019-05-31T15:50:03.016Z,6276
2019-05-31T15:53:51.271Z,6024
2019-05-31T15:54:29.742Z,5872
2019-05-31T15:55:19.658Z,5792
2019-05-31T16:02:26.080Z,5416
2019-05-31T16:03:37.546Z,5208
2019-05-31T16:06:40.704Z,4760
2019-05-31T16:07:37.357Z,4472
2019-05-31T16:08:09.381Z,4380
2019-05-31T16:10:17.814Z,4436
2019-05-31T16:12:26.252Z,4332
2019-05-31T16:14:37.424Z,4332
2019-05-31T16:16:46.658Z,4288
2019-05-31T16:19:27.219Z,4356
2019-05-31T16:21:08.147Z,4356
2019-05-31T16:23:16.635Z,4340
2019-05-31T16:25:59.961Z,4256
2019-05-31T16:27:06.263Z,4260
2019-05-31T16:29:47.153Z,4156
2019-05-31T16:32:27.715Z,4008
2019-05-31T16:33:38.593Z,4032
2019-05-31T16:35:47.143Z,4076
2019-05-31T16:38:27.708Z,4000
2019-05-31T16:40:37.707Z,3996
2019-05-31T16:42:46.218Z,3884
2019-05-31T16:45:18.975Z,3596
2019-05-31T16:45:50.967Z,3544
2019-05-31T16:47:27.240Z,3436
2019-05-31T16:49:09.401Z,3348
2019-05-31T16:49:59.605Z,3340
2019-05-31T16:51:06.526Z,3356
2019-05-31T16:53:47.162Z,3204
2019-05-31T16:54:28.638Z,3152
2019-05-31T16:56:09.470Z,3048
2019-05-31T17:01:08.194Z,2840
2019-05-31T17:05:27.029Z,2528
2019-05-31T17:07:36.722Z,2336
2019-05-31T17:11:56.377Z,2240
2019-05-31T17:14:09.699Z,2312
2019-05-31T17:15:46.176Z,2348
2019-05-31T17:18:26.773Z,2372
2019-05-31T17:20:09.066Z,2308
2019-05-31T17:24:42.645Z,2200
2019-05-31T17:25:46.784Z,2172
2019-05-31T17:28:27.308Z,2072
2019-05-31T17:30:37.310Z,1980
2019-05-31T17:32:16.286Z,1920
2019-05-31T17:34:56.856Z,1820
2019-05-31T17:37:09.257Z,1732
2019-05-31T17:38:47.023Z,1720
2019-05-31T17:44:47.729Z,1972
2019-05-31T17:46:56.196Z,1952
2019-05-31T17:49:08.011Z,1816
2019-05-31T17:50:47.297Z,1840
2019-05-31T17:55:06.872Z,1760
2019-05-31T17:57:17.405Z,1708
2019-05-31T18:02:07.658Z,1436
2019-05-31T18:03:46.361Z,1348
2019-05-31T18:06:26.945Z,1248
2019-05-31T18:09:11.975Z,1108
2019-05-31T18:10:21.049Z,1040
2019-05-31T18:11:57.413Z,952
2019-05-31T18:14:08.742Z,872
2019-05-31T18:15:47.871Z,828
2019-05-31T18:20:10.735Z,820
2019-05-31T18:21:17.541Z,840
2019-05-31T18:22:35.531Z,852
2019-05-31T18:23:09.421Z,852
2019-05-31T18:25:28.124Z,840
2019-05-31T18:27:36.569Z,852
2019-05-31T18:29:19.321Z,868
2019-05-31T18:30:48.406Z,852
2019-05-31T18:31:20.408Z,848
2019-05-31T18:32:56.883Z,820
2019-05-31T18:35:37.403Z,780
2019-05-31T18:37:19.497Z,748
2019-05-31T18:41:36.776Z,704
2019-05-31T18:43:16.780Z,692
2019-05-31T18:45:57.637Z,672
2019-05-31T18:50:21.192Z,620
2019-05-31T18:51:57.626Z,600
2019-05-31T18:56:21.766Z,548
2019-05-31T19:00:06.684Z,504
2019-05-31T19:02:19.380Z,488
2019-05-31T19:04:41.687Z,456
2019-05-31T19:05:47.513Z,444
2019-05-31T19:10:06.703Z,372
2019-05-31T19:12:19.520Z,332
2019-05-31T19:16:36.515Z,264
2019-05-31T19:18:46.313Z,232
2019-05-31T19:21:02.804Z,196
2019-05-31T19:22:06.980Z,184
2019-05-31T19:25:56.474Z,128
2019-05-31T19:28:37.007Z,100
2019-05-31T19:30:18.434Z,84
2019-05-31T19:34:36.325Z,60
2019-05-31T19:36:46.468Z,52
2019-05-31T19:38:28.320Z,44
2019-05-31T19:40:36.768Z,36
2019-05-31T19:42:20.973Z,28
2019-05-31T19:43:57.343Z,28
2019-05-31T19:50:27.784Z,16
2019-05-31T19:52:36.320Z,12
2019-05-31T19:54:46.484Z,12
2019-05-31T19:58:10.506Z,8
2019-05-31T19:58:42.760Z,8
2019-05-31T19:59:49.906Z,4
2019-05-31T20:04:09.874Z,4
2019-05-31T20:06:20.193Z,4
2019-05-31T20:08:29.711Z,0
2019-05-31T20:11:24.882Z,0
2019-05-31T20:11:57.170Z,0
2019-05-31T20:12:29.333Z,0
2019-05-31T20:14:37.499Z,0
2019-05-31T20:16:45.977Z,0
2019-05-31T20:18:28.339Z,0
2019-05-31T20:20:36.789Z,0
2019-05-31T20:25:35.811Z,0
2019-05-31T20:28:30.224Z,0
2019-05-31T20:29:02.563Z,0
2019-05-31T20:29:34.585Z,0
2019-05-31T20:30:35.489Z,0
2019-05-31T20:33:06.878Z,0
2019-05-31T20:33:38.890Z,0
2019-05-31T20:37:41.420Z,0
2019-05-31T20:38:13.461Z,0
2019-05-31T20:38:46.663Z,0
2019-05-31T20:43:31.447Z,0
2019-05-31T20:44:03.470Z,0
2019-05-31T20:48:23.525Z,0
2019-05-31T20:49:30.750Z,0
2019-05-31T20:51:11.220Z,0
2019-05-31T20:53:23.576Z,0
2019-05-31T20:57:11.470Z,0
2019-05-31T20:59:22.337Z,0
2019-05-31T21:01:01.561Z,0
2019-05-31T21:03:11.374Z,0
2019-05-31T21:05:21.181Z,0
2019-05-31T21:06:40.556Z,0
2019-05-31T21:08:51.793Z,0
2019-05-31T21:10:32.772Z,0
2019-05-31T21:12:41.330Z,0
2019-05-31T21:14:51.506Z,0
2019-05-31T21:16:32.650Z,0
2019-05-31T21:18:41.075Z,0
2019-05-31T21:21:24.133Z,0
2019-05-31T21:22:53.873Z,0
2019-05-31T21:23:26.914Z,0
2019-05-31T21:24:33.337Z,0
2019-05-31T21:28:54.410Z,0
2019-05-31T21:30:34.482Z,0
2019-05-31T21:32:10.963Z,0
2019-05-31T21:34:51.605Z,0
2019-05-31T21:36:32.369Z,0
2019-05-31T21:40:50.647Z,0
2019-05-31T21:43:00.271Z,0
2019-05-31T21:45:10.815Z,0
2019-05-31T21:47:51.277Z,0
2019-05-31T21:51:40.998Z,0
2019-05-31T21:54:21.532Z,0
2019-05-31T21:58:10.866Z,0
2019-05-31T22:00:51.423Z,0
2019-05-31T22:03:01.031Z,0
2019-05-31T22:03:41.930Z,0
2019-05-31T22:05:50.342Z,0
2019-05-31T22:08:01.005Z,0
2019-05-31T22:12:20.564Z,0
2019-05-31T22:16:40.670Z,0
2019-05-31T22:17:38.871Z,0
2019-05-31T22:18:10.920Z,0
2019-05-31T22:20:51.435Z,0
2019-05-31T22:22:30.485Z,0
2019-05-31T22:24:41.875Z,0
2019-05-31T22:26:50.254Z,0
2019-05-31T22:29:32.936Z,0
2019-05-31T22:30:40.383Z,0
2019-05-31T22:33:21.053Z,0
2019-05-31T22:35:32.020Z,0
2019-05-31T22:37:10.401Z,0
2019-05-31T22:39:50.975Z,0
2019-05-31T22:42:02.113Z,0
2019-05-31T22:43:41.366Z,0
2019-05-31T22:48:31.591Z,0
2019-05-31T22:50:42.509Z,0
2019-05-31T22:52:51.006Z,0
2019-05-31T22:55:34.096Z,0
2019-05-31T22:56:42.516Z,0
2019-05-31T22:58:51.156Z,0
2019-05-31T22:59:47.118Z,0
2019-05-31T23:00:51.279Z,0
2019-05-31T23:05:11.202Z,0
2019-05-31T23:07:20.573Z,0
2019-05-31T23:10:01.081Z,0
2019-05-31T23:11:40.967Z,0
2019-05-31T23:13:02.758Z,0
2019-05-31T23:14:43.508Z,0
2019-05-31T23:16:20.404Z,0
2019-05-31T23:19:00.934Z,0
2019-05-31T23:21:11.699Z,0
2019-05-31T23:23:21.172Z,0
2019-05-31T23:26:01.726Z,0
2019-05-31T23:27:41.769Z,0
2019-05-31T23:30:02.344Z,0
2019-05-31T23:32:11.879Z,0
2019-05-31T23:33:50.433Z,0
2019-05-31T23:36:30.961Z,0
2019-05-31T23:38:43.215Z,0
2019-05-31T23:39:50.342Z,0
2019-05-31T23:42:30.896Z,0
2019-05-31T23:44:42.560Z,0
2019-05-31T23:49:00.713Z,0
2019-05-31T23:51:11.648Z,0
2019-05-31T23:52:50.593Z,0
2019-05-31T23:55:31.126Z,0
2019-05-31T23:57:41.821Z,0
2019-05-31T23:59:20.679Z,0
