createdAt,value
2023-04-24T00:01:53.336Z,5.03
2023-04-24T00:04:41.484Z,4.93
2023-04-24T00:07:29.585Z,5.07
2023-04-24T00:10:16.282Z,4.83
2023-04-24T00:13:03.115Z,4.47
2023-04-24T00:15:49.797Z,4.93
2023-04-24T00:18:36.622Z,4.80
2023-04-24T00:21:26.670Z,4.77
2023-04-24T00:24:14.616Z,4.63
2023-04-24T00:27:02.092Z,5.33
2023-04-24T00:29:48.764Z,4.90
2023-04-24T00:32:35.464Z,4.63
2023-04-24T00:35:22.161Z,5.10
2023-04-24T00:38:08.901Z,5.40
2023-04-24T00:40:57.057Z,5.30
2023-04-24T00:43:43.910Z,5.33
2023-04-24T00:46:31.183Z,5.83
2023-04-24T00:49:20.298Z,5.93
2023-04-24T00:52:09.830Z,5.57
2023-04-24T00:54:56.682Z,5.23
2023-04-24T00:57:44.859Z,5.73
2023-04-24T01:00:31.332Z,5.73
2023-04-24T01:03:19.664Z,5.97
2023-04-24T01:06:07.508Z,6.37
2023-04-24T01:08:54.521Z,5.87
2023-04-24T01:11:43.570Z,5.90
2023-04-24T01:14:33.414Z,6.47
2023-04-24T01:17:20.169Z,5.97
2023-04-24T01:20:09.170Z,5.70
2023-04-24T01:22:58.542Z,6.37
2023-04-24T01:25:45.476Z,5.73
2023-04-24T01:28:32.726Z,6.40
2023-04-24T01:31:19.582Z,5.73
2023-04-24T01:34:06.606Z,6.63
2023-04-24T01:36:53.511Z,6.57
2023-04-24T01:39:41.992Z,6.73
2023-04-24T01:42:29.051Z,6.00
2023-04-24T01:45:15.643Z,6.63
2023-04-24T01:48:02.664Z,6.03
2023-04-24T01:50:49.043Z,6.30
2023-04-24T01:53:36.080Z,5.50
2023-04-24T01:56:25.162Z,6.60
2023-04-24T01:59:12.628Z,5.80
2023-04-24T02:01:59.674Z,6.27
2023-04-24T02:04:46.602Z,6.07
2023-04-24T02:07:33.862Z,6.83
2023-04-24T02:10:20.485Z,6.63
2023-04-24T02:13:08.735Z,6.37
2023-04-24T02:15:55.552Z,6.43
2023-04-24T02:18:43.766Z,7.17
2023-04-24T02:21:31.798Z,6.70
2023-04-24T02:24:18.408Z,6.83
2023-04-24T02:27:05.515Z,6.47
2023-04-24T02:29:53.338Z,6.20
2023-04-24T02:32:40.250Z,5.60
2023-04-24T02:35:30.095Z,6.87
2023-04-24T02:38:16.758Z,6.37
2023-04-24T02:41:07.230Z,6.40
2023-04-24T02:43:54.082Z,6.73
2023-04-24T02:46:43.064Z,6.10
2023-04-24T02:49:29.495Z,5.63
2023-04-24T02:52:17.862Z,5.83
2023-04-24T02:55:05.051Z,5.93
2023-04-24T02:57:51.530Z,6.20
2023-04-24T03:00:38.226Z,6.73
2023-04-24T03:03:26.633Z,6.23
2023-04-24T03:06:13.295Z,6.60
2023-04-24T03:09:00.058Z,6.97
2023-04-24T03:11:46.865Z,6.63
2023-04-24T03:14:34.179Z,6.13
2023-04-24T03:17:20.620Z,6.83
2023-04-24T03:20:10.283Z,6.47
2023-04-24T03:22:58.255Z,6.57
2023-04-24T03:25:46.399Z,6.30
2023-04-24T03:28:33.388Z,7.20
2023-04-24T03:31:23.721Z,6.10
2023-04-24T03:34:11.122Z,6.30
2023-04-24T03:36:59.243Z,5.80
2023-04-24T03:39:47.023Z,5.80
2023-04-24T03:42:36.014Z,6.03
2023-04-24T03:45:24.204Z,6.07
2023-04-24T03:48:12.312Z,6.90
2023-04-24T03:50:59.198Z,6.90
2023-04-24T03:53:47.238Z,6.60
2023-04-24T03:56:37.833Z,6.10
2023-04-24T03:59:24.577Z,6.97
2023-04-24T04:02:29.723Z,6.40
2023-04-24T04:05:16.946Z,6.40
2023-04-24T04:08:03.625Z,6.30
2023-04-24T04:10:51.730Z,6.00
2023-04-24T04:13:38.468Z,5.47
2023-04-24T04:16:25.583Z,5.77
2023-04-24T04:19:16.976Z,5.80
2023-04-24T04:22:03.900Z,5.40
2023-04-24T04:24:59.783Z,5.83
2023-04-24T04:27:48.859Z,5.33
2023-04-24T04:30:35.628Z,5.17
2023-04-24T04:33:24.402Z,5.60
2023-04-24T04:36:11.379Z,5.50
2023-04-24T04:39:03.818Z,5.40
2023-04-24T04:42:07.874Z,4.83
2023-04-24T04:45:06.052Z,5.70
2023-04-24T04:48:04.669Z,5.60
2023-04-24T04:50:52.111Z,4.97
2023-04-24T04:53:40.823Z,5.67
2023-04-24T04:56:27.889Z,5.40
2023-04-24T04:59:16.958Z,5.63
2023-04-24T05:02:05.169Z,5.50
2023-04-24T05:04:51.816Z,5.40
2023-04-24T05:07:38.587Z,5.03
2023-04-24T05:10:25.560Z,5.53
2023-04-24T05:13:14.810Z,5.10
2023-04-24T05:16:01.601Z,5.20
2023-04-24T05:18:51.261Z,5.50
2023-04-24T05:21:42.198Z,5.07
2023-04-24T05:24:30.284Z,5.00
2023-04-24T05:27:23.234Z,4.93
2023-04-24T05:30:11.642Z,5.10
2023-04-24T05:32:58.344Z,5.00
2023-04-24T05:35:47.952Z,4.90
2023-04-24T05:38:35.158Z,4.97
2023-04-24T05:41:22.362Z,4.77
2023-04-24T05:44:09.059Z,5.20
2023-04-24T05:46:57.046Z,4.77
2023-04-24T05:49:44.124Z,4.60
2023-04-24T05:52:32.238Z,4.37
2023-04-24T05:55:19.619Z,5.37
2023-04-24T05:58:07.450Z,4.87
2023-04-24T06:00:56.297Z,4.97
2023-04-24T06:03:43.492Z,4.73
2023-04-24T06:06:30.097Z,4.60
2023-04-24T06:09:19.079Z,4.70
2023-04-24T06:12:06.015Z,4.83
2023-04-24T06:15:07.407Z,4.90
2023-04-24T06:18:32.212Z,4.67
2023-04-24T06:21:18.738Z,4.80
2023-04-24T06:24:05.946Z,4.47
2023-04-24T06:26:54.103Z,4.43
2023-04-24T06:29:41.335Z,4.47
2023-04-24T06:32:29.184Z,4.90
2023-04-24T06:35:16.499Z,4.33
2023-04-24T06:38:02.907Z,4.10
2023-04-24T06:40:49.908Z,3.87
2023-04-24T06:43:37.628Z,3.60
2023-04-24T06:46:27.315Z,3.63
2023-04-24T06:49:17.138Z,2.57
2023-04-24T06:52:03.978Z,2.80
2023-04-24T06:54:50.988Z,2.70
2023-04-24T06:57:37.485Z,2.50
2023-04-24T07:00:25.963Z,2.33
2023-04-24T07:03:12.869Z,2.33
2023-04-24T07:05:59.988Z,2.40
2023-04-24T07:08:46.620Z,2.70
2023-04-24T07:11:33.967Z,2.20
2023-04-24T07:14:21.593Z,2.10
2023-04-24T07:17:09.601Z,1.80
2023-04-24T07:19:56.397Z,2.20
2023-04-24T07:22:43.147Z,2.17
2023-04-24T07:25:29.956Z,1.90
2023-04-24T07:28:16.802Z,1.80
2023-04-24T07:31:03.706Z,2.00
2023-04-24T07:33:51.746Z,1.93
2023-04-24T07:36:39.392Z,1.63
2023-04-24T07:39:27.261Z,1.40
2023-04-24T07:42:13.887Z,1.80
2023-04-24T07:45:00.899Z,1.80
2023-04-24T07:47:47.601Z,1.60
2023-04-24T07:50:35.900Z,1.50
2023-04-24T07:53:22.405Z,1.60
2023-04-24T07:56:09.202Z,1.50
2023-04-24T07:58:55.956Z,1.57
2023-04-24T08:01:42.806Z,1.77
2023-04-24T08:04:29.691Z,1.30
2023-04-24T08:07:18.082Z,1.60
2023-04-24T08:10:05.100Z,1.50
2023-04-24T08:12:51.973Z,1.40
2023-04-24T08:15:38.831Z,1.73
2023-04-24T08:18:25.810Z,1.40
2023-04-24T08:21:14.030Z,0.90
2023-04-24T08:24:06.123Z,1.37
2023-04-24T08:26:53.283Z,1.03
2023-04-24T08:29:40.251Z,1.30
2023-04-24T08:32:28.950Z,0.90
2023-04-24T08:35:15.360Z,1.00
2023-04-24T08:38:02.193Z,0.97
2023-04-24T08:40:51.103Z,1.10
2023-04-24T08:43:39.089Z,0.87
2023-04-24T08:46:26.734Z,0.90
2023-04-24T08:49:14.661Z,0.80
2023-04-24T08:52:02.244Z,0.90
2023-04-24T08:54:49.448Z,0.70
2023-04-24T08:57:41.101Z,0.67
2023-04-24T09:00:28.290Z,0.60
2023-04-24T09:03:16.690Z,0.70
2023-04-24T09:06:04.550Z,0.60
2023-04-24T09:08:54.838Z,0.67
2023-04-24T09:11:42.071Z,0.80
2023-04-24T09:14:33.000Z,0.60
2023-04-24T09:20:07.980Z,0.70
2023-04-24T09:22:57.314Z,0.50
2023-04-24T09:25:43.833Z,0.90
2023-04-24T09:28:34.258Z,0.87
2023-04-24T09:31:23.820Z,0.80
2023-04-24T09:34:10.723Z,0.83
2023-04-24T09:36:57.182Z,1.00
2023-04-24T09:39:44.139Z,0.97
2023-04-24T09:42:31.611Z,0.80
2023-04-24T09:45:18.832Z,0.90
2023-04-24T09:48:07.510Z,0.93
2023-04-24T09:50:54.629Z,0.90
2023-04-24T09:53:41.508Z,0.70
2023-04-24T09:56:35.492Z,1.13
2023-04-24T09:59:22.139Z,0.87
2023-04-24T10:02:19.481Z,0.70
2023-04-24T10:05:08.669Z,0.97
2023-04-24T10:07:59.200Z,0.80
2023-04-24T10:10:47.366Z,1.10
2023-04-24T10:13:34.941Z,0.80
2023-04-24T10:16:23.468Z,1.10
2023-04-24T10:19:10.410Z,0.90
2023-04-24T10:21:59.421Z,0.80
2023-04-24T10:24:47.486Z,0.70
2023-04-24T10:27:34.759Z,0.90
2023-04-24T10:30:22.311Z,0.73
2023-04-24T10:33:10.822Z,1.00
2023-04-24T10:35:59.476Z,0.80
2023-04-24T10:38:50.243Z,0.90
2023-04-24T10:41:39.823Z,0.90
2023-04-24T10:44:26.573Z,0.80
2023-04-24T10:47:16.049Z,0.83
2023-04-24T10:50:04.128Z,0.90
2023-04-24T10:52:52.447Z,1.03
2023-04-24T10:55:44.462Z,0.70
2023-04-24T10:58:39.605Z,0.80
2023-04-24T11:01:28.398Z,0.90
2023-04-24T11:04:15.649Z,1.00
2023-04-24T11:07:02.309Z,0.80
2023-04-24T11:10:02.147Z,1.23
2023-04-24T11:12:49.814Z,1.00
2023-04-24T11:15:36.592Z,0.90
2023-04-24T11:18:25.639Z,1.10
2023-04-24T11:21:13.392Z,0.90
2023-04-24T11:24:00.074Z,1.10
2023-04-24T11:26:47.122Z,0.93
2023-04-24T11:29:46.335Z,1.27
2023-04-24T11:32:37.840Z,0.93
2023-04-24T11:35:26.215Z,0.87
2023-04-24T11:38:24.255Z,0.80
2023-04-24T11:41:12.330Z,1.23
2023-04-24T11:43:59.988Z,1.00
2023-04-24T11:46:47.993Z,0.90
2023-04-24T11:49:34.817Z,0.93
2023-04-24T11:52:21.680Z,1.10
2023-04-24T11:55:10.077Z,1.13
2023-04-24T11:57:58.986Z,0.80
2023-04-24T12:00:46.801Z,0.90
2023-04-24T12:03:35.089Z,1.00
2023-04-24T12:06:22.390Z,1.40
2023-04-24T12:09:17.797Z,1.20
2023-04-24T12:12:08.483Z,0.80
2023-04-24T12:14:57.044Z,1.20
2023-04-24T12:17:44.844Z,0.90
2023-04-24T12:20:37.304Z,0.80
2023-04-24T12:23:37.370Z,1.13
2023-04-24T12:26:25.659Z,1.00
2023-04-24T12:29:13.345Z,1.20
2023-04-24T12:31:59.758Z,1.70
2023-04-24T12:34:47.236Z,1.53
2023-04-24T12:37:37.546Z,1.40
2023-04-24T12:40:27.424Z,1.40
2023-04-24T12:43:18.658Z,1.10
2023-04-24T12:46:05.903Z,1.60
2023-04-24T12:48:54.329Z,1.30
2023-04-24T12:51:41.316Z,1.00
2023-04-24T12:54:34.782Z,1.30
2023-04-24T12:57:25.009Z,1.13
2023-04-24T13:00:12.993Z,1.20
2023-04-24T13:03:06.561Z,1.00
2023-04-24T13:05:57.053Z,1.10
2023-04-24T13:08:43.488Z,1.10
2023-04-24T13:11:31.689Z,1.40
2023-04-24T13:14:18.477Z,1.47
2023-04-24T13:17:12.172Z,1.23
2023-04-24T13:19:58.553Z,1.20
2023-04-24T13:22:45.217Z,1.30
2023-04-24T13:25:36.950Z,1.10
2023-04-24T13:28:28.737Z,1.30
2023-04-24T13:31:15.921Z,1.20
2023-04-24T13:34:03.312Z,1.07
2023-04-24T13:36:51.418Z,0.93
2023-04-24T13:39:39.444Z,0.97
2023-04-24T13:42:26.249Z,0.90
2023-04-24T13:45:24.577Z,1.10
2023-04-24T13:48:12.100Z,0.80
2023-04-24T13:51:01.979Z,1.00
2023-04-24T13:53:48.688Z,0.70
2023-04-24T13:56:35.734Z,1.30
2023-04-24T13:59:22.881Z,1.00
2023-04-24T14:02:11.805Z,0.80
2023-04-24T14:05:00.239Z,1.07
2023-04-24T14:07:46.792Z,1.00
2023-04-24T14:10:33.784Z,0.90
2023-04-24T14:13:20.601Z,1.00
2023-04-24T14:16:08.543Z,0.90
2023-04-24T14:18:57.323Z,1.13
2023-04-24T14:21:44.140Z,1.07
2023-04-24T14:24:30.954Z,0.87
2023-04-24T14:27:17.737Z,1.00
2023-04-24T14:30:05.531Z,1.00
2023-04-24T14:32:52.286Z,0.83
2023-04-24T14:35:40.082Z,1.07
2023-04-24T14:38:26.759Z,0.97
2023-04-24T14:41:14.359Z,0.97
2023-04-24T14:44:01.217Z,0.83
2023-04-24T14:46:48.011Z,1.03
2023-04-24T14:49:34.776Z,0.90
2023-04-24T14:52:23.040Z,0.90
2023-04-24T14:55:10.342Z,0.53
2023-04-24T14:57:57.194Z,0.70
2023-04-24T15:00:43.857Z,0.83
2023-04-24T15:03:30.984Z,0.70
2023-04-24T15:06:18.036Z,1.00
2023-04-24T15:09:06.071Z,0.90
2023-04-24T15:11:53.404Z,0.90
2023-04-24T15:14:39.848Z,0.90
2023-04-24T15:17:26.539Z,0.80
2023-04-24T15:20:13.192Z,1.20
2023-04-24T15:23:00.911Z,1.00
2023-04-24T15:25:49.357Z,1.57
2023-04-24T15:28:36.227Z,1.20
2023-04-24T15:31:24.073Z,1.00
2023-04-24T15:34:10.865Z,0.80
2023-04-24T15:36:57.792Z,0.93
2023-04-24T15:39:47.049Z,1.37
2023-04-24T15:42:35.297Z,1.20
2023-04-24T15:45:22.167Z,1.07
2023-04-24T15:48:08.988Z,1.10
2023-04-24T15:50:55.748Z,1.23
2023-04-24T15:53:42.542Z,1.13
2023-04-24T15:56:31.461Z,1.33
2023-04-24T15:59:20.178Z,1.37
2023-04-24T16:02:07.352Z,1.10
2023-04-24T16:04:54.929Z,1.30
2023-04-24T16:07:41.702Z,1.27
2023-04-24T16:10:28.591Z,1.43
2023-04-24T16:13:15.418Z,1.10
2023-04-24T16:16:03.479Z,1.30
2023-04-24T16:18:50.516Z,0.90
2023-04-24T16:21:37.704Z,1.10
2023-04-24T16:24:24.532Z,1.10
2023-04-24T16:27:11.140Z,1.40
2023-04-24T16:29:58.067Z,1.23
2023-04-24T16:32:46.328Z,1.20
2023-04-24T16:35:33.050Z,1.27
2023-04-24T16:38:19.632Z,1.10
2023-04-24T16:41:06.779Z,1.20
2023-04-24T16:43:53.433Z,1.53
2023-04-24T16:46:40.120Z,1.60
2023-04-24T16:49:31.193Z,1.27
2023-04-24T16:52:17.966Z,1.90
2023-04-24T16:55:05.136Z,1.60
2023-04-24T16:57:51.581Z,1.27
2023-04-24T17:00:38.652Z,1.03
2023-04-24T17:03:25.449Z,1.50
2023-04-24T17:06:13.456Z,1.40
2023-04-24T17:09:00.960Z,1.00
2023-04-24T17:11:47.564Z,1.37
2023-04-24T17:14:34.383Z,1.07
2023-04-24T17:17:23.185Z,1.30
2023-04-24T17:20:21.463Z,1.30
2023-04-24T17:23:12.079Z,1.43
2023-04-24T17:25:58.822Z,1.30
2023-04-24T17:28:45.654Z,1.30
2023-04-24T17:31:32.345Z,1.30
2023-04-24T17:34:19.014Z,1.40
2023-04-24T17:37:05.801Z,1.40
2023-04-24T17:39:54.147Z,1.50
2023-04-24T17:42:41.630Z,1.30
2023-04-24T17:45:28.073Z,1.40
2023-04-24T17:48:15.630Z,1.40
2023-04-24T17:51:02.211Z,1.50
2023-04-24T17:53:49.519Z,1.57
2023-04-24T17:56:37.769Z,1.40
2023-04-24T17:59:24.611Z,1.10
2023-04-24T18:02:11.200Z,1.33
2023-04-24T18:04:57.845Z,1.40
2023-04-24T18:07:44.693Z,1.10
2023-04-24T18:10:32.855Z,1.50
2023-04-24T18:13:20.932Z,1.77
2023-04-24T18:16:07.785Z,1.70
2023-04-24T18:18:54.958Z,1.60
2023-04-24T18:21:41.712Z,1.23
2023-04-24T18:24:28.302Z,1.60
2023-04-24T18:27:15.109Z,1.40
2023-04-24T18:30:03.764Z,1.70
2023-04-24T18:32:50.797Z,1.60
2023-04-24T18:35:37.694Z,1.90
2023-04-24T18:38:26.016Z,1.40
2023-04-24T18:41:14.272Z,1.40
2023-04-24T18:44:01.489Z,1.60
2023-04-24T18:46:49.740Z,1.20
2023-04-24T18:49:36.696Z,1.03
2023-04-24T18:52:23.300Z,0.90
2023-04-24T18:55:10.944Z,1.10
2023-04-24T18:57:57.736Z,1.00
2023-04-24T19:00:44.541Z,1.03
2023-04-24T19:03:32.713Z,0.90
2023-04-24T19:06:19.691Z,0.90
2023-04-24T19:09:06.451Z,0.73
2023-04-24T19:11:53.910Z,0.90
2023-04-24T19:14:41.071Z,0.90
2023-04-24T19:17:28.675Z,0.90
2023-04-24T19:20:16.659Z,1.00
2023-04-24T19:23:03.261Z,0.70
2023-04-24T19:25:50.149Z,1.10
2023-04-24T19:28:38.588Z,1.00
2023-04-24T19:31:25.934Z,1.10
2023-04-24T19:34:16.592Z,1.10
2023-04-24T19:37:06.194Z,1.00
2023-04-24T19:39:53.025Z,1.03
2023-04-24T19:42:44.186Z,0.90
2023-04-24T19:45:31.305Z,1.07
2023-04-24T19:48:18.227Z,1.07
2023-04-24T19:51:05.198Z,1.00
2023-04-24T19:53:52.937Z,1.33
2023-04-24T19:56:39.676Z,0.80
2023-04-24T19:59:26.616Z,1.10
2023-04-24T20:02:14.104Z,1.30
2023-04-24T20:05:00.698Z,1.30
2023-04-24T20:07:52.602Z,1.20
2023-04-24T20:10:48.669Z,1.30
2023-04-24T20:13:36.230Z,1.03
2023-04-24T20:16:23.005Z,1.37
2023-04-24T20:19:09.700Z,1.13
2023-04-24T20:21:56.616Z,1.13
2023-04-24T20:24:43.820Z,1.10
2023-04-24T20:27:31.849Z,1.30
2023-04-24T20:30:18.540Z,1.33
2023-04-24T20:33:05.600Z,1.40
2023-04-24T20:35:52.518Z,1.40
2023-04-24T20:38:38.909Z,1.77
2023-04-24T20:41:26.397Z,1.60
2023-04-24T20:44:14.937Z,1.63
2023-04-24T20:47:02.478Z,1.50
2023-04-24T20:49:49.380Z,1.27
2023-04-24T20:52:35.834Z,1.40
2023-04-24T20:55:22.619Z,1.30
2023-04-24T20:58:09.757Z,1.73
2023-04-24T21:00:57.668Z,1.57
2023-04-24T21:03:45.250Z,1.63
2023-04-24T21:06:32.101Z,1.57
2023-04-24T21:09:18.880Z,1.40
2023-04-24T21:12:06.350Z,1.67
2023-04-24T21:14:53.059Z,1.47
2023-04-24T21:17:41.293Z,1.93
2023-04-24T21:20:28.161Z,1.50
2023-04-24T21:23:15.057Z,1.40
2023-04-24T21:26:01.956Z,1.70
2023-04-24T21:28:48.568Z,1.57
2023-04-24T21:31:35.544Z,1.73
2023-04-24T21:34:23.741Z,2.00
2023-04-24T21:37:11.241Z,1.87
2023-04-24T21:39:57.859Z,2.00
2023-04-24T21:42:44.822Z,2.20
2023-04-24T21:45:31.473Z,2.43
2023-04-24T21:48:18.300Z,2.23
2023-04-24T21:51:06.527Z,2.20
2023-04-24T21:53:53.070Z,2.20
2023-04-24T21:56:41.481Z,2.50
2023-04-24T21:59:28.416Z,2.40
2023-04-24T22:02:15.365Z,2.30
2023-04-24T22:05:04.594Z,2.33
2023-04-24T22:07:54.579Z,2.67
2023-04-24T22:10:42.400Z,2.57
2023-04-24T22:13:30.358Z,2.80
2023-04-24T22:16:18.112Z,2.27
2023-04-24T22:19:05.088Z,2.53
2023-04-24T22:21:51.913Z,2.30
2023-04-24T22:24:40.175Z,2.60
2023-04-24T22:27:26.816Z,2.77
2023-04-24T22:30:13.880Z,2.20
2023-04-24T22:33:00.508Z,2.60
2023-04-24T22:35:47.126Z,2.50
2023-04-24T22:38:34.054Z,2.43
2023-04-24T22:41:22.887Z,2.60
2023-04-24T22:44:09.432Z,2.60
2023-04-24T22:46:56.344Z,2.53
2023-04-24T22:49:44.241Z,2.37
2023-04-24T22:52:30.965Z,2.53
2023-04-24T22:55:18.123Z,2.70
2023-04-24T22:58:06.518Z,2.47
2023-04-24T23:00:58.290Z,3.20
2023-04-24T23:03:46.301Z,2.63
2023-04-24T23:06:32.840Z,2.87
2023-04-24T23:09:19.753Z,2.90
2023-04-24T23:12:10.369Z,2.90
2023-04-24T23:14:58.669Z,2.77
2023-04-24T23:17:45.380Z,2.97
2023-04-24T23:20:32.324Z,3.30
2023-04-24T23:23:19.632Z,3.20
2023-04-24T23:26:07.381Z,3.83
2023-04-24T23:28:54.427Z,3.40
2023-04-24T23:31:42.767Z,3.03
2023-04-24T23:34:29.437Z,3.87
2023-04-24T23:37:19.703Z,3.03
2023-04-24T23:40:09.825Z,3.40
2023-04-24T23:43:06.263Z,3.00
2023-04-24T23:45:53.050Z,2.83
2023-04-24T23:48:41.069Z,3.37
2023-04-24T23:51:28.038Z,3.23
2023-04-24T23:54:14.635Z,3.10
2023-04-24T23:57:01.499Z,3.37
2023-04-24T23:59:48.403Z,3.03
