createdAt,value
2019-03-15T00:01:34.548Z,14.00
2019-03-15T00:04:05.206Z,14.00
2019-03-15T00:06:35.569Z,14.00
2019-03-15T00:09:12.124Z,13.90
2019-03-15T00:11:42.514Z,13.90
2019-03-15T00:14:12.932Z,13.90
2019-03-15T00:16:43.679Z,13.90
2019-03-15T00:19:14.050Z,13.90
2019-03-15T00:21:44.483Z,13.90
2019-03-15T00:24:14.942Z,13.90
2019-03-15T00:26:45.714Z,13.90
2019-03-15T00:29:16.222Z,13.90
2019-03-15T00:31:46.893Z,13.90
2019-03-15T00:34:17.268Z,13.90
2019-03-15T00:36:47.681Z,13.90
2019-03-15T00:39:18.155Z,13.90
2019-03-15T00:41:48.546Z,13.90
2019-03-15T00:44:18.916Z,13.80
2019-03-15T00:46:49.354Z,13.80
2019-03-15T00:49:19.776Z,13.80
2019-03-15T00:51:50.268Z,13.80
2019-03-15T00:54:20.716Z,13.80
2019-03-15T00:56:51.101Z,13.80
2019-03-15T00:59:21.519Z,13.80
2019-03-15T01:01:52.006Z,13.80
2019-03-15T01:04:22.528Z,13.80
2019-03-15T01:06:52.960Z,13.80
2019-03-15T01:09:23.335Z,13.80
2019-03-15T01:11:54.077Z,13.80
2019-03-15T01:14:24.453Z,13.80
2019-03-15T01:16:54.968Z,13.70
2019-03-15T01:19:25.537Z,13.70
2019-03-15T01:21:56.029Z,13.70
2019-03-15T01:24:26.578Z,13.70
2019-03-15T01:26:57.317Z,13.70
2019-03-15T01:29:27.714Z,13.60
2019-03-15T01:31:58.136Z,13.60
2019-03-15T01:34:28.705Z,13.60
2019-03-15T01:36:59.048Z,13.60
2019-03-15T01:39:29.411Z,13.60
2019-03-15T01:41:59.792Z,13.60
2019-03-15T01:44:30.161Z,13.50
2019-03-15T01:47:00.700Z,13.50
2019-03-15T01:49:31.136Z,13.50
2019-03-15T01:52:01.824Z,13.50
2019-03-15T01:54:32.340Z,13.50
2019-03-15T01:57:02.865Z,13.50
2019-03-15T01:59:33.362Z,13.40
2019-03-15T02:02:04.881Z,13.40
2019-03-15T02:04:35.374Z,13.40
2019-03-15T02:07:05.956Z,13.40
2019-03-15T02:09:36.606Z,13.40
2019-03-15T02:12:07.075Z,13.40
2019-03-15T02:14:37.530Z,13.40
2019-03-15T02:17:07.895Z,13.40
2019-03-15T02:19:38.325Z,13.40
2019-03-15T02:22:08.869Z,13.40
2019-03-15T02:24:39.421Z,13.40
2019-03-15T02:27:09.881Z,13.40
2019-03-15T02:29:40.443Z,13.40
2019-03-15T02:32:11.200Z,13.40
2019-03-15T02:34:41.614Z,13.30
2019-03-15T02:37:12.467Z,13.30
2019-03-15T02:39:42.991Z,13.30
2019-03-15T02:42:13.611Z,13.30
2019-03-15T02:44:44.121Z,13.30
2019-03-15T02:47:14.836Z,13.20
2019-03-15T02:49:46.276Z,13.30
2019-03-15T02:52:16.661Z,13.20
2019-03-15T02:54:47.214Z,13.20
2019-03-15T02:57:17.702Z,13.20
2019-03-15T02:59:48.178Z,13.20
2019-03-15T03:02:18.789Z,13.20
2019-03-15T03:04:49.539Z,13.20
2019-03-15T03:07:21.058Z,13.20
2019-03-15T03:09:51.907Z,13.20
2019-03-15T03:12:22.428Z,13.20
2019-03-15T03:14:52.879Z,13.20
2019-03-15T03:17:23.424Z,13.20
2019-03-15T03:19:54.160Z,13.20
2019-03-15T03:22:24.918Z,13.20
2019-03-15T03:24:55.431Z,13.20
2019-03-15T03:27:25.963Z,13.20
2019-03-15T03:29:56.457Z,13.20
2019-03-15T03:32:26.985Z,13.20
2019-03-15T03:34:57.467Z,13.20
2019-03-15T03:37:29.104Z,13.20
2019-03-15T03:40:01.513Z,13.20
2019-03-15T03:42:31.710Z,13.20
2019-03-15T03:45:02.796Z,13.10
2019-03-15T03:47:33.372Z,13.20
2019-03-15T03:50:04.373Z,13.10
2019-03-15T03:52:34.999Z,13.10
2019-03-15T03:55:05.674Z,13.10
2019-03-15T03:57:36.585Z,13.10
2019-03-15T04:00:08.429Z,13.10
2019-03-15T04:02:38.888Z,13.20
2019-03-15T04:05:09.650Z,13.10
2019-03-15T04:07:40.136Z,13.10
2019-03-15T04:10:10.974Z,13.10
2019-03-15T04:12:41.461Z,13.10
2019-03-15T04:15:12.021Z,13.10
2019-03-15T04:17:42.390Z,13.10
2019-03-15T04:20:12.980Z,13.10
2019-03-15T04:22:43.356Z,13.00
2019-03-15T04:25:13.749Z,13.10
2019-03-15T04:27:44.359Z,13.10
2019-03-15T04:30:14.851Z,13.10
2019-03-15T04:32:45.431Z,13.10
2019-03-15T04:35:16.056Z,13.10
2019-03-15T04:37:46.761Z,13.00
2019-03-15T04:40:17.142Z,13.00
2019-03-15T04:42:47.840Z,13.00
2019-03-15T04:45:18.377Z,13.00
2019-03-15T04:47:48.969Z,13.00
2019-03-15T04:50:19.457Z,13.00
2019-03-15T04:52:51.792Z,13.00
2019-03-15T04:55:22.739Z,13.00
2019-03-15T04:57:53.456Z,13.00
2019-03-15T05:00:24.194Z,13.00
2019-03-15T05:02:54.732Z,13.00
2019-03-15T05:05:25.160Z,13.00
2019-03-15T05:07:55.697Z,13.00
2019-03-15T05:10:26.191Z,13.00
2019-03-15T05:12:56.796Z,13.00
2019-03-15T05:15:27.356Z,13.00
2019-03-15T05:17:57.830Z,13.00
2019-03-15T05:20:28.413Z,13.00
2019-03-15T05:22:58.882Z,13.00
2019-03-15T05:25:30.013Z,13.00
2019-03-15T05:28:01.225Z,13.00
2019-03-15T05:30:32.472Z,13.00
2019-03-15T05:33:03.007Z,13.00
2019-03-15T05:35:33.692Z,13.10
2019-03-15T05:38:04.694Z,13.10
2019-03-15T05:40:35.198Z,13.10
2019-03-15T05:43:05.682Z,13.10
2019-03-15T05:45:36.160Z,13.10
2019-03-15T05:48:06.583Z,13.10
2019-03-15T05:50:37.137Z,13.10
2019-03-15T05:53:10.718Z,13.10
2019-03-15T05:55:41.241Z,13.20
2019-03-15T05:58:12.102Z,13.20
2019-03-15T06:00:45.386Z,13.20
2019-03-15T06:03:15.825Z,13.20
2019-03-15T06:05:47.458Z,13.20
2019-03-15T06:08:18.037Z,13.20
2019-03-15T06:10:48.495Z,13.20
2019-03-15T06:13:19.276Z,13.30
2019-03-15T06:15:49.751Z,13.30
2019-03-15T06:18:20.379Z,13.30
2019-03-15T06:20:50.863Z,13.30
2019-03-15T06:23:21.483Z,13.30
2019-03-15T06:25:52.281Z,13.30
2019-03-15T06:28:22.753Z,13.40
2019-03-15T06:30:53.473Z,13.30
2019-03-15T06:33:23.926Z,13.30
2019-03-15T06:35:54.411Z,13.30
2019-03-15T06:38:24.810Z,13.30
2019-03-15T06:40:55.382Z,13.30
2019-03-15T06:43:25.951Z,13.30
2019-03-15T06:45:56.748Z,13.20
2019-03-15T06:48:28.309Z,13.20
2019-03-15T06:51:00.062Z,13.10
2019-03-15T06:53:30.528Z,13.00
2019-03-15T06:56:00.915Z,13.00
2019-03-15T06:58:31.434Z,13.00
2019-03-15T07:01:02.011Z,13.00
2019-03-15T07:03:32.476Z,13.00
2019-03-15T07:06:03.102Z,13.00
2019-03-15T07:08:33.741Z,13.00
2019-03-15T07:11:04.957Z,13.00
2019-03-15T07:13:35.547Z,13.00
2019-03-15T07:16:06.262Z,13.00
2019-03-15T07:18:36.898Z,13.10
2019-03-15T07:21:07.465Z,13.10
2019-03-15T07:23:39.119Z,13.10
2019-03-15T07:26:09.712Z,13.10
2019-03-15T07:28:40.218Z,13.10
2019-03-15T07:31:10.830Z,13.10
2019-03-15T07:33:41.446Z,13.20
2019-03-15T07:36:12.301Z,13.20
2019-03-15T07:38:42.973Z,13.30
2019-03-15T07:41:13.682Z,13.30
2019-03-15T07:43:44.217Z,13.30
2019-03-15T07:46:14.942Z,13.40
2019-03-15T07:48:45.512Z,13.40
2019-03-15T07:51:17.163Z,13.40
2019-03-15T07:53:47.732Z,13.40
2019-03-15T07:56:19.912Z,13.40
2019-03-15T07:58:50.442Z,13.50
2019-03-15T08:01:21.366Z,13.50
2019-03-15T08:03:52.149Z,13.60
2019-03-15T08:06:34.097Z,13.60
2019-03-15T08:08:54.885Z,13.70
2019-03-15T08:11:25.413Z,13.70
2019-03-15T08:13:56.247Z,13.80
2019-03-15T08:16:26.854Z,13.90
2019-03-15T08:18:58.465Z,14.00
2019-03-15T08:21:28.934Z,14.00
2019-03-15T08:23:59.418Z,14.10
2019-03-15T08:26:30.446Z,14.20
2019-03-15T08:29:01.045Z,14.20
2019-03-15T08:31:32.644Z,14.30
2019-03-15T08:34:03.119Z,14.30
2019-03-15T08:36:33.844Z,14.30
2019-03-15T08:39:05.157Z,14.50
2019-03-15T08:41:35.714Z,14.50
2019-03-15T08:44:06.273Z,14.60
2019-03-15T08:46:36.746Z,14.70
2019-03-15T08:49:07.276Z,14.70
2019-03-15T08:51:38.149Z,14.80
2019-03-15T08:54:08.825Z,14.90
2019-03-15T08:56:39.425Z,14.90
2019-03-15T08:59:10.145Z,14.90
2019-03-15T09:01:40.846Z,15.00
2019-03-15T09:04:11.717Z,15.00
2019-03-15T09:06:42.363Z,15.10
2019-03-15T09:09:13.201Z,15.20
2019-03-15T09:11:43.782Z,15.20
2019-03-15T09:14:14.214Z,15.20
2019-03-15T09:16:44.863Z,15.20
2019-03-15T09:19:15.499Z,15.20
2019-03-15T09:21:46.134Z,15.20
2019-03-15T09:24:16.681Z,15.20
2019-03-15T09:26:47.246Z,15.30
2019-03-15T09:29:17.806Z,15.30
2019-03-15T09:31:48.604Z,15.30
2019-03-15T09:34:19.299Z,15.40
2019-03-15T09:36:50.622Z,15.40
2019-03-15T09:39:24.029Z,15.30
2019-03-15T09:41:54.550Z,15.40
2019-03-15T09:44:25.071Z,15.30
2019-03-15T09:46:55.808Z,15.30
2019-03-15T09:49:26.376Z,15.40
2019-03-15T09:51:56.993Z,15.30
2019-03-15T09:54:27.650Z,15.30
2019-03-15T09:56:58.261Z,15.30
2019-03-15T09:59:28.919Z,15.40
2019-03-15T10:01:59.475Z,15.30
2019-03-15T10:04:29.993Z,15.40
2019-03-15T10:07:00.454Z,15.40
2019-03-15T10:09:44.756Z,15.50
2019-03-15T10:12:03.173Z,15.60
2019-03-15T10:14:33.830Z,15.60
2019-03-15T10:17:04.449Z,15.70
2019-03-15T10:19:35.033Z,15.80
2019-03-15T10:22:05.541Z,15.90
2019-03-15T10:24:35.993Z,16.00
2019-03-15T10:27:06.584Z,16.10
2019-03-15T10:29:37.092Z,16.20
2019-03-15T10:32:07.593Z,16.30
2019-03-15T10:34:37.959Z,16.40
2019-03-15T10:37:08.768Z,16.60
2019-03-15T10:39:39.339Z,16.70
2019-03-15T10:42:09.804Z,16.80
2019-03-15T10:44:40.348Z,17.00
2019-03-15T10:47:15.837Z,17.00
2019-03-15T10:49:46.760Z,17.20
2019-03-15T10:52:17.392Z,17.30
2019-03-15T10:54:47.856Z,17.30
2019-03-15T10:57:18.297Z,17.30
2019-03-15T10:59:48.693Z,17.40
2019-03-15T11:02:19.157Z,17.40
2019-03-15T11:04:49.729Z,17.40
2019-03-15T11:07:20.241Z,17.40
2019-03-15T11:09:53.612Z,17.40
2019-03-15T11:12:24.389Z,17.40
2019-03-15T11:14:55.063Z,17.50
2019-03-15T11:17:25.611Z,17.50
2019-03-15T11:19:56.439Z,17.50
2019-03-15T11:22:27.112Z,17.50
2019-03-15T11:24:57.798Z,17.40
2019-03-15T11:27:29.355Z,17.40
2019-03-15T11:30:00.437Z,17.50
2019-03-15T11:32:31.037Z,17.50
2019-03-15T11:35:01.653Z,17.50
2019-03-15T11:37:33.163Z,17.50
2019-03-15T11:40:04.026Z,17.60
2019-03-15T11:42:34.568Z,17.60
2019-03-15T11:45:05.633Z,17.60
2019-03-15T11:48:00.673Z,17.60
2019-03-15T11:50:08.967Z,17.50
2019-03-15T11:52:39.529Z,17.50
2019-03-15T11:55:11.587Z,17.40
2019-03-15T11:57:43.256Z,17.40
2019-03-15T12:00:13.895Z,17.30
2019-03-15T12:02:44.643Z,17.20
2019-03-15T12:05:15.516Z,17.20
2019-03-15T12:07:46.104Z,17.20
2019-03-15T12:10:16.673Z,17.10
2019-03-15T12:12:47.315Z,17.10
2019-03-15T12:15:17.819Z,17.10
2019-03-15T12:17:48.349Z,17.10
2019-03-15T12:20:19.130Z,17.00
2019-03-15T12:22:49.650Z,17.10
2019-03-15T12:25:20.369Z,17.10
2019-03-15T12:27:50.820Z,17.10
2019-03-15T12:30:21.491Z,17.10
2019-03-15T12:32:52.568Z,17.10
2019-03-15T12:35:23.116Z,17.20
2019-03-15T12:37:55.749Z,17.30
2019-03-15T12:40:26.638Z,17.30
2019-03-15T12:42:57.771Z,17.40
2019-03-15T12:45:28.407Z,17.40
2019-03-15T12:47:59.244Z,17.50
2019-03-15T12:50:30.118Z,17.50
2019-03-15T12:53:00.657Z,17.50
2019-03-15T12:55:31.209Z,17.60
2019-03-15T12:58:02.768Z,17.60
2019-03-15T13:00:33.309Z,17.60
2019-03-15T13:03:03.840Z,17.50
2019-03-15T13:33:19.243Z,14.70
2019-03-15T13:35:39.939Z,14.80
2019-03-15T13:38:11.777Z,15.40
2019-03-15T13:40:42.900Z,15.80
2019-03-15T13:43:13.850Z,16.30
2019-03-15T13:45:44.596Z,16.70
2019-03-15T13:48:15.512Z,16.90
2019-03-15T13:50:57.626Z,17.20
2019-03-15T13:53:28.456Z,17.40
2019-03-15T13:55:59.029Z,17.50
2019-03-15T14:01:17.988Z,17.70
2019-03-15T14:03:49.248Z,17.70
2019-03-15T14:06:26.062Z,17.80
2019-03-15T14:08:57.069Z,17.80
2019-03-15T14:11:28.481Z,17.80
2019-03-15T14:14:00.662Z,17.80
2019-03-15T14:16:31.346Z,17.70
2019-03-15T14:24:31.367Z,17.60
2019-03-15T14:27:04.073Z,17.60
2019-03-15T14:30:02.555Z,17.50
2019-03-15T14:32:36.825Z,17.40
2019-03-15T14:40:48.155Z,17.30
2019-03-15T14:43:33.675Z,17.30
2019-03-15T14:46:25.196Z,17.20
2019-03-15T14:52:33.738Z,17.20
2019-03-15T14:55:33.014Z,17.20
2019-03-15T14:58:22.691Z,17.20
2019-03-15T15:00:54.034Z,17.40
2019-03-15T15:03:32.569Z,17.50
2019-03-15T15:06:33.692Z,17.70
2019-03-15T15:09:06.092Z,17.90
2019-03-15T15:11:37.300Z,18.10
2019-03-15T15:14:15.942Z,18.10
2019-03-15T15:16:46.513Z,18.20
2019-03-15T15:19:17.494Z,18.30
2019-03-15T15:25:09.277Z,18.30
2019-03-15T15:27:40.926Z,18.30
2019-03-15T15:30:13.264Z,18.30
2019-03-15T15:32:43.933Z,18.30
2019-03-15T15:35:18.702Z,18.20
2019-03-15T15:37:49.350Z,18.30
2019-03-15T15:40:20.209Z,18.20
2019-03-15T15:43:00.611Z,18.20
2019-03-15T15:45:31.532Z,18.20
2019-03-15T15:51:24.485Z,18.30
2019-03-15T15:53:56.816Z,18.30
2019-03-15T15:56:28.276Z,18.30
2019-03-15T15:59:10.173Z,18.30
2019-03-15T16:01:41.489Z,18.30
2019-03-15T16:07:52.560Z,18.30
2019-03-15T16:10:23.132Z,18.30
2019-03-15T16:16:34.991Z,18.40
2019-03-15T16:19:10.033Z,18.30
2019-03-15T16:21:46.261Z,18.30
2019-03-15T16:24:19.851Z,18.30
2019-03-15T16:26:53.639Z,18.30
2019-03-15T16:30:08.126Z,18.30
2019-03-15T16:32:42.365Z,18.30
2019-03-15T16:35:12.948Z,18.30
2019-03-15T16:43:57.890Z,18.30
2019-03-15T16:46:47.909Z,18.20
2019-03-15T16:49:18.848Z,18.20
2019-03-15T16:51:58.274Z,18.20
2019-03-15T16:54:28.885Z,18.10
2019-03-15T16:56:59.575Z,18.00
2019-03-15T16:59:39.361Z,18.10
2019-03-15T17:02:10.089Z,18.30
2019-03-15T17:04:40.539Z,18.40
2019-03-15T17:07:11.398Z,18.40
2019-03-15T17:09:42.305Z,18.50
2019-03-15T17:18:13.983Z,18.60
2019-03-15T17:20:44.765Z,18.60
2019-03-15T17:23:40.786Z,18.60
2019-03-15T17:26:11.602Z,18.60
2019-03-15T17:29:06.055Z,18.50
2019-03-15T17:32:06.778Z,18.40
2019-03-15T17:40:17.904Z,18.30
2019-03-15T17:42:55.479Z,18.30
2019-03-15T17:45:29.380Z,18.20
2019-03-15T17:48:00.081Z,18.20
2019-03-15T17:50:30.673Z,18.10
2019-03-15T17:55:57.757Z,18.00
2019-03-15T17:58:32.148Z,18.00
2019-03-15T18:01:02.982Z,18.00
2019-03-15T18:04:08.123Z,18.00
2019-03-15T18:06:39.167Z,18.00
2019-03-15T18:09:10.982Z,17.90
2019-03-15T18:11:41.783Z,17.90
2019-03-15T18:14:12.332Z,17.90
2019-03-15T18:16:44.719Z,17.90
2019-03-15T18:19:15.287Z,17.90
2019-03-15T18:24:39.075Z,18.00
2019-03-15T18:27:18.157Z,18.10
2019-03-15T18:29:49.197Z,18.00
2019-03-15T18:32:20.235Z,18.00
2019-03-15T18:34:50.958Z,18.10
2019-03-15T18:37:21.500Z,18.10
2019-03-15T18:48:29.929Z,18.00
2019-03-15T19:11:19.354Z,17.70
2019-03-15T19:13:50.068Z,17.70
2019-03-15T19:16:49.669Z,17.70
2019-03-15T19:19:20.225Z,17.70
2019-03-15T19:21:51.205Z,17.70
2019-03-15T19:27:28.813Z,17.80
2019-03-15T19:30:01.079Z,17.80
2019-03-15T19:32:35.749Z,17.90
2019-03-15T19:35:06.503Z,17.80
2019-03-15T19:37:50.234Z,17.90
2019-03-15T19:40:36.259Z,17.80
2019-03-15T19:43:06.846Z,17.90
2019-03-15T19:45:37.750Z,17.90
2019-03-15T19:48:09.823Z,17.90
2019-03-15T19:50:40.462Z,17.90
2019-03-15T19:53:17.609Z,17.90
2019-03-15T19:55:48.679Z,17.90
2019-03-15T19:58:20.027Z,17.80
2019-03-15T20:00:51.918Z,17.80
2019-03-15T20:03:22.842Z,17.80
2019-03-15T20:05:53.368Z,17.90
2019-03-15T20:08:35.136Z,17.90
2019-03-15T20:11:05.568Z,17.90
2019-03-15T20:13:42.371Z,17.80
2019-03-15T20:16:35.102Z,17.80
2019-03-15T20:19:12.431Z,17.80
2019-03-15T20:21:43.687Z,17.80
2019-03-15T20:24:22.505Z,17.80
2019-03-15T20:26:53.307Z,17.80
2019-03-15T20:29:24.184Z,17.80
2019-03-15T20:32:29.345Z,17.80
2019-03-15T20:35:10.944Z,17.90
2019-03-15T20:37:52.431Z,17.80
2019-03-15T20:40:30.845Z,17.90
2019-03-15T20:43:01.715Z,17.90
2019-03-15T20:45:43.256Z,17.90
2019-03-15T20:48:15.761Z,17.90
2019-03-15T20:50:49.671Z,17.90
2019-03-15T20:53:27.237Z,17.90
2019-03-15T20:59:08.005Z,18.00
2019-03-15T21:01:43.305Z,18.00
2019-03-15T21:04:20.336Z,18.00
2019-03-15T21:06:51.219Z,18.00
2019-03-15T21:09:29.898Z,18.00
2019-03-15T21:12:00.647Z,18.00
2019-03-15T21:14:31.525Z,18.00
2019-03-15T21:19:46.008Z,18.00
2019-03-15T21:22:16.965Z,18.00
2019-03-15T21:25:02.028Z,18.00
2019-03-15T21:27:53.825Z,18.00
2019-03-15T21:30:19.035Z,18.10
2019-03-15T21:33:01.487Z,18.10
2019-03-15T21:35:44.978Z,18.10
2019-03-15T21:38:19.119Z,18.10
2019-03-15T21:40:56.798Z,18.10
2019-03-15T21:43:27.703Z,18.20
2019-03-15T21:46:01.386Z,18.10
2019-03-15T21:48:41.690Z,18.20
2019-03-15T21:51:15.582Z,18.20
2019-03-15T21:53:47.024Z,18.20
2019-03-15T21:56:21.901Z,18.30
2019-03-15T21:58:59.681Z,18.30
2019-03-15T22:01:40.318Z,18.20
2019-03-15T22:04:11.318Z,18.30
2019-03-15T22:06:42.167Z,18.30
2019-03-15T22:09:14.584Z,18.30
2019-03-15T22:11:51.418Z,18.30
2019-03-15T22:14:22.129Z,18.30
2019-03-15T22:19:59.705Z,18.30
2019-03-15T22:22:32.268Z,18.40
2019-03-15T22:25:04.389Z,18.40
2019-03-15T22:27:38.068Z,18.40
2019-03-15T22:30:35.049Z,18.40
2019-03-15T22:33:18.167Z,18.40
2019-03-15T22:35:52.284Z,18.40
2019-03-15T22:38:27.092Z,18.40
2019-03-15T22:40:58.332Z,18.40
2019-03-15T22:43:29.084Z,18.40
2019-03-15T22:46:00.184Z,18.50
2019-03-15T22:48:54.675Z,18.50
2019-03-15T22:51:27.000Z,18.50
2019-03-15T22:53:57.724Z,18.50
2019-03-15T22:56:29.445Z,18.50
2019-03-15T22:59:06.955Z,18.50
2019-03-15T23:01:38.549Z,18.60
2019-03-15T23:04:20.229Z,18.60
2019-03-15T23:06:47.326Z,18.60
2019-03-15T23:09:18.208Z,18.60
2019-03-15T23:11:48.924Z,18.60
2019-03-15T23:14:20.002Z,18.60
2019-03-15T23:19:22.356Z,18.60
2019-03-15T23:21:52.836Z,18.70
2019-03-15T23:27:34.775Z,18.60
2019-03-15T23:30:07.198Z,18.60
2019-03-15T23:32:44.747Z,18.60
2019-03-15T23:35:52.910Z,18.60
2019-03-15T23:40:44.621Z,18.60
2019-03-15T23:43:15.119Z,18.60
2019-03-15T23:45:45.769Z,18.60
2019-03-15T23:51:03.680Z,18.60
2019-03-15T23:53:37.548Z,18.60
2019-03-15T23:56:11.053Z,18.60
2019-03-15T23:58:46.592Z,18.60
