createdAt,value
2017-03-02T00:00:37.763Z,0
2017-03-02T00:01:18.261Z,0
2017-03-02T00:01:58.751Z,0
2017-03-02T00:02:39.247Z,0
2017-03-02T00:03:19.727Z,0
2017-03-02T00:04:00.232Z,0
2017-03-02T00:04:40.747Z,0
2017-03-02T00:05:21.230Z,0
2017-03-02T00:06:01.715Z,0
2017-03-02T00:06:42.217Z,0
2017-03-02T00:07:22.703Z,0
2017-03-02T00:08:03.191Z,0
2017-03-02T00:08:43.683Z,0
2017-03-02T00:09:24.182Z,0
2017-03-02T00:10:04.680Z,0
2017-03-02T00:10:45.184Z,0
2017-03-02T00:11:25.675Z,0
2017-03-02T00:12:06.176Z,0
2017-03-02T00:12:46.661Z,0
2017-03-02T00:13:27.148Z,0
2017-03-02T00:14:07.635Z,0
2017-03-02T00:14:48.124Z,0
2017-03-02T00:15:28.634Z,0
2017-03-02T00:16:09.113Z,0
2017-03-02T00:16:49.629Z,0
2017-03-02T00:17:30.118Z,0
2017-03-02T00:18:10.603Z,0
2017-03-02T00:18:51.086Z,0
2017-03-02T00:19:31.581Z,0
2017-03-02T00:20:12.075Z,0
2017-03-02T00:20:52.563Z,0
2017-03-02T00:21:33.077Z,0
2017-03-02T00:22:13.578Z,0
2017-03-02T00:22:54.071Z,0
2017-03-02T00:23:34.553Z,0
2017-03-02T00:24:15.040Z,0
2017-03-02T00:24:55.524Z,0
2017-03-02T00:25:36.036Z,0
2017-03-02T00:26:16.527Z,0
2017-03-02T00:26:57.031Z,0
2017-03-02T00:27:37.516Z,0
2017-03-02T00:28:18.002Z,0
2017-03-02T00:28:58.516Z,0
2017-03-02T00:29:38.997Z,0
2017-03-02T00:30:19.798Z,0
2017-03-02T00:31:00.231Z,0
2017-03-02T00:31:40.718Z,0
2017-03-02T00:32:21.215Z,0
2017-03-02T00:33:01.714Z,0
2017-03-02T00:33:42.204Z,0
2017-03-02T00:34:22.688Z,0
2017-03-02T00:35:03.184Z,0
2017-03-02T00:35:43.683Z,0
2017-03-02T00:36:24.166Z,0
2017-03-02T00:37:04.662Z,0
2017-03-02T00:37:45.157Z,0
2017-03-02T00:38:25.670Z,0
2017-03-02T00:39:06.152Z,0
2017-03-02T00:39:46.646Z,0
2017-03-02T00:40:27.134Z,0
2017-03-02T00:41:07.622Z,0
2017-03-02T00:41:48.119Z,0
2017-03-02T00:42:28.600Z,0
2017-03-02T00:43:09.097Z,0
2017-03-02T00:43:49.604Z,0
2017-03-02T00:44:30.090Z,0
2017-03-02T00:45:10.578Z,0
2017-03-02T00:45:51.100Z,0
2017-03-02T00:46:31.597Z,0
2017-03-02T00:47:12.085Z,0
2017-03-02T00:47:52.595Z,0
2017-03-02T00:48:33.084Z,0
2017-03-02T00:49:13.589Z,0
2017-03-02T00:49:54.084Z,0
2017-03-02T00:50:34.572Z,0
2017-03-02T00:51:15.058Z,0
2017-03-02T00:51:55.560Z,0
2017-03-02T00:52:36.046Z,0
2017-03-02T00:53:16.551Z,0
2017-03-02T00:53:57.016Z,0
2017-03-02T00:54:37.514Z,0
2017-03-02T00:55:18.002Z,0
2017-03-02T00:55:58.800Z,0
2017-03-02T00:56:39.281Z,0
2017-03-02T00:57:19.769Z,0
2017-03-02T00:58:00.262Z,0
2017-03-02T00:58:40.756Z,0
2017-03-02T00:59:21.246Z,0
2017-03-02T01:00:01.735Z,0
2017-03-02T01:00:42.242Z,0
2017-03-02T01:01:22.730Z,0
2017-03-02T01:02:03.210Z,0
2017-03-02T01:02:43.695Z,0
2017-03-02T01:03:24.191Z,0
2017-03-02T01:04:04.679Z,0
2017-03-02T01:04:45.174Z,0
2017-03-02T01:05:25.711Z,0
2017-03-02T01:06:06.181Z,0
2017-03-02T01:06:46.680Z,0
2017-03-02T01:07:27.171Z,0
2017-03-02T01:08:07.660Z,0
2017-03-02T01:08:48.149Z,0
2017-03-02T01:09:28.645Z,0
2017-03-02T01:10:09.138Z,0
2017-03-02T01:10:49.613Z,0
2017-03-02T01:11:30.106Z,0
2017-03-02T01:12:10.596Z,0
2017-03-02T01:12:51.089Z,0
2017-03-02T01:13:31.575Z,0
2017-03-02T01:14:12.061Z,0
2017-03-02T01:14:52.552Z,0
2017-03-02T01:15:33.062Z,0
2017-03-02T01:16:13.575Z,0
2017-03-02T01:16:54.058Z,0
2017-03-02T01:17:34.542Z,0
2017-03-02T01:18:15.032Z,0
2017-03-02T01:18:55.521Z,0
2017-03-02T01:19:36.018Z,0
2017-03-02T01:20:16.491Z,0
2017-03-02T01:20:56.983Z,0
2017-03-02T01:21:37.481Z,0
2017-03-02T01:22:17.989Z,0
2017-03-02T01:22:58.491Z,0
2017-03-02T01:23:38.977Z,0
2017-03-02T01:24:19.466Z,0
2017-03-02T01:24:59.948Z,0
2017-03-02T01:25:40.432Z,0
2017-03-02T01:26:20.920Z,0
2017-03-02T01:27:01.420Z,0
2017-03-02T01:27:41.910Z,0
2017-03-02T01:28:22.392Z,0
2017-03-02T01:29:02.890Z,0
2017-03-02T01:29:43.397Z,0
2017-03-02T01:30:23.880Z,0
2017-03-02T01:31:04.363Z,0
2017-03-02T01:31:44.876Z,0
2017-03-02T01:32:25.360Z,0
2017-03-02T01:33:05.850Z,0
2017-03-02T01:33:46.347Z,0
2017-03-02T01:34:26.851Z,0
2017-03-02T01:35:07.347Z,0
2017-03-02T01:35:47.841Z,0
2017-03-02T01:36:28.346Z,0
2017-03-02T01:37:08.848Z,0
2017-03-02T01:37:49.344Z,0
2017-03-02T01:38:29.832Z,0
2017-03-02T01:39:10.343Z,0
2017-03-02T01:39:50.832Z,0
2017-03-02T01:40:31.319Z,0
2017-03-02T01:41:11.819Z,0
2017-03-02T01:41:52.308Z,0
2017-03-02T01:42:32.795Z,0
2017-03-02T01:43:13.291Z,0
2017-03-02T01:43:53.791Z,0
2017-03-02T01:44:34.280Z,0
2017-03-02T01:45:14.764Z,0
2017-03-02T01:45:55.267Z,0
2017-03-02T01:46:36.066Z,0
2017-03-02T01:47:16.552Z,0
2017-03-02T01:47:57.057Z,0
2017-03-02T01:48:37.565Z,0
2017-03-02T01:49:18.055Z,0
2017-03-02T01:49:58.546Z,0
2017-03-02T01:50:39.030Z,0
2017-03-02T01:51:19.535Z,0
2017-03-02T01:52:00.030Z,0
2017-03-02T01:52:40.543Z,0
2017-03-02T01:53:21.039Z,0
2017-03-02T01:54:01.541Z,0
2017-03-02T01:54:42.023Z,0
2017-03-02T01:55:22.516Z,0
2017-03-02T01:56:03.027Z,0
2017-03-02T01:56:43.517Z,0
2017-03-02T01:57:24.024Z,0
2017-03-02T01:58:04.530Z,0
2017-03-02T01:58:45.014Z,0
2017-03-02T01:59:25.496Z,0
2017-03-02T02:00:05.989Z,0
2017-03-02T02:00:46.485Z,0
2017-03-02T02:01:27.029Z,0
2017-03-02T02:02:07.467Z,0
2017-03-02T02:02:47.961Z,0
2017-03-02T02:03:28.465Z,0
2017-03-02T02:04:08.957Z,0
2017-03-02T02:04:49.482Z,0
2017-03-02T02:05:30.895Z,0
2017-03-02T02:06:11.395Z,0
2017-03-02T02:06:51.895Z,0
2017-03-02T02:07:32.377Z,0
2017-03-02T02:08:12.862Z,0
2017-03-02T02:08:53.349Z,0
2017-03-02T02:09:33.841Z,0
2017-03-02T02:10:14.343Z,0
2017-03-02T02:10:54.834Z,0
2017-03-02T02:11:35.314Z,0
2017-03-02T02:12:15.806Z,0
2017-03-02T02:12:56.305Z,0
2017-03-02T02:13:36.791Z,0
2017-03-02T02:14:17.290Z,0
2017-03-02T02:14:57.784Z,0
2017-03-02T02:15:38.282Z,0
2017-03-02T02:16:18.782Z,0
2017-03-02T02:16:59.524Z,0
2017-03-02T02:17:40.028Z,0
2017-03-02T02:18:20.522Z,0
2017-03-02T02:19:01.031Z,0
2017-03-02T02:19:41.523Z,0
2017-03-02T02:20:22.028Z,0
2017-03-02T02:21:02.515Z,0
2017-03-02T02:21:43.005Z,0
2017-03-02T02:22:23.500Z,0
2017-03-02T02:23:03.988Z,0
2017-03-02T02:23:44.459Z,0
2017-03-02T02:24:24.997Z,0
2017-03-02T02:25:05.481Z,0
2017-03-02T02:25:45.986Z,0
2017-03-02T02:26:26.481Z,0
2017-03-02T02:27:06.986Z,0
2017-03-02T02:27:47.473Z,0
2017-03-02T02:28:27.981Z,0
2017-03-02T02:29:08.480Z,0
2017-03-02T02:29:48.975Z,0
2017-03-02T02:30:29.498Z,0
2017-03-02T02:31:09.954Z,0
2017-03-02T02:31:50.470Z,0
2017-03-02T02:32:30.952Z,0
2017-03-02T02:33:11.435Z,0
2017-03-02T02:33:51.946Z,0
2017-03-02T02:34:32.430Z,0
2017-03-02T02:35:12.928Z,0
2017-03-02T02:35:53.427Z,0
2017-03-02T02:36:33.909Z,0
2017-03-02T02:37:14.394Z,0
2017-03-02T02:37:54.875Z,0
2017-03-02T02:38:35.372Z,0
2017-03-02T02:39:15.873Z,0
2017-03-02T02:39:56.354Z,0
2017-03-02T02:40:36.846Z,0
2017-03-02T02:41:17.352Z,0
2017-03-02T02:41:57.848Z,0
2017-03-02T02:42:38.487Z,0
2017-03-02T02:43:18.975Z,0
2017-03-02T02:43:59.467Z,0
2017-03-02T02:44:39.968Z,0
2017-03-02T02:45:20.468Z,0
2017-03-02T02:46:00.964Z,0
2017-03-02T02:46:41.452Z,0
2017-03-02T02:47:21.969Z,0
2017-03-02T02:48:02.455Z,0
2017-03-02T02:48:42.937Z,0
2017-03-02T02:49:23.440Z,0
2017-03-02T02:50:03.927Z,0
2017-03-02T02:50:44.415Z,0
2017-03-02T02:51:24.904Z,0
2017-03-02T02:52:05.413Z,0
2017-03-02T02:52:45.910Z,0
2017-03-02T02:53:26.413Z,0
2017-03-02T02:54:06.901Z,0
2017-03-02T02:54:47.408Z,0
2017-03-02T02:55:27.905Z,0
2017-03-02T02:56:08.402Z,0
2017-03-02T02:56:48.905Z,0
2017-03-02T02:57:29.409Z,0
2017-03-02T02:58:09.907Z,0
2017-03-02T02:58:50.404Z,0
2017-03-02T02:59:30.889Z,0
2017-03-02T03:00:11.377Z,0
2017-03-02T03:00:51.859Z,0
2017-03-02T03:01:32.351Z,0
2017-03-02T03:02:12.850Z,0
2017-03-02T03:02:53.361Z,0
2017-03-02T03:03:33.876Z,0
2017-03-02T03:04:14.338Z,0
2017-03-02T03:04:54.826Z,0
2017-03-02T03:05:35.341Z,0
2017-03-02T03:06:15.845Z,0
2017-03-02T03:06:56.342Z,0
2017-03-02T03:07:36.844Z,0
2017-03-02T03:08:17.316Z,0
2017-03-02T03:08:57.841Z,0
2017-03-02T03:09:38.344Z,0
2017-03-02T03:10:18.845Z,0
2017-03-02T03:10:59.331Z,0
2017-03-02T03:11:39.816Z,0
2017-03-02T03:12:20.304Z,0
2017-03-02T03:13:00.807Z,0
2017-03-02T03:13:41.294Z,0
2017-03-02T03:14:21.804Z,0
2017-03-02T03:15:02.316Z,0
2017-03-02T03:15:42.772Z,0
2017-03-02T03:18:15.896Z,0
2017-03-02T03:18:56.379Z,0
2017-03-02T03:19:36.873Z,0
2017-03-02T03:20:17.376Z,0
2017-03-02T03:20:57.869Z,0
2017-03-02T03:21:38.370Z,0
2017-03-02T03:22:18.843Z,0
2017-03-02T03:22:59.367Z,0
2017-03-02T03:23:39.864Z,0
2017-03-02T03:24:20.371Z,0
2017-03-02T03:25:00.868Z,0
2017-03-02T03:25:41.365Z,0
2017-03-02T03:26:21.854Z,0
2017-03-02T03:27:02.386Z,0
2017-03-02T03:27:42.864Z,0
2017-03-02T03:28:23.362Z,0
2017-03-02T03:29:03.865Z,0
2017-03-02T03:29:44.361Z,0
2017-03-02T03:30:24.861Z,0
2017-03-02T03:31:05.359Z,0
2017-03-02T03:31:45.850Z,0
2017-03-02T03:32:26.336Z,0
2017-03-02T03:33:06.817Z,0
2017-03-02T03:33:47.313Z,0
2017-03-02T03:34:27.811Z,0
2017-03-02T03:35:08.302Z,0
2017-03-02T03:35:48.809Z,0
2017-03-02T03:36:29.298Z,0
2017-03-02T03:37:09.782Z,0
2017-03-02T03:37:50.284Z,0
2017-03-02T03:38:30.768Z,0
2017-03-02T03:39:11.256Z,0
2017-03-02T03:39:51.735Z,0
2017-03-02T03:40:32.255Z,0
2017-03-02T03:41:12.768Z,0
2017-03-02T03:41:53.258Z,0
2017-03-02T03:42:33.750Z,0
2017-03-02T03:43:14.248Z,0
2017-03-02T03:43:54.868Z,0
2017-03-02T03:44:35.370Z,0
2017-03-02T03:45:15.866Z,0
2017-03-02T03:45:56.352Z,0
2017-03-02T03:46:36.835Z,0
2017-03-02T03:47:17.321Z,0
2017-03-02T03:47:57.805Z,0
2017-03-02T03:48:38.290Z,0
2017-03-02T03:49:18.800Z,0
2017-03-02T03:49:59.290Z,0
2017-03-02T03:50:39.795Z,0
2017-03-02T03:51:20.280Z,0
2017-03-02T03:52:00.767Z,0
2017-03-02T03:52:41.250Z,0
2017-03-02T03:53:21.753Z,0
2017-03-02T03:54:02.240Z,0
2017-03-02T03:54:42.727Z,0
2017-03-02T03:55:23.216Z,0
2017-03-02T03:56:03.696Z,0
2017-03-02T03:56:44.212Z,0
2017-03-02T03:57:24.694Z,0
2017-03-02T03:58:05.202Z,0
2017-03-02T03:58:45.690Z,0
2017-03-02T03:59:26.177Z,0
2017-03-02T04:00:06.680Z,0
2017-03-02T04:00:47.173Z,0
2017-03-02T04:01:27.658Z,0
2017-03-02T04:02:08.137Z,0
2017-03-02T04:02:48.632Z,0
2017-03-02T04:03:29.137Z,0
2017-03-02T04:04:09.615Z,0
2017-03-02T04:04:50.132Z,0
2017-03-02T04:05:30.615Z,0
2017-03-02T04:06:11.102Z,0
2017-03-02T04:06:51.584Z,0
2017-03-02T04:07:32.090Z,0
2017-03-02T04:08:12.577Z,0
2017-03-02T04:08:53.072Z,0
2017-03-02T04:09:33.567Z,0
2017-03-02T04:10:14.059Z,0
2017-03-02T04:10:54.544Z,0
2017-03-02T04:11:35.034Z,0
2017-03-02T04:12:15.521Z,0
2017-03-02T04:12:56.013Z,0
2017-03-02T04:13:36.533Z,0
2017-03-02T04:14:17.016Z,0
2017-03-02T04:14:57.501Z,0
2017-03-02T04:15:37.988Z,0
2017-03-02T04:16:18.472Z,0
2017-03-02T04:16:58.965Z,0
2017-03-02T04:17:39.457Z,0
2017-03-02T04:18:19.947Z,0
2017-03-02T04:19:00.435Z,0
2017-03-02T04:19:40.915Z,0
2017-03-02T04:20:21.403Z,0
2017-03-02T04:21:01.910Z,0
2017-03-02T04:21:42.393Z,0
2017-03-02T04:22:22.884Z,0
2017-03-02T04:23:03.361Z,0
2017-03-02T04:23:43.857Z,0
2017-03-02T04:24:24.354Z,0
2017-03-02T04:25:04.845Z,0
2017-03-02T04:25:45.343Z,0
2017-03-02T04:26:25.838Z,0
2017-03-02T04:27:06.324Z,0
2017-03-02T04:27:46.805Z,0
2017-03-02T04:28:27.298Z,0
2017-03-02T04:29:08.051Z,0
2017-03-02T04:29:48.552Z,0
2017-03-02T04:30:29.047Z,0
2017-03-02T04:31:09.547Z,0
2017-03-02T04:31:50.040Z,0
2017-03-02T04:32:30.543Z,0
2017-03-02T04:33:11.039Z,0
2017-03-02T04:33:51.524Z,0
2017-03-02T04:34:32.007Z,0
2017-03-02T04:35:12.497Z,0
2017-03-02T04:35:52.997Z,0
2017-03-02T04:36:33.498Z,0
2017-03-02T04:37:13.992Z,0
2017-03-02T04:37:54.491Z,0
2017-03-02T04:38:34.996Z,0
2017-03-02T04:39:15.485Z,0
2017-03-02T04:39:55.966Z,0
2017-03-02T04:40:36.448Z,0
2017-03-02T04:41:16.947Z,0
2017-03-02T04:41:57.435Z,0
2017-03-02T04:42:37.931Z,0
2017-03-02T04:43:18.434Z,0
2017-03-02T04:43:58.933Z,0
2017-03-02T04:44:39.433Z,0
2017-03-02T04:45:19.920Z,0
2017-03-02T04:46:00.409Z,0
2017-03-02T04:46:40.891Z,0
2017-03-02T04:47:21.386Z,0
2017-03-02T04:48:01.888Z,0
2017-03-02T04:48:42.380Z,0
2017-03-02T04:49:22.878Z,0
2017-03-02T04:50:03.368Z,0
2017-03-02T04:50:43.855Z,0
2017-03-02T04:51:24.336Z,0
2017-03-02T04:52:04.829Z,0
2017-03-02T04:52:45.332Z,0
2017-03-02T04:53:25.812Z,0
2017-03-02T04:54:06.307Z,0
2017-03-02T04:54:47.063Z,0
2017-03-02T04:55:27.571Z,0
2017-03-02T04:56:08.083Z,0
2017-03-02T04:56:48.576Z,0
2017-03-02T04:57:29.079Z,0
2017-03-02T04:58:09.566Z,0
2017-03-02T04:58:50.056Z,0
2017-03-02T04:59:30.549Z,0
2017-03-02T05:00:11.039Z,0
2017-03-02T05:00:51.528Z,0
2017-03-02T05:01:32.018Z,0
2017-03-02T05:02:12.523Z,0
2017-03-02T05:02:53.011Z,0
2017-03-02T05:03:33.502Z,0
2017-03-02T05:04:14.007Z,0
2017-03-02T05:04:54.502Z,0
2017-03-02T05:05:35.015Z,0
2017-03-02T05:06:15.522Z,0
2017-03-02T05:06:56.021Z,0
2017-03-02T05:07:36.515Z,0
2017-03-02T05:08:17.015Z,0
2017-03-02T05:08:57.516Z,0
2017-03-02T05:09:38.006Z,0
2017-03-02T05:10:18.491Z,0
2017-03-02T05:10:58.979Z,0
2017-03-02T05:11:39.464Z,0
2017-03-02T05:12:19.959Z,0
2017-03-02T05:13:00.449Z,0
2017-03-02T05:13:40.954Z,0
2017-03-02T05:14:21.440Z,0
2017-03-02T05:15:01.929Z,0
2017-03-02T05:15:42.414Z,0
2017-03-02T05:16:22.907Z,0
2017-03-02T05:17:03.407Z,0
2017-03-02T05:17:43.901Z,0
2017-03-02T05:18:24.409Z,0
2017-03-02T05:19:04.898Z,0
2017-03-02T05:19:45.384Z,0
2017-03-02T05:20:25.961Z,0
2017-03-02T05:21:06.445Z,0
2017-03-02T05:21:46.930Z,0
2017-03-02T05:22:27.444Z,0
2017-03-02T05:23:07.927Z,0
2017-03-02T05:23:48.409Z,0
2017-03-02T05:24:28.925Z,0
2017-03-02T05:25:09.407Z,0
2017-03-02T05:25:49.900Z,0
2017-03-02T05:26:30.396Z,0
2017-03-02T05:27:10.883Z,0
2017-03-02T05:27:51.393Z,0
2017-03-02T05:28:31.883Z,0
2017-03-02T05:29:12.396Z,0
2017-03-02T05:29:52.869Z,0
2017-03-02T05:30:33.361Z,0
2017-03-02T05:31:13.850Z,0
2017-03-02T05:31:54.343Z,0
2017-03-02T05:32:34.839Z,0
2017-03-02T05:33:15.333Z,0
2017-03-02T05:33:55.839Z,0
2017-03-02T05:34:36.343Z,0
2017-03-02T05:35:16.840Z,0
2017-03-02T05:35:57.326Z,0
2017-03-02T05:36:37.818Z,0
2017-03-02T05:37:18.338Z,0
2017-03-02T05:37:58.839Z,0
2017-03-02T05:38:39.325Z,0
2017-03-02T05:39:19.837Z,0
2017-03-02T05:40:00.322Z,0
2017-03-02T05:40:40.835Z,0
2017-03-02T05:41:21.320Z,0
2017-03-02T05:42:01.812Z,0
2017-03-02T05:42:42.300Z,0
2017-03-02T05:43:22.805Z,0
2017-03-02T05:44:03.293Z,0
2017-03-02T05:44:43.784Z,0
2017-03-02T05:45:24.273Z,0
2017-03-02T05:46:04.769Z,0
2017-03-02T05:46:45.260Z,0
2017-03-02T05:47:25.774Z,0
2017-03-02T05:48:06.275Z,0
2017-03-02T05:48:46.761Z,0
2017-03-02T05:49:27.248Z,4
2017-03-02T05:50:07.736Z,4
2017-03-02T05:50:48.241Z,4
2017-03-02T05:51:28.731Z,4
2017-03-02T05:52:09.221Z,4
2017-03-02T05:52:49.719Z,4
2017-03-02T05:53:30.207Z,4
2017-03-02T05:54:10.717Z,8
2017-03-02T05:54:51.206Z,4
2017-03-02T05:55:31.699Z,4
2017-03-02T05:56:12.197Z,4
2017-03-02T05:56:52.682Z,4
2017-03-02T05:57:33.191Z,4
2017-03-02T05:58:13.680Z,8
2017-03-02T05:58:54.169Z,8
2017-03-02T05:59:34.662Z,8
2017-03-02T06:00:15.162Z,4
2017-03-02T06:00:55.655Z,8
2017-03-02T06:01:36.166Z,8
2017-03-02T06:02:16.678Z,8
2017-03-02T06:02:57.196Z,8
2017-03-02T06:03:37.704Z,8
2017-03-02T06:04:18.212Z,12
2017-03-02T06:04:58.708Z,12
2017-03-02T06:05:39.199Z,16
2017-03-02T06:06:19.688Z,12
2017-03-02T06:07:00.197Z,20
2017-03-02T06:07:40.682Z,20
2017-03-02T06:08:21.163Z,20
2017-03-02T06:09:01.654Z,20
2017-03-02T06:09:42.157Z,24
2017-03-02T06:10:22.645Z,24
2017-03-02T06:11:03.136Z,24
2017-03-02T06:11:43.640Z,28
2017-03-02T06:12:24.131Z,28
2017-03-02T06:13:04.626Z,32
2017-03-02T06:13:45.118Z,36
2017-03-02T06:14:25.607Z,36
2017-03-02T06:15:06.120Z,40
2017-03-02T06:15:46.608Z,40
2017-03-02T06:16:27.114Z,44
2017-03-02T06:17:07.609Z,48
2017-03-02T06:17:48.116Z,44
2017-03-02T06:18:28.602Z,52
2017-03-02T06:19:09.096Z,52
2017-03-02T06:19:49.597Z,56
2017-03-02T06:20:30.084Z,56
2017-03-02T06:21:10.592Z,52
2017-03-02T06:21:51.082Z,52
2017-03-02T06:22:31.573Z,52
2017-03-02T06:23:12.166Z,52
2017-03-02T06:23:52.657Z,52
2017-03-02T06:24:33.146Z,52
2017-03-02T06:25:13.635Z,60
2017-03-02T06:25:54.138Z,64
2017-03-02T06:26:34.638Z,68
2017-03-02T06:27:15.138Z,68
2017-03-02T06:27:55.628Z,72
2017-03-02T06:28:36.109Z,72
2017-03-02T06:29:16.594Z,76
2017-03-02T06:29:57.085Z,76
2017-03-02T06:30:37.580Z,80
2017-03-02T06:31:18.075Z,76
2017-03-02T06:31:58.556Z,76
2017-03-02T06:32:39.041Z,68
2017-03-02T06:33:19.533Z,60
2017-03-02T06:34:00.029Z,56
2017-03-02T06:34:40.528Z,60
2017-03-02T06:35:21.031Z,64
2017-03-02T06:36:01.675Z,64
2017-03-02T06:36:42.182Z,72
2017-03-02T06:37:22.679Z,80
2017-03-02T06:38:03.173Z,84
2017-03-02T06:38:43.675Z,72
2017-03-02T06:39:24.170Z,68
2017-03-02T06:40:04.677Z,72
2017-03-02T06:40:45.177Z,76
2017-03-02T06:41:25.677Z,76
2017-03-02T06:42:06.171Z,76
2017-03-02T06:42:46.677Z,80
2017-03-02T06:43:27.168Z,76
2017-03-02T06:44:07.667Z,76
2017-03-02T06:44:48.176Z,76
2017-03-02T06:45:28.675Z,84
2017-03-02T06:46:09.174Z,96
2017-03-02T06:46:49.677Z,112
2017-03-02T06:47:30.162Z,120
2017-03-02T06:48:10.668Z,124
2017-03-02T06:48:51.160Z,120
2017-03-02T06:49:31.647Z,120
2017-03-02T06:50:12.135Z,112
2017-03-02T06:50:52.645Z,116
2017-03-02T06:51:33.126Z,124
2017-03-02T06:52:13.616Z,128
2017-03-02T06:52:54.112Z,124
2017-03-02T06:53:34.603Z,128
2017-03-02T06:54:15.109Z,140
2017-03-02T06:54:55.613Z,156
2017-03-02T06:55:36.108Z,168
2017-03-02T06:56:16.603Z,188
2017-03-02T06:56:57.074Z,200
2017-03-02T06:57:37.552Z,212
2017-03-02T06:58:18.049Z,216
2017-03-02T06:58:58.540Z,220
2017-03-02T06:59:39.142Z,208
2017-03-02T07:00:19.659Z,184
2017-03-02T07:01:00.149Z,168
2017-03-02T07:01:41.085Z,164
2017-03-02T07:02:21.418Z,172
2017-03-02T07:03:01.899Z,180
2017-03-02T07:03:42.390Z,196
2017-03-02T07:04:22.873Z,204
2017-03-02T07:05:03.378Z,204
2017-03-02T07:05:43.976Z,212
2017-03-02T07:06:24.478Z,216
2017-03-02T07:07:04.973Z,220
2017-03-02T07:07:45.464Z,232
2017-03-02T07:08:25.959Z,240
2017-03-02T07:09:06.446Z,244
2017-03-02T07:09:46.935Z,244
2017-03-02T07:10:27.436Z,244
2017-03-02T07:11:07.918Z,244
2017-03-02T07:11:48.408Z,244
2017-03-02T07:12:28.903Z,240
2017-03-02T07:13:09.381Z,240
2017-03-02T07:13:49.867Z,244
2017-03-02T07:14:30.368Z,240
2017-03-02T07:15:10.867Z,244
2017-03-02T07:15:51.938Z,244
2017-03-02T07:16:32.426Z,244
2017-03-02T07:17:12.920Z,244
2017-03-02T07:17:53.408Z,244
2017-03-02T07:18:34.815Z,236
2017-03-02T07:19:14.376Z,236
2017-03-02T07:19:54.871Z,236
2017-03-02T07:20:35.358Z,240
2017-03-02T07:21:15.851Z,240
2017-03-02T07:21:56.357Z,240
2017-03-02T07:22:36.844Z,240
2017-03-02T07:23:17.354Z,236
2017-03-02T07:23:57.841Z,232
2017-03-02T07:24:38.350Z,228
2017-03-02T07:25:18.841Z,220
2017-03-02T07:25:59.346Z,216
2017-03-02T07:26:39.850Z,216
2017-03-02T07:27:20.347Z,212
2017-03-02T07:28:00.840Z,212
2017-03-02T07:28:41.345Z,212
2017-03-02T07:29:21.838Z,216
2017-03-02T07:30:02.325Z,220
2017-03-02T07:30:42.817Z,224
2017-03-02T07:31:23.982Z,228
2017-03-02T07:32:04.476Z,232
2017-03-02T07:32:44.965Z,240
2017-03-02T07:33:25.459Z,244
2017-03-02T07:34:05.959Z,248
2017-03-02T07:34:46.449Z,244
2017-03-02T07:35:26.964Z,244
2017-03-02T07:36:07.444Z,240
2017-03-02T07:36:47.929Z,248
2017-03-02T07:37:28.412Z,256
2017-03-02T07:38:08.909Z,260
2017-03-02T07:38:49.403Z,256
2017-03-02T07:39:29.893Z,260
2017-03-02T07:40:10.395Z,260
2017-03-02T07:40:50.885Z,256
2017-03-02T07:41:31.398Z,260
2017-03-02T07:42:11.885Z,260
2017-03-02T07:42:52.374Z,252
2017-03-02T07:43:32.856Z,228
2017-03-02T07:44:13.347Z,200
2017-03-02T07:44:53.843Z,184
2017-03-02T07:45:34.334Z,180
2017-03-02T07:46:14.846Z,168
2017-03-02T07:46:55.342Z,164
2017-03-02T07:47:35.839Z,168
2017-03-02T07:48:16.322Z,188
2017-03-02T07:48:56.813Z,216
2017-03-02T07:49:37.315Z,228
2017-03-02T07:50:17.802Z,232
2017-03-02T07:50:58.286Z,240
2017-03-02T07:51:38.776Z,252
2017-03-02T07:52:19.286Z,256
2017-03-02T07:52:59.782Z,292
2017-03-02T07:53:40.290Z,320
2017-03-02T07:54:20.774Z,332
2017-03-02T07:55:01.285Z,328
2017-03-02T07:55:41.773Z,296
2017-03-02T07:56:22.333Z,272
2017-03-02T07:57:02.831Z,268
2017-03-02T07:57:43.324Z,268
2017-03-02T07:58:23.833Z,272
2017-03-02T07:59:04.327Z,268
2017-03-02T07:59:44.832Z,256
2017-03-02T08:00:25.333Z,240
2017-03-02T08:01:05.828Z,232
2017-03-02T08:01:46.330Z,236
2017-03-02T08:02:26.807Z,240
2017-03-02T08:03:07.303Z,248
2017-03-02T08:03:47.788Z,248
2017-03-02T08:04:28.281Z,252
2017-03-02T08:05:08.795Z,252
2017-03-02T08:05:49.280Z,260
2017-03-02T08:06:29.779Z,264
2017-03-02T08:07:10.276Z,508
2017-03-02T08:07:50.773Z,660
2017-03-02T08:08:31.274Z,716
2017-03-02T08:09:11.762Z,740
2017-03-02T08:09:52.252Z,752
2017-03-02T08:10:32.765Z,748
2017-03-02T08:11:13.270Z,752
2017-03-02T08:11:53.759Z,748
2017-03-02T08:12:34.269Z,756
2017-03-02T08:13:14.760Z,764
2017-03-02T08:13:55.267Z,768
2017-03-02T08:14:35.763Z,780
2017-03-02T08:15:16.248Z,776
2017-03-02T08:15:56.773Z,768
2017-03-02T08:16:37.270Z,760
2017-03-02T08:17:17.753Z,760
2017-03-02T08:17:58.572Z,756
2017-03-02T08:18:39.058Z,772
2017-03-02T08:19:19.547Z,788
2017-03-02T08:20:00.040Z,800
2017-03-02T08:20:40.534Z,804
2017-03-02T08:21:21.023Z,808
2017-03-02T08:22:01.512Z,820
2017-03-02T08:22:42.016Z,836
2017-03-02T08:23:22.507Z,848
2017-03-02T08:24:02.992Z,852
2017-03-02T08:24:43.483Z,848
2017-03-02T08:25:24.202Z,856
2017-03-02T08:26:04.642Z,884
2017-03-02T08:26:45.122Z,908
2017-03-02T08:27:25.637Z,936
2017-03-02T08:28:06.122Z,964
2017-03-02T08:28:46.634Z,996
2017-03-02T08:29:27.128Z,1036
2017-03-02T08:30:07.615Z,1068
2017-03-02T08:30:48.116Z,1100
2017-03-02T08:31:28.605Z,1128
2017-03-02T08:32:09.115Z,1152
2017-03-02T08:32:49.607Z,1192
2017-03-02T08:33:30.103Z,1228
2017-03-02T08:34:10.594Z,1268
2017-03-02T08:34:51.105Z,1308
2017-03-02T08:35:31.607Z,1348
2017-03-02T08:36:12.108Z,1392
2017-03-02T08:36:52.592Z,1420
2017-03-02T08:37:33.084Z,1440
2017-03-02T08:38:13.594Z,1464
2017-03-02T08:38:54.103Z,1488
2017-03-02T08:39:34.588Z,1356
2017-03-02T08:40:15.101Z,1520
2017-03-02T08:40:55.621Z,1556
2017-03-02T08:41:36.121Z,1600
2017-03-02T08:42:16.615Z,1652
2017-03-02T08:42:57.100Z,1708
2017-03-02T08:43:37.855Z,1740
2017-03-02T08:44:18.970Z,1720
2017-03-02T08:44:59.469Z,1680
2017-03-02T08:45:39.961Z,1660
2017-03-02T08:46:20.470Z,1624
2017-03-02T08:47:00.963Z,1616
2017-03-02T08:47:41.467Z,1628
2017-03-02T08:48:22.260Z,1568
2017-03-02T08:49:02.755Z,1468
2017-03-02T08:49:43.255Z,1372
2017-03-02T08:50:23.771Z,1292
2017-03-02T08:51:04.270Z,1244
2017-03-02T08:51:44.770Z,1220
2017-03-02T08:52:25.260Z,1188
2017-03-02T08:53:05.771Z,1180
2017-03-02T08:53:46.266Z,1212
2017-03-02T08:54:26.767Z,1284
2017-03-02T08:55:07.264Z,1348
2017-03-02T08:55:47.767Z,1348
2017-03-02T08:56:28.257Z,1332
2017-03-02T08:57:08.745Z,1312
2017-03-02T08:57:49.259Z,1288
2017-03-02T08:58:29.762Z,1320
2017-03-02T08:59:11.171Z,1308
2017-03-02T08:59:51.660Z,1256
2017-03-02T09:00:32.159Z,1220
2017-03-02T09:01:12.645Z,1180
2017-03-02T09:01:53.136Z,1136
2017-03-02T09:02:33.647Z,1144
2017-03-02T09:03:14.141Z,1300
2017-03-02T09:03:54.626Z,1404
2017-03-02T09:04:35.135Z,1460
2017-03-02T09:05:15.988Z,1444
2017-03-02T09:05:56.475Z,1512
2017-03-02T09:06:36.988Z,1644
2017-03-02T09:07:17.494Z,1752
2017-03-02T09:07:57.986Z,1832
2017-03-02T09:08:38.471Z,1932
2017-03-02T09:09:18.970Z,2008
2017-03-02T09:09:59.451Z,2040
2017-03-02T09:10:39.950Z,2088
2017-03-02T09:11:20.436Z,2156
2017-03-02T09:12:00.935Z,2196
2017-03-02T09:12:41.432Z,2252
2017-03-02T09:13:21.917Z,2312
2017-03-02T09:14:02.404Z,2304
2017-03-02T09:14:42.900Z,2448
2017-03-02T09:15:23.391Z,2508
2017-03-02T09:16:03.873Z,2564
2017-03-02T09:16:45.357Z,2504
2017-03-02T09:17:25.823Z,2412
2017-03-02T09:18:06.312Z,2320
2017-03-02T09:18:46.810Z,2296
2017-03-02T09:19:27.308Z,2228
2017-03-02T09:20:07.798Z,2288
2017-03-02T09:20:48.276Z,2364
2017-03-02T09:21:28.769Z,2416
2017-03-02T09:22:09.282Z,2448
2017-03-02T09:22:49.765Z,2480
2017-03-02T09:23:30.248Z,2556
2017-03-02T09:24:10.739Z,2732
2017-03-02T09:24:51.235Z,2832
2017-03-02T09:25:31.727Z,2944
2017-03-02T09:26:12.217Z,2968
2017-03-02T09:26:52.697Z,2852
2017-03-02T09:27:33.197Z,2708
2017-03-02T09:28:13.687Z,2596
2017-03-02T09:28:54.181Z,2396
2017-03-02T09:29:34.683Z,2316
2017-03-02T09:30:15.170Z,2320
2017-03-02T09:30:55.685Z,2260
2017-03-02T09:31:36.169Z,2264
2017-03-02T09:32:16.676Z,2256
2017-03-02T09:32:57.177Z,2228
2017-03-02T09:33:37.675Z,2200
2017-03-02T09:34:18.172Z,2280
2017-03-02T09:34:58.671Z,2388
2017-03-02T09:35:39.167Z,2372
2017-03-02T09:36:19.678Z,2432
2017-03-02T09:37:00.166Z,2372
2017-03-02T09:37:40.655Z,2276
2017-03-02T09:38:21.135Z,2300
2017-03-02T09:39:01.628Z,2480
2017-03-02T09:39:42.120Z,2740
2017-03-02T09:40:22.607Z,3076
2017-03-02T09:41:03.103Z,3396
2017-03-02T09:41:43.609Z,3660
2017-03-02T09:42:24.097Z,3800
2017-03-02T09:43:04.578Z,3900
2017-03-02T09:43:45.069Z,3956