createdAt,value
2018-06-08T00:04:36.953Z,22.72
2018-06-08T00:09:29.857Z,22.68
2018-06-08T00:14:23.378Z,22.64
2018-06-08T00:19:16.316Z,22.55
2018-06-08T00:24:09.212Z,22.51
2018-06-08T00:29:02.089Z,22.41
2018-06-08T00:33:54.991Z,22.30
2018-06-08T00:38:47.811Z,22.20
2018-06-08T00:43:40.751Z,22.09
2018-06-08T00:48:33.601Z,21.97
2018-06-08T00:53:26.461Z,21.91
2018-06-08T00:58:19.420Z,21.81
2018-06-08T01:03:12.300Z,21.76
2018-06-08T01:08:05.299Z,21.71
2018-06-08T01:12:58.185Z,21.63
2018-06-08T01:17:51.051Z,21.56
2018-06-08T01:22:43.960Z,21.50
2018-06-08T01:27:36.808Z,21.44
2018-06-08T01:32:29.673Z,21.36
2018-06-08T01:37:22.505Z,21.27
2018-06-08T01:42:15.421Z,21.18
2018-06-08T01:47:08.319Z,21.06
2018-06-08T01:52:01.215Z,21.00
2018-06-08T01:56:54.162Z,20.96
2018-06-08T02:01:47.079Z,20.94
2018-06-08T02:06:39.973Z,20.87
2018-06-08T02:11:32.961Z,20.81
2018-06-08T02:16:25.879Z,20.73
2018-06-08T02:21:18.761Z,20.66
2018-06-08T02:26:11.830Z,20.59
2018-06-08T02:31:04.706Z,20.54
2018-06-08T02:35:57.574Z,20.50
2018-06-08T02:40:50.525Z,20.41
2018-06-08T02:45:43.498Z,20.30
2018-06-08T02:50:36.405Z,20.19
2018-06-08T02:55:29.325Z,20.11
2018-06-08T03:00:22.254Z,20.08
2018-06-08T03:05:15.129Z,20.05
2018-06-08T03:10:08.078Z,20.01
2018-06-08T03:15:01.049Z,19.95
2018-06-08T03:19:53.975Z,19.88
2018-06-08T03:24:46.853Z,19.85
2018-06-08T03:29:39.794Z,19.82
2018-06-08T03:34:32.650Z,19.80
2018-06-08T03:39:25.461Z,19.76
2018-06-08T03:44:18.316Z,19.73
2018-06-08T03:49:11.102Z,19.72
2018-06-08T03:54:04.034Z,19.75
2018-06-08T03:58:57.039Z,19.75
2018-06-08T04:03:49.900Z,19.76
2018-06-08T04:08:42.779Z,19.77
2018-06-08T04:13:35.644Z,19.77
2018-06-08T04:18:28.496Z,19.76
2018-06-08T04:23:21.376Z,19.78
2018-06-08T04:28:14.224Z,19.78
2018-06-08T04:33:07.173Z,19.89
2018-06-08T04:38:01.157Z,19.95
2018-06-08T04:42:54.233Z,20.05
2018-06-08T04:47:47.261Z,20.14
2018-06-08T04:52:40.231Z,20.18
2018-06-08T04:57:33.070Z,20.24
2018-06-08T05:02:25.953Z,20.24
2018-06-08T05:07:18.935Z,20.23
2018-06-08T05:12:12.177Z,20.28
2018-06-08T05:17:05.079Z,20.35
2018-06-08T05:21:58.090Z,20.37
2018-06-08T05:26:51.118Z,20.40
2018-06-08T05:31:44.054Z,20.43
2018-06-08T05:36:36.994Z,20.51
2018-06-08T05:41:30.150Z,20.54
2018-06-08T05:46:23.264Z,20.60
2018-06-08T05:51:16.183Z,20.63
2018-06-08T05:56:09.066Z,20.68
2018-06-08T06:01:02.032Z,20.74
2018-06-08T06:05:54.962Z,20.82
2018-06-08T06:10:47.920Z,20.90
2018-06-08T06:15:41.068Z,20.98
2018-06-08T06:20:33.912Z,21.07
2018-06-08T06:25:26.791Z,21.16
2018-06-08T06:30:19.710Z,21.25
2018-06-08T06:35:12.582Z,21.34
2018-06-08T06:40:05.782Z,21.43
2018-06-08T06:44:58.668Z,21.49
2018-06-08T06:49:51.585Z,21.58
2018-06-08T06:54:44.511Z,21.67
2018-06-08T06:59:37.021Z,21.76
2018-06-08T07:04:29.741Z,21.85
2018-06-08T07:09:22.574Z,21.97
2018-06-08T07:14:15.838Z,22.11
2018-06-08T07:19:08.766Z,22.28
2018-06-08T07:24:01.843Z,22.83
2018-06-08T07:28:54.855Z,24.65
2018-06-08T07:33:47.958Z,26.58
2018-06-08T07:38:40.987Z,28.00
2018-06-08T07:43:33.850Z,29.09
2018-06-08T07:48:26.720Z,30.00
2018-06-08T07:53:19.581Z,30.67
2018-06-08T07:58:12.487Z,31.13
2018-06-08T08:03:05.653Z,31.46
2018-06-08T08:07:58.574Z,31.69
2018-06-08T08:12:51.429Z,31.82
2018-06-08T08:17:44.364Z,31.79
2018-06-08T08:22:37.313Z,31.47
2018-06-08T08:27:30.269Z,31.20
2018-06-08T08:32:23.542Z,30.98
2018-06-08T08:37:16.446Z,30.78
2018-06-08T08:42:09.441Z,30.50
2018-06-08T08:47:02.425Z,30.26
2018-06-08T08:51:55.461Z,30.01
2018-06-08T08:56:48.280Z,29.95
2018-06-08T09:01:41.181Z,29.90
2018-06-08T09:06:34.265Z,29.72
2018-06-08T09:11:27.315Z,29.67
2018-06-08T09:16:20.148Z,29.57
2018-06-08T09:21:14.127Z,29.56
2018-06-08T09:26:06.957Z,29.65
2018-06-08T09:30:59.790Z,29.80
2018-06-08T09:35:52.794Z,29.92
2018-06-08T09:40:45.669Z,30.04
2018-06-08T09:45:38.589Z,30.15
2018-06-08T09:50:31.605Z,30.18
2018-06-08T09:55:24.522Z,30.32
2018-06-08T10:00:23.227Z,30.53
2018-06-08T10:05:16.075Z,30.72
2018-06-08T10:10:08.961Z,30.84
2018-06-08T10:15:01.850Z,31.00
2018-06-08T10:19:54.806Z,31.09
2018-06-08T10:24:47.709Z,31.17
2018-06-08T10:29:40.562Z,31.18
2018-06-08T10:34:33.473Z,31.26
2018-06-08T10:39:26.387Z,31.33
2018-06-08T10:44:19.300Z,31.41
2018-06-08T10:49:12.149Z,31.38
2018-06-08T10:54:05.239Z,31.51
2018-06-08T10:58:58.160Z,31.54
2018-06-08T11:03:51.051Z,31.51
2018-06-08T11:08:43.916Z,31.55
2018-06-08T11:13:36.846Z,31.77
2018-06-08T11:18:29.802Z,31.96
2018-06-08T11:23:22.657Z,32.14
2018-06-08T11:28:15.517Z,32.25
2018-06-08T11:33:08.426Z,32.32
2018-06-08T11:38:01.460Z,32.34
2018-06-08T11:42:54.374Z,32.39
2018-06-08T11:47:47.312Z,32.52
2018-06-08T11:52:40.549Z,32.71
2018-06-08T11:57:33.385Z,32.86
2018-06-08T12:02:26.235Z,32.86
2018-06-08T12:07:19.272Z,32.89
2018-06-08T12:12:12.134Z,32.96
2018-06-08T12:17:05.073Z,32.99
2018-06-08T12:21:57.918Z,33.03
2018-06-08T12:26:50.738Z,33.02
2018-06-08T12:31:43.613Z,33.05
2018-06-08T12:36:36.528Z,32.96
2018-06-08T12:41:29.312Z,32.97
2018-06-08T12:46:22.218Z,33.09
2018-06-08T12:51:15.866Z,33.14
2018-06-08T12:56:08.710Z,33.14
2018-06-08T13:01:01.653Z,33.17
2018-06-08T13:05:54.541Z,33.22
2018-06-08T13:10:47.493Z,33.34
2018-06-08T13:15:40.569Z,33.33
2018-06-08T13:20:33.448Z,33.36
2018-06-08T13:25:26.238Z,33.45
2018-06-08T13:30:19.170Z,33.62
2018-06-08T13:35:12.041Z,33.65
2018-06-08T13:40:04.974Z,33.61
2018-06-08T13:44:58.029Z,33.59
2018-06-08T13:49:51.034Z,33.59
2018-06-08T13:54:43.792Z,33.61
2018-06-08T13:59:36.699Z,33.65
2018-06-08T14:04:29.605Z,33.58
2018-06-08T14:09:22.583Z,33.52
2018-06-08T14:14:15.549Z,33.54
2018-06-08T14:19:08.479Z,33.56
2018-06-08T14:24:01.369Z,33.52
2018-06-08T14:28:54.334Z,33.46
2018-06-08T14:33:47.308Z,33.43
2018-06-08T14:38:40.271Z,33.51
2018-06-08T14:43:33.209Z,33.51
2018-06-08T14:48:26.149Z,33.47
2018-06-08T14:53:19.107Z,33.50
2018-06-08T14:58:12.127Z,33.50
2018-06-08T15:03:05.660Z,33.46
2018-06-08T15:07:58.559Z,33.54
2018-06-08T15:12:51.673Z,33.51
2018-06-08T15:17:44.603Z,33.45
2018-06-08T15:22:37.453Z,33.40
2018-06-08T15:27:30.292Z,33.39
2018-06-08T15:32:23.140Z,33.33
2018-06-08T15:37:16.043Z,33.23
2018-06-08T15:42:08.904Z,33.13
2018-06-08T15:47:01.917Z,33.09
2018-06-08T15:51:54.772Z,33.11
2018-06-08T15:56:47.779Z,33.15
2018-06-08T16:01:40.642Z,33.15
2018-06-08T16:06:33.574Z,33.14
2018-06-08T16:11:26.475Z,33.06
2018-06-08T16:16:19.450Z,32.98
2018-06-08T16:21:12.315Z,32.91
2018-06-08T16:26:05.427Z,32.80
2018-06-08T16:30:58.369Z,32.71
2018-06-08T16:35:51.222Z,32.67
2018-06-08T16:40:44.123Z,32.61
2018-06-08T16:45:37.250Z,32.54
2018-06-08T16:50:30.199Z,32.48
2018-06-08T16:55:23.060Z,32.43
2018-06-08T17:00:16.006Z,32.39
2018-06-08T17:05:08.924Z,32.29
2018-06-08T17:10:01.906Z,32.23
2018-06-08T17:14:54.823Z,32.17
2018-06-08T17:19:47.772Z,32.09
2018-06-08T17:24:40.645Z,32.00
2018-06-08T17:29:33.510Z,31.93
2018-06-08T17:34:26.453Z,31.85
2018-06-08T17:39:19.257Z,31.80
2018-06-08T17:44:12.192Z,31.74
2018-06-08T17:49:05.075Z,31.65
2018-06-08T17:53:58.150Z,31.56
2018-06-08T17:58:51.245Z,31.47
2018-06-08T18:03:44.161Z,31.38
2018-06-08T18:08:37.073Z,31.32
2018-06-08T18:13:29.894Z,31.23
2018-06-08T18:18:22.740Z,31.14
2018-06-08T18:23:15.566Z,31.05
2018-06-08T18:28:08.638Z,30.98
2018-06-08T18:33:01.748Z,30.91
2018-06-08T18:37:54.651Z,30.80
2018-06-08T18:42:47.616Z,30.68
2018-06-08T18:47:40.585Z,30.57
2018-06-08T18:52:33.586Z,30.46
2018-06-08T18:57:27.065Z,30.36
2018-06-08T19:02:20.466Z,30.24
2018-06-08T19:07:13.297Z,30.12
2018-06-08T19:12:06.324Z,30.00
2018-06-08T19:16:59.232Z,29.89
2018-06-08T19:21:52.169Z,29.79
2018-06-08T19:26:45.101Z,29.68
2018-06-08T19:31:37.948Z,29.57
2018-06-08T19:36:30.922Z,29.46
2018-06-08T19:41:23.842Z,29.36
2018-06-08T19:46:16.695Z,29.24
2018-06-08T19:51:09.641Z,29.12
2018-06-08T19:56:02.578Z,29.01
2018-06-08T20:00:55.485Z,28.89
2018-06-08T20:05:48.401Z,28.78
2018-06-08T20:10:41.598Z,28.67
2018-06-08T20:15:34.548Z,28.58
2018-06-08T20:20:27.407Z,28.48
2018-06-08T20:25:20.273Z,28.38
2018-06-08T20:30:13.166Z,28.27
2018-06-08T20:35:06.052Z,28.17
2018-06-08T20:39:59.006Z,28.06
2018-06-08T20:44:51.779Z,27.97
2018-06-08T20:49:44.625Z,27.88
2018-06-08T20:54:37.825Z,27.83
2018-06-08T20:59:30.687Z,27.80
2018-06-08T21:04:23.553Z,27.80
2018-06-08T21:09:16.523Z,27.74
2018-06-08T21:14:09.430Z,27.69
2018-06-08T21:19:02.322Z,27.61
2018-06-08T21:23:55.256Z,27.54
2018-06-08T21:28:48.270Z,27.46
2018-06-08T21:33:41.144Z,27.40
2018-06-08T21:38:33.966Z,27.32
2018-06-08T21:43:26.916Z,27.22
2018-06-08T21:48:19.757Z,27.17
2018-06-08T21:53:12.637Z,27.12
2018-06-08T21:58:05.502Z,27.04
2018-06-08T22:02:58.425Z,26.91
2018-06-08T22:07:51.283Z,26.81
2018-06-08T22:12:44.335Z,26.69
2018-06-08T22:17:37.247Z,26.59
2018-06-08T22:22:30.155Z,26.51
2018-06-08T22:27:23.013Z,26.48
2018-06-08T22:32:15.812Z,26.37
2018-06-08T22:37:08.732Z,26.21
2018-06-08T22:42:01.601Z,26.09
2018-06-08T22:46:54.463Z,26.05
2018-06-08T22:51:47.423Z,26.01
2018-06-08T22:56:40.338Z,25.95
2018-06-08T23:01:33.261Z,25.86
2018-06-08T23:06:26.168Z,25.75
2018-06-08T23:11:18.968Z,25.70
2018-06-08T23:16:11.985Z,25.61
2018-06-08T23:21:05.115Z,25.53
2018-06-08T23:25:58.031Z,25.44
2018-06-08T23:30:50.837Z,25.36
2018-06-08T23:35:43.687Z,25.23
2018-06-08T23:40:36.542Z,25.15
2018-06-08T23:45:29.434Z,25.06
2018-06-08T23:50:22.377Z,24.98
2018-06-08T23:55:15.211Z,24.95
