createdAt,value
2022-12-12T00:01:41.232Z,100.00
2022-12-12T00:04:07.688Z,100.00
2022-12-12T00:06:34.017Z,100.00
2022-12-12T00:09:02.812Z,100.00
2022-12-12T00:11:29.112Z,100.00
2022-12-12T00:13:56.233Z,100.00
2022-12-12T00:16:22.995Z,100.00
2022-12-12T00:18:50.366Z,100.00
2022-12-12T00:21:20.107Z,100.00
2022-12-12T00:23:46.665Z,100.00
2022-12-12T00:26:18.928Z,100.00
2022-12-12T00:28:45.595Z,100.00
2022-12-12T00:31:12.366Z,100.00
2022-12-12T00:33:39.014Z,100.00
2022-12-12T00:36:05.457Z,100.00
2022-12-12T00:38:31.885Z,100.00
2022-12-12T00:40:59.557Z,100.00
2022-12-12T00:43:26.684Z,100.00
2022-12-12T00:45:53.186Z,100.00
2022-12-12T00:48:20.241Z,100.00
2022-12-12T00:50:46.757Z,100.00
2022-12-12T00:53:13.231Z,100.00
2022-12-12T00:55:39.518Z,100.00
2022-12-12T00:58:05.872Z,100.00
2022-12-12T01:00:33.252Z,100.00
2022-12-12T01:02:59.855Z,100.00
2022-12-12T01:05:26.479Z,100.00
2022-12-12T01:07:53.388Z,100.00
2022-12-12T01:10:20.061Z,100.00
2022-12-12T01:12:46.434Z,100.00
2022-12-12T01:15:12.799Z,100.00
2022-12-12T01:17:40.745Z,100.00
2022-12-12T01:20:14.652Z,100.00
2022-12-12T01:22:41.083Z,100.00
2022-12-12T01:25:07.607Z,100.00
2022-12-12T01:27:34.027Z,100.00
2022-12-12T01:30:01.752Z,100.00
2022-12-12T01:32:28.581Z,100.00
2022-12-12T01:34:54.931Z,100.00
2022-12-12T01:37:21.376Z,100.00
2022-12-12T01:39:47.581Z,100.00
2022-12-12T01:42:16.906Z,100.00
2022-12-12T01:44:46.330Z,100.00
2022-12-12T01:47:16.456Z,100.00
2022-12-12T01:49:46.314Z,100.00
2022-12-12T01:52:18.452Z,100.00
2022-12-12T01:54:50.527Z,100.00
2022-12-12T01:57:31.646Z,100.00
2022-12-12T02:00:00.141Z,100.00
2022-12-12T02:02:27.717Z,100.00
2022-12-12T02:04:54.448Z,100.00
2022-12-12T02:07:21.003Z,100.00
2022-12-12T02:09:49.438Z,100.00
2022-12-12T02:12:15.811Z,100.00
2022-12-12T02:14:47.463Z,100.00
2022-12-12T02:17:36.122Z,100.00
2022-12-12T02:20:36.464Z,100.00
2022-12-12T02:23:33.100Z,100.00
2022-12-12T02:26:36.727Z,100.00
2022-12-12T02:30:01.353Z,100.00
2022-12-12T02:33:17.947Z,100.00
2022-12-12T02:36:07.760Z,100.00
2022-12-12T02:38:46.322Z,100.00
2022-12-12T02:41:23.093Z,100.00
2022-12-12T02:44:16.142Z,100.00
2022-12-12T02:46:50.409Z,100.00
2022-12-12T02:49:40.239Z,100.00
2022-12-12T02:52:09.076Z,100.00
2022-12-12T02:54:35.340Z,100.00
2022-12-12T02:57:03.763Z,100.00
2022-12-12T02:59:38.597Z,100.00
2022-12-12T03:02:49.283Z,100.00
2022-12-12T03:06:02.252Z,100.00
2022-12-12T03:08:50.759Z,100.00
2022-12-12T03:11:45.696Z,100.00
2022-12-12T03:14:23.278Z,100.00
2022-12-12T03:16:58.782Z,100.00
2022-12-12T03:19:25.505Z,100.00
2022-12-12T03:21:58.753Z,100.00
2022-12-12T03:24:47.291Z,100.00
2022-12-12T03:27:26.641Z,100.00
2022-12-12T03:30:01.692Z,100.00
2022-12-12T03:32:35.691Z,100.00
2022-12-12T03:35:09.908Z,100.00
2022-12-12T03:37:46.775Z,100.00
2022-12-12T03:40:18.855Z,100.00
2022-12-12T03:43:00.506Z,100.00
2022-12-12T03:45:45.133Z,100.00
2022-12-12T03:48:17.905Z,100.00
2022-12-12T03:50:51.207Z,100.00
2022-12-12T03:53:29.929Z,100.00
2022-12-12T03:56:02.782Z,100.00
2022-12-12T03:58:28.797Z,100.00
2022-12-12T04:00:57.743Z,100.00
2022-12-12T04:03:38.304Z,100.00
2022-12-12T04:06:33.389Z,100.00
2022-12-12T04:09:26.597Z,100.00
2022-12-12T04:12:59.093Z,100.00
2022-12-12T04:15:47.000Z,100.00
2022-12-12T04:18:49.339Z,100.00
2022-12-12T04:21:50.188Z,100.00
2022-12-12T04:24:39.939Z,100.00
2022-12-12T04:27:12.832Z,100.00
2022-12-12T04:30:05.244Z,100.00
2022-12-12T04:32:51.808Z,100.00
2022-12-12T04:35:52.884Z,100.00
2022-12-12T04:38:23.298Z,100.00
2022-12-12T04:40:55.702Z,100.00
2022-12-12T04:43:28.279Z,100.00
2022-12-12T04:46:12.183Z,100.00
2022-12-12T04:48:47.862Z,100.00
2022-12-12T04:51:22.640Z,100.00
2022-12-12T04:53:56.778Z,100.00
2022-12-12T04:56:28.482Z,100.00
2022-12-12T04:58:55.690Z,100.00
2022-12-12T05:01:36.734Z,100.00
2022-12-12T05:04:10.858Z,100.00
2022-12-12T05:06:48.517Z,100.00
2022-12-12T05:09:16.769Z,100.00
2022-12-12T05:11:43.960Z,100.00
2022-12-12T05:14:11.159Z,100.00
2022-12-12T05:16:44.381Z,100.00
2022-12-12T05:19:10.658Z,100.00
2022-12-12T05:21:37.057Z,100.00
2022-12-12T05:24:03.445Z,100.00
2022-12-12T05:26:31.946Z,100.00
2022-12-12T05:29:05.256Z,100.00
2022-12-12T05:31:33.756Z,100.00
2022-12-12T05:33:59.888Z,100.00
2022-12-12T05:36:26.398Z,100.00
2022-12-12T05:38:53.218Z,100.00
2022-12-12T05:41:19.699Z,100.00
2022-12-12T05:43:46.177Z,100.00
2022-12-12T05:46:12.865Z,100.00
2022-12-12T05:48:39.170Z,100.00
2022-12-12T05:51:05.672Z,100.00
2022-12-12T05:53:33.482Z,100.00
2022-12-12T05:56:02.120Z,100.00
2022-12-12T05:58:28.350Z,100.00
2022-12-12T06:00:58.602Z,100.00
2022-12-12T06:03:29.749Z,100.00
2022-12-12T06:05:56.166Z,100.00
2022-12-12T06:08:25.169Z,100.00
2022-12-12T06:10:52.097Z,100.00
2022-12-12T06:13:18.516Z,100.00
2022-12-12T06:15:45.081Z,100.00
2022-12-12T06:18:12.069Z,100.00
2022-12-12T06:20:38.793Z,100.00
2022-12-12T06:23:06.137Z,100.00
2022-12-12T06:25:32.566Z,100.00
2022-12-12T06:27:59.319Z,100.00
2022-12-12T06:30:26.108Z,100.00
2022-12-12T06:32:52.591Z,100.00
2022-12-12T06:35:19.175Z,100.00
2022-12-12T06:37:45.362Z,100.00
2022-12-12T06:40:12.246Z,100.00
2022-12-12T06:42:40.848Z,100.00
2022-12-12T06:45:11.422Z,100.00
2022-12-12T06:47:37.767Z,100.00
2022-12-12T06:50:04.561Z,100.00
2022-12-12T06:52:30.738Z,100.00
2022-12-12T06:54:57.086Z,100.00
2022-12-12T06:57:23.267Z,100.00
2022-12-12T06:59:50.520Z,100.00
2022-12-12T07:02:16.705Z,100.00
2022-12-12T07:04:43.356Z,100.00
2022-12-12T07:07:09.487Z,100.00
2022-12-12T07:09:36.047Z,100.00
2022-12-12T07:12:02.314Z,100.00
2022-12-12T07:14:28.717Z,100.00
2022-12-12T07:16:54.824Z,100.00
2022-12-12T07:19:22.107Z,100.00
2022-12-12T07:21:48.298Z,100.00
2022-12-12T07:24:15.017Z,100.00
2022-12-12T07:26:41.131Z,100.00
2022-12-12T07:29:07.559Z,100.00
2022-12-12T07:31:33.750Z,100.00
2022-12-12T07:34:00.229Z,100.00
2022-12-12T07:36:26.352Z,100.00
2022-12-12T07:38:52.829Z,100.00
2022-12-12T07:41:20.171Z,100.00
2022-12-12T07:43:49.034Z,100.00
2022-12-12T07:46:24.751Z,100.00
2022-12-12T07:48:53.054Z,100.00
2022-12-12T07:51:19.799Z,100.00
2022-12-12T07:53:46.216Z,100.00
2022-12-12T07:56:14.911Z,100.00
2022-12-12T07:58:41.450Z,100.00
2022-12-12T08:01:16.731Z,100.00
2022-12-12T08:03:44.711Z,100.00
2022-12-12T08:06:11.758Z,100.00
2022-12-12T08:08:38.435Z,100.00
2022-12-12T08:11:06.852Z,100.00
2022-12-12T08:13:35.952Z,100.00
2022-12-12T08:16:02.675Z,100.00
2022-12-12T08:18:29.169Z,100.00
2022-12-12T08:20:55.282Z,100.00
2022-12-12T08:23:22.128Z,100.00
2022-12-12T08:25:48.460Z,100.00
2022-12-12T08:28:15.079Z,100.00
2022-12-12T08:30:41.238Z,100.00
2022-12-12T08:33:08.318Z,100.00
2022-12-12T08:35:34.517Z,100.00
2022-12-12T08:38:02.744Z,100.00
2022-12-12T08:40:28.853Z,100.00
2022-12-12T08:42:55.260Z,100.00
2022-12-12T08:45:21.351Z,100.00
2022-12-12T08:47:48.150Z,100.00
2022-12-12T08:50:14.272Z,100.00
2022-12-12T08:52:40.693Z,100.00
2022-12-12T08:55:07.383Z,100.00
2022-12-12T08:57:33.776Z,100.00
2022-12-12T08:59:59.934Z,100.00
2022-12-12T09:02:26.477Z,100.00
2022-12-12T09:04:52.859Z,100.00
2022-12-12T09:07:19.242Z,100.00
2022-12-12T09:09:45.404Z,100.00
2022-12-12T09:12:11.904Z,100.00
2022-12-12T09:14:38.136Z,100.00
2022-12-12T09:17:04.527Z,100.00
2022-12-12T09:19:31.055Z,100.00
2022-12-12T09:21:57.471Z,100.00
2022-12-12T09:24:24.754Z,100.00
2022-12-12T09:26:51.341Z,100.00
2022-12-12T09:29:17.865Z,100.00
2022-12-12T09:31:44.366Z,100.00
2022-12-12T09:34:12.153Z,100.00
2022-12-12T09:36:38.890Z,100.00
2022-12-12T09:39:05.185Z,100.00
2022-12-12T09:41:31.645Z,100.00
2022-12-12T09:44:05.457Z,100.00
2022-12-12T09:46:31.984Z,100.00
2022-12-12T09:49:12.712Z,100.00
2022-12-12T09:51:41.913Z,100.00
2022-12-12T09:54:13.197Z,100.00
2022-12-12T09:56:39.548Z,100.00
2022-12-12T09:59:16.899Z,100.00
2022-12-12T10:01:56.719Z,100.00
2022-12-12T10:04:39.852Z,100.00
2022-12-12T10:07:26.506Z,100.00
2022-12-12T10:10:18.661Z,100.00
2022-12-12T10:12:47.156Z,100.00
2022-12-12T10:15:34.225Z,100.00
2022-12-12T10:18:05.766Z,100.00
2022-12-12T10:20:36.437Z,100.00
2022-12-12T10:23:15.389Z,100.00
2022-12-12T10:26:06.641Z,100.00
2022-12-12T10:28:34.981Z,100.00
2022-12-12T10:31:29.632Z,100.00
2022-12-12T10:34:14.466Z,100.00
2022-12-12T10:37:00.075Z,100.00
2022-12-12T10:39:45.570Z,100.00
2022-12-12T10:42:24.045Z,100.00
2022-12-12T10:45:42.225Z,100.00
2022-12-12T10:48:08.615Z,100.00
2022-12-12T10:50:41.968Z,100.00
2022-12-12T10:53:10.767Z,100.00
2022-12-12T10:55:53.598Z,100.00
2022-12-12T10:58:24.991Z,100.00
2022-12-12T11:01:00.860Z,100.00
2022-12-12T11:03:48.464Z,100.00
2022-12-12T11:06:29.493Z,100.00
2022-12-12T11:08:58.461Z,100.00
2022-12-12T11:11:27.462Z,100.00
2022-12-12T11:13:59.768Z,100.00
2022-12-12T11:16:27.866Z,100.00
2022-12-12T11:19:22.148Z,100.00
2022-12-12T11:21:49.832Z,100.00
2022-12-12T11:24:18.988Z,100.00
2022-12-12T11:26:52.188Z,100.00
2022-12-12T11:29:44.763Z,100.00
2022-12-12T11:32:18.150Z,100.00
2022-12-12T11:34:48.681Z,100.00
2022-12-12T11:37:20.896Z,100.00
2022-12-12T11:39:51.208Z,100.00
2022-12-12T11:42:22.170Z,100.00
2022-12-12T11:45:01.781Z,100.00
2022-12-12T11:47:41.060Z,100.00
2022-12-12T11:50:17.816Z,100.00
2022-12-12T11:52:44.647Z,100.00
2022-12-12T11:55:17.118Z,100.00
2022-12-12T11:57:56.650Z,100.00
2022-12-12T12:00:37.685Z,100.00
2022-12-12T12:03:21.634Z,100.00
2022-12-12T12:06:33.065Z,100.00
2022-12-12T12:09:17.717Z,100.00
2022-12-12T12:11:56.652Z,100.00
2022-12-12T12:14:46.365Z,100.00
2022-12-12T12:17:23.342Z,100.00
2022-12-12T12:19:59.805Z,100.00
2022-12-12T12:22:47.458Z,99.94
2022-12-12T12:25:39.321Z,100.00
2022-12-12T12:28:27.771Z,100.00
2022-12-12T12:31:08.839Z,99.41
2022-12-12T12:33:51.413Z,100.00
2022-12-12T12:36:33.975Z,99.22
2022-12-12T12:39:13.536Z,99.48
2022-12-12T12:42:10.460Z,99.81
2022-12-12T12:45:02.304Z,98.48
2022-12-12T12:47:54.033Z,98.52
2022-12-12T12:50:25.651Z,97.31
2022-12-12T12:52:55.465Z,97.91
2022-12-12T12:55:29.247Z,97.56
2022-12-12T12:57:56.977Z,98.31
2022-12-12T13:00:26.591Z,98.03
2022-12-12T13:03:07.984Z,98.59
2022-12-12T13:06:22.784Z,99.11
2022-12-12T13:09:40.520Z,98.41
2022-12-12T13:12:43.556Z,100.00
2022-12-12T13:15:34.455Z,99.26
2022-12-12T13:18:11.094Z,100.00
2022-12-12T13:20:42.869Z,99.94
2022-12-12T13:23:17.988Z,100.00
2022-12-12T13:26:12.043Z,100.00
2022-12-12T13:28:48.017Z,100.00
2022-12-12T13:31:20.515Z,100.00
2022-12-12T13:33:52.585Z,100.00
2022-12-12T13:36:27.681Z,100.00
2022-12-12T13:38:58.819Z,100.00
2022-12-12T13:41:25.549Z,100.00
2022-12-12T13:43:57.793Z,100.00
2022-12-12T13:46:25.719Z,100.00
2022-12-12T13:49:01.954Z,100.00
2022-12-12T13:51:31.399Z,99.88
2022-12-12T13:54:11.979Z,100.00
2022-12-12T13:56:41.430Z,100.00
2022-12-12T13:59:22.765Z,100.00
2022-12-12T14:02:22.044Z,100.00
2022-12-12T14:05:09.942Z,100.00
2022-12-12T14:07:37.772Z,100.00
2022-12-12T14:10:36.574Z,100.00
2022-12-12T14:13:21.459Z,100.00
2022-12-12T14:16:08.256Z,99.93
2022-12-12T14:18:37.707Z,99.93
2022-12-12T14:21:13.330Z,100.00
2022-12-12T14:23:45.659Z,100.00
2022-12-12T14:26:27.217Z,100.00
2022-12-12T14:29:15.681Z,100.00
2022-12-12T14:31:55.490Z,100.00
2022-12-12T14:34:54.120Z,99.87
2022-12-12T14:38:11.468Z,100.00
2022-12-12T14:40:44.797Z,99.86
2022-12-12T14:43:22.944Z,100.00
2022-12-12T14:45:50.054Z,100.00
2022-12-12T14:48:25.108Z,100.00
2022-12-12T14:51:00.553Z,100.00
2022-12-12T14:53:38.929Z,100.00
2022-12-12T14:56:16.657Z,100.00
2022-12-12T14:58:56.025Z,100.00
2022-12-12T15:01:34.860Z,99.79
2022-12-12T15:04:05.051Z,99.82
2022-12-12T15:06:40.550Z,100.00
2022-12-12T15:09:14.367Z,100.00
2022-12-12T15:11:41.576Z,100.00
2022-12-12T15:14:18.320Z,100.00
2022-12-12T15:17:05.194Z,100.00
2022-12-12T15:19:41.731Z,100.00
2022-12-12T15:22:47.754Z,99.69
2022-12-12T15:25:18.957Z,99.93
2022-12-12T15:27:53.818Z,99.47
2022-12-12T15:30:42.882Z,99.28
2022-12-12T15:33:21.387Z,98.72
2022-12-12T15:35:59.555Z,98.69
2022-12-12T15:38:28.284Z,98.36
2022-12-12T15:40:58.338Z,98.15
2022-12-12T15:43:30.016Z,98.22
2022-12-12T15:46:15.469Z,98.57
2022-12-12T15:48:43.647Z,98.27
2022-12-12T15:51:11.552Z,98.02
2022-12-12T15:53:40.173Z,98.14
2022-12-12T15:56:36.104Z,98.92
2022-12-12T15:59:08.344Z,98.58
2022-12-12T16:01:34.819Z,99.12
2022-12-12T16:04:03.258Z,98.89
2022-12-12T16:06:32.966Z,99.07
2022-12-12T16:09:14.497Z,99.53
2022-12-12T16:11:46.303Z,99.34
2022-12-12T16:14:39.073Z,99.15
2022-12-12T16:17:11.629Z,98.67
2022-12-12T16:19:52.943Z,99.03
2022-12-12T16:22:45.016Z,99.05
2022-12-12T16:25:24.307Z,99.33
2022-12-12T16:27:57.084Z,99.19
2022-12-12T16:30:25.074Z,99.67
2022-12-12T16:32:54.178Z,98.74
2022-12-12T16:35:22.917Z,98.88
2022-12-12T16:37:52.085Z,99.72
2022-12-12T16:40:20.763Z,99.43
2022-12-12T16:43:03.630Z,99.71
2022-12-12T16:45:33.054Z,99.36
2022-12-12T16:47:59.514Z,99.93
2022-12-12T16:50:27.196Z,99.24
2022-12-12T16:52:53.507Z,100.00
2022-12-12T16:55:22.508Z,99.68
2022-12-12T16:57:48.788Z,100.00
2022-12-12T17:00:15.989Z,99.38
2022-12-12T17:02:43.587Z,99.52
2022-12-12T17:05:23.153Z,99.60
2022-12-12T17:07:51.290Z,99.97
2022-12-12T17:10:19.545Z,99.64
2022-12-12T17:12:46.175Z,99.70
2022-12-12T17:15:19.147Z,100.00
2022-12-12T17:17:46.236Z,100.00
2022-12-12T17:20:13.674Z,100.00
2022-12-12T17:22:40.832Z,100.00
2022-12-12T17:25:07.758Z,100.00
2022-12-12T17:27:34.775Z,100.00
2022-12-12T17:30:01.514Z,100.00
2022-12-12T17:32:29.650Z,100.00
2022-12-12T17:34:56.258Z,100.00
2022-12-12T17:37:22.686Z,99.74
2022-12-12T17:39:49.385Z,99.76
2022-12-12T17:42:15.823Z,100.00
2022-12-12T17:44:45.098Z,99.54
2022-12-12T17:47:11.417Z,99.80
2022-12-12T17:49:38.635Z,99.97
2022-12-12T17:52:05.100Z,99.77
2022-12-12T17:54:32.524Z,100.00
2022-12-12T17:56:59.123Z,99.55
2022-12-12T17:59:26.210Z,100.00
2022-12-12T18:01:54.705Z,99.82
2022-12-12T18:04:27.709Z,99.37
2022-12-12T18:06:54.996Z,100.00
2022-12-12T18:09:21.636Z,100.00
2022-12-12T18:11:48.388Z,100.00
2022-12-12T18:14:17.888Z,100.00
2022-12-12T18:16:50.636Z,100.00
2022-12-12T18:19:21.022Z,99.93
2022-12-12T18:22:03.272Z,99.75
2022-12-12T18:24:31.757Z,100.00
2022-12-12T18:27:00.393Z,100.00
2022-12-12T18:29:27.674Z,99.96
2022-12-12T18:31:54.132Z,100.00
2022-12-12T18:34:21.556Z,100.00
2022-12-12T18:36:49.237Z,100.00
2022-12-12T18:39:15.976Z,100.00
2022-12-12T18:41:42.600Z,100.00
2022-12-12T18:44:12.445Z,99.86
2022-12-12T18:46:43.197Z,100.00
2022-12-12T18:49:14.947Z,99.69
2022-12-12T18:51:41.687Z,99.49
2022-12-12T18:54:14.240Z,99.63
2022-12-12T18:56:42.809Z,99.73
2022-12-12T18:59:09.493Z,99.74
2022-12-12T19:01:36.399Z,99.85
2022-12-12T19:04:10.968Z,99.38
2022-12-12T19:06:39.913Z,100.00
2022-12-12T19:09:15.412Z,100.00
2022-12-12T19:11:42.373Z,99.98
2022-12-12T19:14:11.781Z,100.00
2022-12-12T19:16:38.108Z,99.77
2022-12-12T19:19:05.737Z,100.00
2022-12-12T19:21:33.159Z,100.00
2022-12-12T19:24:02.274Z,100.00
2022-12-12T19:26:29.653Z,100.00
2022-12-12T19:29:05.511Z,100.00
2022-12-12T19:31:35.417Z,100.00
2022-12-12T19:34:03.617Z,99.78
2022-12-12T19:36:29.939Z,100.00
2022-12-12T19:38:58.769Z,100.00
2022-12-12T19:41:26.051Z,99.66
2022-12-12T19:43:54.345Z,99.78
2022-12-12T19:46:26.125Z,100.00
2022-12-12T19:48:54.815Z,100.00
2022-12-12T19:51:23.154Z,100.00
2022-12-12T19:53:55.367Z,100.00
2022-12-12T19:56:27.282Z,100.00
2022-12-12T19:58:55.510Z,99.79
2022-12-12T20:01:28.077Z,99.65
2022-12-12T20:03:58.116Z,99.48
2022-12-12T20:06:25.430Z,99.24
2022-12-12T20:08:52.696Z,99.88
2022-12-12T20:11:21.842Z,99.81
2022-12-12T20:13:50.543Z,99.78
2022-12-12T20:16:20.321Z,99.71
2022-12-12T20:18:48.966Z,99.90
2022-12-12T20:21:43.620Z,99.91
2022-12-12T20:24:04.074Z,99.78
2022-12-12T20:26:30.852Z,99.51
2022-12-12T20:29:01.767Z,99.88
2022-12-12T20:31:32.535Z,100.00
2022-12-12T20:34:00.286Z,100.00
2022-12-12T20:36:31.980Z,100.00
2022-12-12T20:39:01.758Z,100.00
2022-12-12T20:41:31.503Z,100.00
2022-12-12T20:43:59.816Z,99.56
2022-12-12T20:46:29.290Z,100.00
2022-12-12T20:48:57.505Z,100.00
2022-12-12T20:51:53.971Z,100.00
2022-12-12T20:54:16.653Z,100.00
2022-12-12T20:56:46.311Z,100.00
2022-12-12T20:59:13.789Z,100.00
2022-12-12T21:01:40.366Z,100.00
2022-12-12T21:04:08.664Z,100.00
2022-12-12T21:06:48.779Z,100.00
2022-12-12T21:09:23.165Z,100.00
2022-12-12T21:11:55.768Z,100.00
2022-12-12T21:14:27.324Z,100.00
2022-12-12T21:16:54.774Z,100.00
2022-12-12T21:19:22.727Z,100.00
2022-12-12T21:21:49.835Z,100.00
2022-12-12T21:24:17.230Z,100.00
2022-12-12T21:26:44.802Z,100.00
2022-12-12T21:29:12.115Z,100.00
2022-12-12T21:31:50.476Z,100.00
2022-12-12T21:34:22.433Z,100.00
2022-12-12T21:36:55.156Z,100.00
2022-12-12T21:39:28.093Z,100.00
2022-12-12T21:41:55.743Z,100.00
2022-12-12T21:44:25.066Z,100.00
2022-12-12T21:46:51.500Z,100.00
2022-12-12T21:49:27.656Z,100.00
2022-12-12T21:52:00.001Z,100.00
2022-12-12T21:54:28.531Z,100.00
2022-12-12T21:56:56.520Z,99.96
2022-12-12T21:59:24.168Z,100.00
2022-12-12T22:01:54.082Z,100.00
2022-12-12T22:04:20.613Z,99.58
2022-12-12T22:06:46.953Z,99.09
2022-12-12T22:09:14.441Z,99.18
2022-12-12T22:11:50.188Z,99.59
2022-12-12T22:14:19.794Z,99.40
2022-12-12T22:16:46.376Z,99.27
2022-12-12T22:19:14.851Z,99.69
2022-12-12T22:21:43.841Z,99.16
2022-12-12T22:24:10.561Z,98.76
2022-12-12T22:26:39.374Z,99.43
2022-12-12T22:29:10.517Z,98.79
2022-12-12T22:31:38.668Z,98.62
2022-12-12T22:34:16.252Z,98.75
2022-12-12T22:36:43.814Z,99.77
2022-12-12T22:39:18.761Z,98.98
2022-12-12T22:41:45.714Z,99.31
2022-12-12T22:44:15.081Z,99.03
2022-12-12T22:46:44.250Z,99.14
2022-12-12T22:49:13.254Z,99.20
2022-12-12T22:51:40.118Z,98.84
2022-12-12T22:54:06.890Z,98.84
2022-12-12T22:56:35.110Z,99.01
2022-12-12T22:59:02.433Z,98.58
2022-12-12T23:01:29.085Z,98.66
2022-12-12T23:03:56.292Z,97.97
2022-12-12T23:06:26.915Z,98.77
2022-12-12T23:08:58.615Z,98.69
2022-12-12T23:11:26.788Z,98.37
2022-12-12T23:13:55.943Z,98.86
2022-12-12T23:16:26.874Z,98.62
2022-12-12T23:18:53.752Z,98.11
2022-12-12T23:21:21.951Z,98.66
2022-12-12T23:23:48.754Z,98.65
2022-12-12T23:26:17.981Z,97.20
2022-12-12T23:28:45.277Z,97.33
2022-12-12T23:31:17.864Z,98.21
2022-12-12T23:33:45.252Z,98.31
2022-12-12T23:36:13.501Z,98.40
2022-12-12T23:38:40.647Z,98.34
2022-12-12T23:41:10.044Z,98.35
2022-12-12T23:43:37.035Z,97.84
2022-12-12T23:46:06.018Z,97.45
2022-12-12T23:48:33.188Z,97.15
2022-12-12T23:51:00.334Z,97.36
2022-12-12T23:53:30.664Z,97.18
2022-12-12T23:56:03.031Z,97.78
2022-12-12T23:58:29.682Z,97.27
