createdAt,value
2019-06-07T00:00:46.179Z,7.55
2019-06-07T00:03:29.380Z,8.38
2019-06-07T00:05:59.639Z,7.50
2019-06-07T00:08:34.856Z,8.45
2019-06-07T00:11:14.791Z,7.70
2019-06-07T00:13:47.413Z,7.85
2019-06-07T00:16:23.400Z,7.55
2019-06-07T00:18:58.874Z,9.20
2019-06-07T00:22:13.525Z,8.98
2019-06-07T00:24:13.075Z,9.13
2019-06-07T00:26:58.223Z,9.28
2019-06-07T00:29:25.040Z,9.33
2019-06-07T00:32:00.293Z,10.23
2019-06-07T00:34:35.494Z,9.45
2019-06-07T00:37:12.734Z,10.10
2019-06-07T00:40:12.867Z,9.60
2019-06-07T00:42:25.944Z,10.00
2019-06-07T00:45:01.253Z,9.70
2019-06-07T00:47:36.658Z,10.13
2019-06-07T00:50:13.770Z,10.15
2019-06-07T00:55:27.617Z,9.88
2019-06-07T00:58:06.068Z,10.10
2019-06-07T01:00:41.754Z,9.68
2019-06-07T01:03:18.074Z,9.63
2019-06-07T01:05:54.110Z,10.72
2019-06-07T01:08:30.195Z,10.30
2019-06-07T01:11:05.634Z,8.98
2019-06-07T01:13:42.029Z,9.35
2019-06-07T01:16:18.873Z,9.33
2019-06-07T01:18:54.522Z,10.85
2019-06-07T01:21:30.122Z,11.90
2019-06-07T01:24:11.909Z,10.63
2019-06-07T01:26:42.616Z,11.48
2019-06-07T01:29:19.560Z,10.32
2019-06-07T01:31:54.740Z,9.55
2019-06-07T01:34:30.058Z,10.45
2019-06-07T01:37:05.194Z,10.50
2019-06-07T01:39:40.427Z,10.95
2019-06-07T01:42:18.155Z,10.80
2019-06-07T01:44:52.633Z,9.30
2019-06-07T01:47:29.352Z,9.23
2019-06-07T01:50:05.899Z,10.65
2019-06-07T01:52:41.297Z,11.28
2019-06-07T01:55:18.801Z,12.28
2019-06-07T01:57:54.074Z,11.83
2019-06-07T02:00:32.294Z,11.88
2019-06-07T02:03:06.501Z,10.98
2019-06-07T02:05:41.708Z,11.63
2019-06-07T02:08:19.992Z,11.30
2019-06-07T02:10:53.966Z,12.47
2019-06-07T02:13:30.731Z,11.25
2019-06-07T02:16:06.164Z,11.83
2019-06-07T02:19:00.607Z,10.20
2019-06-07T02:21:21.074Z,10.72
2019-06-07T02:23:55.702Z,10.60
2019-06-07T02:26:32.543Z,10.95
2019-06-07T02:29:07.967Z,10.93
2019-06-07T02:31:43.211Z,11.68
2019-06-07T02:34:18.515Z,11.78
2019-06-07T02:36:53.764Z,10.38
2019-06-07T02:39:34.414Z,10.95
2019-06-07T02:42:07.486Z,11.93
2019-06-07T02:44:42.849Z,12.70
2019-06-07T02:47:18.135Z,12.03
2019-06-07T02:49:53.341Z,11.50
2019-06-07T02:52:33.189Z,12.07
2019-06-07T02:55:05.900Z,11.80
2019-06-07T02:57:42.841Z,11.75
2019-06-07T03:01:00.772Z,11.55
2019-06-07T03:03:22.148Z,11.73
2019-06-07T03:05:58.258Z,11.33
2019-06-07T03:08:36.623Z,11.73
2019-06-07T03:11:14.535Z,11.15
2019-06-07T03:13:50.608Z,10.78
2019-06-07T03:16:35.820Z,11.53
2019-06-07T03:19:19.425Z,11.53
2019-06-07T03:21:54.576Z,12.33
2019-06-07T03:24:35.222Z,11.00
2019-06-07T03:27:34.693Z,10.82
2019-06-07T03:29:46.888Z,10.78
2019-06-07T03:32:22.181Z,11.68
2019-06-07T03:34:57.425Z,11.75
2019-06-07T03:37:37.568Z,10.95
2019-06-07T03:40:09.923Z,11.38
2019-06-07T03:42:45.208Z,11.48
2019-06-07T03:45:20.612Z,12.70
2019-06-07T03:47:55.896Z,11.68
2019-06-07T03:50:32.327Z,11.22
2019-06-07T03:53:08.156Z,11.20
2019-06-07T03:55:43.462Z,11.57
2019-06-07T03:58:31.380Z,12.73
2019-06-07T04:00:55.573Z,11.45
2019-06-07T04:03:36.107Z,11.40
2019-06-07T04:06:07.610Z,10.78
2019-06-07T04:08:42.844Z,11.43
2019-06-07T04:11:18.242Z,11.22
2019-06-07T04:13:53.729Z,10.88
2019-06-07T04:16:32.469Z,11.33
2019-06-07T04:19:05.815Z,11.05
2019-06-07T04:21:42.999Z,10.38
2019-06-07T04:24:17.959Z,10.00
2019-06-07T04:26:53.182Z,10.85
2019-06-07T04:29:35.607Z,10.53
2019-06-07T04:32:05.348Z,9.78
2019-06-07T04:34:43.039Z,11.50
2019-06-07T04:37:17.741Z,11.20
2019-06-07T04:39:53.836Z,10.78
2019-06-07T04:42:34.980Z,10.58
2019-06-07T04:45:30.719Z,11.28
2019-06-07T04:47:46.498Z,11.40
2019-06-07T04:50:21.687Z,11.80
2019-06-07T04:52:56.971Z,11.68
2019-06-07T04:55:34.081Z,12.03
2019-06-07T04:58:12.373Z,12.73
2019-06-07T05:00:55.638Z,13.45
2019-06-07T05:03:24.445Z,13.32
2019-06-07T05:05:59.586Z,12.93
2019-06-07T05:08:38.070Z,13.48
2019-06-07T05:11:12.650Z,13.43
2019-06-07T05:13:47.911Z,14.00
2019-06-07T05:16:23.079Z,14.53
2019-06-07T05:18:58.393Z,13.80
2019-06-07T05:21:58.342Z,13.58
2019-06-07T05:24:11.032Z,13.25
2019-06-07T05:26:47.232Z,12.55
2019-06-07T05:29:22.483Z,13.22
2019-06-07T05:31:58.040Z,11.88
2019-06-07T05:34:34.585Z,11.33
2019-06-07T05:37:11.898Z,12.00
2019-06-07T05:39:47.180Z,12.37
2019-06-07T05:42:22.446Z,12.28
2019-06-07T05:44:57.682Z,12.70
2019-06-07T05:47:38.436Z,12.58
2019-06-07T05:52:48.352Z,11.78
2019-06-07T05:55:23.804Z,11.57
2019-06-07T05:57:59.110Z,12.47
2019-06-07T06:00:36.479Z,11.93
2019-06-07T06:03:11.757Z,12.07
2019-06-07T06:05:54.493Z,11.80
2019-06-07T06:08:23.814Z,11.48
2019-06-07T06:10:59.175Z,11.48
2019-06-07T06:13:34.466Z,11.93
2019-06-07T06:16:09.727Z,12.13
2019-06-07T06:18:47.196Z,12.00
2019-06-07T06:21:22.118Z,11.33
2019-06-07T06:23:57.575Z,11.20
2019-06-07T06:26:32.833Z,10.68
2019-06-07T06:29:08.429Z,10.85
2019-06-07T06:32:35.841Z,11.38
2019-06-07T06:34:20.683Z,11.70
2019-06-07T06:36:55.936Z,10.65
2019-06-07T06:39:31.528Z,10.70
2019-06-07T06:42:06.852Z,10.58
2019-06-07T06:44:43.930Z,9.73
2019-06-07T06:47:18.860Z,10.68
2019-06-07T06:49:54.628Z,10.72
2019-06-07T06:52:30.028Z,10.40
2019-06-07T06:55:06.454Z,10.80
2019-06-07T06:57:43.404Z,9.50
2019-06-07T07:00:20.490Z,10.58
2019-06-07T07:03:41.846Z,10.45
2019-06-07T07:05:32.983Z,9.98
2019-06-07T07:08:08.541Z,10.10
2019-06-07T07:10:45.973Z,8.98
2019-06-07T07:13:21.537Z,9.55
2019-06-07T07:15:58.474Z,8.53
2019-06-07T07:18:33.777Z,8.53
2019-06-07T07:21:09.295Z,8.40
2019-06-07T07:24:06.570Z,7.85
2019-06-07T07:26:21.393Z,8.85
2019-06-07T07:28:57.784Z,7.83
2019-06-07T07:31:33.273Z,7.45
2019-06-07T07:34:34.383Z,7.25
2019-06-07T07:36:48.323Z,6.97
2019-06-07T07:39:22.777Z,7.42
2019-06-07T07:42:18.202Z,7.35
2019-06-07T07:44:34.971Z,7.62
2019-06-07T07:47:10.245Z,7.60
2019-06-07T07:49:48.363Z,8.05
2019-06-07T07:52:22.451Z,7.40
2019-06-07T07:54:58.534Z,7.30
2019-06-07T07:57:34.955Z,7.55
2019-06-07T08:00:48.831Z,6.87
2019-06-07T08:02:48.964Z,7.55
2019-06-07T08:05:41.595Z,7.53
2019-06-07T08:08:04.954Z,6.83
2019-06-07T08:10:39.118Z,6.35
2019-06-07T08:13:24.897Z,6.30
2019-06-07T08:15:54.481Z,5.95
2019-06-07T08:18:28.261Z,6.08
2019-06-07T08:21:21.321Z,6.40
2019-06-07T08:23:40.433Z,6.25
2019-06-07T08:26:15.798Z,6.30
2019-06-07T08:28:55.883Z,6.28
2019-06-07T08:31:27.941Z,6.60
2019-06-07T08:34:03.420Z,6.33
2019-06-07T08:36:42.449Z,6.95
2019-06-07T08:39:15.688Z,7.08
2019-06-07T08:42:00.420Z,6.95
2019-06-07T08:44:27.875Z,6.72
2019-06-07T08:47:18.897Z,6.35
2019-06-07T08:49:40.264Z,5.95
2019-06-07T08:52:15.489Z,6.25
2019-06-07T08:54:52.402Z,5.47
2019-06-07T08:57:27.942Z,4.75
2019-06-07T09:00:07.101Z,4.00
2019-06-07T09:02:40.314Z,4.65
2019-06-07T09:05:15.991Z,3.80
2019-06-07T09:08:12.976Z,4.83
2019-06-07T09:10:28.209Z,5.65
2019-06-07T09:13:10.975Z,5.05
2019-06-07T09:15:41.266Z,5.20
2019-06-07T09:18:41.081Z,5.20
2019-06-07T09:20:53.702Z,5.20
2019-06-07T09:23:30.373Z,5.85
2019-06-07T09:26:15.898Z,5.65
2019-06-07T09:28:42.952Z,5.60
2019-06-07T09:31:18.271Z,5.37
2019-06-07T09:33:53.587Z,5.33
2019-06-07T09:36:28.832Z,5.53
2019-06-07T09:39:08.308Z,5.25
2019-06-07T09:41:49.421Z,5.58
2019-06-07T09:44:25.809Z,5.37
2019-06-07T09:47:20.104Z,5.70
2019-06-07T09:49:33.879Z,4.97
2019-06-07T09:52:10.946Z,4.80
2019-06-07T09:57:22.931Z,4.55
2019-06-07T09:59:59.558Z,4.58
2019-06-07T10:02:35.139Z,4.80
2019-06-07T10:05:14.003Z,4.22
2019-06-07T10:08:00.445Z,4.12
2019-06-07T10:13:01.678Z,4.75
2019-06-07T10:15:37.301Z,4.58
2019-06-07T10:18:12.517Z,4.83
2019-06-07T10:20:47.929Z,4.85
2019-06-07T10:23:23.174Z,4.80
2019-06-07T10:25:59.370Z,4.92
2019-06-07T10:28:34.663Z,4.40
2019-06-07T10:31:11.441Z,4.15
2019-06-07T10:33:46.848Z,4.65
2019-06-07T10:36:22.225Z,4.50
2019-06-07T10:38:57.385Z,4.10
2019-06-07T10:41:33.834Z,4.20
2019-06-07T10:44:09.423Z,4.10
2019-06-07T10:46:44.880Z,3.60
2019-06-07T10:49:20.106Z,3.50
2019-06-07T10:51:55.293Z,3.72
2019-06-07T10:54:30.969Z,3.90
2019-06-07T10:57:09.371Z,3.60
2019-06-07T10:59:43.256Z,3.80
2019-06-07T11:02:18.609Z,3.22
2019-06-07T11:04:54.942Z,3.30
2019-06-07T11:07:30.403Z,3.08
2019-06-07T11:10:11.669Z,2.60
2019-06-07T11:12:43.268Z,2.20
2019-06-07T11:15:18.528Z,1.77
2019-06-07T11:17:53.827Z,1.80
2019-06-07T11:20:29.237Z,2.20
2019-06-07T11:23:06.672Z,2.00
2019-06-07T11:25:42.362Z,2.05
2019-06-07T11:28:18.685Z,2.25
2019-06-07T11:30:54.037Z,1.75
2019-06-07T11:33:30.370Z,2.00
2019-06-07T11:36:06.716Z,2.30
2019-06-07T11:38:42.126Z,2.05
2019-06-07T11:41:17.841Z,2.35
2019-06-07T11:43:53.189Z,2.47
2019-06-07T11:46:28.420Z,2.50
2019-06-07T11:49:03.686Z,2.22
2019-06-07T11:51:38.843Z,2.22
2019-06-07T11:54:14.223Z,2.52
2019-06-07T11:56:49.469Z,2.65
2019-06-07T11:59:24.837Z,3.05
2019-06-07T12:02:00.184Z,3.05
2019-06-07T12:04:35.655Z,2.90
2019-06-07T12:07:13.607Z,2.33
2019-06-07T12:09:56.249Z,2.20
2019-06-07T12:12:24.804Z,2.10
2019-06-07T12:15:00.139Z,2.37
2019-06-07T12:17:35.350Z,2.60
2019-06-07T12:20:14.510Z,2.60
2019-06-07T12:22:49.526Z,2.40
2019-06-07T12:25:25.283Z,2.37
2019-06-07T12:28:00.528Z,2.58
2019-06-07T12:30:35.852Z,2.60
2019-06-07T12:33:11.351Z,2.62
2019-06-07T12:35:46.658Z,2.52
2019-06-07T12:38:23.144Z,2.70
2019-06-07T12:40:58.506Z,2.22
2019-06-07T12:43:33.654Z,2.25
2019-06-07T12:46:13.305Z,2.40
2019-06-07T12:48:45.856Z,2.62
2019-06-07T12:51:21.297Z,2.60
2019-06-07T12:53:56.766Z,2.25
2019-06-07T13:05:04.331Z,2.62
2019-06-07T13:07:36.652Z,2.47
2019-06-07T13:10:12.403Z,2.92
2019-06-07T13:12:47.675Z,2.47
2019-06-07T13:15:25.728Z,3.05
2019-06-07T13:18:00.031Z,2.35
2019-06-07T13:20:35.300Z,2.50
2019-06-07T13:23:10.627Z,2.50
2019-06-07T13:25:46.781Z,2.55
2019-06-07T13:28:22.687Z,2.30
2019-06-07T13:30:58.040Z,2.33
2019-06-07T13:33:38.438Z,2.72
2019-06-07T13:36:10.222Z,2.62
2019-06-07T13:38:45.516Z,2.50
2019-06-07T13:41:32.624Z,2.22
2019-06-07T13:43:57.685Z,2.87
2019-06-07T13:46:34.622Z,2.37
2019-06-07T13:49:09.942Z,2.37
2019-06-07T13:51:45.286Z,2.52
2019-06-07T13:54:20.726Z,2.30
2019-06-07T13:57:01.937Z,2.90
2019-06-07T13:59:34.564Z,2.42
2019-06-07T14:02:09.782Z,2.35
2019-06-07T14:04:45.154Z,2.30
2019-06-07T14:07:21.219Z,2.52
2019-06-07T14:09:56.604Z,2.52
2019-06-07T14:12:31.918Z,2.65
2019-06-07T14:15:08.155Z,2.40
2019-06-07T14:17:43.491Z,2.60
2019-06-07T14:20:18.815Z,2.58
2019-06-07T14:22:54.927Z,2.85
2019-06-07T14:25:31.422Z,3.37
2019-06-07T14:28:11.486Z,2.85
2019-06-07T14:30:43.843Z,2.83
2019-06-07T14:33:22.384Z,2.45
2019-06-07T14:35:56.573Z,2.50
2019-06-07T14:38:35.424Z,2.30
2019-06-07T14:41:08.716Z,2.58
2019-06-07T14:43:43.985Z,2.20
2019-06-07T14:46:19.221Z,2.05
2019-06-07T14:48:54.539Z,1.90
2019-06-07T14:51:32.888Z,1.40
2019-06-07T14:54:06.759Z,1.60
2019-06-07T14:56:42.505Z,1.20
2019-06-07T14:59:17.794Z,1.60
2019-06-07T15:01:53.128Z,1.40
2019-06-07T15:04:28.625Z,1.50
2019-06-07T15:07:03.871Z,1.62
2019-06-07T15:09:39.383Z,1.07
2019-06-07T15:12:24.641Z,1.17
2019-06-07T15:14:52.087Z,0.80
2019-06-07T15:17:28.409Z,0.90
2019-06-07T15:20:03.655Z,0.80
2019-06-07T15:22:39.142Z,0.90
2019-06-07T15:25:14.539Z,0.82
2019-06-07T15:27:49.853Z,1.05
2019-06-07T15:30:25.174Z,1.25
2019-06-07T15:33:00.488Z,1.22
2019-06-07T15:35:37.788Z,1.10
2019-06-07T15:38:13.557Z,1.10
2019-06-07T15:40:49.871Z,0.95
2019-06-07T15:43:25.184Z,1.05
2019-06-07T15:46:00.617Z,0.82
2019-06-07T15:48:36.134Z,1.07
2019-06-07T15:51:11.435Z,0.90
2019-06-07T15:53:47.029Z,0.93
2019-06-07T15:56:22.359Z,1.00
2019-06-07T15:58:57.670Z,1.20
2019-06-07T16:01:33.526Z,1.15
2019-06-07T16:04:08.781Z,1.27
2019-06-07T16:06:44.070Z,1.42
2019-06-07T16:09:19.253Z,1.80
2019-06-07T16:11:54.554Z,1.67
2019-06-07T16:14:29.730Z,1.32
2019-06-07T16:17:05.072Z,1.98
2019-06-07T16:19:43.528Z,2.62
2019-06-07T16:22:17.249Z,2.67
2019-06-07T16:24:52.700Z,1.65
2019-06-07T16:27:28.043Z,1.37
2019-06-07T16:30:08.989Z,1.47
2019-06-07T16:32:41.759Z,1.30
2019-06-07T16:35:17.401Z,1.32
2019-06-07T16:37:53.626Z,1.50
2019-06-07T16:40:28.919Z,1.27
2019-06-07T16:43:16.745Z,1.37
2019-06-07T16:45:42.691Z,1.17
2019-06-07T16:48:18.184Z,1.40
2019-06-07T16:50:53.491Z,1.90
2019-06-07T16:53:28.758Z,1.27
2019-06-07T16:56:04.180Z,1.30
2019-06-07T16:58:40.180Z,1.10
2019-06-07T17:01:15.573Z,1.00
2019-06-07T17:03:50.985Z,1.00
2019-06-07T17:06:26.496Z,1.10
2019-06-07T17:09:01.781Z,1.00
2019-06-07T17:11:40.318Z,1.12
2019-06-07T17:14:15.757Z,0.90
2019-06-07T17:16:50.963Z,0.80
2019-06-07T17:19:27.222Z,0.85
2019-06-07T17:22:02.513Z,1.10
2019-06-07T17:24:39.134Z,0.70
2019-06-07T17:27:14.458Z,0.72
2019-06-07T17:29:50.116Z,0.90
2019-06-07T17:32:25.489Z,1.07
2019-06-07T17:35:00.798Z,0.75
2019-06-07T17:37:35.944Z,0.88
2019-06-07T17:40:11.530Z,0.90
2019-06-07T17:42:46.878Z,0.85
2019-06-07T17:45:22.305Z,1.00
2019-06-07T17:47:57.541Z,1.00
2019-06-07T17:50:32.797Z,0.90
2019-06-07T17:53:07.932Z,1.02
2019-06-07T17:55:44.107Z,1.05
2019-06-07T17:58:19.546Z,0.93
2019-06-07T18:00:55.137Z,0.95
2019-06-07T18:03:31.457Z,0.90
2019-06-07T18:06:06.862Z,1.32
2019-06-07T18:08:43.299Z,1.60
2019-06-07T18:11:18.599Z,0.95
2019-06-07T18:14:08.449Z,0.98
2019-06-07T18:16:31.115Z,1.02
2019-06-07T18:19:06.608Z,1.00
2019-06-07T18:21:41.941Z,1.10
2019-06-07T18:24:17.334Z,0.90
2019-06-07T18:26:53.039Z,0.90
2019-06-07T18:29:28.444Z,0.90
2019-06-07T18:32:03.672Z,0.90
2019-06-07T18:34:38.922Z,1.50
2019-06-07T18:37:14.242Z,1.57
2019-06-07T18:39:49.350Z,1.37
2019-06-07T18:42:24.912Z,0.98
2019-06-07T18:45:00.047Z,1.30
2019-06-07T18:47:35.906Z,1.30
2019-06-07T18:50:12.225Z,1.40
2019-06-07T18:52:48.664Z,1.27
2019-06-07T18:55:24.032Z,1.02
2019-06-07T18:57:59.374Z,1.22
2019-06-07T19:00:34.768Z,1.30
2019-06-07T19:03:10.185Z,1.50
2019-06-07T19:05:45.492Z,1.30
2019-06-07T19:08:20.701Z,1.07
2019-06-07T19:10:56.862Z,1.20
2019-06-07T19:13:32.160Z,1.40
2019-06-07T19:16:07.534Z,1.12
2019-06-07T19:18:42.741Z,1.10
2019-06-07T19:21:17.945Z,1.20
2019-06-07T19:23:53.848Z,1.20
2019-06-07T19:26:29.090Z,1.00
2019-06-07T19:29:04.332Z,0.93
2019-06-07T19:31:39.464Z,1.15
2019-06-07T19:34:14.792Z,1.17
2019-06-07T19:36:51.381Z,1.20
2019-06-07T19:39:26.743Z,1.30
2019-06-07T19:42:02.263Z,1.30
2019-06-07T19:44:52.037Z,1.15
2019-06-07T19:47:14.578Z,1.17
2019-06-07T19:49:49.820Z,1.15
2019-06-07T19:52:24.966Z,0.98
2019-06-07T19:55:05.786Z,1.35
2019-06-07T19:57:38.098Z,1.17
2019-06-07T20:00:15.087Z,0.95
2019-06-07T20:02:50.343Z,1.07
2019-06-07T20:05:25.814Z,1.20
2019-06-07T20:08:02.617Z,1.20
2019-06-07T20:10:37.960Z,1.30
2019-06-07T20:13:13.297Z,1.67
2019-06-07T20:15:48.855Z,1.98
2019-06-07T20:18:27.143Z,1.60
2019-06-07T20:21:00.995Z,1.72
2019-06-07T20:23:36.205Z,1.60
2019-06-07T20:26:11.493Z,1.90
2019-06-07T20:28:46.867Z,1.50
2019-06-07T20:31:22.215Z,1.60
2019-06-07T20:33:58.672Z,1.70
2019-06-07T20:36:33.990Z,1.82
2019-06-07T20:39:09.387Z,1.72
2019-06-07T20:41:44.707Z,1.62
2019-06-07T20:44:19.989Z,1.22
2019-06-07T20:46:55.234Z,1.30
2019-06-07T20:49:30.552Z,1.20
2019-06-07T20:52:06.747Z,1.20
2019-06-07T20:54:42.152Z,1.22
2019-06-07T20:57:17.519Z,1.55
2019-06-07T20:59:52.991Z,1.55
2019-06-07T21:02:28.226Z,1.20
2019-06-07T21:05:03.514Z,2.35
2019-06-07T21:07:39.790Z,3.40
2019-06-07T21:10:15.149Z,3.58
2019-06-07T21:12:50.378Z,2.10
2019-06-07T21:15:25.656Z,2.75
2019-06-07T21:18:03.407Z,1.98
2019-06-07T21:20:38.005Z,1.82
2019-06-07T21:23:13.163Z,1.60
2019-06-07T21:25:51.441Z,1.20
2019-06-07T21:28:26.755Z,1.30
2019-06-07T21:31:03.473Z,1.05
2019-06-07T21:33:38.933Z,1.00
2019-06-07T21:36:14.145Z,1.17
2019-06-07T21:38:49.490Z,1.12
2019-06-07T21:41:24.796Z,0.95
2019-06-07T21:44:00.138Z,0.90
2019-06-07T21:46:36.511Z,1.10
2019-06-07T21:49:12.810Z,1.20
2019-06-07T21:51:48.143Z,1.05
2019-06-07T21:54:23.385Z,0.90
2019-06-07T21:57:00.206Z,0.90
2019-06-07T21:59:35.552Z,1.22
2019-06-07T22:02:11.703Z,0.82
2019-06-07T22:04:47.047Z,0.85
2019-06-07T22:07:22.377Z,1.02
2019-06-07T22:09:57.581Z,1.15
2019-06-07T22:12:32.801Z,1.15
2019-06-07T22:15:24.554Z,1.02
2019-06-07T22:17:46.005Z,1.20
2019-06-07T22:20:21.454Z,1.05
2019-06-07T22:22:56.884Z,0.95
2019-06-07T22:25:32.158Z,1.40
2019-06-07T22:28:08.054Z,1.25
2019-06-07T22:30:43.383Z,1.10
2019-06-07T22:33:19.013Z,1.00
2019-06-07T22:35:54.300Z,1.32
2019-06-07T22:38:29.600Z,1.10
2019-06-07T22:41:04.839Z,1.07
2019-06-07T22:43:40.162Z,1.20
2019-06-07T22:46:16.440Z,1.10
2019-06-07T22:48:51.722Z,1.40
2019-06-07T22:51:27.086Z,1.57
2019-06-07T22:54:05.459Z,1.52
2019-06-07T22:56:52.326Z,1.52
2019-06-07T22:59:27.527Z,1.52
2019-06-07T23:02:02.789Z,1.57
2019-06-07T23:04:37.991Z,1.40
2019-06-07T23:07:13.247Z,1.45
2019-06-07T23:09:48.528Z,1.40
2019-06-07T23:12:23.901Z,1.82
2019-06-07T23:14:59.226Z,1.10
2019-06-07T23:17:34.439Z,1.60
2019-06-07T23:20:09.965Z,1.25
2019-06-07T23:22:45.128Z,1.15
2019-06-07T23:25:24.193Z,1.72
2019-06-07T23:27:57.202Z,1.60
2019-06-07T23:30:32.336Z,1.70
2019-06-07T23:33:07.500Z,1.30
2019-06-07T23:35:42.601Z,1.30
2019-06-07T23:38:19.110Z,1.37
2019-06-07T23:40:54.466Z,1.72
2019-06-07T23:43:30.705Z,1.67
2019-06-07T23:46:05.921Z,1.60
2019-06-07T23:48:41.186Z,1.40
2019-06-07T23:51:17.625Z,1.75
2019-06-07T23:53:53.023Z,1.57
2019-06-07T23:56:28.332Z,1.62
2019-06-07T23:59:03.746Z,1.50
