createdAt,value
2018-09-04T00:00:57.991Z,1011.07
2018-09-04T00:01:57.994Z,1011.05
2018-09-04T00:02:58.026Z,1011.03
2018-09-04T00:03:58.006Z,1011.08
2018-09-04T00:04:58.000Z,1011.08
2018-09-04T00:05:58.008Z,1011.03
2018-09-04T00:06:58.018Z,1011.05
2018-09-04T00:07:58.021Z,1011.00
2018-09-04T00:08:58.053Z,1011.03
2018-09-04T00:09:58.035Z,1010.98
2018-09-04T00:10:58.033Z,1010.99
2018-09-04T00:11:58.038Z,1010.99
2018-09-04T00:12:58.070Z,1010.99
2018-09-04T00:13:58.066Z,1011.01
2018-09-04T00:14:58.046Z,1011.00
2018-09-04T00:15:58.090Z,1010.93
2018-09-04T00:16:58.056Z,1010.93
2018-09-04T00:17:58.072Z,1010.92
2018-09-04T00:18:58.041Z,1010.91
2018-09-04T00:19:58.060Z,1010.89
2018-09-04T00:20:58.060Z,1010.89
2018-09-04T00:21:58.054Z,1010.86
2018-09-04T00:22:58.993Z,1010.83
2018-09-04T00:23:58.152Z,1010.85
2018-09-04T00:24:58.093Z,1010.84
2018-09-04T00:25:58.070Z,1010.85
2018-09-04T00:26:58.070Z,1010.88
2018-09-04T00:27:58.076Z,1010.83
2018-09-04T00:28:58.091Z,1010.82
2018-09-04T00:29:58.076Z,1010.80
2018-09-04T00:30:58.082Z,1010.80
2018-09-04T00:31:58.082Z,1010.82
2018-09-04T00:32:58.085Z,1010.86
2018-09-04T00:33:58.084Z,1010.84
2018-09-04T00:34:58.099Z,1010.85
2018-09-04T00:35:58.243Z,1010.82
2018-09-04T00:36:58.110Z,1010.83
2018-09-04T00:37:58.083Z,1010.81
2018-09-04T00:38:58.088Z,1010.82
2018-09-04T00:39:58.120Z,1010.79
2018-09-04T00:40:58.142Z,1010.77
2018-09-04T00:41:58.107Z,1010.81
2018-09-04T00:42:58.103Z,1010.78
2018-09-04T00:43:58.109Z,1010.79
2018-09-04T00:44:58.112Z,1010.80
2018-09-04T00:45:58.110Z,1010.77
2018-09-04T00:46:58.133Z,1010.74
2018-09-04T00:47:58.190Z,1010.74
2018-09-04T00:48:58.223Z,1010.77
2018-09-04T00:49:58.152Z,1010.77
2018-09-04T00:50:58.202Z,1010.74
2018-09-04T00:51:58.125Z,1010.73
2018-09-04T00:52:58.177Z,1010.77
2018-09-04T00:53:58.243Z,1010.78
2018-09-04T00:54:58.145Z,1010.79
2018-09-04T00:55:58.132Z,1010.83
2018-09-04T00:56:58.189Z,1010.77
2018-09-04T00:57:58.138Z,1010.81
2018-09-04T00:58:58.201Z,1010.76
2018-09-04T00:59:58.160Z,1010.76
2018-09-04T01:00:58.140Z,1010.75
2018-09-04T01:01:58.163Z,1010.74
2018-09-04T01:02:58.167Z,1010.74
2018-09-04T01:03:58.167Z,1010.73
2018-09-04T01:05:00.076Z,1010.72
2018-09-04T01:05:58.211Z,1010.72
2018-09-04T01:06:58.235Z,1010.71
2018-09-04T01:07:58.176Z,1010.76
2018-09-04T01:08:58.198Z,1010.70
2018-09-04T01:09:58.229Z,1010.74
2018-09-04T01:10:58.170Z,1010.78
2018-09-04T01:11:58.196Z,1010.75
2018-09-04T01:12:58.243Z,1010.75
2018-09-04T01:13:58.208Z,1010.73
2018-09-04T01:14:58.214Z,1010.70
2018-09-04T01:15:58.202Z,1010.72
2018-09-04T01:16:59.021Z,1010.69
2018-09-04T01:17:58.196Z,1010.72
2018-09-04T01:18:58.209Z,1010.71
2018-09-04T01:19:58.202Z,1010.68
2018-09-04T01:20:58.221Z,1010.71
2018-09-04T01:21:58.211Z,1010.68
2018-09-04T01:22:58.243Z,1010.69
2018-09-04T01:23:58.260Z,1010.65
2018-09-04T01:24:58.256Z,1010.68
2018-09-04T01:25:58.231Z,1010.60
2018-09-04T01:26:58.222Z,1010.63
2018-09-04T01:27:58.243Z,1010.67
2018-09-04T01:28:58.251Z,1010.67
2018-09-04T01:29:58.254Z,1010.65
2018-09-04T01:30:58.259Z,1010.67
2018-09-04T01:31:58.305Z,1010.65
2018-09-04T01:32:58.256Z,1010.69
2018-09-04T01:33:58.272Z,1010.66
2018-09-04T01:34:58.279Z,1010.66
2018-09-04T01:35:58.251Z,1010.67
2018-09-04T01:36:58.251Z,1010.65
2018-09-04T01:37:58.304Z,1010.65
2018-09-04T01:38:58.245Z,1010.69
2018-09-04T01:39:58.249Z,1010.72
2018-09-04T01:40:58.311Z,1010.74
2018-09-04T01:41:58.264Z,1010.75
2018-09-04T01:42:58.267Z,1010.75
2018-09-04T01:43:58.275Z,1010.73
2018-09-04T01:44:58.269Z,1010.76
2018-09-04T01:45:58.265Z,1010.72
2018-09-04T01:46:58.273Z,1010.73
2018-09-04T01:47:58.343Z,1010.72
2018-09-04T01:48:58.272Z,1010.71
2018-09-04T01:49:58.273Z,1010.73
2018-09-04T01:50:58.288Z,1010.74
2018-09-04T01:51:58.292Z,1010.74
2018-09-04T01:52:58.296Z,1010.76
2018-09-04T01:53:58.302Z,1010.77
2018-09-04T01:54:58.284Z,1010.77
2018-09-04T01:55:58.291Z,1010.76
2018-09-04T01:56:58.293Z,1010.77
2018-09-04T01:57:58.302Z,1010.70
2018-09-04T01:58:58.298Z,1010.74
2018-09-04T01:59:58.302Z,1010.71
2018-09-04T02:00:58.323Z,1010.73
2018-09-04T02:01:58.311Z,1010.72
2018-09-04T02:02:58.337Z,1010.74
2018-09-04T02:03:58.320Z,1010.71
2018-09-04T02:04:58.321Z,1010.73
2018-09-04T02:05:58.383Z,1010.78
2018-09-04T02:06:58.337Z,1010.75
2018-09-04T02:07:58.334Z,1010.76
2018-09-04T02:08:58.363Z,1010.72
2018-09-04T02:09:58.346Z,1010.74
2018-09-04T02:10:58.339Z,1010.75
2018-09-04T02:11:58.337Z,1010.73
2018-09-04T02:12:58.336Z,1010.78
2018-09-04T02:13:58.366Z,1010.73
2018-09-04T02:14:58.429Z,1010.77
2018-09-04T02:15:58.368Z,1010.80
2018-09-04T02:16:58.350Z,1010.81
2018-09-04T02:17:58.372Z,1010.81
2018-09-04T02:18:58.375Z,1010.83
2018-09-04T02:19:58.395Z,1010.83
2018-09-04T02:20:58.371Z,1010.80
2018-09-04T02:21:58.479Z,1010.80
2018-09-04T02:22:58.381Z,1010.81
2018-09-04T02:23:59.054Z,1010.80
2018-09-04T02:24:58.392Z,1010.81
2018-09-04T02:25:58.356Z,1010.80
2018-09-04T02:26:58.366Z,1010.76
2018-09-04T02:27:58.372Z,1010.76
2018-09-04T02:28:58.369Z,1010.75
2018-09-04T02:29:58.376Z,1010.71
2018-09-04T02:30:58.446Z,1010.74
2018-09-04T02:31:58.516Z,1010.73
2018-09-04T02:32:58.439Z,1010.72
2018-09-04T02:33:58.400Z,1010.69
2018-09-04T02:34:58.437Z,1010.70
2018-09-04T02:35:58.408Z,1010.71
2018-09-04T02:36:58.431Z,1010.75
2018-09-04T02:37:58.435Z,1010.73
2018-09-04T02:38:58.426Z,1010.75
2018-09-04T02:39:58.402Z,1010.76
2018-09-04T02:40:58.407Z,1010.73
2018-09-04T02:41:58.488Z,1010.76
2018-09-04T02:42:58.482Z,1010.75
2018-09-04T02:43:58.426Z,1010.76
2018-09-04T02:44:58.435Z,1010.74
2018-09-04T02:45:58.441Z,1010.74
2018-09-04T02:46:58.440Z,1010.77
2018-09-04T02:47:58.442Z,1010.75
2018-09-04T02:48:58.446Z,1010.75
2018-09-04T02:49:58.440Z,1010.78
2018-09-04T02:50:58.426Z,1010.73
2018-09-04T02:51:58.456Z,1010.70
2018-09-04T02:52:58.486Z,1010.72
2018-09-04T02:53:58.457Z,1010.70
2018-09-04T02:54:58.491Z,1010.72
2018-09-04T02:55:58.460Z,1010.74
2018-09-04T02:56:58.444Z,1010.73
2018-09-04T02:57:58.453Z,1010.72
2018-09-04T02:58:58.469Z,1010.72
2018-09-04T02:59:58.470Z,1010.71
2018-09-04T03:00:58.452Z,1010.71
2018-09-04T03:01:58.461Z,1010.75
2018-09-04T03:02:58.461Z,1010.79
2018-09-04T03:03:58.467Z,1010.83
2018-09-04T03:04:58.466Z,1010.79
2018-09-04T03:05:58.480Z,1010.79
2018-09-04T03:06:58.480Z,1010.83
2018-09-04T03:07:58.550Z,1010.83
2018-09-04T03:08:58.526Z,1010.84
2018-09-04T03:09:58.483Z,1010.85
2018-09-04T03:10:58.487Z,1010.83
2018-09-04T03:11:58.478Z,1010.84
2018-09-04T03:12:58.508Z,1010.85
2018-09-04T03:13:58.625Z,1010.80
2018-09-04T03:14:58.503Z,1010.80
2018-09-04T03:15:58.522Z,1010.84
2018-09-04T03:16:58.587Z,1010.82
2018-09-04T03:17:58.510Z,1010.79
2018-09-04T03:18:58.587Z,1010.79
2018-09-04T03:19:58.522Z,1010.74
2018-09-04T03:20:58.651Z,1010.71
2018-09-04T03:21:58.527Z,1010.73
2018-09-04T03:22:58.549Z,1010.69
2018-09-04T03:23:58.536Z,1010.67
2018-09-04T03:24:58.523Z,1010.68
2018-09-04T03:25:58.526Z,1010.67
2018-09-04T03:26:58.575Z,1010.67
2018-09-04T03:27:58.532Z,1010.61
2018-09-04T03:28:58.630Z,1010.58
2018-09-04T03:29:58.543Z,1010.59
2018-09-04T03:30:58.567Z,1010.61
2018-09-04T03:31:58.535Z,1010.62
2018-09-04T03:32:58.539Z,1010.59
2018-09-04T03:33:58.550Z,1010.60
2018-09-04T03:34:58.545Z,1010.61
2018-09-04T03:35:58.646Z,1010.63
2018-09-04T03:36:58.567Z,1010.64
2018-09-04T03:37:58.558Z,1010.64
2018-09-04T03:38:58.578Z,1010.66
2018-09-04T03:39:58.601Z,1010.66
2018-09-04T03:40:58.639Z,1010.62
2018-09-04T03:41:58.584Z,1010.61
2018-09-04T03:42:58.570Z,1010.61
2018-09-04T03:43:58.597Z,1010.61
2018-09-04T03:44:58.588Z,1010.62
2018-09-04T03:45:58.600Z,1010.63
2018-09-04T03:46:58.592Z,1010.63
2018-09-04T03:47:58.592Z,1010.64
2018-09-04T03:48:59.083Z,1010.60
2018-09-04T03:49:58.622Z,1010.61
2018-09-04T03:50:58.780Z,1010.65
2018-09-04T03:51:58.589Z,1010.62
2018-09-04T03:52:58.584Z,1010.65
2018-09-04T03:53:58.588Z,1010.59
2018-09-04T03:54:58.592Z,1010.61
2018-09-04T03:55:58.617Z,1010.61
2018-09-04T03:56:58.609Z,1010.63
2018-09-04T03:57:58.617Z,1010.63
2018-09-04T03:58:58.630Z,1010.67
2018-09-04T03:59:58.658Z,1010.71
2018-09-04T04:00:58.659Z,1010.68
2018-09-04T04:01:58.691Z,1010.66
2018-09-04T04:02:58.610Z,1010.66
2018-09-04T04:03:58.641Z,1010.68
2018-09-04T04:04:58.622Z,1010.69
2018-09-04T04:05:58.645Z,1010.68
2018-09-04T04:06:58.635Z,1010.68
2018-09-04T04:07:58.633Z,1010.69
2018-09-04T04:08:58.622Z,1010.68
2018-09-04T04:09:58.635Z,1010.67
2018-09-04T04:10:58.638Z,1010.67
2018-09-04T04:11:58.706Z,1010.63
2018-09-04T04:12:58.641Z,1010.63
2018-09-04T04:13:58.650Z,1010.67
2018-09-04T04:14:58.650Z,1010.65
2018-09-04T04:15:58.678Z,1010.66
2018-09-04T04:16:59.598Z,1010.66
2018-09-04T04:17:58.662Z,1010.65
2018-09-04T04:18:58.651Z,1010.72
2018-09-04T04:19:58.690Z,1010.69
2018-09-04T04:20:58.694Z,1010.68
2018-09-04T04:21:58.670Z,1010.70
2018-09-04T04:22:58.693Z,1010.73
2018-09-04T04:23:58.771Z,1010.70
2018-09-04T04:24:58.692Z,1010.70
2018-09-04T04:25:58.690Z,1010.71
2018-09-04T04:26:58.694Z,1010.73
2018-09-04T04:27:58.680Z,1010.72
2018-09-04T04:28:58.693Z,1010.76
2018-09-04T04:29:58.780Z,1010.77
2018-09-04T04:30:58.683Z,1010.75
2018-09-04T04:31:58.693Z,1010.81
2018-09-04T04:32:58.720Z,1010.78
2018-09-04T04:33:58.728Z,1010.77
2018-09-04T04:34:58.704Z,1010.76
2018-09-04T04:35:58.712Z,1010.79
2018-09-04T04:36:58.709Z,1010.79
2018-09-04T04:37:58.715Z,1010.80
2018-09-04T04:38:58.730Z,1010.80
2018-09-04T04:39:58.731Z,1010.77
2018-09-04T04:40:58.710Z,1010.80
2018-09-04T04:41:58.750Z,1010.80
2018-09-04T04:42:58.810Z,1010.80
2018-09-04T04:43:58.745Z,1010.80
2018-09-04T04:44:58.762Z,1010.78
2018-09-04T04:45:58.753Z,1010.78
2018-09-04T04:46:58.729Z,1010.78
2018-09-04T04:47:58.791Z,1010.81
2018-09-04T04:48:58.741Z,1010.83
2018-09-04T04:49:58.772Z,1010.82
2018-09-04T04:50:58.746Z,1010.85
2018-09-04T04:51:58.735Z,1010.76
2018-09-04T04:52:58.744Z,1010.78
2018-09-04T04:53:58.742Z,1010.84
2018-09-04T04:54:58.738Z,1010.80
2018-09-04T04:55:58.740Z,1010.81
2018-09-04T04:56:58.798Z,1010.80
2018-09-04T04:57:58.751Z,1010.78
2018-09-04T04:58:58.789Z,1010.83
2018-09-04T04:59:58.748Z,1010.80
2018-09-04T05:00:58.777Z,1010.86
2018-09-04T05:01:58.758Z,1010.87
2018-09-04T05:02:58.784Z,1010.88
2018-09-04T05:03:58.757Z,1010.88
2018-09-04T05:04:58.772Z,1010.90
2018-09-04T05:05:58.781Z,1010.94
2018-09-04T05:06:58.778Z,1010.92
2018-09-04T05:07:58.773Z,1010.94
2018-09-04T05:08:58.791Z,1010.90
2018-09-04T05:09:58.786Z,1010.96
2018-09-04T05:10:58.813Z,1010.93
2018-09-04T05:11:58.856Z,1010.95
2018-09-04T05:12:58.833Z,1010.96
2018-09-04T05:13:58.863Z,1010.95
2018-09-04T05:14:58.832Z,1010.97
2018-09-04T05:15:58.797Z,1010.97
2018-09-04T05:16:58.793Z,1011.01
2018-09-04T05:17:58.826Z,1010.96
2018-09-04T05:18:58.840Z,1010.98
2018-09-04T05:19:58.800Z,1010.99
2018-09-04T05:20:58.810Z,1011.01
2018-09-04T05:21:58.813Z,1011.02
2018-09-04T05:22:58.806Z,1011.05
2018-09-04T05:23:58.927Z,1011.05
2018-09-04T05:24:58.836Z,1011.02
2018-09-04T05:25:58.828Z,1011.06
2018-09-04T05:26:58.828Z,1011.08
2018-09-04T05:27:58.871Z,1011.07
2018-09-04T05:28:58.855Z,1011.10
2018-09-04T05:29:58.846Z,1011.10
2018-09-04T05:30:58.838Z,1011.09
2018-09-04T05:31:58.847Z,1011.07
2018-09-04T05:32:58.841Z,1011.09
2018-09-04T05:33:58.861Z,1011.10
2018-09-04T05:34:58.851Z,1011.05
2018-09-04T05:35:58.865Z,1011.05
2018-09-04T05:36:58.882Z,1011.10
2018-09-04T05:37:58.858Z,1011.06
2018-09-04T05:38:58.851Z,1011.06
2018-09-04T05:39:59.626Z,1011.08
2018-09-04T05:40:58.873Z,1011.03
2018-09-04T05:41:58.933Z,1011.02
2018-09-04T05:42:58.877Z,1011.01
2018-09-04T05:43:58.880Z,1011.05
2018-09-04T05:44:58.896Z,1011.08
2018-09-04T05:45:58.900Z,1011.07
2018-09-04T05:46:58.882Z,1011.05
2018-09-04T05:47:59.013Z,1011.08
2018-09-04T05:48:58.904Z,1011.07
2018-09-04T05:49:59.168Z,1011.05
2018-09-04T05:50:58.925Z,1011.07
2018-09-04T05:51:58.902Z,1011.12
2018-09-04T05:52:58.905Z,1011.08
2018-09-04T05:53:58.938Z,1011.13
2018-09-04T05:54:59.062Z,1011.14
2018-09-04T05:55:58.896Z,1011.16
2018-09-04T05:56:58.902Z,1011.14
2018-09-04T05:57:58.980Z,1011.14
2018-09-04T05:58:59.006Z,1011.13
2018-09-04T05:59:58.927Z,1011.19
2018-09-04T06:00:58.922Z,1011.20
2018-09-04T06:01:58.922Z,1011.16
2018-09-04T06:02:58.933Z,1011.18
2018-09-04T06:03:58.942Z,1011.15
2018-09-04T06:04:58.983Z,1011.18
2018-09-04T06:05:58.929Z,1011.15
2018-09-04T06:06:58.924Z,1011.13
2018-09-04T06:07:58.980Z,1011.14
2018-09-04T06:08:58.936Z,1011.18
2018-09-04T06:09:58.946Z,1011.17
2018-09-04T06:10:59.041Z,1011.15
2018-09-04T06:11:58.978Z,1011.14
2018-09-04T06:12:58.978Z,1011.14
2018-09-04T06:13:58.961Z,1011.14
2018-09-04T06:14:58.952Z,1011.15
2018-09-04T06:15:58.951Z,1011.20
2018-09-04T06:16:58.976Z,1011.20
2018-09-04T06:17:58.983Z,1011.26
2018-09-04T06:18:59.012Z,1011.29
2018-09-04T06:19:59.024Z,1011.27
2018-09-04T06:20:59.057Z,1011.25
2018-09-04T06:21:58.980Z,1011.27
2018-09-04T06:22:58.971Z,1011.31
2018-09-04T06:23:59.009Z,1011.31
2018-09-04T06:24:58.980Z,1011.33
2018-09-04T06:25:58.978Z,1011.34
2018-09-04T06:26:58.994Z,1011.34
2018-09-04T06:27:58.984Z,1011.33
2018-09-04T06:28:59.005Z,1011.34
2018-09-04T06:29:58.987Z,1011.39
2018-09-04T06:30:59.131Z,1011.39
2018-09-04T06:31:59.032Z,1011.44
2018-09-04T06:32:59.016Z,1011.44
2018-09-04T06:33:59.068Z,1011.43
2018-09-04T06:34:59.008Z,1011.44
2018-09-04T06:35:59.061Z,1011.44
2018-09-04T06:36:59.025Z,1011.45
2018-09-04T06:37:59.006Z,1011.44
2018-09-04T06:38:59.086Z,1011.41
2018-09-04T06:39:59.046Z,1011.44
2018-09-04T06:40:59.653Z,1011.45
2018-09-04T06:41:59.042Z,1011.42
2018-09-04T06:42:59.159Z,1011.47
2018-09-04T06:43:59.024Z,1011.45
2018-09-04T06:44:59.099Z,1011.45
2018-09-04T06:45:59.038Z,1011.43
2018-09-04T06:46:59.038Z,1011.44
2018-09-04T06:47:59.100Z,1011.47
2018-09-04T06:48:59.039Z,1011.48
2018-09-04T06:49:59.066Z,1011.49
2018-09-04T06:50:59.054Z,1011.47
2018-09-04T06:51:59.052Z,1011.50
2018-09-04T06:52:59.086Z,1011.49
2018-09-04T06:53:59.092Z,1011.47
2018-09-04T06:54:59.070Z,1011.46
2018-09-04T06:55:59.055Z,1011.46
2018-09-04T06:56:59.079Z,1011.48
2018-09-04T06:57:59.199Z,1011.50
2018-09-04T06:58:59.159Z,1011.50
2018-09-04T06:59:59.104Z,1011.49
2018-09-04T07:00:59.114Z,1011.53
2018-09-04T07:01:59.220Z,1011.55
2018-09-04T07:02:59.099Z,1011.54
2018-09-04T07:03:59.095Z,1011.53
2018-09-04T07:04:59.106Z,1011.59
2018-09-04T07:05:59.341Z,1011.59
2018-09-04T07:06:59.212Z,1011.54
2018-09-04T07:07:59.165Z,1011.58
2018-09-04T07:08:59.099Z,1011.53
2018-09-04T07:09:59.180Z,1011.54
2018-09-04T07:10:59.155Z,1011.59
2018-09-04T07:11:59.569Z,1011.59
2018-09-04T07:12:59.138Z,1011.60
2018-09-04T07:13:59.126Z,1011.58
2018-09-04T07:14:59.239Z,1011.63
2018-09-04T07:15:59.140Z,1011.65
2018-09-04T07:16:59.214Z,1011.62
2018-09-04T07:17:59.176Z,1011.67
2018-09-04T07:18:59.131Z,1011.65
2018-09-04T07:19:59.138Z,1011.64
2018-09-04T07:20:59.187Z,1011.63
2018-09-04T07:21:59.194Z,1011.63
2018-09-04T07:22:59.267Z,1011.63
2018-09-04T07:23:59.206Z,1011.62
2018-09-04T07:24:59.142Z,1011.60
2018-09-04T07:25:59.215Z,1011.60
2018-09-04T07:26:59.191Z,1011.59
2018-09-04T07:27:59.223Z,1011.61
2018-09-04T07:28:59.188Z,1011.63
2018-09-04T07:29:59.170Z,1011.63
2018-09-04T07:30:59.164Z,1011.62
2018-09-04T07:31:59.182Z,1011.64
2018-09-04T07:32:59.673Z,1011.62
2018-09-04T07:33:59.197Z,1011.66
2018-09-04T07:34:59.183Z,1011.65
2018-09-04T07:35:59.285Z,1011.69
2018-09-04T07:36:59.231Z,1011.72
2018-09-04T07:39:02.416Z,1011.73
2018-09-04T07:40:00.244Z,1011.72
2018-09-04T07:40:59.207Z,1011.68
2018-09-04T07:41:59.368Z,1011.68
2018-09-04T07:42:59.384Z,1011.67
2018-09-04T07:43:59.234Z,1011.66
2018-09-04T07:44:59.241Z,1011.68
2018-09-04T07:45:59.243Z,1011.66
2018-09-04T07:46:59.273Z,1011.67
2018-09-04T07:47:59.219Z,1011.68
2018-09-04T07:48:59.350Z,1011.67
2018-09-04T07:49:59.806Z,1011.69
2018-09-04T07:53:04.183Z,1011.73
2018-09-04T07:53:59.326Z,1011.71
2018-09-04T07:54:59.313Z,1011.72
2018-09-04T07:56:00.189Z,1011.74
2018-09-04T07:56:59.243Z,1011.74
2018-09-04T07:57:59.253Z,1011.70
2018-09-04T07:58:59.295Z,1011.69
2018-09-04T07:59:59.273Z,1011.71
2018-09-04T08:00:59.311Z,1011.68
2018-09-04T08:01:59.278Z,1011.71
2018-09-04T08:02:59.317Z,1011.70
2018-09-04T08:03:59.356Z,1011.73
2018-09-04T08:04:59.281Z,1011.73
2018-09-04T08:05:59.333Z,1011.75
2018-09-04T08:06:59.298Z,1011.75
2018-09-04T08:07:59.352Z,1011.77
2018-09-04T08:09:00.196Z,1011.77
2018-09-04T08:09:59.433Z,1011.77
2018-09-04T08:10:59.312Z,1011.77
2018-09-04T08:11:59.307Z,1011.77
2018-09-04T08:12:59.310Z,1011.77
2018-09-04T08:13:59.349Z,1011.79
2018-09-04T08:14:59.353Z,1011.78
2018-09-04T08:15:59.308Z,1011.81
2018-09-04T08:17:00.200Z,1011.81
2018-09-04T08:17:59.386Z,1011.77
2018-09-04T08:18:59.471Z,1011.87
2018-09-04T08:19:59.368Z,1011.85
2018-09-04T08:20:59.429Z,1011.88
2018-09-04T08:21:59.325Z,1011.87
2018-09-04T08:22:59.338Z,1011.87
2018-09-04T08:23:59.366Z,1011.87
2018-09-04T08:24:59.402Z,1011.89
2018-09-04T08:25:59.416Z,1011.91
2018-09-04T08:26:59.470Z,1011.91
2018-09-04T08:27:59.364Z,1011.89
2018-09-04T08:28:59.345Z,1011.90
2018-09-04T08:29:59.446Z,1011.90
2018-09-04T08:30:59.422Z,1011.94
2018-09-04T08:32:00.305Z,1011.93
2018-09-04T08:32:59.501Z,1011.96
2018-09-04T08:33:59.475Z,1011.97
2018-09-04T08:34:59.395Z,1011.95
2018-09-04T08:35:59.437Z,1012.00
2018-09-04T08:36:59.436Z,1012.01
2018-09-04T08:37:59.542Z,1012.04
2018-09-04T08:38:59.420Z,1012.07
2018-09-04T08:39:59.447Z,1012.09
2018-09-04T08:40:59.444Z,1012.10
2018-09-04T08:41:59.540Z,1012.14
2018-09-04T08:42:59.618Z,1012.28
2018-09-04T08:43:59.514Z,1012.22
2018-09-04T08:44:59.507Z,1012.20
2018-09-04T08:46:00.861Z,1012.20
2018-09-04T08:46:59.493Z,1012.20
2018-09-04T08:47:59.426Z,1012.35
2018-09-04T08:48:59.480Z,1012.74
2018-09-04T08:49:59.434Z,1012.77
2018-09-04T08:50:59.663Z,1012.80
2018-09-04T08:51:59.557Z,1012.99
2018-09-04T08:52:59.585Z,1014.26
2018-09-04T08:53:59.505Z,1015.92
2018-09-04T08:54:59.541Z,1016.04
2018-09-04T08:55:59.624Z,1019.56
2018-09-04T08:56:59.481Z,1017.86
2018-09-04T08:57:59.746Z,1019.80
2018-09-04T08:59:00.459Z,1013.09
2018-09-04T08:59:59.570Z,1013.50
2018-09-04T09:00:59.661Z,1012.99
2018-09-04T09:01:59.654Z,1012.97
2018-09-04T09:02:59.552Z,1013.17
2018-09-04T09:03:59.624Z,1013.05
2018-09-04T09:05:00.329Z,1013.36
2018-09-04T09:05:59.575Z,1013.32
2018-09-04T09:06:59.869Z,1013.42
2018-09-04T09:07:59.548Z,1013.37
2018-09-04T09:09:02.801Z,1013.21
2018-09-04T09:09:59.803Z,1013.08
2018-09-04T09:11:07.232Z,1013.23
2018-09-04T09:12:00.789Z,1013.17
2018-09-04T09:12:59.701Z,1013.10
2018-09-04T09:13:59.759Z,1012.95
2018-09-04T09:14:59.626Z,1012.86
2018-09-04T09:15:59.669Z,1012.77
2018-09-04T09:16:59.669Z,1012.69
2018-09-04T09:17:59.666Z,1012.59
2018-09-04T09:18:59.708Z,1012.61
2018-09-04T09:20:00.235Z,1012.54
2018-09-04T09:20:59.731Z,1012.48
2018-09-04T09:21:59.670Z,1012.51
2018-09-04T09:22:59.875Z,1012.56
2018-09-04T09:24:59.993Z,1012.66
2018-09-04T09:25:59.678Z,1012.81
2018-09-04T09:27:00.340Z,1012.96
2018-09-04T09:27:59.780Z,1013.00
2018-09-04T09:28:59.758Z,1012.86
2018-09-04T09:29:59.785Z,1013.10
2018-09-04T09:30:59.771Z,1013.56
2018-09-04T09:31:59.929Z,1012.68
2018-09-04T09:32:59.834Z,1012.56
2018-09-04T09:33:59.845Z,1012.71
2018-09-04T09:34:59.787Z,1012.48
2018-09-04T09:35:59.784Z,1012.51
2018-09-04T09:36:59.968Z,1012.41
2018-09-04T09:37:59.841Z,1012.37
2018-09-04T09:38:59.849Z,1012.26
2018-09-04T09:39:59.873Z,1012.24
2018-09-04T09:40:59.897Z,1012.22
2018-09-04T09:42:00.036Z,1012.21
2018-09-04T09:42:59.865Z,1012.25
2018-09-04T09:43:59.904Z,1012.22
2018-09-04T09:44:59.882Z,1012.19
2018-09-04T09:46:01.038Z,1012.22
2018-09-04T09:46:59.876Z,1012.16
2018-09-04T09:47:59.903Z,1012.18
2018-09-04T09:48:59.963Z,1012.14
2018-09-04T09:49:59.957Z,1012.13
2018-09-04T09:51:00.043Z,1012.13
2018-09-04T09:51:59.960Z,1012.13
2018-09-04T09:53:00.013Z,1012.10
2018-09-04T09:54:00.001Z,1012.12
2018-09-04T09:55:00.027Z,1012.11
2018-09-04T09:56:00.002Z,1012.09
2018-09-04T09:56:59.982Z,1012.08
2018-09-04T09:58:00.103Z,1012.11
2018-09-04T09:59:00.042Z,1012.10
2018-09-04T10:00:00.198Z,1012.12
2018-09-04T10:01:00.303Z,1012.16
2018-09-04T10:02:00.134Z,1012.20
2018-09-04T10:03:00.070Z,1012.20
2018-09-04T10:04:00.044Z,1012.19
2018-09-04T10:05:00.140Z,1012.17
2018-09-04T10:06:00.062Z,1012.19
2018-09-04T10:07:00.077Z,1012.14
2018-09-04T10:08:00.194Z,1012.15
2018-09-04T10:09:00.177Z,1012.15
2018-09-04T10:10:00.116Z,1012.17
2018-09-04T10:11:00.109Z,1012.20
2018-09-04T10:12:00.144Z,1012.15
2018-09-04T10:13:00.908Z,1012.18
2018-09-04T10:14:00.146Z,1012.14
2018-09-04T10:15:00.154Z,1012.12
2018-09-04T10:16:00.166Z,1012.09
2018-09-04T10:17:00.135Z,1012.16
2018-09-04T10:18:00.169Z,1012.18
2018-09-04T10:19:00.189Z,1012.21
2018-09-04T10:20:00.238Z,1012.27
2018-09-04T10:21:00.154Z,1012.25
2018-09-04T10:22:00.184Z,1012.25
2018-09-04T10:23:10.335Z,1012.36
2018-09-04T10:24:01.069Z,1012.27
2018-09-04T10:25:00.222Z,1012.24
2018-09-04T10:26:00.252Z,1012.19
2018-09-04T10:27:00.256Z,1012.12
2018-09-04T10:28:00.286Z,1012.06
2018-09-04T10:29:00.311Z,1012.01
2018-09-04T10:30:00.232Z,1012.04
2018-09-04T10:31:00.266Z,1012.02
2018-09-04T10:32:00.288Z,1012.01
2018-09-04T10:33:00.334Z,1011.99
2018-09-04T10:34:00.310Z,1012.03
2018-09-04T10:35:00.315Z,1012.14
2018-09-04T10:36:00.973Z,1012.04
2018-09-04T10:37:00.336Z,1012.05
2018-09-04T10:38:00.314Z,1012.05
2018-09-04T10:39:00.425Z,1012.06
2018-09-04T10:40:00.356Z,1012.13
2018-09-04T10:41:00.397Z,1012.16
2018-09-04T10:42:00.523Z,1012.23
2018-09-04T10:43:00.400Z,1012.34
2018-09-04T10:44:00.421Z,1012.38
2018-09-04T10:45:00.428Z,1012.32
2018-09-04T10:46:01.149Z,1012.24
2018-09-04T10:47:02.456Z,1012.24
2018-09-04T10:49:36.775Z,1012.25
2018-09-04T10:50:34.678Z,1012.21
2018-09-04T10:51:34.746Z,1012.15
2018-09-04T10:52:35.062Z,1012.18
2018-09-04T10:53:34.679Z,1012.21
2018-09-04T10:54:35.517Z,1012.17
2018-09-04T10:55:34.819Z,1012.18
2018-09-04T10:56:36.890Z,1012.19
2018-09-04T10:57:34.858Z,1012.19
2018-09-04T10:58:34.797Z,1012.15
2018-09-04T10:59:34.802Z,1012.14
2018-09-04T11:00:35.026Z,1012.12
2018-09-04T11:01:34.876Z,1012.10
2018-09-04T11:02:34.928Z,1012.09
2018-09-04T11:03:34.977Z,1012.07
2018-09-04T11:06:08.966Z,1011.99
2018-09-04T11:07:09.382Z,1011.98
2018-09-04T11:08:08.961Z,1011.95
2018-09-04T11:09:08.181Z,1012.02
2018-09-04T11:10:08.201Z,1011.99
2018-09-04T11:11:08.097Z,1011.93
2018-09-04T11:12:09.084Z,1011.86
2018-09-04T11:13:09.355Z,1011.85
2018-09-04T11:14:08.064Z,1011.73
2018-09-04T11:15:08.096Z,1011.70
2018-09-04T11:16:08.091Z,1011.70
2018-09-04T11:17:08.135Z,1011.67
2018-09-04T11:18:08.164Z,1011.61
2018-09-04T11:19:08.147Z,1011.63
2018-09-04T11:20:08.241Z,1011.64
2018-09-04T11:21:08.210Z,1011.67
2018-09-04T11:22:08.270Z,1011.63
2018-09-04T11:23:08.184Z,1011.63
2018-09-04T11:24:08.187Z,1011.57
2018-09-04T11:25:08.202Z,1011.59
2018-09-04T11:26:08.206Z,1011.63
2018-09-04T11:27:08.263Z,1011.60
2018-09-04T11:28:08.317Z,1011.57
2018-09-04T11:29:08.299Z,1011.53
2018-09-04T11:30:08.414Z,1011.57
2018-09-04T11:31:08.274Z,1011.58
2018-09-04T11:32:08.347Z,1011.57
2018-09-04T11:33:08.354Z,1011.50
2018-09-04T11:34:08.299Z,1011.46
2018-09-04T11:35:08.305Z,1011.51
2018-09-04T11:36:08.330Z,1011.49
2018-09-04T11:37:08.387Z,1011.48
2018-09-04T11:38:08.362Z,1011.48
2018-09-04T11:39:08.436Z,1011.47
2018-09-04T11:40:08.426Z,1011.45
2018-09-04T11:41:08.384Z,1011.42
2018-09-04T11:42:08.460Z,1011.41
2018-09-04T11:43:08.401Z,1011.39
2018-09-04T11:44:08.430Z,1011.39
2018-09-04T11:45:32.937Z,1011.39
2018-09-04T11:46:10.433Z,1011.39
2018-09-04T11:48:34.722Z,1011.38
2018-09-04T22:00:58.171Z,1012.21
2018-09-04T22:01:58.185Z,1012.22
2018-09-04T22:02:58.115Z,1012.21
2018-09-04T22:03:58.121Z,1012.21
2018-09-04T22:04:58.128Z,1012.20
2018-09-04T22:05:58.134Z,1012.20
2018-09-04T22:06:58.126Z,1012.18
2018-09-04T22:07:58.143Z,1012.19
2018-09-04T22:08:58.142Z,1012.23
2018-09-04T22:09:58.145Z,1012.19
2018-09-04T22:10:58.150Z,1012.25
2018-09-04T22:11:58.153Z,1012.27
2018-09-04T22:12:58.138Z,1012.29
2018-09-04T22:13:58.145Z,1012.27
2018-09-04T22:14:58.152Z,1012.32
2018-09-04T22:15:58.176Z,1012.31
2018-09-04T22:16:58.168Z,1012.31
2018-09-04T22:17:58.156Z,1012.32
2018-09-04T22:18:58.172Z,1012.33
2018-09-04T22:19:58.225Z,1012.38
2018-09-04T22:20:58.168Z,1012.35
2018-09-04T22:21:58.189Z,1012.36
2018-09-04T22:22:58.187Z,1012.42
2018-09-04T22:23:58.180Z,1012.40
2018-09-04T22:24:58.197Z,1012.43
2018-09-04T22:25:58.179Z,1012.41