createdAt,value
2023-06-26T00:01:37.159Z,9.38
2023-06-26T00:04:09.074Z,5.03
2023-06-26T00:06:40.587Z,6.70
2023-06-26T00:09:12.594Z,8.15
2023-06-26T00:11:44.403Z,5.83
2023-06-26T00:14:15.890Z,7.25
2023-06-26T00:16:47.721Z,5.68
2023-06-26T00:19:19.216Z,7.88
2023-06-26T00:21:51.022Z,3.78
2023-06-26T00:24:22.509Z,6.50
2023-06-26T00:26:54.413Z,5.82
2023-06-26T00:29:25.892Z,6.28
2023-06-26T00:31:57.649Z,8.55
2023-06-26T00:34:30.520Z,4.43
2023-06-26T00:39:33.820Z,6.55
2023-06-26T00:42:05.643Z,7.05
2023-06-26T00:44:39.247Z,11.35
2023-06-26T00:47:10.736Z,8.85
2023-06-26T00:49:42.403Z,6.05
2023-06-26T00:52:13.950Z,9.38
2023-06-26T00:54:45.810Z,6.78
2023-06-26T00:57:17.305Z,4.82
2023-06-26T00:59:49.118Z,6.20
2023-06-26T01:02:20.642Z,5.75
2023-06-26T01:04:52.497Z,4.90
2023-06-26T01:07:24.134Z,7.10
2023-06-26T01:09:56.030Z,7.68
2023-06-26T01:12:27.521Z,5.43
2023-06-26T01:14:59.333Z,6.35
2023-06-26T01:17:31.268Z,5.10
2023-06-26T01:20:02.781Z,9.98
2023-06-26T01:22:34.679Z,6.75
2023-06-26T01:25:06.174Z,6.68
2023-06-26T01:27:37.695Z,8.15
2023-06-26T01:30:09.196Z,7.57
2023-06-26T01:32:41.124Z,8.93
2023-06-26T01:35:12.644Z,6.80
2023-06-26T01:37:44.339Z,9.90
2023-06-26T01:40:15.822Z,7.20
2023-06-26T01:42:47.778Z,10.77
2023-06-26T01:45:19.635Z,8.20
2023-06-26T01:47:51.365Z,7.13
2023-06-26T01:50:23.367Z,9.38
2023-06-26T01:52:54.857Z,8.47
2023-06-26T01:55:26.364Z,8.85
2023-06-26T01:57:57.874Z,8.02
2023-06-26T02:00:29.386Z,5.85
2023-06-26T02:03:00.993Z,6.25
2023-06-26T02:05:32.929Z,6.07
2023-06-26T02:08:04.449Z,8.95
2023-06-26T02:10:36.371Z,5.82
2023-06-26T02:13:08.043Z,8.37
2023-06-26T02:15:39.857Z,9.57
2023-06-26T02:18:11.667Z,5.25
2023-06-26T02:20:43.160Z,5.90
2023-06-26T02:23:14.972Z,7.00
2023-06-26T02:25:46.486Z,11.88
2023-06-26T02:28:18.301Z,7.10
2023-06-26T02:30:49.913Z,8.02
2023-06-26T02:33:21.712Z,7.13
2023-06-26T02:35:53.201Z,8.82
2023-06-26T02:38:25.119Z,5.53
2023-06-26T02:40:56.607Z,11.30
2023-06-26T02:43:28.415Z,8.65
2023-06-26T02:46:00.186Z,7.07
2023-06-26T02:48:31.800Z,7.32
2023-06-26T02:51:03.674Z,8.63
2023-06-26T02:53:35.187Z,7.57
2023-06-26T02:56:07.137Z,5.10
2023-06-26T02:58:38.642Z,7.18
2023-06-26T03:01:10.658Z,7.88
2023-06-26T03:03:42.336Z,6.87
2023-06-26T03:06:14.034Z,8.10
2023-06-26T03:08:45.511Z,10.52
2023-06-26T03:11:16.998Z,9.77
2023-06-26T03:13:48.503Z,7.50
2023-06-26T03:16:20.350Z,6.50
2023-06-26T03:18:51.994Z,6.10
2023-06-26T03:21:23.497Z,7.25
2023-06-26T03:23:55.375Z,7.97
2023-06-26T03:26:26.863Z,12.98
2023-06-26T03:28:58.724Z,12.80
2023-06-26T03:31:30.304Z,10.55
2023-06-26T03:34:02.191Z,10.43
2023-06-26T03:36:33.684Z,6.82
2023-06-26T03:39:05.498Z,7.82
2023-06-26T03:41:37.027Z,14.68
2023-06-26T03:44:08.786Z,11.35
2023-06-26T03:46:40.765Z,10.13
2023-06-26T03:49:12.313Z,8.40
2023-06-26T03:51:44.390Z,9.55
2023-06-26T03:54:15.874Z,8.53
2023-06-26T03:56:47.773Z,8.77
2023-06-26T03:59:19.268Z,11.15
2023-06-26T04:01:53.762Z,11.07
2023-06-26T04:04:25.438Z,10.95
2023-06-26T04:06:57.036Z,17.55
2023-06-26T04:09:28.540Z,11.10
2023-06-26T04:12:00.359Z,11.13
2023-06-26T04:14:32.156Z,12.10
2023-06-26T04:17:03.987Z,8.88
2023-06-26T04:19:37.196Z,10.90
2023-06-26T04:22:08.969Z,10.90
2023-06-26T04:24:40.771Z,14.38
2023-06-26T04:27:12.273Z,10.70
2023-06-26T04:29:44.151Z,7.68
2023-06-26T04:32:15.668Z,10.55
2023-06-26T04:34:47.498Z,12.15
2023-06-26T04:37:18.991Z,9.13
2023-06-26T04:39:50.794Z,10.85
2023-06-26T04:42:22.717Z,12.50
2023-06-26T04:44:54.538Z,8.33
2023-06-26T04:47:26.244Z,7.80
2023-06-26T04:49:57.786Z,9.23
2023-06-26T04:52:29.594Z,8.32
2023-06-26T04:55:01.090Z,9.40
2023-06-26T04:57:32.923Z,10.18
2023-06-26T05:00:04.630Z,7.35
2023-06-26T05:02:36.493Z,11.30
2023-06-26T05:05:08.062Z,10.23
2023-06-26T05:07:39.733Z,8.65
2023-06-26T05:10:11.242Z,12.32
2023-06-26T05:12:42.906Z,9.25
2023-06-26T05:15:14.674Z,8.40
2023-06-26T05:17:46.558Z,10.77
2023-06-26T05:20:18.371Z,9.07
2023-06-26T05:22:49.870Z,7.03
2023-06-26T05:25:21.447Z,7.85
2023-06-26T05:27:53.116Z,6.00
2023-06-26T05:30:24.956Z,11.45
2023-06-26T05:32:56.646Z,8.02
2023-06-26T05:35:28.520Z,8.43
2023-06-26T05:38:00.043Z,9.00
2023-06-26T05:40:31.838Z,9.30
2023-06-26T05:43:03.353Z,9.30
2023-06-26T05:45:35.151Z,7.90
2023-06-26T05:48:07.070Z,6.30
2023-06-26T05:50:39.257Z,7.10
2023-06-26T05:53:11.068Z,6.63
2023-06-26T05:55:42.576Z,4.97
2023-06-26T05:58:14.249Z,7.85
2023-06-26T06:00:45.742Z,6.97
2023-06-26T06:03:17.278Z,6.88
2023-06-26T06:05:48.806Z,8.25
2023-06-26T06:08:20.632Z,6.40
2023-06-26T06:10:52.114Z,6.47
2023-06-26T06:13:23.919Z,5.57
2023-06-26T06:15:55.765Z,7.97
2023-06-26T06:18:27.592Z,6.90
2023-06-26T06:20:59.091Z,5.93
2023-06-26T06:23:30.598Z,5.25
2023-06-26T06:26:02.616Z,8.90
2023-06-26T06:28:34.102Z,8.90
2023-06-26T06:31:05.766Z,6.18
2023-06-26T06:33:37.297Z,6.85
2023-06-26T06:36:08.812Z,4.80
2023-06-26T06:38:40.298Z,9.27
2023-06-26T06:41:12.108Z,5.82
2023-06-26T06:43:43.810Z,6.90
2023-06-26T06:46:15.692Z,6.38
2023-06-26T06:48:47.479Z,6.20
2023-06-26T06:51:18.995Z,9.27
2023-06-26T06:53:50.696Z,5.07
2023-06-26T06:56:22.197Z,6.73
2023-06-26T06:58:54.034Z,5.68
2023-06-26T07:01:25.541Z,5.75
2023-06-26T07:03:57.541Z,8.20
2023-06-26T07:06:29.121Z,6.93
2023-06-26T07:09:00.921Z,3.95
2023-06-26T07:11:32.438Z,5.53
2023-06-26T07:14:04.301Z,5.05
2023-06-26T07:16:36.015Z,5.40
2023-06-26T07:19:07.576Z,8.10
2023-06-26T07:21:39.158Z,6.40
2023-06-26T07:24:10.712Z,6.55
2023-06-26T07:26:45.577Z,4.60
2023-06-26T07:29:18.332Z,5.65
2023-06-26T07:31:50.428Z,5.25
2023-06-26T07:34:21.943Z,6.95
2023-06-26T07:36:53.596Z,4.38
2023-06-26T07:39:25.086Z,5.40
2023-06-26T07:41:56.724Z,4.15
2023-06-26T07:44:28.356Z,5.13
2023-06-26T07:46:59.966Z,5.63
2023-06-26T07:49:31.515Z,6.33
2023-06-26T07:52:02.998Z,5.97
2023-06-26T07:54:34.618Z,4.95
2023-06-26T07:57:06.127Z,4.32
2023-06-26T07:59:37.841Z,3.95
2023-06-26T08:02:09.344Z,5.13
2023-06-26T08:04:41.224Z,2.65
2023-06-26T08:07:12.846Z,4.97
2023-06-26T08:09:44.509Z,4.63
2023-06-26T08:12:16.041Z,8.03
2023-06-26T08:14:47.748Z,3.85
2023-06-26T08:17:19.613Z,5.13
2023-06-26T08:19:51.155Z,4.50
2023-06-26T08:22:22.934Z,4.10
2023-06-26T08:24:54.417Z,3.72
2023-06-26T08:27:26.214Z,4.03
2023-06-26T08:29:57.720Z,4.15
2023-06-26T08:32:29.452Z,5.35
2023-06-26T08:35:00.950Z,2.85
2023-06-26T08:37:32.445Z,6.88
2023-06-26T08:40:04.138Z,4.22
2023-06-26T08:42:35.946Z,4.13
2023-06-26T08:45:07.473Z,6.82
2023-06-26T08:47:39.067Z,6.47
2023-06-26T08:50:10.979Z,4.20
2023-06-26T08:52:42.569Z,4.40
2023-06-26T08:55:14.277Z,10.00
2023-06-26T08:57:47.734Z,6.18
2023-06-26T09:00:20.011Z,4.82
2023-06-26T09:02:51.742Z,4.28
2023-06-26T09:05:23.396Z,4.32
2023-06-26T09:07:57.225Z,4.17
2023-06-26T09:10:30.291Z,4.05
2023-06-26T09:13:02.275Z,3.37
2023-06-26T09:15:33.797Z,3.25
2023-06-26T09:18:05.414Z,4.27
2023-06-26T09:20:37.282Z,4.33
2023-06-26T09:23:09.540Z,3.50
2023-06-26T09:25:42.526Z,10.43
2023-06-26T09:28:14.709Z,3.58
2023-06-26T09:30:46.208Z,3.53
2023-06-26T09:33:17.769Z,7.53
2023-06-26T09:35:49.291Z,2.67
2023-06-26T09:38:20.994Z,2.70
2023-06-26T09:40:52.545Z,2.75
2023-06-26T09:43:24.358Z,2.47
2023-06-26T09:45:56.060Z,4.60
2023-06-26T09:48:27.596Z,3.28
2023-06-26T09:51:12.116Z,2.27
2023-06-26T09:53:45.354Z,2.33
2023-06-26T09:56:17.145Z,2.60
2023-06-26T09:58:48.663Z,2.55
2023-06-26T10:01:20.593Z,2.70
2023-06-26T10:03:52.262Z,3.78
2023-06-26T10:06:24.197Z,3.33
2023-06-26T10:08:55.927Z,2.60
2023-06-26T10:11:27.753Z,2.60
2023-06-26T10:14:12.197Z,3.10
2023-06-26T10:16:47.800Z,2.72
2023-06-26T10:19:19.680Z,2.83
2023-06-26T10:21:51.163Z,4.72
2023-06-26T10:24:22.847Z,3.03
2023-06-26T10:26:54.398Z,2.25
2023-06-26T10:29:25.900Z,2.37
2023-06-26T10:31:57.771Z,3.85
2023-06-26T10:34:29.321Z,3.17
2023-06-26T10:37:01.185Z,3.03
2023-06-26T10:39:32.698Z,2.28
2023-06-26T10:42:05.554Z,3.57
2023-06-26T10:44:37.567Z,2.97
2023-06-26T10:47:09.484Z,3.28
2023-06-26T10:49:40.971Z,4.38
2023-06-26T10:52:12.813Z,4.35
2023-06-26T10:54:44.329Z,3.08
2023-06-26T10:57:16.229Z,2.65
2023-06-26T10:59:47.725Z,2.63
2023-06-26T11:02:19.562Z,3.70
2023-06-26T11:04:51.443Z,1.95
2023-06-26T11:07:23.006Z,2.50
2023-06-26T11:09:54.716Z,3.92
2023-06-26T11:12:26.208Z,2.58
2023-06-26T11:14:57.920Z,3.92
2023-06-26T11:17:29.506Z,3.28
2023-06-26T11:20:03.704Z,2.20
2023-06-26T11:22:36.181Z,7.40
2023-06-26T11:25:08.083Z,4.55
2023-06-26T11:27:39.583Z,2.25
2023-06-26T11:30:11.570Z,2.45
2023-06-26T11:32:43.124Z,5.82
2023-06-26T11:35:15.016Z,2.55
2023-06-26T11:37:46.881Z,2.50
2023-06-26T11:40:18.698Z,3.10
2023-06-26T11:42:50.645Z,2.85
2023-06-26T11:45:22.156Z,2.58
2023-06-26T11:47:54.032Z,4.20
2023-06-26T11:50:25.560Z,5.03
2023-06-26T11:52:57.434Z,2.70
2023-06-26T11:55:28.938Z,3.33
2023-06-26T11:58:00.793Z,3.05
2023-06-26T12:00:32.290Z,2.20
2023-06-26T12:03:04.131Z,2.92
2023-06-26T12:05:35.753Z,2.83
2023-06-26T12:08:10.589Z,3.03
2023-06-26T12:10:42.494Z,2.80
2023-06-26T12:13:14.355Z,2.92
2023-06-26T12:15:46.272Z,2.90
2023-06-26T12:18:17.749Z,6.50
2023-06-26T12:20:49.596Z,3.50
2023-06-26T12:23:21.080Z,3.38
2023-06-26T12:25:52.866Z,4.20
2023-06-26T12:28:24.359Z,3.83
2023-06-26T12:30:55.854Z,2.70
2023-06-26T12:33:27.344Z,5.20
2023-06-26T12:35:59.148Z,4.33
2023-06-26T12:38:31.022Z,5.00
2023-06-26T12:41:02.730Z,3.55
2023-06-26T12:43:34.665Z,4.00
2023-06-26T12:46:06.233Z,4.70
2023-06-26T12:48:38.049Z,5.32
2023-06-26T12:51:09.558Z,4.65
2023-06-26T12:53:41.064Z,3.90
2023-06-26T12:56:12.626Z,3.85
2023-06-26T12:58:44.143Z,4.00
2023-06-26T13:01:15.774Z,4.35
2023-06-26T13:03:47.910Z,4.13
2023-06-26T13:06:19.499Z,6.10
2023-06-26T13:08:51.353Z,4.15
2023-06-26T13:11:24.896Z,4.20
2023-06-26T13:14:09.397Z,5.47
2023-06-26T13:16:43.005Z,3.05
2023-06-26T13:19:14.524Z,2.80
2023-06-26T13:21:46.044Z,5.50
2023-06-26T13:24:17.643Z,5.43
2023-06-26T13:26:49.447Z,4.32
2023-06-26T13:29:20.936Z,5.78
2023-06-26T13:31:52.803Z,3.67
2023-06-26T13:34:24.368Z,5.57
2023-06-26T13:36:56.259Z,5.63
2023-06-26T13:39:28.149Z,3.25
2023-06-26T13:41:59.663Z,3.22
2023-06-26T13:44:38.908Z,4.60
2023-06-26T13:47:19.595Z,5.03
2023-06-26T13:49:51.532Z,4.43
2023-06-26T13:52:23.039Z,5.28
2023-06-26T13:54:54.834Z,4.70
2023-06-26T13:57:26.346Z,4.50
2023-06-26T13:59:58.178Z,2.90
2023-06-26T14:02:30.066Z,6.57
2023-06-26T14:05:01.662Z,5.55
2023-06-26T14:07:33.694Z,4.68
2023-06-26T14:10:05.234Z,4.57
2023-06-26T14:12:37.105Z,5.88
2023-06-26T14:15:08.571Z,5.50
2023-06-26T14:17:40.421Z,5.93
2023-06-26T14:20:11.931Z,4.25
2023-06-26T14:22:43.461Z,6.57
2023-06-26T14:25:14.974Z,5.50
2023-06-26T14:27:46.834Z,2.45
2023-06-26T14:30:18.356Z,3.10
2023-06-26T14:32:50.294Z,4.07
2023-06-26T14:35:22.185Z,8.07
2023-06-26T14:37:53.707Z,4.88
2023-06-26T14:40:25.243Z,3.53
2023-06-26T14:42:56.960Z,3.83
2023-06-26T14:45:29.158Z,6.95
2023-06-26T14:48:01.206Z,3.72
2023-06-26T14:50:32.926Z,4.50
2023-06-26T14:53:04.505Z,5.25
2023-06-26T14:55:36.311Z,6.95
2023-06-26T14:58:07.804Z,3.63
2023-06-26T15:00:39.842Z,3.88
2023-06-26T15:03:11.952Z,4.90
2023-06-26T15:05:43.946Z,5.90
2023-06-26T15:08:15.649Z,6.13
2023-06-26T15:10:47.146Z,7.07
2023-06-26T15:13:18.682Z,7.38
2023-06-26T15:15:50.177Z,4.22
2023-06-26T15:18:21.998Z,3.67
2023-06-26T15:20:53.516Z,3.35
2023-06-26T15:23:25.221Z,6.47
2023-06-26T15:25:56.729Z,3.70
2023-06-26T15:28:28.585Z,3.45
2023-06-26T15:31:00.096Z,3.50
2023-06-26T15:33:31.814Z,2.00
2023-06-26T15:36:03.709Z,3.03
2023-06-26T15:38:35.183Z,2.58
2023-06-26T15:41:06.923Z,7.45
2023-06-26T15:43:38.467Z,2.72
2023-06-26T15:46:10.341Z,5.63
2023-06-26T15:48:42.217Z,3.83
2023-06-26T15:51:14.150Z,3.70
2023-06-26T15:53:45.661Z,6.28
2023-06-26T15:56:18.383Z,3.78
2023-06-26T16:01:22.090Z,7.18
2023-06-26T16:03:53.917Z,6.47
2023-06-26T16:06:25.417Z,3.08
2023-06-26T16:08:57.264Z,4.22
2023-06-26T16:14:01.281Z,3.65
2023-06-26T16:16:32.878Z,3.47
2023-06-26T16:19:04.545Z,3.60
2023-06-26T16:21:36.080Z,3.95
2023-06-26T16:24:07.876Z,4.68
2023-06-26T16:26:39.374Z,2.13
2023-06-26T16:29:13.134Z,4.15
2023-06-26T16:31:45.084Z,7.78
2023-06-26T16:34:17.057Z,5.78
2023-06-26T16:36:50.779Z,4.90
2023-06-26T16:39:22.622Z,4.88
2023-06-26T16:41:54.449Z,5.65
2023-06-26T16:44:25.981Z,3.65
2023-06-26T16:46:57.923Z,3.45
2023-06-26T16:49:29.432Z,4.50
2023-06-26T16:52:01.252Z,3.55
2023-06-26T16:54:32.742Z,9.88
2023-06-26T16:57:05.493Z,3.97
2023-06-26T16:59:36.977Z,4.03
2023-06-26T17:02:08.489Z,5.10
2023-06-26T17:04:40.172Z,4.00
2023-06-26T17:07:11.701Z,4.95
2023-06-26T17:09:43.676Z,4.18
2023-06-26T17:12:15.202Z,3.70
2023-06-26T17:14:46.734Z,7.45
2023-06-26T17:17:18.219Z,3.85
2023-06-26T17:19:49.753Z,6.45
2023-06-26T17:22:21.238Z,3.10
2023-06-26T17:24:53.107Z,4.20
2023-06-26T17:27:24.626Z,3.60
2023-06-26T17:29:56.309Z,4.35
2023-06-26T17:32:28.231Z,5.15
2023-06-26T17:35:00.271Z,4.17
2023-06-26T17:37:32.077Z,4.03
2023-06-26T17:40:03.560Z,3.75
2023-06-26T17:42:35.272Z,4.47
2023-06-26T17:45:06.764Z,8.30
2023-06-26T17:47:38.726Z,4.95
2023-06-26T17:50:10.387Z,5.55
2023-06-26T17:52:44.670Z,8.75
2023-06-26T17:55:16.176Z,5.35
2023-06-26T17:57:47.853Z,4.55
2023-06-26T18:00:19.571Z,4.28
2023-06-26T18:02:51.531Z,3.28
2023-06-26T18:05:23.380Z,3.17
2023-06-26T18:08:04.093Z,4.03
2023-06-26T18:10:37.160Z,2.65
2023-06-26T18:13:08.716Z,3.58
2023-06-26T18:15:40.389Z,3.25
2023-06-26T18:18:12.022Z,3.90
2023-06-26T18:20:43.636Z,3.10
2023-06-26T18:23:15.173Z,4.88
2023-06-26T18:25:47.224Z,3.53
2023-06-26T18:28:18.721Z,4.83
2023-06-26T18:30:50.704Z,10.93
2023-06-26T18:33:22.263Z,2.93
2023-06-26T18:35:53.857Z,3.15
2023-06-26T18:38:25.750Z,5.03
2023-06-26T18:40:57.235Z,2.70
2023-06-26T18:43:28.743Z,2.97
2023-06-26T18:46:00.289Z,2.95
2023-06-26T18:48:31.829Z,6.82
2023-06-26T18:51:03.345Z,3.22
2023-06-26T18:53:35.336Z,3.33
2023-06-26T18:56:06.834Z,3.03
2023-06-26T18:58:38.370Z,5.60
2023-06-26T19:01:09.989Z,3.47
2023-06-26T19:03:41.616Z,3.63
2023-06-26T19:06:13.418Z,2.65
2023-06-26T19:08:44.932Z,4.07
2023-06-26T19:11:16.449Z,5.25
2023-06-26T19:13:47.959Z,3.72
2023-06-26T19:16:19.791Z,4.20
2023-06-26T19:18:51.302Z,7.32
2023-06-26T19:21:23.178Z,2.67
2023-06-26T19:23:54.830Z,2.50
2023-06-26T19:26:26.658Z,1.50
2023-06-26T19:28:58.512Z,3.33
2023-06-26T19:31:30.013Z,5.60
2023-06-26T19:34:01.928Z,2.97
2023-06-26T19:36:33.421Z,2.47
2023-06-26T19:39:05.360Z,2.92
2023-06-26T19:41:36.913Z,1.60
2023-06-26T19:44:08.577Z,3.58
2023-06-26T19:46:40.173Z,2.70
2023-06-26T19:49:11.803Z,8.35
2023-06-26T19:51:43.648Z,1.67
2023-06-26T19:54:15.146Z,2.03
2023-06-26T19:56:46.939Z,1.67
2023-06-26T19:59:18.470Z,2.28
2023-06-26T20:01:50.466Z,2.28
2023-06-26T20:04:23.697Z,3.47
2023-06-26T20:06:55.515Z,0.95
2023-06-26T20:09:27.001Z,5.18
2023-06-26T20:11:58.698Z,1.27
2023-06-26T20:14:30.215Z,1.73
2023-06-26T20:17:02.159Z,2.20
2023-06-26T20:19:33.688Z,1.70
2023-06-26T20:22:05.241Z,0.70
2023-06-26T20:24:36.766Z,1.75
2023-06-26T20:27:08.554Z,1.67
2023-06-26T20:29:40.040Z,1.63
2023-06-26T20:32:11.852Z,0.90
2023-06-26T20:34:43.385Z,1.77
2023-06-26T20:37:15.228Z,2.60
2023-06-26T20:39:46.713Z,3.83
2023-06-26T20:42:18.532Z,5.93
2023-06-26T20:44:50.026Z,4.22
2023-06-26T20:47:21.752Z,0.52
2023-06-26T20:49:53.292Z,2.67
2023-06-26T20:52:25.245Z,2.75
2023-06-26T20:54:56.741Z,10.00
2023-06-26T20:57:28.781Z,3.58
2023-06-26T21:00:00.286Z,3.80
2023-06-26T21:02:31.892Z,1.25
2023-06-26T21:05:03.509Z,4.85
2023-06-26T21:07:35.582Z,1.52
2023-06-26T21:10:09.414Z,1.13
2023-06-26T21:12:41.587Z,0.70
2023-06-26T21:15:13.118Z,0.40
2023-06-26T21:17:44.899Z,0.50
2023-06-26T21:20:19.413Z,2.03
2023-06-26T21:22:51.135Z,3.10
2023-06-26T21:25:22.638Z,0.45
2023-06-26T21:27:54.411Z,2.15
2023-06-26T21:30:26.136Z,2.05
2023-06-26T21:32:58.007Z,4.68
2023-06-26T21:35:42.056Z,0.63
2023-06-26T21:38:15.185Z,1.52
2023-06-26T21:40:46.701Z,0.60
2023-06-26T21:43:18.418Z,0.57
2023-06-26T21:45:49.936Z,0.80
2023-06-26T21:48:21.709Z,0.35
2023-06-26T21:50:53.222Z,0.70
2023-06-26T21:53:24.952Z,0.93
2023-06-26T21:55:56.431Z,0.70
2023-06-26T21:58:28.192Z,0.93
2023-06-26T22:00:59.668Z,0.40
2023-06-26T22:03:31.443Z,1.33
2023-06-26T22:06:02.914Z,0.68
2023-06-26T22:08:34.887Z,1.27
2023-06-26T22:11:06.385Z,0.40
2023-06-26T22:13:38.277Z,1.35
2023-06-26T22:16:09.778Z,0.93
2023-06-26T22:18:41.567Z,1.05
2023-06-26T22:21:13.105Z,1.60
2023-06-26T22:23:44.932Z,0.93
2023-06-26T22:26:16.447Z,0.60
2023-06-26T22:28:48.274Z,1.92
2023-06-26T22:31:19.877Z,1.25
2023-06-26T22:33:51.631Z,2.90
2023-06-26T22:36:23.130Z,1.05
2023-06-26T22:38:55.069Z,0.52
2023-06-26T22:41:26.551Z,1.35
2023-06-26T22:43:58.391Z,2.55
2023-06-26T22:46:29.878Z,1.67
2023-06-26T22:49:01.623Z,1.02
2023-06-26T22:51:33.117Z,1.45
2023-06-26T22:54:04.792Z,1.05
2023-06-26T22:56:49.905Z,0.32
2023-06-26T22:59:26.076Z,0.50
2023-06-26T23:01:57.566Z,0.40
2023-06-26T23:04:29.459Z,4.15
2023-06-26T23:07:01.058Z,0.73
2023-06-26T23:09:33.003Z,0.57
2023-06-26T23:12:04.479Z,0.50
2023-06-26T23:14:36.665Z,1.13
2023-06-26T23:17:08.171Z,3.42
2023-06-26T23:19:40.004Z,0.40
2023-06-26T23:22:11.518Z,1.27
2023-06-26T23:24:43.205Z,0.77
2023-06-26T23:27:14.722Z,1.67
2023-06-26T23:29:46.627Z,0.30
2023-06-26T23:32:18.117Z,4.50
2023-06-26T23:34:49.886Z,1.88
2023-06-26T23:37:21.369Z,1.33
2023-06-26T23:39:53.183Z,0.55
2023-06-26T23:42:24.685Z,2.05
2023-06-26T23:44:56.460Z,5.63
2023-06-26T23:47:27.981Z,1.92
2023-06-26T23:50:00.053Z,1.23
2023-06-26T23:52:31.554Z,2.43
2023-06-26T23:55:03.365Z,4.82
2023-06-26T23:57:34.852Z,6.78
