createdAt,value
2018-07-31T00:00:36.354Z,8.80
2018-07-31T00:03:06.089Z,7.70
2018-07-31T00:05:35.737Z,8.10
2018-07-31T00:08:05.276Z,7.73
2018-07-31T00:10:35.016Z,6.40
2018-07-31T00:13:05.315Z,7.10
2018-07-31T00:15:35.098Z,9.67
2018-07-31T00:18:04.678Z,7.97
2018-07-31T00:20:34.224Z,5.27
2018-07-31T00:23:04.258Z,7.73
2018-07-31T00:25:34.308Z,6.20
2018-07-31T00:28:03.875Z,5.80
2018-07-31T00:30:33.535Z,7.33
2018-07-31T00:33:03.202Z,7.97
2018-07-31T00:35:32.819Z,6.73
2018-07-31T00:38:02.548Z,6.83
2018-07-31T00:40:32.364Z,9.83
2018-07-31T00:43:01.893Z,6.23
2018-07-31T00:45:32.067Z,6.83
2018-07-31T00:48:02.032Z,6.57
2018-07-31T00:50:31.349Z,6.90
2018-07-31T00:53:00.645Z,10.33
2018-07-31T00:55:30.365Z,9.47
2018-07-31T00:57:59.898Z,8.70
2018-07-31T01:00:29.336Z,9.20
2018-07-31T01:02:59.261Z,7.77
2018-07-31T01:05:28.784Z,5.93
2018-07-31T01:07:58.412Z,5.80
2018-07-31T01:10:28.303Z,7.50
2018-07-31T01:12:58.300Z,13.97
2018-07-31T01:15:27.695Z,5.93
2018-07-31T01:17:57.611Z,6.30
2018-07-31T01:20:27.597Z,6.00
2018-07-31T01:22:56.942Z,10.60
2018-07-31T01:25:26.640Z,7.83
2018-07-31T01:27:56.493Z,7.07
2018-07-31T01:30:25.737Z,6.53
2018-07-31T01:32:55.535Z,7.90
2018-07-31T01:35:25.197Z,11.00
2018-07-31T01:37:54.576Z,6.47
2018-07-31T01:40:24.292Z,6.37
2018-07-31T01:42:54.300Z,6.43
2018-07-31T01:45:23.799Z,6.33
2018-07-31T01:47:53.430Z,7.83
2018-07-31T01:50:23.056Z,6.50
2018-07-31T01:52:52.394Z,7.03
2018-07-31T01:55:21.994Z,6.63
2018-07-31T01:57:52.028Z,8.03
2018-07-31T02:00:21.958Z,10.20
2018-07-31T02:02:51.359Z,6.10
2018-07-31T02:05:21.000Z,5.90
2018-07-31T02:07:50.505Z,7.57
2018-07-31T02:10:20.348Z,5.73
2018-07-31T02:12:49.981Z,7.00
2018-07-31T02:15:19.711Z,7.70
2018-07-31T02:17:49.350Z,9.10
2018-07-31T02:20:18.941Z,10.27
2018-07-31T02:22:48.703Z,12.60
2018-07-31T02:25:18.255Z,11.20
2018-07-31T02:27:48.155Z,11.90
2018-07-31T02:30:21.751Z,11.73
2018-07-31T02:32:52.047Z,11.47
2018-07-31T02:35:21.531Z,10.70
2018-07-31T02:37:51.693Z,12.73
2018-07-31T02:40:21.246Z,10.77
2018-07-31T02:42:50.546Z,9.67
2018-07-31T02:45:20.418Z,9.50
2018-07-31T02:47:50.294Z,10.00
2018-07-31T02:50:19.976Z,9.57
2018-07-31T02:52:49.936Z,11.80
2018-07-31T02:55:19.509Z,9.53
2018-07-31T02:57:49.156Z,8.73
2018-07-31T03:00:18.879Z,8.83
2018-07-31T03:02:48.420Z,8.90
2018-07-31T03:05:17.681Z,9.50
2018-07-31T03:07:47.440Z,10.20
2018-07-31T03:10:17.222Z,10.33
2018-07-31T03:12:46.742Z,10.43
2018-07-31T03:15:16.375Z,10.27
2018-07-31T03:17:46.058Z,8.70
2018-07-31T03:20:15.664Z,8.23
2018-07-31T03:22:45.515Z,7.83
2018-07-31T03:25:15.242Z,8.73
2018-07-31T03:27:44.772Z,7.87
2018-07-31T03:30:14.517Z,11.97
2018-07-31T03:32:44.142Z,7.80
2018-07-31T03:35:13.381Z,7.93
2018-07-31T03:37:43.305Z,11.17
2018-07-31T03:40:12.801Z,7.07
2018-07-31T03:42:42.120Z,7.97
2018-07-31T03:45:11.618Z,7.83
2018-07-31T03:47:41.250Z,7.73
2018-07-31T03:50:10.875Z,9.47
2018-07-31T03:52:40.598Z,8.70
2018-07-31T03:55:10.050Z,8.33
2018-07-31T03:57:39.567Z,8.80
2018-07-31T04:00:09.484Z,8.37
2018-07-31T04:02:39.193Z,9.50
2018-07-31T04:05:08.741Z,8.33
2018-07-31T04:07:38.616Z,9.47
2018-07-31T04:10:08.010Z,8.33
2018-07-31T04:12:37.726Z,8.00
2018-07-31T04:15:07.413Z,8.03
2018-07-31T04:17:36.841Z,7.80
2018-07-31T04:20:06.962Z,8.33
2018-07-31T04:22:36.679Z,6.77
2018-07-31T04:25:06.544Z,10.27
2018-07-31T04:27:36.132Z,6.63
2018-07-31T04:30:05.820Z,6.07
2018-07-31T04:32:35.374Z,9.07
2018-07-31T04:35:05.156Z,9.37
2018-07-31T04:37:34.956Z,5.90
2018-07-31T04:40:04.486Z,4.87
2018-07-31T04:42:33.870Z,7.23
2018-07-31T04:45:03.716Z,7.20
2018-07-31T04:47:33.170Z,6.40
2018-07-31T04:50:02.977Z,4.60
2018-07-31T04:52:32.880Z,5.47
2018-07-31T04:55:02.325Z,7.27
2018-07-31T04:57:31.961Z,9.63
2018-07-31T05:00:01.667Z,3.97
2018-07-31T05:02:31.291Z,4.30
2018-07-31T05:05:00.753Z,5.83
2018-07-31T05:07:30.569Z,6.57
2018-07-31T05:09:59.976Z,5.23
2018-07-31T05:12:29.547Z,4.10
2018-07-31T05:14:59.335Z,5.83
2018-07-31T05:17:28.783Z,6.43
2018-07-31T05:19:58.372Z,7.23
2018-07-31T05:22:28.267Z,7.63
2018-07-31T05:24:58.138Z,5.83
2018-07-31T05:27:27.607Z,7.60
2018-07-31T05:29:57.952Z,3.73
2018-07-31T05:32:27.448Z,6.60
2018-07-31T05:34:56.793Z,5.40
2018-07-31T05:37:26.791Z,5.93
2018-07-31T05:39:57.005Z,5.20
2018-07-31T05:42:26.451Z,5.30
2018-07-31T05:44:56.171Z,6.40
2018-07-31T05:47:25.566Z,4.40
2018-07-31T05:49:54.831Z,6.30
2018-07-31T05:52:24.609Z,4.60
2018-07-31T05:54:54.424Z,7.57
2018-07-31T05:57:23.837Z,6.10
2018-07-31T05:59:53.496Z,5.27
2018-07-31T06:02:23.212Z,5.67
2018-07-31T06:04:52.872Z,6.00
2018-07-31T06:07:22.509Z,4.80
2018-07-31T06:09:52.296Z,5.77
2018-07-31T06:12:22.005Z,5.20
2018-07-31T06:14:51.604Z,6.33
2018-07-31T06:17:21.276Z,4.70
2018-07-31T06:19:50.977Z,4.20
2018-07-31T06:22:20.839Z,6.60
2018-07-31T06:24:50.228Z,4.90
2018-07-31T06:27:19.923Z,5.70
2018-07-31T06:29:49.868Z,4.87
2018-07-31T06:32:19.390Z,5.23
2018-07-31T06:34:49.001Z,6.60
2018-07-31T06:37:18.762Z,4.83
2018-07-31T06:39:47.937Z,9.67
2018-07-31T06:42:17.621Z,10.53
2018-07-31T06:44:47.023Z,9.53
2018-07-31T06:47:16.504Z,7.43
2018-07-31T06:49:46.139Z,7.30
2018-07-31T06:52:15.744Z,5.57
2018-07-31T06:54:45.368Z,6.50
2018-07-31T06:57:14.781Z,6.47
2018-07-31T06:59:45.044Z,5.70
2018-07-31T07:02:14.476Z,7.93
2018-07-31T07:04:44.077Z,5.97
2018-07-31T07:07:13.701Z,5.87
2018-07-31T07:09:43.776Z,4.77
2018-07-31T07:12:13.804Z,9.13
2018-07-31T07:14:43.472Z,6.93
2018-07-31T07:17:13.115Z,7.77
2018-07-31T07:19:42.885Z,5.83
2018-07-31T07:22:12.788Z,5.37
2018-07-31T07:24:42.739Z,6.10
2018-07-31T07:27:12.197Z,5.97
2018-07-31T07:29:42.339Z,5.83
2018-07-31T07:32:11.913Z,7.13
2018-07-31T07:34:41.366Z,6.33
2018-07-31T07:37:11.340Z,5.00
2018-07-31T07:39:41.056Z,5.17
2018-07-31T07:42:10.959Z,9.00
2018-07-31T07:44:40.688Z,4.20
2018-07-31T07:47:10.600Z,4.83
2018-07-31T07:49:40.633Z,6.03
2018-07-31T07:52:10.451Z,11.97
2018-07-31T07:54:40.130Z,7.43
2018-07-31T07:57:10.266Z,4.43
2018-07-31T07:59:39.626Z,6.67
2018-07-31T08:02:09.311Z,4.43
2018-07-31T08:04:39.275Z,3.50
2018-07-31T08:07:08.776Z,6.70
2018-07-31T08:09:38.530Z,3.70
2018-07-31T08:12:07.947Z,4.77
2018-07-31T08:14:37.464Z,4.87
2018-07-31T08:17:07.342Z,4.70
2018-07-31T08:19:37.343Z,6.20
2018-07-31T08:22:07.042Z,4.17
2018-07-31T08:24:36.959Z,4.87
2018-07-31T08:27:06.677Z,8.23
2018-07-31T08:29:36.307Z,4.77
2018-07-31T08:32:06.080Z,7.73
2018-07-31T08:34:36.075Z,4.43
2018-07-31T08:37:08.514Z,5.43
2018-07-31T08:39:38.383Z,4.00
2018-07-31T08:42:08.076Z,3.90
2018-07-31T08:44:37.646Z,4.43
2018-07-31T08:47:07.683Z,4.63
2018-07-31T08:49:37.397Z,4.37
2018-07-31T08:52:06.849Z,4.60
2018-07-31T08:54:36.637Z,3.60
2018-07-31T08:57:08.680Z,4.83
2018-07-31T08:59:38.738Z,5.53
2018-07-31T09:02:08.466Z,4.07
2018-07-31T09:04:38.554Z,3.97
2018-07-31T09:07:08.403Z,4.57
2018-07-31T09:09:37.952Z,6.27
2018-07-31T09:12:07.582Z,5.03
2018-07-31T09:14:37.303Z,4.97
2018-07-31T09:17:06.939Z,5.13
2018-07-31T09:19:36.991Z,5.03
2018-07-31T09:22:06.642Z,5.73
2018-07-31T09:24:36.716Z,5.73
2018-07-31T09:27:06.241Z,4.40
2018-07-31T09:29:36.023Z,4.43
2018-07-31T09:32:05.671Z,5.73
2018-07-31T09:34:50.090Z,5.70
2018-07-31T09:37:19.699Z,4.03
2018-07-31T09:39:49.817Z,4.53
2018-07-31T09:42:19.634Z,4.50
2018-07-31T09:44:49.331Z,5.03
2018-07-31T09:47:19.025Z,4.77
2018-07-31T09:49:48.820Z,5.33
2018-07-31T09:52:18.576Z,4.80
2018-07-31T09:54:48.581Z,4.63
2018-07-31T09:57:18.437Z,8.20
2018-07-31T09:59:47.955Z,4.77
2018-07-31T10:02:17.858Z,5.37
2018-07-31T10:04:47.568Z,6.10
2018-07-31T10:07:17.479Z,3.87
2018-07-31T10:09:47.002Z,4.23
2018-07-31T10:12:17.068Z,3.40
2018-07-31T10:14:46.601Z,5.07
2018-07-31T10:17:16.594Z,4.03
2018-07-31T10:19:46.546Z,3.43
2018-07-31T10:22:16.345Z,5.63
2018-07-31T10:24:46.207Z,4.67
2018-07-31T10:27:15.941Z,5.00
2018-07-31T10:29:45.764Z,5.10
2018-07-31T10:32:15.271Z,6.73
2018-07-31T10:34:45.158Z,4.90
2018-07-31T10:37:15.596Z,4.03
2018-07-31T10:39:45.241Z,6.20
2018-07-31T10:42:14.737Z,5.57
2018-07-31T10:44:44.355Z,6.07
2018-07-31T10:47:13.705Z,3.60
2018-07-31T10:49:43.351Z,5.97
2018-07-31T10:52:13.055Z,5.20
2018-07-31T10:54:42.630Z,3.47
2018-07-31T10:57:12.037Z,5.93
2018-07-31T10:59:42.193Z,5.40
2018-07-31T11:02:11.750Z,3.43
2018-07-31T11:04:41.191Z,5.70
2018-07-31T11:07:11.156Z,4.70
2018-07-31T11:09:40.807Z,4.17
2018-07-31T11:12:10.220Z,5.90
2018-07-31T11:14:40.439Z,4.30
2018-07-31T11:17:12.927Z,4.57
2018-07-31T11:19:42.733Z,5.80
2018-07-31T11:22:12.262Z,3.77
2018-07-31T11:24:42.141Z,5.03
2018-07-31T11:27:11.895Z,4.83
2018-07-31T11:29:41.306Z,4.57
2018-07-31T11:32:10.735Z,4.27
2018-07-31T11:34:40.975Z,3.53
2018-07-31T11:37:10.525Z,5.30
2018-07-31T11:39:40.370Z,3.73
2018-07-31T11:42:10.060Z,4.30
2018-07-31T11:44:39.668Z,5.07
2018-07-31T11:47:09.299Z,4.83
2018-07-31T11:49:39.065Z,6.03
2018-07-31T11:52:08.350Z,5.67
2018-07-31T11:54:37.986Z,8.27
2018-07-31T11:57:08.226Z,10.30
2018-07-31T11:59:37.601Z,6.43
2018-07-31T12:02:07.389Z,5.33
2018-07-31T12:04:37.097Z,4.20
2018-07-31T12:07:06.488Z,4.70
2018-07-31T12:09:36.221Z,3.20
2018-07-31T12:12:06.944Z,3.50
2018-07-31T12:14:36.671Z,5.70
2018-07-31T12:17:06.830Z,5.13
2018-07-31T12:19:36.746Z,5.87
2018-07-31T12:22:06.592Z,4.03
2018-07-31T12:24:36.297Z,6.23
2018-07-31T12:27:06.222Z,4.93
2018-07-31T12:29:36.067Z,4.37
2018-07-31T12:32:05.670Z,6.23
2018-07-31T12:34:35.816Z,4.17
2018-07-31T12:37:06.128Z,5.23
2018-07-31T12:39:35.991Z,3.53
2018-07-31T12:42:06.125Z,6.00
2018-07-31T12:44:35.558Z,4.13
2018-07-31T12:47:04.833Z,5.80
2018-07-31T12:49:34.549Z,4.07
2018-07-31T12:52:04.369Z,6.33
2018-07-31T12:54:34.135Z,5.43
2018-07-31T12:57:04.294Z,4.30
2018-07-31T12:59:34.160Z,4.10
2018-07-31T13:02:04.297Z,3.67
2018-07-31T13:04:34.632Z,5.50
2018-07-31T13:07:04.933Z,3.13
2018-07-31T13:09:34.993Z,6.57
2018-07-31T13:12:05.793Z,5.83
2018-07-31T13:14:35.752Z,6.17
2018-07-31T13:17:06.652Z,4.03
2018-07-31T13:19:36.095Z,4.53
2018-07-31T13:22:05.679Z,5.97
2018-07-31T13:24:35.763Z,3.80
2018-07-31T13:27:05.348Z,2.97
2018-07-31T13:29:35.188Z,5.07
2018-07-31T13:32:05.182Z,4.67
2018-07-31T13:34:35.329Z,3.80
2018-07-31T13:37:04.910Z,4.63
2018-07-31T13:39:34.733Z,5.30
2018-07-31T13:42:04.308Z,4.00
2018-07-31T13:44:33.901Z,3.60
2018-07-31T13:47:03.631Z,3.97
2018-07-31T13:49:33.233Z,8.10
2018-07-31T13:52:03.006Z,4.33
2018-07-31T13:54:32.694Z,6.60
2018-07-31T13:57:02.200Z,6.70
2018-07-31T13:59:31.776Z,6.63
2018-07-31T14:02:01.744Z,3.40
2018-07-31T14:04:31.325Z,5.97
2018-07-31T14:07:00.864Z,5.27
2018-07-31T14:09:30.664Z,5.10
2018-07-31T14:12:00.086Z,4.73
2018-07-31T14:14:29.612Z,4.23
2018-07-31T14:16:59.464Z,5.67
2018-07-31T14:19:28.757Z,5.87
2018-07-31T14:21:58.190Z,5.43
2018-07-31T14:24:27.839Z,4.40
2018-07-31T14:26:57.168Z,3.67
2018-07-31T14:29:26.633Z,3.87
2018-07-31T14:31:56.312Z,4.40
2018-07-31T14:34:25.983Z,4.33
2018-07-31T14:36:55.490Z,3.63
2018-07-31T14:39:25.442Z,4.70
2018-07-31T14:41:55.066Z,7.53
2018-07-31T14:44:24.684Z,4.57
2018-07-31T14:46:54.481Z,4.53
2018-07-31T14:49:23.903Z,4.07
2018-07-31T14:51:53.603Z,4.67
2018-07-31T14:54:23.115Z,5.20
2018-07-31T14:56:52.479Z,4.60
2018-07-31T14:59:22.157Z,4.40
2018-07-31T15:01:51.792Z,4.87
2018-07-31T15:04:21.335Z,7.30
2018-07-31T15:06:51.283Z,6.80
2018-07-31T15:09:20.699Z,3.80
2018-07-31T15:11:50.416Z,6.47
2018-07-31T15:14:19.849Z,5.70
2018-07-31T15:16:49.585Z,6.47
2018-07-31T15:19:19.272Z,9.67
2018-07-31T15:21:48.972Z,4.00
2018-07-31T15:24:18.567Z,4.73
2018-07-31T15:26:47.979Z,4.87
2018-07-31T15:29:17.583Z,4.73
2018-07-31T15:31:47.289Z,4.77
2018-07-31T15:34:16.595Z,5.77
2018-07-31T15:36:46.099Z,3.10
2018-07-31T15:39:15.627Z,9.60
2018-07-31T15:41:45.035Z,3.97
2018-07-31T15:44:14.481Z,4.57
2018-07-31T15:46:44.674Z,5.83
2018-07-31T15:49:14.256Z,4.60
2018-07-31T15:51:44.084Z,4.03
2018-07-31T15:54:13.840Z,5.40
2018-07-31T15:56:43.160Z,4.87
2018-07-31T15:59:13.086Z,6.20
2018-07-31T16:01:43.149Z,4.40
2018-07-31T16:04:12.456Z,3.53
2018-07-31T16:06:42.257Z,3.93
2018-07-31T16:09:12.743Z,4.50
2018-07-31T16:11:42.395Z,5.03
2018-07-31T16:14:11.553Z,7.23
2018-07-31T16:16:41.237Z,3.90
2018-07-31T16:19:10.982Z,8.00
2018-07-31T16:21:40.138Z,6.10
2018-07-31T16:24:10.238Z,6.57
2018-07-31T16:26:40.011Z,5.40
2018-07-31T16:29:09.528Z,6.73
2018-07-31T16:31:39.578Z,4.63
2018-07-31T16:34:09.200Z,5.10
2018-07-31T16:36:38.649Z,5.47
2018-07-31T16:39:10.253Z,4.20
2018-07-31T16:41:39.760Z,4.30
2018-07-31T16:44:09.227Z,5.47
2018-07-31T16:46:39.221Z,5.17
2018-07-31T16:49:08.635Z,4.63
2018-07-31T16:51:38.124Z,4.63
2018-07-31T16:54:07.834Z,4.67
2018-07-31T16:56:37.361Z,5.00
2018-07-31T16:59:07.044Z,5.00
2018-07-31T17:01:36.732Z,8.00
2018-07-31T17:04:06.138Z,6.03
2018-07-31T17:06:35.649Z,6.10
2018-07-31T17:09:06.978Z,6.17
2018-07-31T17:11:36.853Z,5.50
2018-07-31T17:14:08.085Z,5.73
2018-07-31T17:16:38.296Z,5.83
2018-07-31T17:19:08.215Z,4.30
2018-07-31T17:21:38.153Z,5.33
2018-07-31T17:24:08.055Z,6.53
2018-07-31T17:26:37.625Z,5.97
2018-07-31T17:29:07.353Z,6.23
2018-07-31T17:31:37.206Z,3.80
2018-07-31T17:34:06.973Z,6.87
2018-07-31T17:36:36.627Z,5.20
2018-07-31T17:39:09.036Z,3.90
2018-07-31T17:41:38.998Z,5.37
2018-07-31T17:44:08.727Z,3.80
2018-07-31T17:46:38.212Z,4.87
2018-07-31T17:49:08.259Z,7.80
2018-07-31T17:51:37.886Z,2.67
2018-07-31T17:54:07.404Z,4.10
2018-07-31T17:56:37.341Z,4.53
2018-07-31T17:59:06.874Z,5.40
2018-07-31T18:01:36.551Z,4.53
2018-07-31T18:04:06.318Z,3.97
2018-07-31T18:06:35.681Z,6.77
2018-07-31T18:09:06.927Z,6.13
2018-07-31T18:11:36.876Z,4.27
2018-07-31T18:14:06.618Z,6.83
2018-07-31T18:16:36.300Z,4.43
2018-07-31T18:19:06.222Z,4.43
2018-07-31T18:21:35.847Z,4.47
2018-07-31T18:24:06.735Z,7.37
2018-07-31T18:26:37.125Z,4.80
2018-07-31T18:29:06.992Z,9.13
2018-07-31T18:31:36.522Z,3.30
2018-07-31T18:34:06.246Z,3.90
2018-07-31T18:36:35.977Z,3.10
2018-07-31T18:39:07.526Z,2.90
2018-07-31T18:41:37.412Z,4.40
2018-07-31T18:44:06.999Z,5.53
2018-07-31T18:46:36.781Z,4.57
2018-07-31T18:49:06.681Z,5.10
2018-07-31T18:51:36.397Z,3.03
2018-07-31T18:54:06.671Z,5.27
2018-07-31T18:56:36.377Z,4.93
2018-07-31T18:59:06.044Z,8.27
2018-07-31T19:01:36.304Z,8.93
2018-07-31T19:04:06.762Z,8.80
2018-07-31T19:06:36.380Z,19.50
2018-07-31T19:09:10.873Z,15.67
2018-07-31T19:11:41.266Z,17.23
2018-07-31T19:14:10.964Z,19.40
2018-07-31T19:16:40.678Z,21.10
2018-07-31T19:19:10.232Z,24.90
2018-07-31T19:21:40.562Z,29.17
2018-07-31T19:24:10.371Z,29.97
2018-07-31T19:26:39.983Z,24.40
2018-07-31T19:29:09.716Z,26.17
2018-07-31T19:31:39.532Z,29.00
2018-07-31T19:34:09.000Z,25.13
2018-07-31T19:36:38.625Z,27.53
2018-07-31T19:39:09.921Z,25.67
2018-07-31T19:41:40.025Z,24.77
2018-07-31T19:44:10.093Z,29.07
2018-07-31T19:46:39.826Z,25.30
2018-07-31T19:49:09.897Z,26.77
2018-07-31T19:51:39.368Z,27.03
2018-07-31T19:54:08.968Z,25.23
2018-07-31T19:56:38.768Z,27.27
2018-07-31T19:59:08.515Z,27.83
2018-07-31T20:01:38.276Z,26.80
2018-07-31T20:04:08.048Z,27.83
2018-07-31T20:06:37.703Z,31.93
2018-07-31T20:09:09.437Z,20.40
2018-07-31T20:11:38.816Z,26.10
2018-07-31T20:14:08.261Z,23.67
2018-07-31T20:16:38.229Z,24.53
2018-07-31T20:19:08.129Z,22.10
2018-07-31T20:21:37.812Z,35.47
2018-07-31T20:24:07.909Z,33.10
2018-07-31T20:26:38.112Z,23.53
2018-07-31T20:29:07.833Z,28.10
2018-07-31T20:31:37.679Z,29.67
2018-07-31T20:34:07.059Z,29.73
2018-07-31T20:36:37.652Z,25.83
2018-07-31T20:39:10.808Z,30.63
2018-07-31T20:41:41.278Z,27.00
2018-07-31T20:44:11.296Z,25.57
2018-07-31T20:46:40.755Z,25.43
2018-07-31T20:49:10.623Z,23.83
2018-07-31T20:51:40.594Z,24.03
2018-07-31T20:54:10.141Z,21.83
2018-07-31T20:56:40.030Z,27.57
2018-07-31T20:59:09.512Z,26.77
2018-07-31T21:01:38.973Z,23.47
2018-07-31T21:04:08.809Z,25.03
2018-07-31T21:06:38.705Z,31.53
2018-07-31T21:09:10.552Z,27.77
2018-07-31T21:11:40.045Z,20.27
2018-07-31T21:14:09.635Z,25.40
2018-07-31T21:16:39.341Z,24.47
2018-07-31T21:19:08.790Z,23.40
2018-07-31T21:21:38.189Z,24.53
2018-07-31T21:24:07.968Z,23.93
2018-07-31T21:26:37.526Z,45.43
2018-07-31T21:29:06.895Z,24.63
2018-07-31T21:31:36.592Z,30.47
2018-07-31T21:34:07.432Z,21.80
2018-07-31T21:36:36.901Z,27.57
2018-07-31T21:39:10.150Z,23.30
2018-07-31T21:41:39.740Z,23.80
2018-07-31T21:44:09.160Z,30.33
2018-07-31T21:46:38.708Z,24.70
2018-07-31T21:49:08.818Z,25.70
2018-07-31T21:51:38.277Z,28.90
2018-07-31T21:54:07.762Z,22.40
2018-07-31T21:56:37.150Z,29.53
2018-07-31T21:59:06.620Z,27.53
2018-07-31T22:01:36.485Z,27.50
2018-07-31T22:04:05.967Z,31.03
2018-07-31T22:06:35.307Z,31.77
2018-07-31T22:09:07.671Z,27.17
2018-07-31T22:11:37.082Z,21.87
2018-07-31T22:14:05.151Z,29.50
2018-07-31T22:16:34.986Z,25.03
2018-07-31T22:19:04.425Z,27.50
2018-07-31T22:21:33.836Z,29.07
2018-07-31T22:24:04.022Z,29.50
2018-07-31T22:26:33.489Z,23.87
2018-07-31T22:29:04.200Z,27.07
2018-07-31T22:31:33.923Z,26.83
2018-07-31T22:34:03.365Z,27.00
2018-07-31T22:36:33.014Z,25.97
2018-07-31T22:39:03.335Z,27.73
2018-07-31T22:41:32.857Z,23.47
2018-07-31T22:44:02.377Z,26.90
2018-07-31T22:46:32.074Z,26.27
2018-07-31T22:49:01.516Z,28.47
2018-07-31T22:51:30.812Z,24.27
2018-07-31T22:54:00.988Z,28.50
2018-07-31T22:56:30.304Z,24.73
2018-07-31T22:58:59.725Z,22.33
2018-07-31T23:01:29.569Z,29.37
2018-07-31T23:03:59.058Z,30.40
2018-07-31T23:06:28.514Z,29.83
2018-07-31T23:08:58.743Z,25.80
2018-07-31T23:11:28.530Z,29.73
2018-07-31T23:13:58.084Z,29.30
2018-07-31T23:16:28.017Z,26.50
2018-07-31T23:18:57.402Z,30.40
2018-07-31T23:21:26.819Z,26.87
2018-07-31T23:23:56.696Z,28.23
2018-07-31T23:26:26.556Z,29.27
2018-07-31T23:28:56.119Z,22.20
2018-07-31T23:31:26.131Z,25.67
2018-07-31T23:33:55.641Z,25.90
2018-07-31T23:36:25.246Z,24.20
2018-07-31T23:38:55.158Z,27.70
2018-07-31T23:41:24.352Z,27.83
2018-07-31T23:43:53.769Z,23.27
2018-07-31T23:46:23.749Z,27.40
2018-07-31T23:48:53.344Z,25.40
2018-07-31T23:51:23.015Z,25.30
2018-07-31T23:53:53.179Z,29.00
2018-07-31T23:56:22.990Z,26.83
2018-07-31T23:58:52.480Z,25.97
