createdAt,value
2019-01-03T00:02:48.240Z,22.5
2019-01-03T00:07:53.824Z,22.5
2019-01-03T00:18:03.143Z,22.3
2019-01-03T00:23:09.146Z,22.4
2019-01-03T00:33:19.473Z,22.4
2019-01-03T00:38:24.757Z,22.4
2019-01-03T00:43:30.345Z,22.3
2019-01-03T00:48:35.528Z,22.5
2019-01-03T00:53:41.142Z,22.3
2019-01-03T00:58:46.860Z,22.3
2019-01-03T01:03:51.847Z,22.3
2019-01-03T01:08:56.124Z,22.3
2019-01-03T01:14:01.161Z,22.4
2019-01-03T01:19:06.629Z,22.3
2019-01-03T01:24:11.638Z,22.3
2019-01-03T01:29:16.081Z,22.3
2019-01-03T01:34:21.858Z,22.2
2019-01-03T01:39:27.400Z,22.2
2019-01-03T01:44:32.904Z,22.2
2019-01-03T01:49:38.591Z,22.2
2019-01-03T01:54:43.616Z,22.2
2019-01-03T01:59:49.298Z,22.2
2019-01-03T02:04:54.871Z,22.2
2019-01-03T02:10:00.045Z,22.2
2019-01-03T02:15:05.552Z,22.1
2019-01-03T02:20:10.756Z,22.1
2019-01-03T02:25:16.404Z,22.4
2019-01-03T02:30:22.160Z,22.1
2019-01-03T02:35:27.125Z,22.1
2019-01-03T02:40:32.500Z,22.1
2019-01-03T02:45:38.319Z,22
2019-01-03T02:50:44.024Z,22
2019-01-03T02:55:49.192Z,22
2019-01-03T03:00:55.480Z,22
2019-01-03T03:06:00.368Z,22
2019-01-03T03:11:06.060Z,22
2019-01-03T03:16:11.472Z,22
2019-01-03T03:21:16.944Z,22
2019-01-03T03:26:22.035Z,21.9
2019-01-03T03:31:28.016Z,22
2019-01-03T03:36:33.407Z,22
2019-01-03T03:41:38.470Z,22
2019-01-03T03:46:44.224Z,21.9
2019-01-03T03:51:50.153Z,22
2019-01-03T03:56:55.380Z,21.9
2019-01-03T04:02:00.522Z,21.8
2019-01-03T04:07:05.925Z,21.8
2019-01-03T04:12:11.218Z,21.8
2019-01-03T04:17:16.366Z,21.9
2019-01-03T04:27:26.245Z,21.7
2019-01-03T04:32:32.006Z,21.7
2019-01-03T04:37:37.806Z,21.9
2019-01-03T04:42:42.992Z,21.7
2019-01-03T04:47:48.067Z,21.7
2019-01-03T04:52:53.802Z,21.8
2019-01-03T04:57:59.698Z,22
2019-01-03T05:03:06.091Z,22.3
2019-01-03T05:08:11.199Z,22.4
2019-01-03T05:13:16.433Z,22.5
2019-01-03T05:18:22.089Z,22.7
2019-01-03T05:23:27.427Z,22.7
2019-01-03T05:28:32.062Z,23
2019-01-03T05:33:37.230Z,23.2
2019-01-03T05:38:42.841Z,23.3
2019-01-03T05:43:48.763Z,23.3
2019-01-03T05:48:54.081Z,23.3
2019-01-03T05:53:59.800Z,23.3
2019-01-03T05:59:04.922Z,23.1
2019-01-03T06:04:10.079Z,23.2
2019-01-03T06:09:15.115Z,23.1
2019-01-03T06:14:21.204Z,23.1
2019-01-03T06:19:26.857Z,23.1
2019-01-03T06:24:32.749Z,23.1
2019-01-03T06:29:38.540Z,23.1
2019-01-03T06:34:44.223Z,23.1
2019-01-03T06:39:48.041Z,23
2019-01-03T06:44:53.892Z,23
2019-01-03T06:49:59.955Z,23
2019-01-03T07:00:10.428Z,23
2019-01-03T07:05:16.402Z,23
2019-01-03T07:10:21.973Z,23
2019-01-03T07:15:27.112Z,23
2019-01-03T07:20:32.353Z,23.1
2019-01-03T07:25:37.584Z,23
2019-01-03T07:30:42.871Z,23
2019-01-03T07:35:48.088Z,23.1
2019-01-03T07:40:53.915Z,23
2019-01-03T07:45:59.720Z,23
2019-01-03T07:51:04.024Z,23
2019-01-03T07:56:09.239Z,23
2019-01-03T08:01:14.903Z,23
2019-01-03T08:06:20.950Z,22.9
2019-01-03T08:11:26.250Z,22.9
2019-01-03T08:16:31.766Z,22.9
2019-01-03T08:21:37.149Z,22.8
2019-01-03T08:26:42.353Z,22.9
2019-01-03T08:31:48.484Z,22.8
2019-01-03T08:36:54.277Z,22.9
2019-01-03T08:41:59.790Z,22.9
2019-01-03T08:47:05.161Z,22.7
2019-01-03T08:52:10.256Z,22.9
2019-01-03T08:57:15.562Z,22.9
2019-01-03T09:02:20.565Z,22.9
2019-01-03T09:07:25.530Z,22.9
2019-01-03T09:12:30.560Z,22.9
2019-01-03T09:17:35.644Z,23
2019-01-03T09:22:40.851Z,22.9
2019-01-03T09:27:46.059Z,22.8
2019-01-03T09:32:51.870Z,22.9
2019-01-03T09:37:57.228Z,22.9
2019-01-03T09:43:00.715Z,22.9
2019-01-03T09:48:05.679Z,23
2019-01-03T09:53:10.607Z,23
2019-01-03T09:58:15.751Z,23.1
2019-01-03T10:03:21.205Z,23
2019-01-03T10:08:26.314Z,23
2019-01-03T10:13:32.095Z,23
2019-01-03T10:18:37.189Z,22.9
2019-01-03T10:23:42.316Z,23
2019-01-03T10:28:47.630Z,22.8
2019-01-03T10:33:52.707Z,22.8
2019-01-03T10:38:58.551Z,22.8
2019-01-03T10:44:04.316Z,22.7
2019-01-03T10:49:09.962Z,22.6
2019-01-03T10:59:19.653Z,22.7
2019-01-03T11:04:25.300Z,22.7
2019-01-03T11:14:34.336Z,22.8
2019-01-03T11:19:40.485Z,22.8
2019-01-03T11:24:45.843Z,22.8
2019-01-03T11:29:51.327Z,22.8
2019-01-03T11:34:57.108Z,23
2019-01-03T11:40:03.030Z,22.8
2019-01-03T11:45:08.652Z,22.8
2019-01-03T11:50:14.263Z,22.9
2019-01-03T11:55:19.957Z,22.8
2019-01-03T12:00:25.056Z,19.4
2019-01-03T12:05:29.968Z,21.3
2019-01-03T12:10:34.370Z,22.3
2019-01-03T12:15:38.226Z,22.8
2019-01-03T12:20:43.645Z,23.1
2019-01-03T12:30:52.326Z,23.1
2019-01-03T12:35:57.398Z,23.1
2019-01-03T12:41:03.396Z,23.1
2019-01-03T12:46:08.995Z,22.9
2019-01-03T12:51:14.992Z,22.9
2019-01-03T12:56:20.326Z,22.9
2019-01-03T13:01:26.191Z,22.9
2019-01-03T13:06:31.834Z,22.8
2019-01-03T13:11:38.156Z,22.8
2019-01-03T13:16:43.634Z,22.8
2019-01-03T13:21:49.392Z,22.8
2019-01-03T13:26:54.863Z,22.9
2019-01-03T13:32:00.965Z,22.9
2019-01-03T13:37:06.085Z,22.9
2019-01-03T13:42:11.321Z,22.9
2019-01-03T13:47:16.404Z,23
2019-01-03T13:52:21.936Z,22.9
2019-01-03T13:57:27.920Z,22.9
2019-01-03T14:02:33.316Z,22.9
2019-01-03T14:07:39.105Z,22.8
2019-01-03T14:12:44.826Z,23
2019-01-03T14:17:50.425Z,22.9
2019-01-03T14:22:55.656Z,22.9
2019-01-03T14:28:01.225Z,22.9
2019-01-03T14:33:07.196Z,23
2019-01-03T14:38:12.491Z,23
2019-01-03T14:43:16.719Z,22.9
2019-01-03T14:48:22.068Z,22.9
2019-01-03T14:53:27.512Z,22.9
2019-01-03T14:58:32.875Z,23
2019-01-03T15:03:38.930Z,23
2019-01-03T15:08:43.927Z,23
2019-01-03T15:13:48.997Z,22.9
2019-01-03T15:18:54.642Z,22.9
2019-01-03T15:24:00.065Z,22.9
2019-01-03T15:29:05.631Z,23
2019-01-03T15:34:11.359Z,22.7
2019-01-03T15:39:16.995Z,22.9
2019-01-03T15:44:22.158Z,23
2019-01-03T15:49:27.856Z,22.9
2019-01-03T15:54:33.569Z,22.9
2019-01-03T15:59:39.897Z,22.9
2019-01-03T16:04:46.062Z,23
2019-01-03T16:09:51.590Z,22.9
2019-01-03T16:14:57.108Z,22.8
2019-01-03T16:20:02.505Z,22.9
2019-01-03T16:25:09.282Z,22.9
2019-01-03T16:30:15.608Z,22.8
2019-01-03T16:35:21.848Z,22.9
2019-01-03T16:40:27.196Z,22.9
2019-01-03T16:45:32.805Z,22.8
2019-01-03T16:50:37.698Z,22.9
2019-01-03T16:55:42.951Z,22.8
2019-01-03T17:00:49.365Z,22.9
2019-01-03T17:05:54.459Z,22.9
2019-01-03T17:10:59.580Z,22.9
2019-01-03T17:16:05.025Z,22.9
2019-01-03T17:21:10.304Z,22.9
2019-01-03T17:26:15.422Z,23
2019-01-03T17:31:20.635Z,23
2019-01-03T17:36:27.453Z,23
2019-01-03T17:41:32.832Z,23
2019-01-03T17:46:38.046Z,23
2019-01-03T17:51:43.916Z,23
2019-01-03T17:56:49.453Z,23
2019-01-03T18:01:55.634Z,23
2019-01-03T18:07:00.730Z,23
2019-01-03T18:12:05.905Z,22.9
2019-01-03T18:17:13.880Z,22.9
2019-01-03T18:22:19.031Z,22.9
2019-01-03T18:27:24.111Z,22.9
2019-01-03T18:32:29.127Z,22.7
2019-01-03T18:37:35.117Z,22.8
2019-01-03T18:42:40.613Z,22.9
2019-01-03T18:47:46.278Z,22.9
2019-01-03T18:52:52.106Z,22.7
2019-01-03T18:57:57.345Z,22.9
2019-01-03T19:03:02.889Z,22.9
2019-01-03T19:08:08.183Z,23
2019-01-03T19:12:59.099Z,22.8
2019-01-03T19:18:04.459Z,22.7
2019-01-03T19:23:09.971Z,22.8
2019-01-03T19:33:20.574Z,18.3
2019-01-03T19:38:26.551Z,20.2
2019-01-03T19:43:32.268Z,21.4
2019-01-03T19:48:37.214Z,22.1
2019-01-03T19:53:44.015Z,22.6
2019-01-03T19:58:50.282Z,23.1
2019-01-03T20:03:55.051Z,23
2019-01-03T20:09:00.092Z,23.1
2019-01-03T20:14:05.622Z,23.2
2019-01-03T20:19:11.289Z,23.1
2019-01-03T20:24:19.243Z,23.1
2019-01-03T20:29:24.827Z,23
2019-01-03T20:34:31.154Z,22.9
2019-01-03T20:39:36.649Z,22.9
2019-01-03T20:44:41.537Z,22.9
2019-01-03T20:49:48.506Z,22.9
2019-01-03T20:54:58.301Z,22.9
2019-01-03T21:00:04.308Z,22.9
2019-01-03T21:05:04.558Z,22.9
2019-01-03T21:10:10.118Z,22.9
2019-01-03T21:15:17.798Z,22.9
2019-01-03T21:20:23.305Z,22.9
2019-01-03T21:25:28.788Z,22.8
2019-01-03T21:30:35.872Z,22.8
2019-01-03T21:35:40.948Z,22.8
2019-01-03T21:40:49.837Z,22.7
2019-01-03T21:45:55.422Z,22.7
2019-01-03T21:51:01.237Z,22.7
2019-01-03T21:56:06.506Z,22.7
2019-01-03T22:01:11.884Z,22.7
2019-01-03T22:06:17.427Z,22.6
2019-01-03T22:11:23.288Z,22.6
2019-01-03T22:16:28.771Z,22.6
2019-01-03T22:21:33.829Z,22.6
2019-01-03T22:26:38.799Z,22.6
2019-01-03T22:31:45.663Z,22.6
2019-01-03T22:36:49.562Z,22.5
2019-01-03T22:41:54.659Z,22.5
2019-01-03T22:47:05.284Z,22.5
2019-01-03T22:52:11.180Z,22.5
2019-01-03T22:57:16.564Z,22.5
2019-01-03T23:02:22.293Z,22.5
2019-01-03T23:07:29.102Z,22.4
2019-01-03T23:12:35.082Z,22.4
2019-01-03T23:17:40.468Z,22.4
2019-01-03T23:22:45.683Z,22.4
2019-01-03T23:32:55.332Z,22.3
2019-01-03T23:38:00.631Z,22.4
2019-01-03T23:43:06.612Z,22.4
2019-01-03T23:48:11.745Z,22.4
2019-01-03T23:53:17.357Z,22.5
2019-01-03T23:58:23.984Z,22.4
