createdAt,value
2016-10-04T00:00:33.851Z,0.00
2016-10-04T00:01:34.321Z,0.00
2016-10-04T00:02:34.823Z,0.00
2016-10-04T00:03:35.362Z,0.00
2016-10-04T00:04:35.817Z,0.00
2016-10-04T00:05:36.319Z,0.00
2016-10-04T00:06:36.849Z,0.00
2016-10-04T00:07:37.355Z,0.00
2016-10-04T00:08:37.820Z,0.00
2016-10-04T00:09:38.337Z,0.00
2016-10-04T00:10:38.964Z,0.00
2016-10-04T00:11:39.465Z,0.00
2016-10-04T00:12:39.839Z,0.00
2016-10-04T00:13:40.462Z,0.00
2016-10-04T00:14:40.835Z,0.00
2016-10-04T00:15:41.315Z,0.00
2016-10-04T00:16:41.821Z,0.00
2016-10-04T00:17:42.466Z,0.00
2016-10-04T00:18:42.818Z,0.00
2016-10-04T00:19:43.330Z,0.00
2016-10-04T00:20:43.849Z,0.00
2016-10-04T00:21:44.341Z,0.00
2016-10-04T00:22:44.839Z,0.00
2016-10-04T00:23:45.323Z,0.00
2016-10-04T00:24:45.827Z,0.00
2016-10-04T00:25:46.477Z,0.00
2016-10-04T00:26:46.817Z,0.00
2016-10-04T00:27:47.327Z,0.00
2016-10-04T00:28:47.845Z,0.00
2016-10-04T00:29:48.361Z,0.00
2016-10-04T00:30:48.848Z,0.00
2016-10-04T00:31:49.328Z,0.00
2016-10-04T00:32:49.972Z,0.00
2016-10-04T00:33:50.473Z,0.00
2016-10-04T00:34:50.867Z,0.00
2016-10-04T00:35:51.340Z,0.00
2016-10-04T00:36:51.844Z,0.00
2016-10-04T00:37:52.477Z,0.00
2016-10-04T00:38:52.826Z,0.00
2016-10-04T00:39:53.371Z,0.00
2016-10-04T00:40:53.826Z,0.00
2016-10-04T00:41:54.324Z,0.00
2016-10-04T00:42:54.824Z,0.00
2016-10-04T00:43:55.353Z,0.00
2016-10-04T00:44:55.973Z,0.00
2016-10-04T00:45:56.336Z,0.00
2016-10-04T00:46:56.822Z,0.00
2016-10-04T00:47:57.334Z,0.00
2016-10-04T00:48:57.845Z,0.00
2016-10-04T00:49:58.320Z,0.00
2016-10-04T00:50:58.970Z,0.00
2016-10-04T00:51:59.323Z,0.00
2016-10-04T00:52:59.839Z,0.00
2016-10-04T00:54:00.330Z,0.00
2016-10-04T00:55:00.841Z,0.00
2016-10-04T00:56:01.310Z,0.00
2016-10-04T00:57:01.826Z,0.00
2016-10-04T00:58:02.332Z,0.00
2016-10-04T00:59:02.840Z,0.00
2016-10-04T01:00:03.324Z,0.00
2016-10-04T01:01:03.857Z,0.00
2016-10-04T01:02:04.475Z,0.00
2016-10-04T01:03:04.821Z,0.00
2016-10-04T01:04:05.326Z,0.00
2016-10-04T01:05:05.882Z,0.00
2016-10-04T01:06:06.503Z,0.00
2016-10-04T01:07:06.855Z,0.00
2016-10-04T01:08:07.337Z,0.00
2016-10-04T01:09:07.838Z,0.00
2016-10-04T01:10:08.361Z,0.00
2016-10-04T01:11:08.981Z,0.00
2016-10-04T01:12:09.340Z,0.00
2016-10-04T01:13:09.852Z,0.00
2016-10-04T01:14:10.333Z,0.00
2016-10-04T01:15:10.837Z,0.00
2016-10-04T01:16:11.483Z,0.00
2016-10-04T01:17:11.846Z,0.00
2016-10-04T01:18:12.355Z,0.00
2016-10-04T01:19:12.838Z,0.00
2016-10-04T01:20:13.342Z,0.00
2016-10-04T01:21:13.852Z,0.00
2016-10-04T01:22:14.636Z,0.00
2016-10-04T01:23:14.840Z,0.00
2016-10-04T01:24:15.377Z,0.00
2016-10-04T01:25:15.982Z,0.00
2016-10-04T01:26:16.376Z,0.00
2016-10-04T01:27:16.986Z,0.00
2016-10-04T01:28:17.349Z,0.00
2016-10-04T01:29:17.983Z,0.00
2016-10-04T01:30:18.362Z,0.00
2016-10-04T01:31:18.847Z,0.00
2016-10-04T01:32:19.485Z,0.00
2016-10-04T01:33:19.849Z,0.00
2016-10-04T01:34:20.357Z,0.00
2016-10-04T01:35:20.998Z,0.00
2016-10-04T01:36:21.369Z,0.00
2016-10-04T01:37:21.840Z,0.00
2016-10-04T01:38:22.383Z,0.00
2016-10-04T01:39:22.836Z,0.00
2016-10-04T01:40:23.330Z,0.00
2016-10-04T01:41:23.843Z,0.00
2016-10-04T01:42:24.341Z,0.00
2016-10-04T01:43:24.842Z,0.00
2016-10-04T01:44:25.501Z,0.00
2016-10-04T01:45:25.996Z,0.00
2016-10-04T01:46:26.494Z,0.00
2016-10-04T01:47:27.007Z,0.00
2016-10-04T01:48:27.388Z,0.00
2016-10-04T01:49:27.893Z,0.00
2016-10-04T01:50:28.512Z,0.00
2016-10-04T01:51:28.857Z,0.00
2016-10-04T01:52:29.369Z,0.00
2016-10-04T01:53:29.876Z,0.00
2016-10-04T01:54:30.499Z,0.00
2016-10-04T01:55:30.858Z,0.00
2016-10-04T01:56:31.496Z,0.00
2016-10-04T01:57:31.991Z,0.00
2016-10-04T01:58:32.348Z,0.00
2016-10-04T01:59:33.000Z,0.00
2016-10-04T02:00:33.344Z,0.00
2016-10-04T02:01:33.841Z,0.00
2016-10-04T02:02:34.367Z,0.00
2016-10-04T02:03:34.992Z,0.00
2016-10-04T02:04:35.352Z,0.00
2016-10-04T02:05:35.993Z,0.00
2016-10-04T02:06:36.348Z,0.00
2016-10-04T02:07:36.846Z,0.00
2016-10-04T02:08:37.421Z,0.00
2016-10-04T02:09:37.993Z,0.00
2016-10-04T02:10:38.347Z,0.00
2016-10-04T02:11:38.848Z,0.00
2016-10-04T02:12:39.493Z,0.00
2016-10-04T02:13:39.997Z,0.00
2016-10-04T02:14:40.383Z,0.00
2016-10-04T02:15:40.854Z,0.00
2016-10-04T02:16:41.498Z,0.00
2016-10-04T02:17:41.989Z,0.00
2016-10-04T02:18:42.355Z,0.00
2016-10-04T02:19:42.855Z,0.00
2016-10-04T02:20:43.378Z,0.00
2016-10-04T02:21:43.874Z,0.00
2016-10-04T02:22:44.359Z,0.00
2016-10-04T02:23:44.889Z,0.00
2016-10-04T02:24:45.361Z,0.00
2016-10-04T02:25:45.884Z,0.00
2016-10-04T02:26:46.515Z,0.00
2016-10-04T02:27:47.013Z,0.00
2016-10-04T02:28:47.517Z,0.00
2016-10-04T02:29:47.902Z,0.00
2016-10-04T02:30:48.366Z,0.00
2016-10-04T02:31:48.900Z,0.00
2016-10-04T02:32:49.360Z,0.00
2016-10-04T02:33:49.864Z,0.00
2016-10-04T02:34:50.399Z,0.00
2016-10-04T02:35:50.885Z,0.00
2016-10-04T02:36:51.380Z,0.00
2016-10-04T02:37:51.881Z,0.00
2016-10-04T02:38:52.507Z,0.00
2016-10-04T02:39:52.886Z,0.00
2016-10-04T02:40:53.359Z,0.00
2016-10-04T02:41:53.856Z,0.00
2016-10-04T02:42:54.511Z,0.00
2016-10-04T02:43:55.003Z,0.00
2016-10-04T02:44:55.370Z,0.00
2016-10-04T02:45:56.017Z,0.00
2016-10-04T02:46:56.360Z,0.00
2016-10-04T02:47:56.889Z,0.00
2016-10-04T02:48:57.510Z,0.00
2016-10-04T02:49:58.008Z,0.00
2016-10-04T02:50:58.356Z,0.00
2016-10-04T02:51:58.857Z,0.00
2016-10-04T02:52:59.505Z,0.00
2016-10-04T02:53:59.905Z,0.00
2016-10-04T02:55:00.383Z,0.00
2016-10-04T02:56:00.857Z,0.00
2016-10-04T02:57:01.506Z,0.00
2016-10-04T02:58:01.880Z,0.00
2016-10-04T02:59:02.405Z,0.00
2016-10-04T03:00:02.893Z,0.00
2016-10-04T03:01:03.515Z,0.00
2016-10-04T03:02:04.012Z,0.00
2016-10-04T03:03:04.391Z,0.00
2016-10-04T03:04:05.016Z,0.00
2016-10-04T03:05:05.390Z,0.00
2016-10-04T03:06:05.879Z,0.00
2016-10-04T03:07:06.407Z,0.00
2016-10-04T03:08:06.917Z,0.00
2016-10-04T03:09:07.373Z,0.00
2016-10-04T03:10:07.893Z,0.00
2016-10-04T03:11:08.363Z,0.00
2016-10-04T03:12:08.860Z,0.00
2016-10-04T03:13:09.514Z,0.00
2016-10-04T03:14:10.009Z,0.00
2016-10-04T03:15:10.521Z,0.00
2016-10-04T03:16:10.879Z,0.00
2016-10-04T03:17:11.366Z,0.00
2016-10-04T03:18:12.008Z,0.00
2016-10-04T03:19:12.366Z,0.00
2016-10-04T03:20:12.877Z,0.00
2016-10-04T03:21:13.527Z,0.00
2016-10-04T03:22:13.881Z,0.00
2016-10-04T03:23:14.362Z,0.00
2016-10-04T03:24:14.884Z,0.00
2016-10-04T03:25:15.508Z,0.00
2016-10-04T03:26:15.873Z,0.00
2016-10-04T03:27:16.377Z,0.00
2016-10-04T03:28:16.871Z,0.00
2016-10-04T03:29:17.371Z,0.00
2016-10-04T03:30:17.861Z,0.00
2016-10-04T03:31:18.512Z,0.00
2016-10-04T03:32:18.883Z,0.00
2016-10-04T03:33:19.513Z,0.00
2016-10-04T03:34:19.904Z,0.00
2016-10-04T03:35:20.365Z,0.00
2016-10-04T03:36:20.908Z,0.00
2016-10-04T03:37:21.673Z,0.00
2016-10-04T03:38:21.880Z,0.00
2016-10-04T03:39:22.537Z,0.00
2016-10-04T03:40:22.916Z,0.00
2016-10-04T03:41:23.411Z,0.00
2016-10-04T03:42:23.887Z,0.00
2016-10-04T03:43:24.387Z,0.00
2016-10-04T03:44:24.901Z,0.00
2016-10-04T03:45:25.382Z,0.00
2016-10-04T03:46:25.888Z,0.00
2016-10-04T03:47:26.396Z,0.00
2016-10-04T03:48:27.029Z,0.00
2016-10-04T03:49:27.424Z,0.00
2016-10-04T03:50:27.909Z,0.00
2016-10-04T03:51:28.531Z,0.00
2016-10-04T03:52:29.032Z,0.00
2016-10-04T03:53:29.405Z,0.00
2016-10-04T03:54:29.884Z,0.00
2016-10-04T03:55:30.423Z,0.00
2016-10-04T03:56:31.030Z,0.00
2016-10-04T03:57:31.530Z,0.00
2016-10-04T03:58:31.882Z,0.00
2016-10-04T03:59:32.532Z,0.00
2016-10-04T04:00:32.891Z,0.00
2016-10-04T04:01:33.394Z,0.00
2016-10-04T04:02:33.899Z,0.00
2016-10-04T04:03:34.387Z,0.00
2016-10-04T04:04:35.026Z,0.00
2016-10-04T04:05:35.532Z,0.00
2016-10-04T04:06:35.906Z,0.00
2016-10-04T04:07:36.527Z,0.00
2016-10-04T04:08:37.026Z,0.00
2016-10-04T04:09:37.382Z,0.00
2016-10-04T04:11:38.395Z,0.00
2016-10-04T04:12:39.040Z,0.00
2016-10-04T04:13:39.533Z,0.00
2016-10-04T04:14:39.897Z,0.00
2016-10-04T04:15:40.535Z,0.00
2016-10-04T04:16:40.947Z,0.00
2016-10-04T04:17:41.413Z,0.00
2016-10-04T04:18:41.884Z,0.00
2016-10-04T04:19:42.399Z,0.00
2016-10-04T04:20:43.032Z,0.00
2016-10-04T04:21:43.459Z,0.00
2016-10-04T04:22:43.915Z,0.00
2016-10-04T04:23:44.407Z,0.00
2016-10-04T04:24:44.884Z,0.00
2016-10-04T04:25:45.386Z,0.00
2016-10-04T04:26:45.931Z,0.00
2016-10-04T04:27:46.398Z,0.00
2016-10-04T04:28:46.925Z,0.00
2016-10-04T04:29:47.379Z,0.00
2016-10-04T04:30:48.027Z,0.00
2016-10-04T04:31:48.534Z,0.00
2016-10-04T04:32:48.886Z,0.00
2016-10-04T04:33:49.533Z,0.00
2016-10-04T04:34:50.025Z,0.00
2016-10-04T04:35:50.378Z,0.00
2016-10-04T04:36:51.044Z,0.00
2016-10-04T04:37:51.378Z,0.00
2016-10-04T04:38:51.894Z,0.00
2016-10-04T04:39:52.376Z,0.00
2016-10-04T04:40:52.888Z,0.00
2016-10-04T04:41:53.531Z,0.00
2016-10-04T04:42:54.025Z,0.00
2016-10-04T04:43:54.529Z,0.00
2016-10-04T04:44:54.886Z,0.00
2016-10-04T04:45:55.378Z,0.00
2016-10-04T04:46:55.897Z,0.00
2016-10-04T04:47:56.525Z,0.00
2016-10-04T04:48:56.895Z,0.00
2016-10-04T04:49:57.429Z,0.00
2016-10-04T04:50:58.036Z,0.00
2016-10-04T04:51:58.407Z,0.00
2016-10-04T04:52:59.036Z,0.00
2016-10-04T04:53:59.398Z,0.00
2016-10-04T04:55:00.040Z,0.00
2016-10-04T04:56:00.404Z,0.00
2016-10-04T04:57:00.921Z,0.00
2016-10-04T04:58:01.390Z,0.00
2016-10-04T04:59:01.895Z,0.00
2016-10-04T05:00:02.405Z,0.00
2016-10-04T05:01:02.892Z,0.00
2016-10-04T05:02:03.394Z,0.00
2016-10-04T05:03:03.893Z,0.00
2016-10-04T05:04:04.409Z,0.00
2016-10-04T05:05:05.048Z,0.00
2016-10-04T05:06:05.547Z,0.00
2016-10-04T05:07:05.902Z,0.00
2016-10-04T05:08:06.440Z,0.00
2016-10-04T05:09:06.902Z,0.00
2016-10-04T05:10:07.547Z,0.00
2016-10-04T05:11:07.912Z,0.00
2016-10-04T05:12:08.414Z,0.00
2016-10-04T05:13:09.045Z,0.00
2016-10-04T05:14:09.392Z,0.00
2016-10-04T05:15:09.916Z,0.00
2016-10-04T05:16:10.438Z,0.00
2016-10-04T05:17:11.042Z,0.00
2016-10-04T05:18:11.543Z,0.00
2016-10-04T05:19:11.903Z,0.00
2016-10-04T05:20:12.390Z,0.00
2016-10-04T05:21:12.917Z,0.00
2016-10-04T05:22:13.546Z,0.00
2016-10-04T05:23:13.925Z,0.00
2016-10-04T05:24:14.541Z,0.00
2016-10-04T05:25:14.904Z,0.00
2016-10-04T05:26:15.546Z,0.00
2016-10-04T05:27:16.065Z,0.00
2016-10-04T05:28:16.399Z,0.00
2016-10-04T05:29:17.049Z,0.00
2016-10-04T05:30:17.438Z,0.00
2016-10-04T05:31:18.051Z,0.00
2016-10-04T05:32:18.425Z,0.00
2016-10-04T05:33:18.931Z,0.00
2016-10-04T05:34:19.404Z,0.00
2016-10-04T05:35:20.046Z,0.00
2016-10-04T05:36:20.553Z,0.00
2016-10-04T05:37:21.064Z,0.00
2016-10-04T05:38:21.413Z,0.00
2016-10-04T05:39:21.938Z,0.00
2016-10-04T05:40:22.423Z,0.00
2016-10-04T05:41:23.052Z,0.00
2016-10-04T05:42:23.419Z,0.00
2016-10-04T05:43:24.050Z,0.00
2016-10-04T05:44:24.550Z,0.00
2016-10-04T05:45:24.907Z,0.00
2016-10-04T05:46:25.548Z,0.00
2016-10-04T05:47:25.927Z,0.00
2016-10-04T05:48:26.558Z,0.00
2016-10-04T05:49:27.049Z,0.00
2016-10-04T05:50:27.437Z,0.00
2016-10-04T05:51:27.900Z,0.00
2016-10-04T05:52:28.548Z,0.00
2016-10-04T05:53:29.043Z,0.00
2016-10-04T05:54:29.545Z,0.00
2016-10-04T05:55:29.917Z,1.00
2016-10-04T05:56:30.550Z,1.00
2016-10-04T05:57:31.036Z,1.00
2016-10-04T05:58:31.537Z,1.00
2016-10-04T05:59:31.910Z,1.00
2016-10-04T06:00:32.537Z,0.00
2016-10-04T06:01:32.888Z,1.00
2016-10-04T06:02:33.411Z,1.00
2016-10-04T06:03:34.037Z,1.00
2016-10-04T06:04:34.409Z,1.00
2016-10-04T06:05:35.043Z,2.00
2016-10-04T06:06:35.554Z,2.00
2016-10-04T06:07:36.047Z,2.00
2016-10-04T06:08:36.409Z,2.00
2016-10-04T06:09:36.932Z,1.00
2016-10-04T06:10:37.442Z,2.00
2016-10-04T06:11:37.908Z,2.00
2016-10-04T06:12:38.443Z,2.00
2016-10-04T06:13:39.053Z,2.00
2016-10-04T06:14:39.439Z,2.00
2016-10-04T06:15:39.923Z,3.00
2016-10-04T06:16:40.556Z,3.00
2016-10-04T06:17:41.044Z,3.00
2016-10-04T06:18:41.549Z,3.00
2016-10-04T06:19:42.053Z,3.00
2016-10-04T06:20:42.413Z,3.00
2016-10-04T06:21:43.047Z,2.00
2016-10-04T06:22:43.424Z,2.00
2016-10-04T06:23:44.045Z,2.00
2016-10-04T06:24:44.402Z,2.00
2016-10-04T06:25:45.061Z,2.00
2016-10-04T06:26:45.548Z,2.00
2016-10-04T06:27:46.068Z,2.00
2016-10-04T06:28:46.415Z,2.00
2016-10-04T06:29:47.044Z,2.00
2016-10-04T06:30:47.415Z,2.00
2016-10-04T06:31:48.045Z,2.00
2016-10-04T06:32:48.546Z,2.00
2016-10-04T06:33:49.065Z,2.00
2016-10-04T06:34:49.419Z,2.00
2016-10-04T06:35:49.926Z,2.00
2016-10-04T06:36:50.402Z,3.00
2016-10-04T06:37:51.048Z,2.00
2016-10-04T06:38:51.435Z,2.00
2016-10-04T06:39:51.913Z,3.00
2016-10-04T06:40:52.412Z,4.00
2016-10-04T06:41:53.050Z,4.00
2016-10-04T06:42:53.546Z,4.00
2016-10-04T06:43:53.924Z,5.00
2016-10-04T06:44:54.558Z,5.00
2016-10-04T06:45:54.935Z,5.00
2016-10-04T06:46:55.556Z,5.00
2016-10-04T06:47:55.935Z,5.00
2016-10-04T06:48:56.445Z,5.00
2016-10-04T06:49:56.931Z,5.00
2016-10-04T06:50:57.431Z,5.00
2016-10-04T06:51:57.929Z,5.00
2016-10-04T06:52:58.428Z,5.00
2016-10-04T06:53:58.932Z,5.00
2016-10-04T06:54:59.557Z,5.00
2016-10-04T06:55:59.939Z,5.00
2016-10-04T06:57:00.555Z,5.00
2016-10-04T06:58:00.910Z,5.00
2016-10-04T06:59:01.561Z,5.00
2016-10-04T07:00:02.048Z,5.00
2016-10-04T07:01:02.401Z,5.00
2016-10-04T07:02:03.052Z,5.00
2016-10-04T07:03:03.552Z,6.00
2016-10-04T07:04:04.052Z,6.00
2016-10-04T07:05:04.399Z,6.00
2016-10-04T07:06:05.045Z,6.00
2016-10-04T07:07:05.413Z,6.00
2016-10-04T07:08:05.918Z,6.00
2016-10-04T07:09:06.546Z,6.00
2016-10-04T07:10:06.905Z,6.00
2016-10-04T07:11:07.395Z,7.00
2016-10-04T07:12:08.046Z,7.00
2016-10-04T07:13:08.401Z,7.00
2016-10-04T07:14:08.928Z,7.00
2016-10-04T07:15:09.546Z,8.00
2016-10-04T07:16:09.928Z,9.00
2016-10-04T07:17:10.547Z,10.00
2016-10-04T07:18:10.893Z,10.00
2016-10-04T07:19:11.406Z,10.00
2016-10-04T07:20:11.897Z,11.00
2016-10-04T07:21:12.552Z,11.00
2016-10-04T07:22:12.905Z,12.00
2016-10-04T07:23:13.405Z,11.00
2016-10-04T07:24:13.909Z,10.00
2016-10-04T07:25:14.403Z,10.00
2016-10-04T07:26:14.915Z,10.00
2016-10-04T07:27:15.556Z,13.00
2016-10-04T07:28:15.924Z,9.00
2016-10-04T07:29:16.427Z,10.00
2016-10-04T07:30:17.055Z,10.00
2016-10-04T07:31:17.404Z,11.00
2016-10-04T07:32:17.926Z,11.00
2016-10-04T07:33:18.415Z,11.00
2016-10-04T07:34:19.053Z,9.00
2016-10-04T07:35:19.432Z,9.00
2016-10-04T07:36:20.052Z,17.00
2016-10-04T07:37:20.429Z,12.00
2016-10-04T07:38:21.053Z,10.00
2016-10-04T07:39:21.431Z,9.00
2016-10-04T07:40:21.935Z,9.00
2016-10-04T07:41:22.425Z,8.00
2016-10-04T07:42:22.906Z,9.00
2016-10-04T07:43:23.403Z,10.00
2016-10-04T07:44:24.049Z,10.00
2016-10-04T07:45:24.421Z,10.00
2016-10-04T07:46:25.048Z,10.00
2016-10-04T07:47:25.421Z,11.00
2016-10-04T07:48:25.924Z,11.00
2016-10-04T07:49:26.411Z,10.00
2016-10-04T07:50:26.902Z,10.00
2016-10-04T07:51:27.429Z,10.00
2016-10-04T07:52:28.047Z,10.00
2016-10-04T07:53:28.420Z,10.00
2016-10-04T07:54:28.922Z,9.00
2016-10-04T07:55:29.420Z,10.00
2016-10-04T07:56:30.049Z,10.00
2016-10-04T07:57:30.555Z,10.00
2016-10-04T07:58:30.932Z,10.00
2016-10-04T07:59:31.448Z,10.00
2016-10-04T08:00:31.939Z,10.00
2016-10-04T08:01:32.445Z,10.00
2016-10-04T08:02:33.061Z,10.00
2016-10-04T08:03:33.435Z,9.00
2016-10-04T08:04:33.912Z,9.00
2016-10-04T08:05:34.434Z,23.00
2016-10-04T08:06:34.906Z,16.00
2016-10-04T08:07:35.556Z,10.00
2016-10-04T08:08:35.933Z,9.00
2016-10-04T08:09:36.419Z,8.00
2016-10-04T08:10:36.906Z,7.00
2016-10-04T08:11:37.405Z,7.00
2016-10-04T08:12:38.054Z,7.00
2016-10-04T08:13:38.408Z,7.00
2016-10-04T08:14:38.933Z,7.00
2016-10-04T08:15:39.442Z,7.00
2016-10-04T08:16:39.912Z,8.00
2016-10-04T08:17:40.429Z,10.00
2016-10-04T08:18:40.932Z,12.00
2016-10-04T08:19:41.432Z,12.00
2016-10-04T08:20:42.055Z,12.00
2016-10-04T08:21:42.558Z,12.00
2016-10-04T08:22:43.062Z,11.00
2016-10-04T08:23:43.557Z,10.00
2016-10-04T08:24:44.069Z,10.00
2016-10-04T08:25:44.553Z,10.00
2016-10-04T08:26:44.921Z,11.00
2016-10-04T08:27:45.450Z,12.00
2016-10-04T08:28:46.073Z,13.00
2016-10-04T08:29:46.432Z,13.00
2016-10-04T08:30:47.047Z,12.00
2016-10-04T08:31:47.437Z,9.00
2016-10-04T08:32:48.049Z,9.00
2016-10-04T08:33:48.399Z,12.00
2016-10-04T08:34:48.947Z,11.00
2016-10-04T08:35:49.569Z,11.00
2016-10-04T08:36:49.915Z,12.00
2016-10-04T08:37:50.427Z,16.00
2016-10-04T08:38:50.938Z,44.00
2016-10-04T08:39:51.441Z,41.00
2016-10-04T08:40:51.940Z,44.00
2016-10-04T08:41:52.561Z,43.00
2016-10-04T08:42:53.060Z,39.00
2016-10-04T08:43:53.562Z,17.00
2016-10-04T08:44:53.942Z,17.00
2016-10-04T08:45:54.415Z,16.00
2016-10-04T08:46:55.057Z,14.00
2016-10-04T08:47:55.575Z,15.00
2016-10-04T08:48:56.052Z,21.00
2016-10-04T08:49:56.435Z,24.00
2016-10-04T08:50:56.907Z,46.00
2016-10-04T08:51:57.558Z,22.00
2016-10-04T08:52:57.926Z,19.00
2016-10-04T08:53:58.555Z,20.00
2016-10-04T08:54:58.908Z,18.00
2016-10-04T08:55:59.432Z,15.00
2016-10-04T08:57:00.056Z,13.00
2016-10-04T08:58:00.407Z,12.00
2016-10-04T08:59:01.060Z,11.00
2016-10-04T09:00:01.416Z,10.00
2016-10-04T09:01:02.053Z,9.00
2016-10-04T09:02:02.554Z,8.00
2016-10-04T09:03:03.052Z,8.00
2016-10-04T09:04:03.419Z,7.00
2016-10-04T09:05:03.922Z,7.00
2016-10-04T09:06:04.430Z,8.00
2016-10-04T09:07:04.935Z,8.00
2016-10-04T09:08:05.404Z,8.00
2016-10-04T09:09:05.930Z,8.00
2016-10-04T09:10:06.554Z,9.00
2016-10-04T09:11:06.912Z,9.00
2016-10-04T09:12:07.429Z,10.00
2016-10-04T09:13:08.048Z,11.00
2016-10-04T09:14:08.419Z,11.00
2016-10-04T09:15:08.934Z,12.00
2016-10-04T09:16:09.430Z,14.00
2016-10-04T09:17:09.941Z,42.00
2016-10-04T09:18:10.407Z,16.00
2016-10-04T09:19:10.939Z,16.00
2016-10-04T09:20:11.443Z,48.00
2016-10-04T09:21:11.947Z,49.00
2016-10-04T09:22:12.429Z,49.00
2016-10-04T09:23:12.931Z,49.00
2016-10-04T09:24:13.420Z,48.00
2016-10-04T09:25:13.906Z,47.00
2016-10-04T09:26:14.431Z,48.00
2016-10-04T09:27:15.049Z,47.00
2016-10-04T09:28:15.414Z,48.00
2016-10-04T09:29:15.923Z,49.00
2016-10-04T09:30:16.576Z,50.00
2016-10-04T09:31:16.896Z,51.00
2016-10-04T09:32:17.547Z,50.00
2016-10-04T09:33:18.045Z,48.00
2016-10-04T09:34:18.546Z,46.00
2016-10-04T09:35:19.040Z,45.00
2016-10-04T09:36:19.557Z,44.00
2016-10-04T09:37:19.907Z,44.00
2016-10-04T09:38:20.418Z,43.00
2016-10-04T09:39:20.893Z,43.00
2016-10-04T09:40:21.544Z,43.00
2016-10-04T09:41:21.905Z,43.00
2016-10-04T09:42:22.428Z,43.00
2016-10-04T09:43:23.036Z,43.00
2016-10-04T09:44:23.409Z,43.00
2016-10-04T09:45:23.921Z,44.00
2016-10-04T09:46:24.540Z,44.00
2016-10-04T09:47:25.036Z,46.00
2016-10-04T09:48:25.417Z,46.00
2016-10-04T09:49:25.916Z,48.00
2016-10-04T09:50:26.413Z,49.00
2016-10-04T09:51:26.897Z,40.00
2016-10-04T09:52:27.425Z,49.00
2016-10-04T09:53:28.048Z,47.00
2016-10-04T09:54:28.427Z,48.00
2016-10-04T09:55:29.046Z,21.00
2016-10-04T09:56:29.550Z,26.00
2016-10-04T09:57:29.928Z,15.00
2016-10-04T09:58:30.405Z,13.00
2016-10-04T09:59:30.935Z,13.00
2016-10-04T10:00:31.555Z,12.00
2016-10-04T10:01:31.928Z,13.00
2016-10-04T10:02:32.444Z,15.00
2016-10-04T10:03:32.910Z,14.00
2016-10-04T10:04:33.437Z,14.00
2016-10-04T10:05:33.906Z,14.00
2016-10-04T10:06:34.430Z,14.00
2016-10-04T10:07:34.911Z,13.00
2016-10-04T10:08:35.418Z,45.00
2016-10-04T10:09:36.055Z,46.00
2016-10-04T10:10:36.424Z,47.00
2016-10-04T10:11:37.049Z,49.00
2016-10-04T10:12:37.554Z,49.00
2016-10-04T10:13:38.098Z,48.00
2016-10-04T10:14:38.556Z,48.00
2016-10-04T10:15:39.049Z,49.00
2016-10-04T10:16:39.555Z,49.00
2016-10-04T10:17:39.907Z,49.00
2016-10-04T10:18:40.440Z,50.00
2016-10-04T10:19:40.905Z,51.00
2016-10-04T10:20:41.411Z,52.00
2016-10-04T10:21:42.051Z,49.00
2016-10-04T10:22:42.407Z,51.00
2016-10-04T10:23:42.933Z,46.00
2016-10-04T10:24:43.556Z,37.00
2016-10-04T10:25:44.060Z,46.00
2016-10-04T10:26:44.446Z,49.00
2016-10-04T10:27:45.052Z,47.00
2016-10-04T10:28:45.424Z,40.00
2016-10-04T10:29:46.057Z,26.00
2016-10-04T10:30:46.436Z,47.00
2016-10-04T10:31:47.060Z,16.00
2016-10-04T10:32:47.564Z,14.00
2016-10-04T10:33:47.924Z,15.00
2016-10-04T10:34:48.427Z,41.00
2016-10-04T10:35:48.909Z,13.00
2016-10-04T10:36:49.556Z,13.00
2016-10-04T10:37:50.053Z,46.00
2016-10-04T10:38:50.433Z,46.00
2016-10-04T10:39:50.939Z,12.00
2016-10-04T10:40:51.552Z,42.00
2016-10-04T10:41:51.924Z,47.00
2016-10-04T10:42:52.419Z,47.00
2016-10-04T10:43:52.925Z,47.00
2016-10-04T10:44:53.550Z,48.00
2016-10-04T10:45:53.910Z,49.00
2016-10-04T10:46:54.401Z,50.00
2016-10-04T10:47:54.951Z,49.00
2016-10-04T10:48:55.402Z,49.00
2016-10-04T10:49:55.927Z,51.00
2016-10-04T10:50:56.546Z,51.00
2016-10-04T10:51:57.045Z,51.00
2016-10-04T10:52:57.414Z,51.00
2016-10-04T10:53:58.044Z,51.00
2016-10-04T10:54:58.546Z,51.00
2016-10-04T10:55:58.899Z,51.00
2016-10-04T10:56:59.543Z,50.00
2016-10-04T10:58:00.195Z,50.00
2016-10-04T10:59:00.387Z,50.00
2016-10-04T11:00:00.916Z,50.00
2016-10-04T11:01:01.417Z,51.00
2016-10-04T11:02:01.910Z,51.00
2016-10-04T11:03:02.528Z,51.00
2016-10-04T11:04:03.032Z,52.00
2016-10-04T11:05:03.398Z,52.00
2016-10-04T11:06:03.883Z,53.00
2016-10-04T11:07:04.550Z,53.00
2016-10-04T11:08:04.910Z,54.00
2016-10-04T11:09:05.396Z,54.00
2016-10-04T11:10:06.046Z,54.00
2016-10-04T11:11:06.422Z,54.00
2016-10-04T11:12:06.917Z,54.00
2016-10-04T11:13:07.393Z,55.00
2016-10-04T11:14:08.040Z,57.00
2016-10-04T11:15:08.539Z,59.00
2016-10-04T11:16:08.891Z,60.00
2016-10-04T11:17:09.383Z,61.00
2016-10-04T11:18:09.911Z,61.00
2016-10-04T11:19:10.642Z,61.00
2016-10-04T11:20:10.887Z,61.00
2016-10-04T11:21:11.429Z,59.00
2016-10-04T11:22:12.045Z,59.00
2016-10-04T11:23:12.535Z,59.00
2016-10-04T11:24:13.032Z,58.00
2016-10-04T11:25:13.428Z,58.00
2016-10-04T11:26:14.039Z,58.00
2016-10-04T11:27:14.406Z,58.00
2016-10-04T11:28:14.912Z,59.00
2016-10-04T11:29:15.530Z,59.00
2016-10-04T11:30:15.914Z,60.00
2016-10-04T11:31:16.382Z,60.00
2016-10-04T11:32:16.918Z,60.00
2016-10-04T11:33:17.403Z,60.00
2016-10-04T11:34:17.897Z,61.00
2016-10-04T11:35:18.378Z,61.00
2016-10-04T11:36:19.028Z,62.00
2016-10-04T11:37:19.412Z,63.00
2016-10-04T11:38:19.875Z,64.00
2016-10-04T11:39:20.379Z,64.00
2016-10-04T11:40:20.912Z,65.00
2016-10-04T11:41:21.421Z,65.00
2016-10-04T11:42:22.040Z,65.00
2016-10-04T11:43:22.531Z,66.00
2016-10-04T11:44:22.900Z,66.00
2016-10-04T11:45:23.537Z,66.00
2016-10-04T11:46:23.905Z,66.00
2016-10-04T11:47:24.547Z,66.00
2016-10-04T11:48:24.910Z,67.00
2016-10-04T11:49:25.423Z,67.00
2016-10-04T11:50:25.916Z,67.00
2016-10-04T11:51:26.531Z,68.00
2016-10-04T11:52:27.026Z,69.00
2016-10-04T11:53:27.385Z,72.00
2016-10-04T11:54:27.882Z,73.00
2016-10-04T11:55:28.375Z,24.00
2016-10-04T11:56:29.028Z,58.00
2016-10-04T11:57:29.537Z,20.00
2016-10-04T11:58:30.021Z,66.00
2016-10-04T11:59:30.523Z,71.00
2016-10-04T12:00:31.019Z,64.00
2016-10-04T12:01:31.410Z,47.00
2016-10-04T12:02:31.913Z,58.00
2016-10-04T12:03:32.372Z,69.00
2016-10-04T12:04:33.016Z,73.00
2016-10-04T12:05:33.399Z,74.00
2016-10-04T12:06:33.886Z,23.00
2016-10-04T12:07:34.389Z,22.00
2016-10-04T12:08:34.866Z,23.00
2016-10-04T12:09:35.394Z,77.00
2016-10-04T12:10:36.014Z,73.00
2016-10-04T12:11:36.375Z,25.00
2016-10-04T12:12:37.012Z,42.00
2016-10-04T12:13:37.405Z,26.00
2016-10-04T12:14:37.889Z,72.00
2016-10-04T12:15:38.516Z,72.00
2016-10-04T12:16:38.878Z,20.00
2016-10-04T12:17:39.509Z,19.00
2016-10-04T12:18:39.999Z,18.00
2016-10-04T12:19:40.401Z,17.00
2016-10-04T12:20:40.892Z,17.00
2016-10-04T12:21:41.510Z,17.00
2016-10-04T12:22:41.881Z,33.00
2016-10-04T12:23:42.516Z,75.00
2016-10-04T12:24:43.036Z,76.00
2016-10-04T12:25:43.408Z,80.00
2016-10-04T12:26:44.016Z,79.00
2016-10-04T12:27:44.525Z,19.00
2016-10-04T12:28:45.012Z,17.00
2016-10-04T12:29:45.406Z,17.00
2016-10-04T12:30:45.887Z,20.00
2016-10-04T12:31:46.513Z,20.00
2016-10-04T12:32:47.012Z,19.00
2016-10-04T12:33:47.402Z,18.00
2016-10-04T12:34:47.894Z,18.00
2016-10-04T12:35:48.383Z,67.00
2016-10-04T12:36:48.886Z,79.00
2016-10-04T12:37:49.383Z,22.00
2016-10-04T12:38:49.878Z,48.00
2016-10-04T12:39:50.378Z,38.00
2016-10-04T12:40:50.859Z,84.00
2016-10-04T12:41:51.512Z,83.00
2016-10-04T12:42:52.003Z,32.00
2016-10-04T12:43:52.402Z,81.00
2016-10-04T12:44:53.024Z,82.00
2016-10-04T12:45:53.374Z,83.00
2016-10-04T12:46:53.896Z,85.00
2016-10-04T12:47:54.396Z,86.00
2016-10-04T12:48:54.885Z,49.00
2016-10-04T12:49:55.503Z,83.00
2016-10-04T12:50:55.883Z,30.00
2016-10-04T12:51:56.367Z,85.00
2016-10-04T12:52:56.852Z,87.00
2016-10-04T12:53:57.506Z,23.00
2016-10-04T12:54:57.850Z,21.00
2016-10-04T12:55:58.503Z,20.00
2016-10-04T12:56:58.882Z,20.00
2016-10-04T12:57:59.371Z,19.00
2016-10-04T12:59:00.000Z,19.00
2016-10-04T13:00:00.402Z,30.00
2016-10-04T13:01:00.859Z,18.00
2016-10-04T13:02:01.517Z,20.00
2016-10-04T13:03:01.893Z,21.00
2016-10-04T13:04:02.366Z,20.00
2016-10-04T13:05:03.013Z,24.00
2016-10-04T13:06:03.513Z,18.00
2016-10-04T13:07:04.016Z,18.00
2016-10-04T13:08:04.392Z,17.00
2016-10-04T13:09:04.917Z,17.00
2016-10-04T13:10:05.514Z,15.00
2016-10-04T13:11:05.874Z,13.00
2016-10-04T13:12:06.411Z,15.00
2016-10-04T13:13:07.012Z,18.00
2016-10-04T13:14:07.366Z,85.00
2016-10-04T13:15:07.866Z,75.00