createdAt,value
2018-04-29T00:02:07.208Z,101780.58
2018-04-29T00:04:36.240Z,101790.30
2018-04-29T00:07:05.398Z,101787.06
2018-04-29T00:09:34.542Z,101789.36
2018-04-29T00:12:04.021Z,101791.33
2018-04-29T00:14:34.024Z,101790.36
2018-04-29T00:17:03.091Z,101796.27
2018-04-29T00:19:32.440Z,101790.08
2018-04-29T00:22:01.941Z,101794.55
2018-04-29T00:24:31.028Z,101790.17
2018-04-29T00:27:00.416Z,101798.30
2018-04-29T00:29:29.571Z,101789.45
2018-04-29T00:31:59.764Z,101785.53
2018-04-29T00:34:29.038Z,101782.64
2018-04-29T00:36:58.116Z,101779.81
2018-04-29T00:39:27.606Z,101778.17
2018-04-29T00:41:56.779Z,101775.55
2018-04-29T00:44:25.748Z,101778.91
2018-04-29T00:46:54.871Z,101775.69
2018-04-29T00:49:24.348Z,101774.09
2018-04-29T00:52:04.584Z,101783.84
2018-04-29T00:54:36.760Z,101773.20
2018-04-29T00:57:06.069Z,101779.48
2018-04-29T00:59:35.333Z,101775.17
2018-04-29T01:02:04.400Z,101774.88
2018-04-29T01:04:33.609Z,101762.45
2018-04-29T01:07:02.847Z,101763.45
2018-04-29T01:09:32.272Z,101770.91
2018-04-29T01:12:01.507Z,101761.64
2018-04-29T01:14:30.713Z,101763.34
2018-04-29T01:16:59.869Z,101758.61
2018-04-29T01:19:28.996Z,101761.84
2018-04-29T01:21:58.188Z,101768.05
2018-04-29T01:24:27.692Z,101759.41
2018-04-29T01:26:56.712Z,101762.30
2018-04-29T01:29:25.920Z,101755.78
2018-04-29T01:31:55.276Z,101749.11
2018-04-29T01:34:24.275Z,101749.22
2018-04-29T01:36:53.485Z,101751.72
2018-04-29T01:39:22.536Z,101745.60
2018-04-29T01:41:51.568Z,101751.45
2018-04-29T01:44:20.908Z,101753.73
2018-04-29T01:46:49.979Z,101754.98
2018-04-29T01:49:19.365Z,101754.70
2018-04-29T01:51:48.756Z,101756.09
2018-04-29T01:54:17.780Z,101753.77
2018-04-29T01:56:47.067Z,101754.31
2018-04-29T01:59:16.384Z,101756.26
2018-04-29T02:01:45.498Z,101760.76
2018-04-29T02:04:15.006Z,101753.17
2018-04-29T02:06:44.412Z,101759.41
2018-04-29T02:09:13.553Z,101747.08
2018-04-29T02:11:42.504Z,101754.35
2018-04-29T02:14:11.834Z,101756.17
2018-04-29T02:16:41.027Z,101754.23
2018-04-29T02:19:10.462Z,101752.14
2018-04-29T02:21:39.475Z,101748.80
2018-04-29T02:24:08.476Z,101743.41
2018-04-29T02:26:37.586Z,101740.64
2018-04-29T02:29:06.695Z,101746.42
2018-04-29T02:31:35.930Z,101747.19
2018-04-29T02:34:05.049Z,101744.73
2018-04-29T02:36:34.065Z,101745.80
2018-04-29T02:39:03.209Z,101755.54
2018-04-29T02:41:32.474Z,101741.35
2018-04-29T02:44:01.654Z,101744.95
2018-04-29T02:46:30.604Z,101734.48
2018-04-29T02:48:59.893Z,101735.56
2018-04-29T02:51:29.100Z,101728.86
2018-04-29T02:53:58.522Z,101740.13
2018-04-29T02:56:27.644Z,101739.34
2018-04-29T02:58:56.784Z,101740.39
2018-04-29T03:01:26.332Z,101743.32
2018-04-29T03:03:55.476Z,101749.19
2018-04-29T03:06:24.546Z,101747.84
2018-04-29T03:08:53.739Z,101753.03
2018-04-29T03:11:23.080Z,101755.63
2018-04-29T03:13:52.301Z,101738.72
2018-04-29T03:16:21.331Z,101744.14
2018-04-29T03:18:50.348Z,101746.08
2018-04-29T03:21:19.501Z,101758.42
2018-04-29T03:23:48.604Z,101756.16
2018-04-29T03:26:17.772Z,101767.55
2018-04-29T03:28:47.700Z,101774.99
2018-04-29T03:31:16.880Z,101783.24
2018-04-29T03:33:45.944Z,101778.55
2018-04-29T03:36:15.028Z,101785.45
2018-04-29T03:38:44.176Z,101798.82
2018-04-29T03:41:13.360Z,101796.34
2018-04-29T03:43:42.429Z,101806.28
2018-04-29T03:46:11.440Z,101804.69
2018-04-29T03:48:40.629Z,101814.34
2018-04-29T03:51:09.738Z,101816.64
2018-04-29T03:53:38.937Z,101814.57
2018-04-29T03:56:08.381Z,101818.81
2018-04-29T03:58:48.933Z,101817.55
2018-04-29T04:01:29.258Z,101818.19
2018-04-29T04:03:59.166Z,101814.88
2018-04-29T04:06:28.347Z,101819.94
2018-04-29T04:08:57.591Z,101821.59
2018-04-29T04:11:26.696Z,101820.01
2018-04-29T04:13:55.869Z,101820.98
2018-04-29T04:16:24.936Z,101824.59
2018-04-29T04:18:54.192Z,101827.73
2018-04-29T04:21:23.443Z,101823.27
2018-04-29T04:23:52.720Z,101828.16
2018-04-29T04:26:22.071Z,101829.82
2018-04-29T04:28:51.265Z,101828.25
2018-04-29T04:31:20.524Z,101826.26
2018-04-29T04:33:49.810Z,101836.73
2018-04-29T04:36:19.043Z,101826.52
2018-04-29T04:38:48.003Z,101822.94
2018-04-29T04:41:17.420Z,101827.05
2018-04-29T04:43:46.862Z,101823.94
2018-04-29T04:46:16.270Z,101831.62
2018-04-29T04:48:45.497Z,101826.09
2018-04-29T04:51:14.509Z,101836.14
2018-04-29T04:53:43.620Z,101828.62
2018-04-29T04:56:12.948Z,101824.62
2018-04-29T04:58:42.298Z,101816.48
2018-04-29T05:01:11.635Z,101821.77
2018-04-29T05:03:40.834Z,101817.80
2018-04-29T05:06:10.160Z,101814.78
2018-04-29T05:08:39.665Z,101825.98
2018-04-29T05:11:08.712Z,101824.58
2018-04-29T05:13:37.718Z,101821.49
2018-04-29T05:16:06.767Z,101820.41
2018-04-29T05:18:35.715Z,101818.72
2018-04-29T05:21:04.856Z,101824.33
2018-04-29T05:23:34.280Z,101820.13
2018-04-29T05:26:03.445Z,101810.55
2018-04-29T05:28:32.460Z,101823.44
2018-04-29T05:31:01.575Z,101820.64
2018-04-29T05:33:30.653Z,101821.81
2018-04-29T05:35:59.840Z,101826.03
2018-04-29T05:38:29.083Z,101822.16
2018-04-29T05:40:58.550Z,101822.23
2018-04-29T05:43:27.825Z,101825.19
2018-04-29T05:45:56.776Z,101830.03
2018-04-29T05:48:25.865Z,101833.79
2018-04-29T05:50:55.178Z,101827.13
2018-04-29T05:53:24.519Z,101835.45
2018-04-29T05:55:54.304Z,101833.09
2018-04-29T05:58:23.485Z,101832.78
2018-04-29T06:00:52.704Z,101836.08
2018-04-29T06:03:21.976Z,101830.91
2018-04-29T06:05:51.478Z,101837.03
2018-04-29T06:08:20.604Z,101831.14
2018-04-29T06:10:50.002Z,101832.22
2018-04-29T06:13:19.079Z,101835.71
2018-04-29T06:15:48.072Z,101831.97
2018-04-29T06:18:17.167Z,101834.77
2018-04-29T06:20:46.573Z,101843.61
2018-04-29T06:23:15.675Z,101838.45
2018-04-29T06:25:44.739Z,101835.88
2018-04-29T06:28:14.044Z,101837.74
2018-04-29T06:30:43.139Z,101832.41
2018-04-29T06:33:12.168Z,101836.84
2018-04-29T06:35:41.150Z,101837.14
2018-04-29T06:38:10.197Z,101836.52
2018-04-29T06:40:39.397Z,101835.13
2018-04-29T06:43:08.596Z,101836.20
2018-04-29T06:45:37.719Z,101833.05
2018-04-29T06:48:06.977Z,101832.60
2018-04-29T06:50:36.237Z,101829.72
2018-04-29T06:53:05.579Z,101831.30
2018-04-29T06:55:34.648Z,101823.08
2018-04-29T06:58:03.933Z,101828.56
2018-04-29T07:00:33.211Z,101828.80
2018-04-29T07:03:02.368Z,101837.73
2018-04-29T07:05:31.484Z,101846.59
2018-04-29T07:08:00.605Z,101837.42
2018-04-29T07:10:29.855Z,101842.73
2018-04-29T07:12:59.050Z,101847.09
2018-04-29T07:15:28.364Z,101843.64
2018-04-29T07:17:57.708Z,101849.13
2018-04-29T07:20:27.034Z,101846.28
2018-04-29T07:22:56.166Z,101848.50
2018-04-29T07:25:25.395Z,101837.69
2018-04-29T07:27:54.539Z,101839.69
2018-04-29T07:30:23.877Z,101849.14
2018-04-29T07:32:53.349Z,101845.36
2018-04-29T07:35:22.308Z,101849.88
2018-04-29T07:37:51.464Z,101847.41
2018-04-29T07:40:20.524Z,101851.50
2018-04-29T07:42:49.593Z,101859.72
2018-04-29T07:45:18.985Z,101850.63
2018-04-29T07:47:47.940Z,101849.59
2018-04-29T07:50:17.122Z,101851.69
2018-04-29T07:52:46.332Z,101841.06
2018-04-29T07:55:15.744Z,101846.87
2018-04-29T07:57:44.948Z,101837.83
2018-04-29T08:00:14.092Z,101839.61
2018-04-29T08:02:43.247Z,101841.07
2018-04-29T08:05:12.476Z,101838.44
2018-04-29T08:07:41.859Z,101837.97
2018-04-29T08:10:10.939Z,101840.13
2018-04-29T08:12:40.740Z,101834.52
2018-04-29T08:15:09.787Z,101833.46
2018-04-29T08:17:38.942Z,101832.68
2018-04-29T08:20:08.172Z,101843.16
2018-04-29T08:22:37.181Z,101839.69
2018-04-29T08:25:06.300Z,101849.14
2018-04-29T08:27:35.377Z,101843.00
2018-04-29T08:30:04.948Z,101851.95
2018-04-29T08:32:33.980Z,101850.20
2018-04-29T08:35:03.077Z,101849.13
2018-04-29T08:37:32.343Z,101852.24
2018-04-29T08:40:01.368Z,101858.98
2018-04-29T08:42:30.440Z,101857.09
2018-04-29T08:44:59.625Z,101866.28
2018-04-29T08:47:28.885Z,101859.81
2018-04-29T08:49:58.436Z,101862.23
2018-04-29T08:52:27.846Z,101858.84
2018-04-29T08:54:56.988Z,101871.84
2018-04-29T08:57:26.077Z,101859.73
2018-04-29T08:59:55.207Z,101864.36
2018-04-29T09:02:24.880Z,101856.66
2018-04-29T09:04:53.968Z,101859.73
2018-04-29T09:07:23.429Z,101854.54
2018-04-29T09:09:52.512Z,101867.33
2018-04-29T09:12:21.520Z,101858.62
2018-04-29T09:14:50.512Z,101854.71
2018-04-29T09:17:20.463Z,101854.89
2018-04-29T09:19:49.650Z,101857.02
2018-04-29T09:22:18.847Z,101854.53
2018-04-29T09:24:48.054Z,101847.80
2018-04-29T09:27:17.256Z,101855.27
2018-04-29T09:29:46.556Z,101847.68
2018-04-29T09:32:16.073Z,101844.47
2018-04-29T09:34:45.256Z,101845.17
2018-04-29T09:37:14.645Z,101844.13
2018-04-29T09:39:43.767Z,101837.36
2018-04-29T09:42:12.945Z,101840.37
2018-04-29T09:44:42.056Z,101842.33
2018-04-29T09:47:11.119Z,101843.61
2018-04-29T09:49:40.287Z,101850.80
2018-04-29T09:52:09.649Z,101841.84
2018-04-29T09:54:38.799Z,101847.30
2018-04-29T09:57:08.200Z,101844.22
2018-04-29T09:59:37.360Z,101846.68
2018-04-29T10:02:11.215Z,101840.45
2018-04-29T10:04:40.339Z,101845.44
2018-04-29T10:07:09.369Z,101847.09
2018-04-29T10:09:38.503Z,101841.17
2018-04-29T10:12:07.614Z,101847.37
2018-04-29T10:14:36.704Z,101847.22
2018-04-29T10:17:06.058Z,101844.94
2018-04-29T10:19:35.679Z,101837.52
2018-04-29T10:22:05.084Z,101835.83
2018-04-29T10:24:34.462Z,101831.98
2018-04-29T10:27:04.009Z,101833.05
2018-04-29T10:29:33.279Z,101831.89
2018-04-29T10:32:02.538Z,101834.83
2018-04-29T10:34:32.512Z,101824.42
2018-04-29T10:37:01.795Z,101821.92
2018-04-29T10:39:31.264Z,101817.86
2018-04-29T10:42:00.435Z,101816.55
2018-04-29T10:44:29.532Z,101823.35
2018-04-29T10:46:59.026Z,101818.16
2018-04-29T10:49:28.185Z,101819.30
2018-04-29T10:51:57.227Z,101811.41
2018-04-29T10:54:26.527Z,101806.74
2018-04-29T10:56:55.646Z,101805.94
2018-04-29T10:59:24.879Z,101797.62
2018-04-29T11:01:54.460Z,101793.01
2018-04-29T11:04:23.686Z,101796.03
2018-04-29T11:06:52.864Z,101796.67
2018-04-29T11:09:22.121Z,101784.49
2018-04-29T11:11:51.357Z,101792.62
2018-04-29T11:14:20.465Z,101788.34
2018-04-29T11:16:49.773Z,101784.23
2018-04-29T11:19:18.824Z,101784.15
2018-04-29T11:21:48.090Z,101788.06
2018-04-29T11:24:17.045Z,101780.69
2018-04-29T11:26:46.241Z,101779.36
2018-04-29T11:29:15.364Z,101776.63
2018-04-29T11:31:44.502Z,101775.36
2018-04-29T11:34:13.555Z,101776.73
2018-04-29T11:36:42.745Z,101779.52
2018-04-29T11:39:12.044Z,101772.34
2018-04-29T11:41:41.467Z,101769.51
2018-04-29T11:44:10.895Z,101770.84
2018-04-29T11:46:39.904Z,101769.88
2018-04-29T11:49:09.265Z,101759.45
2018-04-29T11:51:38.483Z,101758.64
2018-04-29T11:54:07.612Z,101763.39
2018-04-29T11:56:37.035Z,101767.23
2018-04-29T11:59:06.505Z,101761.66
2018-04-29T12:01:35.842Z,101752.03
2018-04-29T12:04:05.113Z,101758.45
2018-04-29T12:06:34.167Z,101738.03
2018-04-29T12:09:03.300Z,101739.41
2018-04-29T12:11:33.040Z,101737.42
2018-04-29T12:14:02.144Z,101734.80
2018-04-29T12:16:31.375Z,101722.48
2018-04-29T12:19:00.680Z,101726.70
2018-04-29T12:21:29.820Z,101722.79
2018-04-29T12:23:59.099Z,101721.27
2018-04-29T12:26:28.215Z,101728.02
2018-04-29T12:28:57.272Z,101720.34
2018-04-29T12:31:26.644Z,101721.02
2018-04-29T12:33:55.764Z,101719.95
2018-04-29T12:36:25.075Z,101709.14
2018-04-29T12:38:54.295Z,101699.59
2018-04-29T12:41:23.408Z,101713.12
2018-04-29T12:43:52.571Z,101702.89
2018-04-29T12:46:21.703Z,101696.09
2018-04-29T12:48:50.696Z,101696.83
2018-04-29T12:51:19.800Z,101704.95
2018-04-29T12:53:48.888Z,101700.52
2018-04-29T12:56:18.048Z,101697.66
2018-04-29T12:58:47.460Z,101697.30
2018-04-29T13:01:16.476Z,101697.75
2018-04-29T13:03:45.519Z,101683.52
2018-04-29T13:06:15.053Z,101685.13
2018-04-29T13:08:44.370Z,101686.56
2018-04-29T13:11:13.542Z,101666.02
2018-04-29T13:13:42.647Z,101680.41
2018-04-29T13:16:11.844Z,101676.23
2018-04-29T13:18:41.212Z,101668.79
2018-04-29T13:21:10.573Z,101667.56
2018-04-29T13:23:39.621Z,101663.64
2018-04-29T13:26:08.811Z,101671.30
2018-04-29T13:28:38.210Z,101668.50
2018-04-29T13:31:07.231Z,101660.64
2018-04-29T13:33:36.464Z,101665.89
2018-04-29T13:36:05.541Z,101671.96
2018-04-29T13:38:34.932Z,101664.48
2018-04-29T13:41:04.069Z,101660.66
2018-04-29T13:43:33.351Z,101649.08
2018-04-29T13:46:02.841Z,101651.28
2018-04-29T13:48:31.848Z,101651.90
2018-04-29T13:51:01.065Z,101653.53
2018-04-29T13:53:30.248Z,101654.66
2018-04-29T13:55:59.300Z,101642.59
2018-04-29T13:58:28.375Z,101653.19
2018-04-29T14:00:57.364Z,101642.60
2018-04-29T14:03:26.583Z,101645.20
2018-04-29T14:05:55.699Z,101647.02
2018-04-29T14:08:24.987Z,101636.92
2018-04-29T14:10:54.257Z,101645.78
2018-04-29T14:13:23.352Z,101643.35
2018-04-29T14:15:52.781Z,101646.75
2018-04-29T14:18:21.936Z,101632.03
2018-04-29T14:20:51.052Z,101625.67
2018-04-29T14:23:20.252Z,101629.94
2018-04-29T14:25:49.636Z,101633.15
2018-04-29T14:28:18.809Z,101625.91
2018-04-29T14:30:48.056Z,101633.30
2018-04-29T14:33:17.108Z,101634.96
2018-04-29T14:35:46.452Z,101629.24
2018-04-29T14:38:15.733Z,101627.66
2018-04-29T14:40:45.050Z,101633.86
2018-04-29T14:43:14.862Z,101623.03
2018-04-29T14:45:44.149Z,101619.66
2018-04-29T14:48:13.396Z,101612.97
2018-04-29T14:50:42.456Z,101619.33
2018-04-29T14:53:11.621Z,101615.20
2018-04-29T14:55:40.864Z,101605.41
2018-04-29T14:58:10.585Z,101609.39
2018-04-29T15:00:39.768Z,101606.79
2018-04-29T15:03:08.840Z,101604.75
2018-04-29T15:05:37.784Z,101603.82
2018-04-29T15:08:06.989Z,101610.47
2018-04-29T15:10:36.056Z,101604.86
2018-04-29T15:13:05.488Z,101598.04
2018-04-29T15:15:34.750Z,101595.01
2018-04-29T15:18:03.756Z,101589.29
2018-04-29T15:20:32.624Z,101592.87
2018-04-29T15:23:01.991Z,101596.14
2018-04-29T15:25:31.250Z,101587.23
2018-04-29T15:28:00.376Z,101593.72
2018-04-29T15:30:29.500Z,101577.09
2018-04-29T15:32:58.647Z,101583.44
2018-04-29T15:35:27.853Z,101573.36
2018-04-29T15:37:57.300Z,101569.53
2018-04-29T15:40:26.723Z,101560.34
2018-04-29T15:42:55.951Z,101561.45
2018-04-29T15:45:25.048Z,101567.05
2018-04-29T15:47:54.232Z,101569.95
2018-04-29T15:50:23.369Z,101574.36
2018-04-29T15:52:52.435Z,101568.56
2018-04-29T15:55:21.784Z,101565.04
2018-04-29T15:57:52.192Z,101560.05
2018-04-29T16:00:21.205Z,101562.45
2018-04-29T16:02:50.190Z,101554.80
2018-04-29T16:05:19.264Z,101554.48
2018-04-29T16:07:48.360Z,101560.64
2018-04-29T16:10:17.481Z,101565.89
2018-04-29T16:12:46.535Z,101566.78
2018-04-29T16:15:15.741Z,101561.23
2018-04-29T16:17:45.126Z,101562.80
2018-04-29T16:20:14.260Z,101563.70
2018-04-29T16:22:43.345Z,101560.35
2018-04-29T16:25:12.621Z,101567.75
2018-04-29T16:27:41.664Z,101566.88
2018-04-29T16:30:10.716Z,101563.92
2018-04-29T16:32:39.801Z,101560.37
2018-04-29T16:35:08.913Z,101563.17
2018-04-29T16:37:38.197Z,101564.45
2018-04-29T16:40:07.570Z,101564.33
2018-04-29T16:42:36.668Z,101563.72
2018-04-29T16:45:05.702Z,101560.74
2018-04-29T16:47:34.791Z,101564.34
2018-04-29T16:50:04.008Z,101565.27
2018-04-29T16:52:33.197Z,101568.13
2018-04-29T16:55:02.355Z,101568.00
2018-04-29T16:57:31.544Z,101566.75
2018-04-29T17:00:00.748Z,101578.10
2018-04-29T17:02:29.933Z,101572.37
2018-04-29T17:04:58.900Z,101570.88
2018-04-29T17:07:27.935Z,101571.75
2018-04-29T17:09:56.925Z,101572.94
2018-04-29T17:12:25.928Z,101571.56
2018-04-29T17:14:55.136Z,101562.05
2018-04-29T17:17:24.261Z,101570.33
2018-04-29T17:19:53.528Z,101568.47
2018-04-29T17:22:22.668Z,101575.92
2018-04-29T17:24:51.833Z,101574.06
2018-04-29T17:27:21.037Z,101584.47
2018-04-29T17:29:50.318Z,101576.73
2018-04-29T17:32:19.380Z,101578.70
2018-04-29T17:34:48.452Z,101580.73
2018-04-29T17:37:17.563Z,101579.04
2018-04-29T17:39:46.645Z,101584.64
2018-04-29T17:42:15.779Z,101586.61
2018-04-29T17:44:45.053Z,101591.34
2018-04-29T17:47:14.230Z,101593.11
2018-04-29T17:49:43.417Z,101593.52
2018-04-29T17:52:12.568Z,101600.50
2018-04-29T17:54:41.663Z,101593.75
2018-04-29T17:57:10.844Z,101607.48
2018-04-29T17:59:40.398Z,101605.55
2018-04-29T18:02:09.405Z,101609.65
2018-04-29T18:04:38.733Z,101601.58
2018-04-29T18:07:08.065Z,101609.44
2018-04-29T18:09:37.433Z,101612.06
2018-04-29T18:12:06.396Z,101623.30
2018-04-29T18:14:35.568Z,101623.53
2018-04-29T18:17:04.706Z,101628.89
2018-04-29T18:19:33.764Z,101624.61
2018-04-29T18:22:02.979Z,101630.75
2018-04-29T18:24:32.376Z,101629.30
2018-04-29T18:27:01.437Z,101633.18
2018-04-29T18:29:30.624Z,101627.70
2018-04-29T18:31:59.664Z,101635.73
2018-04-29T18:34:28.720Z,101633.44
2018-04-29T18:36:57.837Z,101637.77
2018-04-29T18:39:27.088Z,101632.73
2018-04-29T18:41:56.196Z,101635.61
2018-04-29T18:44:25.292Z,101639.33
2018-04-29T18:46:54.366Z,101636.54
2018-04-29T18:49:23.468Z,101636.84
2018-04-29T18:51:52.532Z,101635.41
2018-04-29T18:54:21.588Z,101629.09
2018-04-29T18:56:50.874Z,101638.36
2018-04-29T18:59:19.932Z,101640.81
2018-04-29T19:01:48.919Z,101636.30
2018-04-29T19:04:18.067Z,101639.25
2018-04-29T19:06:47.100Z,101633.89
2018-04-29T19:09:16.216Z,101629.16
2018-04-29T19:11:45.565Z,101627.47
2018-04-29T19:14:15.391Z,101625.47
2018-04-29T19:16:44.568Z,101621.97
2018-04-29T19:19:13.869Z,101623.90
2018-04-29T19:21:42.983Z,101623.63
2018-04-29T19:24:12.102Z,101624.56
2018-04-29T19:26:41.350Z,101626.66
2018-04-29T19:29:10.543Z,101625.13
2018-04-29T19:31:39.863Z,101616.80
2018-04-29T19:34:08.844Z,101624.60
2018-04-29T19:36:38.170Z,101625.73
2018-04-29T19:39:07.196Z,101621.79
2018-04-29T19:41:36.321Z,101618.58
2018-04-29T19:44:05.603Z,101615.02
2018-04-29T19:46:35.047Z,101625.22
2018-04-29T19:49:04.323Z,101623.30
2018-04-29T19:51:33.355Z,101618.38
2018-04-29T19:54:02.441Z,101620.41
2018-04-29T19:56:31.523Z,101616.50
2018-04-29T19:59:00.680Z,101610.48
2018-04-29T20:01:29.897Z,101606.09
2018-04-29T20:03:58.974Z,101606.74
2018-04-29T20:06:28.145Z,101602.97
2018-04-29T20:08:57.195Z,101607.57
2018-04-29T20:11:26.219Z,101611.11
2018-04-29T20:13:55.036Z,101609.31
2018-04-29T20:16:23.887Z,101607.47
2018-04-29T20:18:53.075Z,101612.97
2018-04-29T20:21:22.402Z,101613.93
2018-04-29T20:23:51.605Z,101608.12
2018-04-29T20:26:20.644Z,101614.08
2018-04-29T20:28:49.998Z,101605.63
2018-04-29T20:31:19.115Z,101605.88
2018-04-29T20:33:48.233Z,101609.66
2018-04-29T20:36:17.509Z,101616.59
2018-04-29T20:38:46.376Z,101626.97
2018-04-29T20:41:15.228Z,101607.23
2018-04-29T20:43:44.119Z,101618.92
2018-04-29T20:46:13.241Z,101624.16
2018-04-29T20:48:42.100Z,101628.45
2018-04-29T20:51:11.157Z,101634.17
2018-04-29T20:53:40.421Z,101621.56
2018-04-29T20:56:09.349Z,101625.73
2018-04-29T20:58:38.658Z,101626.63
2018-04-29T21:01:07.432Z,101619.13
2018-04-29T21:03:36.293Z,101617.53
2018-04-29T21:06:05.644Z,101618.06
2018-04-29T21:08:34.974Z,101612.53
2018-04-29T21:11:03.865Z,101619.63
2018-04-29T21:13:33.210Z,101622.25
2018-04-29T21:16:02.134Z,101621.10
2018-04-29T21:18:31.310Z,101624.93
2018-04-29T21:21:00.584Z,101613.66
2018-04-29T21:23:29.608Z,101621.95
2018-04-29T21:25:58.767Z,101624.19
2018-04-29T21:28:27.719Z,101618.12
2018-04-29T21:30:57.004Z,101624.23
2018-04-29T21:33:26.182Z,101618.59
2018-04-29T21:35:55.173Z,101610.00
2018-04-29T21:38:24.004Z,101610.22
2018-04-29T21:40:53.158Z,101612.64
2018-04-29T21:43:22.124Z,101606.79
2018-04-29T21:45:51.323Z,101602.39
2018-04-29T21:48:20.456Z,101604.34
2018-04-29T21:50:49.852Z,101603.77
2018-04-29T21:53:18.861Z,101606.53
2018-04-29T21:55:47.906Z,101597.47
2018-04-29T21:58:16.727Z,101608.63
2018-04-29T22:00:45.816Z,101606.11
2018-04-29T22:03:14.655Z,101598.49
2018-04-29T22:05:43.773Z,101602.71
2018-04-29T22:08:12.802Z,101594.35
2018-04-29T22:10:41.835Z,101591.44
2018-04-29T22:13:10.720Z,101591.93
2018-04-29T22:15:39.623Z,101586.77
2018-04-29T22:18:08.581Z,101576.86
2018-04-29T22:20:37.684Z,101578.04
2018-04-29T22:23:06.670Z,101579.08
2018-04-29T22:25:35.680Z,101575.96
2018-04-29T22:28:04.649Z,101577.58
2018-04-29T22:30:33.652Z,101585.02
2018-04-29T22:33:02.725Z,101570.59
2018-04-29T22:35:31.843Z,101573.00
2018-04-29T22:38:00.804Z,101571.93
2018-04-29T22:40:30.268Z,101579.16
2018-04-29T22:42:59.167Z,101575.30
2018-04-29T22:45:28.119Z,101569.77
2018-04-29T22:47:57.109Z,101564.98
2018-04-29T22:50:26.228Z,101563.19
2018-04-29T22:52:55.205Z,101559.09
2018-04-29T22:55:25.840Z,101566.84
2018-04-29T22:57:54.668Z,101557.23
2018-04-29T23:00:24.165Z,101558.23
2018-04-29T23:02:53.355Z,101544.75
2018-04-29T23:05:22.625Z,101547.47
2018-04-29T23:07:51.969Z,101559.13
2018-04-29T23:10:21.124Z,101553.50
2018-04-29T23:12:50.264Z,101549.20
2018-04-29T23:15:19.698Z,101562.88
2018-04-29T23:17:49.032Z,101553.70
2018-04-29T23:20:18.008Z,101562.02
2018-04-29T23:22:47.188Z,101545.13
2018-04-29T23:25:16.152Z,101548.23
2018-04-29T23:27:45.204Z,101551.63
2018-04-29T23:30:14.400Z,101555.95
2018-04-29T23:32:43.556Z,101552.43
2018-04-29T23:35:12.939Z,101536.23
2018-04-29T23:37:42.108Z,101540.06
2018-04-29T23:40:11.296Z,101543.74
2018-04-29T23:42:40.452Z,101530.37
2018-04-29T23:45:09.808Z,101540.39
2018-04-29T23:47:39.207Z,101540.83
2018-04-29T23:50:08.554Z,101543.06
2018-04-29T23:52:37.688Z,101529.40
2018-04-29T23:55:06.848Z,101527.41
2018-04-29T23:57:36.067Z,101513.45
