createdAt,value
2017-11-30T00:01:14.903Z,52.60
2017-11-30T00:03:43.195Z,52.50
2017-11-30T00:06:10.701Z,52.50
2017-11-30T00:08:38.219Z,52.50
2017-11-30T00:11:05.746Z,52.50
2017-11-30T00:13:34.015Z,52.60
2017-11-30T00:16:02.303Z,52.40
2017-11-30T00:18:30.573Z,52.50
2017-11-30T00:20:58.861Z,52.50
2017-11-30T00:23:26.366Z,52.50
2017-11-30T00:25:53.895Z,52.50
2017-11-30T00:28:21.422Z,52.50
2017-11-30T00:30:49.695Z,52.70
2017-11-30T00:33:17.979Z,52.60
2017-11-30T00:35:46.247Z,52.50
2017-11-30T00:38:14.530Z,52.60
2017-11-30T00:40:42.046Z,52.50
2017-11-30T00:43:21.405Z,52.50
2017-11-30T00:45:50.874Z,52.50
2017-11-30T00:48:18.371Z,52.70
2017-11-30T00:50:47.627Z,52.50
2017-11-30T00:53:15.150Z,52.50
2017-11-30T00:55:42.674Z,52.40
2017-11-30T00:58:10.946Z,52.80
2017-11-30T01:00:39.256Z,52.40
2017-11-30T01:03:06.772Z,52.40
2017-11-30T01:05:34.276Z,52.40
2017-11-30T01:08:01.801Z,52.40
2017-11-30T01:10:30.073Z,52.40
2017-11-30T01:12:58.362Z,52.50
2017-11-30T01:15:27.575Z,52.40
2017-11-30T01:17:55.078Z,52.50
2017-11-30T01:20:22.599Z,52.50
2017-11-30T01:22:50.098Z,52.50
2017-11-30T01:25:18.384Z,52.60
2017-11-30T01:27:45.903Z,52.60
2017-11-30T01:30:13.427Z,52.60
2017-11-30T01:32:40.949Z,52.50
2017-11-30T01:35:08.462Z,52.60
2017-11-30T01:37:35.990Z,52.50
2017-11-30T01:40:05.204Z,52.50
2017-11-30T01:42:32.707Z,52.50
2017-11-30T01:45:00.252Z,52.50
2017-11-30T01:47:27.786Z,52.60
2017-11-30T01:49:55.289Z,52.60
2017-11-30T01:52:22.787Z,52.50
2017-11-30T01:54:50.317Z,52.40
2017-11-30T01:57:18.581Z,52.60
2017-11-30T01:59:46.103Z,52.60
2017-11-30T02:02:13.603Z,52.60
2017-11-30T02:04:41.135Z,52.50
2017-11-30T02:07:08.635Z,52.60
2017-11-30T02:09:36.943Z,52.50
2017-11-30T02:12:04.443Z,52.50
2017-11-30T02:14:32.746Z,52.60
2017-11-30T02:17:00.274Z,52.60
2017-11-30T02:19:27.785Z,52.60
2017-11-30T02:21:55.286Z,52.50
2017-11-30T02:24:22.807Z,52.60
2017-11-30T02:26:50.302Z,52.40
2017-11-30T02:29:17.822Z,52.60
2017-11-30T02:31:45.315Z,52.60
2017-11-30T02:34:13.607Z,52.70
2017-11-30T02:36:41.870Z,52.60
2017-11-30T02:39:09.415Z,52.60
2017-11-30T02:41:36.945Z,53.30
2017-11-30T02:44:04.502Z,52.50
2017-11-30T02:46:32.018Z,52.50
2017-11-30T02:49:00.308Z,52.60
2017-11-30T02:51:27.835Z,52.60
2017-11-30T02:53:55.460Z,52.50
2017-11-30T02:56:22.968Z,52.60
2017-11-30T02:58:50.719Z,52.70
2017-11-30T03:01:18.986Z,52.80
2017-11-30T03:03:49.267Z,52.60
2017-11-30T03:06:16.766Z,52.60
2017-11-30T03:08:44.292Z,52.70
2017-11-30T03:11:11.794Z,52.80
2017-11-30T03:13:40.096Z,52.80
2017-11-30T03:16:07.615Z,52.70
2017-11-30T03:18:35.147Z,52.70
2017-11-30T03:21:02.679Z,52.60
2017-11-30T03:23:30.178Z,52.50
2017-11-30T03:25:57.706Z,52.70
2017-11-30T03:28:25.228Z,52.60
2017-11-30T03:30:52.736Z,52.70
2017-11-30T03:33:20.255Z,52.80
2017-11-30T03:35:48.729Z,52.80
2017-11-30T03:38:16.259Z,52.80
2017-11-30T03:40:44.523Z,52.80
2017-11-30T03:43:13.999Z,52.80
2017-11-30T03:45:41.518Z,53.00
2017-11-30T03:48:09.034Z,53.50
2017-11-30T03:50:36.539Z,52.70
2017-11-30T03:53:06.037Z,52.80
2017-11-30T03:55:33.543Z,52.60
2017-11-30T03:58:01.065Z,52.70
2017-11-30T04:00:28.571Z,52.60
2017-11-30T04:02:56.090Z,52.60
2017-11-30T04:05:23.599Z,52.20
2017-11-30T04:07:51.890Z,52.60
2017-11-30T04:10:19.391Z,52.60
2017-11-30T04:12:46.916Z,52.70
2017-11-30T04:15:15.374Z,52.60
2017-11-30T04:17:43.668Z,52.60
2017-11-30T04:20:11.172Z,52.60
2017-11-30T04:22:39.613Z,52.60
2017-11-30T04:25:07.189Z,52.40
2017-11-30T04:27:34.709Z,52.50
2017-11-30T04:30:02.203Z,52.50
2017-11-30T04:32:29.730Z,52.40
2017-11-30T04:34:58.185Z,52.40
2017-11-30T04:37:26.479Z,52.40
2017-11-30T04:39:53.979Z,52.40
2017-11-30T04:42:23.457Z,52.50
2017-11-30T04:44:50.955Z,52.40
2017-11-30T04:47:18.478Z,52.40
2017-11-30T04:49:45.974Z,52.40
2017-11-30T04:52:13.491Z,52.50
2017-11-30T04:54:42.111Z,52.60
2017-11-30T04:57:10.398Z,52.50
2017-11-30T04:59:37.896Z,52.40
2017-11-30T05:02:05.418Z,52.50
2017-11-30T05:04:32.919Z,52.90
2017-11-30T05:07:00.450Z,52.60
2017-11-30T05:09:27.975Z,52.40
2017-11-30T05:11:57.247Z,52.00
2017-11-30T05:14:24.738Z,52.40
2017-11-30T05:16:52.254Z,52.40
2017-11-30T05:19:19.742Z,52.30
2017-11-30T05:21:48.067Z,52.20
2017-11-30T05:24:15.568Z,52.30
2017-11-30T05:26:43.084Z,52.40
2017-11-30T05:29:10.623Z,52.20
2017-11-30T05:31:38.912Z,52.20
2017-11-30T05:34:06.427Z,52.10
2017-11-30T05:36:35.898Z,52.20
2017-11-30T05:39:03.403Z,52.00
2017-11-30T05:41:31.690Z,51.90
2017-11-30T05:43:59.951Z,52.00
2017-11-30T05:46:30.199Z,51.90
2017-11-30T05:48:57.698Z,51.90
2017-11-30T05:51:25.214Z,51.90
2017-11-30T05:53:52.715Z,52.00
2017-11-30T05:56:20.218Z,51.90
2017-11-30T05:58:47.737Z,52.00
2017-11-30T06:01:17.212Z,52.00
2017-11-30T06:03:44.718Z,52.00
2017-11-30T06:06:13.013Z,52.00
2017-11-30T06:08:41.495Z,52.00
2017-11-30T06:11:09.023Z,52.00
2017-11-30T06:13:37.295Z,51.90
2017-11-30T06:16:04.819Z,51.90
2017-11-30T06:18:32.318Z,51.90
2017-11-30T06:21:00.607Z,52.00
2017-11-30T06:23:28.870Z,52.00
2017-11-30T06:25:57.160Z,52.00
2017-11-30T06:28:24.660Z,52.00
2017-11-30T06:30:53.062Z,52.00
2017-11-30T06:33:20.591Z,51.90
2017-11-30T06:35:48.118Z,52.60
2017-11-30T06:38:15.623Z,52.00
2017-11-30T06:40:45.092Z,51.90
2017-11-30T06:43:12.587Z,52.00
2017-11-30T06:45:40.115Z,52.10
2017-11-30T06:48:07.642Z,52.10
2017-11-30T06:50:35.148Z,52.00
2017-11-30T06:53:02.887Z,51.80
2017-11-30T06:55:31.875Z,52.00
2017-11-30T06:57:59.743Z,51.90
2017-11-30T07:00:27.913Z,52.00
2017-11-30T07:02:55.789Z,52.00
2017-11-30T07:05:24.769Z,52.00
2017-11-30T07:07:52.636Z,52.00
2017-11-30T07:10:20.578Z,52.00
2017-11-30T07:12:48.571Z,52.00
2017-11-30T07:15:16.539Z,52.00
2017-11-30T07:17:45.531Z,52.30
2017-11-30T07:20:13.500Z,52.10
2017-11-30T07:22:41.391Z,52.20
2017-11-30T07:25:10.150Z,52.50
2017-11-30T07:27:38.119Z,52.40
2017-11-30T07:30:05.984Z,52.40
2017-11-30T07:32:34.057Z,52.30
2017-11-30T07:35:02.024Z,52.30
2017-11-30T07:37:32.037Z,52.20
2017-11-30T07:40:00.009Z,52.20
2017-11-30T07:42:27.924Z,52.20
2017-11-30T07:44:56.657Z,52.20
2017-11-30T07:47:24.210Z,52.20
2017-11-30T07:49:51.734Z,52.30
2017-11-30T07:52:20.007Z,52.40
2017-11-30T07:54:48.303Z,52.40
2017-11-30T07:57:15.813Z,52.40
2017-11-30T07:59:43.323Z,52.40
2017-11-30T08:02:10.851Z,52.40
2017-11-30T08:04:39.129Z,52.40
2017-11-30T08:07:07.418Z,52.30
2017-11-30T08:09:34.924Z,52.30
2017-11-30T08:12:02.452Z,52.30
2017-11-30T08:14:29.962Z,52.30
2017-11-30T08:16:57.494Z,52.40
2017-11-30T08:19:24.995Z,52.40
2017-11-30T08:21:52.519Z,52.40
2017-11-30T08:24:20.060Z,52.30
2017-11-30T08:26:47.566Z,52.30
2017-11-30T08:29:15.859Z,52.20
2017-11-30T08:31:43.388Z,52.20
2017-11-30T08:34:11.659Z,52.30
2017-11-30T08:36:39.190Z,52.30
2017-11-30T08:39:06.703Z,52.30
2017-11-30T08:41:34.231Z,52.30
2017-11-30T08:44:02.494Z,52.30
2017-11-30T08:46:30.042Z,52.20
2017-11-30T08:48:57.545Z,52.20
2017-11-30T08:51:25.068Z,52.10
2017-11-30T08:53:54.550Z,52.10
2017-11-30T08:56:22.054Z,52.10
2017-11-30T08:58:49.588Z,52.20
2017-11-30T09:01:17.107Z,52.20
2017-11-30T09:03:44.616Z,52.20
2017-11-30T09:06:12.906Z,52.10
2017-11-30T09:08:41.172Z,52.10
2017-11-30T09:11:09.462Z,52.00
2017-11-30T09:13:36.973Z,52.10
2017-11-30T09:16:04.499Z,52.20
2017-11-30T09:18:32.003Z,52.10
2017-11-30T09:20:59.528Z,52.10
2017-11-30T09:23:27.035Z,52.10
2017-11-30T09:25:55.329Z,52.20
2017-11-30T09:28:23.808Z,52.20
2017-11-30T09:30:51.314Z,52.20
2017-11-30T09:33:18.843Z,52.20
2017-11-30T09:35:46.363Z,52.10
2017-11-30T09:38:14.630Z,52.10
2017-11-30T09:40:42.927Z,52.10
2017-11-30T09:43:10.434Z,52.10
2017-11-30T09:45:37.971Z,52.10
2017-11-30T09:48:05.500Z,52.00
2017-11-30T09:50:33.003Z,51.90
2017-11-30T09:53:00.503Z,52.10
2017-11-30T09:55:30.033Z,52.10
2017-11-30T09:57:57.537Z,52.10
2017-11-30T10:00:25.064Z,52.00
2017-11-30T10:02:52.571Z,52.10
2017-11-30T10:05:20.854Z,52.10
2017-11-30T10:07:50.098Z,52.20
2017-11-30T10:10:17.623Z,52.00
2017-11-30T10:12:45.126Z,52.10
2017-11-30T10:15:12.650Z,52.10
2017-11-30T10:17:40.186Z,52.20
2017-11-30T10:20:07.675Z,52.20
2017-11-30T10:22:36.435Z,52.20
2017-11-30T10:25:03.971Z,52.20
2017-11-30T10:27:32.237Z,52.20
2017-11-30T10:30:00.526Z,52.20
2017-11-30T10:32:28.791Z,52.10
2017-11-30T10:34:57.087Z,52.10
2017-11-30T10:37:24.582Z,52.10
2017-11-30T10:39:52.172Z,52.10
2017-11-30T10:42:19.698Z,52.10
2017-11-30T10:44:47.235Z,51.60
2017-11-30T10:47:14.754Z,52.00
2017-11-30T10:49:43.015Z,52.00
2017-11-30T10:52:10.535Z,52.00
2017-11-30T10:54:38.026Z,52.10
2017-11-30T10:57:05.537Z,52.10
2017-11-30T10:59:33.071Z,52.10
2017-11-30T11:02:00.566Z,52.00
2017-11-30T11:04:28.094Z,52.00
2017-11-30T11:06:56.551Z,52.10
2017-11-30T11:09:24.834Z,52.00
2017-11-30T11:11:53.099Z,52.00
2017-11-30T11:14:21.386Z,52.10
2017-11-30T11:16:49.665Z,52.00
2017-11-30T11:19:18.156Z,52.00
2017-11-30T11:21:45.681Z,52.00
2017-11-30T11:24:13.942Z,52.00
2017-11-30T11:26:41.470Z,52.00
2017-11-30T11:29:09.027Z,52.10
2017-11-30T11:31:36.533Z,52.10
2017-11-30T11:34:04.828Z,52.10
2017-11-30T11:36:32.322Z,52.10
2017-11-30T11:38:59.849Z,52.00
2017-11-30T11:41:27.350Z,52.10
2017-11-30T11:43:54.867Z,52.00
2017-11-30T11:46:22.372Z,52.10
2017-11-30T11:48:49.895Z,52.10
2017-11-30T11:51:17.394Z,52.10
2017-11-30T11:53:44.890Z,52.10
2017-11-30T11:56:12.410Z,52.30
2017-11-30T11:58:39.902Z,52.00
2017-11-30T12:01:07.430Z,52.10
2017-11-30T12:03:35.714Z,52.10
2017-11-30T12:06:03.983Z,52.10
2017-11-30T12:08:33.247Z,52.10
2017-11-30T12:11:00.752Z,52.10
2017-11-30T12:13:29.055Z,52.00
2017-11-30T12:15:56.555Z,52.00
2017-11-30T12:18:24.074Z,52.00
2017-11-30T12:20:51.566Z,52.00
2017-11-30T12:23:19.072Z,52.00
2017-11-30T12:25:48.571Z,52.00
2017-11-30T12:28:16.072Z,52.00
2017-11-30T12:30:43.598Z,52.00
2017-11-30T12:33:11.099Z,52.00
2017-11-30T12:35:38.627Z,52.00
2017-11-30T12:38:06.121Z,52.00
2017-11-30T12:40:33.647Z,52.00
2017-11-30T12:43:01.150Z,52.00
2017-11-30T12:45:29.442Z,52.00
2017-11-30T12:47:56.961Z,52.00
2017-11-30T12:50:24.468Z,52.00
2017-11-30T12:52:53.995Z,52.00
2017-11-30T12:55:21.496Z,52.00
2017-11-30T12:57:49.775Z,52.00
2017-11-30T13:00:18.087Z,51.90
2017-11-30T13:02:45.594Z,52.00
2017-11-30T13:05:13.901Z,52.00
2017-11-30T13:07:41.414Z,51.90
2017-11-30T13:10:08.941Z,52.70
2017-11-30T13:12:36.438Z,52.00
2017-11-30T13:15:03.957Z,52.00
2017-11-30T13:17:31.472Z,51.90
2017-11-30T13:19:59.737Z,51.90
2017-11-30T13:22:28.016Z,51.90
2017-11-30T13:24:56.272Z,51.90
2017-11-30T13:27:23.790Z,51.90
2017-11-30T13:29:51.309Z,51.90
2017-11-30T13:32:19.574Z,51.80
2017-11-30T13:34:47.863Z,51.90
2017-11-30T13:37:16.125Z,51.90
2017-11-30T13:39:44.414Z,52.00
2017-11-30T13:42:11.908Z,52.00
2017-11-30T13:44:39.441Z,51.90
2017-11-30T13:47:06.977Z,51.90
2017-11-30T13:49:34.508Z,51.80
2017-11-30T13:52:01.992Z,51.80
2017-11-30T13:54:30.277Z,51.80
2017-11-30T13:56:57.769Z,51.80
2017-11-30T13:59:25.257Z,51.80
2017-11-30T14:01:52.769Z,51.80
2017-11-30T14:04:20.290Z,51.90
2017-11-30T14:06:48.558Z,51.90
2017-11-30T14:09:16.838Z,51.80
2017-11-30T14:11:45.111Z,51.90
2017-11-30T14:14:13.404Z,51.90
2017-11-30T14:16:40.901Z,51.90
2017-11-30T14:19:08.417Z,52.00
2017-11-30T14:21:35.923Z,51.90
2017-11-30T14:24:03.443Z,51.90
2017-11-30T14:26:31.852Z,51.90
2017-11-30T14:28:59.388Z,52.00
2017-11-30T14:31:26.886Z,51.90
2017-11-30T14:33:54.417Z,51.90
2017-11-30T14:36:22.861Z,51.90
2017-11-30T14:38:50.377Z,51.90
2017-11-30T14:41:17.873Z,51.80
2017-11-30T14:43:47.330Z,51.80
2017-11-30T14:46:14.821Z,51.80
2017-11-30T14:48:43.105Z,51.90
2017-11-30T14:51:11.366Z,51.80
2017-11-30T14:53:39.658Z,51.80
2017-11-30T14:56:07.150Z,51.80
2017-11-30T14:58:34.657Z,51.80
2017-11-30T15:01:02.945Z,51.80
2017-11-30T15:03:30.464Z,51.80
2017-11-30T15:05:58.898Z,51.70
2017-11-30T15:08:26.430Z,51.80
2017-11-30T15:10:55.821Z,51.80
2017-11-30T15:13:24.109Z,51.80
2017-11-30T15:15:52.373Z,51.90
2017-11-30T15:18:20.673Z,51.90
2017-11-30T15:20:48.179Z,51.80
2017-11-30T15:23:15.705Z,51.80
2017-11-30T15:25:43.201Z,51.80
2017-11-30T15:28:10.700Z,51.90
2017-11-30T15:30:38.212Z,51.90
2017-11-30T15:33:05.730Z,51.90
2017-11-30T15:35:33.229Z,51.80
2017-11-30T15:38:00.745Z,51.80
2017-11-30T15:40:28.238Z,51.80
2017-11-30T15:42:55.765Z,51.90
2017-11-30T15:45:23.258Z,52.00
2017-11-30T15:47:50.780Z,51.90
2017-11-30T15:50:18.286Z,51.80
2017-11-30T15:52:47.541Z,51.80
2017-11-30T15:55:15.036Z,51.80
2017-11-30T15:57:42.554Z,51.80
2017-11-30T16:00:10.045Z,51.90
2017-11-30T16:02:37.563Z,51.80
2017-11-30T16:05:05.053Z,52.50
2017-11-30T16:07:32.574Z,51.90
2017-11-30T16:10:00.074Z,51.90
2017-11-30T16:12:27.595Z,51.90
2017-11-30T16:14:55.117Z,51.80
2017-11-30T16:17:22.609Z,51.80
2017-11-30T16:19:50.157Z,51.90
2017-11-30T16:22:18.608Z,51.90
2017-11-30T16:24:46.134Z,51.80
2017-11-30T16:27:14.404Z,52.20
2017-11-30T16:29:41.918Z,51.80
2017-11-30T16:32:10.385Z,51.90
2017-11-30T16:34:37.881Z,51.90
2017-11-30T16:37:05.393Z,51.90
2017-11-30T16:39:32.889Z,51.90
2017-11-30T16:42:00.435Z,51.80
2017-11-30T16:44:27.943Z,51.90
2017-11-30T16:46:56.209Z,51.70
2017-11-30T16:49:23.728Z,51.70
2017-11-30T16:51:51.308Z,52.50
2017-11-30T16:54:18.768Z,51.90
2017-11-30T16:56:46.261Z,51.80
2017-11-30T16:59:14.547Z,51.80
2017-11-30T17:01:42.062Z,51.80
2017-11-30T17:04:09.560Z,51.80
2017-11-30T17:06:37.081Z,51.90
2017-11-30T17:09:04.601Z,51.80
2017-11-30T17:11:32.104Z,52.30
2017-11-30T17:14:00.393Z,52.50
2017-11-30T17:16:28.677Z,51.90
2017-11-30T17:18:56.177Z,51.90
2017-11-30T17:21:23.689Z,51.90
2017-11-30T17:23:51.180Z,51.80
2017-11-30T17:26:18.695Z,51.80
2017-11-30T17:28:46.963Z,51.90
2017-11-30T17:31:15.267Z,51.80
2017-11-30T17:33:42.805Z,51.80
2017-11-30T17:36:10.306Z,51.80
2017-11-30T17:38:37.826Z,51.80
2017-11-30T17:41:05.321Z,51.90
2017-11-30T17:43:33.801Z,51.80
2017-11-30T17:46:01.297Z,51.90
2017-11-30T17:48:29.553Z,51.90
2017-11-30T17:50:59.024Z,51.80
2017-11-30T17:53:26.513Z,51.80
2017-11-30T17:55:54.034Z,51.80
2017-11-30T17:58:21.549Z,51.80
2017-11-30T18:00:49.805Z,51.80
2017-11-30T18:03:17.386Z,51.80
2017-11-30T18:05:44.842Z,51.70
2017-11-30T18:08:13.150Z,51.80
2017-11-30T18:10:40.649Z,51.80
2017-11-30T18:13:08.165Z,51.80
2017-11-30T18:15:35.657Z,51.80
2017-11-30T18:18:03.153Z,51.90
2017-11-30T18:20:30.677Z,51.80
2017-11-30T18:22:58.168Z,51.80
2017-11-30T18:25:25.686Z,51.90
2017-11-30T18:27:54.934Z,51.80
2017-11-30T18:30:22.452Z,51.90
2017-11-30T18:32:53.436Z,51.90
2017-11-30T18:35:20.939Z,51.80
2017-11-30T18:37:48.465Z,51.80
2017-11-30T18:40:15.957Z,51.80
2017-11-30T18:42:43.478Z,51.80
2017-11-30T18:45:10.977Z,51.80
2017-11-30T18:47:38.497Z,51.80
2017-11-30T18:50:05.997Z,52.10
2017-11-30T18:52:34.257Z,51.80
2017-11-30T18:55:04.521Z,51.80
2017-11-30T18:57:32.027Z,51.80
2017-11-30T18:59:59.551Z,51.80
2017-11-30T19:02:27.064Z,51.80
2017-11-30T19:04:55.329Z,51.30
2017-11-30T19:07:22.854Z,51.80
2017-11-30T19:09:51.313Z,51.80
2017-11-30T19:12:18.842Z,51.80
2017-11-30T19:14:47.109Z,51.90
2017-11-30T19:17:15.388Z,52.30
2017-11-30T19:19:43.673Z,51.90
2017-11-30T19:22:11.941Z,51.80
2017-11-30T19:24:40.230Z,51.90
2017-11-30T19:27:07.755Z,51.90
2017-11-30T19:29:35.266Z,51.80
2017-11-30T19:32:02.760Z,51.90
2017-11-30T19:34:30.285Z,51.90
2017-11-30T19:36:57.802Z,51.80
2017-11-30T19:39:26.102Z,51.80
2017-11-30T19:41:53.625Z,51.80
2017-11-30T19:44:21.119Z,51.80
2017-11-30T19:46:48.640Z,51.80
2017-11-30T19:49:16.897Z,52.50
2017-11-30T19:51:44.421Z,51.80
2017-11-30T19:54:11.913Z,51.70
2017-11-30T19:56:40.314Z,51.80
2017-11-30T19:59:08.593Z,51.90
2017-11-30T20:01:38.839Z,51.90
2017-11-30T20:04:06.333Z,51.90
2017-11-30T20:06:33.845Z,51.90
2017-11-30T20:09:01.375Z,51.90
2017-11-30T20:11:30.597Z,51.90
2017-11-30T20:13:58.089Z,51.90
2017-11-30T20:16:25.602Z,52.40
2017-11-30T20:18:53.097Z,52.30
2017-11-30T20:21:20.621Z,52.50
2017-11-30T20:23:48.114Z,52.60
2017-11-30T20:26:17.589Z,52.50
2017-11-30T20:28:45.101Z,52.50
2017-11-30T20:31:12.622Z,52.50
2017-11-30T20:33:40.119Z,52.50
2017-11-30T20:36:07.638Z,52.50
2017-11-30T20:38:35.135Z,52.00
2017-11-30T20:41:02.652Z,52.60
2017-11-30T20:43:30.153Z,52.70
2017-11-30T20:45:58.590Z,52.60
2017-11-30T20:48:26.105Z,52.50
2017-11-30T20:50:54.373Z,52.50
2017-11-30T20:53:22.653Z,52.40
2017-11-30T20:55:50.909Z,52.50
2017-11-30T20:58:18.430Z,52.50
2017-11-30T21:00:45.957Z,52.50
2017-11-30T21:03:13.448Z,52.50
2017-11-30T21:05:40.969Z,52.50
2017-11-30T21:08:08.460Z,52.50
2017-11-30T21:10:35.970Z,52.50
2017-11-30T21:13:04.238Z,52.60
2017-11-30T21:15:32.520Z,52.50
2017-11-30T21:18:00.801Z,52.50
2017-11-30T21:20:29.057Z,52.50
2017-11-30T21:22:57.338Z,52.60
2017-11-30T21:25:25.593Z,52.50
2017-11-30T21:27:53.113Z,52.50
2017-11-30T21:30:20.605Z,52.50
2017-11-30T21:32:48.101Z,52.60
2017-11-30T21:35:15.637Z,52.50
2017-11-30T21:37:43.921Z,52.80
2017-11-30T21:40:12.178Z,52.70
2017-11-30T21:42:41.650Z,52.60
2017-11-30T21:45:09.140Z,52.70
2017-11-30T21:47:36.653Z,52.30
2017-11-30T21:50:04.153Z,52.30
2017-11-30T21:52:31.812Z,52.10
2017-11-30T21:54:59.315Z,51.90
2017-11-30T21:57:27.768Z,52.60
2017-11-30T21:59:55.294Z,52.00
2017-11-30T22:02:22.798Z,52.10
2017-11-30T22:04:50.317Z,52.00
2017-11-30T22:07:17.819Z,52.00
2017-11-30T22:09:45.310Z,51.90
2017-11-30T22:12:13.793Z,51.80
2017-11-30T22:14:41.293Z,51.90
2017-11-30T22:17:09.569Z,52.00
2017-11-30T22:19:37.982Z,51.80
2017-11-30T22:22:05.706Z,51.80
2017-11-30T22:24:33.599Z,51.70
2017-11-30T22:27:01.566Z,51.70
2017-11-30T22:29:29.534Z,51.70
2017-11-30T22:31:57.399Z,52.40
2017-11-30T22:34:25.372Z,51.80
2017-11-30T22:36:53.436Z,51.70
2017-11-30T22:39:21.302Z,51.70
2017-11-30T22:41:49.554Z,51.70
2017-11-30T22:44:17.401Z,51.70
2017-11-30T22:46:46.638Z,51.60
2017-11-30T22:49:14.504Z,51.60
2017-11-30T22:51:42.471Z,51.70
2017-11-30T22:54:11.464Z,51.60
2017-11-30T22:56:40.660Z,51.70
2017-11-30T22:59:09.109Z,51.60
2017-11-30T23:01:36.696Z,51.60
2017-11-30T23:04:04.768Z,51.60
2017-11-30T23:06:32.735Z,51.60
2017-11-30T23:09:00.704Z,51.60
2017-11-30T23:11:28.671Z,51.60
2017-11-30T23:13:56.645Z,51.60
2017-11-30T23:16:24.708Z,51.60
2017-11-30T23:18:52.574Z,51.50
2017-11-30T23:21:20.546Z,51.70
2017-11-30T23:23:48.406Z,51.50
2017-11-30T23:26:16.202Z,51.50
2017-11-30T23:28:45.125Z,51.60
2017-11-30T23:31:13.129Z,51.40
2017-11-30T23:33:42.174Z,51.20
2017-11-30T23:36:10.191Z,51.30
2017-11-30T23:38:38.160Z,51.20
2017-11-30T23:41:07.153Z,51.20
2017-11-30T23:43:36.246Z,51.10
2017-11-30T23:46:05.135Z,51.10
2017-11-30T23:48:32.983Z,51.10
2017-11-30T23:51:00.834Z,51.00
2017-11-30T23:53:29.451Z,50.90
2017-11-30T23:55:58.439Z,50.90
2017-11-30T23:58:27.365Z,50.90
