createdAt,value
2023-04-07T00:06:49.949Z,7.76
2023-04-07T00:09:23.343Z,7.73
2023-04-07T00:11:57.022Z,7.74
2023-04-07T00:14:30.212Z,7.75
2023-04-07T00:17:03.969Z,7.75
2023-04-07T00:19:37.321Z,7.74
2023-04-07T00:22:12.947Z,7.74
2023-04-07T00:35:23.906Z,7.68
2023-04-07T00:37:59.147Z,7.67
2023-04-07T00:40:32.938Z,7.67
2023-04-07T00:43:06.153Z,7.66
2023-04-07T00:45:39.955Z,7.65
2023-04-07T00:48:13.295Z,7.64
2023-04-07T01:01:14.913Z,7.62
2023-04-07T01:04:07.492Z,7.59
2023-04-07T01:06:50.880Z,7.58
2023-04-07T01:09:48.958Z,7.56
2023-04-07T01:12:35.835Z,7.55
2023-04-07T01:29:42.973Z,7.53
2023-04-07T01:32:19.523Z,7.53
2023-04-07T01:35:03.947Z,7.52
2023-04-07T01:37:38.393Z,7.49
2023-04-07T01:40:15.887Z,7.49
2023-04-07T01:42:50.773Z,7.47
2023-04-07T01:55:41.901Z,7.43
2023-04-07T01:58:21.914Z,7.41
2023-04-07T02:00:56.438Z,7.39
2023-04-07T02:03:38.101Z,7.38
2023-04-07T02:06:16.893Z,7.38
2023-04-07T02:22:44.944Z,7.32
2023-04-07T02:25:23.251Z,7.30
2023-04-07T02:28:04.917Z,7.30
2023-04-07T02:30:38.237Z,7.25
2023-04-07T02:33:11.914Z,7.23
2023-04-07T02:49:39.059Z,7.20
2023-04-07T02:52:06.485Z,7.19
2023-04-07T02:54:46.905Z,7.19
2023-04-07T02:57:23.924Z,7.17
2023-04-07T03:00:07.938Z,7.15
2023-04-07T03:03:00.248Z,7.15
2023-04-07T03:16:00.876Z,7.06
2023-04-07T03:18:50.589Z,7.04
2023-04-07T03:21:24.448Z,7.04
2023-04-07T03:23:57.918Z,7.02
2023-04-07T03:26:31.182Z,7.02
2023-04-07T03:42:47.047Z,6.94
2023-04-07T03:45:20.350Z,6.93
2023-04-07T03:47:56.003Z,6.92
2023-04-07T03:50:30.002Z,6.90
2023-04-07T03:53:23.917Z,6.89
2023-04-07T03:55:58.808Z,6.86
2023-04-07T04:09:21.860Z,6.81
2023-04-07T04:12:01.891Z,6.80
2023-04-07T04:14:41.762Z,6.79
2023-04-07T04:17:24.041Z,6.77
2023-04-07T04:19:57.136Z,6.76
2023-04-07T04:22:45.000Z,6.74
2023-04-07T04:35:57.929Z,6.65
2023-04-07T04:38:31.487Z,6.65
2023-04-07T04:41:11.884Z,6.66
2023-04-07T04:43:45.283Z,6.66
2023-04-07T04:46:30.087Z,6.66
2023-04-07T05:03:07.074Z,6.64
2023-04-07T05:05:53.894Z,6.65
2023-04-07T05:08:27.265Z,6.66
2023-04-07T05:11:00.887Z,6.66
2023-04-07T05:13:35.203Z,6.66
2023-04-07T05:16:11.933Z,6.67
2023-04-07T05:18:47.641Z,6.68
2023-04-07T05:28:12.984Z,6.69
2023-04-07T05:30:48.086Z,6.70
2023-04-07T05:33:21.888Z,6.72
2023-04-07T05:35:57.627Z,6.74
2023-04-07T05:38:30.895Z,6.74
2023-04-07T05:41:11.472Z,6.75
2023-04-07T05:43:52.125Z,6.75
2023-04-07T05:54:29.870Z,6.75
2023-04-07T05:57:13.904Z,6.76
2023-04-07T05:59:48.985Z,6.80
2023-04-07T06:02:22.077Z,6.82
2023-04-07T06:04:55.275Z,6.82
2023-04-07T06:07:28.905Z,6.85
2023-04-07T06:21:22.892Z,6.92
2023-04-07T06:23:56.254Z,6.93
2023-04-07T06:26:29.910Z,6.97
2023-04-07T06:29:03.304Z,6.97
2023-04-07T06:31:36.960Z,6.98
2023-04-07T06:34:10.115Z,6.94
2023-04-07T06:36:46.680Z,6.97
2023-04-07T06:49:56.878Z,7.00
2023-04-07T06:52:32.084Z,7.01
2023-04-07T06:55:06.625Z,7.01
2023-04-07T06:57:40.125Z,7.02
2023-04-07T07:00:15.927Z,7.03
2023-04-07T07:02:57.121Z,7.02
2023-04-07T07:15:54.891Z,7.05
2023-04-07T07:18:34.904Z,7.04
2023-04-07T07:21:08.761Z,7.04
2023-04-07T07:23:41.862Z,7.06
2023-04-07T07:26:15.117Z,7.08
2023-04-07T07:28:48.861Z,7.10
2023-04-07T07:42:00.932Z,7.15
2023-04-07T07:44:34.118Z,7.14
2023-04-07T07:47:07.861Z,7.12
2023-04-07T07:49:41.085Z,7.15
2023-04-07T07:52:14.893Z,7.16
2023-04-07T07:54:48.955Z,7.16
2023-04-07T07:57:25.032Z,7.17
2023-04-07T08:10:34.861Z,7.21
2023-04-07T08:13:10.710Z,7.21
2023-04-07T08:15:45.861Z,7.22
2023-04-07T08:18:19.116Z,7.24
2023-04-07T08:20:52.866Z,7.25
2023-04-07T08:23:26.117Z,7.28
2023-04-07T08:36:16.816Z,7.34
2023-04-07T08:38:57.518Z,7.38
2023-04-07T08:41:38.727Z,7.43
2023-04-07T08:44:20.869Z,7.48
2023-04-07T08:46:59.341Z,7.53
2023-04-07T09:03:23.147Z,7.85
2023-04-07T09:05:57.269Z,7.90
2023-04-07T09:08:33.825Z,7.96
2023-04-07T09:11:07.165Z,8.02
2023-04-07T09:13:40.831Z,8.06
2023-04-07T09:16:14.755Z,8.12
2023-04-07T09:18:49.849Z,8.16
2023-04-07T09:28:47.826Z,8.30
2023-04-07T09:31:27.907Z,8.37
2023-04-07T09:34:04.961Z,8.41
2023-04-07T09:36:47.833Z,8.43
2023-04-07T09:39:21.227Z,8.45
2023-04-07T09:41:54.931Z,8.49
2023-04-07T09:55:23.910Z,8.66
2023-04-07T09:57:57.839Z,8.67
2023-04-07T10:00:31.829Z,8.68
2023-04-07T10:03:07.251Z,8.68
2023-04-07T10:05:42.376Z,8.68
2023-04-07T10:08:16.475Z,8.72
2023-04-07T10:24:50.982Z,8.88
2023-04-07T10:27:32.783Z,8.91
2023-04-07T10:30:21.858Z,8.96
2023-04-07T10:33:02.245Z,8.98
2023-04-07T10:36:09.901Z,9.00
2023-04-07T10:49:26.830Z,9.11
2023-04-07T10:52:24.275Z,9.09
2023-04-07T10:55:39.860Z,9.09
2023-04-07T10:58:18.307Z,9.08
2023-04-07T11:01:25.868Z,9.10
2023-04-07T11:04:00.345Z,9.13
2023-04-07T11:16:50.801Z,9.13
2023-04-07T11:19:30.842Z,9.15
2023-04-07T11:22:30.020Z,9.18
2023-04-07T11:25:26.838Z,9.21
2023-04-07T11:28:00.170Z,9.20
2023-04-07T11:44:18.533Z,9.36
2023-04-07T11:46:57.414Z,9.40
2023-04-07T11:49:37.816Z,9.42
2023-04-07T11:52:11.180Z,9.43
2023-04-07T11:54:48.849Z,9.47
2023-04-07T11:57:26.217Z,9.49
2023-04-07T12:10:30.788Z,9.54
2023-04-07T12:13:10.854Z,9.56
2023-04-07T12:15:44.066Z,9.54
2023-04-07T12:18:21.859Z,9.50
2023-04-07T12:20:56.061Z,9.51
2023-04-07T12:23:29.811Z,9.52
2023-04-07T12:36:41.825Z,9.51
2023-04-07T12:39:15.804Z,9.54
2023-04-07T12:41:48.819Z,9.55
2023-04-07T12:44:22.081Z,9.58
2023-04-07T12:46:56.513Z,9.62
2023-04-07T13:03:34.091Z,9.83
2023-04-07T13:06:14.815Z,9.88
2023-04-07T13:08:48.039Z,9.89
2023-04-07T13:11:22.782Z,9.92
2023-04-07T13:13:57.946Z,9.96
2023-04-07T13:16:39.856Z,10.00
2023-04-07T13:19:15.068Z,10.03
2023-04-07T13:29:20.848Z,10.23
2023-04-07T13:32:04.291Z,10.29
2023-04-07T13:34:46.817Z,10.32
2023-04-07T13:37:20.059Z,10.33
2023-04-07T13:39:53.808Z,10.37
2023-04-07T13:42:27.169Z,10.37
2023-04-07T13:56:00.796Z,10.32
2023-04-07T13:58:42.809Z,10.30
2023-04-07T14:01:16.997Z,10.29
2023-04-07T14:03:51.010Z,10.25
2023-04-07T14:06:25.289Z,10.24
2023-04-07T14:08:58.821Z,10.21
2023-04-07T14:22:52.841Z,10.05
2023-04-07T14:25:26.051Z,9.99
2023-04-07T14:27:59.852Z,9.95
2023-04-07T14:30:35.958Z,9.92
2023-04-07T14:33:09.850Z,9.87
2023-04-07T14:35:43.119Z,9.80
2023-04-07T14:38:18.807Z,9.79
2023-04-07T14:51:28.810Z,9.62
2023-04-07T14:54:03.988Z,9.60
2023-04-07T14:56:37.916Z,9.60
2023-04-07T14:59:11.098Z,9.57
2023-04-07T15:01:44.848Z,9.55
2023-04-07T15:17:43.869Z,9.41
2023-04-07T15:20:24.985Z,9.39
2023-04-07T15:22:58.193Z,9.37
2023-04-07T15:25:31.816Z,9.35
2023-04-07T15:28:05.471Z,9.31
2023-04-07T15:30:38.829Z,9.29
2023-04-07T15:33:14.128Z,9.26
2023-04-07T15:43:06.238Z,9.13
2023-04-07T15:45:40.711Z,9.12
2023-04-07T15:48:13.831Z,9.12
2023-04-07T15:50:49.087Z,9.09
2023-04-07T15:53:22.829Z,9.09
2023-04-07T15:55:56.163Z,9.08
2023-04-07T15:58:29.886Z,9.07
2023-04-07T16:11:41.810Z,9.00
2023-04-07T16:14:15.027Z,8.99
2023-04-07T16:16:49.045Z,8.96
2023-04-07T16:19:22.074Z,8.93
2023-04-07T16:21:56.549Z,8.91
2023-04-07T16:38:33.782Z,8.70
2023-04-07T16:41:29.817Z,8.70
2023-04-07T16:44:03.177Z,8.68
2023-04-07T16:46:37.824Z,8.67
2023-04-07T16:49:11.124Z,8.66
2023-04-07T16:51:44.817Z,8.64
2023-04-07T16:54:19.983Z,8.63
2023-04-07T17:03:42.980Z,8.55
2023-04-07T17:06:17.059Z,8.52
2023-04-07T17:08:50.860Z,8.51
2023-04-07T17:11:26.021Z,8.50
2023-04-07T17:13:59.785Z,8.48
2023-04-07T17:16:33.285Z,8.45
2023-04-07T17:19:06.784Z,8.42
2023-04-07T17:32:18.816Z,8.33
2023-04-07T17:34:52.077Z,8.31
2023-04-07T17:37:25.817Z,8.30
2023-04-07T17:39:59.067Z,8.30
2023-04-07T17:42:32.804Z,8.30
2023-04-07T17:59:09.758Z,8.23
2023-04-07T18:01:49.828Z,8.22
2023-04-07T18:04:23.355Z,8.21
2023-04-07T18:06:57.468Z,8.21
2023-04-07T18:09:31.126Z,8.19
2023-04-07T18:12:04.779Z,8.17
2023-04-07T18:25:16.778Z,8.15
2023-04-07T18:27:50.055Z,8.13
2023-04-07T18:30:24.726Z,8.12
2023-04-07T18:32:58.061Z,8.09
2023-04-07T18:35:31.797Z,8.07
2023-04-07T18:38:05.201Z,8.09
2023-04-07T18:50:58.766Z,8.10
2023-04-07T18:53:38.781Z,8.09
2023-04-07T18:56:12.025Z,8.09
2023-04-07T18:58:45.797Z,8.09
2023-04-07T19:01:19.107Z,8.09
2023-04-07T19:03:53.212Z,8.08
2023-04-07T19:17:08.782Z,8.03
2023-04-07T19:19:42.076Z,8.02
2023-04-07T19:22:15.778Z,8.02
2023-04-07T19:24:49.034Z,8.01
2023-04-07T19:27:27.811Z,8.01
2023-04-07T19:30:01.149Z,8.01
2023-04-07T19:32:36.968Z,8.01
2023-04-07T19:45:46.781Z,7.99
2023-04-07T19:48:21.961Z,8.00
2023-04-07T19:50:55.774Z,8.00
2023-04-07T19:53:29.006Z,7.99
2023-04-07T19:56:02.788Z,7.98
2023-04-07T19:58:36.036Z,7.97
2023-04-07T20:11:26.735Z,7.97
2023-04-07T20:14:07.431Z,7.93
2023-04-07T20:16:41.022Z,7.92
2023-04-07T20:19:14.768Z,7.91
2023-04-07T20:21:48.166Z,7.91
2023-04-07T20:24:21.765Z,7.91
2023-04-07T20:37:41.727Z,7.89
2023-04-07T20:40:15.162Z,7.90
2023-04-07T20:42:48.771Z,7.91
2023-04-07T20:45:22.426Z,7.91
2023-04-07T20:47:57.396Z,7.90
2023-04-07T20:50:31.005Z,7.90
2023-04-07T20:53:06.770Z,7.90
2023-04-07T21:06:16.764Z,7.89
2023-04-07T21:08:51.982Z,7.88
2023-04-07T21:11:25.787Z,7.88
2023-04-07T21:14:05.914Z,7.87
2023-04-07T21:16:45.852Z,7.87
2023-04-07T21:19:19.038Z,7.85
2023-04-07T21:32:09.750Z,7.80
2023-04-07T21:34:49.745Z,7.80
2023-04-07T21:37:23.026Z,7.81
2023-04-07T21:40:00.700Z,7.81
2023-04-07T21:42:34.002Z,7.79
2023-04-07T21:58:49.940Z,7.73
2023-04-07T22:01:23.138Z,7.71
2023-04-07T22:03:56.844Z,7.70
2023-04-07T22:06:30.094Z,7.68
2023-04-07T22:09:04.014Z,7.70
2023-04-07T22:11:37.969Z,7.69
2023-04-07T22:14:13.742Z,7.68
2023-04-07T22:24:21.728Z,7.66
2023-04-07T22:27:01.764Z,7.65
2023-04-07T22:29:36.977Z,7.65
2023-04-07T22:32:10.797Z,7.64
2023-04-07T22:34:44.405Z,7.62
2023-04-07T22:37:17.757Z,7.62
2023-04-07T22:51:07.763Z,7.61
2023-04-07T22:53:41.036Z,7.61
2023-04-07T22:56:14.772Z,7.58
2023-04-07T22:58:48.501Z,7.58
2023-04-07T23:01:21.876Z,7.57
2023-04-07T23:03:55.039Z,7.55
2023-04-07T23:20:11.722Z,7.54
2023-04-07T23:22:50.633Z,7.53
2023-04-07T23:25:24.613Z,7.52
2023-04-07T23:27:57.982Z,7.51
2023-04-07T23:30:31.749Z,7.51
2023-04-07T23:33:05.176Z,7.49
2023-04-07T23:45:55.716Z,7.48
2023-04-07T23:48:36.889Z,7.47
2023-04-07T23:51:09.986Z,7.47
2023-04-07T23:53:43.720Z,7.46
2023-04-07T23:56:20.003Z,7.45
2023-04-07T23:58:53.717Z,7.45
