createdAt,value
2018-07-11T00:02:11.454Z,14.80
2018-07-11T00:04:40.037Z,14.80
2018-07-11T00:07:08.339Z,14.90
2018-07-11T00:09:36.643Z,14.90
2018-07-11T00:12:04.965Z,15.00
2018-07-11T00:14:33.256Z,14.90
2018-07-11T00:17:10.585Z,14.90
2018-07-11T00:19:38.969Z,14.90
2018-07-11T00:22:07.263Z,15.00
2018-07-11T00:24:35.595Z,15.00
2018-07-11T00:27:03.928Z,15.00
2018-07-11T00:29:32.281Z,15.00
2018-07-11T00:32:00.625Z,14.90
2018-07-11T00:34:28.965Z,14.90
2018-07-11T00:36:57.318Z,14.80
2018-07-11T00:39:25.719Z,14.80
2018-07-11T00:41:54.046Z,14.70
2018-07-11T00:44:22.392Z,14.60
2018-07-11T00:49:19.324Z,14.50
2018-07-11T00:51:47.657Z,14.40
2018-07-11T00:54:15.985Z,14.40
2018-07-11T00:56:44.370Z,14.30
2018-07-11T00:59:22.619Z,14.30
2018-07-11T01:01:51.499Z,14.20
2018-07-11T01:04:19.892Z,14.10
2018-07-11T01:06:48.240Z,14.00
2018-07-11T01:09:16.573Z,13.90
2018-07-11T01:11:45.976Z,14.00
2018-07-11T01:14:15.091Z,13.80
2018-07-11T01:16:43.383Z,13.80
2018-07-11T01:19:12.075Z,13.70
2018-07-11T01:21:40.378Z,13.60
2018-07-11T01:24:08.689Z,13.60
2018-07-11T01:26:38.248Z,13.50
2018-07-11T01:29:06.933Z,13.50
2018-07-11T01:31:35.232Z,13.40
2018-07-11T01:34:03.552Z,13.40
2018-07-11T01:36:32.322Z,13.40
2018-07-11T01:39:01.226Z,13.40
2018-07-11T01:46:32.643Z,13.40
2018-07-11T01:49:00.976Z,13.40
2018-07-11T01:51:40.520Z,13.40
2018-07-11T01:54:08.850Z,13.40
2018-07-11T01:56:37.116Z,13.30
2018-07-11T01:59:05.467Z,13.30
2018-07-11T02:01:33.756Z,13.30
2018-07-11T02:04:02.100Z,13.20
2018-07-11T02:06:30.482Z,13.20
2018-07-11T02:08:58.796Z,13.20
2018-07-11T02:11:27.108Z,13.10
2018-07-11T02:13:55.464Z,13.10
2018-07-11T02:16:23.767Z,13.00
2018-07-11T02:18:52.088Z,13.00
2018-07-11T02:21:20.396Z,13.00
2018-07-11T02:26:16.720Z,12.80
2018-07-11T02:28:45.025Z,12.80
2018-07-11T02:31:13.363Z,12.80
2018-07-11T02:33:41.720Z,12.80
2018-07-11T02:36:10.018Z,12.80
2018-07-11T02:38:38.315Z,12.70
2018-07-11T02:43:34.635Z,12.70
2018-07-11T02:46:02.959Z,12.60
2018-07-11T02:48:31.368Z,12.60
2018-07-11T02:50:59.667Z,12.50
2018-07-11T02:53:27.996Z,12.50
2018-07-11T02:55:56.340Z,12.50
2018-07-11T02:58:24.620Z,12.50
2018-07-11T03:00:52.928Z,12.50
2018-07-11T03:03:21.212Z,12.60
2018-07-11T03:05:49.518Z,12.60
2018-07-11T03:10:46.988Z,12.50
2018-07-11T03:13:18.630Z,12.50
2018-07-11T03:15:46.929Z,12.50
2018-07-11T03:18:15.274Z,12.40
2018-07-11T03:20:43.571Z,12.40
2018-07-11T03:23:11.872Z,12.40
2018-07-11T03:25:40.237Z,12.40
2018-07-11T03:28:08.512Z,12.40
2018-07-11T03:30:36.802Z,12.30
2018-07-11T03:33:05.093Z,12.30
2018-07-11T03:35:33.402Z,12.20
2018-07-11T03:40:29.747Z,12.20
2018-07-11T03:42:58.085Z,12.20
2018-07-11T03:45:26.479Z,12.10
2018-07-11T03:47:54.868Z,12.10
2018-07-11T03:50:23.183Z,12.10
2018-07-11T03:52:51.500Z,12.10
2018-07-11T03:55:19.778Z,12.10
2018-07-11T04:00:16.058Z,12.10
2018-07-11T04:02:44.356Z,12.20
2018-07-11T04:05:12.615Z,12.10
2018-07-11T04:07:40.876Z,12.10
2018-07-11T04:10:09.168Z,12.10
2018-07-11T04:12:37.466Z,12.10
2018-07-11T04:15:05.757Z,12.10
2018-07-11T04:17:34.029Z,12.10
2018-07-11T04:20:02.334Z,12.20
2018-07-11T04:22:30.600Z,12.20
2018-07-11T04:24:58.928Z,12.20
2018-07-11T04:27:27.247Z,12.30
2018-07-11T04:29:55.585Z,12.40
2018-07-11T04:32:23.926Z,12.30
2018-07-11T04:34:52.244Z,12.40
2018-07-11T04:37:20.508Z,12.40
2018-07-11T04:39:49.130Z,12.50
2018-07-11T04:42:17.434Z,12.50
2018-07-11T04:44:45.748Z,12.60
2018-07-11T04:47:14.075Z,12.60
2018-07-11T04:49:42.386Z,12.60
2018-07-11T04:54:39.041Z,12.70
2018-07-11T04:57:07.337Z,12.70
2018-07-11T05:02:03.657Z,12.80
2018-07-11T05:04:32.009Z,12.80
2018-07-11T05:07:00.278Z,12.80
2018-07-11T05:09:28.567Z,12.90
2018-07-11T05:11:56.844Z,13.00
2018-07-11T05:14:25.116Z,13.00
2018-07-11T05:19:21.420Z,13.10
2018-07-11T05:21:52.724Z,13.20
2018-07-11T05:24:21.487Z,13.20
2018-07-11T05:26:49.965Z,13.30
2018-07-11T05:29:18.256Z,13.30
2018-07-11T05:31:46.528Z,13.40
2018-07-11T05:34:14.816Z,13.40
2018-07-11T05:36:43.089Z,13.50
2018-07-11T05:39:11.355Z,13.50
2018-07-11T05:41:39.711Z,13.60
2018-07-11T05:44:07.971Z,13.70
2018-07-11T05:46:36.237Z,13.70
2018-07-11T05:49:04.923Z,13.80
2018-07-11T05:51:33.211Z,13.90
2018-07-11T05:54:01.483Z,13.90
2018-07-11T05:56:29.780Z,14.00
2018-07-11T05:58:58.057Z,14.00
2018-07-11T06:01:26.353Z,14.10
2018-07-11T06:03:54.616Z,14.10
2018-07-11T06:06:22.925Z,14.20
2018-07-11T06:08:51.204Z,14.30
2018-07-11T06:13:51.639Z,14.40
2018-07-11T06:16:19.949Z,14.50
2018-07-11T06:18:48.738Z,14.60
2018-07-11T06:21:17.016Z,14.60
2018-07-11T06:23:45.302Z,14.80
2018-07-11T06:26:13.593Z,14.80
2018-07-11T06:28:41.858Z,14.90
2018-07-11T06:31:10.145Z,15.00
2018-07-11T06:33:38.451Z,15.10
2018-07-11T06:36:06.801Z,15.20
2018-07-11T06:38:35.008Z,15.30
2018-07-11T06:41:03.300Z,15.30
2018-07-11T06:43:31.592Z,15.30
2018-07-11T06:45:59.900Z,15.30
2018-07-11T06:50:56.900Z,15.30
2018-07-11T06:53:25.309Z,15.20
2018-07-11T06:55:53.588Z,15.30
2018-07-11T07:00:49.962Z,15.40
2018-07-11T07:03:18.245Z,15.30
2018-07-11T07:05:46.539Z,15.30
2018-07-11T07:08:14.906Z,15.40
2018-07-11T07:10:43.226Z,15.40
2018-07-11T07:13:11.542Z,15.40
2018-07-11T07:15:39.822Z,15.40
2018-07-11T07:18:08.134Z,15.60
2018-07-11T07:20:36.519Z,15.70
2018-07-11T07:23:04.889Z,15.90
2018-07-11T07:25:33.181Z,15.90
2018-07-11T07:28:01.502Z,16.20
2018-07-11T07:30:29.807Z,16.40
2018-07-11T07:32:58.098Z,16.50
2018-07-11T07:35:26.371Z,16.60
2018-07-11T07:37:54.646Z,16.70
2018-07-11T07:40:22.931Z,16.60
2018-07-11T07:42:51.252Z,16.60
2018-07-11T07:47:47.589Z,16.50
2018-07-11T07:50:16.786Z,16.40
2018-07-11T07:52:45.705Z,16.40
2018-07-11T07:55:14.411Z,16.60
2018-07-11T07:57:42.817Z,16.80
2018-07-11T08:00:11.150Z,16.90
2018-07-11T08:02:39.561Z,17.20
2018-07-11T08:07:37.740Z,17.50
2018-07-11T08:10:06.948Z,17.60
2018-07-11T08:12:35.335Z,17.70
2018-07-11T08:15:03.669Z,17.80
2018-07-11T08:17:31.940Z,17.90
2018-07-11T08:20:00.212Z,18.00
2018-07-11T08:23:38.227Z,18.00
2018-07-11T08:26:17.936Z,18.30
2018-07-11T08:28:55.095Z,18.50
2018-07-11T08:35:16.643Z,18.30
2018-07-11T08:37:56.041Z,18.10
2018-07-11T08:40:38.000Z,17.90
2018-07-11T08:43:17.772Z,17.80
2018-07-11T08:48:38.483Z,17.40
2018-07-11T08:51:18.160Z,17.30
2018-07-11T08:53:56.673Z,17.30
2018-07-11T08:56:37.021Z,17.40
2018-07-11T08:59:45.942Z,17.40
2018-07-11T09:04:26.149Z,17.40
2018-07-11T09:08:24.342Z,17.40
2018-07-11T09:10:59.139Z,17.50
2018-07-11T09:13:38.267Z,17.50
2018-07-11T09:16:20.874Z,17.50
2018-07-11T09:19:00.069Z,17.50
2018-07-11T09:21:55.626Z,17.70
2018-07-11T09:24:50.837Z,17.80
2018-07-11T09:29:47.868Z,18.50
2018-07-11T09:32:16.478Z,18.70
2018-07-11T09:34:45.264Z,18.70
2018-07-11T09:37:13.648Z,18.80
2018-07-11T09:39:42.554Z,18.80
2018-07-11T09:42:10.509Z,18.90
2018-07-11T09:44:38.858Z,18.90
2018-07-11T09:47:12.575Z,18.80
2018-07-11T09:49:40.886Z,18.80
2018-07-11T09:52:09.212Z,18.90
2018-07-11T09:54:37.439Z,18.90
2018-07-11T09:57:05.746Z,19.10
2018-07-11T09:59:34.105Z,19.30
2018-07-11T10:02:02.441Z,19.30
2018-07-11T10:04:31.555Z,19.60
2018-07-11T10:06:59.827Z,19.80
2018-07-11T10:09:28.137Z,19.80
2018-07-11T10:11:56.410Z,20.00
2018-07-11T10:14:24.712Z,20.00
2018-07-11T10:16:52.994Z,20.10
2018-07-11T10:19:21.290Z,20.30
2018-07-11T10:21:49.604Z,20.40
2018-07-11T10:24:17.892Z,20.30
2018-07-11T10:26:46.219Z,20.00
2018-07-11T10:29:14.510Z,19.80
2018-07-11T10:31:42.821Z,19.60
2018-07-11T10:34:11.130Z,19.50
2018-07-11T10:36:39.447Z,19.60
2018-07-11T10:39:07.770Z,19.70
2018-07-11T10:41:36.004Z,19.80
2018-07-11T10:44:04.300Z,20.10
2018-07-11T10:46:32.577Z,20.40
2018-07-11T10:49:00.823Z,20.50
2018-07-11T10:53:57.103Z,20.30
2018-07-11T10:56:25.493Z,20.10
2018-07-11T10:58:53.811Z,19.90
2018-07-11T11:01:22.071Z,19.70
2018-07-11T11:03:50.348Z,19.70
2018-07-11T11:08:47.597Z,19.60
2018-07-11T11:13:43.900Z,19.60
2018-07-11T11:16:12.177Z,19.60
2018-07-11T11:18:40.551Z,19.60
2018-07-11T11:21:08.939Z,19.60
2018-07-11T11:23:37.296Z,20.00
2018-07-11T11:28:33.654Z,20.40
2018-07-11T11:35:58.056Z,20.40
2018-07-11T11:38:26.406Z,20.40
2018-07-11T11:40:54.700Z,20.30
2018-07-11T11:45:51.095Z,20.10
2018-07-11T11:48:19.371Z,20.10
2018-07-11T11:50:47.675Z,20.10
2018-07-11T11:55:44.065Z,20.00
2018-07-11T11:58:12.360Z,20.00
2018-07-11T12:00:40.668Z,20.00
2018-07-11T12:03:08.977Z,20.00
2018-07-11T12:05:37.250Z,20.20
2018-07-11T12:08:05.508Z,20.30
2018-07-11T12:10:33.808Z,20.40
2018-07-11T12:13:02.108Z,20.30
2018-07-11T12:15:30.371Z,20.10
2018-07-11T12:17:58.656Z,20.00
2018-07-11T12:20:27.921Z,19.90
2018-07-11T12:22:56.234Z,20.00
2018-07-11T12:25:24.561Z,20.20
2018-07-11T12:27:52.893Z,20.50
2018-07-11T12:30:21.179Z,20.70
2018-07-11T12:32:49.596Z,20.60
2018-07-11T12:37:46.115Z,20.40
2018-07-11T12:40:14.388Z,20.50
2018-07-11T12:42:42.767Z,20.60
2018-07-11T12:45:11.042Z,20.60
2018-07-11T12:47:44.720Z,20.70
2018-07-11T12:52:41.130Z,21.00
2018-07-11T12:55:09.484Z,21.10
2018-07-11T12:57:37.853Z,21.10
2018-07-11T13:00:06.305Z,21.00
2018-07-11T13:02:34.641Z,20.90
2018-07-11T13:05:03.051Z,20.90
2018-07-11T13:09:59.531Z,20.90
2018-07-11T13:12:27.833Z,20.80
2018-07-11T13:14:56.145Z,20.70
2018-07-11T13:17:24.455Z,20.50
2018-07-11T13:19:52.747Z,20.30
2018-07-11T13:22:21.118Z,20.10
2018-07-11T13:24:49.454Z,20.00
2018-07-11T13:27:17.782Z,20.00
2018-07-11T13:29:46.080Z,20.10
2018-07-11T13:32:14.482Z,20.30
2018-07-11T13:34:42.713Z,20.30
2018-07-11T13:37:11.105Z,20.50
2018-07-11T13:39:39.392Z,20.60
2018-07-11T13:42:07.673Z,20.80
2018-07-11T13:44:35.960Z,21.00
2018-07-11T13:47:08.493Z,21.20
2018-07-11T13:49:36.778Z,21.20
2018-07-11T13:54:33.116Z,21.30
2018-07-11T13:57:01.420Z,21.50
2018-07-11T13:59:29.756Z,21.70
2018-07-11T14:01:58.080Z,21.70
2018-07-11T14:04:26.376Z,21.60
2018-07-11T14:06:54.688Z,21.60
2018-07-11T14:09:22.980Z,21.50
2018-07-11T14:11:51.340Z,21.40
2018-07-11T14:14:19.673Z,21.40
2018-07-11T14:16:47.965Z,21.40
2018-07-11T14:19:16.261Z,21.50
2018-07-11T14:21:44.561Z,21.80
2018-07-11T14:26:41.777Z,22.10
2018-07-11T14:29:10.109Z,22.10
2018-07-11T14:31:38.538Z,22.10
2018-07-11T14:34:08.509Z,22.20
2018-07-11T14:36:37.117Z,22.20
2018-07-11T14:39:07.180Z,22.30
2018-07-11T14:41:35.562Z,22.30
2018-07-11T14:44:03.873Z,22.20
2018-07-11T14:46:33.557Z,22.10
2018-07-11T14:49:01.896Z,21.90
2018-07-11T14:51:30.401Z,21.70
2018-07-11T14:54:02.551Z,21.60
2018-07-11T14:56:30.898Z,21.70
2018-07-11T14:58:59.628Z,21.80
2018-07-11T15:01:27.933Z,22.00
2018-07-11T15:03:56.217Z,22.10
2018-07-11T15:08:54.213Z,22.10
2018-07-11T15:13:51.117Z,21.60
2018-07-11T15:16:19.529Z,21.50
2018-07-11T15:18:48.214Z,21.30
2018-07-11T15:21:16.892Z,21.10
2018-07-11T15:23:45.172Z,21.00
2018-07-11T15:26:15.500Z,20.80
2018-07-11T15:28:43.888Z,20.70
2018-07-11T15:31:13.532Z,20.60
2018-07-11T15:33:46.569Z,20.60
2018-07-11T15:36:15.240Z,20.60
2018-07-11T15:38:43.907Z,20.50
2018-07-11T15:41:12.202Z,20.60
2018-07-11T15:43:41.041Z,20.60
2018-07-11T15:46:09.383Z,20.70
2018-07-11T15:48:37.680Z,20.70
2018-07-11T15:51:06.064Z,20.70
2018-07-11T15:53:34.435Z,20.80
2018-07-11T15:56:02.705Z,20.90
2018-07-11T15:58:35.232Z,21.00
2018-07-11T16:01:06.174Z,21.20
2018-07-11T16:03:37.451Z,21.40
2018-07-11T16:08:35.284Z,21.60
2018-07-11T16:11:04.028Z,21.60
2018-07-11T16:16:02.615Z,21.40
2018-07-11T16:18:31.000Z,21.30
2018-07-11T16:21:00.337Z,21.30
2018-07-11T16:23:28.750Z,21.30
2018-07-11T16:25:57.104Z,21.30
2018-07-11T16:28:25.428Z,21.30
2018-07-11T16:30:53.702Z,21.20
2018-07-11T16:33:22.035Z,21.30
2018-07-11T16:35:50.355Z,21.30
2018-07-11T16:38:18.615Z,21.40
2018-07-11T16:40:46.977Z,21.40
2018-07-11T16:43:15.312Z,21.50
2018-07-11T16:45:43.658Z,21.40
2018-07-11T16:48:11.921Z,21.40
2018-07-11T16:50:40.237Z,21.30
2018-07-11T16:53:08.606Z,21.30
2018-07-11T16:55:36.949Z,21.30
2018-07-11T17:00:34.359Z,21.30
2018-07-11T17:03:13.352Z,21.30
2018-07-11T17:05:54.025Z,21.40
2018-07-11T17:08:27.787Z,21.60
2018-07-11T17:13:25.242Z,22.30
2018-07-11T17:15:54.005Z,22.60
2018-07-11T17:18:28.235Z,23.00
2018-07-11T17:20:58.405Z,23.40
2018-07-11T17:23:26.768Z,23.60
2018-07-11T17:25:55.101Z,23.70
2018-07-11T17:28:23.435Z,23.80
2018-07-11T17:30:51.820Z,23.90
2018-07-11T17:33:20.173Z,24.00
2018-07-11T17:35:50.993Z,24.00
2018-07-11T17:38:27.350Z,24.00
2018-07-11T17:40:56.458Z,23.90
2018-07-11T17:43:32.808Z,23.90
2018-07-11T17:46:01.853Z,23.90
2018-07-11T17:48:40.872Z,23.90
2018-07-11T17:52:13.175Z,23.90
2018-07-11T17:55:19.640Z,23.80
2018-07-11T17:57:52.610Z,23.70
2018-07-11T18:00:30.078Z,23.90
2018-07-11T18:03:24.102Z,24.10
2018-07-11T18:07:08.021Z,24.20
2018-07-11T18:10:08.619Z,24.00
2018-07-11T18:12:49.764Z,23.40
2018-07-11T18:15:26.556Z,23.10
2018-07-11T18:18:11.465Z,22.70
2018-07-11T18:23:27.903Z,22.00
2018-07-11T18:26:37.372Z,21.80
2018-07-11T18:31:24.284Z,21.60
2018-07-11T18:34:03.904Z,21.40
2018-07-11T18:36:40.395Z,21.20
2018-07-11T18:39:20.126Z,21.00
2018-07-11T18:41:56.348Z,20.90
2018-07-11T18:45:01.155Z,20.80
2018-07-11T18:47:39.150Z,20.70
2018-07-11T18:52:26.124Z,20.60
2018-07-11T18:55:01.286Z,20.50
2018-07-11T18:57:55.365Z,20.30
2018-07-11T19:00:40.393Z,20.20
2018-07-11T19:03:37.950Z,20.00
2018-07-11T19:07:16.127Z,19.90
2018-07-11T19:12:24.606Z,19.50
2018-07-11T19:15:05.387Z,19.40
2018-07-11T19:17:44.953Z,19.20
2018-07-11T19:20:22.782Z,19.10
2018-07-11T19:27:21.204Z,18.90
2018-07-11T19:29:58.480Z,18.80
2018-07-11T19:34:39.147Z,18.30
2018-07-11T19:38:45.223Z,18.20
2018-07-11T19:41:18.934Z,17.90
2018-07-11T19:46:03.946Z,17.70
2018-07-11T19:48:43.470Z,17.60
2018-07-11T19:53:56.080Z,17.30
2018-07-11T19:56:34.914Z,17.20
2018-07-11T19:59:03.201Z,17.10
2018-07-11T20:01:31.537Z,17.00
2018-07-11T20:04:00.019Z,16.90
2018-07-11T20:06:28.474Z,16.80
2018-07-11T20:08:56.832Z,16.70
2018-07-11T20:11:25.167Z,16.50
2018-07-11T20:13:54.393Z,16.50
2018-07-11T20:16:23.414Z,16.40
2018-07-11T20:18:53.387Z,16.40
2018-07-11T20:21:22.572Z,16.50
2018-07-11T20:23:51.208Z,16.60
2018-07-11T20:26:20.324Z,16.60
2018-07-11T20:28:48.752Z,16.60
2018-07-11T20:31:17.213Z,16.70
2018-07-11T20:38:42.524Z,16.50
2018-07-11T20:41:10.901Z,16.40
2018-07-11T20:43:39.508Z,16.40
2018-07-11T20:46:08.511Z,16.30
2018-07-11T20:48:37.868Z,16.30
2018-07-11T20:51:06.654Z,16.30
2018-07-11T20:56:03.000Z,16.30
2018-07-11T20:58:42.664Z,16.30
2018-07-11T21:01:22.331Z,16.20
2018-07-11T21:06:03.807Z,16.20
2018-07-11T21:12:15.830Z,16.20
2018-07-11T21:14:56.081Z,16.10
2018-07-11T21:17:42.272Z,16.00
2018-07-11T21:20:10.615Z,16.00
2018-07-11T21:22:38.988Z,16.00
2018-07-11T21:25:07.261Z,16.00
2018-07-11T21:27:35.566Z,16.00
2018-07-11T21:30:03.973Z,16.00
2018-07-11T21:32:32.293Z,16.00
2018-07-11T21:35:00.606Z,16.00
2018-07-11T21:37:28.891Z,16.10
2018-07-11T21:39:57.213Z,16.10
2018-07-11T21:42:25.544Z,16.10
2018-07-11T21:44:53.898Z,16.20
2018-07-11T21:47:22.195Z,16.20
2018-07-11T21:49:50.480Z,16.30
2018-07-11T21:52:18.789Z,16.30
2018-07-11T21:54:47.121Z,16.30
2018-07-11T21:57:15.399Z,16.30
2018-07-11T21:59:43.729Z,16.30
2018-07-11T22:02:12.027Z,16.40
2018-07-11T22:04:40.330Z,16.40
2018-07-11T22:07:08.623Z,16.40
2018-07-11T22:09:36.934Z,16.40
2018-07-11T22:14:33.260Z,16.40
2018-07-11T22:17:11.730Z,16.30
2018-07-11T22:19:38.982Z,16.40
2018-07-11T22:22:06.216Z,16.30
2018-07-11T22:24:33.473Z,16.30
2018-07-11T22:27:00.722Z,16.30
2018-07-11T22:29:27.960Z,16.30
2018-07-11T22:31:55.193Z,16.30
2018-07-11T22:34:22.448Z,16.30
2018-07-11T22:36:49.713Z,16.30
2018-07-11T22:39:16.955Z,16.40
2018-07-11T22:41:44.225Z,16.40
2018-07-11T22:44:11.476Z,16.50
2018-07-11T22:46:38.744Z,16.50
2018-07-11T22:49:05.988Z,16.50
2018-07-11T22:51:33.220Z,16.60
2018-07-11T22:54:00.480Z,16.50
2018-07-11T22:56:27.707Z,16.60
2018-07-11T23:01:22.453Z,16.60
2018-07-11T23:03:49.699Z,16.60
2018-07-11T23:06:16.923Z,16.60
2018-07-11T23:08:44.705Z,16.70
2018-07-11T23:11:11.988Z,16.70
2018-07-11T23:13:39.266Z,16.70
2018-07-11T23:16:06.494Z,16.70
2018-07-11T23:18:33.747Z,16.80
2018-07-11T23:23:28.478Z,16.70
2018-07-11T23:25:55.819Z,16.70
2018-07-11T23:28:23.054Z,16.60
2018-07-11T23:30:50.301Z,16.60
2018-07-11T23:35:45.046Z,16.60
2018-07-11T23:38:12.302Z,16.60
2018-07-11T23:40:39.561Z,16.60
2018-07-11T23:43:06.816Z,16.60
2018-07-11T23:45:34.068Z,16.60
2018-07-11T23:48:01.305Z,16.60
2018-07-11T23:50:28.589Z,16.50
2018-07-11T23:52:55.812Z,16.60
2018-07-11T23:55:23.039Z,16.50
