createdAt,value
2022-11-25T00:01:39.989Z,27.30
2022-11-25T00:04:07.116Z,29.65
2022-11-25T00:06:36.569Z,32.33
2022-11-25T00:09:11.248Z,30.02
2022-11-25T00:11:41.075Z,29.65
2022-11-25T00:14:15.667Z,27.65
2022-11-25T00:16:47.992Z,27.58
2022-11-25T00:19:16.152Z,27.10
2022-11-25T00:21:43.741Z,26.52
2022-11-25T00:24:15.603Z,25.95
2022-11-25T00:26:42.797Z,26.17
2022-11-25T00:29:13.018Z,27.23
2022-11-25T00:31:41.275Z,28.38
2022-11-25T00:34:13.662Z,29.23
2022-11-25T00:36:40.925Z,29.50
2022-11-25T00:39:13.366Z,28.30
2022-11-25T00:41:59.536Z,28.38
2022-11-25T00:44:36.141Z,26.65
2022-11-25T00:47:16.482Z,25.95
2022-11-25T00:49:50.586Z,27.05
2022-11-25T00:52:21.662Z,24.73
2022-11-25T00:54:49.953Z,24.95
2022-11-25T00:57:20.032Z,23.98
2022-11-25T00:59:48.041Z,23.20
2022-11-25T01:02:17.143Z,24.05
2022-11-25T01:04:44.559Z,24.08
2022-11-25T01:07:12.060Z,25.27
2022-11-25T01:09:39.484Z,23.50
2022-11-25T01:12:07.384Z,25.52
2022-11-25T01:14:35.402Z,24.48
2022-11-25T01:17:02.873Z,26.10
2022-11-25T01:19:30.428Z,24.42
2022-11-25T01:21:57.605Z,24.88
2022-11-25T01:24:26.443Z,25.75
2022-11-25T01:26:56.019Z,24.25
2022-11-25T01:29:24.369Z,23.95
2022-11-25T01:31:52.021Z,23.58
2022-11-25T01:34:23.153Z,25.55
2022-11-25T01:36:51.037Z,24.98
2022-11-25T01:39:30.152Z,24.92
2022-11-25T01:41:59.793Z,24.90
2022-11-25T01:44:32.904Z,24.55
2022-11-25T01:47:15.331Z,24.83
2022-11-25T01:49:53.538Z,24.85
2022-11-25T01:52:25.378Z,23.83
2022-11-25T01:55:06.535Z,24.38
2022-11-25T01:57:48.020Z,23.63
2022-11-25T02:00:16.585Z,23.77
2022-11-25T02:02:44.577Z,23.75
2022-11-25T02:05:18.651Z,24.00
2022-11-25T02:07:49.576Z,24.60
2022-11-25T02:10:29.587Z,23.35
2022-11-25T02:12:57.849Z,24.10
2022-11-25T02:15:25.072Z,24.45
2022-11-25T02:17:52.385Z,23.90
2022-11-25T02:20:23.032Z,24.58
2022-11-25T02:23:39.188Z,22.55
2022-11-25T02:26:06.605Z,24.05
2022-11-25T02:28:34.655Z,23.27
2022-11-25T02:31:01.858Z,22.85
2022-11-25T02:33:29.483Z,25.00
2022-11-25T02:36:13.478Z,24.20
2022-11-25T02:38:57.658Z,23.83
2022-11-25T02:41:32.018Z,26.27
2022-11-25T02:46:29.621Z,23.08
2022-11-25T02:49:14.525Z,23.92
2022-11-25T02:51:45.054Z,23.92
2022-11-25T02:54:14.488Z,23.98
2022-11-25T02:56:41.907Z,22.90
2022-11-25T02:59:09.344Z,23.02
2022-11-25T03:01:38.333Z,23.10
2022-11-25T03:04:08.919Z,22.17
2022-11-25T03:06:36.270Z,22.95
2022-11-25T03:09:03.996Z,23.05
2022-11-25T03:11:49.719Z,21.52
2022-11-25T03:14:17.135Z,22.08
2022-11-25T03:16:44.468Z,21.63
2022-11-25T03:19:11.780Z,25.02
2022-11-25T03:21:38.985Z,26.33
2022-11-25T03:24:06.752Z,23.98
2022-11-25T03:26:34.177Z,23.90
2022-11-25T03:29:01.384Z,22.02
2022-11-25T03:31:28.616Z,25.58
2022-11-25T03:33:56.498Z,22.38
2022-11-25T03:36:23.612Z,23.35
2022-11-25T03:38:50.788Z,22.67
2022-11-25T03:41:17.989Z,22.38
2022-11-25T03:43:46.058Z,21.05
2022-11-25T03:46:13.277Z,22.17
2022-11-25T03:48:40.469Z,22.33
2022-11-25T03:51:07.668Z,22.00
2022-11-25T03:53:34.838Z,22.52
2022-11-25T03:56:02.685Z,22.15
2022-11-25T03:58:29.791Z,22.75
2022-11-25T04:01:01.733Z,23.27
2022-11-25T04:03:30.307Z,22.88
2022-11-25T04:05:57.546Z,26.77
2022-11-25T04:08:24.797Z,40.15
2022-11-25T04:10:52.236Z,35.53
2022-11-25T04:13:20.131Z,31.20
2022-11-25T04:15:49.604Z,28.77
2022-11-25T04:18:19.189Z,26.67
2022-11-25T04:20:47.202Z,22.75
2022-11-25T04:23:15.890Z,19.20
2022-11-25T04:25:43.240Z,20.35
2022-11-25T04:28:10.398Z,20.15
2022-11-25T04:30:39.125Z,18.73
2022-11-25T04:33:07.821Z,18.65
2022-11-25T04:35:35.667Z,19.23
2022-11-25T04:38:02.845Z,19.23
2022-11-25T04:40:30.053Z,18.70
2022-11-25T04:43:03.479Z,19.23
2022-11-25T04:45:51.609Z,19.05
2022-11-25T04:48:20.493Z,19.13
2022-11-25T04:50:47.710Z,19.42
2022-11-25T04:53:15.197Z,19.00
2022-11-25T04:55:42.580Z,18.77
2022-11-25T04:58:11.803Z,19.88
2022-11-25T05:00:39.028Z,19.77
2022-11-25T05:03:06.562Z,18.77
2022-11-25T05:05:33.678Z,18.88
2022-11-25T05:08:00.819Z,19.50
2022-11-25T05:10:28.046Z,22.35
2022-11-25T05:12:55.218Z,32.13
2022-11-25T05:15:22.347Z,27.85
2022-11-25T05:17:49.528Z,22.67
2022-11-25T05:20:16.844Z,26.85
2022-11-25T05:22:43.994Z,22.73
2022-11-25T05:25:11.931Z,22.48
2022-11-25T05:27:39.052Z,20.35
2022-11-25T05:30:07.422Z,20.00
2022-11-25T05:32:34.659Z,20.77
2022-11-25T05:35:01.813Z,20.58
2022-11-25T05:37:28.924Z,20.10
2022-11-25T05:39:56.051Z,20.98
2022-11-25T05:42:23.302Z,21.52
2022-11-25T05:44:50.533Z,21.95
2022-11-25T05:47:17.779Z,23.83
2022-11-25T05:49:45.011Z,26.50
2022-11-25T05:52:12.304Z,20.95
2022-11-25T05:54:39.417Z,20.30
2022-11-25T05:57:06.737Z,18.80
2022-11-25T05:59:34.001Z,20.42
2022-11-25T06:02:01.233Z,21.88
2022-11-25T06:04:28.501Z,20.95
2022-11-25T06:06:55.756Z,20.40
2022-11-25T06:09:23.018Z,23.83
2022-11-25T06:11:50.272Z,21.58
2022-11-25T06:14:20.379Z,21.88
2022-11-25T06:16:47.618Z,21.95
2022-11-25T06:19:14.920Z,21.30
2022-11-25T06:21:42.217Z,20.40
2022-11-25T06:24:09.473Z,20.40
2022-11-25T06:26:36.623Z,20.45
2022-11-25T06:29:04.040Z,21.15
2022-11-25T06:31:31.346Z,19.70
2022-11-25T06:33:58.637Z,20.80
2022-11-25T06:36:25.765Z,19.00
2022-11-25T06:38:54.773Z,19.65
2022-11-25T06:41:23.566Z,20.15
2022-11-25T06:43:51.323Z,19.27
2022-11-25T06:46:24.925Z,19.60
2022-11-25T06:48:56.432Z,21.60
2022-11-25T06:51:27.396Z,21.40
2022-11-25T06:53:56.327Z,21.70
2022-11-25T07:02:01.419Z,19.95
2022-11-25T07:04:31.528Z,19.60
2022-11-25T07:17:53.637Z,18.85
2022-11-25T07:28:35.260Z,22.25
2022-11-25T07:31:27.186Z,22.48
2022-11-25T07:34:16.862Z,23.65
2022-11-25T08:42:40.491Z,26.60
2022-11-25T08:45:11.191Z,24.83
2022-11-25T08:47:39.188Z,25.67
2022-11-25T08:50:11.426Z,26.20
2022-11-25T08:52:38.615Z,25.20
2022-11-25T08:55:06.631Z,24.58
2022-11-25T08:57:34.086Z,23.02
2022-11-25T09:02:55.404Z,24.35
2022-11-25T09:05:23.040Z,25.92
2022-11-25T10:20:23.227Z,23.67
2022-11-25T13:30:40.932Z,25.60
2022-11-25T13:33:14.292Z,25.48
2022-11-25T13:53:24.004Z,24.40
2022-11-25T15:16:47.366Z,24.33
2022-11-25T15:19:22.602Z,26.33
2022-11-25T15:22:23.587Z,27.33
2022-11-25T15:24:56.056Z,28.90
2022-11-25T15:27:28.852Z,30.45
2022-11-25T15:29:58.598Z,31.58
2022-11-25T15:32:33.557Z,29.60
2022-11-25T15:35:02.538Z,33.00
2022-11-25T15:37:30.265Z,30.88
2022-11-25T15:40:36.993Z,30.80
2022-11-25T15:43:18.889Z,30.98
2022-11-25T15:45:49.840Z,37.97
2022-11-25T15:48:29.422Z,34.72
2022-11-25T15:51:53.158Z,30.38
2022-11-25T15:54:29.271Z,29.90
2022-11-25T15:57:19.474Z,29.75
2022-11-25T16:00:04.828Z,30.27
2022-11-25T16:02:44.117Z,29.42
2022-11-25T16:05:15.350Z,29.83
2022-11-25T16:07:51.531Z,31.05
2022-11-25T16:10:45.463Z,34.55
2022-11-25T16:13:22.618Z,32.50
2022-11-25T16:16:08.066Z,29.65
2022-11-25T16:18:44.482Z,29.92
2022-11-25T16:21:19.749Z,30.27
2022-11-25T16:23:56.434Z,31.05
2022-11-25T16:26:30.045Z,30.10
2022-11-25T16:29:00.891Z,29.60
2022-11-25T16:31:28.741Z,26.02
2022-11-25T16:34:19.865Z,23.98
2022-11-25T16:36:47.563Z,21.85
2022-11-25T16:39:14.943Z,21.95
2022-11-25T16:41:45.361Z,23.13
2022-11-25T16:44:21.301Z,22.45
2022-11-25T16:46:48.567Z,21.05
2022-11-25T16:49:18.155Z,24.08
2022-11-25T16:51:45.946Z,23.27
2022-11-25T16:54:13.222Z,20.33
2022-11-25T16:56:44.199Z,22.30
2022-11-25T16:59:22.744Z,25.92
2022-11-25T17:01:50.327Z,26.15
2022-11-25T17:04:18.050Z,25.77
2022-11-25T17:06:54.075Z,27.02
2022-11-25T17:09:32.634Z,29.25
2022-11-25T17:11:59.888Z,27.40
2022-11-25T17:14:35.112Z,27.00
2022-11-25T17:17:07.068Z,28.20
2022-11-25T17:19:34.378Z,29.48
2022-11-25T17:22:01.628Z,29.35
2022-11-25T17:24:28.796Z,27.52
2022-11-25T17:27:03.816Z,29.48
2022-11-25T17:29:39.596Z,30.73
2022-11-25T17:32:07.648Z,32.28
2022-11-25T17:34:38.139Z,31.27
2022-11-25T17:37:25.891Z,31.50
2022-11-25T17:39:54.244Z,28.70
2022-11-25T17:42:30.672Z,29.10
2022-11-25T17:44:58.029Z,27.75
2022-11-25T17:47:25.291Z,32.38
2022-11-25T17:49:53.264Z,36.55
2022-11-25T17:52:20.548Z,31.50
2022-11-25T17:54:47.737Z,31.48
2022-11-25T17:57:20.438Z,31.10
2022-11-25T17:59:47.833Z,33.00
2022-11-25T18:02:21.852Z,36.40
2022-11-25T18:04:49.829Z,36.10
2022-11-25T18:07:18.045Z,36.15
2022-11-25T18:09:46.009Z,31.35
2022-11-25T18:12:27.596Z,32.33
2022-11-25T18:14:56.330Z,31.27
2022-11-25T18:17:23.765Z,28.55
2022-11-25T18:19:54.976Z,28.85
2022-11-25T18:22:24.428Z,28.52
2022-11-25T18:24:52.769Z,26.95
2022-11-25T18:27:29.295Z,24.70
2022-11-25T18:29:58.079Z,24.63
2022-11-25T18:32:26.146Z,23.15
2022-11-25T18:34:53.479Z,24.83
2022-11-25T18:37:21.645Z,25.77
2022-11-25T18:39:48.912Z,26.38
2022-11-25T18:42:26.918Z,25.52
2022-11-25T18:44:56.196Z,27.08
2022-11-25T18:47:23.510Z,28.52
2022-11-25T18:49:55.569Z,29.83
2022-11-25T18:52:24.995Z,29.00
2022-11-25T18:54:52.395Z,28.95
2022-11-25T18:57:19.758Z,27.85
2022-11-25T18:59:52.764Z,27.20
2022-11-25T19:02:35.451Z,33.13
2022-11-25T19:05:06.685Z,30.98
2022-11-25T19:07:34.000Z,28.20
2022-11-25T19:10:01.289Z,29.17
2022-11-25T19:12:28.613Z,27.55
2022-11-25T19:14:57.364Z,27.58
2022-11-25T19:17:26.085Z,25.70
2022-11-25T19:19:53.541Z,25.27
2022-11-25T19:22:22.877Z,25.42
2022-11-25T19:24:50.516Z,23.65
2022-11-25T19:27:23.927Z,22.88
2022-11-25T19:29:52.713Z,23.20
2022-11-25T19:32:24.510Z,24.75
2022-11-25T19:35:06.078Z,29.70
2022-11-25T19:37:33.510Z,27.77
2022-11-25T19:40:00.779Z,26.50
2022-11-25T19:42:31.699Z,25.60
2022-11-25T19:44:58.898Z,32.28
2022-11-25T19:47:27.616Z,34.35
2022-11-25T19:50:00.526Z,34.75
2022-11-25T19:52:35.903Z,29.83
2022-11-25T19:55:18.265Z,27.08
2022-11-25T19:57:46.080Z,24.50
2022-11-25T20:00:16.412Z,23.55
2022-11-25T20:02:45.485Z,20.90
2022-11-25T20:05:23.014Z,21.52
2022-11-25T20:07:50.580Z,25.40
2022-11-25T20:10:28.517Z,25.05
2022-11-25T20:12:57.719Z,26.98
2022-11-25T20:15:26.158Z,25.88
2022-11-25T20:17:58.471Z,23.08
2022-11-25T20:20:39.376Z,20.55
2022-11-25T20:23:41.720Z,22.48
2022-11-25T20:26:18.811Z,26.40
2022-11-25T20:28:46.332Z,28.42
2022-11-25T20:31:14.641Z,27.52
2022-11-25T20:33:42.292Z,31.75
2022-11-25T20:36:16.363Z,32.72
2022-11-25T20:38:54.505Z,31.92
2022-11-25T20:41:27.772Z,31.38
2022-11-25T20:43:55.841Z,29.88
2022-11-25T20:46:29.056Z,28.50
2022-11-25T20:49:00.907Z,29.15
2022-11-25T20:51:28.591Z,27.63
2022-11-25T20:54:03.463Z,33.72
2022-11-25T20:56:31.197Z,27.85
2022-11-25T20:58:58.469Z,26.10
2022-11-25T21:01:25.816Z,26.17
2022-11-25T21:03:53.108Z,23.55
2022-11-25T21:06:37.827Z,24.33
2022-11-25T21:09:19.093Z,24.30
2022-11-25T21:11:47.993Z,22.33
2022-11-25T21:14:20.161Z,21.25
2022-11-25T21:16:48.305Z,24.75
2022-11-25T21:19:15.955Z,23.08
2022-11-25T21:21:50.008Z,23.65
2022-11-25T21:24:28.449Z,22.10
2022-11-25T21:26:57.890Z,22.65
2022-11-25T21:29:25.171Z,23.00
2022-11-25T21:31:52.526Z,22.67
2022-11-25T21:34:19.983Z,21.63
2022-11-25T21:36:51.891Z,21.02
2022-11-25T21:39:30.566Z,21.52
2022-11-25T21:42:02.717Z,22.05
2022-11-25T21:44:40.416Z,21.33
2022-11-25T21:47:30.561Z,21.27
2022-11-25T21:49:58.885Z,20.30
2022-11-25T21:52:26.082Z,20.42
2022-11-25T21:54:53.312Z,18.70
2022-11-25T21:57:28.875Z,20.88
2022-11-25T21:59:56.535Z,21.77
2022-11-25T22:02:25.360Z,21.38
2022-11-25T22:04:53.018Z,22.00
2022-11-25T22:07:20.500Z,22.75
2022-11-25T22:09:47.789Z,22.15
2022-11-25T22:12:39.593Z,21.58
2022-11-25T22:15:23.638Z,21.75
2022-11-25T22:17:56.943Z,23.63
2022-11-25T22:20:42.450Z,23.10
2022-11-25T22:23:19.032Z,21.67
2022-11-25T22:25:50.563Z,21.92
2022-11-25T22:28:25.246Z,21.67
2022-11-25T22:30:59.692Z,22.27
2022-11-25T22:33:34.752Z,21.35
2022-11-25T22:36:03.479Z,21.67
2022-11-25T22:38:31.526Z,20.45
2022-11-25T22:41:04.207Z,20.42
2022-11-25T22:43:36.610Z,19.45
2022-11-25T22:46:05.457Z,18.98
2022-11-25T22:48:36.612Z,18.98
2022-11-25T22:51:04.789Z,19.38
2022-11-25T22:53:32.569Z,20.77
2022-11-25T22:56:00.148Z,21.67
2022-11-25T22:58:28.611Z,23.25
2022-11-25T23:00:57.421Z,21.17
2022-11-25T23:03:30.180Z,22.35
2022-11-25T23:05:58.023Z,24.35
2022-11-25T23:08:31.966Z,26.42
2022-11-25T23:10:59.269Z,22.92
2022-11-25T23:13:27.076Z,22.75
2022-11-25T23:15:57.736Z,22.58
2022-11-25T23:18:46.458Z,23.33
2022-11-25T23:21:28.090Z,24.35
2022-11-25T23:23:56.303Z,22.77
2022-11-25T23:29:09.041Z,25.25
2022-11-25T23:31:38.359Z,25.60
2022-11-25T23:34:07.634Z,23.90
2022-11-25T23:36:49.278Z,24.17
2022-11-25T23:39:27.707Z,28.15
2022-11-25T23:41:56.181Z,25.17
2022-11-25T23:44:31.615Z,25.55
2022-11-25T23:47:03.522Z,27.10
2022-11-25T23:49:47.089Z,27.23
2022-11-25T23:52:22.495Z,24.65
2022-11-25T23:54:51.789Z,26.63
2022-11-25T23:57:26.682Z,26.52
2022-11-25T23:59:54.200Z,25.10
