createdAt,value
2018-03-22T00:00:49.915Z,99734.23
2018-03-22T00:03:17.522Z,99728.70
2018-03-22T00:05:45.486Z,99728.66
2018-03-22T00:08:13.610Z,99730.78
2018-03-22T00:10:41.218Z,99738.91
2018-03-22T00:13:08.783Z,99744.77
2018-03-22T00:15:36.390Z,99733.13
2018-03-22T00:18:04.272Z,99729.66
2018-03-22T00:20:32.112Z,99721.78
2018-03-22T00:22:59.722Z,99718.65
2018-03-22T00:25:27.301Z,99722.23
2018-03-22T00:27:54.868Z,99732.58
2018-03-22T00:30:22.977Z,99734.16
2018-03-22T00:32:50.583Z,99736.72
2018-03-22T00:35:18.185Z,99746.02
2018-03-22T00:37:45.788Z,99747.81
2018-03-22T00:40:13.346Z,99745.94
2018-03-22T00:42:41.078Z,99736.38
2018-03-22T00:45:08.637Z,99745.64
2018-03-22T00:47:36.277Z,99742.17
2018-03-22T00:50:03.844Z,99750.39
2018-03-22T00:52:31.443Z,99751.52
2018-03-22T00:54:59.297Z,99762.59
2018-03-22T00:57:27.549Z,99758.01
2018-03-22T00:59:55.537Z,99759.48
2018-03-22T01:02:23.168Z,99762.87
2018-03-22T01:04:51.161Z,99762.05
2018-03-22T01:07:18.730Z,99756.93
2018-03-22T01:09:46.694Z,99746.21
2018-03-22T01:12:14.268Z,99752.20
2018-03-22T01:14:41.893Z,99754.38
2018-03-22T01:17:09.461Z,99754.84
2018-03-22T01:19:37.079Z,99761.80
2018-03-22T01:22:04.694Z,99756.14
2018-03-22T01:24:32.995Z,99762.84
2018-03-22T01:27:00.557Z,99766.16
2018-03-22T01:29:28.177Z,99770.66
2018-03-22T01:31:55.984Z,99756.13
2018-03-22T01:34:23.553Z,99747.73
2018-03-22T01:36:51.162Z,99748.37
2018-03-22T01:39:18.725Z,99752.62
2018-03-22T01:41:47.132Z,99750.74
2018-03-22T01:44:14.702Z,99747.88
2018-03-22T01:46:42.314Z,99741.77
2018-03-22T01:49:10.126Z,99742.89
2018-03-22T01:51:38.141Z,99742.02
2018-03-22T01:54:05.749Z,99749.34
2018-03-22T01:56:33.590Z,99761.00
2018-03-22T01:59:01.153Z,99774.06
2018-03-22T02:01:28.747Z,99766.31
2018-03-22T02:03:56.909Z,99744.67
2018-03-22T02:06:24.733Z,99764.19
2018-03-22T02:08:53.051Z,99751.70
2018-03-22T02:11:20.981Z,99750.72
2018-03-22T02:13:48.688Z,99755.67
2018-03-22T02:16:16.253Z,99754.66
2018-03-22T02:18:43.857Z,99744.09
2018-03-22T02:21:26.922Z,99738.79
2018-03-22T02:24:10.173Z,99734.98
2018-03-22T02:26:52.825Z,99742.73
2018-03-22T02:29:35.572Z,99757.62
2018-03-22T02:32:18.222Z,99758.52
2018-03-22T02:35:01.585Z,99743.53
2018-03-22T02:37:44.638Z,99732.61
2018-03-22T02:40:27.868Z,99735.20
2018-03-22T02:43:10.182Z,99731.12
2018-03-22T02:45:52.774Z,99744.70
2018-03-22T02:48:35.942Z,99749.58
2018-03-22T02:51:18.330Z,99745.12
2018-03-22T02:54:01.283Z,99744.73
2018-03-22T02:56:44.309Z,99753.25
2018-03-22T02:59:27.054Z,99761.47
2018-03-22T03:02:09.860Z,99766.88
2018-03-22T03:04:52.878Z,99782.69
2018-03-22T03:07:35.534Z,99790.89
2018-03-22T03:10:18.850Z,99778.05
2018-03-22T03:12:46.454Z,99771.46
2018-03-22T03:15:29.288Z,99780.69
2018-03-22T03:18:12.946Z,99775.47
2018-03-22T03:20:55.985Z,99771.58
2018-03-22T03:23:38.729Z,99775.09
2018-03-22T03:26:21.362Z,99791.08
2018-03-22T03:29:03.958Z,99792.64
2018-03-22T03:31:46.559Z,99793.41
2018-03-22T03:34:21.467Z,99796.19
2018-03-22T03:36:49.661Z,99794.59
2018-03-22T03:39:17.220Z,99797.94
2018-03-22T03:41:44.817Z,99798.52
2018-03-22T03:44:13.136Z,99796.33
2018-03-22T03:46:40.746Z,99795.23
2018-03-22T03:49:08.306Z,99801.77
2018-03-22T03:51:35.907Z,99813.68
2018-03-22T03:54:03.473Z,99815.86
2018-03-22T03:56:31.078Z,99808.42
2018-03-22T03:58:58.636Z,99806.11
2018-03-22T04:01:26.233Z,99803.72
2018-03-22T04:03:53.784Z,99806.43
2018-03-22T04:06:21.397Z,99799.98
2018-03-22T04:08:49.831Z,99804.47
2018-03-22T04:11:17.436Z,99805.56
2018-03-22T04:13:45.010Z,99806.81
2018-03-22T04:16:13.009Z,99816.10
2018-03-22T04:18:40.627Z,99812.27
2018-03-22T04:21:08.192Z,99804.76
2018-03-22T04:23:35.817Z,99806.62
2018-03-22T04:26:03.387Z,99796.00
2018-03-22T04:28:30.953Z,99794.05
2018-03-22T04:30:58.560Z,99793.05
2018-03-22T04:33:26.162Z,99798.00
2018-03-22T04:35:53.717Z,99798.83
2018-03-22T04:38:21.641Z,99803.66
2018-03-22T04:40:49.204Z,99791.57
2018-03-22T04:43:16.822Z,99813.57
2018-03-22T04:45:44.390Z,99826.05
2018-03-22T04:48:11.945Z,99824.84
2018-03-22T04:50:39.549Z,99822.47
2018-03-22T04:53:07.866Z,99827.13
2018-03-22T04:55:35.438Z,99817.84
2018-03-22T04:58:03.049Z,99808.88
2018-03-22T05:00:31.112Z,99801.70
2018-03-22T05:02:58.678Z,99793.62
2018-03-22T05:05:26.770Z,99794.66
2018-03-22T05:07:54.614Z,99791.80
2018-03-22T05:10:22.230Z,99791.56
2018-03-22T05:12:49.790Z,99787.13
2018-03-22T05:15:17.363Z,99799.18
2018-03-22T05:17:45.389Z,99805.19
2018-03-22T05:20:12.990Z,99812.09
2018-03-22T05:22:40.562Z,99812.45
2018-03-22T05:25:08.368Z,99814.53
2018-03-22T05:27:35.924Z,99809.28
2018-03-22T05:30:04.300Z,99807.95
2018-03-22T05:32:32.465Z,99810.05
2018-03-22T05:35:00.061Z,99812.32
2018-03-22T05:37:27.696Z,99814.00
2018-03-22T05:39:55.301Z,99816.59
2018-03-22T05:42:23.342Z,99824.89
2018-03-22T05:44:51.595Z,99808.33
2018-03-22T05:47:19.352Z,99813.13
2018-03-22T05:49:47.239Z,99814.65
2018-03-22T05:52:14.862Z,99827.22
2018-03-22T05:54:42.430Z,99822.86
2018-03-22T05:57:11.388Z,99819.82
2018-03-22T05:59:38.949Z,99823.38
2018-03-22T06:02:06.582Z,99828.63
2018-03-22T06:04:34.137Z,99821.66
2018-03-22T06:07:01.873Z,99826.63
2018-03-22T06:09:29.956Z,99827.77
2018-03-22T06:11:58.042Z,99824.73
2018-03-22T06:14:25.638Z,99829.08
2018-03-22T06:16:54.066Z,99831.32
2018-03-22T06:19:22.636Z,99827.59
2018-03-22T06:21:50.197Z,99823.72
2018-03-22T06:24:17.861Z,99829.05
2018-03-22T06:26:45.550Z,99829.98
2018-03-22T06:29:13.674Z,99834.11
2018-03-22T06:31:41.237Z,99828.53
2018-03-22T06:34:08.862Z,99830.74
2018-03-22T06:36:36.446Z,99833.23
2018-03-22T06:39:04.351Z,99835.84
2018-03-22T06:41:32.130Z,99823.75
2018-03-22T06:43:59.743Z,99822.80
2018-03-22T06:46:29.014Z,99832.12
2018-03-22T06:48:56.632Z,99839.59
2018-03-22T06:51:24.253Z,99839.39
2018-03-22T06:53:51.839Z,99840.00
2018-03-22T06:56:20.215Z,99850.94
2018-03-22T06:58:47.912Z,99854.61
2018-03-22T07:01:15.513Z,99852.66
2018-03-22T07:03:43.136Z,99848.66
2018-03-22T07:06:10.826Z,99850.37
2018-03-22T07:08:38.540Z,99850.92
2018-03-22T07:11:06.219Z,99850.97
2018-03-22T07:13:33.773Z,99834.47
2018-03-22T07:16:01.395Z,99829.31
2018-03-22T07:18:30.186Z,99821.64
2018-03-22T07:20:59.089Z,99826.01
2018-03-22T07:23:27.570Z,99820.98
2018-03-22T07:25:55.195Z,99825.29
2018-03-22T07:28:23.290Z,99824.75
2018-03-22T07:30:51.055Z,99819.38
2018-03-22T07:33:19.123Z,99822.06
2018-03-22T07:35:47.377Z,99822.55
2018-03-22T07:38:15.188Z,99819.38
2018-03-22T07:40:43.477Z,99825.52
2018-03-22T07:43:16.637Z,99828.31
2018-03-22T07:45:45.080Z,99820.47
2018-03-22T07:48:12.872Z,99822.77
2018-03-22T07:50:40.440Z,99819.94
2018-03-22T07:53:08.091Z,99825.41
2018-03-22T07:55:38.073Z,99832.28
2018-03-22T07:58:06.304Z,99820.52
2018-03-22T08:00:34.041Z,99827.46
2018-03-22T08:03:01.679Z,99826.20
2018-03-22T08:05:29.251Z,99827.94
2018-03-22T08:07:56.849Z,99824.09
2018-03-22T08:10:25.253Z,99837.62
2018-03-22T08:12:53.673Z,99836.28
2018-03-22T08:15:21.283Z,99828.65
2018-03-22T08:17:48.865Z,99832.22
2018-03-22T08:20:16.798Z,99816.67
2018-03-22T08:22:44.373Z,99806.05
2018-03-22T08:25:11.993Z,99807.45
2018-03-22T08:27:40.512Z,99787.41
2018-03-22T08:30:08.157Z,99782.27
2018-03-22T08:32:35.815Z,99785.20
2018-03-22T08:35:03.492Z,99782.50
2018-03-22T08:37:31.052Z,99789.44
2018-03-22T08:39:58.670Z,99780.02
2018-03-22T08:42:26.864Z,99773.48
2018-03-22T08:44:55.944Z,99768.84
2018-03-22T08:47:23.613Z,99776.77
2018-03-22T08:49:52.127Z,99776.31
2018-03-22T08:52:20.553Z,99768.98
2018-03-22T08:54:48.478Z,99764.03
2018-03-22T08:57:18.242Z,99759.77
2018-03-22T08:59:46.301Z,99749.55
2018-03-22T09:02:13.870Z,99748.77
2018-03-22T09:04:41.486Z,99760.67
2018-03-22T09:07:12.997Z,99764.25
2018-03-22T09:09:40.637Z,99759.53
2018-03-22T09:12:09.609Z,99748.85
2018-03-22T09:14:37.189Z,99743.39
2018-03-22T09:17:04.815Z,99730.72
2018-03-22T09:19:32.451Z,99736.58
2018-03-22T09:22:01.045Z,99729.41
2018-03-22T09:24:28.857Z,99725.75
2018-03-22T09:27:02.105Z,99726.48
2018-03-22T09:29:29.713Z,99727.97
2018-03-22T09:31:57.321Z,99721.74
2018-03-22T09:34:24.942Z,99714.20
2018-03-22T09:36:52.503Z,99698.98
2018-03-22T09:39:20.120Z,99695.50
2018-03-22T09:41:47.933Z,99686.92
2018-03-22T09:44:15.537Z,99681.31
2018-03-22T09:46:44.023Z,99676.54
2018-03-22T09:49:11.665Z,99663.57
2018-03-22T09:51:39.273Z,99654.88
2018-03-22T09:54:06.850Z,99659.36
2018-03-22T09:56:35.257Z,99648.31
2018-03-22T09:59:03.680Z,99645.18
2018-03-22T10:01:32.004Z,99641.72
2018-03-22T10:04:00.440Z,99637.96
2018-03-22T10:06:28.420Z,99618.90
2018-03-22T10:08:56.058Z,99610.38
2018-03-22T10:11:23.641Z,99601.58
2018-03-22T10:13:51.208Z,99586.45
2018-03-22T10:16:18.834Z,99605.28
2018-03-22T10:18:46.419Z,99590.92
2018-03-22T10:21:14.034Z,99621.20
2018-03-22T10:23:42.392Z,99630.80
2018-03-22T10:26:09.970Z,99613.45
2018-03-22T10:28:37.695Z,99600.70
2018-03-22T10:31:05.272Z,99599.90
2018-03-22T10:33:32.916Z,99620.28
2018-03-22T10:36:01.536Z,99613.69
2018-03-22T10:38:30.618Z,99606.33
2018-03-22T10:40:58.371Z,99597.58
2018-03-22T10:43:26.019Z,99600.62
2018-03-22T10:45:53.647Z,99616.80
2018-03-22T10:48:21.685Z,99626.05
2018-03-22T10:50:49.306Z,99627.14
2018-03-22T10:53:16.962Z,99616.50
2018-03-22T10:55:44.539Z,99608.84
2018-03-22T10:58:12.185Z,99598.14
2018-03-22T11:00:39.854Z,99610.58
2018-03-22T11:03:12.936Z,99615.66
2018-03-22T11:05:40.616Z,99608.73
2018-03-22T11:08:08.395Z,99611.80
2018-03-22T11:10:35.961Z,99604.61
2018-03-22T11:13:03.577Z,99607.48
2018-03-22T11:15:31.943Z,99609.27
2018-03-22T11:17:59.513Z,99600.72
2018-03-22T11:20:27.384Z,99598.25
2018-03-22T11:22:54.995Z,99605.13
2018-03-22T11:25:23.042Z,99591.35
2018-03-22T11:27:51.693Z,99594.22
2018-03-22T11:30:20.469Z,99591.52
2018-03-22T11:32:48.567Z,99576.45
2018-03-22T11:35:16.174Z,99572.67
2018-03-22T11:37:43.770Z,99566.63
2018-03-22T11:40:11.959Z,99564.92
2018-03-22T11:42:39.524Z,99566.86
2018-03-22T11:45:07.268Z,99562.66
2018-03-22T11:47:35.993Z,99570.33
2018-03-22T11:50:03.601Z,99566.92
2018-03-22T11:52:32.435Z,99570.84
2018-03-22T11:55:00.053Z,99566.98
2018-03-22T11:57:27.659Z,99567.93
2018-03-22T11:59:55.275Z,99569.52
2018-03-22T12:02:22.856Z,99561.00
2018-03-22T12:04:50.461Z,99566.64
2018-03-22T12:07:19.004Z,99563.98
2018-03-22T12:09:46.556Z,99539.69
2018-03-22T12:12:14.845Z,99544.78
2018-03-22T12:14:43.885Z,99545.44
2018-03-22T12:17:11.925Z,99530.90
2018-03-22T12:19:39.486Z,99516.17
2018-03-22T12:22:07.084Z,99518.36
2018-03-22T12:24:34.631Z,99507.92
2018-03-22T12:27:02.264Z,99520.33
2018-03-22T12:29:29.822Z,99537.16
2018-03-22T12:31:57.449Z,99540.86
2018-03-22T12:34:25.033Z,99530.11
2018-03-22T12:36:52.805Z,99526.43
2018-03-22T12:39:20.563Z,99531.42
2018-03-22T12:41:48.152Z,99539.55
2018-03-22T12:44:15.712Z,99547.05
2018-03-22T12:46:43.328Z,99555.96
2018-03-22T12:49:11.804Z,99568.53
2018-03-22T12:51:39.878Z,99564.64
2018-03-22T12:54:07.502Z,99551.17
2018-03-22T12:56:35.218Z,99535.80
2018-03-22T12:59:02.825Z,99531.94
2018-03-22T13:01:30.436Z,99525.69
2018-03-22T13:03:59.107Z,99532.11
2018-03-22T13:06:26.668Z,99507.06
2018-03-22T13:08:54.268Z,99516.06
2018-03-22T13:11:27.790Z,99512.52
2018-03-22T13:13:56.934Z,99475.85
2018-03-22T13:16:24.796Z,99432.11
2018-03-22T13:18:52.577Z,99445.44
2018-03-22T13:21:20.346Z,99457.21
2018-03-22T13:23:47.944Z,99473.98
2018-03-22T13:26:17.080Z,99473.76
2018-03-22T13:28:45.311Z,99463.88
2018-03-22T13:31:13.700Z,99471.62
2018-03-22T13:33:41.504Z,99486.92
2018-03-22T13:36:09.101Z,99487.63
2018-03-22T13:38:36.763Z,99492.80
2018-03-22T13:41:06.912Z,99484.09
2018-03-22T13:43:34.476Z,99471.62
2018-03-22T13:46:02.083Z,99476.45
2018-03-22T13:48:29.734Z,99479.92
2018-03-22T13:50:57.337Z,99472.99
2018-03-22T13:53:24.896Z,99456.33
2018-03-22T13:55:52.497Z,99455.53
2018-03-22T13:58:20.180Z,99457.30
2018-03-22T14:00:47.732Z,99463.38
2018-03-22T14:03:15.464Z,99445.18
2018-03-22T14:05:43.080Z,99449.07
2018-03-22T14:08:10.667Z,99463.45
2018-03-22T14:10:39.185Z,99454.38
2018-03-22T14:13:07.115Z,99453.44
2018-03-22T14:15:34.679Z,99449.72
2018-03-22T14:18:02.298Z,99442.41
2018-03-22T14:20:30.718Z,99434.91
2018-03-22T14:22:58.313Z,99433.19
2018-03-22T14:25:26.417Z,99421.48
2018-03-22T14:27:54.869Z,99415.41
2018-03-22T14:30:22.420Z,99413.80
2018-03-22T14:32:50.894Z,99420.28
2018-03-22T14:35:18.531Z,99418.62
2018-03-22T14:37:46.087Z,99430.02
2018-03-22T14:40:13.656Z,99436.04
2018-03-22T14:42:41.334Z,99433.52
2018-03-22T14:45:09.376Z,99426.54
2018-03-22T14:47:37.187Z,99414.45
2018-03-22T14:50:04.785Z,99412.89
2018-03-22T14:52:33.325Z,99409.48
2018-03-22T14:55:01.082Z,99405.97
2018-03-22T14:57:29.487Z,99393.31
2018-03-22T14:59:57.196Z,99390.22
2018-03-22T15:02:25.667Z,99389.94
2018-03-22T15:04:53.277Z,99380.34
2018-03-22T15:07:20.853Z,99382.50
2018-03-22T15:09:49.347Z,99367.30
2018-03-22T15:12:17.277Z,99362.65
2018-03-22T15:14:44.875Z,99373.48
2018-03-22T15:17:12.483Z,99368.81
2018-03-22T15:19:40.445Z,99367.02
2018-03-22T15:22:08.000Z,99374.52
2018-03-22T15:24:36.131Z,99361.37
2018-03-22T15:27:03.688Z,99360.08
2018-03-22T15:29:31.238Z,99362.69
2018-03-22T15:32:01.114Z,99373.13
2018-03-22T15:34:28.914Z,99365.33
2018-03-22T15:36:56.459Z,99360.50
2018-03-22T15:39:24.202Z,99355.91
2018-03-22T15:41:51.806Z,99346.63
2018-03-22T15:44:19.380Z,99343.47
2018-03-22T15:46:46.967Z,99355.42
2018-03-22T15:49:14.551Z,99355.99
2018-03-22T15:51:44.128Z,99368.81
2018-03-22T15:54:11.675Z,99375.00
2018-03-22T15:56:40.085Z,99374.80
2018-03-22T15:59:07.848Z,99369.95
2018-03-22T16:01:35.587Z,99364.94
2018-03-22T16:04:03.976Z,99362.64
2018-03-22T16:06:32.990Z,99371.29
2018-03-22T16:09:01.254Z,99349.95
2018-03-22T16:11:28.802Z,99343.06
2018-03-22T16:13:56.407Z,99359.20
2018-03-22T16:16:24.036Z,99368.37
2018-03-22T16:18:51.641Z,99357.77
2018-03-22T16:21:19.206Z,99358.02
2018-03-22T16:23:46.761Z,99373.36
2018-03-22T16:26:14.375Z,99366.70
2018-03-22T16:28:41.931Z,99361.06
2018-03-22T16:31:10.441Z,99352.44
2018-03-22T16:33:38.100Z,99347.59
2018-03-22T16:36:06.695Z,99354.56
2018-03-22T16:38:34.551Z,99353.00
2018-03-22T16:41:03.349Z,99348.09
2018-03-22T16:43:30.976Z,99338.59
2018-03-22T16:45:58.796Z,99340.33
2018-03-22T16:48:26.540Z,99345.63
2018-03-22T16:50:56.409Z,99344.41
2018-03-22T16:53:23.988Z,99328.22
2018-03-22T16:55:52.259Z,99320.73
2018-03-22T16:58:21.267Z,99307.63
2018-03-22T17:00:49.481Z,99296.72
2018-03-22T17:03:18.424Z,99294.66
2018-03-22T17:05:46.466Z,99277.27
2018-03-22T17:08:14.142Z,99288.04
2018-03-22T17:10:42.596Z,99280.64
2018-03-22T17:13:12.111Z,99279.25
2018-03-22T17:15:40.881Z,99271.14
2018-03-22T17:18:08.473Z,99270.23
2018-03-22T17:20:36.335Z,99272.81
2018-03-22T17:23:03.897Z,99271.14
2018-03-22T17:25:32.512Z,99265.05
2018-03-22T17:28:00.248Z,99287.59
2018-03-22T17:30:28.688Z,99281.03
2018-03-22T17:32:56.762Z,99273.66
2018-03-22T17:35:24.722Z,99260.66
2018-03-22T17:37:53.954Z,99271.72
2018-03-22T17:40:23.065Z,99275.59
2018-03-22T17:42:50.729Z,99272.53
2018-03-22T17:45:19.717Z,99272.05
2018-03-22T17:47:48.333Z,99271.69
2018-03-22T17:50:17.021Z,99277.47
2018-03-22T17:52:44.879Z,99297.55
2018-03-22T17:55:13.355Z,99307.36
2018-03-22T17:57:43.071Z,99278.98
2018-03-22T18:00:12.816Z,99243.75
2018-03-22T18:02:41.044Z,99238.92
2018-03-22T18:05:09.853Z,99228.16
2018-03-22T18:07:38.978Z,99209.84
2018-03-22T18:10:07.237Z,99196.28
2018-03-22T18:12:37.407Z,99186.80
2018-03-22T18:15:06.743Z,99185.95
2018-03-22T18:17:36.486Z,99170.81
2018-03-22T18:20:05.859Z,99160.33
2018-03-22T18:22:34.782Z,99148.98
2018-03-22T18:25:04.601Z,99143.34
2018-03-22T18:27:33.021Z,99146.83
2018-03-22T18:30:02.569Z,99148.56
2018-03-22T18:32:31.013Z,99158.98
2018-03-22T18:34:59.435Z,99165.60
2018-03-22T18:37:27.770Z,99162.05
2018-03-22T18:39:56.200Z,99167.66
2018-03-22T18:42:24.993Z,99169.33
2018-03-22T18:44:54.037Z,99173.18
2018-03-22T18:47:22.935Z,99179.25
2018-03-22T18:49:51.375Z,99180.58
2018-03-22T18:52:21.626Z,99174.48
2018-03-22T18:54:49.635Z,99187.55
2018-03-22T18:57:19.918Z,99194.05
2018-03-22T18:59:53.431Z,99200.02
2018-03-22T19:02:22.029Z,99210.94
2018-03-22T19:04:50.685Z,99207.00
2018-03-22T19:07:20.224Z,99188.70
2018-03-22T19:09:49.903Z,99178.24
2018-03-22T19:12:19.713Z,99163.92
2018-03-22T19:14:48.584Z,99154.47
2018-03-22T19:17:18.206Z,99140.19
2018-03-22T19:19:47.094Z,99105.89
2018-03-22T19:22:15.872Z,99094.61
2018-03-22T19:24:44.475Z,99090.23
2018-03-22T19:27:13.260Z,99080.69
2018-03-22T19:29:41.534Z,99060.22
2018-03-22T19:32:10.344Z,99047.60
2018-03-22T19:34:38.503Z,99039.78
2018-03-22T19:37:07.957Z,99027.69
2018-03-22T19:39:36.588Z,99031.59
2018-03-22T19:42:06.278Z,99025.95
2018-03-22T19:44:35.466Z,99022.44
2018-03-22T19:47:04.577Z,99018.95
2018-03-22T19:49:32.864Z,99017.64
2018-03-22T19:52:02.400Z,99011.65
2018-03-22T19:54:31.717Z,99012.95
2018-03-22T19:57:00.689Z,99011.26
2018-03-22T19:59:29.081Z,99000.83
2018-03-22T20:01:59.355Z,98992.58
2018-03-22T20:04:28.036Z,98994.34
2018-03-22T20:06:56.045Z,98987.01
2018-03-22T20:09:24.522Z,98992.75
2018-03-22T20:11:57.101Z,98977.88
2018-03-22T20:14:27.376Z,98977.84
2018-03-22T20:16:56.545Z,98977.78
2018-03-22T20:19:24.877Z,98988.84
2018-03-22T20:21:53.189Z,98991.83
2018-03-22T20:24:21.828Z,98976.97
2018-03-22T20:26:51.118Z,98962.20
2018-03-22T20:29:20.117Z,98950.22
2018-03-22T20:31:48.798Z,98941.45
2018-03-22T20:34:17.040Z,98932.77
2018-03-22T20:36:46.367Z,98923.61
2018-03-22T20:39:17.242Z,98926.58
2018-03-22T20:41:45.110Z,98915.69
2018-03-22T20:44:13.002Z,98910.50
2018-03-22T20:46:41.197Z,98914.73
2018-03-22T20:49:09.169Z,98939.01
2018-03-22T20:51:37.726Z,98955.98
2018-03-22T20:54:06.210Z,98958.07
2018-03-22T20:56:34.259Z,98966.25
2018-03-22T20:59:02.477Z,98974.07
2018-03-22T21:01:30.094Z,98970.23
2018-03-22T21:03:58.182Z,98947.35
2018-03-22T21:06:26.402Z,98946.22
2018-03-22T21:08:55.128Z,98947.52
2018-03-22T21:11:23.624Z,98926.17
2018-03-22T21:13:52.536Z,98949.67
2018-03-22T21:16:20.494Z,98947.66
2018-03-22T21:18:48.079Z,98930.25
2018-03-22T21:21:15.825Z,98913.70
2018-03-22T21:23:44.254Z,98905.00
2018-03-22T21:26:12.776Z,98895.84
2018-03-22T21:28:42.392Z,98871.95
2018-03-22T21:31:11.496Z,98845.46
2018-03-22T21:33:39.760Z,98830.70
2018-03-22T21:36:08.696Z,98793.44
2018-03-22T21:38:37.321Z,98785.55
2018-03-22T21:41:04.889Z,98820.42
2018-03-22T21:43:33.123Z,98814.36
2018-03-22T21:46:01.561Z,98828.20
2018-03-22T21:48:29.476Z,98822.98
2018-03-22T21:51:02.729Z,98808.65
2018-03-22T21:53:32.280Z,98794.25
2018-03-22T21:55:59.862Z,98764.23
2018-03-22T21:58:28.385Z,98751.53
2018-03-22T22:00:57.800Z,98728.59
2018-03-22T22:03:26.779Z,98711.66
2018-03-22T22:05:54.889Z,98733.77
2018-03-22T22:08:22.815Z,98711.66
2018-03-22T22:10:50.411Z,98729.55
2018-03-22T22:13:18.827Z,98748.14
2018-03-22T22:15:47.281Z,98728.70
2018-03-22T22:18:16.066Z,98716.45
2018-03-22T22:20:44.054Z,98684.75
2018-03-22T22:23:11.605Z,98679.16
2018-03-22T22:25:39.193Z,98664.89
2018-03-22T22:28:07.175Z,98665.73
2018-03-22T22:30:35.064Z,98696.16
2018-03-22T22:33:03.314Z,98674.86
2018-03-22T22:35:30.909Z,98676.13
2018-03-22T22:37:59.292Z,98664.44
2018-03-22T22:40:27.211Z,98662.22
2018-03-22T22:42:54.820Z,98650.02
2018-03-22T22:45:22.372Z,98646.89
2018-03-22T22:47:49.930Z,98648.38
2018-03-22T22:50:18.866Z,98630.02
2018-03-22T22:52:48.164Z,98604.84
2018-03-22T22:55:15.713Z,98597.02
2018-03-22T22:57:43.310Z,98581.81
2018-03-22T23:00:10.858Z,98580.20
2018-03-22T23:02:38.448Z,98575.80
2018-03-22T23:05:06.001Z,98567.59
2018-03-22T23:07:33.592Z,98543.34
2018-03-22T23:10:01.179Z,98539.47
2018-03-22T23:12:28.728Z,98521.27
2018-03-22T23:14:56.311Z,98492.09
2018-03-22T23:17:23.861Z,98494.32
2018-03-22T23:19:53.364Z,98488.39
2018-03-22T23:22:20.900Z,98490.66
2018-03-22T23:24:48.639Z,98491.50
2018-03-22T23:27:16.193Z,98483.64
2018-03-22T23:29:43.785Z,98485.36
2018-03-22T23:32:11.325Z,98456.98
2018-03-22T23:34:38.922Z,98457.98
2018-03-22T23:37:07.414Z,98447.10
2018-03-22T23:39:34.997Z,98431.84
2018-03-22T23:42:02.606Z,98410.97
2018-03-22T23:44:31.733Z,98429.17
2018-03-22T23:46:59.336Z,98446.90
2018-03-22T23:49:26.905Z,98439.47
2018-03-22T23:51:55.443Z,98425.97
2018-03-22T23:54:23.881Z,98430.22
2018-03-22T23:56:52.036Z,98438.03
2018-03-22T23:59:20.856Z,98430.60
