createdAt,value
2023-02-28T00:01:33.584Z,1.03
2023-02-28T00:04:01.568Z,1.04
2023-02-28T00:06:30.503Z,1.05
2023-02-28T00:08:58.374Z,1.08
2023-02-28T00:11:26.587Z,1.13
2023-02-28T00:13:54.829Z,1.13
2023-02-28T00:16:24.272Z,1.18
2023-02-28T00:18:52.458Z,1.21
2023-02-28T00:21:20.864Z,1.24
2023-02-28T00:23:49.392Z,1.27
2023-02-28T00:26:17.616Z,1.27
2023-02-28T00:28:47.350Z,1.32
2023-02-28T00:31:15.426Z,1.36
2023-02-28T00:33:43.484Z,1.41
2023-02-28T00:36:12.628Z,1.45
2023-02-28T00:38:41.955Z,1.48
2023-02-28T00:41:10.398Z,1.46
2023-02-28T00:43:39.596Z,1.49
2023-02-28T00:46:08.477Z,1.46
2023-02-28T00:48:36.960Z,1.51
2023-02-28T00:51:05.175Z,1.51
2023-02-28T00:53:33.867Z,1.53
2023-02-28T00:56:02.158Z,1.52
2023-02-28T00:58:30.260Z,1.55
2023-02-28T01:00:58.754Z,1.58
2023-02-28T01:03:27.126Z,1.59
2023-02-28T01:05:55.069Z,1.59
2023-02-28T01:08:23.090Z,1.56
2023-02-28T01:10:52.197Z,1.58
2023-02-28T01:13:21.287Z,1.59
2023-02-28T01:15:55.822Z,1.59
2023-02-28T01:18:24.088Z,1.64
2023-02-28T01:20:53.333Z,1.66
2023-02-28T01:23:24.288Z,1.70
2023-02-28T01:25:53.421Z,1.70
2023-02-28T01:28:21.595Z,1.73
2023-02-28T01:30:50.748Z,1.76
2023-02-28T01:33:18.759Z,1.77
2023-02-28T01:35:46.693Z,1.80
2023-02-28T01:38:22.217Z,1.81
2023-02-28T01:40:51.079Z,1.81
2023-02-28T01:43:25.832Z,1.83
2023-02-28T01:45:57.742Z,1.83
2023-02-28T01:48:30.408Z,1.81
2023-02-28T01:51:03.568Z,1.81
2023-02-28T01:53:36.129Z,1.80
2023-02-28T01:56:07.660Z,1.80
2023-02-28T01:58:37.170Z,1.79
2023-02-28T02:01:05.443Z,1.80
2023-02-28T02:03:36.474Z,1.83
2023-02-28T02:06:04.618Z,1.86
2023-02-28T02:08:32.583Z,1.87
2023-02-28T02:11:03.043Z,1.91
2023-02-28T02:14:03.299Z,1.93
2023-02-28T02:16:49.602Z,1.91
2023-02-28T02:19:47.246Z,1.93
2023-02-28T02:22:53.628Z,1.96
2023-02-28T02:25:50.621Z,1.96
2023-02-28T02:28:33.095Z,1.96
2023-02-28T02:31:13.438Z,1.96
2023-02-28T02:34:26.555Z,1.94
2023-02-28T02:37:09.082Z,1.97
2023-02-28T02:39:53.722Z,2.01
2023-02-28T02:42:40.412Z,2.04
2023-02-28T02:45:12.917Z,2.06
2023-02-28T02:47:42.266Z,2.03
2023-02-28T02:50:16.709Z,2.07
2023-02-28T02:52:49.442Z,2.10
2023-02-28T02:55:19.628Z,2.08
2023-02-28T02:58:10.767Z,2.10
2023-02-28T03:00:47.590Z,2.08
2023-02-28T03:03:18.711Z,2.06
2023-02-28T03:05:50.116Z,2.04
2023-02-28T03:08:18.529Z,2.01
2023-02-28T03:10:52.128Z,2.03
2023-02-28T03:13:42.034Z,2.04
2023-02-28T03:16:30.455Z,2.03
2023-02-28T03:19:04.510Z,2.01
2023-02-28T03:21:57.559Z,2.01
2023-02-28T03:24:44.533Z,2.06
2023-02-28T03:27:48.235Z,2.10
2023-02-28T03:30:24.996Z,2.10
2023-02-28T03:32:59.445Z,2.10
2023-02-28T03:35:40.090Z,2.08
2023-02-28T03:38:42.266Z,2.07
2023-02-28T03:41:36.296Z,2.07
2023-02-28T03:44:10.160Z,2.10
2023-02-28T03:46:42.239Z,2.08
2023-02-28T03:49:18.256Z,2.11
2023-02-28T03:51:48.119Z,2.07
2023-02-28T03:54:45.114Z,2.03
2023-02-28T03:57:22.155Z,2.04
2023-02-28T03:59:57.191Z,2.04
2023-02-28T04:02:25.434Z,2.07
2023-02-28T04:04:53.292Z,2.03
2023-02-28T04:07:21.922Z,1.98
2023-02-28T04:09:49.833Z,2.00
2023-02-28T04:12:17.686Z,1.98
2023-02-28T04:14:45.562Z,1.98
2023-02-28T04:17:13.504Z,1.97
2023-02-28T04:19:41.398Z,1.91
2023-02-28T04:22:10.415Z,1.91
2023-02-28T04:24:42.306Z,1.87
2023-02-28T04:27:10.914Z,1.90
2023-02-28T04:29:38.843Z,1.90
2023-02-28T04:32:06.960Z,1.91
2023-02-28T04:34:34.958Z,1.93
2023-02-28T04:37:13.164Z,1.93
2023-02-28T04:39:42.371Z,1.89
2023-02-28T04:42:10.810Z,1.91
2023-02-28T04:44:38.713Z,1.93
2023-02-28T04:47:06.664Z,1.91
2023-02-28T04:49:34.559Z,1.90
2023-02-28T04:52:02.901Z,1.91
2023-02-28T04:54:30.946Z,1.91
2023-02-28T04:56:58.959Z,1.90
2023-02-28T04:59:26.815Z,1.89
2023-02-28T05:01:54.809Z,1.86
2023-02-28T05:04:22.759Z,1.89
2023-02-28T05:06:50.631Z,1.87
2023-02-28T05:09:18.475Z,1.87
2023-02-28T05:11:46.355Z,1.89
2023-02-28T05:14:15.541Z,1.87
2023-02-28T05:16:43.724Z,1.86
2023-02-28T05:19:11.997Z,1.87
2023-02-28T05:21:42.602Z,1.89
2023-02-28T05:24:13.620Z,1.89
2023-02-28T05:26:43.732Z,1.90
2023-02-28T05:29:11.986Z,1.93
2023-02-28T05:31:40.200Z,1.94
2023-02-28T05:34:08.382Z,1.94
2023-02-28T05:36:38.833Z,1.93
2023-02-28T05:39:13.704Z,1.93
2023-02-28T05:41:43.504Z,1.94
2023-02-28T05:44:12.085Z,1.96
2023-02-28T05:46:39.928Z,2.00
2023-02-28T05:49:08.002Z,1.94
2023-02-28T05:51:37.394Z,1.93
2023-02-28T05:54:05.487Z,1.93
2023-02-28T05:56:35.553Z,1.89
2023-02-28T05:59:03.441Z,1.83
2023-02-28T06:01:42.899Z,1.79
2023-02-28T06:04:22.323Z,1.79
2023-02-28T06:06:58.543Z,1.76
2023-02-28T06:09:26.586Z,1.74
2023-02-28T06:11:55.174Z,1.77
2023-02-28T06:14:23.156Z,1.77
2023-02-28T06:16:51.141Z,1.77
2023-02-28T06:19:19.075Z,1.74
2023-02-28T06:21:49.684Z,1.72
2023-02-28T06:24:17.471Z,1.74
2023-02-28T06:26:45.231Z,1.74
2023-02-28T06:29:13.096Z,1.74
2023-02-28T06:31:41.051Z,1.76
2023-02-28T06:34:08.886Z,1.77
2023-02-28T06:36:36.808Z,1.76
2023-02-28T06:39:04.677Z,1.73
2023-02-28T06:41:41.386Z,1.76
2023-02-28T06:44:20.224Z,1.77
2023-02-28T06:46:49.664Z,1.80
2023-02-28T06:49:18.455Z,1.84
2023-02-28T06:51:46.590Z,1.86
2023-02-28T06:54:14.805Z,1.90
2023-02-28T06:56:42.601Z,1.97
2023-02-28T06:59:10.477Z,2.01
2023-02-28T07:01:38.556Z,2.07
2023-02-28T07:04:06.998Z,2.11
2023-02-28T07:06:35.270Z,2.22
2023-02-28T07:09:05.195Z,2.73
2023-02-28T07:11:33.298Z,2.86
2023-02-28T07:14:01.138Z,2.67
2023-02-28T07:16:29.167Z,2.62
2023-02-28T07:18:57.191Z,2.64
2023-02-28T07:21:25.204Z,2.72
2023-02-28T07:23:53.046Z,2.73
2023-02-28T07:26:21.657Z,2.75
2023-02-28T07:28:50.466Z,2.59
2023-02-28T07:31:19.551Z,2.62
2023-02-28T07:33:47.562Z,2.64
2023-02-28T07:36:19.092Z,2.73
2023-02-28T07:38:49.243Z,2.87
2023-02-28T07:41:23.212Z,3.03
2023-02-28T07:43:51.108Z,3.11
2023-02-28T07:46:22.303Z,3.38
2023-02-28T07:48:50.259Z,4.18
2023-02-28T07:51:18.385Z,3.98
2023-02-28T07:53:46.332Z,3.95
2023-02-28T07:56:14.186Z,3.89
2023-02-28T07:58:42.069Z,3.69
2023-02-28T08:01:11.659Z,3.64
2023-02-28T08:03:40.403Z,3.72
2023-02-28T08:06:16.279Z,3.95
2023-02-28T08:08:45.340Z,3.94
2023-02-28T08:11:13.184Z,4.09
2023-02-28T08:13:41.085Z,4.07
2023-02-28T08:16:09.296Z,4.15
2023-02-28T08:18:37.525Z,4.35
2023-02-28T08:21:09.554Z,4.41
2023-02-28T08:23:37.778Z,4.69
2023-02-28T08:26:06.137Z,4.52
2023-02-28T08:28:34.280Z,4.29
2023-02-28T08:31:02.314Z,4.29
2023-02-28T08:33:30.199Z,4.66
2023-02-28T08:35:58.579Z,4.80
2023-02-28T08:38:26.552Z,4.70
2023-02-28T08:41:03.278Z,4.70
2023-02-28T08:43:31.178Z,4.77
2023-02-28T08:45:59.046Z,4.74
2023-02-28T08:48:28.736Z,4.59
2023-02-28T08:51:07.999Z,4.46
2023-02-28T08:53:37.896Z,4.32
2023-02-28T08:56:08.616Z,4.25
2023-02-28T08:58:37.036Z,4.28
2023-02-28T09:01:14.236Z,4.18
2023-02-28T09:03:43.131Z,4.28
2023-02-28T09:06:12.553Z,4.29
2023-02-28T09:08:40.987Z,4.42
2023-02-28T09:11:09.876Z,4.46
2023-02-28T09:13:38.495Z,4.48
2023-02-28T09:16:08.991Z,4.44
2023-02-28T09:18:38.432Z,4.46
2023-02-28T09:21:08.876Z,4.55
2023-02-28T09:23:39.126Z,4.42
2023-02-28T09:26:07.931Z,4.44
2023-02-28T09:28:36.173Z,4.56
2023-02-28T09:31:05.913Z,4.63
2023-02-28T09:33:35.204Z,5.04
2023-02-28T09:36:04.959Z,4.92
2023-02-28T09:38:32.921Z,4.98
2023-02-28T09:41:05.312Z,4.98
2023-02-28T09:43:46.662Z,4.90
2023-02-28T09:46:49.361Z,4.66
2023-02-28T09:49:26.478Z,4.72
2023-02-28T09:52:02.699Z,4.73
2023-02-28T09:54:33.129Z,4.79
2023-02-28T09:57:08.710Z,4.67
2023-02-28T10:00:14.817Z,4.59
2023-02-28T10:02:59.329Z,4.60
2023-02-28T10:05:49.483Z,4.66
2023-02-28T10:08:43.183Z,4.81
2023-02-28T10:11:16.345Z,5.01
2023-02-28T10:14:02.444Z,4.91
2023-02-28T10:16:53.134Z,4.77
2023-02-28T10:19:41.125Z,4.84
2023-02-28T10:22:24.308Z,4.91
2023-02-28T10:25:02.114Z,5.01
2023-02-28T10:27:35.340Z,5.02
2023-02-28T10:30:04.870Z,5.11
2023-02-28T10:32:37.565Z,5.21
2023-02-28T10:35:15.133Z,5.25
2023-02-28T10:37:45.510Z,5.18
2023-02-28T10:40:36.693Z,5.15
2023-02-28T10:43:15.410Z,5.29
2023-02-28T10:46:15.855Z,5.38
2023-02-28T10:48:58.030Z,5.34
2023-02-28T10:51:26.945Z,5.38
2023-02-28T10:54:03.626Z,5.29
2023-02-28T10:56:32.334Z,5.27
2023-02-28T10:59:29.966Z,5.35
2023-02-28T11:01:58.569Z,5.40
2023-02-28T11:04:37.048Z,5.39
2023-02-28T11:07:24.370Z,5.46
2023-02-28T11:09:58.704Z,5.39
2023-02-28T11:12:51.035Z,5.35
2023-02-28T11:15:27.096Z,5.28
2023-02-28T11:18:02.471Z,5.12
2023-02-28T11:20:34.229Z,5.02
2023-02-28T11:23:05.143Z,5.00
2023-02-28T11:25:39.239Z,5.04
2023-02-28T11:28:24.761Z,4.98
2023-02-28T11:31:05.160Z,5.07
2023-02-28T11:33:52.327Z,5.17
2023-02-28T11:36:26.842Z,5.29
2023-02-28T11:39:02.672Z,5.32
2023-02-28T11:42:08.037Z,5.46
2023-02-28T11:44:52.449Z,5.42
2023-02-28T11:47:27.013Z,5.45
2023-02-28T11:50:16.001Z,5.32
2023-02-28T11:52:54.707Z,5.29
2023-02-28T11:55:38.293Z,5.32
2023-02-28T11:58:38.022Z,5.42
2023-02-28T12:01:35.709Z,5.38
2023-02-28T12:04:43.138Z,5.56
2023-02-28T12:07:17.484Z,5.64
2023-02-28T12:09:59.734Z,5.69
2023-02-28T12:12:49.423Z,5.40
2023-02-28T12:15:34.638Z,5.38
2023-02-28T12:18:28.943Z,5.24
2023-02-28T12:21:12.553Z,5.36
2023-02-28T12:24:07.469Z,5.62
2023-02-28T12:26:51.325Z,5.81
2023-02-28T12:29:31.057Z,5.66
2023-02-28T12:32:21.689Z,5.75
2023-02-28T12:35:09.840Z,5.89
2023-02-28T12:37:50.473Z,5.80
2023-02-28T12:40:23.742Z,5.75
2023-02-28T12:42:59.350Z,5.73
2023-02-28T12:45:45.072Z,5.66
2023-02-28T12:48:20.667Z,5.67
2023-02-28T12:50:49.834Z,5.67
2023-02-28T12:53:36.821Z,5.86
2023-02-28T12:56:23.995Z,5.93
2023-02-28T12:59:04.841Z,5.81
2023-02-28T13:01:48.559Z,5.77
2023-02-28T13:04:19.422Z,5.93
2023-02-28T13:07:17.749Z,6.08
2023-02-28T13:09:58.393Z,5.98
2023-02-28T13:12:27.889Z,5.89
2023-02-28T13:15:25.314Z,5.89
2023-02-28T13:18:00.910Z,5.94
2023-02-28T13:20:35.500Z,6.04
2023-02-28T13:23:05.311Z,6.07
2023-02-28T13:25:38.992Z,5.87
2023-02-28T13:28:34.112Z,5.91
2023-02-28T13:31:05.701Z,5.89
2023-02-28T13:33:52.613Z,5.81
2023-02-28T13:36:20.573Z,5.91
2023-02-28T13:38:49.937Z,6.07
2023-02-28T13:41:30.045Z,6.04
2023-02-28T13:44:03.729Z,6.00
2023-02-28T13:46:32.906Z,5.93
2023-02-28T13:49:20.812Z,5.95
2023-02-28T13:51:50.847Z,6.04
2023-02-28T13:54:37.513Z,5.95
2023-02-28T13:57:42.827Z,6.05
2023-02-28T14:00:29.373Z,6.08
2023-02-28T14:03:28.397Z,6.00
2023-02-28T14:06:17.897Z,6.00
2023-02-28T14:09:02.003Z,6.07
2023-02-28T14:11:38.334Z,6.08
2023-02-28T14:14:08.639Z,6.12
2023-02-28T14:16:47.112Z,6.22
2023-02-28T14:19:17.400Z,6.26
2023-02-28T14:21:51.448Z,6.24
2023-02-28T14:24:44.280Z,6.29
2023-02-28T14:28:06.105Z,6.21
2023-02-28T14:30:52.884Z,6.18
2023-02-28T14:33:49.984Z,6.15
2023-02-28T14:36:27.834Z,6.26
2023-02-28T14:39:12.601Z,6.32
2023-02-28T14:41:43.056Z,6.33
2023-02-28T14:44:22.456Z,6.40
2023-02-28T14:46:54.549Z,6.40
2023-02-28T14:49:48.583Z,6.29
2023-02-28T14:52:28.208Z,6.22
2023-02-28T14:54:59.307Z,6.26
2023-02-28T14:57:35.542Z,6.32
2023-02-28T15:00:12.507Z,6.26
2023-02-28T15:02:41.377Z,6.24
2023-02-28T15:05:17.503Z,6.29
2023-02-28T15:07:47.170Z,6.30
2023-02-28T15:10:22.425Z,6.33
2023-02-28T15:13:03.396Z,6.26
2023-02-28T15:16:03.724Z,6.18
2023-02-28T15:19:06.592Z,6.17
2023-02-28T15:21:38.888Z,6.15
2023-02-28T15:24:16.019Z,6.15
2023-02-28T15:26:47.383Z,6.15
2023-02-28T15:29:26.935Z,6.14
2023-02-28T15:32:04.274Z,6.10
2023-02-28T15:34:43.319Z,6.14
2023-02-28T15:37:31.731Z,6.12
2023-02-28T15:40:17.140Z,6.10
2023-02-28T15:43:01.120Z,6.11
2023-02-28T15:46:10.587Z,6.10
2023-02-28T15:48:51.658Z,6.05
2023-02-28T15:51:23.665Z,6.07
2023-02-28T15:54:00.165Z,6.05
2023-02-28T15:56:43.689Z,6.02
2023-02-28T15:59:20.715Z,6.02
2023-02-28T16:02:02.830Z,6.00
2023-02-28T16:04:32.580Z,5.94
2023-02-28T16:07:00.537Z,5.95
2023-02-28T16:09:30.465Z,5.93
2023-02-28T16:12:06.263Z,5.87
2023-02-28T16:14:36.350Z,5.84
2023-02-28T16:17:17.387Z,5.81
2023-02-28T16:19:45.231Z,5.75
2023-02-28T16:22:13.020Z,5.71
2023-02-28T16:24:41.324Z,5.69
2023-02-28T16:27:32.124Z,5.67
2023-02-28T16:30:00.940Z,5.63
2023-02-28T16:32:29.485Z,5.56
2023-02-28T16:34:57.324Z,5.45
2023-02-28T16:37:25.203Z,5.45
2023-02-28T16:39:53.031Z,5.34
2023-02-28T16:42:29.280Z,5.31
2023-02-28T16:44:57.324Z,5.27
2023-02-28T16:47:27.643Z,5.21
2023-02-28T16:49:55.457Z,5.12
2023-02-28T16:52:23.405Z,5.12
2023-02-28T16:54:51.262Z,5.01
2023-02-28T16:57:24.037Z,4.94
2023-02-28T16:59:52.135Z,4.88
2023-02-28T17:02:21.238Z,4.87
2023-02-28T17:04:49.528Z,4.79
2023-02-28T17:07:18.210Z,4.77
2023-02-28T17:09:46.976Z,4.70
2023-02-28T17:12:15.408Z,4.69
2023-02-28T17:14:43.600Z,4.60
2023-02-28T17:17:22.771Z,4.53
2023-02-28T17:19:50.632Z,4.42
2023-02-28T17:22:18.548Z,4.32
2023-02-28T17:24:46.495Z,4.31
2023-02-28T17:27:14.789Z,4.21
2023-02-28T17:29:42.747Z,4.15
2023-02-28T17:32:17.909Z,4.08
2023-02-28T17:34:46.961Z,3.97
2023-02-28T17:37:15.155Z,3.93
2023-02-28T17:39:43.050Z,3.89
2023-02-28T17:42:10.877Z,3.84
2023-02-28T17:44:38.803Z,3.76
2023-02-28T17:47:06.689Z,3.76
2023-02-28T17:49:34.524Z,3.67
2023-02-28T17:52:02.303Z,3.64
2023-02-28T17:54:30.168Z,3.63
2023-02-28T17:56:58.276Z,3.58
2023-02-28T17:59:26.175Z,3.52
2023-02-28T18:01:54.331Z,3.42
2023-02-28T18:04:22.342Z,3.40
2023-02-28T18:06:53.326Z,3.35
2023-02-28T18:09:23.551Z,3.31
2023-02-28T18:11:52.535Z,3.22
2023-02-28T18:14:24.400Z,3.14
2023-02-28T18:16:53.684Z,3.09
2023-02-28T18:19:21.784Z,3.07
2023-02-28T18:21:55.510Z,3.01
2023-02-28T18:24:24.741Z,2.98
2023-02-28T18:26:52.809Z,2.96
2023-02-28T18:29:26.418Z,2.90
2023-02-28T18:31:56.073Z,2.86
2023-02-28T18:34:25.573Z,2.83
2023-02-28T18:36:53.830Z,2.72
2023-02-28T18:39:22.110Z,2.63
2023-02-28T18:41:51.198Z,2.60
2023-02-28T18:44:20.909Z,2.55
2023-02-28T18:46:50.598Z,2.45
2023-02-28T18:49:19.337Z,2.45
2023-02-28T18:51:47.897Z,2.36
2023-02-28T18:54:17.690Z,2.42
2023-02-28T18:56:45.960Z,2.35
2023-02-28T18:59:14.026Z,2.27
2023-02-28T19:01:41.977Z,2.17
2023-02-28T19:04:13.534Z,2.13
2023-02-28T19:06:42.358Z,2.03
2023-02-28T19:09:10.753Z,1.98
2023-02-28T19:11:39.188Z,1.84
2023-02-28T19:14:09.307Z,1.81
2023-02-28T19:16:37.890Z,1.66
2023-02-28T19:19:06.153Z,1.56
2023-02-28T19:21:36.541Z,1.45
2023-02-28T19:24:05.778Z,1.41
2023-02-28T19:26:34.004Z,1.32
2023-02-28T19:29:05.985Z,1.31
2023-02-28T19:31:34.617Z,1.31
2023-02-28T19:34:02.982Z,1.35
2023-02-28T19:36:31.051Z,1.35
2023-02-28T19:38:59.114Z,1.32
2023-02-28T19:41:27.192Z,1.34
2023-02-28T19:43:55.200Z,1.32
2023-02-28T19:46:23.377Z,1.30
2023-02-28T19:48:55.418Z,1.31
2023-02-28T19:51:23.692Z,1.25
2023-02-28T19:53:51.896Z,1.25
2023-02-28T19:56:19.997Z,1.20
2023-02-28T19:58:48.105Z,1.18
2023-02-28T20:01:18.150Z,1.17
2023-02-28T20:03:50.513Z,1.18
2023-02-28T20:06:19.993Z,1.14
2023-02-28T20:08:48.109Z,1.13
2023-02-28T20:11:17.915Z,1.05
2023-02-28T20:13:46.272Z,0.94
2023-02-28T20:16:15.239Z,0.83
2023-02-28T20:18:46.828Z,0.75
2023-02-28T20:21:16.444Z,0.70
2023-02-28T20:23:48.776Z,0.65
2023-02-28T20:26:20.057Z,0.55
2023-02-28T20:28:48.161Z,0.46
2023-02-28T20:31:19.501Z,0.44
2023-02-28T20:33:50.206Z,0.51
2023-02-28T20:36:23.486Z,0.55
2023-02-28T20:38:52.915Z,0.51
2023-02-28T20:41:21.571Z,0.42
2023-02-28T20:43:55.127Z,0.42
2023-02-28T20:46:23.357Z,0.41
2023-02-28T20:48:51.886Z,0.41
2023-02-28T20:51:20.513Z,0.38
2023-02-28T20:53:48.717Z,0.32
2023-02-28T20:56:18.938Z,0.32
2023-02-28T20:58:48.845Z,0.28
2023-02-28T21:01:19.279Z,0.24
2023-02-28T21:03:57.565Z,0.17
2023-02-28T21:06:29.073Z,0.14
2023-02-28T21:08:58.396Z,0.08
2023-02-28T21:11:31.627Z,0.03
2023-02-28T21:14:05.316Z,-0.02
2023-02-28T21:16:36.511Z,-0.04
2023-02-28T21:19:05.535Z,-0.11
2023-02-28T21:21:36.108Z,-0.11
2023-02-28T21:24:04.373Z,-0.13
2023-02-28T21:26:32.943Z,-0.13
2023-02-28T21:29:02.543Z,-0.15
2023-02-28T21:31:33.060Z,-0.18
2023-02-28T21:34:02.763Z,-0.18
2023-02-28T21:36:34.995Z,-0.21
2023-02-28T21:39:08.226Z,-0.31
2023-02-28T21:41:36.828Z,-0.37
2023-02-28T21:44:05.336Z,-0.41
2023-02-28T21:46:34.127Z,-0.47
2023-02-28T21:49:02.728Z,-0.55
2023-02-28T21:51:31.621Z,-0.61
2023-02-28T21:54:02.266Z,-0.65
2023-02-28T21:56:32.684Z,-0.72
2023-02-28T21:59:01.316Z,-0.68
2023-02-28T22:01:31.859Z,-0.73
2023-02-28T22:04:00.965Z,-0.66
2023-02-28T22:06:32.377Z,-0.61
2023-02-28T22:09:03.616Z,-0.52
2023-02-28T22:11:32.302Z,-0.52
2023-02-28T22:14:00.740Z,-0.52
2023-02-28T22:16:44.268Z,-0.55
2023-02-28T22:19:18.022Z,-0.59
2023-02-28T22:21:47.537Z,-0.65
2023-02-28T22:24:18.079Z,-0.68
2023-02-28T22:26:46.591Z,-0.72
2023-02-28T22:29:14.834Z,-0.76
2023-02-28T22:31:43.136Z,-0.77
2023-02-28T22:34:15.587Z,-0.82
2023-02-28T22:36:44.126Z,-0.89
2023-02-28T22:39:12.455Z,-0.87
2023-02-28T22:41:40.793Z,-0.87
2023-02-28T22:44:09.012Z,-0.93
2023-02-28T22:46:37.061Z,-0.90
2023-02-28T22:49:06.642Z,-0.93
2023-02-28T22:51:35.182Z,-1.01
2023-02-28T22:54:04.313Z,-1.04
2023-02-28T22:56:32.805Z,-1.04
2023-02-28T22:59:01.573Z,-1.01
2023-02-28T23:01:32.457Z,-0.97
2023-02-28T23:04:01.010Z,-0.96
2023-02-28T23:06:32.729Z,-0.96
2023-02-28T23:09:05.234Z,-1.01
2023-02-28T23:11:35.994Z,-1.10
2023-02-28T23:14:05.334Z,-1.11
2023-02-28T23:16:42.372Z,-1.17
2023-02-28T23:19:16.228Z,-1.20
2023-02-28T23:21:45.201Z,-1.20
2023-02-28T23:24:15.183Z,-1.27
2023-02-28T23:26:46.415Z,-1.28
2023-02-28T23:29:15.966Z,-1.37
2023-02-28T23:31:44.516Z,-1.41
2023-02-28T23:34:13.487Z,-1.35
2023-02-28T23:36:46.079Z,-1.35
2023-02-28T23:39:17.460Z,-1.39
2023-02-28T23:41:46.240Z,-1.38
2023-02-28T23:44:16.960Z,-1.35
2023-02-28T23:46:46.963Z,-1.35
2023-02-28T23:49:16.064Z,-1.37
2023-02-28T23:51:44.141Z,-1.37
2023-02-28T23:54:12.456Z,-1.39
2023-02-28T23:56:40.498Z,-1.35
2023-02-28T23:59:08.368Z,-1.41
