createdAt,value
2018-11-02T00:00:35.781Z,28.4
2018-11-02T00:01:38.214Z,28.5
2018-11-02T00:02:39.932Z,28.5
2018-11-02T00:03:41.826Z,28.4
2018-11-02T00:04:43.718Z,28.5
2018-11-02T00:05:45.619Z,28.6
2018-11-02T00:06:47.520Z,28.5
2018-11-02T00:07:49.386Z,28.5
2018-11-02T00:08:51.279Z,28.6
2018-11-02T00:09:53.745Z,28.6
2018-11-02T00:10:56.957Z,28.7
2018-11-02T00:11:59.080Z,28.6
2018-11-02T00:13:01.303Z,28.7
2018-11-02T00:14:03.724Z,28.7
2018-11-02T00:15:06.163Z,28.7
2018-11-02T00:16:08.346Z,28.6
2018-11-02T00:17:10.513Z,28.8
2018-11-02T00:18:12.955Z,28.7
2018-11-02T00:19:15.405Z,28.8
2018-11-02T00:20:17.282Z,28.8
2018-11-02T00:21:19.416Z,28.8
2018-11-02T00:22:21.837Z,28.9
2018-11-02T00:23:24.332Z,28.9
2018-11-02T00:24:26.215Z,28.8
2018-11-02T00:25:28.102Z,28.9
2018-11-02T00:26:30.783Z,29
2018-11-02T00:27:33.648Z,28.9
2018-11-02T00:28:36.455Z,29.1
2018-11-02T00:29:38.880Z,29
2018-11-02T00:30:41.051Z,28.9
2018-11-02T00:31:43.209Z,28.8
2018-11-02T00:32:45.671Z,29
2018-11-02T00:33:48.295Z,29.2
2018-11-02T00:34:50.487Z,28.8
2018-11-02T00:35:52.917Z,29.1
2018-11-02T00:36:55.353Z,29.2
2018-11-02T00:37:57.785Z,28.9
2018-11-02T00:38:59.945Z,29
2018-11-02T00:40:02.085Z,28.9
2018-11-02T00:41:04.258Z,29.1
2018-11-02T00:42:06.713Z,29.1
2018-11-02T00:43:09.129Z,29.2
2018-11-02T00:44:10.925Z,29.1
2018-11-02T00:45:16.307Z,29.1
2018-11-02T00:46:18.656Z,29
2018-11-02T00:47:20.837Z,29.2
2018-11-02T00:48:23.269Z,29.1
2018-11-02T00:49:25.423Z,29.1
2018-11-02T00:50:27.293Z,29.2
2018-11-02T00:51:29.460Z,29.1
2018-11-02T00:52:31.892Z,29.2
2018-11-02T00:53:34.348Z,29.1
2018-11-02T00:54:36.477Z,29.2
2018-11-02T00:55:38.907Z,29.2
2018-11-02T00:56:41.051Z,29.2
2018-11-02T00:57:43.478Z,29.2
2018-11-02T00:58:45.679Z,29.2
2018-11-02T00:59:47.819Z,29.2
2018-11-02T01:00:49.849Z,29.3
2018-11-02T01:01:52.384Z,29.2
2018-11-02T01:02:54.496Z,29.2
2018-11-02T01:03:56.658Z,29.2
2018-11-02T01:04:58.549Z,29.3
2018-11-02T01:06:00.399Z,29.2
2018-11-02T01:07:02.849Z,29.2
2018-11-02T01:08:05.009Z,29.3
2018-11-02T01:09:06.891Z,29.2
2018-11-02T01:10:09.053Z,29.3
2018-11-02T01:11:10.690Z,29.3
2018-11-02T01:12:12.589Z,29.3
2018-11-02T01:13:14.479Z,29.3
2018-11-02T01:14:16.333Z,29.2
2018-11-02T01:15:18.948Z,29.4
2018-11-02T01:16:21.829Z,29.3
2018-11-02T01:17:24.453Z,29.3
2018-11-02T01:18:26.032Z,29.3
2018-11-02T01:19:28.174Z,29.3
2018-11-02T01:20:29.775Z,29.3
2018-11-02T01:21:31.678Z,29.3
2018-11-02T01:22:33.579Z,29.3
2018-11-02T01:23:35.467Z,29.2
2018-11-02T01:24:37.893Z,29.3
2018-11-02T01:25:40.336Z,29.4
2018-11-02T01:26:42.499Z,29.3
2018-11-02T01:27:44.661Z,29.4
2018-11-02T01:28:46.848Z,29.5
2018-11-02T01:29:48.988Z,29.3
2018-11-02T01:30:51.618Z,29.3
2018-11-02T01:31:54.355Z,29.4
2018-11-02T01:32:57.209Z,29.4
2018-11-02T01:33:59.092Z,29.5
2018-11-02T01:35:00.945Z,29.3
2018-11-02T01:36:03.135Z,29.3
2018-11-02T01:37:05.262Z,29.4
2018-11-02T01:38:07.409Z,29.3
2018-11-02T01:39:09.592Z,29.4
2018-11-02T01:40:11.456Z,29.5
2018-11-02T01:41:13.305Z,29.5
2018-11-02T01:42:15.453Z,29.5
2018-11-02T01:43:17.332Z,29.5
2018-11-02T01:44:19.217Z,29.5
2018-11-02T01:45:21.659Z,29.5
2018-11-02T01:46:24.095Z,29.3
2018-11-02T01:47:26.005Z,29.4
2018-11-02T01:48:28.765Z,29.5
2018-11-02T01:49:30.635Z,29.5
2018-11-02T01:50:32.798Z,29.5
2018-11-02T01:51:34.660Z,29.6
2018-11-02T01:52:36.824Z,29.6
2018-11-02T01:53:39.002Z,29.5
2018-11-02T01:54:40.894Z,29.5
2018-11-02T01:55:42.489Z,29.4
2018-11-02T01:56:44.371Z,29.4
2018-11-02T01:57:46.515Z,29.7
2018-11-02T01:58:48.108Z,29.4
2018-11-02T01:59:50.001Z,29.4
2018-11-02T02:00:52.419Z,29.5
2018-11-02T02:01:54.290Z,29.5
2018-11-02T02:02:56.689Z,29.5
2018-11-02T02:03:59.889Z,29.5
2018-11-02T02:05:02.414Z,29.7
2018-11-02T02:06:04.852Z,29.5
2018-11-02T02:07:07.275Z,29.6
2018-11-02T02:08:09.425Z,29.7
2018-11-02T02:09:11.859Z,29.6
2018-11-02T02:10:13.768Z,29.6
2018-11-02T02:11:15.659Z,29.5
2018-11-02T02:12:18.132Z,29.7
2018-11-02T02:13:20.739Z,29.7
2018-11-02T02:14:23.231Z,29.7
2018-11-02T02:15:25.417Z,29.6
2018-11-02T02:16:27.849Z,29.5
2018-11-02T02:17:30.280Z,29.5
2018-11-02T02:18:32.506Z,29.6
2018-11-02T02:19:34.518Z,29.4
2018-11-02T02:20:36.515Z,29.7
2018-11-02T02:21:39.826Z,29.5
2018-11-02T02:22:41.979Z,29.6
2018-11-02T02:23:44.164Z,29.7
2018-11-02T02:24:46.028Z,29.7
2018-11-02T02:25:48.188Z,29.6
2018-11-02T02:26:50.328Z,29.5
2018-11-02T02:27:52.558Z,29.6
2018-11-02T02:28:54.370Z,29.5
2018-11-02T02:29:56.249Z,29.6
2018-11-02T02:30:58.408Z,29.7
2018-11-02T02:32:00.837Z,29.7
2018-11-02T02:33:03.270Z,29.5
2018-11-02T02:34:05.697Z,29.5
2018-11-02T02:35:08.124Z,29.6
2018-11-02T02:36:10.708Z,29.7
2018-11-02T02:37:12.980Z,29.6
2018-11-02T02:38:15.123Z,29.7
2018-11-02T02:39:17.273Z,29.5
2018-11-02T02:40:19.151Z,29.6
2018-11-02T02:41:20.757Z,29.5
2018-11-02T02:42:22.905Z,29.7
2018-11-02T02:43:25.051Z,29.5
2018-11-02T02:44:27.215Z,29.7
2018-11-02T02:45:29.639Z,29.7
2018-11-02T02:46:31.523Z,29.7
2018-11-02T02:47:33.399Z,29.6
2018-11-02T02:48:35.555Z,29.7
2018-11-02T02:49:37.989Z,29.7
2018-11-02T02:50:40.148Z,29.7
2018-11-02T02:51:42.739Z,29.6
2018-11-02T02:52:44.569Z,29.7
2018-11-02T02:53:47.048Z,29.6
2018-11-02T02:54:48.653Z,29.5
2018-11-02T02:55:51.111Z,29.6
2018-11-02T02:56:52.975Z,29.6
2018-11-02T02:57:55.405Z,29.8
2018-11-02T02:58:57.574Z,29.7
2018-11-02T02:59:59.999Z,29.7
2018-11-02T03:01:02.133Z,29.4
2018-11-02T03:02:04.007Z,29.7
2018-11-02T03:03:06.431Z,29.6
2018-11-02T03:04:08.284Z,29.6
2018-11-02T03:05:10.425Z,29.7
2018-11-02T03:06:12.333Z,29.5
2018-11-02T03:07:15.059Z,29.6
2018-11-02T03:08:17.979Z,29.6
2018-11-02T03:09:21.162Z,29.7
2018-11-02T03:10:23.051Z,29.6
2018-11-02T03:11:25.594Z,29.7
2018-11-02T03:12:28.027Z,29.6
2018-11-02T03:13:30.467Z,29.6
2018-11-02T03:14:32.617Z,29.6
2018-11-02T03:15:34.528Z,29.6
2018-11-02T03:16:36.669Z,29.6
2018-11-02T03:17:38.818Z,29.7
2018-11-02T03:18:41.502Z,29.8
2018-11-02T03:19:44.079Z,29.5
2018-11-02T03:20:46.313Z,29.6
2018-11-02T03:21:48.197Z,29.4
2018-11-02T03:22:50.061Z,29.6
2018-11-02T03:23:52.232Z,29.6
2018-11-02T03:24:55.418Z,29.7
2018-11-02T03:25:57.952Z,29.7
2018-11-02T03:26:59.823Z,29.7
2018-11-02T03:28:01.973Z,29.6
2018-11-02T03:29:04.127Z,29.5
2018-11-02T03:30:06.265Z,29.6
2018-11-02T03:31:08.707Z,29.5
2018-11-02T03:32:10.883Z,29.6
2018-11-02T03:33:13.410Z,29.7
2018-11-02T03:34:15.609Z,29.6
2018-11-02T03:35:17.754Z,29.6
2018-11-02T03:36:19.098Z,29.6
2018-11-02T03:37:21.239Z,29.7
2018-11-02T03:38:22.881Z,29.7
2018-11-02T03:39:25.559Z,29.7
2018-11-02T03:40:29.012Z,29.7
2018-11-02T03:41:31.148Z,29.6
2018-11-02T03:42:33.019Z,29.7
2018-11-02T03:43:35.473Z,29.5
2018-11-02T03:44:37.639Z,29.7
2018-11-02T03:45:39.818Z,29.7
2018-11-02T03:46:41.966Z,29.7
2018-11-02T03:47:44.399Z,29.6
2018-11-02T03:48:46.540Z,29.6
2018-11-02T03:49:48.464Z,29.7
2018-11-02T03:50:50.406Z,29.7
2018-11-02T03:51:52.295Z,29.5
2018-11-02T03:52:54.481Z,29.7
2018-11-02T03:53:56.082Z,29.6
2018-11-02T03:54:58.671Z,29.7
2018-11-02T03:56:01.095Z,29.6
2018-11-02T03:57:03.472Z,29.6
2018-11-02T03:58:05.909Z,29.5
2018-11-02T03:59:08.361Z,29.6
2018-11-02T04:00:10.511Z,29.7
2018-11-02T04:01:12.964Z,29.8
2018-11-02T04:02:14.849Z,29.5
2018-11-02T04:03:17.303Z,29.7
2018-11-02T04:04:19.747Z,29.6
2018-11-02T04:05:21.641Z,29.5
2018-11-02T04:06:23.787Z,29.4
2018-11-02T04:07:26.231Z,29.4
2018-11-02T04:08:27.547Z,29.5
2018-11-02T04:09:29.954Z,29.5
2018-11-02T04:10:32.479Z,29.6
2018-11-02T04:11:35.112Z,29.2
2018-11-02T04:12:38.726Z,29.3
2018-11-02T04:13:41.150Z,29.1
2018-11-02T04:14:43.015Z,29.2
2018-11-02T04:15:44.909Z,29.2
2018-11-02T04:16:47.080Z,29.1
2018-11-02T04:17:48.954Z,29.2
2018-11-02T04:18:51.380Z,29.2
2018-11-02T04:19:53.816Z,29.2
2018-11-02T04:20:55.960Z,29.2
2018-11-02T04:21:58.384Z,29.2
2018-11-02T04:23:00.809Z,29.1
2018-11-02T04:24:02.677Z,29
2018-11-02T04:25:04.314Z,29.2
2018-11-02T04:26:05.928Z,29.2
2018-11-02T04:27:08.648Z,29.2
2018-11-02T04:28:11.170Z,29.1
2018-11-02T04:29:13.596Z,29.1
2018-11-02T04:30:16.030Z,29.1
2018-11-02T04:31:18.237Z,28.9
2018-11-02T04:32:20.396Z,29
2018-11-02T04:33:22.575Z,29
2018-11-02T04:34:23.917Z,29
2018-11-02T04:35:26.091Z,29.2
2018-11-02T04:36:28.337Z,28.9
2018-11-02T04:37:30.847Z,29.2
2018-11-02T04:38:33.006Z,29.1
2018-11-02T04:39:35.136Z,29.1
2018-11-02T04:40:37.016Z,29.1
2018-11-02T04:41:39.150Z,29.1
2018-11-02T04:42:40.816Z,29.1
2018-11-02T04:43:43.068Z,29
2018-11-02T04:44:45.981Z,29
2018-11-02T04:45:48.117Z,29.1
2018-11-02T04:46:50.012Z,29
2018-11-02T04:47:52.179Z,28.9
2018-11-02T04:48:54.604Z,29.1
2018-11-02T04:49:56.466Z,28.9
2018-11-02T04:50:58.440Z,28.9
2018-11-02T04:52:01.310Z,28.9
2018-11-02T04:53:03.467Z,28.8
2018-11-02T04:54:05.893Z,29
2018-11-02T04:55:08.040Z,28.8
2018-11-02T04:56:09.941Z,29
2018-11-02T04:57:11.804Z,28.9
2018-11-02T04:58:13.689Z,28.8
2018-11-02T04:59:15.597Z,28.8
2018-11-02T05:00:18.453Z,28.9
2018-11-02T05:01:21.207Z,28.8
2018-11-02T05:02:23.368Z,28.8
2018-11-02T05:03:25.500Z,29
2018-11-02T05:04:27.140Z,28.9
2018-11-02T05:05:29.024Z,28.9
2018-11-02T05:06:31.162Z,28.9
2018-11-02T05:07:33.335Z,28.9
2018-11-02T05:08:35.496Z,28.9
2018-11-02T05:09:38.037Z,28.7
2018-11-02T05:10:40.658Z,28.9
2018-11-02T05:11:42.550Z,28.9
2018-11-02T05:12:44.717Z,28.8
2018-11-02T05:13:46.891Z,28.8
2018-11-02T05:14:49.209Z,28.8
2018-11-02T05:15:51.378Z,28.8
2018-11-02T05:16:53.578Z,28.8
2018-11-02T05:17:55.476Z,28.9
2018-11-02T05:18:57.377Z,28.7
2018-11-02T05:19:59.529Z,28.8
2018-11-02T05:21:01.829Z,28.8
2018-11-02T05:22:04.179Z,28.8
2018-11-02T05:23:06.417Z,28.8
2018-11-02T05:24:08.642Z,28.8
2018-11-02T05:25:10.609Z,28.8
2018-11-02T05:26:12.791Z,28.8
2018-11-02T05:27:15.219Z,28.8
2018-11-02T05:28:17.095Z,28.8
2018-11-02T05:29:18.726Z,28.7
2018-11-02T05:30:21.023Z,28.8
2018-11-02T05:31:22.889Z,28.7
2018-11-02T05:32:26.028Z,28.7
2018-11-02T05:33:28.194Z,28.8
2018-11-02T05:34:30.332Z,28.7
2018-11-02T05:35:32.486Z,28.7
2018-11-02T05:36:34.639Z,28.6
2018-11-02T05:37:37.080Z,28.6
2018-11-02T05:38:38.968Z,28.7
2018-11-02T05:39:41.761Z,28.6
2018-11-02T05:40:44.177Z,28.7
2018-11-02T05:41:46.042Z,28.7
2018-11-02T05:42:48.508Z,28.6
2018-11-02T05:43:50.940Z,28.5
2018-11-02T05:44:53.135Z,28.7
2018-11-02T05:45:55.309Z,28.7
2018-11-02T05:46:58.030Z,28.7
2018-11-02T05:48:01.078Z,28.5
2018-11-02T05:49:04.199Z,28.7
2018-11-02T05:50:06.342Z,28.6
2018-11-02T05:51:08.229Z,28.6
2018-11-02T05:52:10.108Z,28.6
2018-11-02T05:53:12.539Z,28.6
2018-11-02T05:54:14.937Z,28.6
2018-11-02T05:55:17.707Z,28.5
2018-11-02T05:56:19.863Z,28.6
2018-11-02T05:57:22.069Z,28.6
2018-11-02T05:58:24.502Z,28.5
2018-11-02T05:59:26.928Z,28.7
2018-11-02T06:00:29.079Z,28.5
2018-11-02T06:01:30.725Z,28.6
2018-11-02T06:02:33.221Z,28.6
2018-11-02T06:03:35.898Z,28.5
2018-11-02T06:04:38.115Z,28.6
2018-11-02T06:05:41.422Z,28.6
2018-11-02T06:06:43.334Z,28.5
2018-11-02T06:07:45.647Z,28.5
2018-11-02T06:08:48.798Z,28.4
2018-11-02T06:09:50.696Z,28.5
2018-11-02T06:10:52.867Z,28.5
2018-11-02T06:11:55.037Z,28.6
2018-11-02T06:12:56.634Z,28.4
2018-11-02T06:13:59.061Z,28.6
2018-11-02T06:15:00.919Z,28.6
2018-11-02T06:16:02.539Z,28.6
2018-11-02T06:17:04.409Z,28.5
2018-11-02T06:18:06.578Z,28.6
2018-11-02T06:19:09.023Z,28.7
2018-11-02T06:20:10.901Z,28.5
2018-11-02T06:21:13.821Z,28.6
2018-11-02T06:22:16.472Z,28.6
2018-11-02T06:23:18.634Z,28.5
2018-11-02T06:24:21.090Z,28.6
2018-11-02T06:25:24.281Z,28.6
2018-11-02T06:26:26.451Z,28.6
2018-11-02T06:27:28.612Z,28.5
2018-11-02T06:28:31.091Z,28.4
2018-11-02T06:29:33.514Z,28.5
2018-11-02T06:30:35.750Z,28.5
2018-11-02T06:31:38.675Z,28.6
2018-11-02T06:32:41.111Z,28.5
2018-11-02T06:33:44.006Z,28.6
2018-11-02T06:34:46.167Z,28.4
2018-11-02T06:35:48.089Z,28.5
2018-11-02T06:36:50.247Z,28.6
2018-11-02T06:37:52.369Z,28.6
2018-11-02T06:38:55.442Z,28.6
2018-11-02T06:39:58.148Z,28.4
2018-11-02T06:41:00.648Z,28.5
2018-11-02T06:42:02.518Z,28.5
2018-11-02T06:43:04.970Z,28.4
2018-11-02T06:44:07.118Z,28.5
2018-11-02T06:45:09.388Z,28.6
2018-11-02T06:46:11.676Z,28.6
2018-11-02T06:47:13.832Z,28.6
2018-11-02T06:48:15.736Z,28.4
2018-11-02T06:49:17.626Z,28.3
2018-11-02T06:50:20.079Z,28.5
2018-11-02T06:51:21.689Z,28.5
2018-11-02T06:52:23.555Z,28.4
2018-11-02T06:53:25.697Z,28.6
2018-11-02T06:54:27.971Z,28.5
2018-11-02T06:55:30.509Z,28.4
2018-11-02T06:56:32.687Z,28.4
2018-11-02T06:57:34.851Z,28.4
2018-11-02T06:58:36.944Z,28.5
2018-11-02T06:59:39.303Z,28.5
2018-11-02T07:00:43.172Z,28.5
2018-11-02T07:01:45.604Z,28.5
2018-11-02T07:02:48.065Z,28.6
2018-11-02T07:03:50.519Z,28.6
2018-11-02T07:04:52.965Z,28.6
2018-11-02T07:05:54.860Z,28.4
2018-11-02T07:06:56.856Z,28.5
2018-11-02T07:07:59.803Z,28.4
2018-11-02T07:09:02.798Z,28.6
2018-11-02T07:10:05.003Z,28.5
2018-11-02T07:11:07.607Z,28.6
2018-11-02T07:12:10.389Z,28.4
2018-11-02T07:13:13.596Z,28.6
2018-11-02T07:14:15.731Z,28.4
2018-11-02T07:15:17.886Z,28.5
2018-11-02T07:16:20.328Z,28.5
2018-11-02T07:17:22.204Z,28.6
2018-11-02T07:18:24.634Z,28.4
2018-11-02T07:19:27.055Z,28.5
2018-11-02T07:20:29.191Z,28.4
2018-11-02T07:21:31.651Z,28.5
2018-11-02T07:22:33.516Z,28.6
2018-11-02T07:23:35.937Z,28.5
2018-11-02T07:24:38.100Z,28.5
2018-11-02T07:25:40.558Z,28.4
2018-11-02T07:26:42.479Z,28.5
2018-11-02T07:27:44.441Z,28.5
2018-11-02T07:28:46.834Z,28.5
2018-11-02T07:29:49.279Z,28.5
2018-11-02T07:30:51.447Z,28.6
2018-11-02T07:31:53.878Z,28.6
2018-11-02T07:32:56.329Z,28.6
2018-11-02T07:33:58.479Z,28.5
2018-11-02T07:35:00.917Z,28.6
2018-11-02T07:36:03.069Z,28.4
2018-11-02T07:37:05.251Z,28.5
2018-11-02T07:38:07.404Z,28.5
2018-11-02T07:39:09.839Z,28.4
2018-11-02T07:40:11.999Z,28.4
2018-11-02T07:41:13.615Z,28.4
2018-11-02T07:42:15.654Z,28.5
2018-11-02T07:43:17.538Z,28.6
2018-11-02T07:44:19.679Z,28.5
2018-11-02T07:45:22.116Z,28.7
2018-11-02T07:46:25.156Z,28.5
2018-11-02T07:47:27.442Z,28.5
2018-11-02T07:48:29.534Z,28.5
2018-11-02T07:49:31.595Z,28.4
2018-11-02T07:50:34.316Z,28.5
2018-11-02T07:51:36.484Z,28.4
2018-11-02T07:52:38.362Z,28.4
2018-11-02T07:53:40.547Z,28.5
2018-11-02T07:54:42.446Z,28.5
2018-11-02T07:55:44.893Z,28.6
2018-11-02T07:56:46.783Z,28.4
2018-11-02T07:57:48.968Z,28.6
2018-11-02T07:58:51.405Z,28.5
2018-11-02T07:59:53.550Z,28.3
2018-11-02T08:00:55.424Z,28.6
2018-11-02T08:01:58.446Z,28.5
2018-11-02T08:03:02.306Z,28.4
2018-11-02T08:04:04.890Z,28.5
2018-11-02T08:05:07.293Z,28.3
2018-11-02T08:06:09.207Z,28.4
2018-11-02T08:07:10.807Z,28.6
2018-11-02T08:08:12.979Z,28.5
2018-11-02T08:09:14.876Z,28.4
2018-11-02T08:10:17.020Z,28.5
2018-11-02T08:11:18.962Z,28.5
2018-11-02T08:12:21.037Z,28.4
2018-11-02T08:13:22.921Z,28.5
2018-11-02T08:14:25.080Z,28.5
2018-11-02T08:15:26.665Z,28.5
2018-11-02T08:16:29.117Z,28.5
2018-11-02T08:17:31.906Z,28.5
2018-11-02T08:18:34.371Z,28.6
2018-11-02T08:19:35.455Z,28.4
2018-11-02T08:20:37.109Z,28.5
2018-11-02T08:21:38.728Z,28.5
2018-11-02T08:22:40.887Z,28.6
2018-11-02T08:23:43.052Z,28.3
2018-11-02T08:24:45.480Z,28.4
2018-11-02T08:25:47.654Z,28.5
2018-11-02T08:26:49.549Z,28.5
2018-11-02T08:27:51.970Z,28.5
2018-11-02T08:28:54.440Z,28.5
2018-11-02T08:29:56.870Z,28.4
2018-11-02T08:30:59.025Z,28.4
2018-11-02T08:32:00.972Z,28.4
2018-11-02T08:33:03.440Z,28.5
2018-11-02T08:34:05.645Z,28.6
2018-11-02T08:35:07.589Z,28.3
2018-11-02T08:36:09.743Z,28.5
2018-11-02T08:37:12.165Z,28.3
2018-11-02T08:38:14.638Z,28.5
2018-11-02T08:39:16.797Z,28.6
2018-11-02T08:40:18.692Z,28.5
2018-11-02T08:41:20.598Z,28.4
2018-11-02T08:42:23.083Z,28.5
2018-11-02T08:43:25.255Z,28.4
2018-11-02T08:44:27.683Z,28.4
2018-11-02T08:45:29.847Z,28.5
2018-11-02T08:46:32.452Z,28.5
2018-11-02T08:47:35.347Z,28.3
2018-11-02T08:48:37.531Z,28.4
2018-11-02T08:49:39.966Z,28.6
2018-11-02T08:50:42.147Z,28.5
2018-11-02T08:51:44.576Z,28.5
2018-11-02T08:52:46.744Z,28.5
2018-11-02T08:53:49.209Z,28.4
2018-11-02T08:54:51.366Z,28.3
2018-11-02T08:55:53.809Z,28.3
2018-11-02T08:56:55.970Z,28.5
2018-11-02T08:57:58.764Z,28.4
2018-11-02T08:59:01.573Z,28.5
2018-11-02T09:00:04.472Z,28.4
2018-11-02T09:01:07.252Z,28.5
2018-11-02T09:02:09.405Z,28.4
2018-11-02T09:03:11.566Z,28.4
2018-11-02T09:04:13.537Z,28.4
2018-11-02T09:05:15.996Z,28.5
2018-11-02T09:06:18.174Z,28.4
2018-11-02T09:07:20.616Z,28.5
2018-11-02T09:08:23.059Z,28.5
2018-11-02T09:09:24.928Z,28.4
2018-11-02T09:10:27.359Z,28.4
2018-11-02T09:11:29.790Z,28.5
2018-11-02T09:12:32.216Z,28.5
2018-11-02T09:13:34.390Z,28.6
2018-11-02T09:14:36.251Z,28.5
2018-11-02T09:15:38.419Z,28.5
2018-11-02T09:16:40.854Z,28.3
2018-11-02T09:17:43.012Z,28.5
2018-11-02T09:18:45.452Z,28.4
2018-11-02T09:19:47.683Z,28.4
2018-11-02T09:20:49.579Z,28.5
2018-11-02T09:21:51.497Z,28.5
2018-11-02T09:22:53.062Z,28.4
2018-11-02T09:23:55.590Z,28.3
2018-11-02T09:24:57.729Z,28.5
2018-11-02T09:25:59.887Z,28.5
2018-11-02T09:27:02.369Z,28.6
2018-11-02T09:28:05.502Z,28.4
2018-11-02T09:29:08.670Z,28.4
2018-11-02T09:30:10.840Z,28.4
2018-11-02T09:31:12.462Z,28.5
2018-11-02T09:32:14.898Z,28.5
2018-11-02T09:33:17.083Z,28.4
2018-11-02T09:34:19.279Z,28.3
2018-11-02T09:35:22.206Z,28.4
2018-11-02T09:36:24.367Z,28.5
2018-11-02T09:37:26.240Z,28.4
2018-11-02T09:38:28.409Z,28.4
2018-11-02T09:39:30.568Z,28.5
2018-11-02T09:40:33.108Z,28.3
2018-11-02T09:41:35.377Z,28.4
2018-11-02T09:42:37.483Z,28.4
2018-11-02T09:43:38.802Z,28.3
2018-11-02T09:44:40.942Z,28.5
2018-11-02T09:45:43.115Z,28.6
2018-11-02T09:46:44.440Z,28.5
2018-11-02T09:47:46.885Z,28.3
2018-11-02T09:48:49.235Z,28.4
2018-11-02T09:49:51.947Z,28.4
2018-11-02T09:50:54.835Z,28.5
2018-11-02T09:51:57.105Z,28.4
2018-11-02T09:52:58.460Z,28.5
2018-11-02T09:54:00.347Z,28.3
2018-11-02T09:55:02.509Z,28.5
2018-11-02T09:56:04.395Z,28.7
2018-11-02T09:57:06.834Z,28.4
2018-11-02T09:58:08.969Z,28.5
2018-11-02T09:59:11.118Z,28.5
2018-11-02T10:00:12.713Z,28.5
2018-11-02T10:01:14.609Z,28.3
2018-11-02T10:02:16.343Z,28.5
2018-11-02T10:03:19.450Z,28.5
2018-11-02T10:04:21.878Z,28.4
2018-11-02T10:05:24.129Z,28.4
2018-11-02T10:06:26.162Z,28.4
2018-11-02T10:07:28.325Z,28.4
2018-11-02T10:08:30.798Z,28.4
2018-11-02T10:09:33.003Z,28.3
2018-11-02T10:10:35.177Z,28.4
2018-11-02T10:11:36.839Z,28.3
2018-11-02T10:12:39.077Z,28.5
2018-11-02T10:13:41.028Z,28.3
2018-11-02T10:14:43.196Z,28.4
2018-11-02T10:15:45.369Z,28.3
2018-11-02T10:16:47.268Z,28.5
2018-11-02T10:17:49.432Z,28.3
2018-11-02T10:18:51.862Z,28.5
2018-11-02T10:19:54.286Z,28.4
2018-11-02T10:20:56.758Z,28.4
2018-11-02T10:21:59.655Z,28.3
2018-11-02T10:23:01.822Z,28.4
2018-11-02T10:24:03.734Z,28.3
2018-11-02T10:25:05.918Z,28.4
2018-11-02T10:26:07.550Z,28.5
2018-11-02T10:27:10.033Z,28.4
2018-11-02T10:28:12.163Z,28.3
2018-11-02T10:29:14.531Z,28.5
2018-11-02T10:30:16.677Z,28.4
2018-11-02T10:31:18.852Z,28.4
2018-11-02T10:32:21.283Z,28.4
2018-11-02T10:33:23.726Z,28.3
2018-11-02T10:34:25.316Z,28.4
2018-11-02T10:35:27.852Z,28.4
2018-11-02T10:36:30.243Z,28.4
2018-11-02T10:37:32.750Z,28.4
2018-11-02T10:38:34.649Z,28.4
2018-11-02T10:39:37.096Z,28.4
2018-11-02T10:40:39.481Z,28.5
2018-11-02T10:41:41.359Z,28.4
2018-11-02T10:42:43.799Z,28.5
2018-11-02T10:43:45.415Z,28.4
2018-11-02T10:44:48.021Z,28.4
2018-11-02T10:45:50.926Z,28.4
2018-11-02T10:46:53.371Z,28.3
2018-11-02T10:47:55.519Z,28.5
2018-11-02T10:48:57.950Z,28.4
2018-11-02T10:50:00.118Z,28.5
2018-11-02T10:51:02.910Z,28.4
2018-11-02T10:52:06.109Z,28.5
2018-11-02T10:53:08.704Z,28.5
2018-11-02T10:54:10.871Z,28.3
2018-11-02T10:55:13.017Z,28.6
2018-11-02T10:56:14.890Z,28.3
2018-11-02T10:57:16.481Z,28.2
2018-11-02T10:58:18.378Z,28.4
2018-11-02T10:59:20.587Z,28.3
2018-11-02T11:00:23.027Z,28.4
2018-11-02T11:01:25.470Z,28.3
2018-11-02T11:02:28.315Z,28.3
2018-11-02T11:03:29.929Z,28.5
2018-11-02T11:04:32.138Z,28.5
2018-11-02T11:05:34.324Z,28.4
2018-11-02T11:06:36.885Z,28.5
2018-11-02T11:07:39.512Z,28.2
2018-11-02T11:08:42.849Z,28.3
2018-11-02T11:09:45.218Z,28.3
2018-11-02T11:10:47.378Z,28.4
2018-11-02T11:11:49.751Z,28.3
2018-11-02T11:12:54.120Z,28.2
2018-11-02T11:13:57.948Z,28.4
2018-11-02T11:15:00.107Z,28.4
2018-11-02T11:16:02.288Z,28.3
2018-11-02T11:17:04.179Z,28.4
2018-11-02T11:18:06.632Z,28.3
2018-11-02T11:19:08.799Z,28.3
2018-11-02T11:20:10.962Z,28.4
2018-11-02T11:21:13.348Z,28.4
2018-11-02T11:22:15.771Z,28.3
2018-11-02T11:23:18.188Z,28.3
2018-11-02T11:24:20.668Z,28.4
2018-11-02T11:25:23.191Z,28.3
2018-11-02T11:26:25.577Z,28.4
2018-11-02T11:27:27.473Z,28.3
2018-11-02T11:28:29.670Z,28.3
2018-11-02T11:29:31.936Z,28.3
2018-11-02T11:30:34.299Z,28.3
2018-11-02T11:31:36.170Z,28.3
2018-11-02T11:32:38.326Z,28.3
2018-11-02T11:33:40.027Z,28.2
2018-11-02T11:34:41.629Z,28.3
2018-11-02T11:35:43.513Z,28.2
2018-11-02T11:36:45.469Z,28.4
2018-11-02T11:37:47.306Z,28.4
2018-11-02T11:38:49.811Z,28.4
2018-11-02T11:39:53.208Z,28.3
2018-11-02T11:40:56.739Z,28.3
2018-11-02T11:41:58.684Z,28.4
2018-11-02T11:43:00.829Z,28.4
2018-11-02T11:44:03.273Z,28.4
2018-11-02T11:45:05.148Z,28.5
2018-11-02T11:46:07.330Z,28.3
2018-11-02T11:47:09.467Z,28.5
2018-11-02T11:48:11.633Z,28.3
2018-11-02T11:49:14.125Z,28.3
2018-11-02T11:50:15.842Z,28.4
2018-11-02T11:51:18.289Z,28.3
2018-11-02T11:52:20.774Z,28.4
2018-11-02T11:53:23.240Z,28.5
2018-11-02T11:54:25.634Z,28.3
2018-11-02T11:55:28.046Z,28.3
2018-11-02T11:56:31.439Z,28.3
2018-11-02T11:57:33.580Z,28.4
2018-11-02T11:58:35.730Z,28.4
2018-11-02T11:59:37.893Z,28.3
2018-11-02T12:00:40.064Z,28.4
2018-11-02T12:01:41.927Z,28.3
2018-11-02T12:02:43.797Z,28.4
2018-11-02T12:03:45.927Z,28.4
2018-11-02T12:04:47.932Z,28.4
2018-11-02T12:05:50.385Z,28.4
2018-11-02T12:06:52.299Z,28.4
2018-11-02T12:07:54.743Z,28.4
2018-11-02T12:08:56.073Z,28.4
2018-11-02T12:09:58.724Z,28.4
2018-11-02T12:11:01.418Z,28.3
2018-11-02T12:12:04.219Z,28.4
2018-11-02T12:13:06.372Z,28.4
2018-11-02T12:14:08.529Z,28.4
2018-11-02T12:15:10.387Z,28.5
2018-11-02T12:16:12.545Z,28.5
2018-11-02T12:17:14.442Z,28.3
2018-11-02T12:18:16.613Z,28.5
2018-11-02T12:19:19.045Z,28.3
2018-11-02T12:20:21.179Z,28.4
2018-11-02T12:21:23.349Z,28.5
2018-11-02T12:22:25.597Z,28.4
2018-11-02T12:23:27.882Z,28.4
2018-11-02T12:24:29.839Z,28.4
2018-11-02T12:25:31.974Z,28.4
2018-11-02T12:26:34.359Z,28.3
2018-11-02T12:27:35.988Z,28.5
2018-11-02T12:28:38.550Z,28.4
2018-11-02T12:29:40.998Z,28.4
2018-11-02T12:30:42.786Z,28.3
2018-11-02T12:31:45.146Z,28.4
2018-11-02T12:32:47.017Z,28.3
2018-11-02T12:33:49.211Z,28.4
2018-11-02T12:34:51.665Z,28.4
2018-11-02T12:35:54.117Z,28.4
2018-11-02T12:36:56.391Z,28.4
2018-11-02T12:37:58.574Z,28.5
2018-11-02T12:39:00.481Z,28.4
2018-11-02T12:40:02.906Z,28.3
2018-11-02T12:41:05.331Z,28.5
2018-11-02T12:42:07.719Z,28.3
2018-11-02T12:43:10.195Z,28.3
2018-11-02T12:44:13.208Z,28.5
2018-11-02T12:45:15.651Z,28.3
2018-11-02T12:46:18.133Z,28.3
2018-11-02T12:47:20.294Z,28.4
2018-11-02T12:48:22.656Z,28.4
2018-11-02T12:49:26.257Z,28.4
2018-11-02T12:50:30.708Z,28.3
2018-11-02T12:51:32.508Z,28.5
2018-11-02T12:52:34.666Z,28.4
2018-11-02T12:53:36.807Z,28.4
2018-11-02T12:54:38.969Z,28.5
2018-11-02T12:55:41.100Z,28.4
2018-11-02T12:56:43.557Z,28.5
2018-11-02T12:57:45.169Z,28.4
2018-11-02T12:58:47.366Z,28.4
2018-11-02T12:59:49.961Z,28.5
2018-11-02T13:00:52.852Z,28.3
2018-11-02T13:01:55.282Z,28.4
2018-11-02T13:02:57.431Z,28.4
2018-11-02T13:03:59.608Z,28.5
2018-11-02T13:05:01.804Z,28.4
2018-11-02T13:06:04.252Z,28.4
2018-11-02T13:07:06.547Z,28.4
2018-11-02T13:08:08.889Z,28.4
2018-11-02T13:09:10.788Z,28.4
2018-11-02T13:10:13.083Z,28.4
2018-11-02T13:11:15.520Z,28.3
2018-11-02T13:12:18.004Z,28.5
2018-11-02T13:13:19.326Z,28.5
2018-11-02T13:14:20.958Z,28.5
2018-11-02T13:15:23.107Z,28.4
2018-11-02T13:16:25.128Z,28.4
2018-11-02T13:17:27.952Z,28.3
2018-11-02T13:18:30.721Z,28.4
2018-11-02T13:19:33.166Z,28.3
2018-11-02T13:20:35.030Z,28.3
2018-11-02T13:21:37.409Z,28.4
2018-11-02T13:22:39.797Z,28.4
2018-11-02T13:23:42.223Z,28.4
2018-11-02T13:24:44.666Z,28.4
2018-11-02T13:25:47.557Z,28.3
2018-11-02T13:26:49.676Z,28.4
2018-11-02T13:27:51.847Z,28.4
2018-11-02T13:28:54.085Z,28.4
2018-11-02T13:29:56.418Z,28.4
2018-11-02T13:30:59.326Z,28.3
2018-11-02T13:32:02.973Z,28.3
2018-11-02T13:33:05.820Z,28.2
2018-11-02T13:34:08.097Z,28.4
2018-11-02T13:35:11.252Z,28.3
2018-11-02T13:36:13.440Z,28.4
2018-11-02T13:37:15.788Z,28.3
2018-11-02T13:38:17.814Z,28.5
2018-11-02T13:39:19.678Z,28.4
2018-11-02T13:40:22.109Z,28.3
2018-11-02T13:41:24.297Z,28.4
2018-11-02T13:42:26.759Z,28.3
2018-11-02T13:43:29.322Z,28.4
2018-11-02T13:44:31.698Z,28.4
2018-11-02T13:45:34.179Z,28.3
2018-11-02T13:46:36.066Z,28.3
2018-11-02T13:47:37.679Z,28.4
2018-11-02T13:48:39.841Z,28.3
2018-11-02T13:49:41.719Z,28.3