createdAt,value
2022-12-11T00:01:17.087Z,98539.88
2022-12-11T00:03:44.244Z,98538.81
2022-12-11T00:06:13.559Z,98538.19
2022-12-11T00:08:40.512Z,98532.47
2022-12-11T00:11:13.641Z,98536.72
2022-12-11T00:13:40.503Z,98527.38
2022-12-11T00:16:07.660Z,98523.13
2022-12-11T00:18:35.003Z,98523.34
2022-12-11T00:21:03.086Z,98515.37
2022-12-11T00:23:30.104Z,98517.19
2022-12-11T00:25:57.139Z,98506.78
2022-12-11T00:28:24.081Z,98499.66
2022-12-11T00:30:50.923Z,98501.91
2022-12-11T00:33:18.019Z,98501.16
2022-12-11T00:35:47.017Z,98492.22
2022-12-11T00:38:19.079Z,98496.16
2022-12-11T00:40:45.874Z,98490.13
2022-12-11T00:43:13.226Z,98493.94
2022-12-11T00:45:44.663Z,98502.00
2022-12-11T00:48:12.229Z,98505.81
2022-12-11T00:50:40.172Z,98514.66
2022-12-11T00:53:07.371Z,98499.78
2022-12-11T00:55:39.262Z,98496.59
2022-12-11T00:58:06.987Z,98494.03
2022-12-11T01:00:34.365Z,98497.78
2022-12-11T01:03:01.353Z,98494.25
2022-12-11T01:05:28.459Z,98489.16
2022-12-11T01:07:55.708Z,98482.59
2022-12-11T01:10:25.977Z,98497.31
2022-12-11T01:13:02.332Z,98504.22
2022-12-11T01:15:32.706Z,98478.63
2022-12-11T01:17:59.881Z,98495.09
2022-12-11T01:20:28.114Z,98485.25
2022-12-11T01:22:59.906Z,98482.69
2022-12-11T01:25:27.840Z,98487.56
2022-12-11T01:27:55.902Z,98481.41
2022-12-11T01:30:25.187Z,98487.91
2022-12-11T01:32:52.446Z,98491.47
2022-12-11T01:35:19.625Z,98493.50
2022-12-11T01:37:46.680Z,98496.16
2022-12-11T01:40:15.239Z,98493.38
2022-12-11T01:42:42.233Z,98496.03
2022-12-11T01:45:30.258Z,98507.16
2022-12-11T01:48:29.578Z,98505.56
2022-12-11T01:51:04.577Z,98502.16
2022-12-11T01:53:35.802Z,98509.56
2022-12-11T01:56:03.602Z,98503.53
2022-12-11T01:58:35.065Z,98493.00
2022-12-11T02:01:03.095Z,98483.78
2022-12-11T02:03:30.010Z,98496.38
2022-12-11T02:06:00.732Z,98492.22
2022-12-11T02:08:27.627Z,98506.44
2022-12-11T02:11:01.612Z,98510.22
2022-12-11T02:13:35.767Z,98508.63
2022-12-11T02:16:19.751Z,98509.03
2022-12-11T02:19:12.926Z,98500.44
2022-12-11T02:21:44.003Z,98500.84
2022-12-11T02:24:43.109Z,98502.09
2022-12-11T02:27:36.617Z,98509.47
2022-12-11T02:30:09.321Z,98499.19
2022-12-11T02:32:55.162Z,98493.31
2022-12-11T02:35:34.300Z,98499.22
2022-12-11T02:38:09.322Z,98518.12
2022-12-11T02:40:39.434Z,98512.19
2022-12-11T02:43:10.192Z,98503.97
2022-12-11T02:45:38.057Z,98505.00
2022-12-11T02:48:06.310Z,98504.16
2022-12-11T02:50:33.925Z,98510.69
2022-12-11T02:53:02.601Z,98511.72
2022-12-11T02:55:29.923Z,98503.91
2022-12-11T02:58:03.625Z,98493.69
2022-12-11T03:00:30.733Z,98484.41
2022-12-11T03:02:57.973Z,98489.44
2022-12-11T03:05:24.972Z,98500.59
2022-12-11T03:07:52.131Z,98492.56
2022-12-11T03:10:19.676Z,98494.94
2022-12-11T03:12:53.573Z,98481.31
2022-12-11T03:15:22.344Z,98493.03
2022-12-11T03:18:16.216Z,98490.47
2022-12-11T03:20:54.475Z,98488.31
2022-12-11T03:23:31.122Z,98488.69
2022-12-11T03:26:10.353Z,98483.38
2022-12-11T03:29:09.347Z,98470.47
2022-12-11T03:31:42.769Z,98482.00
2022-12-11T03:34:16.655Z,98473.09
2022-12-11T03:36:44.094Z,98490.84
2022-12-11T03:39:18.464Z,98483.22
2022-12-11T03:41:46.583Z,98479.53
2022-12-11T03:44:14.274Z,98479.44
2022-12-11T03:46:41.505Z,98466.31
2022-12-11T03:49:21.315Z,98472.44
2022-12-11T03:51:50.596Z,98471.09
2022-12-11T03:54:18.121Z,98469.22
2022-12-11T03:56:46.051Z,98465.62
2022-12-11T03:59:13.219Z,98472.81
2022-12-11T04:01:40.345Z,98487.84
2022-12-11T04:04:07.729Z,98479.03
2022-12-11T04:06:34.595Z,98486.31
2022-12-11T04:09:01.368Z,98481.03
2022-12-11T04:11:37.283Z,98483.97
2022-12-11T04:14:28.043Z,98475.72
2022-12-11T04:16:55.262Z,98482.25
2022-12-11T04:19:41.171Z,98478.66
2022-12-11T04:22:27.081Z,98489.31
2022-12-11T04:24:53.864Z,98488.75
2022-12-11T04:27:39.971Z,98481.09
2022-12-11T04:30:10.986Z,98493.38
2022-12-11T04:32:37.892Z,98499.69
2022-12-11T04:35:06.091Z,98501.41
2022-12-11T04:37:32.896Z,98519.31
2022-12-11T04:39:59.847Z,98501.75
2022-12-11T04:42:26.754Z,98508.09
2022-12-11T04:44:53.621Z,98520.53
2022-12-11T04:47:20.464Z,98525.03
2022-12-11T04:49:47.444Z,98524.31
2022-12-11T04:52:15.372Z,98525.03
2022-12-11T04:54:42.187Z,98527.69
2022-12-11T04:57:09.182Z,98527.88
2022-12-11T04:59:37.227Z,98533.91
2022-12-11T05:02:04.717Z,98532.06
2022-12-11T05:04:33.178Z,98540.81
2022-12-11T05:07:00.360Z,98543.34
2022-12-11T05:09:27.871Z,98537.22
2022-12-11T05:11:54.712Z,98550.53
2022-12-11T05:14:21.962Z,98557.69
2022-12-11T05:16:48.997Z,98566.03
2022-12-11T05:19:15.827Z,98569.78
2022-12-11T05:21:42.728Z,98574.91
2022-12-11T05:24:09.598Z,98585.56
2022-12-11T05:26:36.413Z,98581.19
2022-12-11T05:29:03.553Z,98589.06
2022-12-11T05:31:30.409Z,98579.50
2022-12-11T05:33:57.243Z,98578.66
2022-12-11T05:36:26.315Z,98583.94
2022-12-11T05:38:53.589Z,98579.78
2022-12-11T05:41:22.959Z,98582.44
2022-12-11T05:43:50.024Z,98585.09
2022-12-11T05:46:19.925Z,98585.09
2022-12-11T05:48:49.715Z,98581.06
2022-12-11T05:51:27.385Z,98576.72
2022-12-11T05:53:55.838Z,98573.16
2022-12-11T05:56:26.344Z,98580.91
2022-12-11T05:58:53.677Z,98579.28
2022-12-11T06:01:23.260Z,98583.53
2022-12-11T06:03:50.230Z,98568.81
2022-12-11T06:06:17.196Z,98592.75
2022-12-11T06:08:44.248Z,98596.06
2022-12-11T06:11:15.059Z,98605.81
2022-12-11T06:13:44.116Z,98603.16
2022-12-11T06:16:11.236Z,98602.38
2022-12-11T06:18:40.719Z,98607.66
2022-12-11T06:21:14.096Z,98612.94
2022-12-11T06:23:41.681Z,98621.72
2022-12-11T06:26:09.493Z,98635.78
2022-12-11T06:28:36.526Z,98634.09
2022-12-11T06:31:03.599Z,98646.28
2022-12-11T06:33:30.718Z,98661.47
2022-12-11T06:36:05.608Z,98646.34
2022-12-11T06:38:32.733Z,98647.41
2022-12-11T06:41:02.543Z,98656.19
2022-12-11T06:43:29.800Z,98657.97
2022-12-11T06:46:02.109Z,98658.81
2022-12-11T06:48:30.961Z,98664.09
2022-12-11T06:50:57.975Z,98671.06
2022-12-11T06:53:25.751Z,98662.38
2022-12-11T06:55:52.530Z,98672.25
2022-12-11T06:58:19.467Z,98681.03
2022-12-11T07:00:46.657Z,98670.31
2022-12-11T07:03:13.784Z,98680.03
2022-12-11T07:05:47.182Z,98694.84
2022-12-11T07:08:17.507Z,98684.63
2022-12-11T07:10:45.337Z,98693.22
2022-12-11T07:13:12.635Z,98695.03
2022-12-11T07:15:40.668Z,98703.13
2022-12-11T07:18:07.657Z,98708.06
2022-12-11T07:20:34.996Z,98707.91
2022-12-11T07:23:02.240Z,98706.72
2022-12-11T07:25:29.542Z,98704.31
2022-12-11T07:27:57.319Z,98705.25
2022-12-11T07:30:24.828Z,98716.59
2022-12-11T07:32:51.984Z,98713.84
2022-12-11T07:35:19.517Z,98715.47
2022-12-11T07:37:47.173Z,98724.00
2022-12-11T07:40:14.738Z,98720.34
2022-12-11T07:42:46.148Z,98714.91
2022-12-11T07:45:14.693Z,98721.69
2022-12-11T07:47:42.202Z,98732.28
2022-12-11T07:50:10.401Z,98742.69
2022-12-11T07:52:37.735Z,98721.34
2022-12-11T07:55:06.362Z,98699.03
2022-12-11T07:57:35.508Z,98736.13
2022-12-11T08:00:02.440Z,98734.34
2022-12-11T08:02:35.581Z,98724.09
2022-12-11T08:05:04.446Z,98735.34
2022-12-11T08:07:31.416Z,98735.94
2022-12-11T08:10:00.286Z,98734.81
2022-12-11T08:12:27.117Z,98734.94
2022-12-11T08:14:53.922Z,98754.97
2022-12-11T08:17:25.911Z,98754.88
2022-12-11T08:19:56.333Z,98760.19
2022-12-11T08:22:23.362Z,98747.81
2022-12-11T08:24:50.159Z,98745.91
2022-12-11T08:27:17.112Z,98752.06
2022-12-11T08:29:44.526Z,98761.09
2022-12-11T08:32:13.674Z,98779.19
2022-12-11T08:34:40.539Z,98766.03
2022-12-11T08:37:07.388Z,98786.28
2022-12-11T08:39:34.420Z,98792.47
2022-12-11T08:42:01.286Z,98799.50
2022-12-11T08:44:28.397Z,98805.63
2022-12-11T08:46:55.198Z,98805.63
2022-12-11T08:49:22.478Z,98814.59
2022-12-11T08:51:49.645Z,98811.78
2022-12-11T08:54:16.747Z,98809.97
2022-12-11T08:56:43.932Z,98802.72
2022-12-11T08:59:10.906Z,98819.34
2022-12-11T09:01:37.769Z,98824.56
2022-12-11T09:04:04.574Z,98821.66
2022-12-11T09:10:32.638Z,98821.94
2022-12-11T09:12:59.662Z,98834.81
2022-12-11T09:15:26.452Z,98832.25
2022-12-11T09:17:53.374Z,98839.16
2022-12-11T09:20:20.332Z,98848.72
2022-12-11T09:22:47.347Z,98836.34
2022-12-11T09:25:14.294Z,98833.44
2022-12-11T09:27:42.153Z,98847.09
2022-12-11T09:30:09.416Z,98848.03
2022-12-11T09:32:36.382Z,98844.69
2022-12-11T09:35:03.462Z,98845.47
2022-12-11T09:37:30.336Z,98859.53
2022-12-11T09:40:00.211Z,98856.16
2022-12-11T09:42:36.416Z,98867.56
2022-12-11T09:45:04.900Z,98857.06
2022-12-11T09:47:36.918Z,98864.75
2022-12-11T09:50:16.211Z,98866.37
2022-12-11T09:52:49.108Z,98871.66
2022-12-11T09:55:20.336Z,98862.78
2022-12-11T09:57:59.300Z,98857.59
2022-12-11T10:00:48.718Z,98861.78
2022-12-11T10:03:30.972Z,98852.03
2022-12-11T10:06:20.287Z,98859.72
2022-12-11T10:08:47.728Z,98852.63
2022-12-11T10:11:33.106Z,98849.22
2022-12-11T10:14:13.385Z,98839.31
2022-12-11T10:16:50.960Z,98832.16
2022-12-11T10:19:25.142Z,98828.66
2022-12-11T10:21:52.765Z,98825.16
2022-12-11T10:25:09.352Z,98831.91
2022-12-11T10:27:31.497Z,98817.22
2022-12-11T10:30:14.948Z,98818.56
2022-12-11T10:33:18.537Z,98828.13
2022-12-11T10:35:50.334Z,98840.41
2022-12-11T10:38:22.345Z,98843.94
2022-12-11T10:40:55.835Z,98848.16
2022-12-11T10:43:33.360Z,98846.47
2022-12-11T10:46:00.708Z,98840.41
2022-12-11T10:48:27.657Z,98838.66
2022-12-11T10:51:05.898Z,98858.25
2022-12-11T10:53:34.085Z,98842.56
2022-12-11T10:56:02.000Z,98831.19
2022-12-11T10:58:33.943Z,98845.38
2022-12-11T11:01:06.355Z,98840.09
2022-12-11T11:03:34.865Z,98854.94
2022-12-11T11:06:17.217Z,98861.75
2022-12-11T11:08:46.750Z,98862.94
2022-12-11T11:11:33.849Z,98858.84
2022-12-11T11:14:12.392Z,98856.81
2022-12-11T11:16:43.604Z,98857.09
2022-12-11T11:19:38.519Z,98874.81
2022-12-11T11:22:13.973Z,98869.53
2022-12-11T11:24:47.520Z,98848.38
2022-12-11T11:27:30.492Z,98864.06
2022-12-11T11:30:03.192Z,98864.25
2022-12-11T11:32:34.027Z,98870.12
2022-12-11T11:35:27.971Z,98869.19
2022-12-11T11:38:09.815Z,98863.13
2022-12-11T11:40:42.581Z,98868.50
2022-12-11T11:43:37.437Z,98861.59
2022-12-11T11:46:26.139Z,98861.50
2022-12-11T11:49:41.897Z,98881.75
2022-12-11T11:52:25.890Z,98888.56
2022-12-11T11:55:06.177Z,98876.09
2022-12-11T11:57:42.525Z,98887.47
2022-12-11T12:00:33.565Z,98888.37
2022-12-11T12:03:05.843Z,98894.63
2022-12-11T12:05:59.931Z,98895.56
2022-12-11T12:08:33.811Z,98902.72
2022-12-11T12:11:13.752Z,98905.38
2022-12-11T12:13:59.376Z,98909.91
2022-12-11T12:16:58.788Z,98906.62
2022-12-11T12:19:41.755Z,98907.41
2022-12-11T12:22:44.504Z,98909.28
2022-12-11T12:25:22.515Z,98914.50
2022-12-11T12:27:53.191Z,98921.59
2022-12-11T12:30:23.061Z,98918.09
2022-12-11T12:33:03.007Z,98913.56
2022-12-11T12:35:36.621Z,98927.72
2022-12-11T12:38:22.054Z,98924.25
2022-12-11T12:41:19.622Z,98936.53
2022-12-11T12:44:12.549Z,98929.53
2022-12-11T12:46:50.768Z,98933.87
2022-12-11T12:49:43.276Z,98922.34
2022-12-11T12:52:31.625Z,98921.50
2022-12-11T12:55:14.622Z,98920.66
2022-12-11T12:57:57.493Z,98915.53
2022-12-11T13:00:42.087Z,98930.12
2022-12-11T13:03:18.973Z,98923.12
2022-12-11T13:06:05.169Z,98925.75
2022-12-11T13:08:39.803Z,98936.19
2022-12-11T13:11:09.706Z,98942.31
2022-12-11T13:13:43.015Z,98952.00
2022-12-11T13:16:15.671Z,98951.03
2022-12-11T13:18:44.718Z,98958.13
2022-12-11T13:21:33.857Z,98959.66
2022-12-11T13:24:21.748Z,98958.81
2022-12-11T13:26:50.772Z,98966.84
2022-12-11T13:29:41.268Z,98972.13
2022-12-11T13:32:08.047Z,98973.00
2022-12-11T13:34:40.356Z,98979.13
2022-12-11T13:37:17.272Z,98985.44
2022-12-11T13:39:46.754Z,98990.66
2022-12-11T13:42:27.291Z,98986.38
2022-12-11T13:44:54.362Z,98992.44
2022-12-11T13:47:21.331Z,98992.44
2022-12-11T13:49:54.610Z,99003.97
2022-12-11T13:52:25.845Z,99009.25
2022-12-11T13:54:53.917Z,99014.62
2022-12-11T13:57:23.328Z,99012.00
2022-12-11T13:59:55.241Z,99003.19
2022-12-11T14:02:29.232Z,99007.00
2022-12-11T14:04:59.079Z,99014.25
2022-12-11T14:07:32.105Z,99009.06
2022-12-11T14:10:05.928Z,98992.28
2022-12-11T14:12:33.123Z,99018.06
2022-12-11T14:15:02.059Z,99026.00
2022-12-11T14:17:31.903Z,99028.81
2022-12-11T14:20:01.534Z,99024.53
2022-12-11T14:22:30.116Z,99027.28
2022-12-11T14:24:59.978Z,99038.97
2022-12-11T14:27:27.909Z,99045.19
2022-12-11T14:29:57.539Z,99044.47
2022-12-11T14:32:38.520Z,99054.28
2022-12-11T14:35:11.951Z,99055.37
2022-12-11T14:37:39.408Z,99032.75
2022-12-11T14:40:10.374Z,99086.50
2022-12-11T14:42:41.486Z,99085.69
2022-12-11T14:45:26.616Z,99070.87
2022-12-11T14:47:54.348Z,99080.72
2022-12-11T14:50:28.163Z,99087.75
2022-12-11T14:52:58.648Z,99092.19
2022-12-11T14:55:29.259Z,99093.09
2022-12-11T14:58:02.180Z,99093.03
2022-12-11T15:00:31.953Z,99081.72
2022-12-11T15:03:01.777Z,99080.97
2022-12-11T15:05:30.078Z,99080.03
2022-12-11T15:08:30.559Z,99079.34
2022-12-11T15:11:03.382Z,99080.28
2022-12-11T15:13:31.081Z,99087.47
2022-12-11T15:15:58.794Z,99089.38
2022-12-11T15:18:35.403Z,99090.38
2022-12-11T15:21:09.493Z,99099.94
2022-12-11T15:24:00.709Z,99110.66
2022-12-11T15:26:39.019Z,99110.81
2022-12-11T15:29:23.848Z,99118.97
2022-12-11T15:32:21.073Z,99112.72
2022-12-11T15:34:55.311Z,99121.81
2022-12-11T15:37:31.548Z,99121.06
2022-12-11T15:40:01.507Z,99117.63
2022-12-11T15:42:37.035Z,99112.84
2022-12-11T15:45:07.577Z,99139.91
2022-12-11T15:47:34.496Z,99133.91
2022-12-11T15:50:23.130Z,99140.06
2022-12-11T15:52:51.535Z,99128.06
2022-12-11T15:55:19.165Z,99138.66
2022-12-11T15:57:49.516Z,99137.00
2022-12-11T16:00:18.831Z,99144.12
2022-12-11T16:02:48.466Z,99138.84
2022-12-11T16:05:15.899Z,99138.28
2022-12-11T16:07:42.959Z,99147.84
2022-12-11T16:10:15.569Z,99145.38
2022-12-11T16:12:43.436Z,99146.28
2022-12-11T16:15:14.444Z,99154.28
2022-12-11T16:17:43.264Z,99158.78
2022-12-11T16:20:11.197Z,99145.78
2022-12-11T16:22:38.119Z,99160.91
2022-12-11T16:25:05.976Z,99156.56
2022-12-11T16:27:32.953Z,99159.25
2022-12-11T16:30:02.096Z,99163.81
2022-12-11T16:32:29.002Z,99172.59
2022-12-11T16:35:00.704Z,99164.81
2022-12-11T16:37:27.933Z,99168.44
2022-12-11T16:39:56.774Z,99171.97
2022-12-11T16:42:23.568Z,99178.16
2022-12-11T16:44:50.627Z,99171.31
2022-12-11T16:47:17.516Z,99180.22
2022-12-11T16:49:44.732Z,99176.75
2022-12-11T16:52:11.684Z,99177.59
2022-12-11T16:54:38.832Z,99180.03
2022-12-11T16:57:06.221Z,99169.75
2022-12-11T16:59:37.076Z,99172.25
2022-12-11T17:02:05.237Z,99180.31
2022-12-11T17:04:32.631Z,99186.22
2022-12-11T17:06:59.473Z,99183.59
2022-12-11T17:09:26.446Z,99183.66
2022-12-11T17:11:53.489Z,99173.38
2022-12-11T17:14:20.413Z,99192.63
2022-12-11T17:16:48.152Z,99189.81
2022-12-11T17:19:15.769Z,99178.56
2022-12-11T17:21:47.020Z,99177.06
2022-12-11T17:24:17.893Z,99178.81
2022-12-11T17:26:44.784Z,99193.03
2022-12-11T17:29:12.542Z,99185.22
2022-12-11T17:31:39.883Z,99175.66
2022-12-11T17:34:07.173Z,99188.00
2022-12-11T17:36:34.717Z,99196.81
2022-12-11T17:39:01.982Z,99185.50
2022-12-11T17:41:29.154Z,99189.75
2022-12-11T17:43:56.282Z,99189.03
2022-12-11T17:46:23.366Z,99200.56
2022-12-11T17:48:50.758Z,99207.59
2022-12-11T17:51:23.983Z,99217.16
2022-12-11T17:53:52.325Z,99216.28
2022-12-11T17:56:19.211Z,99215.50
2022-12-11T17:58:46.308Z,99212.00
2022-12-11T18:01:13.389Z,99215.50
2022-12-11T18:03:41.033Z,99216.41
2022-12-11T18:06:13.616Z,99220.06
2022-12-11T18:08:41.584Z,99220.06
2022-12-11T18:11:11.892Z,99232.31
2022-12-11T18:13:39.643Z,99235.09
2022-12-11T18:16:27.063Z,99232.50
2022-12-11T18:18:54.083Z,99227.19
2022-12-11T18:21:25.485Z,99230.72
2022-12-11T18:23:52.913Z,99233.44
2022-12-11T18:26:20.561Z,99218.56
2022-12-11T18:28:48.874Z,99223.75
2022-12-11T18:31:17.113Z,99214.25
2022-12-11T18:33:45.015Z,99229.03
2022-12-11T18:36:14.077Z,99230.09
2022-12-11T18:38:42.263Z,99235.38
2022-12-11T18:41:11.486Z,99241.50
2022-12-11T18:43:39.071Z,99230.22
2022-12-11T18:46:10.510Z,99238.91
2022-12-11T18:48:37.723Z,99252.03
2022-12-11T18:51:09.631Z,99240.81
2022-12-11T18:53:37.323Z,99246.91
2022-12-11T18:56:10.227Z,99237.06
2022-12-11T18:58:37.701Z,99239.72
2022-12-11T19:01:20.074Z,99237.91
2022-12-11T19:03:47.987Z,99252.03
2022-12-11T19:06:19.828Z,99258.31
2022-12-11T19:08:47.426Z,99243.34
2022-12-11T19:11:19.397Z,99264.31
2022-12-11T19:13:46.639Z,99269.59
2022-12-11T19:16:25.519Z,99254.75
2022-12-11T19:18:52.939Z,99266.22
2022-12-11T19:21:19.897Z,99257.47
2022-12-11T19:23:47.109Z,99267.16
2022-12-11T19:26:19.218Z,99265.75
2022-12-11T19:28:47.040Z,99278.63
2022-12-11T19:31:19.654Z,99282.22
2022-12-11T19:33:47.336Z,99282.34
2022-12-11T19:36:16.687Z,99280.59
2022-12-11T19:38:45.692Z,99284.22
2022-12-11T19:41:15.454Z,99280.75
2022-12-11T19:43:42.721Z,99278.09
2022-12-11T19:46:10.138Z,99267.69
2022-12-11T19:48:41.518Z,99277.28
2022-12-11T19:51:12.418Z,99269.37
2022-12-11T19:53:40.859Z,99273.81
2022-12-11T19:56:08.132Z,99279.00
2022-12-11T19:58:35.476Z,99275.63
2022-12-11T20:01:03.235Z,99275.69
2022-12-11T20:03:30.404Z,99267.84
2022-12-11T20:06:02.959Z,99273.12
2022-12-11T20:08:46.442Z,99271.34
2022-12-11T20:11:18.326Z,99277.69
2022-12-11T20:13:47.798Z,99281.22
2022-12-11T20:16:16.039Z,99283.81
2022-12-11T20:18:43.545Z,99286.44
2022-12-11T20:21:14.358Z,99276.03
2022-12-11T20:23:41.652Z,99292.69
2022-12-11T20:26:10.930Z,99276.97
2022-12-11T20:28:38.410Z,99289.22
2022-12-11T20:31:16.443Z,99283.97
2022-12-11T20:33:47.952Z,99287.56
2022-12-11T20:36:16.331Z,99299.87
2022-12-11T20:38:43.489Z,99318.53
2022-12-11T20:41:13.384Z,99326.44
2022-12-11T20:43:40.564Z,99317.78
2022-12-11T20:46:10.257Z,99318.59
2022-12-11T20:48:37.807Z,99316.94
2022-12-11T20:51:06.458Z,99311.66
2022-12-11T20:53:34.962Z,99313.44
2022-12-11T20:56:02.992Z,99306.44
2022-12-11T20:58:30.072Z,99302.91
2022-12-11T21:00:58.442Z,99313.50
2022-12-11T21:03:25.493Z,99312.69
2022-12-11T21:05:52.429Z,99320.59
2022-12-11T21:08:19.341Z,99315.41
2022-12-11T21:10:46.472Z,99316.97
2022-12-11T21:13:13.335Z,99324.84
2022-12-11T21:15:40.835Z,99321.66
2022-12-11T21:18:08.337Z,99324.97
2022-12-11T21:20:35.794Z,99331.16
2022-12-11T21:23:03.712Z,99327.03
2022-12-11T21:25:30.635Z,99343.78
2022-12-11T21:27:57.642Z,99343.84
2022-12-11T21:30:25.794Z,99345.75
2022-12-11T21:32:53.270Z,99338.69
2022-12-11T21:35:20.366Z,99340.72
2022-12-11T21:37:48.620Z,99344.28
2022-12-11T21:40:15.794Z,99358.59
2022-12-11T21:42:42.950Z,99362.81
2022-12-11T21:47:56.949Z,99372.00
2022-12-11T21:50:23.858Z,99379.88
2022-12-11T21:52:50.819Z,99373.91
2022-12-11T21:55:18.219Z,99379.09
2022-12-11T21:57:45.029Z,99383.50
2022-12-11T22:00:12.616Z,99388.03
2022-12-11T22:02:41.249Z,99389.81
2022-12-11T22:05:09.137Z,99376.81
2022-12-11T22:07:36.153Z,99396.81
2022-12-11T22:10:04.399Z,99396.88
2022-12-11T22:12:31.608Z,99398.69
2022-12-11T22:14:58.393Z,99380.72
2022-12-11T22:17:25.191Z,99394.34
2022-12-11T22:19:52.702Z,99393.47
2022-12-11T22:22:19.628Z,99401.44
2022-12-11T22:24:46.594Z,99402.31
2022-12-11T22:27:13.486Z,99405.91
2022-12-11T22:29:40.557Z,99420.13
2022-12-11T22:32:07.369Z,99403.47
2022-12-11T22:34:34.134Z,99394.78
2022-12-11T22:37:01.017Z,99400.03
2022-12-11T22:39:27.823Z,99420.38
2022-12-11T22:41:54.613Z,99424.84
2022-12-11T22:44:21.556Z,99423.22
2022-12-11T22:46:50.455Z,99423.31
2022-12-11T22:49:18.871Z,99411.97
2022-12-11T22:51:46.159Z,99423.41
2022-12-11T22:54:13.063Z,99434.84
2022-12-11T22:56:39.897Z,99435.06
2022-12-11T22:59:07.645Z,99424.72
2022-12-11T23:01:34.695Z,99427.16
2022-12-11T23:04:01.593Z,99433.34
2022-12-11T23:06:28.461Z,99426.53
2022-12-11T23:08:58.462Z,99423.03
2022-12-11T23:11:29.214Z,99426.44
2022-12-11T23:13:56.123Z,99429.25
2022-12-11T23:16:26.146Z,99431.03
2022-12-11T23:18:54.139Z,99428.63
2022-12-11T23:21:21.877Z,99433.09
2022-12-11T23:23:48.980Z,99432.84
2022-12-11T23:26:18.647Z,99444.59
2022-12-11T23:28:46.408Z,99455.19
2022-12-11T23:31:14.475Z,99453.31
2022-12-11T23:33:41.855Z,99459.63
2022-12-11T23:36:09.128Z,99425.31
2022-12-11T23:38:36.061Z,99459.84
2022-12-11T23:41:04.443Z,99452.91
2022-12-11T23:43:31.667Z,99463.44
2022-12-11T23:45:58.573Z,99458.06
2022-12-11T23:48:25.463Z,99455.75
2022-12-11T23:50:52.811Z,99454.94
2022-12-11T23:53:20.417Z,99448.97
2022-12-11T23:55:47.199Z,99453.31
2022-12-11T23:58:14.065Z,99451.72
