createdAt,value
2022-11-05T00:02:17.916Z,92427.28
2022-11-05T00:05:04.976Z,92425.53
2022-11-05T00:08:09.979Z,92425.72
2022-11-05T00:10:41.273Z,92422.59
2022-11-05T00:13:31.605Z,92412.63
2022-11-05T00:16:18.684Z,92421.44
2022-11-05T00:19:06.810Z,92414.97
2022-11-05T00:21:55.725Z,92413.09
2022-11-05T00:24:43.795Z,92414.16
2022-11-05T00:27:14.017Z,92419.53
2022-11-05T00:29:45.412Z,92429.88
2022-11-05T00:32:15.292Z,92426.47
2022-11-05T00:34:45.193Z,92429.34
2022-11-05T00:37:15.157Z,92419.19
2022-11-05T00:39:44.976Z,92417.41
2022-11-05T00:42:32.153Z,92415.66
2022-11-05T00:45:03.541Z,92417.53
2022-11-05T00:51:18.561Z,92416.50
2022-11-05T00:53:48.403Z,92407.41
2022-11-05T00:56:18.298Z,92408.69
2022-11-05T00:58:49.219Z,92408.69
2022-11-05T01:01:19.806Z,92407.50
2022-11-05T01:03:51.870Z,92409.56
2022-11-05T01:06:23.610Z,92405.03
2022-11-05T01:08:53.694Z,92399.91
2022-11-05T01:11:34.545Z,92397.63
2022-11-05T01:14:08.006Z,92402.38
2022-11-05T01:16:38.746Z,92393.69
2022-11-05T01:19:11.087Z,92396.50
2022-11-05T01:21:42.444Z,92394.03
2022-11-05T01:24:13.582Z,92395.22
2022-11-05T01:26:43.373Z,92387.28
2022-11-05T01:29:14.302Z,92385.63
2022-11-05T01:31:44.228Z,92379.50
2022-11-05T01:34:14.347Z,92379.06
2022-11-05T01:36:45.784Z,92375.56
2022-11-05T01:39:15.993Z,92374.28
2022-11-05T01:41:46.149Z,92368.09
2022-11-05T01:44:56.456Z,92358.56
2022-11-05T01:47:39.674Z,92355.44
2022-11-05T01:50:24.797Z,92351.06
2022-11-05T01:53:02.775Z,92349.19
2022-11-05T01:55:38.733Z,92345.97
2022-11-05T01:58:13.165Z,92344.72
2022-11-05T02:00:45.025Z,92350.72
2022-11-05T02:03:17.869Z,92341.72
2022-11-05T02:05:48.663Z,92336.56
2022-11-05T02:08:44.230Z,92338.44
2022-11-05T02:11:17.641Z,92332.31
2022-11-05T02:13:49.887Z,92331.38
2022-11-05T02:16:35.652Z,92340.53
2022-11-05T02:19:46.113Z,92340.56
2022-11-05T02:23:07.458Z,92335.44
2022-11-05T02:26:23.965Z,92334.44
2022-11-05T02:30:01.682Z,92330.38
2022-11-05T02:33:04.793Z,92329.38
2022-11-05T02:36:00.354Z,92335.88
2022-11-05T02:38:42.330Z,92338.84
2022-11-05T02:41:24.294Z,92337.75
2022-11-05T02:44:09.033Z,92344.56
2022-11-05T02:46:48.388Z,92342.09
2022-11-05T02:49:34.557Z,92343.56
2022-11-05T02:52:08.680Z,92344.72
2022-11-05T02:54:45.701Z,92352.31
2022-11-05T02:57:15.554Z,92355.81
2022-11-05T02:59:45.505Z,92360.97
2022-11-05T03:02:15.937Z,92351.44
2022-11-05T03:04:47.457Z,92346.78
2022-11-05T03:07:36.680Z,92347.91
2022-11-05T03:10:44.818Z,92349.56
2022-11-05T03:13:23.974Z,92351.41
2022-11-05T03:16:00.858Z,92351.06
2022-11-05T03:18:42.645Z,92355.91
2022-11-05T03:21:22.134Z,92349.44
2022-11-05T03:23:59.677Z,92345.09
2022-11-05T03:26:33.893Z,92344.16
2022-11-05T03:29:08.884Z,92348.06
2022-11-05T03:31:42.342Z,92347.88
2022-11-05T03:34:15.525Z,92343.91
2022-11-05T03:36:50.685Z,92345.28
2022-11-05T03:39:26.297Z,92333.38
2022-11-05T03:41:59.376Z,92338.44
2022-11-05T03:44:34.761Z,92333.56
2022-11-05T03:47:09.163Z,92334.59
2022-11-05T03:52:21.721Z,92333.50
2022-11-05T03:54:51.680Z,92332.94
2022-11-05T03:57:27.697Z,92338.50
2022-11-05T03:59:57.541Z,92332.41
2022-11-05T04:02:29.501Z,92337.03
2022-11-05T04:04:59.500Z,92332.22
2022-11-05T04:07:53.445Z,92329.63
2022-11-05T04:10:40.685Z,92327.69
2022-11-05T04:13:25.871Z,92327.69
2022-11-05T04:16:14.232Z,92330.81
2022-11-05T04:18:44.596Z,92340.44
2022-11-05T04:21:31.652Z,92333.88
2022-11-05T04:24:11.742Z,92343.31
2022-11-05T04:26:44.785Z,92341.56
2022-11-05T04:29:31.736Z,92345.16
2022-11-05T04:32:01.684Z,92341.84
2022-11-05T04:34:31.627Z,92347.94
2022-11-05T04:37:01.542Z,92352.75
2022-11-05T04:39:32.904Z,92352.09
2022-11-05T04:42:02.847Z,92351.72
2022-11-05T04:44:32.768Z,92358.00
2022-11-05T04:47:02.617Z,92359.31
2022-11-05T04:49:32.596Z,92354.75
2022-11-05T04:52:02.460Z,92355.22
2022-11-05T04:54:33.934Z,92362.22
2022-11-05T04:57:03.819Z,92359.47
2022-11-05T04:59:33.654Z,92364.72
2022-11-05T05:02:03.788Z,92358.72
2022-11-05T05:04:33.696Z,92368.59
2022-11-05T05:07:03.774Z,92369.16
2022-11-05T05:09:35.156Z,92373.59
2022-11-05T05:12:05.279Z,92375.31
2022-11-05T05:14:35.156Z,92377.13
2022-11-05T05:17:04.977Z,92379.03
2022-11-05T05:19:55.080Z,92382.19
2022-11-05T05:22:23.843Z,92379.31
2022-11-05T05:24:55.982Z,92371.28
2022-11-05T05:27:26.353Z,92378.28
2022-11-05T05:29:56.224Z,92382.34
2022-11-05T05:32:26.849Z,92378.19
2022-11-05T05:34:56.826Z,92377.56
2022-11-05T05:37:26.869Z,92383.84
2022-11-05T05:39:58.173Z,92386.25
2022-11-05T05:42:28.162Z,92391.81
2022-11-05T05:44:57.941Z,92394.94
2022-11-05T05:47:27.817Z,92392.16
2022-11-05T05:49:57.676Z,92397.44
2022-11-05T05:52:27.593Z,92386.13
2022-11-05T05:54:59.113Z,92394.91
2022-11-05T05:57:28.952Z,92397.75
2022-11-05T05:59:58.896Z,92407.34
2022-11-05T06:02:29.048Z,92406.56
2022-11-05T06:04:58.997Z,92413.16
2022-11-05T06:07:31.868Z,92414.50
2022-11-05T06:10:08.733Z,92418.66
2022-11-05T06:12:38.493Z,92411.69
2022-11-05T06:15:09.768Z,92415.66
2022-11-05T06:17:39.605Z,92411.94
2022-11-05T06:20:11.156Z,92419.22
2022-11-05T06:22:41.633Z,92408.28
2022-11-05T06:25:13.737Z,92417.47
2022-11-05T06:27:43.733Z,92407.56
2022-11-05T06:30:14.888Z,92414.06
2022-11-05T06:32:44.872Z,92420.66
2022-11-05T06:35:14.823Z,92418.53
2022-11-05T06:37:44.734Z,92415.53
2022-11-05T06:40:16.359Z,92410.66
2022-11-05T06:42:46.176Z,92405.88
2022-11-05T06:45:16.387Z,92409.72
2022-11-05T06:47:46.299Z,92401.25
2022-11-05T06:52:19.223Z,92402.09
2022-11-05T06:54:49.100Z,92398.66
2022-11-05T06:57:18.979Z,92394.75
2022-11-05T06:59:48.871Z,92397.16
2022-11-05T07:02:18.953Z,92398.44
2022-11-05T07:04:48.872Z,92397.88
2022-11-05T07:07:20.227Z,92399.00
2022-11-05T07:09:50.219Z,92398.91
2022-11-05T07:12:20.084Z,92389.56
2022-11-05T07:14:50.135Z,92391.50
2022-11-05T07:17:20.592Z,92386.56
2022-11-05T07:19:50.546Z,92385.81
2022-11-05T07:22:22.012Z,92386.69
2022-11-05T07:24:51.933Z,92391.94
2022-11-05T07:27:22.004Z,92385.47
2022-11-05T07:29:51.948Z,92385.31
2022-11-05T07:32:21.953Z,92399.09
2022-11-05T07:34:51.915Z,92385.78
2022-11-05T07:37:23.316Z,92382.94
2022-11-05T07:39:53.260Z,92377.88
2022-11-05T07:42:23.051Z,92383.25
2022-11-05T07:44:52.871Z,92383.22
2022-11-05T07:47:22.700Z,92372.84
2022-11-05T07:49:52.561Z,92376.78
2022-11-05T07:52:24.150Z,92375.50
2022-11-05T07:54:54.077Z,92372.50
2022-11-05T07:57:24.100Z,92372.00
2022-11-05T07:59:54.036Z,92374.19
2022-11-05T08:02:24.205Z,92376.75
2022-11-05T08:04:54.412Z,92374.81
2022-11-05T08:07:25.912Z,92373.53
2022-11-05T08:09:55.741Z,92374.56
2022-11-05T08:12:25.722Z,92368.16
2022-11-05T08:14:55.669Z,92372.53
2022-11-05T08:17:25.776Z,92378.63
2022-11-05T08:19:55.888Z,92376.69
2022-11-05T08:22:27.266Z,92380.00
2022-11-05T08:24:58.092Z,92374.63
2022-11-05T08:27:30.277Z,92369.66
2022-11-05T08:30:00.158Z,92372.63
2022-11-05T08:32:30.130Z,92368.34
2022-11-05T08:34:59.905Z,92370.97
2022-11-05T08:37:31.425Z,92361.72
2022-11-05T08:40:01.256Z,92372.56
2022-11-05T08:42:31.421Z,92366.09
2022-11-05T08:45:01.293Z,92365.25
2022-11-05T08:47:32.117Z,92364.06
2022-11-05T08:50:02.022Z,92369.50
2022-11-05T08:52:33.437Z,92370.19
2022-11-05T08:55:03.340Z,92353.78
2022-11-05T08:57:33.315Z,92356.34
2022-11-05T09:00:03.238Z,92366.22
2022-11-05T09:02:35.967Z,92354.63
2022-11-05T09:05:06.515Z,92348.50
2022-11-05T09:07:37.955Z,92350.84
2022-11-05T09:10:09.261Z,92350.91
2022-11-05T09:12:39.352Z,92356.44
2022-11-05T09:15:10.913Z,92351.44
2022-11-05T09:17:41.594Z,92356.88
2022-11-05T09:20:14.147Z,92346.84
2022-11-05T09:22:46.709Z,92354.91
2022-11-05T09:25:17.030Z,92349.06
2022-11-05T09:27:47.639Z,92354.09
2022-11-05T09:30:18.091Z,92351.53
2022-11-05T09:32:48.628Z,92348.53
2022-11-05T09:35:18.675Z,92357.22
2022-11-05T09:37:50.138Z,92342.97
2022-11-05T09:40:21.604Z,92352.75
2022-11-05T09:42:55.402Z,92358.16
2022-11-05T09:45:27.541Z,92358.59
2022-11-05T09:48:02.994Z,92356.97
2022-11-05T09:52:23.401Z,92365.16
2022-11-05T09:54:53.415Z,92356.47
2022-11-05T09:57:29.460Z,92361.38
2022-11-05T10:00:04.002Z,92359.56
2022-11-05T10:02:39.593Z,92353.69
2022-11-05T10:05:15.145Z,92355.56
2022-11-05T10:07:51.238Z,92349.03
2022-11-05T10:10:40.835Z,92343.25
2022-11-05T10:13:24.003Z,92348.53
2022-11-05T10:16:02.319Z,92339.44
2022-11-05T10:18:36.508Z,92344.03
2022-11-05T10:21:07.396Z,92350.81
2022-11-05T10:23:39.806Z,92344.53
2022-11-05T10:26:15.406Z,92344.69
2022-11-05T10:28:45.373Z,92341.41
2022-11-05T10:31:21.354Z,92341.75
2022-11-05T10:33:56.316Z,92335.00
2022-11-05T10:36:28.488Z,92339.00
2022-11-05T10:39:03.939Z,92326.94
2022-11-05T10:41:54.250Z,92329.44
2022-11-05T10:44:34.845Z,92329.28
2022-11-05T10:47:32.683Z,92333.25
2022-11-05T10:50:10.593Z,92323.00
2022-11-05T10:52:47.881Z,92324.31
2022-11-05T10:55:25.606Z,92326.66
2022-11-05T10:57:57.560Z,92320.06
2022-11-05T11:00:30.441Z,92324.56
2022-11-05T11:03:04.306Z,92321.78
2022-11-05T11:05:38.336Z,92316.69
2022-11-05T11:08:25.945Z,92313.75
2022-11-05T11:11:03.378Z,92315.91
2022-11-05T11:13:53.752Z,92320.19
2022-11-05T11:16:26.210Z,92318.19
2022-11-05T11:18:58.836Z,92317.19
2022-11-05T11:21:29.607Z,92316.88
2022-11-05T11:24:03.237Z,92309.06
2022-11-05T11:26:37.958Z,92310.69
2022-11-05T11:29:14.121Z,92308.41
2022-11-05T11:31:44.754Z,92302.31
2022-11-05T11:34:25.016Z,92306.56
2022-11-05T11:37:00.964Z,92298.94
2022-11-05T11:39:32.939Z,92304.88
2022-11-05T11:42:13.341Z,92307.06
2022-11-05T11:44:47.798Z,92303.59
2022-11-05T11:47:22.700Z,92296.50
2022-11-05T11:49:55.315Z,92289.44
2022-11-05T11:52:31.445Z,92291.13
2022-11-05T11:55:22.687Z,92288.00
2022-11-05T11:57:56.337Z,92289.31
2022-11-05T12:00:27.659Z,92295.75
2022-11-05T12:03:18.803Z,92297.09
2022-11-05T12:05:54.301Z,92295.31
2022-11-05T12:08:50.687Z,92297.16
2022-11-05T12:11:30.718Z,92297.03
2022-11-05T12:14:14.461Z,92294.53
2022-11-05T12:17:17.832Z,92294.72
2022-11-05T12:20:15.974Z,92296.69
2022-11-05T12:23:37.995Z,92299.69
2022-11-05T12:26:18.428Z,92299.19
2022-11-05T12:29:24.868Z,92289.78
2022-11-05T12:32:22.264Z,92295.06
2022-11-05T12:35:02.017Z,92306.44
2022-11-05T12:37:42.419Z,92309.91
2022-11-05T12:40:45.732Z,92296.25
2022-11-05T12:43:32.419Z,92303.66
2022-11-05T12:46:18.619Z,92300.53
2022-11-05T12:52:38.209Z,92312.13
2022-11-05T12:55:15.149Z,92312.44
2022-11-05T12:57:47.515Z,92315.41
2022-11-05T13:00:20.691Z,92313.13
2022-11-05T13:02:56.574Z,92316.41
2022-11-05T13:05:36.840Z,92320.03
2022-11-05T13:08:13.819Z,92317.41
2022-11-05T13:10:49.625Z,92308.81
2022-11-05T13:13:28.189Z,92312.47
2022-11-05T13:16:04.246Z,92312.81
2022-11-05T13:18:44.351Z,92312.81
2022-11-05T13:21:15.481Z,92314.47
2022-11-05T13:23:54.046Z,92309.50
2022-11-05T13:26:31.307Z,92312.66
2022-11-05T13:29:09.433Z,92314.97
2022-11-05T13:31:47.452Z,92323.19
2022-11-05T13:34:17.349Z,92320.72
2022-11-05T13:37:13.022Z,92313.16
2022-11-05T13:39:50.978Z,92312.28
2022-11-05T13:42:55.040Z,92322.69
2022-11-05T13:45:53.388Z,92315.28
2022-11-05T13:48:45.992Z,92316.59
2022-11-05T13:51:44.057Z,92313.94
2022-11-05T13:54:52.537Z,92312.13
2022-11-05T13:57:59.295Z,92322.47
2022-11-05T14:00:33.397Z,92322.47
2022-11-05T14:03:07.225Z,92316.72
2022-11-05T14:05:40.172Z,92321.78
2022-11-05T14:08:14.416Z,92334.63
2022-11-05T14:10:57.656Z,92333.94
2022-11-05T14:13:33.501Z,92342.19
2022-11-05T14:16:10.661Z,92338.22
2022-11-05T14:18:45.338Z,92346.72
2022-11-05T14:21:49.755Z,92343.75
2022-11-05T14:24:43.375Z,92339.66
2022-11-05T14:27:49.656Z,92340.78
2022-11-05T14:30:46.513Z,92345.53
2022-11-05T14:33:32.356Z,92341.75
2022-11-05T14:36:39.404Z,92337.13
2022-11-05T14:39:27.292Z,92338.84
2022-11-05T14:42:04.952Z,92335.34
2022-11-05T14:44:38.172Z,92343.34
2022-11-05T14:47:24.828Z,92338.88
2022-11-05T14:50:02.408Z,92336.50
2022-11-05T14:52:32.824Z,92336.00
2022-11-05T14:55:03.129Z,92331.16
2022-11-05T14:58:07.053Z,92344.13
2022-11-05T15:00:50.512Z,92334.91
2022-11-05T15:04:19.892Z,92344.06
2022-11-05T15:07:38.545Z,92344.03
2022-11-05T15:10:15.605Z,92342.22
2022-11-05T15:12:49.773Z,92348.13
2022-11-05T15:15:25.624Z,92355.06
2022-11-05T15:18:05.444Z,92351.44
2022-11-05T15:20:41.702Z,92348.19
2022-11-05T15:23:16.170Z,92354.97
2022-11-05T15:25:56.837Z,92354.19
2022-11-05T15:28:36.122Z,92351.19
2022-11-05T15:31:24.426Z,92353.13
2022-11-05T15:34:20.091Z,92359.38
2022-11-05T15:36:53.864Z,92355.22
2022-11-05T15:39:33.252Z,92349.00
2022-11-05T15:42:06.627Z,92351.22
2022-11-05T15:44:42.675Z,92357.28
2022-11-05T15:47:21.095Z,92360.56
2022-11-05T15:52:20.723Z,92366.06
2022-11-05T15:55:12.291Z,92365.97
2022-11-05T15:57:50.642Z,92363.28
2022-11-05T16:00:25.370Z,92360.59
2022-11-05T16:02:59.144Z,92371.56
2022-11-05T16:05:32.869Z,92370.69
2022-11-05T16:08:05.910Z,92378.09
2022-11-05T16:10:39.042Z,92379.50
2022-11-05T16:13:34.150Z,92375.91
2022-11-05T16:16:08.347Z,92381.91
2022-11-05T16:18:40.362Z,92381.44
2022-11-05T16:21:12.432Z,92384.44
2022-11-05T16:23:47.532Z,92386.25
2022-11-05T16:29:31.903Z,92390.03
2022-11-05T16:32:06.980Z,92394.06
2022-11-05T16:34:40.760Z,92390.78
2022-11-05T16:37:14.919Z,92392.41
2022-11-05T16:39:46.316Z,92396.31
2022-11-05T16:42:41.184Z,92390.25
2022-11-05T16:45:15.312Z,92385.81
2022-11-05T16:47:46.308Z,92393.53
2022-11-05T16:50:22.151Z,92391.75
2022-11-05T16:52:52.496Z,92399.09
2022-11-05T16:55:23.921Z,92407.13
2022-11-05T16:57:56.461Z,92399.69
2022-11-05T17:00:27.612Z,92398.22
2022-11-05T17:02:57.963Z,92407.50
2022-11-05T17:05:30.751Z,92404.66
2022-11-05T17:08:03.751Z,92406.03
2022-11-05T17:10:35.351Z,92407.66
2022-11-05T17:13:05.170Z,92405.34
2022-11-05T17:15:36.980Z,92399.66
2022-11-05T17:18:08.063Z,92412.97
2022-11-05T17:20:41.982Z,92417.72
2022-11-05T17:23:13.504Z,92421.88
2022-11-05T17:25:48.934Z,92421.84
2022-11-05T17:28:19.751Z,92414.97
2022-11-05T17:30:53.197Z,92420.03
2022-11-05T17:33:24.467Z,92415.34
2022-11-05T17:35:55.333Z,92415.69
2022-11-05T17:38:27.433Z,92413.47
2022-11-05T17:40:58.958Z,92416.06
2022-11-05T17:43:28.885Z,92412.31
2022-11-05T17:46:04.076Z,92411.44
2022-11-05T17:48:34.555Z,92408.44
2022-11-05T17:51:04.797Z,92406.19
2022-11-05T17:53:34.653Z,92415.75
2022-11-05T17:56:11.232Z,92416.22
2022-11-05T17:58:41.863Z,92416.66
2022-11-05T18:01:28.121Z,92416.84
2022-11-05T18:04:01.245Z,92419.25
2022-11-05T18:06:33.887Z,92424.03
2022-11-05T18:09:03.804Z,92419.56
2022-11-05T18:11:36.389Z,92423.59
2022-11-05T18:14:06.334Z,92413.09
2022-11-05T18:16:36.476Z,92417.63
2022-11-05T18:19:07.031Z,92417.88
2022-11-05T18:21:36.964Z,92416.75
2022-11-05T18:24:07.833Z,92418.16
2022-11-05T18:26:39.222Z,92418.91
2022-11-05T18:29:09.180Z,92421.06
2022-11-05T18:31:39.110Z,92422.47
2022-11-05T18:34:10.720Z,92417.03
2022-11-05T18:36:40.702Z,92425.34
2022-11-05T18:39:10.576Z,92424.75
2022-11-05T18:41:42.207Z,92422.94
2022-11-05T18:44:15.182Z,92421.50
2022-11-05T18:46:58.037Z,92420.22
2022-11-05T18:52:18.122Z,92423.06
2022-11-05T18:54:47.998Z,92421.88
2022-11-05T18:57:17.992Z,92419.03
2022-11-05T18:59:48.264Z,92424.72
2022-11-05T19:02:18.488Z,92431.78
2022-11-05T19:05:13.823Z,92425.25
2022-11-05T19:07:41.226Z,92432.47
2022-11-05T19:10:11.319Z,92425.59
2022-11-05T19:12:41.187Z,92422.66
2022-11-05T19:15:12.881Z,92435.09
2022-11-05T19:17:42.921Z,92432.34
2022-11-05T19:20:14.022Z,92432.00
2022-11-05T19:22:45.380Z,92428.84
2022-11-05T19:25:15.275Z,92429.34
2022-11-05T19:27:45.214Z,92427.81
2022-11-05T19:30:15.589Z,92423.75
2022-11-05T19:32:45.347Z,92417.78
2022-11-05T19:35:15.170Z,92425.44
2022-11-05T19:37:46.920Z,92433.88
2022-11-05T19:40:16.765Z,92425.84
2022-11-05T19:42:46.632Z,92430.03
2022-11-05T19:45:42.821Z,92430.94
2022-11-05T19:48:07.983Z,92437.72
2022-11-05T19:50:41.616Z,92438.13
2022-11-05T19:53:13.696Z,92439.94
2022-11-05T19:55:45.376Z,92433.88
2022-11-05T19:58:15.442Z,92435.44
2022-11-05T20:00:45.781Z,92436.84
2022-11-05T20:03:15.749Z,92443.38
2022-11-05T20:05:45.836Z,92450.69
2022-11-05T20:08:17.157Z,92442.31
2022-11-05T20:10:47.129Z,92446.19
2022-11-05T20:13:19.979Z,92444.16
2022-11-05T20:15:50.416Z,92442.25
2022-11-05T20:18:20.759Z,92451.06
2022-11-05T20:20:51.313Z,92446.50
2022-11-05T20:23:22.719Z,92449.00
2022-11-05T20:25:52.600Z,92446.50
2022-11-05T20:28:22.442Z,92450.94
2022-11-05T20:30:52.304Z,92448.44
2022-11-05T20:33:22.359Z,92442.81
2022-11-05T20:35:52.251Z,92445.41
2022-11-05T20:38:23.952Z,92445.28
2022-11-05T20:40:53.898Z,92448.44
2022-11-05T20:43:29.166Z,92453.53
2022-11-05T20:46:01.302Z,92458.09
2022-11-05T20:48:34.326Z,92451.63
2022-11-05T20:51:08.635Z,92449.53
2022-11-05T20:53:41.293Z,92450.25
2022-11-05T20:56:17.195Z,92448.31
2022-11-05T20:58:47.716Z,92452.31
2022-11-05T21:01:18.529Z,92454.81
2022-11-05T21:03:49.572Z,92452.72
2022-11-05T21:06:20.235Z,92452.72
2022-11-05T21:08:52.625Z,92456.56
2022-11-05T21:11:23.011Z,92457.13
2022-11-05T21:13:53.155Z,92461.03
2022-11-05T21:16:23.024Z,92465.41
2022-11-05T21:18:52.881Z,92467.91
2022-11-05T21:21:23.560Z,92464.06
2022-11-05T21:23:54.861Z,92458.50
2022-11-05T21:26:24.847Z,92465.44
2022-11-05T21:28:54.767Z,92469.69
2022-11-05T21:31:24.985Z,92465.44
2022-11-05T21:33:55.468Z,92466.41
2022-11-05T21:36:25.504Z,92463.47
2022-11-05T21:38:57.015Z,92464.03
2022-11-05T21:41:27.094Z,92460.47
2022-11-05T21:43:57.001Z,92459.34
2022-11-05T21:46:27.349Z,92465.00
2022-11-05T21:52:34.801Z,92468.19
2022-11-05T21:55:21.920Z,92468.19
2022-11-05T21:58:09.446Z,92475.09
2022-11-05T22:00:39.863Z,92475.22
2022-11-05T22:03:09.737Z,92476.06
2022-11-05T22:05:39.660Z,92478.38
2022-11-05T22:08:11.322Z,92478.53
2022-11-05T22:10:41.575Z,92477.84
2022-11-05T22:13:11.456Z,92481.69
2022-11-05T22:15:41.456Z,92483.75
2022-11-05T22:18:11.510Z,92486.53
2022-11-05T22:20:41.830Z,92487.63
2022-11-05T22:23:13.100Z,92484.44
2022-11-05T22:25:42.915Z,92485.56
2022-11-05T22:28:13.233Z,92481.97
2022-11-05T22:30:43.432Z,92476.03
2022-11-05T22:33:13.321Z,92485.81
2022-11-05T22:35:43.049Z,92485.53
2022-11-05T22:38:14.709Z,92486.25
2022-11-05T22:40:44.816Z,92488.03
2022-11-05T22:43:15.019Z,92475.06
2022-11-05T22:45:45.930Z,92487.47
2022-11-05T22:48:16.290Z,92479.63
2022-11-05T22:50:46.295Z,92481.41
2022-11-05T22:53:17.735Z,92488.44
2022-11-05T22:55:47.666Z,92492.00
2022-11-05T22:58:17.560Z,92487.72
2022-11-05T23:00:47.349Z,92492.28
2022-11-05T23:03:17.462Z,92501.94
2022-11-05T23:05:47.256Z,92501.81
2022-11-05T23:08:35.534Z,92505.25
2022-11-05T23:11:22.767Z,92508.69
2022-11-05T23:13:52.657Z,92506.31
2022-11-05T23:16:39.884Z,92509.25
2022-11-05T23:19:27.503Z,92501.78
2022-11-05T23:22:14.830Z,92493.22
2022-11-05T23:24:46.193Z,92490.75
2022-11-05T23:27:16.272Z,92498.03
2022-11-05T23:29:46.160Z,92495.56
2022-11-05T23:32:28.776Z,92495.00
2022-11-05T23:35:00.243Z,92503.94
2022-11-05T23:37:49.428Z,92497.19
2022-11-05T23:40:23.194Z,92488.38
2022-11-05T23:43:15.811Z,92485.91
2022-11-05T23:46:04.478Z,92483.16
2022-11-05T23:48:36.638Z,92478.47
2022-11-05T23:51:09.459Z,92483.41
2022-11-05T23:53:41.715Z,92483.16
2022-11-05T23:56:16.046Z,92486.19
2022-11-05T23:58:46.407Z,92487.72
