createdAt,value
2023-05-24T00:01:27.452Z,15.41
2023-05-24T00:06:29.080Z,15.39
2023-05-24T00:11:31.110Z,15.27
2023-05-24T00:16:32.790Z,15.21
2023-05-24T00:21:36.736Z,15.23
2023-05-24T00:26:38.407Z,15.19
2023-05-24T00:31:39.912Z,15.03
2023-05-24T00:36:41.378Z,14.93
2023-05-24T00:41:43.346Z,14.83
2023-05-24T00:46:45.270Z,14.83
2023-05-24T00:51:46.983Z,14.82
2023-05-24T00:56:48.858Z,14.54
2023-05-24T01:01:50.515Z,14.50
2023-05-24T01:07:00.819Z,14.40
2023-05-24T01:12:08.514Z,14.35
2023-05-24T01:17:19.171Z,14.41
2023-05-24T01:22:45.545Z,14.42
2023-05-24T01:27:47.894Z,14.40
2023-05-24T01:32:49.602Z,14.44
2023-05-24T01:37:51.081Z,14.41
2023-05-24T01:42:59.644Z,14.24
2023-05-24T01:48:24.588Z,14.23
2023-05-24T01:53:32.700Z,14.03
2023-05-24T01:58:36.444Z,13.93
2023-05-24T02:03:38.591Z,14.10
2023-05-24T02:08:39.977Z,14.00
2023-05-24T02:13:41.529Z,13.74
2023-05-24T02:18:44.812Z,13.83
2023-05-24T02:23:46.439Z,13.79
2023-05-24T02:28:48.235Z,13.82
2023-05-24T02:33:49.672Z,13.80
2023-05-24T02:38:52.274Z,13.57
2023-05-24T02:43:53.643Z,13.60
2023-05-24T02:48:55.074Z,13.57
2023-05-24T02:53:56.691Z,13.60
2023-05-24T02:58:58.159Z,13.61
2023-05-24T03:04:00.691Z,13.65
2023-05-24T03:09:02.505Z,13.61
2023-05-24T03:14:04.236Z,13.46
2023-05-24T03:19:08.388Z,13.44
2023-05-24T03:24:13.299Z,13.42
2023-05-24T03:29:14.812Z,13.43
2023-05-24T03:34:16.304Z,13.39
2023-05-24T03:39:17.714Z,13.31
2023-05-24T03:44:19.399Z,13.32
2023-05-24T03:49:20.818Z,13.11
2023-05-24T03:54:22.407Z,13.15
2023-05-24T03:59:23.898Z,13.16
2023-05-24T04:04:25.701Z,13.19
2023-05-24T04:09:27.195Z,13.19
2023-05-24T04:14:28.625Z,13.11
2023-05-24T04:19:30.008Z,13.08
2023-05-24T04:24:31.708Z,13.07
2023-05-24T04:29:33.225Z,13.11
2023-05-24T04:34:35.706Z,12.90
2023-05-24T04:39:37.098Z,12.88
2023-05-24T04:44:40.526Z,12.93
2023-05-24T04:49:42.110Z,12.87
2023-05-24T04:54:44.348Z,12.43
2023-05-24T04:59:46.097Z,12.72
2023-05-24T05:04:47.640Z,12.75
2023-05-24T05:09:49.147Z,12.87
2023-05-24T05:14:50.757Z,12.93
2023-05-24T05:19:52.264Z,12.93
2023-05-24T05:24:54.065Z,13.01
2023-05-24T05:29:55.631Z,12.60
2023-05-24T05:34:57.332Z,12.75
2023-05-24T05:39:58.818Z,12.96
2023-05-24T05:45:00.579Z,13.01
2023-05-24T05:50:02.043Z,13.01
2023-05-24T05:55:03.929Z,13.20
2023-05-24T06:00:05.933Z,13.38
2023-05-24T06:05:07.901Z,13.47
2023-05-24T06:10:09.738Z,13.35
2023-05-24T06:15:12.311Z,13.49
2023-05-24T06:20:16.160Z,13.62
2023-05-24T06:25:19.286Z,13.61
2023-05-24T06:30:20.936Z,13.58
2023-05-24T06:35:22.921Z,13.71
2023-05-24T06:40:24.931Z,13.84
2023-05-24T06:45:26.814Z,13.90
2023-05-24T06:50:28.616Z,13.98
2023-05-24T06:55:30.045Z,14.04
2023-05-24T07:00:32.320Z,14.14
2023-05-24T07:05:33.916Z,14.19
2023-05-24T07:10:35.387Z,14.25
2023-05-24T07:15:37.413Z,14.34
2023-05-24T07:20:39.348Z,14.26
2023-05-24T07:25:41.958Z,14.18
2023-05-24T07:30:43.425Z,13.99
2023-05-24T07:35:51.221Z,14.28
2023-05-24T07:40:53.529Z,14.54
2023-05-24T07:45:55.446Z,14.62
2023-05-24T07:50:57.045Z,14.72
2023-05-24T07:55:59.923Z,15.03
2023-05-24T08:01:01.688Z,14.98
2023-05-24T08:06:04.152Z,15.09
2023-05-24T08:11:06.052Z,14.56
2023-05-24T08:16:07.688Z,14.51
2023-05-24T08:21:10.855Z,14.44
2023-05-24T08:26:12.862Z,14.11
2023-05-24T08:31:14.504Z,13.96
2023-05-24T08:36:18.029Z,14.22
2023-05-24T08:41:19.484Z,14.23
2023-05-24T08:46:21.438Z,14.62
2023-05-24T08:51:24.289Z,15.06
2023-05-24T08:56:30.084Z,15.25
2023-05-24T09:01:34.523Z,15.42
2023-05-24T09:06:37.088Z,15.16
2023-05-24T09:11:41.133Z,15.55
2023-05-24T09:16:44.541Z,15.93
2023-05-24T09:21:46.808Z,16.02
2023-05-24T09:26:51.801Z,16.31
2023-05-24T09:31:56.064Z,16.13
2023-05-24T09:36:57.595Z,15.81
2023-05-24T09:41:59.228Z,16.22
2023-05-24T09:47:06.784Z,16.77
2023-05-24T09:52:08.471Z,16.66
2023-05-24T09:57:11.382Z,17.08
2023-05-24T10:02:13.005Z,17.21
2023-05-24T10:07:15.573Z,17.45
2023-05-24T10:12:17.474Z,17.72
2023-05-24T10:17:18.938Z,18.09
2023-05-24T10:22:23.140Z,18.13
2023-05-24T10:27:30.465Z,18.25
2023-05-24T10:32:35.846Z,18.30
2023-05-24T10:37:37.362Z,18.54
2023-05-24T10:42:38.978Z,18.66
2023-05-24T10:47:41.061Z,19.01
2023-05-24T10:52:42.586Z,19.11
2023-05-24T10:57:44.111Z,19.18
2023-05-24T11:02:49.651Z,19.29
2023-05-24T11:07:59.492Z,19.36
2023-05-24T11:13:04.333Z,18.85
2023-05-24T11:18:15.420Z,19.21
2023-05-24T11:23:17.167Z,19.54
2023-05-24T11:28:19.021Z,19.88
2023-05-24T11:33:23.393Z,20.09
2023-05-24T11:38:26.215Z,20.34
2023-05-24T11:43:30.902Z,20.48
2023-05-24T11:48:32.746Z,20.26
2023-05-24T11:53:34.383Z,20.26
2023-05-24T11:58:45.710Z,20.41
2023-05-24T12:03:47.266Z,20.07
2023-05-24T12:08:49.704Z,19.52
2023-05-24T12:13:51.372Z,19.83
2023-05-24T12:19:03.823Z,20.01
2023-05-24T12:24:10.796Z,20.16
2023-05-24T12:29:13.334Z,20.08
2023-05-24T12:34:19.745Z,20.28
2023-05-24T12:39:27.195Z,20.60
2023-05-24T12:44:31.571Z,20.80
2023-05-24T12:49:33.189Z,20.73
2023-05-24T12:54:34.661Z,20.38
2023-05-24T12:59:36.888Z,20.05
2023-05-24T13:04:38.483Z,20.10
2023-05-24T13:09:39.902Z,20.09
2023-05-24T13:14:41.390Z,20.11
2023-05-24T13:19:43.041Z,20.44
2023-05-24T13:24:44.458Z,20.52
2023-05-24T13:29:59.733Z,20.40
2023-05-24T13:35:02.004Z,20.36
2023-05-24T13:40:04.267Z,20.00
2023-05-24T13:45:06.285Z,19.67
2023-05-24T13:50:09.910Z,19.94
2023-05-24T13:55:11.709Z,19.77
2023-05-24T14:00:14.252Z,19.90
2023-05-24T14:05:25.673Z,19.92
2023-05-24T14:10:28.647Z,19.96
2023-05-24T14:15:30.344Z,19.87
2023-05-24T14:20:32.747Z,19.89
2023-05-24T14:25:34.436Z,19.96
2023-05-24T14:30:37.781Z,19.97
2023-05-24T14:35:40.215Z,19.59
2023-05-24T14:40:42.268Z,19.72
2023-05-24T14:45:44.074Z,19.67
2023-05-24T14:50:45.721Z,19.81
2023-05-24T14:55:47.311Z,19.76
2023-05-24T15:00:49.043Z,19.49
2023-05-24T15:05:51.607Z,19.54
2023-05-24T15:10:53.137Z,19.58
2023-05-24T15:15:56.790Z,19.38
2023-05-24T15:20:58.160Z,19.45
2023-05-24T15:25:59.600Z,19.34
2023-05-24T15:31:02.009Z,19.45
2023-05-24T15:36:04.453Z,19.37
2023-05-24T15:41:05.843Z,19.22
2023-05-24T15:46:07.186Z,19.23
2023-05-24T15:56:13.214Z,19.04
2023-05-24T16:01:15.118Z,19.08
2023-05-24T16:06:16.634Z,19.01
2023-05-24T16:11:20.271Z,18.86
2023-05-24T16:16:23.550Z,18.91
2023-05-24T16:21:25.092Z,18.79
2023-05-24T16:26:27.093Z,18.69
2023-05-24T16:31:31.072Z,18.53
2023-05-24T16:36:32.850Z,18.67
2023-05-24T16:41:37.883Z,18.55
2023-05-24T16:46:39.325Z,18.62
2023-05-24T16:51:40.967Z,18.74
2023-05-24T16:56:42.541Z,18.64
2023-05-24T17:01:45.293Z,18.78
2023-05-24T17:06:47.117Z,18.78
2023-05-24T17:11:50.041Z,18.82
2023-05-24T17:16:52.167Z,18.85
2023-05-24T17:21:53.475Z,18.73
2023-05-24T17:26:55.297Z,18.65
2023-05-24T17:31:56.899Z,18.63
2023-05-24T17:36:58.336Z,18.64
2023-05-24T17:41:59.642Z,18.62
2023-05-24T17:47:01.963Z,18.53
2023-05-24T17:52:03.486Z,18.54
2023-05-24T17:57:05.809Z,18.53
2023-05-24T18:02:07.478Z,18.41
2023-05-24T18:07:08.802Z,18.40
2023-05-24T18:12:12.102Z,18.30
2023-05-24T18:17:14.671Z,18.30
2023-05-24T18:22:16.470Z,18.16
2023-05-24T18:27:17.913Z,18.06
2023-05-24T18:32:19.380Z,17.96
2023-05-24T18:37:23.118Z,17.84
2023-05-24T18:42:24.853Z,17.77
2023-05-24T18:47:27.336Z,17.60
2023-05-24T18:52:28.837Z,17.42
2023-05-24T18:57:31.167Z,17.26
2023-05-24T19:02:38.309Z,17.25
2023-05-24T19:07:41.689Z,16.90
2023-05-24T19:12:43.079Z,16.74
2023-05-24T19:17:44.542Z,16.85
2023-05-24T19:22:46.031Z,16.88
2023-05-24T19:27:59.296Z,16.81
2023-05-24T19:33:01.862Z,16.61
2023-05-24T19:38:03.900Z,16.60
2023-05-24T19:43:05.427Z,16.45
2023-05-24T19:48:09.374Z,16.33
2023-05-24T19:53:11.093Z,16.27
2023-05-24T19:58:12.491Z,16.28
2023-05-24T20:03:13.967Z,16.21
2023-05-24T20:08:16.697Z,16.21
2023-05-24T20:13:18.130Z,16.08
2023-05-24T20:18:19.572Z,15.85
2023-05-24T20:23:21.496Z,15.73
2023-05-24T20:28:30.594Z,15.77
2023-05-24T20:33:38.386Z,15.68
2023-05-24T20:38:40.040Z,15.65
2023-05-24T20:43:41.475Z,15.72
2023-05-24T20:48:43.544Z,15.60
2023-05-24T20:53:45.821Z,15.63
2023-05-24T20:58:49.170Z,15.55
2023-05-24T21:03:50.551Z,15.55
2023-05-24T21:08:51.902Z,15.45
2023-05-24T21:13:53.611Z,15.49
2023-05-24T21:18:54.935Z,15.49
2023-05-24T21:23:56.675Z,15.40
2023-05-24T21:28:58.113Z,15.22
2023-05-24T21:33:59.435Z,15.30
2023-05-24T21:39:03.775Z,15.29
2023-05-24T21:44:07.244Z,15.22
2023-05-24T21:49:08.593Z,15.13
2023-05-24T21:54:10.031Z,15.13
2023-05-24T21:59:11.588Z,15.09
2023-05-24T22:04:13.071Z,15.07
2023-05-24T22:09:14.619Z,14.87
2023-05-24T22:14:16.082Z,14.78
2023-05-24T22:19:25.269Z,14.79
2023-05-24T22:24:33.667Z,14.56
2023-05-24T22:29:35.858Z,14.61
2023-05-24T22:34:37.287Z,14.57
2023-05-24T22:39:39.058Z,14.58
2023-05-24T22:44:40.449Z,14.45
2023-05-24T22:49:42.940Z,14.43
2023-05-24T22:54:44.562Z,14.47
2023-05-24T22:59:46.397Z,14.19
2023-05-24T23:04:48.304Z,14.17
2023-05-24T23:09:49.963Z,14.19
2023-05-24T23:14:54.107Z,14.10
2023-05-24T23:19:55.579Z,14.11
2023-05-24T23:24:57.118Z,13.99
2023-05-24T23:29:58.448Z,13.72
2023-05-24T23:35:00.008Z,13.83
2023-05-24T23:40:06.211Z,13.89
2023-05-24T23:45:07.807Z,13.51
2023-05-24T23:50:09.962Z,13.50
2023-05-24T23:55:11.468Z,13.57
