createdAt,value
2018-05-03T00:00:41.894Z,57.50
2018-05-03T00:03:10.789Z,57.50
2018-05-03T00:05:39.619Z,58.30
2018-05-03T00:08:08.541Z,57.90
2018-05-03T00:10:37.436Z,58.00
2018-05-03T00:13:07.012Z,58.10
2018-05-03T00:15:35.930Z,58.10
2018-05-03T00:18:04.710Z,58.30
2018-05-03T00:20:33.498Z,58.50
2018-05-03T00:23:02.307Z,58.60
2018-05-03T00:25:31.104Z,58.70
2018-05-03T00:27:59.915Z,58.80
2018-05-03T00:30:28.823Z,58.90
2018-05-03T00:32:57.730Z,58.90
2018-05-03T00:35:27.302Z,59.10
2018-05-03T00:37:56.128Z,59.00
2018-05-03T00:40:24.960Z,59.00
2018-05-03T00:42:53.740Z,59.10
2018-05-03T00:45:22.572Z,59.10
2018-05-03T00:47:52.133Z,59.10
2018-05-03T00:50:20.951Z,59.10
2018-05-03T00:52:49.858Z,59.30
2018-05-03T00:55:19.452Z,59.40
2018-05-03T00:57:48.292Z,59.40
2018-05-03T01:00:17.101Z,59.40
2018-05-03T01:02:45.889Z,59.40
2018-05-03T01:05:14.687Z,59.60
2018-05-03T01:07:44.258Z,60.30
2018-05-03T01:10:13.052Z,59.90
2018-05-03T01:12:41.906Z,60.20
2018-05-03T01:15:10.701Z,60.40
2018-05-03T01:17:40.253Z,60.60
2018-05-03T01:20:09.042Z,60.90
2018-05-03T01:22:37.880Z,61.00
2018-05-03T01:25:06.775Z,61.10
2018-05-03T01:27:36.388Z,61.50
2018-05-03T01:30:05.981Z,61.50
2018-05-03T01:32:35.576Z,61.60
2018-05-03T01:35:22.411Z,61.40
2018-05-03T01:37:51.970Z,61.70
2018-05-03T01:40:20.829Z,61.70
2018-05-03T01:42:49.644Z,61.70
2018-05-03T01:45:18.466Z,61.80
2018-05-03T01:47:47.248Z,61.80
2018-05-03T01:50:16.168Z,61.90
2018-05-03T01:52:45.757Z,62.20
2018-05-03T01:55:14.575Z,62.00
2018-05-03T01:57:43.383Z,62.00
2018-05-03T02:00:12.200Z,62.00
2018-05-03T02:02:40.991Z,61.80
2018-05-03T02:05:09.901Z,61.50
2018-05-03T02:07:38.829Z,61.30
2018-05-03T02:10:08.465Z,60.90
2018-05-03T02:12:37.321Z,60.80
2018-05-03T02:15:06.139Z,60.60
2018-05-03T02:17:35.383Z,60.40
2018-05-03T02:20:04.987Z,60.10
2018-05-03T02:22:33.747Z,60.10
2018-05-03T02:25:02.569Z,60.00
2018-05-03T02:27:31.494Z,59.90
2018-05-03T02:30:01.061Z,59.70
2018-05-03T02:32:29.876Z,59.60
2018-05-03T02:34:59.459Z,59.60
2018-05-03T02:37:29.035Z,59.60
2018-05-03T02:39:57.901Z,59.40
2018-05-03T02:42:26.644Z,59.40
2018-05-03T02:44:56.208Z,59.60
2018-05-03T02:47:24.989Z,59.60
2018-05-03T02:49:53.798Z,59.50
2018-05-03T02:52:22.590Z,59.50
2018-05-03T02:54:51.520Z,59.50
2018-05-03T02:57:38.182Z,59.50
2018-05-03T03:00:30.691Z,59.40
2018-05-03T03:03:23.026Z,59.30
2018-05-03T03:06:09.712Z,59.30
2018-05-03T03:12:33.740Z,59.50
2018-05-03T03:15:26.118Z,59.80
2018-05-03T03:18:12.876Z,59.90
2018-05-03T03:21:05.070Z,60.00
2018-05-03T03:23:57.515Z,60.10
2018-05-03T03:33:39.141Z,60.40
2018-05-03T03:36:25.795Z,60.50
2018-05-03T03:39:13.153Z,61.10
2018-05-03T03:41:45.843Z,60.90
2018-05-03T03:44:32.497Z,61.20
2018-05-03T03:47:01.283Z,61.20
2018-05-03T03:49:30.117Z,61.40
2018-05-03T03:51:59.692Z,61.70
2018-05-03T03:54:28.507Z,61.70
2018-05-03T03:56:57.385Z,62.00
2018-05-03T03:59:26.924Z,62.50
2018-05-03T04:01:55.771Z,62.50
2018-05-03T04:04:25.409Z,62.80
2018-05-03T04:06:54.804Z,62.70
2018-05-03T04:09:23.637Z,62.90
2018-05-03T04:11:53.217Z,63.10
2018-05-03T04:14:22.135Z,63.00
2018-05-03T04:16:51.151Z,63.30
2018-05-03T04:19:38.447Z,63.30
2018-05-03T04:22:25.367Z,63.30
2018-05-03T04:25:12.807Z,64.10
2018-05-03T04:27:41.618Z,63.30
2018-05-03T04:30:10.427Z,63.60
2018-05-03T04:32:39.445Z,63.70
2018-05-03T04:35:08.295Z,63.70
2018-05-03T04:37:37.079Z,63.70
2018-05-03T04:40:06.822Z,63.70
2018-05-03T04:42:35.625Z,63.70
2018-05-03T04:45:04.453Z,63.50
2018-05-03T04:47:33.320Z,63.50
2018-05-03T04:50:02.889Z,63.50
2018-05-03T04:52:31.728Z,63.50
2018-05-03T04:55:01.309Z,63.70
2018-05-03T04:57:30.861Z,63.70
2018-05-03T04:59:59.655Z,63.60
2018-05-03T05:02:28.471Z,63.60
2018-05-03T05:04:57.266Z,63.60
2018-05-03T05:07:26.085Z,63.60
2018-05-03T05:09:54.938Z,63.40
2018-05-03T05:12:24.547Z,62.90
2018-05-03T05:14:54.150Z,62.90
2018-05-03T05:17:23.706Z,62.70
2018-05-03T05:22:35.437Z,62.50
2018-05-03T05:25:04.259Z,62.20
2018-05-03T05:27:33.071Z,62.00
2018-05-03T05:30:01.899Z,61.80
2018-05-03T05:32:32.775Z,61.20
2018-05-03T05:35:01.570Z,62.00
2018-05-03T05:37:30.376Z,61.10
2018-05-03T05:39:59.183Z,60.80
2018-05-03T05:42:28.778Z,60.30
2018-05-03T05:44:57.585Z,60.20
2018-05-03T05:47:26.392Z,60.00
2018-05-03T05:49:55.217Z,59.80
2018-05-03T05:52:24.028Z,59.50
2018-05-03T05:54:53.707Z,58.90
2018-05-03T05:57:22.520Z,58.90
2018-05-03T05:59:51.447Z,59.10
2018-05-03T06:02:21.016Z,59.30
2018-05-03T06:04:49.844Z,59.30
2018-05-03T06:07:18.642Z,59.30
2018-05-03T06:09:47.457Z,59.00
2018-05-03T06:12:16.359Z,59.10
2018-05-03T06:14:45.969Z,58.80
2018-05-03T06:17:14.830Z,58.80
2018-05-03T06:19:44.337Z,58.70
2018-05-03T06:22:13.161Z,58.70
2018-05-03T06:24:42.072Z,58.60
2018-05-03T06:27:10.900Z,58.40
2018-05-03T06:29:39.672Z,58.20
2018-05-03T06:32:09.251Z,58.00
2018-05-03T06:34:39.008Z,58.10
2018-05-03T06:37:07.849Z,57.70
2018-05-03T06:39:37.405Z,57.60
2018-05-03T06:42:06.253Z,57.50
2018-05-03T06:44:35.056Z,57.30
2018-05-03T06:47:03.905Z,57.30
2018-05-03T06:49:32.786Z,57.00
2018-05-03T06:52:02.377Z,56.70
2018-05-03T06:54:31.973Z,56.60
2018-05-03T06:57:01.597Z,56.50
2018-05-03T06:59:31.205Z,56.30
2018-05-03T07:02:00.765Z,56.00
2018-05-03T07:04:29.757Z,56.00
2018-05-03T07:06:58.483Z,55.80
2018-05-03T07:09:27.286Z,55.90
2018-05-03T07:11:56.149Z,55.90
2018-05-03T07:14:25.703Z,55.20
2018-05-03T07:16:54.525Z,55.10
2018-05-03T07:19:24.092Z,55.30
2018-05-03T07:21:53.021Z,55.30
2018-05-03T07:24:22.598Z,54.60
2018-05-03T07:26:51.411Z,54.60
2018-05-03T07:29:21.240Z,55.00
2018-05-03T07:31:50.008Z,54.50
2018-05-03T07:34:18.923Z,54.10
2018-05-03T07:36:47.786Z,53.80
2018-05-03T07:39:17.389Z,54.00
2018-05-03T07:41:47.300Z,53.70
2018-05-03T07:44:16.882Z,53.40
2018-05-03T07:46:45.690Z,53.40
2018-05-03T07:49:14.474Z,53.40
2018-05-03T07:51:43.330Z,53.60
2018-05-03T07:54:12.936Z,52.70
2018-05-03T07:56:41.766Z,52.60
2018-05-03T07:59:10.581Z,52.70
2018-05-03T08:01:39.382Z,52.80
2018-05-03T08:04:08.192Z,52.50
2018-05-03T08:06:37.027Z,51.90
2018-05-03T08:09:06.620Z,51.80
2018-05-03T08:11:36.216Z,51.90
2018-05-03T08:14:04.999Z,51.60
2018-05-03T08:16:33.798Z,51.70
2018-05-03T08:19:03.384Z,51.40
2018-05-03T08:21:32.257Z,51.40
2018-05-03T08:24:01.043Z,51.20
2018-05-03T08:26:29.849Z,51.80
2018-05-03T08:28:58.644Z,51.70
2018-05-03T08:31:27.455Z,51.50
2018-05-03T08:33:56.265Z,51.60
2018-05-03T08:36:25.088Z,51.40
2018-05-03T08:38:53.909Z,51.00
2018-05-03T08:41:22.734Z,51.90
2018-05-03T08:43:51.535Z,51.50
2018-05-03T08:46:20.379Z,51.80
2018-05-03T08:48:49.978Z,51.80
2018-05-03T08:51:19.540Z,51.90
2018-05-03T08:53:48.357Z,51.90
2018-05-03T08:56:18.223Z,52.30
2018-05-03T08:58:47.092Z,52.30
2018-05-03T09:01:15.926Z,51.80
2018-05-03T09:03:45.455Z,51.30
2018-05-03T09:06:15.048Z,51.60
2018-05-03T09:08:43.893Z,51.00
2018-05-03T09:11:12.717Z,51.00
2018-05-03T09:13:41.527Z,49.90
2018-05-03T09:16:10.387Z,48.70
2018-05-03T09:18:39.268Z,47.00
2018-05-03T09:21:08.075Z,46.90
2018-05-03T09:23:36.901Z,47.00
2018-05-03T09:26:05.690Z,46.70
2018-05-03T09:28:35.251Z,46.50
2018-05-03T09:31:04.053Z,46.50
2018-05-03T09:33:32.976Z,46.30
2018-05-03T09:36:02.550Z,46.00
2018-05-03T09:38:31.336Z,46.00
2018-05-03T09:41:00.152Z,46.20
2018-05-03T09:43:28.974Z,46.20
2018-05-03T09:45:57.803Z,46.50
2018-05-03T09:48:27.382Z,47.00
2018-05-03T09:50:56.172Z,47.00
2018-05-03T09:53:25.763Z,46.70
2018-05-03T09:55:54.587Z,46.60
2018-05-03T09:58:23.406Z,45.70
2018-05-03T10:00:52.964Z,45.70
2018-05-03T10:03:21.790Z,45.70
2018-05-03T10:05:50.618Z,45.80
2018-05-03T10:08:19.412Z,45.50
2018-05-03T10:10:48.950Z,45.40
2018-05-03T10:13:17.883Z,46.00
2018-05-03T10:15:46.572Z,46.00
2018-05-03T10:18:16.356Z,46.00
2018-05-03T10:20:45.152Z,46.00
2018-05-03T10:23:14.728Z,45.70
2018-05-03T10:25:43.646Z,45.60
2018-05-03T10:28:13.356Z,45.90
2018-05-03T10:30:42.183Z,45.70
2018-05-03T10:33:11.744Z,45.70
2018-05-03T10:35:41.269Z,45.60
2018-05-03T10:38:10.828Z,45.20
2018-05-03T10:40:41.150Z,44.60
2018-05-03T10:43:09.965Z,44.50
2018-05-03T10:45:38.794Z,44.20
2018-05-03T10:48:08.404Z,45.00
2018-05-03T10:50:37.970Z,44.90
2018-05-03T10:53:06.791Z,44.90
2018-05-03T10:55:36.340Z,45.00
2018-05-03T10:58:05.171Z,45.00
2018-05-03T11:00:34.105Z,45.20
2018-05-03T11:03:03.769Z,44.30
2018-05-03T11:05:32.728Z,44.30
2018-05-03T11:08:01.473Z,43.80
2018-05-03T11:10:31.041Z,44.20
2018-05-03T11:12:59.865Z,44.20
2018-05-03T11:15:29.429Z,43.60
2018-05-03T11:17:58.222Z,43.60
2018-05-03T11:20:27.021Z,44.00
2018-05-03T11:22:55.839Z,43.90
2018-05-03T11:25:25.403Z,43.80
2018-05-03T11:27:54.991Z,44.20
2018-05-03T11:30:23.937Z,44.10
2018-05-03T11:32:52.747Z,44.40
2018-05-03T11:35:21.630Z,44.40
2018-05-03T11:37:51.225Z,44.60
2018-05-03T11:40:20.060Z,44.60
2018-05-03T11:42:48.873Z,45.10
2018-05-03T11:45:17.676Z,45.00
2018-05-03T11:47:46.481Z,45.30
2018-05-03T11:50:15.313Z,45.10
2018-05-03T11:52:44.189Z,45.30
2018-05-03T11:55:13.508Z,44.80
2018-05-03T11:57:43.091Z,44.30
2018-05-03T12:00:11.916Z,44.30
2018-05-03T12:02:41.448Z,43.40
2018-05-03T12:05:10.316Z,43.40
2018-05-03T12:07:39.117Z,43.10
2018-05-03T12:10:07.973Z,42.80
2018-05-03T12:12:37.509Z,43.00
2018-05-03T12:15:06.363Z,43.10
2018-05-03T12:17:35.182Z,42.80
2018-05-03T12:20:05.611Z,42.80
2018-05-03T12:22:34.434Z,42.70
2018-05-03T12:25:03.210Z,42.80
2018-05-03T12:27:32.073Z,42.60
2018-05-03T12:30:01.677Z,41.80
2018-05-03T12:32:30.539Z,41.80
2018-05-03T12:35:00.163Z,42.00
2018-05-03T12:37:29.750Z,41.70
2018-05-03T12:39:59.358Z,41.60
2018-05-03T12:42:28.158Z,41.60
2018-05-03T12:44:56.950Z,41.70
2018-05-03T12:47:25.754Z,42.00
2018-05-03T12:49:54.550Z,42.00
2018-05-03T12:52:23.416Z,42.10
2018-05-03T12:54:52.291Z,42.10
2018-05-03T12:57:21.024Z,42.30
2018-05-03T12:59:49.842Z,42.70
2018-05-03T13:02:19.442Z,42.80
2018-05-03T13:04:48.268Z,42.70
2018-05-03T13:07:17.060Z,41.90
2018-05-03T13:09:45.893Z,42.00
2018-05-03T13:12:14.722Z,42.60
2018-05-03T13:14:43.545Z,42.70
2018-05-03T13:17:13.099Z,41.60
2018-05-03T13:19:41.961Z,41.60
2018-05-03T13:22:10.771Z,41.60
2018-05-03T13:24:39.596Z,41.40
2018-05-03T13:27:09.194Z,42.10
2018-05-03T13:29:37.988Z,41.60
2018-05-03T13:32:07.692Z,40.60
2018-05-03T13:34:37.268Z,40.30
2018-05-03T13:37:06.094Z,40.20
2018-05-03T13:39:35.694Z,39.30
2018-05-03T13:42:04.499Z,39.20
2018-05-03T13:44:34.059Z,40.00
2018-05-03T13:47:03.640Z,40.50
2018-05-03T13:49:32.466Z,40.40
2018-05-03T13:52:02.034Z,41.00
2018-05-03T13:54:30.865Z,41.00
2018-05-03T13:56:59.676Z,41.60
2018-05-03T13:59:28.508Z,41.40
2018-05-03T14:01:58.120Z,41.30
2018-05-03T14:04:27.735Z,41.00
2018-05-03T14:06:57.366Z,40.00
2018-05-03T14:09:26.130Z,40.00
2018-05-03T14:11:55.737Z,40.80
2018-05-03T14:14:25.332Z,41.10
2018-05-03T14:16:54.185Z,41.10
2018-05-03T14:19:23.804Z,41.60
2018-05-03T14:21:53.402Z,41.50
2018-05-03T14:24:23.028Z,41.90
2018-05-03T14:26:52.012Z,41.90
2018-05-03T14:29:20.847Z,41.50
2018-05-03T14:31:49.635Z,41.20
2018-05-03T14:34:18.491Z,40.80
2018-05-03T14:36:48.050Z,40.40
2018-05-03T14:39:18.626Z,41.40
2018-05-03T14:41:48.296Z,40.70
2018-05-03T14:44:17.095Z,40.70
2018-05-03T14:46:46.270Z,39.50
2018-05-03T14:49:15.108Z,38.70
2018-05-03T14:51:44.007Z,39.30
2018-05-03T14:54:13.610Z,40.40
2018-05-03T14:56:42.448Z,40.40
2018-05-03T14:59:12.030Z,39.50
2018-05-03T15:01:40.828Z,39.40
2018-05-03T15:04:10.386Z,39.80
2018-05-03T15:06:40.808Z,39.80
2018-05-03T15:09:10.468Z,39.80
2018-05-03T15:11:39.285Z,37.40
2018-05-03T15:14:08.863Z,37.60
2018-05-03T15:16:37.696Z,37.60
2018-05-03T15:19:06.473Z,38.80
2018-05-03T15:21:36.067Z,39.90
2018-05-03T15:24:04.916Z,39.80
2018-05-03T15:26:33.704Z,40.00
2018-05-03T15:29:02.525Z,40.60
2018-05-03T15:31:31.327Z,40.00
2018-05-03T15:34:00.243Z,40.10
2018-05-03T15:36:29.805Z,40.30
2018-05-03T15:38:58.729Z,40.30
2018-05-03T15:41:28.305Z,40.50
2018-05-03T15:43:57.119Z,40.60
2018-05-03T15:46:26.456Z,39.50
2018-05-03T15:48:56.493Z,38.60
2018-05-03T15:51:25.531Z,38.10
2018-05-03T15:53:54.312Z,38.20
2018-05-03T15:56:23.443Z,39.00
2018-05-03T15:58:52.253Z,39.70
2018-05-03T16:01:21.038Z,40.50
2018-05-03T16:03:50.606Z,41.90
2018-05-03T16:06:19.424Z,41.90
2018-05-03T16:08:48.987Z,42.50
2018-05-03T16:11:17.823Z,42.50
2018-05-03T16:13:47.373Z,43.10
2018-05-03T16:16:17.603Z,43.40
2018-05-03T16:18:46.436Z,43.80
2018-05-03T16:21:15.253Z,43.60
2018-05-03T16:23:44.078Z,43.90
2018-05-03T16:26:13.682Z,44.50
2018-05-03T16:28:43.238Z,44.50
2018-05-03T16:31:12.032Z,44.50
2018-05-03T16:33:40.834Z,44.60
2018-05-03T16:36:10.404Z,45.00
2018-05-03T16:38:39.984Z,45.80
2018-05-03T16:41:08.812Z,45.80
2018-05-03T16:43:38.355Z,46.00
2018-05-03T16:46:07.156Z,46.00
2018-05-03T16:48:36.812Z,45.60
2018-05-03T16:51:05.606Z,45.60
2018-05-03T16:53:35.178Z,45.60
2018-05-03T16:56:04.044Z,45.60
2018-05-03T16:58:32.881Z,45.70
2018-05-03T17:01:02.584Z,46.80
2018-05-03T17:03:31.415Z,46.10
2018-05-03T17:06:00.275Z,46.30
2018-05-03T17:08:29.081Z,46.60
2018-05-03T17:10:57.898Z,46.80
2018-05-03T17:13:27.491Z,47.10
2018-05-03T17:15:56.272Z,47.00
2018-05-03T17:18:25.096Z,47.20
2018-05-03T17:20:53.926Z,47.30
2018-05-03T17:23:22.719Z,47.40
2018-05-03T17:25:51.558Z,47.50
2018-05-03T17:28:21.132Z,47.80
2018-05-03T17:30:50.229Z,47.80
2018-05-03T17:33:19.042Z,48.10
2018-05-03T17:35:48.601Z,48.50
2018-05-03T17:38:17.412Z,48.50
2018-05-03T17:40:46.984Z,48.90
2018-05-03T17:43:15.786Z,48.80
2018-05-03T17:45:44.608Z,48.70
2018-05-03T17:48:13.569Z,48.80
2018-05-03T17:50:42.484Z,48.70
2018-05-03T17:53:12.047Z,48.80
2018-05-03T17:55:40.869Z,48.80
2018-05-03T17:58:10.480Z,49.00
2018-05-03T18:00:40.067Z,49.10
2018-05-03T18:03:08.912Z,49.10
2018-05-03T18:05:37.751Z,49.40
2018-05-03T18:08:07.340Z,49.70
2018-05-03T18:10:36.148Z,49.60
2018-05-03T18:13:04.976Z,49.60
2018-05-03T18:15:33.785Z,49.70
2018-05-03T18:18:02.608Z,49.70
2018-05-03T18:20:32.187Z,49.90
2018-05-03T18:23:01.731Z,49.80
2018-05-03T18:25:31.450Z,50.00
2018-05-03T18:28:00.284Z,50.00
2018-05-03T18:30:29.139Z,50.10
2018-05-03T18:32:58.689Z,50.90
2018-05-03T18:35:27.517Z,50.20
2018-05-03T18:37:56.350Z,50.30
2018-05-03T18:40:25.208Z,50.40
2018-05-03T18:42:54.007Z,50.40
2018-05-03T18:45:22.839Z,50.40
2018-05-03T18:47:51.739Z,50.40
2018-05-03T18:50:20.559Z,50.00
2018-05-03T18:52:49.431Z,50.00
2018-05-03T18:55:18.253Z,50.00
2018-05-03T18:57:47.056Z,50.00
2018-05-03T19:00:15.865Z,50.00
2018-05-03T19:02:44.721Z,50.10
2018-05-03T19:05:13.523Z,50.10
2018-05-03T19:07:42.394Z,50.20
2018-05-03T19:10:11.211Z,50.30
2018-05-03T19:12:40.770Z,50.60
2018-05-03T19:15:10.383Z,51.20
2018-05-03T19:17:39.213Z,50.60
2018-05-03T19:20:08.033Z,50.70
2018-05-03T19:22:36.868Z,50.80
2018-05-03T19:25:06.489Z,51.00
2018-05-03T19:27:35.308Z,50.90
2018-05-03T19:30:04.202Z,51.10
2018-05-03T19:32:33.074Z,51.20
2018-05-03T19:35:01.889Z,51.30
2018-05-03T19:37:30.697Z,51.90
2018-05-03T19:39:59.490Z,51.50
2018-05-03T19:42:29.109Z,51.50
2018-05-03T19:44:58.713Z,51.40
2018-05-03T19:47:27.729Z,51.40
2018-05-03T19:50:07.084Z,51.50
2018-05-03T19:52:35.916Z,51.50
2018-05-03T19:55:04.786Z,51.50
2018-05-03T19:57:33.632Z,51.60
2018-05-03T20:00:02.448Z,51.70
2018-05-03T20:02:31.231Z,51.80
2018-05-03T20:05:00.507Z,51.80
2018-05-03T20:07:29.287Z,51.80
2018-05-03T20:09:58.121Z,51.80
2018-05-03T20:12:27.717Z,52.00
2018-05-03T20:14:57.285Z,52.00
2018-05-03T20:17:26.126Z,52.00
2018-05-03T20:20:07.635Z,51.90
2018-05-03T20:22:36.474Z,52.00
2018-05-03T20:25:05.273Z,52.00
2018-05-03T20:27:34.161Z,52.00
2018-05-03T20:30:02.967Z,52.00
2018-05-03T20:32:31.783Z,52.00
2018-05-03T20:35:00.619Z,52.00
2018-05-03T20:37:29.396Z,52.00
2018-05-03T20:39:58.239Z,52.60
2018-05-03T20:42:27.817Z,52.00
2018-05-03T20:44:56.751Z,52.00
2018-05-03T20:47:25.574Z,51.80
2018-05-03T20:50:07.518Z,52.00
2018-05-03T20:52:37.091Z,52.00
2018-05-03T20:55:05.928Z,51.90
2018-05-03T20:57:34.906Z,52.10
2018-05-03T21:00:05.586Z,52.20
2018-05-03T21:02:35.140Z,52.30
2018-05-03T21:05:03.980Z,52.20
2018-05-03T21:07:32.766Z,52.20
2018-05-03T21:10:01.616Z,52.20
2018-05-03T21:12:30.505Z,52.30
2018-05-03T21:14:59.348Z,52.90
2018-05-03T21:17:28.187Z,52.40
2018-05-03T21:20:05.357Z,52.50
2018-05-03T21:22:34.156Z,52.70
2018-05-03T21:25:03.022Z,52.70
2018-05-03T21:27:31.863Z,52.70
2018-05-03T21:30:01.429Z,53.40
2018-05-03T21:32:30.286Z,52.80
2018-05-03T21:34:59.100Z,52.90
2018-05-03T21:37:27.928Z,53.00
2018-05-03T21:39:56.749Z,53.10
2018-05-03T21:42:25.659Z,53.10
2018-05-03T21:44:55.278Z,53.10
2018-05-03T21:47:24.060Z,53.10
2018-05-03T21:52:32.987Z,53.30
2018-05-03T21:55:01.804Z,53.20
2018-05-03T21:57:30.614Z,53.30
2018-05-03T21:59:59.428Z,53.40
2018-05-03T22:02:29.049Z,53.70
2018-05-03T22:04:57.853Z,53.60
2018-05-03T22:07:26.637Z,53.80
2018-05-03T22:09:55.491Z,53.90
2018-05-03T22:12:25.070Z,54.00
2018-05-03T22:14:54.677Z,54.10
2018-05-03T22:17:23.514Z,54.00
2018-05-03T22:19:52.318Z,54.10
2018-05-03T22:22:21.148Z,54.10
2018-05-03T22:24:50.753Z,54.20
2018-05-03T22:27:20.361Z,54.30
2018-05-03T22:29:49.928Z,54.30
2018-05-03T22:32:18.821Z,54.30
2018-05-03T22:34:47.639Z,54.40
2018-05-03T22:37:16.469Z,54.30
2018-05-03T22:39:46.077Z,54.30
2018-05-03T22:42:15.683Z,54.40
2018-05-03T22:44:44.569Z,54.40
2018-05-03T22:47:13.437Z,54.40
2018-05-03T22:49:43.001Z,54.40
2018-05-03T22:52:11.796Z,54.40
2018-05-03T22:54:40.629Z,54.40
2018-05-03T22:57:09.443Z,54.30
2018-05-03T22:59:38.265Z,54.40
2018-05-03T23:02:07.079Z,54.50
2018-05-03T23:04:35.931Z,54.40
2018-05-03T23:07:04.749Z,54.50
2018-05-03T23:09:33.567Z,54.60
2018-05-03T23:12:02.391Z,54.60
2018-05-03T23:14:31.971Z,54.60
2018-05-03T23:17:00.841Z,54.60
2018-05-03T23:19:29.672Z,54.60
2018-05-03T23:21:58.518Z,54.70
2018-05-03T23:24:27.341Z,54.70
2018-05-03T23:26:56.163Z,54.70
2018-05-03T23:29:24.962Z,54.60
2018-05-03T23:31:53.754Z,54.60
2018-05-03T23:34:22.575Z,54.60
2018-05-03T23:36:51.500Z,54.70
2018-05-03T23:39:20.314Z,54.70
2018-05-03T23:41:49.142Z,54.80
2018-05-03T23:44:18.060Z,54.80
2018-05-03T23:46:46.873Z,54.90
2018-05-03T23:49:15.727Z,55.00
2018-05-03T23:51:45.308Z,55.70
2018-05-03T23:54:14.943Z,55.40
2018-05-03T23:56:44.506Z,55.30
2018-05-03T23:59:13.371Z,55.50
