createdAt,value
2022-09-06T00:01:16.372Z,16.90
2022-09-06T00:03:44.443Z,16.90
2022-09-06T00:06:15.659Z,16.80
2022-09-06T00:08:44.927Z,16.80
2022-09-06T00:11:12.330Z,16.80
2022-09-06T00:13:39.679Z,16.80
2022-09-06T00:16:12.015Z,16.80
2022-09-06T00:18:39.831Z,16.80
2022-09-06T00:21:16.264Z,16.70
2022-09-06T00:23:43.554Z,16.70
2022-09-06T00:26:10.871Z,16.70
2022-09-06T00:28:38.417Z,16.70
2022-09-06T00:31:12.184Z,16.70
2022-09-06T00:33:39.771Z,16.70
2022-09-06T00:36:08.618Z,16.70
2022-09-06T00:38:36.021Z,16.70
2022-09-06T00:41:03.794Z,16.70
2022-09-06T00:43:30.644Z,16.70
2022-09-06T00:45:58.101Z,16.70
2022-09-06T00:48:26.778Z,16.70
2022-09-06T00:50:59.572Z,16.70
2022-09-06T00:53:27.539Z,16.70
2022-09-06T00:55:55.600Z,16.70
2022-09-06T00:58:23.222Z,16.70
2022-09-06T01:00:50.302Z,16.70
2022-09-06T01:03:17.540Z,16.70
2022-09-06T01:06:06.255Z,16.70
2022-09-06T01:08:53.397Z,16.60
2022-09-06T01:11:58.635Z,16.60
2022-09-06T01:14:48.196Z,16.60
2022-09-06T01:17:44.509Z,16.60
2022-09-06T01:20:36.750Z,16.50
2022-09-06T01:24:15.362Z,16.50
2022-09-06T01:27:34.504Z,16.50
2022-09-06T01:30:06.432Z,16.50
2022-09-06T01:32:51.453Z,16.50
2022-09-06T01:35:29.700Z,16.50
2022-09-06T01:37:58.639Z,16.50
2022-09-06T01:40:25.975Z,16.50
2022-09-06T01:42:54.352Z,16.50
2022-09-06T01:45:36.635Z,16.50
2022-09-06T01:48:16.186Z,16.50
2022-09-06T01:51:03.805Z,16.40
2022-09-06T01:53:47.809Z,16.40
2022-09-06T01:56:30.601Z,16.40
2022-09-06T01:59:21.130Z,16.40
2022-09-06T02:02:01.562Z,16.40
2022-09-06T02:04:40.364Z,16.40
2022-09-06T02:07:14.992Z,16.30
2022-09-06T02:09:46.886Z,16.30
2022-09-06T02:12:18.641Z,16.30
2022-09-06T02:14:52.838Z,16.30
2022-09-06T02:17:28.124Z,16.30
2022-09-06T02:20:01.295Z,16.30
2022-09-06T02:22:34.711Z,16.30
2022-09-06T02:25:07.239Z,16.30
2022-09-06T02:27:34.248Z,16.30
2022-09-06T02:30:01.488Z,16.30
2022-09-06T02:32:35.572Z,16.30
2022-09-06T02:35:12.341Z,16.20
2022-09-06T02:37:39.496Z,16.30
2022-09-06T02:40:08.702Z,16.20
2022-09-06T02:42:36.296Z,16.20
2022-09-06T02:45:03.711Z,16.20
2022-09-06T02:47:32.003Z,16.20
2022-09-06T02:49:59.136Z,16.30
2022-09-06T02:52:26.181Z,16.30
2022-09-06T02:54:53.344Z,16.30
2022-09-06T02:57:20.383Z,16.30
2022-09-06T02:59:47.452Z,16.30
2022-09-06T03:02:14.620Z,16.30
2022-09-06T03:04:42.809Z,16.30
2022-09-06T03:07:09.854Z,16.30
2022-09-06T03:09:36.906Z,16.30
2022-09-06T03:12:04.240Z,16.30
2022-09-06T03:14:31.393Z,16.30
2022-09-06T03:16:58.307Z,16.30
2022-09-06T03:19:25.503Z,16.20
2022-09-06T03:21:54.032Z,16.20
2022-09-06T03:24:21.090Z,16.20
2022-09-06T03:26:48.145Z,16.20
2022-09-06T03:29:14.980Z,16.20
2022-09-06T03:32:06.998Z,16.20
2022-09-06T03:34:34.032Z,16.10
2022-09-06T03:37:02.681Z,16.10
2022-09-06T03:39:29.710Z,16.10
2022-09-06T03:41:56.838Z,16.10
2022-09-06T03:44:23.874Z,16.10
2022-09-06T03:46:50.823Z,16.10
2022-09-06T03:49:17.868Z,16.10
2022-09-06T03:51:44.901Z,16.00
2022-09-06T03:54:13.288Z,16.00
2022-09-06T03:56:40.356Z,16.00
2022-09-06T03:59:07.319Z,16.00
2022-09-06T04:01:34.566Z,16.00
2022-09-06T04:04:01.884Z,15.90
2022-09-06T04:06:28.929Z,15.90
2022-09-06T04:08:55.812Z,15.90
2022-09-06T04:11:24.198Z,15.90
2022-09-06T04:13:51.014Z,15.90
2022-09-06T04:16:18.007Z,15.90
2022-09-06T04:18:45.092Z,15.80
2022-09-06T04:21:12.168Z,15.90
2022-09-06T04:23:40.070Z,15.80
2022-09-06T04:26:07.316Z,15.80
2022-09-06T04:28:35.928Z,15.80
2022-09-06T04:31:05.359Z,15.80
2022-09-06T04:33:34.909Z,15.80
2022-09-06T04:36:06.034Z,15.80
2022-09-06T04:38:37.652Z,15.80
2022-09-06T04:41:05.908Z,15.80
2022-09-06T04:43:34.638Z,15.80
2022-09-06T04:46:09.184Z,15.70
2022-09-06T04:48:36.416Z,15.80
2022-09-06T04:51:03.492Z,15.70
2022-09-06T04:53:30.516Z,15.70
2022-09-06T04:55:58.482Z,15.70
2022-09-06T04:58:25.790Z,15.70
2022-09-06T05:00:54.230Z,15.70
2022-09-06T05:03:21.559Z,15.80
2022-09-06T05:05:48.743Z,15.80
2022-09-06T05:08:15.640Z,15.80
2022-09-06T05:10:42.552Z,15.80
2022-09-06T05:13:09.470Z,15.80
2022-09-06T05:15:36.274Z,15.80
2022-09-06T05:18:05.745Z,15.80
2022-09-06T05:20:33.153Z,15.80
2022-09-06T05:22:59.974Z,15.80
2022-09-06T05:25:26.984Z,15.90
2022-09-06T05:27:53.838Z,15.90
2022-09-06T05:30:20.890Z,15.90
2022-09-06T05:32:47.701Z,15.90
2022-09-06T05:35:16.353Z,16.00
2022-09-06T05:37:43.201Z,16.00
2022-09-06T05:40:10.743Z,16.00
2022-09-06T05:42:37.548Z,16.10
2022-09-06T05:45:05.897Z,16.10
2022-09-06T05:47:32.792Z,16.20
2022-09-06T05:49:59.840Z,16.20
2022-09-06T05:52:28.072Z,16.30
2022-09-06T05:54:55.715Z,16.40
2022-09-06T05:57:22.698Z,16.40
2022-09-06T05:59:49.652Z,16.50
2022-09-06T06:02:16.577Z,16.50
2022-09-06T06:04:43.649Z,16.60
2022-09-06T06:07:10.603Z,16.60
2022-09-06T06:09:38.985Z,16.70
2022-09-06T06:12:06.356Z,16.80
2022-09-06T06:14:33.280Z,16.80
2022-09-06T06:17:00.487Z,16.80
2022-09-06T06:19:27.440Z,16.90
2022-09-06T06:21:54.666Z,17.00
2022-09-06T06:24:22.466Z,17.00
2022-09-06T06:26:50.866Z,17.10
2022-09-06T06:29:18.161Z,17.20
2022-09-06T06:31:45.079Z,17.20
2022-09-06T06:34:11.985Z,17.30
2022-09-06T06:36:38.957Z,17.40
2022-09-06T06:39:08.033Z,17.40
2022-09-06T06:41:35.522Z,17.50
2022-09-06T06:44:05.983Z,17.50
2022-09-06T06:46:34.944Z,17.60
2022-09-06T06:49:01.929Z,17.60
2022-09-06T06:51:31.532Z,17.60
2022-09-06T06:53:58.713Z,17.70
2022-09-06T06:56:28.520Z,17.70
2022-09-06T06:58:57.801Z,17.80
2022-09-06T07:01:28.500Z,17.80
2022-09-06T07:03:56.131Z,17.80
2022-09-06T07:09:10.676Z,18.00
2022-09-06T07:11:37.559Z,18.10
2022-09-06T07:14:04.466Z,18.10
2022-09-06T07:16:32.803Z,18.20
2022-09-06T07:19:00.183Z,18.30
2022-09-06T07:21:42.583Z,18.30
2022-09-06T07:24:10.494Z,18.40
2022-09-06T07:26:39.480Z,18.50
2022-09-06T07:29:08.290Z,18.70
2022-09-06T07:34:25.841Z,18.90
2022-09-06T07:36:53.252Z,18.90
2022-09-06T07:39:20.323Z,18.90
2022-09-06T07:41:47.286Z,19.10
2022-09-06T07:44:14.229Z,19.10
2022-09-06T07:46:42.746Z,19.10
2022-09-06T07:49:09.652Z,19.10
2022-09-06T07:51:36.731Z,19.10
2022-09-06T07:56:50.877Z,19.30
2022-09-06T07:59:17.966Z,19.30
2022-09-06T08:01:46.385Z,19.50
2022-09-06T08:04:14.719Z,19.60
2022-09-06T08:09:31.010Z,19.90
2022-09-06T08:11:58.286Z,20.00
2022-09-06T08:14:25.335Z,20.10
2022-09-06T08:16:53.773Z,20.20
2022-09-06T08:19:20.679Z,20.20
2022-09-06T08:21:47.578Z,20.20
2022-09-06T08:24:14.562Z,20.20
2022-09-06T08:26:41.508Z,20.20
2022-09-06T08:29:09.521Z,20.20
2022-09-06T08:31:39.896Z,20.20
2022-09-06T08:34:08.709Z,20.20
2022-09-06T08:36:36.242Z,20.20
2022-09-06T08:39:06.916Z,20.30
2022-09-06T08:41:45.909Z,20.40
2022-09-06T08:47:09.556Z,20.70
2022-09-06T08:49:41.871Z,20.70
2022-09-06T08:52:49.549Z,20.70
2022-09-06T08:55:58.925Z,20.70
2022-09-06T08:58:41.915Z,20.80
2022-09-06T09:01:17.554Z,20.80
2022-09-06T09:03:46.304Z,20.80
2022-09-06T09:06:14.833Z,20.70
2022-09-06T09:08:55.564Z,20.70
2022-09-06T09:11:24.664Z,20.80
2022-09-06T09:13:56.801Z,20.80
2022-09-06T09:16:24.223Z,20.90
2022-09-06T09:18:55.896Z,21.00
2022-09-06T09:21:30.500Z,21.10
2022-09-06T09:24:03.302Z,21.10
2022-09-06T09:26:35.877Z,21.20
2022-09-06T09:29:06.692Z,21.20
2022-09-06T09:31:36.731Z,21.20
2022-09-06T09:34:04.109Z,21.20
2022-09-06T09:36:32.750Z,21.20
2022-09-06T09:39:00.251Z,21.20
2022-09-06T09:41:31.984Z,21.20
2022-09-06T09:44:04.927Z,21.30
2022-09-06T09:46:34.923Z,21.40
2022-09-06T09:49:08.188Z,21.60
2022-09-06T09:51:39.361Z,21.70
2022-09-06T09:54:08.850Z,21.80
2022-09-06T09:56:53.729Z,22.00
2022-09-06T09:59:25.662Z,22.20
2022-09-06T10:01:56.810Z,22.40
2022-09-06T10:04:47.467Z,22.40
2022-09-06T10:07:18.891Z,22.50
2022-09-06T10:09:48.600Z,22.60
2022-09-06T10:12:29.483Z,22.70
2022-09-06T10:14:56.594Z,22.80
2022-09-06T10:17:32.287Z,22.90
2022-09-06T10:20:04.239Z,22.80
2022-09-06T10:22:43.566Z,22.80
2022-09-06T10:25:33.795Z,22.80
2022-09-06T10:28:33.245Z,22.80
2022-09-06T10:31:46.162Z,22.80
2022-09-06T10:34:48.265Z,22.80
2022-09-06T10:37:34.019Z,22.80
2022-09-06T10:40:07.594Z,22.70
2022-09-06T10:42:45.550Z,22.70
2022-09-06T10:45:32.344Z,22.70
2022-09-06T10:48:03.234Z,22.80
2022-09-06T10:50:42.281Z,22.70
2022-09-06T10:53:22.613Z,22.60
2022-09-06T10:56:07.156Z,22.50
2022-09-06T11:01:46.578Z,22.30
2022-09-06T11:04:28.839Z,22.30
2022-09-06T11:07:01.513Z,22.30
2022-09-06T11:09:39.354Z,22.20
2022-09-06T11:12:14.887Z,22.20
2022-09-06T11:14:41.678Z,22.20
2022-09-06T11:17:17.851Z,22.20
2022-09-06T11:19:51.883Z,22.20
2022-09-06T11:22:55.869Z,22.10
2022-09-06T11:26:00.668Z,22.10
2022-09-06T11:28:37.192Z,22.00
2022-09-06T11:31:05.786Z,22.00
2022-09-06T11:33:34.523Z,22.00
2022-09-06T11:36:34.316Z,22.00
2022-09-06T11:39:05.469Z,22.00
2022-09-06T11:41:36.741Z,22.00
2022-09-06T11:44:06.484Z,22.00
2022-09-06T11:47:02.129Z,22.00
2022-09-06T11:49:36.393Z,22.10
2022-09-06T11:52:59.417Z,22.10
2022-09-06T11:55:36.361Z,22.10
2022-09-06T11:58:08.959Z,22.20
2022-09-06T12:01:38.551Z,22.20
2022-09-06T12:04:10.318Z,22.10
2022-09-06T12:06:41.732Z,22.10
2022-09-06T12:09:31.180Z,22.10
2022-09-06T12:12:00.409Z,22.20
2022-09-06T12:14:34.608Z,22.20
2022-09-06T12:17:27.083Z,22.30
2022-09-06T12:19:58.605Z,22.30
2022-09-06T12:23:01.100Z,22.50
2022-09-06T12:25:54.211Z,22.60
2022-09-06T12:28:46.511Z,22.70
2022-09-06T12:31:35.100Z,22.80
2022-09-06T12:34:13.496Z,23.00
2022-09-06T12:36:55.424Z,23.20
2022-09-06T12:39:22.664Z,23.40
2022-09-06T12:41:52.505Z,23.50
2022-09-06T12:44:30.270Z,23.50
2022-09-06T12:47:06.015Z,23.50
2022-09-06T12:49:34.268Z,23.50
2022-09-06T12:52:15.168Z,23.50
2022-09-06T12:54:46.150Z,23.50
2022-09-06T12:57:19.581Z,23.40
2022-09-06T12:59:52.628Z,23.30
2022-09-06T13:02:32.295Z,23.30
2022-09-06T13:05:05.917Z,23.20
2022-09-06T13:07:38.777Z,23.10
2022-09-06T13:10:06.433Z,23.00
2022-09-06T13:12:37.103Z,23.00
2022-09-06T13:15:11.466Z,22.90
2022-09-06T13:17:38.447Z,22.80
2022-09-06T13:20:21.489Z,22.70
2022-09-06T13:22:50.515Z,22.60
2022-09-06T13:25:25.330Z,22.60
2022-09-06T13:27:54.047Z,22.60
2022-09-06T13:30:37.418Z,22.50
2022-09-06T13:33:06.893Z,22.50
2022-09-06T13:35:38.274Z,22.50
2022-09-06T13:38:33.461Z,22.40
2022-09-06T13:41:16.896Z,22.40
2022-09-06T13:43:46.006Z,22.40
2022-09-06T13:46:13.451Z,22.40
2022-09-06T13:48:40.607Z,22.30
2022-09-06T13:51:10.056Z,22.30
2022-09-06T13:53:37.346Z,22.30
2022-09-06T13:56:04.360Z,22.30
2022-09-06T14:01:22.872Z,22.20
2022-09-06T14:03:50.201Z,22.20
2022-09-06T14:06:18.455Z,22.20
2022-09-06T14:11:32.652Z,22.10
2022-09-06T14:13:59.553Z,22.10
2022-09-06T14:16:26.420Z,22.00
2022-09-06T14:18:53.303Z,21.90
2022-09-06T14:21:21.973Z,21.80
2022-09-06T14:23:49.832Z,21.80
2022-09-06T14:26:17.700Z,21.70
2022-09-06T14:28:45.112Z,21.70
2022-09-06T14:31:14.155Z,21.60
2022-09-06T14:33:41.165Z,21.60
2022-09-06T14:36:10.788Z,21.50
2022-09-06T14:38:40.408Z,21.50
2022-09-06T14:41:09.285Z,21.60
2022-09-06T14:43:37.480Z,21.60
2022-09-06T14:46:06.299Z,21.60
2022-09-06T14:48:40.254Z,21.60
2022-09-06T14:51:10.848Z,21.60
2022-09-06T14:53:44.458Z,21.60
2022-09-06T14:56:12.980Z,21.60
2022-09-06T14:58:41.347Z,21.70
2022-09-06T15:04:05.008Z,21.70
2022-09-06T15:06:34.353Z,21.70
2022-09-06T15:09:02.861Z,21.70
2022-09-06T15:11:32.632Z,21.70
2022-09-06T15:13:59.922Z,21.70
2022-09-06T15:16:28.047Z,21.70
2022-09-06T15:18:55.316Z,21.60
2022-09-06T15:21:23.037Z,21.60
2022-09-06T15:23:51.659Z,21.50
2022-09-06T15:26:21.144Z,21.50
2022-09-06T15:28:48.042Z,21.40
2022-09-06T15:31:15.392Z,21.30
2022-09-06T15:33:42.457Z,21.30
2022-09-06T15:36:10.915Z,21.20
2022-09-06T15:38:42.627Z,21.20
2022-09-06T15:41:12.860Z,21.10
2022-09-06T15:43:44.626Z,21.10
2022-09-06T15:46:13.681Z,21.10
2022-09-06T15:48:44.501Z,21.00
2022-09-06T15:51:14.576Z,21.00
2022-09-06T15:53:42.204Z,21.00
2022-09-06T15:56:13.663Z,21.00
2022-09-06T15:58:42.121Z,21.00
2022-09-06T16:01:14.391Z,20.90
2022-09-06T16:03:44.369Z,20.90
2022-09-06T16:08:52.029Z,20.90
2022-09-06T16:11:20.246Z,20.90
2022-09-06T16:13:48.620Z,20.90
2022-09-06T16:16:16.645Z,20.80
2022-09-06T16:18:46.155Z,20.80
2022-09-06T16:21:16.307Z,20.80
2022-09-06T16:23:49.060Z,20.80
2022-09-06T16:26:21.333Z,20.80
2022-09-06T16:28:51.780Z,20.80
2022-09-06T16:31:21.129Z,20.80
2022-09-06T16:33:48.564Z,20.80
2022-09-06T16:36:17.166Z,20.80
2022-09-06T16:38:44.987Z,20.80
2022-09-06T16:41:15.688Z,20.80
2022-09-06T16:43:42.887Z,20.80
2022-09-06T16:46:12.128Z,20.80
2022-09-06T16:48:39.946Z,20.70
2022-09-06T16:51:13.494Z,20.70
2022-09-06T16:53:43.368Z,20.70
2022-09-06T16:56:12.133Z,20.70
2022-09-06T16:58:39.482Z,20.70
2022-09-06T17:04:00.783Z,20.80
2022-09-06T17:06:29.094Z,20.80
2022-09-06T17:08:57.036Z,20.80
2022-09-06T17:11:24.807Z,20.90
2022-09-06T17:13:53.765Z,20.90
2022-09-06T17:16:22.506Z,20.90
2022-09-06T17:18:49.724Z,20.80
2022-09-06T17:21:18.279Z,20.80
2022-09-06T17:23:45.323Z,20.80
2022-09-06T17:26:12.629Z,20.70
2022-09-06T17:28:39.678Z,20.70
2022-09-06T17:31:07.793Z,20.70
2022-09-06T17:33:36.034Z,20.60
2022-09-06T17:36:09.466Z,20.60
2022-09-06T17:38:38.811Z,20.50
2022-09-06T17:41:07.150Z,20.50
2022-09-06T17:43:36.621Z,20.50
2022-09-06T17:46:06.696Z,20.40
2022-09-06T17:48:33.906Z,20.40
2022-09-06T17:51:06.372Z,20.30
2022-09-06T17:53:33.405Z,20.30
2022-09-06T17:56:05.437Z,20.30
2022-09-06T17:58:32.586Z,20.20
2022-09-06T18:03:55.516Z,20.20
2022-09-06T18:06:24.687Z,20.10
2022-09-06T18:08:55.060Z,20.10
2022-09-06T18:11:26.200Z,20.10
2022-09-06T18:13:57.040Z,20.00
2022-09-06T18:16:24.780Z,20.00
2022-09-06T18:18:54.453Z,19.90
2022-09-06T18:21:22.609Z,19.90
2022-09-06T18:24:15.651Z,19.80
2022-09-06T18:26:44.383Z,19.80
2022-09-06T18:29:12.415Z,19.70
2022-09-06T18:31:39.767Z,19.70
2022-09-06T18:34:07.383Z,19.60
2022-09-06T18:36:35.067Z,19.60
2022-09-06T18:39:03.762Z,19.60
2022-09-06T18:41:31.398Z,19.50
2022-09-06T18:44:00.462Z,19.50
2022-09-06T18:46:29.256Z,19.50
2022-09-06T18:48:56.249Z,19.50
2022-09-06T18:51:24.001Z,19.40
2022-09-06T18:53:51.001Z,19.40
2022-09-06T18:56:18.495Z,19.40
2022-09-06T18:58:45.685Z,19.40
2022-09-06T19:01:16.929Z,19.30
2022-09-06T19:03:44.287Z,19.30
2022-09-06T19:06:13.816Z,19.30
2022-09-06T19:08:42.019Z,19.30
2022-09-06T19:11:11.492Z,19.30
2022-09-06T19:13:41.038Z,19.20
2022-09-06T19:16:10.256Z,19.20
2022-09-06T19:18:39.812Z,19.20
2022-09-06T19:21:09.174Z,19.20
2022-09-06T19:23:39.544Z,19.20
2022-09-06T19:26:09.551Z,19.10
2022-09-06T19:28:38.393Z,19.10
2022-09-06T19:31:07.089Z,19.10
2022-09-06T19:33:36.182Z,19.10
2022-09-06T19:36:11.975Z,19.10
2022-09-06T19:39:02.439Z,19.10
2022-09-06T19:41:29.858Z,19.10
2022-09-06T19:43:58.964Z,19.10
2022-09-06T19:46:27.111Z,19.10
2022-09-06T19:48:55.795Z,19.10
2022-09-06T19:51:24.584Z,19.10
2022-09-06T19:53:54.388Z,19.10
2022-09-06T19:56:24.368Z,19.10
2022-09-06T19:58:54.884Z,19.10
2022-09-06T20:01:24.476Z,19.10
2022-09-06T20:03:52.268Z,19.10
2022-09-06T20:06:19.230Z,19.10
2022-09-06T20:08:50.253Z,19.00
2022-09-06T20:11:18.284Z,19.00
2022-09-06T20:13:45.652Z,19.00
2022-09-06T20:16:13.888Z,19.00
2022-09-06T20:18:41.137Z,19.00
2022-09-06T20:21:08.686Z,19.00
2022-09-06T20:23:36.363Z,19.00
2022-09-06T20:26:08.347Z,18.90
2022-09-06T20:28:36.184Z,18.90
2022-09-06T20:31:05.697Z,18.80
2022-09-06T20:33:34.251Z,18.80
2022-09-06T20:36:05.676Z,18.70
2022-09-06T20:38:35.550Z,18.70
2022-09-06T20:41:07.117Z,18.60
2022-09-06T20:43:36.938Z,18.60
2022-09-06T20:46:08.761Z,18.50
2022-09-06T20:48:35.917Z,18.50
2022-09-06T20:51:05.771Z,18.40
2022-09-06T20:53:34.972Z,18.40
2022-09-06T20:56:06.288Z,18.40
2022-09-06T20:58:33.740Z,18.30
2022-09-06T21:01:14.625Z,18.30
2022-09-06T21:03:43.086Z,18.20
2022-09-06T21:06:11.618Z,18.20
2022-09-06T21:08:42.610Z,18.20
2022-09-06T21:14:03.350Z,18.10
2022-09-06T21:19:48.615Z,17.90
2022-09-06T21:22:15.925Z,17.90
2022-09-06T21:24:42.858Z,17.80
2022-09-06T21:27:11.142Z,17.80
2022-09-06T21:29:38.207Z,17.80
2022-09-06T21:32:05.471Z,17.70
2022-09-06T21:34:32.373Z,17.70
2022-09-06T21:36:59.357Z,17.70
2022-09-06T21:39:26.555Z,17.60
2022-09-06T21:41:53.500Z,17.60
2022-09-06T21:44:21.948Z,17.60
2022-09-06T21:46:49.118Z,17.50
2022-09-06T21:49:16.229Z,17.50
2022-09-06T21:51:43.278Z,17.50
2022-09-06T21:54:10.832Z,17.40
2022-09-06T21:56:39.381Z,17.40
2022-09-06T21:59:07.052Z,17.40
2022-09-06T22:01:38.794Z,17.40
2022-09-06T22:04:06.847Z,17.30
2022-09-06T22:06:35.462Z,17.30
2022-09-06T22:09:06.427Z,17.20
2022-09-06T22:11:34.804Z,17.20
2022-09-06T22:14:04.704Z,17.20
2022-09-06T22:16:34.555Z,17.20
2022-09-06T22:19:04.394Z,17.10
2022-09-06T22:21:32.731Z,17.10
2022-09-06T22:24:02.232Z,17.10
2022-09-06T22:26:32.460Z,17.10
2022-09-06T22:29:01.692Z,17.00
2022-09-06T22:31:32.257Z,17.00
2022-09-06T22:33:59.634Z,17.00
2022-09-06T22:36:28.854Z,17.00
2022-09-06T22:38:55.860Z,16.90
2022-09-06T22:41:23.294Z,16.90
2022-09-06T22:43:50.224Z,16.90
2022-09-06T22:46:17.420Z,16.90
2022-09-06T22:48:44.436Z,16.80
2022-09-06T22:51:11.722Z,16.80
2022-09-06T22:53:40.070Z,16.80
2022-09-06T22:56:07.302Z,16.80
2022-09-06T22:58:35.066Z,16.80
2022-09-06T23:01:08.127Z,16.80
2022-09-06T23:03:40.906Z,16.70
2022-09-06T23:06:08.727Z,16.70
2022-09-06T23:08:39.731Z,16.70
2022-09-06T23:11:10.020Z,16.70
2022-09-06T23:13:37.663Z,16.70
2022-09-06T23:16:07.589Z,16.60
2022-09-06T23:18:35.181Z,16.60
2022-09-06T23:21:05.274Z,16.60
2022-09-06T23:23:32.591Z,16.60
2022-09-06T23:26:07.088Z,16.50
2022-09-06T23:28:34.867Z,16.50
2022-09-06T23:31:04.353Z,16.50
2022-09-06T23:33:31.837Z,16.50
2022-09-06T23:35:58.785Z,16.40
2022-09-06T23:38:25.820Z,16.40
2022-09-06T23:40:52.769Z,16.40
2022-09-06T23:43:21.192Z,16.40
2022-09-06T23:45:48.309Z,16.30
2022-09-06T23:48:15.272Z,16.30
2022-09-06T23:50:44.052Z,16.30
2022-09-06T23:53:12.193Z,16.30
2022-09-06T23:55:39.107Z,16.20
