createdAt,value
2019-01-23T00:01:12.837Z,83.20
2019-01-23T00:03:41.862Z,83.30
2019-01-23T00:06:10.874Z,83.30
2019-01-23T00:08:40.089Z,83.30
2019-01-23T00:11:09.194Z,83.20
2019-01-23T00:13:38.118Z,83.00
2019-01-23T00:16:07.300Z,83.20
2019-01-23T00:18:36.305Z,83.20
2019-01-23T00:21:05.663Z,83.30
2019-01-23T00:23:49.683Z,83.30
2019-01-23T00:26:18.869Z,83.50
2019-01-23T00:28:49.204Z,83.70
2019-01-23T00:31:18.100Z,83.60
2019-01-23T00:33:47.152Z,83.70
2019-01-23T00:36:16.185Z,83.50
2019-01-23T00:38:45.280Z,83.60
2019-01-23T00:41:14.591Z,83.50
2019-01-23T00:43:43.577Z,83.50
2019-01-23T00:46:12.692Z,83.30
2019-01-23T00:48:41.641Z,83.30
2019-01-23T00:51:12.504Z,83.50
2019-01-23T00:53:41.861Z,83.40
2019-01-23T00:56:10.872Z,83.30
2019-01-23T00:58:39.992Z,83.60
2019-01-23T01:01:09.148Z,83.40
2019-01-23T01:03:38.179Z,83.70
2019-01-23T01:06:07.285Z,83.80
2019-01-23T01:08:36.557Z,84.00
2019-01-23T01:11:05.548Z,83.90
2019-01-23T01:13:34.613Z,83.90
2019-01-23T01:16:05.433Z,84.20
2019-01-23T01:18:34.747Z,84.40
2019-01-23T01:21:03.963Z,84.70
2019-01-23T01:23:33.240Z,84.70
2019-01-23T01:26:02.328Z,84.60
2019-01-23T01:28:31.414Z,84.50
2019-01-23T01:31:00.364Z,84.50
2019-01-23T01:33:33.900Z,84.30
2019-01-23T01:36:00.428Z,84.30
2019-01-23T01:38:29.724Z,84.20
2019-01-23T01:40:58.771Z,84.30
2019-01-23T01:43:28.587Z,83.80
2019-01-23T01:45:57.904Z,83.80
2019-01-23T01:48:26.924Z,83.60
2019-01-23T01:50:55.840Z,83.80
2019-01-23T01:53:24.716Z,83.60
2019-01-23T01:55:54.675Z,83.30
2019-01-23T01:58:23.724Z,83.20
2019-01-23T02:00:52.793Z,83.30
2019-01-23T02:03:22.148Z,83.10
2019-01-23T02:05:51.298Z,82.90
2019-01-23T02:08:21.622Z,82.90
2019-01-23T02:10:50.822Z,83.10
2019-01-23T02:13:19.855Z,82.90
2019-01-23T02:15:48.864Z,82.90
2019-01-23T02:18:17.885Z,82.70
2019-01-23T02:20:46.821Z,82.60
2019-01-23T02:23:16.176Z,82.60
2019-01-23T02:25:45.459Z,82.30
2019-01-23T02:28:14.664Z,82.40
2019-01-23T02:30:43.792Z,82.40
2019-01-23T02:33:12.774Z,82.30
2019-01-23T02:35:41.897Z,82.40
2019-01-23T02:38:11.050Z,82.00
2019-01-23T02:40:40.004Z,81.80
2019-01-23T02:43:08.893Z,81.70
2019-01-23T02:45:37.707Z,81.50
2019-01-23T02:48:07.899Z,81.30
2019-01-23T02:50:37.077Z,81.30
2019-01-23T02:53:06.453Z,81.10
2019-01-23T02:55:35.585Z,81.30
2019-01-23T02:58:04.656Z,81.20
2019-01-23T03:00:33.928Z,81.10
2019-01-23T03:03:03.056Z,81.10
2019-01-23T03:05:32.213Z,80.90
2019-01-23T03:08:01.328Z,80.90
2019-01-23T03:10:30.673Z,81.00
2019-01-23T03:12:59.614Z,81.00
2019-01-23T03:15:28.763Z,80.80
2019-01-23T03:17:58.045Z,80.80
2019-01-23T03:20:27.123Z,80.90
2019-01-23T03:22:56.124Z,80.70
2019-01-23T03:25:26.392Z,80.70
2019-01-23T03:27:55.401Z,80.60
2019-01-23T03:30:24.885Z,80.80
2019-01-23T03:32:54.061Z,80.70
2019-01-23T03:35:24.667Z,80.60
2019-01-23T03:37:53.684Z,80.60
2019-01-23T03:40:23.124Z,80.60
2019-01-23T03:42:52.239Z,80.60
2019-01-23T03:45:21.294Z,80.80
2019-01-23T03:47:50.773Z,80.70
2019-01-23T03:50:20.368Z,80.70
2019-01-23T03:52:49.461Z,80.60
2019-01-23T03:55:19.410Z,80.70
2019-01-23T03:57:48.791Z,80.60
2019-01-23T04:00:19.607Z,80.60
2019-01-23T04:02:50.512Z,80.70
2019-01-23T04:05:19.659Z,80.80
2019-01-23T04:07:48.774Z,80.80
2019-01-23T04:10:18.203Z,80.70
2019-01-23T04:13:06.313Z,80.60
2019-01-23T04:15:54.444Z,81.00
2019-01-23T04:18:42.811Z,81.30
2019-01-23T04:21:12.971Z,81.20
2019-01-23T04:23:42.203Z,80.60
2019-01-23T04:26:12.311Z,80.00
2019-01-23T04:28:41.519Z,79.80
2019-01-23T04:31:10.840Z,79.90
2019-01-23T04:33:39.757Z,80.00
2019-01-23T04:36:08.573Z,79.90
2019-01-23T04:38:37.810Z,79.80
2019-01-23T04:41:07.060Z,79.60
2019-01-23T04:43:36.614Z,79.50
2019-01-23T04:46:07.172Z,79.60
2019-01-23T04:48:36.327Z,79.50
2019-01-23T04:51:13.238Z,79.50
2019-01-23T04:53:45.946Z,79.40
2019-01-23T04:56:16.859Z,79.30
2019-01-23T04:58:46.162Z,79.40
2019-01-23T05:01:15.471Z,79.30
2019-01-23T05:03:46.480Z,79.60
2019-01-23T05:06:15.599Z,79.50
2019-01-23T05:08:45.106Z,79.50
2019-01-23T05:11:14.293Z,79.50
2019-01-23T05:13:43.777Z,79.50
2019-01-23T05:16:13.336Z,79.60
2019-01-23T05:18:42.698Z,79.50
2019-01-23T05:21:11.759Z,79.60
2019-01-23T05:23:40.873Z,79.60
2019-01-23T05:26:10.335Z,79.40
2019-01-23T05:28:39.600Z,79.30
2019-01-23T05:31:08.675Z,79.60
2019-01-23T05:33:38.090Z,79.80
2019-01-23T05:36:07.388Z,79.70
2019-01-23T05:38:36.378Z,79.80
2019-01-23T05:41:06.739Z,79.70
2019-01-23T05:43:37.444Z,79.60
2019-01-23T05:46:06.417Z,79.50
2019-01-23T05:48:35.528Z,79.40
2019-01-23T05:51:04.534Z,79.60
2019-01-23T05:53:33.727Z,79.40
2019-01-23T05:56:03.942Z,79.40
2019-01-23T05:58:33.069Z,79.50
2019-01-23T06:01:02.439Z,79.20
2019-01-23T06:03:32.253Z,79.50
2019-01-23T06:06:01.653Z,79.60
2019-01-23T06:08:30.888Z,79.50
2019-01-23T06:10:59.938Z,79.20
2019-01-23T06:13:28.821Z,79.50
2019-01-23T06:15:58.268Z,79.40
2019-01-23T06:18:27.411Z,79.40
2019-01-23T06:20:56.462Z,79.50
2019-01-23T06:23:25.653Z,79.40
2019-01-23T06:25:54.927Z,79.30
2019-01-23T06:28:24.494Z,79.40
2019-01-23T06:30:53.794Z,79.60
2019-01-23T06:33:22.666Z,79.70
2019-01-23T06:35:51.763Z,79.60
2019-01-23T06:38:20.893Z,79.70
2019-01-23T06:40:50.203Z,79.30
2019-01-23T06:43:19.087Z,79.60
2019-01-23T06:45:48.224Z,79.80
2019-01-23T06:48:17.467Z,79.60
2019-01-23T06:50:48.542Z,79.70
2019-01-23T06:53:17.589Z,79.60
2019-01-23T06:55:46.725Z,79.70
2019-01-23T06:58:15.817Z,79.70
2019-01-23T07:00:45.200Z,79.90
2019-01-23T07:03:14.536Z,79.90
2019-01-23T07:05:43.963Z,79.90
2019-01-23T07:08:13.058Z,79.90
2019-01-23T07:10:42.272Z,79.90
2019-01-23T07:13:11.663Z,80.10
2019-01-23T07:15:40.818Z,79.80
2019-01-23T07:18:10.117Z,79.90
2019-01-23T07:20:39.275Z,79.80
2019-01-23T07:23:08.405Z,79.90
2019-01-23T07:25:37.483Z,80.10
2019-01-23T07:28:06.714Z,80.10
2019-01-23T07:30:41.178Z,80.20
2019-01-23T07:33:10.447Z,80.20
2019-01-23T07:35:39.856Z,80.20
2019-01-23T07:38:09.101Z,80.30
2019-01-23T07:40:38.332Z,80.10
2019-01-23T07:43:07.683Z,80.50
2019-01-23T07:45:37.168Z,80.40
2019-01-23T07:48:06.390Z,80.20
2019-01-23T07:50:35.627Z,80.20
2019-01-23T07:53:04.619Z,80.20
2019-01-23T07:55:34.187Z,79.80
2019-01-23T07:58:04.045Z,79.70
2019-01-23T08:00:33.913Z,79.50
2019-01-23T08:03:03.915Z,79.60
2019-01-23T08:05:33.085Z,79.20
2019-01-23T08:08:02.438Z,78.70
2019-01-23T08:10:31.453Z,78.60
2019-01-23T08:13:01.107Z,78.60
2019-01-23T08:15:32.290Z,78.80
2019-01-23T08:18:01.524Z,78.50
2019-01-23T08:20:31.088Z,78.50
2019-01-23T08:23:00.121Z,78.30
2019-01-23T08:25:30.824Z,78.30
2019-01-23T08:28:00.108Z,78.40
2019-01-23T08:30:29.190Z,78.30
2019-01-23T08:32:58.167Z,78.40
2019-01-23T08:35:28.216Z,77.30
2019-01-23T08:37:57.802Z,77.20
2019-01-23T08:40:27.039Z,77.60
2019-01-23T08:42:56.490Z,77.30
2019-01-23T08:45:25.593Z,76.80
2019-01-23T08:47:54.734Z,76.20
2019-01-23T08:50:32.542Z,76.30
2019-01-23T08:53:01.803Z,76.70
2019-01-23T08:55:31.065Z,76.40
2019-01-23T08:58:00.207Z,76.20
2019-01-23T09:00:29.512Z,76.30
2019-01-23T09:02:58.628Z,76.70
2019-01-23T09:05:27.630Z,77.60
2019-01-23T09:07:56.693Z,78.00
2019-01-23T09:10:44.906Z,77.50
2019-01-23T09:13:33.633Z,77.80
2019-01-23T09:16:02.672Z,78.10
2019-01-23T09:18:31.790Z,77.60
2019-01-23T09:21:00.753Z,77.00
2019-01-23T09:23:29.845Z,76.60
2019-01-23T09:25:59.159Z,76.40
2019-01-23T09:28:28.381Z,76.00
2019-01-23T09:31:17.146Z,75.50
2019-01-23T09:34:33.667Z,76.00
2019-01-23T09:37:22.319Z,75.50
2019-01-23T09:40:28.455Z,75.10
2019-01-23T09:43:39.286Z,74.80
2019-01-23T09:46:40.435Z,75.10
2019-01-23T09:49:34.016Z,76.40
2019-01-23T09:52:43.185Z,76.90
2019-01-23T09:55:14.115Z,76.10
2019-01-23T09:57:46.657Z,75.00
2019-01-23T10:00:19.637Z,74.30
2019-01-23T10:02:48.977Z,73.70
2019-01-23T10:05:18.183Z,73.60
2019-01-23T10:07:47.189Z,73.60
2019-01-23T10:10:17.780Z,74.00
2019-01-23T10:12:46.802Z,73.60
2019-01-23T10:15:25.910Z,73.60
2019-01-23T10:17:55.325Z,73.90
2019-01-23T10:20:24.431Z,73.60
2019-01-23T10:22:54.000Z,74.00
2019-01-23T10:25:23.269Z,74.30
2019-01-23T10:27:52.407Z,75.10
2019-01-23T10:30:21.424Z,76.00
2019-01-23T10:32:50.647Z,75.60
2019-01-23T10:35:19.805Z,75.30
2019-01-23T10:37:49.139Z,75.20
2019-01-23T10:40:18.604Z,75.00
2019-01-23T10:42:47.584Z,74.30
2019-01-23T10:45:16.607Z,73.90
2019-01-23T10:47:45.805Z,73.60
2019-01-23T10:50:18.670Z,73.20
2019-01-23T10:52:48.450Z,73.20
2019-01-23T10:55:17.770Z,73.30
2019-01-23T10:57:47.264Z,74.30
2019-01-23T11:00:19.426Z,74.00
2019-01-23T11:02:48.736Z,73.90
2019-01-23T11:05:20.104Z,74.00
2019-01-23T11:07:52.169Z,73.90
2019-01-23T11:10:25.585Z,73.90
2019-01-23T11:12:56.548Z,73.70
2019-01-23T11:15:27.516Z,73.80
2019-01-23T11:17:57.375Z,73.40
2019-01-23T11:20:27.565Z,73.20
2019-01-23T11:22:57.123Z,74.10
2019-01-23T11:25:27.218Z,73.30
2019-01-23T11:27:56.592Z,73.10
2019-01-23T11:30:27.022Z,73.10
2019-01-23T11:32:57.670Z,72.60
2019-01-23T11:35:30.388Z,72.60
2019-01-23T11:38:03.021Z,73.10
2019-01-23T11:40:32.325Z,72.80
2019-01-23T11:43:02.778Z,73.30
2019-01-23T11:45:32.105Z,74.10
2019-01-23T11:48:01.659Z,73.40
2019-01-23T11:50:30.958Z,74.00
2019-01-23T11:53:00.230Z,74.00
2019-01-23T11:55:29.755Z,74.30
2019-01-23T11:58:02.867Z,75.00
2019-01-23T12:00:37.783Z,75.70
2019-01-23T12:03:07.236Z,76.10
2019-01-23T12:05:37.414Z,76.30
2019-01-23T12:08:12.805Z,76.50
2019-01-23T12:10:44.964Z,76.30
2019-01-23T12:13:14.315Z,76.30
2019-01-23T12:15:43.346Z,76.20
2019-01-23T12:18:12.560Z,75.70
2019-01-23T12:20:42.054Z,75.80
2019-01-23T12:23:12.609Z,75.60
2019-01-23T12:25:45.792Z,75.50
2019-01-23T12:28:15.421Z,76.00
2019-01-23T12:30:44.711Z,75.50
2019-01-23T12:33:13.696Z,75.30
2019-01-23T12:35:43.016Z,75.10
2019-01-23T12:38:12.842Z,75.60
2019-01-23T12:40:42.403Z,75.70
2019-01-23T12:43:12.235Z,75.20
2019-01-23T12:45:41.742Z,75.20
2019-01-23T12:48:12.661Z,75.30
2019-01-23T12:50:42.136Z,75.50
2019-01-23T12:53:13.649Z,75.40
2019-01-23T12:55:44.092Z,75.90
2019-01-23T12:58:13.624Z,75.70
2019-01-23T13:00:46.088Z,75.40
2019-01-23T13:03:17.698Z,75.40
2019-01-23T13:05:53.346Z,75.60
2019-01-23T13:08:24.757Z,76.00
2019-01-23T13:10:54.011Z,76.40
2019-01-23T13:13:23.649Z,76.00
2019-01-23T13:15:53.753Z,76.00
2019-01-23T13:18:22.812Z,76.40
2019-01-23T13:20:52.400Z,75.90
2019-01-23T13:23:21.556Z,75.90
2019-01-23T13:26:09.645Z,75.60
2019-01-23T13:31:51.714Z,75.50
2019-01-23T13:34:39.807Z,75.00
2019-01-23T13:37:28.088Z,75.60
2019-01-23T13:46:41.680Z,76.30
2019-01-23T13:49:29.811Z,76.80
2019-01-23T13:52:11.059Z,76.50
2019-01-23T13:54:52.239Z,75.80
2019-01-23T13:57:32.595Z,75.80
2019-01-23T14:00:13.279Z,76.40
2019-01-23T14:02:54.164Z,76.20
2019-01-23T14:05:35.363Z,76.10
2019-01-23T14:08:15.749Z,75.70
2019-01-23T14:10:56.151Z,75.10
2019-01-23T14:13:37.058Z,75.40
2019-01-23T14:16:17.703Z,74.80
2019-01-23T14:19:00.123Z,75.30
2019-01-23T14:21:41.078Z,74.90
2019-01-23T14:24:22.559Z,75.00
2019-01-23T14:29:46.216Z,75.00
2019-01-23T14:35:09.085Z,75.00
2019-01-23T14:37:50.033Z,75.30
2019-01-23T14:40:31.304Z,75.80
2019-01-23T14:43:11.947Z,76.40
2019-01-23T14:45:53.631Z,76.90
2019-01-23T14:48:34.252Z,77.30
2019-01-23T14:51:14.596Z,77.70
2019-01-23T14:53:55.277Z,77.90
2019-01-23T14:56:36.032Z,78.00
2019-01-23T14:59:16.922Z,78.00
2019-01-23T15:01:57.893Z,78.00
2019-01-23T15:04:39.033Z,77.60
2019-01-23T15:07:19.485Z,77.70
2019-01-23T15:10:01.143Z,77.80
2019-01-23T15:12:42.724Z,77.30
2019-01-23T15:15:23.612Z,77.30
2019-01-23T15:18:04.108Z,76.90
2019-01-23T15:20:44.652Z,77.30
2019-01-23T15:23:25.690Z,77.80
2019-01-23T15:26:07.063Z,77.80
2019-01-23T15:28:48.404Z,77.40
2019-01-23T15:31:28.898Z,77.40
2019-01-23T15:34:09.976Z,77.30
2019-01-23T15:36:50.720Z,77.70
2019-01-23T15:39:32.134Z,77.60
2019-01-23T15:42:13.330Z,77.80
2019-01-23T15:44:54.910Z,78.00
2019-01-23T15:47:38.310Z,78.20
2019-01-23T15:50:19.162Z,78.30
2019-01-23T15:53:00.069Z,78.30
2019-01-23T15:55:40.958Z,77.60
2019-01-23T15:58:22.473Z,77.80
2019-01-23T16:00:51.903Z,77.80
2019-01-23T16:03:21.619Z,77.90
2019-01-23T16:05:50.862Z,78.00
2019-01-23T16:08:20.520Z,77.80
2019-01-23T16:10:55.898Z,77.70
2019-01-23T16:13:34.830Z,77.50
2019-01-23T16:16:06.149Z,78.20
2019-01-23T16:18:35.651Z,78.50
2019-01-23T16:21:07.190Z,78.70
2019-01-23T16:23:36.538Z,78.80
2019-01-23T16:26:05.757Z,79.10
2019-01-23T16:28:35.458Z,79.30
2019-01-23T16:31:04.757Z,79.20
2019-01-23T16:33:33.913Z,79.20
2019-01-23T16:36:03.151Z,79.40
2019-01-23T16:38:32.523Z,79.30
2019-01-23T16:41:01.883Z,79.30
2019-01-23T16:43:31.059Z,79.10
2019-01-23T16:46:00.313Z,78.90
2019-01-23T16:48:29.979Z,79.00
2019-01-23T16:50:59.145Z,79.00
2019-01-23T16:53:28.759Z,78.90
2019-01-23T16:55:57.841Z,78.50
2019-01-23T16:58:27.216Z,78.60
2019-01-23T17:00:56.359Z,78.80
2019-01-23T17:03:25.621Z,78.70
2019-01-23T17:05:54.841Z,78.70
2019-01-23T17:08:24.265Z,78.20
2019-01-23T17:10:53.300Z,78.20
2019-01-23T17:13:22.571Z,78.60
2019-01-23T17:15:51.837Z,78.70
2019-01-23T17:18:21.097Z,79.00
2019-01-23T17:20:50.361Z,78.60
2019-01-23T17:23:19.498Z,78.60
2019-01-23T17:25:48.484Z,79.10
2019-01-23T17:28:17.736Z,79.70
2019-01-23T17:30:46.931Z,78.90
2019-01-23T17:33:16.916Z,79.10
2019-01-23T17:35:46.144Z,79.20
2019-01-23T17:38:15.471Z,79.10
2019-01-23T17:40:44.410Z,78.90
2019-01-23T17:43:14.393Z,78.60
2019-01-23T17:45:43.993Z,78.50
2019-01-23T17:48:14.777Z,78.20
2019-01-23T17:50:44.170Z,78.40
2019-01-23T17:53:13.620Z,77.90
2019-01-23T17:55:42.878Z,77.20
2019-01-23T17:58:13.651Z,77.00
2019-01-23T18:00:49.493Z,77.40
2019-01-23T18:03:19.031Z,77.20
2019-01-23T18:05:51.207Z,77.50
2019-01-23T18:08:19.676Z,77.30
2019-01-23T18:10:48.869Z,77.30
2019-01-23T18:13:18.329Z,77.40
2019-01-23T18:15:47.685Z,77.00
2019-01-23T18:18:16.742Z,76.60
2019-01-23T18:20:47.725Z,76.70
2019-01-23T18:23:16.970Z,76.80
2019-01-23T18:25:46.211Z,77.30
2019-01-23T18:28:15.286Z,77.00
2019-01-23T18:31:17.503Z,76.50
2019-01-23T18:34:10.756Z,76.70
2019-01-23T18:37:10.966Z,76.80
2019-01-23T18:40:10.819Z,76.80
2019-01-23T18:43:35.726Z,77.70
2019-01-23T18:46:26.100Z,77.50
2019-01-23T18:49:45.487Z,77.80
2019-01-23T18:52:14.958Z,77.90
2019-01-23T18:54:44.108Z,78.40
2019-01-23T18:57:16.809Z,77.80
2019-01-23T18:59:46.350Z,78.30
2019-01-23T19:02:15.564Z,78.10
2019-01-23T19:04:45.829Z,77.90
2019-01-23T19:07:14.957Z,77.80
2019-01-23T19:09:47.167Z,77.70
2019-01-23T19:12:16.339Z,77.80
2019-01-23T19:14:45.556Z,77.40
2019-01-23T19:17:14.696Z,77.10
2019-01-23T19:19:43.859Z,77.40
2019-01-23T19:22:13.302Z,77.10
2019-01-23T19:24:42.455Z,77.10
2019-01-23T19:27:11.734Z,77.20
2019-01-23T19:29:40.888Z,76.90
2019-01-23T19:34:40.470Z,77.10
2019-01-23T19:37:10.113Z,76.90
2019-01-23T19:39:39.741Z,77.10
2019-01-23T19:42:08.829Z,77.80
2019-01-23T19:44:38.639Z,77.50
2019-01-23T19:47:07.569Z,77.50
2019-01-23T19:49:36.541Z,77.30
2019-01-23T19:52:06.123Z,77.20
2019-01-23T19:54:35.584Z,77.50
2019-01-23T19:57:04.958Z,77.10
2019-01-23T19:59:34.028Z,77.20
2019-01-23T20:02:03.448Z,77.60
2019-01-23T20:04:32.542Z,77.70
2019-01-23T20:07:01.945Z,77.90
2019-01-23T20:09:31.247Z,77.60
2019-01-23T20:12:00.650Z,78.10
2019-01-23T20:14:29.883Z,77.90
2019-01-23T20:16:58.755Z,77.90
2019-01-23T20:19:27.777Z,77.80
2019-01-23T20:21:56.756Z,77.50
2019-01-23T20:24:25.616Z,77.40
2019-01-23T20:26:54.971Z,77.40
2019-01-23T20:29:24.399Z,77.80
2019-01-23T20:31:53.720Z,77.90
2019-01-23T20:34:23.118Z,78.20
2019-01-23T20:36:52.226Z,78.00
2019-01-23T20:39:25.143Z,78.20
2019-01-23T20:41:54.412Z,78.30
2019-01-23T20:44:23.532Z,77.50
2019-01-23T20:46:52.624Z,77.90
2019-01-23T20:49:22.796Z,77.70
2019-01-23T20:51:52.025Z,77.20
2019-01-23T20:54:21.315Z,77.30
2019-01-23T20:56:50.284Z,77.20
2019-01-23T20:59:19.455Z,77.20
2019-01-23T21:01:48.784Z,77.70
2019-01-23T21:04:18.086Z,77.10
2019-01-23T21:06:47.366Z,76.60
2019-01-23T21:09:16.866Z,76.20
2019-01-23T21:11:46.063Z,76.00
2019-01-23T21:14:15.086Z,75.70
2019-01-23T21:16:44.555Z,76.40
2019-01-23T21:19:13.848Z,76.00
2019-01-23T21:21:43.376Z,75.90
2019-01-23T21:24:12.988Z,76.40
2019-01-23T21:26:43.676Z,76.20
2019-01-23T21:29:14.458Z,75.80
2019-01-23T21:31:44.236Z,76.20
2019-01-23T21:34:13.464Z,76.60
2019-01-23T21:36:44.032Z,76.60
2019-01-23T21:39:13.125Z,76.20
2019-01-23T21:41:42.861Z,76.30
2019-01-23T21:44:12.760Z,75.50
2019-01-23T21:46:41.733Z,75.80
2019-01-23T21:49:11.334Z,75.70
2019-01-23T21:51:40.372Z,76.00
2019-01-23T21:54:09.483Z,75.90
2019-01-23T21:56:38.383Z,76.00
2019-01-23T21:59:09.981Z,76.00
2019-01-23T22:01:39.316Z,76.30
2019-01-23T22:04:08.690Z,75.90
2019-01-23T22:06:37.903Z,75.70
2019-01-23T22:09:10.328Z,75.90
2019-01-23T22:11:43.622Z,75.60
2019-01-23T22:14:12.320Z,75.70
2019-01-23T22:16:41.443Z,75.50
2019-01-23T22:21:44.415Z,76.20
2019-01-23T22:24:21.258Z,75.80
2019-01-23T22:26:50.727Z,76.40
2019-01-23T22:29:19.707Z,76.60
2019-01-23T22:31:50.021Z,76.90
2019-01-23T22:34:19.194Z,76.40
2019-01-23T22:36:48.264Z,76.10
2019-01-23T22:39:17.714Z,76.10
2019-01-23T22:41:46.842Z,76.50
2019-01-23T22:44:15.982Z,76.60
2019-01-23T22:46:45.193Z,76.40
2019-01-23T22:49:14.074Z,76.50
2019-01-23T22:51:43.361Z,76.60
2019-01-23T22:54:12.905Z,77.10
2019-01-23T22:56:41.891Z,77.10
2019-01-23T22:59:10.732Z,76.50
2019-01-23T23:01:40.209Z,76.90
2019-01-23T23:04:09.335Z,77.00
2019-01-23T23:06:38.922Z,76.80
2019-01-23T23:09:10.245Z,77.30
2019-01-23T23:11:39.690Z,77.10
2019-01-23T23:14:08.931Z,77.30
2019-01-23T23:16:37.966Z,76.90
2019-01-23T23:19:07.185Z,76.20
2019-01-23T23:21:36.105Z,76.50
2019-01-23T23:24:05.379Z,76.50
2019-01-23T23:26:34.789Z,76.40
2019-01-23T23:29:04.097Z,77.00
2019-01-23T23:31:33.389Z,76.60
2019-01-23T23:34:02.564Z,76.40
2019-01-23T23:36:31.895Z,76.60
2019-01-23T23:39:00.985Z,76.50
2019-01-23T23:41:30.174Z,76.50
2019-01-23T23:43:59.655Z,76.10
2019-01-23T23:46:28.790Z,76.10
2019-01-23T23:48:57.938Z,75.80
2019-01-23T23:51:27.249Z,75.80
2019-01-23T23:53:56.376Z,75.70
2019-01-23T23:56:25.384Z,76.00
2019-01-23T23:58:54.322Z,75.90
