createdAt,value
2022-10-09T00:05:20.743Z,11.4
2022-10-09T00:08:20.696Z,11.3
2022-10-09T00:11:20.695Z,11.3
2022-10-09T00:14:20.696Z,11.3
2022-10-09T00:17:20.702Z,11.2
2022-10-09T00:20:20.703Z,11.2
2022-10-09T00:23:20.698Z,11.1
2022-10-09T00:26:20.695Z,11.1
2022-10-09T00:29:20.702Z,11.1
2022-10-09T00:32:20.697Z,11.1
2022-10-09T00:35:20.697Z,11
2022-10-09T00:38:20.700Z,11
2022-10-09T00:41:20.695Z,11
2022-10-09T00:44:20.703Z,11
2022-10-09T00:47:20.704Z,11
2022-10-09T00:50:20.704Z,11
2022-10-09T00:53:20.686Z,11.1
2022-10-09T00:56:20.709Z,11.1
2022-10-09T00:59:20.703Z,11.1
2022-10-09T01:02:20.720Z,11.1
2022-10-09T01:05:20.689Z,11.1
2022-10-09T01:08:20.706Z,11.1
2022-10-09T01:11:20.701Z,11.1
2022-10-09T01:14:20.706Z,11.1
2022-10-09T01:17:20.705Z,11.1
2022-10-09T01:20:20.699Z,11.1
2022-10-09T01:23:20.706Z,11.1
2022-10-09T01:26:20.702Z,11.1
2022-10-09T01:29:20.706Z,11.1
2022-10-09T01:32:20.694Z,11.1
2022-10-09T01:35:20.699Z,11.1
2022-10-09T01:38:20.705Z,11.1
2022-10-09T01:41:20.711Z,11
2022-10-09T01:44:20.701Z,11.1
2022-10-09T01:47:20.702Z,11.1
2022-10-09T01:50:20.703Z,11.1
2022-10-09T01:53:20.702Z,11
2022-10-09T01:56:20.705Z,11
2022-10-09T01:59:20.703Z,11
2022-10-09T02:02:20.849Z,11
2022-10-09T02:05:20.712Z,11
2022-10-09T02:08:20.705Z,10.9
2022-10-09T02:11:20.704Z,10.9
2022-10-09T02:14:20.704Z,10.9
2022-10-09T02:17:20.701Z,10.9
2022-10-09T02:20:20.708Z,10.9
2022-10-09T02:23:20.703Z,10.9
2022-10-09T02:26:20.704Z,10.8
2022-10-09T02:29:20.703Z,10.8
2022-10-09T02:32:20.703Z,10.8
2022-10-09T02:35:20.712Z,10.7
2022-10-09T02:38:20.705Z,10.7
2022-10-09T02:41:20.701Z,10.6
2022-10-09T02:44:20.710Z,10.6
2022-10-09T02:47:20.710Z,10.6
2022-10-09T02:50:20.710Z,10.5
2022-10-09T02:53:20.705Z,10.5
2022-10-09T02:56:20.753Z,10.5
2022-10-09T02:59:20.706Z,10.5
2022-10-09T03:02:20.807Z,10.4
2022-10-09T03:05:20.705Z,10.4
2022-10-09T03:08:20.709Z,10.4
2022-10-09T03:11:20.708Z,10.4
2022-10-09T03:14:20.711Z,10.4
2022-10-09T03:17:20.709Z,10.4
2022-10-09T03:20:20.706Z,10.4
2022-10-09T03:23:20.714Z,10.4
2022-10-09T03:26:20.706Z,10.4
2022-10-09T03:29:20.713Z,10.4
2022-10-09T03:32:20.753Z,10.4
2022-10-09T03:35:20.714Z,10.4
2022-10-09T03:38:20.708Z,10.4
2022-10-09T03:41:20.710Z,10.4
2022-10-09T03:44:20.708Z,10.4
2022-10-09T03:47:20.713Z,10.4
2022-10-09T03:50:20.719Z,10.4
2022-10-09T03:53:20.721Z,10.4
2022-10-09T03:56:20.764Z,10.4
2022-10-09T04:02:20.752Z,10.4
2022-10-09T04:05:20.763Z,10.4
2022-10-09T04:08:20.721Z,10.4
2022-10-09T04:11:20.708Z,10.4
2022-10-09T04:14:20.721Z,10.3
2022-10-09T04:17:20.716Z,10.3
2022-10-09T04:20:20.717Z,10.3
2022-10-09T04:23:20.725Z,10.3
2022-10-09T04:26:20.728Z,10.3
2022-10-09T04:32:20.724Z,10.3
2022-10-09T04:35:20.704Z,10.3
2022-10-09T04:38:20.728Z,10.3
2022-10-09T04:41:20.724Z,10.2
2022-10-09T04:44:20.722Z,10.2
2022-10-09T04:47:20.729Z,10.2
2022-10-09T04:50:20.727Z,10.2
2022-10-09T04:53:20.722Z,10.2
2022-10-09T04:56:20.726Z,10.2
2022-10-09T04:59:20.713Z,10.2
2022-10-09T05:02:20.791Z,10.2
2022-10-09T05:05:20.726Z,10.2
2022-10-09T05:08:20.731Z,10.2
2022-10-09T05:11:20.730Z,10.2
2022-10-09T05:14:20.754Z,10.2
2022-10-09T05:17:22.904Z,10.2
2022-10-09T05:20:20.757Z,10.2
2022-10-09T05:23:20.729Z,10.2
2022-10-09T05:26:20.732Z,10.2
2022-10-09T05:29:20.746Z,10.2
2022-10-09T05:32:20.751Z,10.2
2022-10-09T05:35:20.745Z,10.2
2022-10-09T05:38:20.743Z,10.2
2022-10-09T05:41:20.737Z,10.1
2022-10-09T05:44:20.753Z,10.1
2022-10-09T05:47:20.749Z,10.1
2022-10-09T05:50:20.737Z,10.1
2022-10-09T05:53:20.744Z,10.1
2022-10-09T05:56:20.747Z,10
2022-10-09T05:59:20.741Z,10
2022-10-09T06:02:20.811Z,10
2022-10-09T06:05:20.759Z,9.9
2022-10-09T06:08:20.750Z,9.9
2022-10-09T06:11:20.743Z,9.8
2022-10-09T06:17:20.745Z,9.8
2022-10-09T06:20:20.750Z,9.7
2022-10-09T06:23:20.743Z,9.7
2022-10-09T06:26:20.751Z,9.7
2022-10-09T06:32:20.760Z,9.6
2022-10-09T06:35:20.744Z,9.6
2022-10-09T06:38:20.747Z,9.6
2022-10-09T06:41:20.752Z,9.6
2022-10-09T06:44:20.748Z,9.6
2022-10-09T06:47:20.748Z,9.6
2022-10-09T06:50:20.755Z,9.6
2022-10-09T06:53:20.757Z,9.6
2022-10-09T06:56:20.747Z,9.6
2022-10-09T06:59:20.743Z,9.7
2022-10-09T07:02:20.768Z,9.7
2022-10-09T07:05:20.747Z,9.7
2022-10-09T07:08:20.741Z,9.7
2022-10-09T07:11:20.754Z,9.7
2022-10-09T07:14:20.759Z,9.8
2022-10-09T07:17:20.751Z,9.8
2022-10-09T07:20:20.745Z,9.8
2022-10-09T07:23:20.756Z,9.8
2022-10-09T07:26:20.756Z,9.9
2022-10-09T07:29:20.753Z,9.9
2022-10-09T07:32:20.743Z,9.9
2022-10-09T07:35:20.759Z,9.9
2022-10-09T07:38:20.762Z,10
2022-10-09T07:41:20.761Z,10
2022-10-09T07:44:20.766Z,10
2022-10-09T07:47:20.763Z,10
2022-10-09T07:50:20.763Z,10.1
2022-10-09T07:53:20.765Z,10.1
2022-10-09T07:56:20.752Z,10.1
2022-10-09T07:59:20.751Z,10.1
2022-10-09T08:02:20.797Z,10.2
2022-10-09T08:05:20.751Z,10.2
2022-10-09T08:08:20.774Z,10.3
2022-10-09T08:11:20.760Z,10.3
2022-10-09T08:14:20.764Z,10.3
2022-10-09T08:17:20.762Z,10.4
2022-10-09T08:20:20.763Z,10.4
2022-10-09T08:23:20.764Z,10.5
2022-10-09T08:26:20.749Z,10.5
2022-10-09T08:29:20.764Z,10.5
2022-10-09T08:32:20.762Z,10.5
2022-10-09T08:35:20.760Z,10.6
2022-10-09T08:38:31.210Z,10.6
2022-10-09T08:41:20.762Z,10.7
2022-10-09T08:44:20.754Z,10.7
2022-10-09T08:47:20.748Z,10.7
2022-10-09T08:50:20.767Z,10.8
2022-10-09T08:53:20.746Z,10.8
2022-10-09T08:56:20.793Z,10.9
2022-10-09T08:59:20.752Z,10.9
2022-10-09T09:02:20.846Z,11
2022-10-09T09:05:20.759Z,11
2022-10-09T09:08:20.769Z,11.1
2022-10-09T09:11:21.899Z,11.1
2022-10-09T09:14:20.761Z,11.2
2022-10-09T09:17:20.771Z,11.2
2022-10-09T09:20:20.754Z,11.3
2022-10-09T09:23:20.758Z,11.4
2022-10-09T09:26:20.753Z,11.4
2022-10-09T09:29:20.754Z,11.4
2022-10-09T09:32:20.752Z,11.5
2022-10-09T09:35:20.758Z,11.5
2022-10-09T09:38:20.759Z,11.6
2022-10-09T09:41:20.754Z,11.7
2022-10-09T09:44:20.760Z,11.8
2022-10-09T09:47:20.755Z,11.8
2022-10-09T09:50:42.612Z,11.9
2022-10-09T09:53:20.767Z,11.9
2022-10-09T09:56:20.756Z,12
2022-10-09T09:59:20.762Z,12
2022-10-09T10:02:20.826Z,12.1
2022-10-09T10:05:20.759Z,12.1
2022-10-09T10:08:20.755Z,12.2
2022-10-09T10:11:20.766Z,12.3
2022-10-09T10:14:20.761Z,12.4
2022-10-09T10:17:20.756Z,12.4
2022-10-09T10:20:20.758Z,12.4
2022-10-09T10:23:20.769Z,12.5
2022-10-09T10:26:20.762Z,12.6
2022-10-09T10:29:20.766Z,12.7
2022-10-09T10:32:20.761Z,12.7
2022-10-09T10:35:20.759Z,12.7
2022-10-09T10:38:20.763Z,12.8
2022-10-09T10:41:20.761Z,12.8
2022-10-09T10:44:20.764Z,12.9
2022-10-09T10:47:20.763Z,12.9
2022-10-09T10:50:20.766Z,13
2022-10-09T10:53:20.764Z,13
2022-10-09T10:56:20.762Z,13
2022-10-09T10:59:20.774Z,13.1
2022-10-09T11:02:20.782Z,13.1
2022-10-09T11:05:20.767Z,13.1
2022-10-09T11:08:20.766Z,13.2
2022-10-09T11:11:20.765Z,13.2
2022-10-09T11:14:20.763Z,13.3
2022-10-09T11:17:20.763Z,13.3
2022-10-09T11:20:20.766Z,13.3
2022-10-09T11:23:20.767Z,13.4
2022-10-09T11:26:20.773Z,13.4
2022-10-09T11:29:20.766Z,13.4
2022-10-09T11:32:20.773Z,13.5
2022-10-09T11:35:20.780Z,13.5
2022-10-09T11:38:20.767Z,13.5
2022-10-09T11:41:20.768Z,13.6
2022-10-09T11:44:20.768Z,13.6
2022-10-09T11:47:20.766Z,13.6
2022-10-09T11:50:20.770Z,13.6
2022-10-09T11:53:20.786Z,13.7
2022-10-09T11:56:20.770Z,13.7
2022-10-09T11:59:20.767Z,13.7
2022-10-09T12:02:20.836Z,13.8
2022-10-09T12:05:20.770Z,13.8
2022-10-09T12:08:20.774Z,13.8
2022-10-09T12:11:20.772Z,13.8
2022-10-09T12:14:20.776Z,13.8
2022-10-09T12:17:20.777Z,13.9
2022-10-09T12:20:20.776Z,13.9
2022-10-09T12:23:26.528Z,13.9
2022-10-09T12:26:20.776Z,13.9
2022-10-09T12:29:20.770Z,13.9
2022-10-09T12:32:20.772Z,14
2022-10-09T12:35:20.775Z,14
2022-10-09T12:38:20.777Z,14
2022-10-09T12:41:20.776Z,14
2022-10-09T12:44:20.773Z,14
2022-10-09T12:47:20.777Z,14.1
2022-10-09T12:53:20.787Z,14.1
2022-10-09T12:56:20.778Z,14.1
2022-10-09T12:59:20.776Z,14.1
2022-10-09T13:02:20.906Z,14.1
2022-10-09T13:05:20.777Z,14.2
2022-10-09T13:08:20.779Z,14.3
2022-10-09T13:11:20.772Z,14.3
2022-10-09T13:14:20.778Z,14.3
2022-10-09T13:17:20.822Z,14.3
2022-10-09T13:20:20.779Z,14.4
2022-10-09T13:23:20.783Z,14.5
2022-10-09T13:26:20.776Z,14.5
2022-10-09T13:29:20.786Z,14.5
2022-10-09T13:32:20.782Z,14.5
2022-10-09T13:35:20.779Z,14.5
2022-10-09T13:38:20.784Z,14.5
2022-10-09T13:41:20.783Z,14.5
2022-10-09T13:44:20.779Z,14.5
2022-10-09T13:47:24.370Z,14.5
2022-10-09T13:50:20.781Z,14.5
2022-10-09T13:53:20.789Z,14.5
2022-10-09T13:56:20.786Z,14.5
2022-10-09T13:59:20.782Z,14.6
2022-10-09T14:02:20.778Z,14.6
2022-10-09T14:05:20.781Z,14.6
2022-10-09T14:08:20.783Z,14.6
2022-10-09T14:14:20.784Z,14.6
2022-10-09T14:17:20.812Z,14.6
2022-10-09T14:20:20.783Z,14.6
2022-10-09T14:23:20.781Z,14.6
2022-10-09T14:26:20.807Z,14.6
2022-10-09T14:29:20.784Z,14.6
2022-10-09T14:32:20.782Z,14.7
2022-10-09T14:35:21.670Z,14.7
2022-10-09T14:38:20.789Z,14.7
2022-10-09T14:41:20.810Z,14.8
2022-10-09T14:44:20.789Z,14.8
2022-10-09T14:47:20.790Z,14.8
2022-10-09T14:50:20.793Z,14.8
2022-10-09T14:53:20.787Z,14.8
2022-10-09T14:56:20.791Z,14.8
2022-10-09T14:59:20.793Z,14.8
2022-10-09T15:05:20.788Z,14.8
2022-10-09T15:08:20.785Z,14.7
2022-10-09T15:11:20.811Z,14.7
2022-10-09T15:14:20.793Z,14.7
2022-10-09T15:20:20.784Z,14.7
2022-10-09T15:23:20.795Z,14.7
2022-10-09T15:26:20.794Z,14.7
2022-10-09T15:29:20.787Z,14.7
2022-10-09T15:32:20.801Z,14.7
2022-10-09T15:35:20.788Z,14.7
2022-10-09T15:38:20.826Z,14.7
2022-10-09T15:41:20.795Z,14.7
2022-10-09T15:44:20.794Z,14.7
2022-10-09T15:47:32.864Z,14.7
2022-10-09T15:50:20.796Z,14.7
2022-10-09T15:53:20.800Z,14.7
2022-10-09T15:56:20.801Z,14.7
2022-10-09T15:59:20.805Z,14.7
2022-10-09T16:02:20.796Z,14.7
2022-10-09T16:05:20.789Z,14.7
2022-10-09T16:08:20.783Z,14.6
2022-10-09T16:11:23.166Z,14.6
2022-10-09T16:14:20.801Z,14.6
2022-10-09T16:17:20.783Z,14.6
2022-10-09T16:20:20.803Z,14.6
2022-10-09T16:23:20.802Z,14.6
2022-10-09T16:26:20.798Z,14.6
2022-10-09T16:29:20.802Z,14.5
2022-10-09T16:32:20.783Z,14.5
2022-10-09T16:35:20.797Z,14.5
2022-10-09T16:38:20.804Z,14.4
2022-10-09T16:41:20.785Z,14.4
2022-10-09T16:44:20.784Z,14.3
2022-10-09T16:47:20.788Z,14.3
2022-10-09T16:50:20.798Z,14.2
2022-10-09T16:53:20.787Z,14.1
2022-10-09T16:56:20.806Z,14.1
2022-10-09T16:59:20.795Z,14
2022-10-09T17:02:20.800Z,14
2022-10-09T17:05:20.800Z,14
2022-10-09T17:08:20.797Z,13.9
2022-10-09T17:11:20.804Z,13.9
2022-10-09T17:14:20.820Z,13.9
2022-10-09T17:17:20.826Z,13.8
2022-10-09T17:20:20.816Z,13.8
2022-10-09T17:23:20.829Z,13.7
2022-10-09T17:26:20.834Z,13.7
2022-10-09T17:29:20.811Z,13.7
2022-10-09T17:32:20.816Z,13.7
2022-10-09T17:35:20.810Z,13.6
2022-10-09T17:38:20.817Z,13.6
2022-10-09T17:41:20.811Z,13.6
2022-10-09T17:44:20.809Z,13.5
2022-10-09T17:47:20.833Z,13.5
2022-10-09T17:50:20.817Z,13.4
2022-10-09T17:53:20.826Z,13.4
2022-10-09T17:56:20.814Z,13.4
2022-10-09T17:59:20.813Z,13.3
2022-10-09T18:02:20.795Z,13.3
2022-10-09T18:05:20.821Z,13.2
2022-10-09T18:08:20.813Z,13.2
2022-10-09T18:11:20.817Z,13.2
2022-10-09T18:14:20.827Z,13.1
2022-10-09T18:17:20.820Z,13.1
2022-10-09T18:23:22.786Z,13
2022-10-09T18:26:20.855Z,13
2022-10-09T18:29:20.815Z,12.9
2022-10-09T18:32:20.808Z,12.9
2022-10-09T18:35:20.818Z,12.9
2022-10-09T18:38:20.813Z,12.8
2022-10-09T18:41:20.813Z,12.8
2022-10-09T18:44:20.824Z,12.8
2022-10-09T18:47:20.813Z,12.7
2022-10-09T18:50:20.816Z,12.7
2022-10-09T18:53:20.826Z,12.7
2022-10-09T18:56:20.817Z,12.7
2022-10-09T18:59:20.839Z,12.6
2022-10-09T19:02:20.819Z,12.6
2022-10-09T19:05:20.822Z,12.5
2022-10-09T19:08:20.823Z,12.5
2022-10-09T19:11:20.822Z,12.5
2022-10-09T19:14:20.822Z,12.5
2022-10-09T19:17:20.823Z,12.4
2022-10-09T19:20:20.810Z,12.4
2022-10-09T19:23:20.817Z,12.4
2022-10-09T19:26:20.817Z,12.4
2022-10-09T19:29:20.818Z,12.4
2022-10-09T19:32:23.789Z,12.4
2022-10-09T19:35:20.823Z,12.4
2022-10-09T19:38:20.824Z,12.4
2022-10-09T19:41:20.823Z,12.4
2022-10-09T19:44:20.820Z,12.4
2022-10-09T19:47:20.828Z,12.5
2022-10-09T19:50:20.825Z,12.5
2022-10-09T19:53:20.829Z,12.5
2022-10-09T19:56:20.829Z,12.5
2022-10-09T19:59:20.831Z,12.5
2022-10-09T20:02:20.829Z,12.5
2022-10-09T20:05:20.813Z,12.5
2022-10-09T20:08:20.830Z,12.5
2022-10-09T20:11:20.828Z,12.5
2022-10-09T20:14:20.822Z,12.5
2022-10-09T20:17:20.829Z,12.5
2022-10-09T20:20:20.827Z,12.4
2022-10-09T20:23:20.834Z,12.4
2022-10-09T20:26:20.841Z,12.4
2022-10-09T20:29:20.826Z,12.4
2022-10-09T20:32:20.829Z,12.4
2022-10-09T20:35:20.817Z,12.4
2022-10-09T20:38:24.808Z,12.4
2022-10-09T20:41:20.834Z,12.4
2022-10-09T20:44:20.833Z,12.4
2022-10-09T20:47:20.835Z,12.4
2022-10-09T20:50:20.843Z,12.4
2022-10-09T20:53:20.834Z,12.3
2022-10-09T20:56:20.846Z,12.3
2022-10-09T20:59:20.832Z,12.3
2022-10-09T21:02:20.824Z,12.3
2022-10-09T21:05:20.844Z,12.3
2022-10-09T21:08:20.837Z,12.4
2022-10-09T21:11:20.874Z,12.4
2022-10-09T21:14:20.835Z,12.4
2022-10-09T21:17:20.838Z,12.4
2022-10-09T21:20:20.837Z,12.3
2022-10-09T21:23:20.841Z,12.3
2022-10-09T21:26:20.834Z,12.3
2022-10-09T21:29:20.838Z,12.3
2022-10-09T21:32:20.840Z,12.3
2022-10-09T21:35:20.835Z,12.3
2022-10-09T21:38:20.836Z,12.3
2022-10-09T21:41:20.836Z,12.2
2022-10-09T21:44:20.847Z,12.2
2022-10-09T21:47:20.845Z,12.2
2022-10-09T21:50:20.836Z,12.2
2022-10-09T21:53:20.889Z,12.2
2022-10-09T21:56:20.838Z,12.2
2022-10-09T21:59:20.835Z,12.1
2022-10-09T22:02:20.832Z,12.1
2022-10-09T22:05:20.837Z,12.1
2022-10-09T22:08:20.829Z,12.1
2022-10-09T22:11:20.834Z,12
2022-10-09T22:14:20.838Z,12
2022-10-09T22:17:20.837Z,12
2022-10-09T22:20:20.835Z,12
2022-10-09T22:23:20.853Z,11.9
2022-10-09T22:26:20.830Z,11.9
2022-10-09T22:29:20.844Z,11.9
2022-10-09T22:32:20.843Z,11.9
2022-10-09T22:35:20.849Z,11.9
2022-10-09T22:38:20.833Z,11.9
2022-10-09T22:41:20.842Z,11.9
2022-10-09T22:44:20.847Z,11.8
2022-10-09T22:47:20.838Z,11.8
2022-10-09T22:50:20.843Z,11.8
2022-10-09T22:53:20.846Z,11.8
2022-10-09T22:56:20.842Z,11.8
2022-10-09T22:59:20.833Z,11.7
2022-10-09T23:02:20.841Z,11.7
2022-10-09T23:05:20.829Z,11.7
2022-10-09T23:08:20.837Z,11.7
2022-10-09T23:11:20.833Z,11.7
2022-10-09T23:14:20.836Z,11.6
2022-10-09T23:17:20.837Z,11.6
2022-10-09T23:20:20.842Z,11.6
2022-10-09T23:23:20.838Z,11.6
2022-10-09T23:26:20.839Z,11.6
2022-10-09T23:29:20.842Z,11.5
2022-10-09T23:32:20.841Z,11.5
2022-10-09T23:35:20.843Z,11.5
2022-10-09T23:38:20.843Z,11.5
2022-10-09T23:41:20.843Z,11.5
2022-10-09T23:44:22.249Z,11.5
2022-10-09T23:47:20.845Z,11.4
2022-10-09T23:50:20.843Z,11.4
2022-10-09T23:56:20.856Z,11.4
2022-10-09T23:59:20.851Z,11.4
