createdAt,value
2022-09-13T00:02:16.823Z,97415.19
2022-09-13T00:04:43.582Z,97423.16
2022-09-13T00:07:10.296Z,97410.25
2022-09-13T00:09:37.472Z,97401.19
2022-09-13T00:12:04.532Z,97411.09
2022-09-13T00:14:31.340Z,97414.81
2022-09-13T00:16:58.329Z,97414.94
2022-09-13T00:19:25.047Z,97416.03
2022-09-13T00:21:51.839Z,97409.97
2022-09-13T00:24:18.566Z,97408.34
2022-09-13T00:26:45.712Z,97393.41
2022-09-13T00:29:12.423Z,97386.53
2022-09-13T00:31:39.167Z,97384.19
2022-09-13T00:34:05.888Z,97394.63
2022-09-13T00:36:32.591Z,97389.69
2022-09-13T00:39:01.013Z,97388.19
2022-09-13T00:41:27.754Z,97391.84
2022-09-13T00:44:01.062Z,97400.41
2022-09-13T00:46:42.434Z,97398.03
2022-09-13T00:49:20.034Z,97398.16
2022-09-13T00:51:59.514Z,97383.91
2022-09-13T00:54:35.299Z,97382.25
2022-09-13T00:57:05.278Z,97373.88
2022-09-13T00:59:43.008Z,97371.66
2022-09-13T01:02:10.832Z,97367.69
2022-09-13T01:04:42.394Z,97363.06
2022-09-13T01:07:13.626Z,97363.97
2022-09-13T01:09:46.819Z,97368.28
2022-09-13T01:12:36.314Z,97362.91
2022-09-13T01:15:05.778Z,97369.91
2022-09-13T01:17:34.847Z,97367.56
2022-09-13T01:20:05.922Z,97369.47
2022-09-13T01:23:09.845Z,97360.97
2022-09-13T01:26:13.865Z,97371.56
2022-09-13T01:29:46.734Z,97376.91
2022-09-13T01:32:21.746Z,97364.16
2022-09-13T01:35:54.417Z,97372.22
2022-09-13T01:38:50.866Z,97363.72
2022-09-13T01:41:47.269Z,97364.13
2022-09-13T01:45:09.268Z,97369.78
2022-09-13T01:48:02.850Z,97365.78
2022-09-13T01:50:57.625Z,97367.00
2022-09-13T01:53:45.765Z,97367.16
2022-09-13T01:56:46.711Z,97372.75
2022-09-13T01:59:22.805Z,97369.31
2022-09-13T02:02:05.519Z,97363.56
2022-09-13T02:04:44.982Z,97367.94
2022-09-13T02:07:21.486Z,97370.56
2022-09-13T02:09:58.082Z,97367.41
2022-09-13T02:12:30.966Z,97377.84
2022-09-13T02:15:20.927Z,97365.75
2022-09-13T02:18:30.951Z,97365.31
2022-09-13T02:21:10.578Z,97364.63
2022-09-13T02:23:54.793Z,97346.81
2022-09-13T02:26:25.642Z,97348.16
2022-09-13T02:28:55.711Z,97350.06
2022-09-13T02:31:34.325Z,97338.84
2022-09-13T02:34:12.211Z,97327.03
2022-09-13T02:36:42.853Z,97326.50
2022-09-13T02:39:16.360Z,97329.25
2022-09-13T02:41:56.263Z,97330.16
2022-09-13T02:44:35.281Z,97330.31
2022-09-13T02:47:22.521Z,97324.41
2022-09-13T02:50:10.120Z,97312.22
2022-09-13T02:53:16.152Z,97311.94
2022-09-13T02:56:04.081Z,97315.50
2022-09-13T02:58:46.949Z,97313.28
2022-09-13T03:01:15.130Z,97310.69
2022-09-13T03:03:42.391Z,97313.56
2022-09-13T03:06:09.201Z,97311.09
2022-09-13T03:08:37.466Z,97309.44
2022-09-13T03:11:31.077Z,97313.69
2022-09-13T03:14:51.003Z,97314.66
2022-09-13T03:17:35.723Z,97316.56
2022-09-13T03:20:09.343Z,97314.09
2022-09-13T03:23:00.879Z,97313.28
2022-09-13T03:26:13.482Z,97299.53
2022-09-13T03:28:54.868Z,97289.41
2022-09-13T03:31:33.116Z,97293.91
2022-09-13T03:34:27.347Z,97312.13
2022-09-13T03:37:48.330Z,97319.38
2022-09-13T03:40:33.065Z,97311.81
2022-09-13T03:43:18.098Z,97302.50
2022-09-13T03:45:58.864Z,97292.06
2022-09-13T03:48:27.742Z,97289.34
2022-09-13T03:50:55.185Z,97293.72
2022-09-13T03:53:26.569Z,97283.59
2022-09-13T03:55:54.627Z,97284.69
2022-09-13T03:58:22.715Z,97290.72
2022-09-13T04:00:49.477Z,97300.44
2022-09-13T04:03:16.241Z,97311.66
2022-09-13T04:05:43.041Z,97311.81
2022-09-13T04:08:09.793Z,97316.06
2022-09-13T04:10:37.703Z,97310.97
2022-09-13T04:13:04.475Z,97290.41
2022-09-13T04:15:31.519Z,97284.63
2022-09-13T04:17:58.615Z,97284.63
2022-09-13T04:20:25.837Z,97296.00
2022-09-13T04:22:57.308Z,97293.41
2022-09-13T04:25:24.530Z,97306.41
2022-09-13T04:27:56.387Z,97305.59
2022-09-13T04:30:23.355Z,97304.78
2022-09-13T04:32:50.371Z,97307.38
2022-09-13T04:35:19.484Z,97307.66
2022-09-13T04:37:46.669Z,97312.03
2022-09-13T04:40:14.439Z,97319.00
2022-09-13T04:42:41.398Z,97322.44
2022-09-13T04:45:08.937Z,97314.75
2022-09-13T04:47:35.627Z,97305.31
2022-09-13T04:50:02.365Z,97302.94
2022-09-13T04:52:29.056Z,97301.16
2022-09-13T04:54:55.740Z,97307.78
2022-09-13T04:57:22.714Z,97316.41
2022-09-13T04:59:49.394Z,97332.56
2022-09-13T05:02:16.232Z,97316.97
2022-09-13T05:04:43.055Z,97327.50
2022-09-13T05:07:09.751Z,97331.75
2022-09-13T05:09:36.481Z,97336.69
2022-09-13T05:12:03.760Z,97332.31
2022-09-13T05:14:30.801Z,97338.47
2022-09-13T05:16:57.480Z,97323.81
2022-09-13T05:19:24.224Z,97326.28
2022-09-13T05:21:50.985Z,97323.00
2022-09-13T05:24:17.671Z,97332.84
2022-09-13T05:26:44.389Z,97324.94
2022-09-13T05:29:11.083Z,97322.75
2022-09-13T05:31:41.794Z,97316.47
2022-09-13T05:34:12.364Z,97309.34
2022-09-13T05:36:39.710Z,97319.25
2022-09-13T05:41:57.271Z,97303.13
2022-09-13T05:44:23.984Z,97296.47
2022-09-13T05:46:50.852Z,97301.66
2022-09-13T05:49:17.537Z,97304.00
2022-09-13T05:51:46.570Z,97304.72
2022-09-13T05:54:13.415Z,97301.69
2022-09-13T05:56:40.627Z,97303.22
2022-09-13T05:59:08.822Z,97299.63
2022-09-13T06:01:35.653Z,97302.78
2022-09-13T06:04:02.592Z,97300.72
2022-09-13T06:06:29.308Z,97296.16
2022-09-13T06:08:57.625Z,97297.69
2022-09-13T06:11:26.583Z,97306.03
2022-09-13T06:13:53.897Z,97305.56
2022-09-13T06:16:21.316Z,97313.91
2022-09-13T06:18:49.086Z,97317.97
2022-09-13T06:21:20.486Z,97308.97
2022-09-13T06:23:50.954Z,97303.72
2022-09-13T06:26:21.691Z,97321.13
2022-09-13T06:28:51.135Z,97314.34
2022-09-13T06:31:21.183Z,97327.53
2022-09-13T06:33:48.368Z,97326.09
2022-09-13T06:36:19.727Z,97335.69
2022-09-13T06:38:50.749Z,97337.69
2022-09-13T06:41:23.123Z,97330.81
2022-09-13T06:44:01.350Z,97328.13
2022-09-13T06:46:31.741Z,97328.84
2022-09-13T06:49:06.227Z,97323.41
2022-09-13T06:51:34.708Z,97324.31
2022-09-13T06:54:03.779Z,97328.50
2022-09-13T06:56:33.924Z,97328.25
2022-09-13T06:59:04.964Z,97320.16
2022-09-13T07:01:38.002Z,97328.13
2022-09-13T07:04:09.135Z,97322.34
2022-09-13T07:06:42.962Z,97320.66
2022-09-13T07:09:14.027Z,97323.69
2022-09-13T07:11:42.359Z,97329.16
2022-09-13T07:14:13.593Z,97323.31
2022-09-13T07:16:40.756Z,97312.41
2022-09-13T07:19:14.128Z,97313.75
2022-09-13T07:21:41.052Z,97320.50
2022-09-13T07:24:08.079Z,97318.91
2022-09-13T07:26:35.033Z,97324.88
2022-09-13T07:29:05.762Z,97329.31
2022-09-13T07:31:39.893Z,97325.06
2022-09-13T07:34:12.225Z,97332.13
2022-09-13T07:36:38.998Z,97339.03
2022-09-13T07:39:09.873Z,97330.47
2022-09-13T07:41:39.295Z,97343.28
2022-09-13T07:44:08.590Z,97340.81
2022-09-13T07:46:43.589Z,97332.25
2022-09-13T07:49:13.903Z,97328.47
2022-09-13T07:51:43.547Z,97322.84
2022-09-13T07:54:14.427Z,97326.13
2022-09-13T07:56:42.221Z,97330.03
2022-09-13T07:59:14.857Z,97335.75
2022-09-13T08:01:45.374Z,97330.03
2022-09-13T08:04:17.686Z,97336.22
2022-09-13T08:06:46.639Z,97327.31
2022-09-13T08:09:14.458Z,97333.84
2022-09-13T08:11:52.605Z,97328.22
2022-09-13T08:14:22.346Z,97332.78
2022-09-13T08:16:49.219Z,97321.94
2022-09-13T08:19:18.838Z,97329.13
2022-09-13T08:21:46.897Z,97333.38
2022-09-13T08:24:18.184Z,97327.38
2022-09-13T08:26:45.577Z,97325.06
2022-09-13T08:29:13.399Z,97344.06
2022-09-13T08:31:40.147Z,97341.03
2022-09-13T08:34:11.951Z,97345.25
2022-09-13T08:36:38.746Z,97348.75
2022-09-13T08:39:06.398Z,97338.28
2022-09-13T08:41:44.296Z,97345.69
2022-09-13T08:44:36.546Z,97344.09
2022-09-13T08:47:46.365Z,97343.13
2022-09-13T08:50:22.976Z,97334.38
2022-09-13T08:53:27.713Z,97341.47
2022-09-13T08:56:10.713Z,97348.41
2022-09-13T08:59:02.915Z,97335.25
2022-09-13T09:02:06.273Z,97330.19
2022-09-13T09:04:59.260Z,97317.56
2022-09-13T09:07:40.414Z,97316.84
2022-09-13T09:10:27.211Z,97313.00
2022-09-13T09:13:22.696Z,97318.09
2022-09-13T09:16:12.195Z,97318.06
2022-09-13T09:18:44.562Z,97326.91
2022-09-13T09:21:18.197Z,97316.03
2022-09-13T09:23:55.619Z,97321.47
2022-09-13T09:26:26.991Z,97327.25
2022-09-13T09:29:01.508Z,97316.38
2022-09-13T09:31:44.680Z,97325.66
2022-09-13T09:34:45.267Z,97332.53
2022-09-13T09:37:27.936Z,97333.06
2022-09-13T09:40:04.199Z,97331.56
2022-09-13T09:42:41.930Z,97330.84
2022-09-13T09:45:31.693Z,97323.66
2022-09-13T09:48:07.982Z,97323.19
2022-09-13T09:50:43.739Z,97328.47
2022-09-13T09:53:26.157Z,97323.81
2022-09-13T09:56:02.602Z,97329.19
2022-09-13T09:58:45.076Z,97323.28
2022-09-13T10:01:37.186Z,97322.28
2022-09-13T10:04:18.542Z,97318.47
2022-09-13T10:06:46.353Z,97318.53
2022-09-13T10:09:22.162Z,97306.59
2022-09-13T10:11:58.337Z,97295.41
2022-09-13T10:14:45.714Z,97293.06
2022-09-13T10:17:26.630Z,97278.59
2022-09-13T10:20:15.101Z,97274.59
2022-09-13T10:22:42.843Z,97273.00
2022-09-13T10:25:26.685Z,97276.78
2022-09-13T10:28:00.335Z,97273.63
2022-09-13T10:30:47.079Z,97265.13
2022-09-13T10:33:39.206Z,97255.38
2022-09-13T10:36:48.619Z,97243.59
2022-09-13T10:39:18.739Z,97242.06
2022-09-13T10:42:07.828Z,97237.16
2022-09-13T10:44:39.871Z,97239.16
2022-09-13T10:47:17.923Z,97251.06
2022-09-13T10:49:49.339Z,97260.50
2022-09-13T10:52:46.274Z,97249.41
2022-09-13T10:55:18.978Z,97263.69
2022-09-13T10:57:52.110Z,97264.59
2022-09-13T11:00:21.481Z,97249.81
2022-09-13T11:03:18.762Z,97252.13
2022-09-13T11:06:17.542Z,97242.47
2022-09-13T11:08:56.371Z,97243.53
2022-09-13T11:11:51.835Z,97251.78
2022-09-13T11:14:42.294Z,97254.31
2022-09-13T11:17:27.145Z,97253.78
2022-09-13T11:20:13.271Z,97251.94
2022-09-13T11:23:09.797Z,97249.88
2022-09-13T11:26:21.104Z,97235.81
2022-09-13T11:29:02.913Z,97243.34
2022-09-13T11:31:40.680Z,97247.88
2022-09-13T11:34:33.084Z,97243.38
2022-09-13T11:37:17.633Z,97232.94
2022-09-13T11:40:02.453Z,97234.38
2022-09-13T11:42:44.554Z,97231.09
2022-09-13T11:45:29.434Z,97242.09
2022-09-13T11:48:26.027Z,97245.13
2022-09-13T11:51:19.882Z,97252.25
2022-09-13T11:54:30.816Z,97248.94
2022-09-13T11:57:05.412Z,97246.31
2022-09-13T11:59:44.338Z,97249.69
2022-09-13T12:02:32.338Z,97253.31
2022-09-13T12:05:22.212Z,97255.72
2022-09-13T12:08:03.254Z,97249.56
2022-09-13T12:10:54.212Z,97242.00
2022-09-13T12:13:32.580Z,97239.16
2022-09-13T12:16:10.126Z,97239.97
2022-09-13T12:18:46.183Z,97248.31
2022-09-13T12:21:19.244Z,97252.13
2022-09-13T12:24:00.499Z,97254.97
2022-09-13T12:26:41.810Z,97257.56
2022-09-13T12:29:44.243Z,97253.81
2022-09-13T12:32:11.123Z,97248.84
2022-09-13T12:34:49.870Z,97248.00
2022-09-13T12:37:36.187Z,97233.28
2022-09-13T12:40:39.489Z,97225.31
2022-09-13T12:43:15.819Z,97229.97
2022-09-13T12:46:58.138Z,97225.88
2022-09-13T12:50:41.863Z,97224.44
2022-09-13T12:53:45.247Z,97212.81
2022-09-13T12:56:39.767Z,97197.16
2022-09-13T12:59:35.617Z,97201.44
2022-09-13T13:02:40.418Z,97202.06
2022-09-13T13:05:33.050Z,97208.34
2022-09-13T13:08:18.149Z,97203.28
2022-09-13T13:11:00.826Z,97206.28
2022-09-13T13:13:39.352Z,97208.91
2022-09-13T13:16:35.182Z,97206.47
2022-09-13T13:19:31.982Z,97202.81
2022-09-13T13:23:04.681Z,97205.25
2022-09-13T13:26:07.551Z,97199.81
2022-09-13T13:28:47.138Z,97199.63
2022-09-13T13:31:23.457Z,97192.50
2022-09-13T13:34:11.963Z,97192.53
2022-09-13T13:36:41.324Z,97198.69
2022-09-13T13:39:39.680Z,97199.97
2022-09-13T13:42:26.948Z,97192.47
2022-09-13T13:44:53.569Z,97196.03
2022-09-13T13:47:21.238Z,97188.75
2022-09-13T13:50:13.795Z,97189.59
2022-09-13T13:52:56.721Z,97178.41
2022-09-13T13:55:49.274Z,97191.25
2022-09-13T13:58:18.973Z,97181.09
2022-09-13T14:00:51.143Z,97187.59
2022-09-13T14:03:49.493Z,97190.66
2022-09-13T14:06:49.279Z,97184.94
2022-09-13T14:09:45.801Z,97173.56
2022-09-13T14:12:33.221Z,97162.16
2022-09-13T14:15:15.481Z,97165.22
2022-09-13T14:18:37.999Z,97164.41
2022-09-13T14:21:24.049Z,97168.31
2022-09-13T14:24:06.938Z,97154.50
2022-09-13T14:26:33.889Z,97156.75
2022-09-13T14:29:00.791Z,97155.59
2022-09-13T14:31:27.716Z,97153.59
2022-09-13T14:33:54.439Z,97151.97
2022-09-13T14:36:22.735Z,97147.50
2022-09-13T14:38:59.184Z,97133.84
2022-09-13T14:41:37.333Z,97124.19
2022-09-13T14:44:27.758Z,97143.75
2022-09-13T14:47:05.563Z,97138.88
2022-09-13T14:49:41.208Z,97140.09
2022-09-13T14:52:26.891Z,97136.44
2022-09-13T14:54:59.153Z,97135.66
2022-09-13T14:57:52.434Z,97132.00
2022-09-13T15:00:23.334Z,97118.56
2022-09-13T15:03:01.683Z,97130.38
2022-09-13T15:05:33.572Z,97128.34
2022-09-13T15:08:00.598Z,97128.31
2022-09-13T15:10:32.934Z,97130.13
2022-09-13T15:13:08.724Z,97127.53
2022-09-13T15:15:39.412Z,97123.00
2022-09-13T15:18:36.258Z,97122.63
2022-09-13T15:21:17.783Z,97120.59
2022-09-13T15:23:51.024Z,97116.91
2022-09-13T15:26:25.531Z,97108.78
2022-09-13T15:29:03.983Z,97105.13
2022-09-13T15:31:34.228Z,97102.69
2022-09-13T15:34:21.938Z,97095.53
2022-09-13T15:37:13.540Z,97099.00
2022-09-13T15:40:22.457Z,97114.06
2022-09-13T15:42:51.756Z,97106.75
2022-09-13T15:45:21.039Z,97099.38
2022-09-13T15:47:50.542Z,97113.66
2022-09-13T15:50:30.880Z,97108.34
2022-09-13T15:53:01.479Z,97099.34
2022-09-13T15:55:30.960Z,97096.09
2022-09-13T15:57:57.665Z,97100.16
2022-09-13T16:00:28.119Z,97095.03
2022-09-13T16:02:54.923Z,97094.84
2022-09-13T16:05:21.849Z,97092.97
2022-09-13T16:07:49.156Z,97097.66
2022-09-13T16:10:22.562Z,97093.63
2022-09-13T16:12:49.581Z,97089.97
2022-09-13T16:15:16.869Z,97081.00
2022-09-13T16:17:43.554Z,97085.03
2022-09-13T16:20:15.322Z,97077.50
2022-09-13T16:22:43.104Z,97081.78
2022-09-13T16:25:13.171Z,97070.97
2022-09-13T16:27:42.671Z,97063.44
2022-09-13T16:30:16.547Z,97072.81
2022-09-13T16:32:43.636Z,97065.47
2022-09-13T16:35:12.567Z,97063.41
2022-09-13T16:37:41.010Z,97056.09
2022-09-13T16:40:10.087Z,97058.50
2022-09-13T16:42:37.050Z,97065.41
2022-09-13T16:45:04.993Z,97067.81
2022-09-13T16:47:31.674Z,97069.41
2022-09-13T16:49:58.366Z,97070.00
2022-09-13T16:52:25.151Z,97064.88
2022-09-13T16:54:52.720Z,97070.16
2022-09-13T16:57:19.976Z,97061.56
2022-09-13T16:59:48.290Z,97065.00
2022-09-13T17:02:15.113Z,97074.31
2022-09-13T17:04:41.905Z,97061.09
2022-09-13T17:07:08.770Z,97062.84
2022-09-13T17:09:35.696Z,97067.31
2022-09-13T17:12:02.897Z,97072.34
2022-09-13T17:14:30.243Z,97074.31
2022-09-13T17:16:58.042Z,97066.94
2022-09-13T17:19:31.178Z,97060.00
2022-09-13T17:21:58.041Z,97067.88
2022-09-13T17:24:27.344Z,97066.00
2022-09-13T17:26:56.602Z,97061.47
2022-09-13T17:29:25.321Z,97060.63
2022-09-13T17:31:52.700Z,97051.63
2022-09-13T17:34:19.455Z,97059.31
2022-09-13T17:36:50.425Z,97058.09
2022-09-13T17:39:18.912Z,97053.16
2022-09-13T17:41:45.636Z,97046.63
2022-09-13T17:44:12.454Z,97046.56
2022-09-13T17:46:39.253Z,97045.13
2022-09-13T17:49:06.176Z,97054.63
2022-09-13T17:51:33.775Z,97055.84
2022-09-13T17:54:05.829Z,97052.91
2022-09-13T17:56:42.489Z,97054.09
2022-09-13T17:59:19.926Z,97047.59
2022-09-13T18:01:50.490Z,97056.69
2022-09-13T18:04:21.764Z,97050.97
2022-09-13T18:06:50.968Z,97043.44
2022-09-13T18:09:17.925Z,97032.44
2022-09-13T18:11:45.041Z,97047.66
2022-09-13T18:14:17.214Z,97047.00
2022-09-13T18:16:44.920Z,97051.84
2022-09-13T18:19:12.586Z,97046.75
2022-09-13T18:21:39.541Z,97049.78
2022-09-13T18:24:07.170Z,97049.97
2022-09-13T18:26:34.580Z,97046.03
2022-09-13T18:29:07.075Z,97049.88
2022-09-13T18:31:35.711Z,97034.63
2022-09-13T18:34:06.946Z,97040.28
2022-09-13T18:36:35.429Z,97047.53
2022-09-13T18:39:04.913Z,97045.91
2022-09-13T18:41:40.301Z,97045.28
2022-09-13T18:44:10.174Z,97042.03
2022-09-13T18:46:38.075Z,97036.94
2022-09-13T18:49:06.381Z,97036.50
2022-09-13T18:51:41.522Z,97032.38
2022-09-13T18:54:13.063Z,97043.31
2022-09-13T18:56:41.218Z,97047.97
2022-09-13T18:59:08.498Z,97050.59
2022-09-13T19:01:41.758Z,97048.16
2022-09-13T19:04:14.151Z,97048.53
2022-09-13T19:06:47.007Z,97055.81
2022-09-13T19:09:15.743Z,97064.25
2022-09-13T19:11:47.666Z,97065.06
2022-09-13T19:14:22.717Z,97066.25
2022-09-13T19:16:51.096Z,97057.72
2022-09-13T19:19:18.622Z,97065.00
2022-09-13T19:21:45.496Z,97076.69
2022-09-13T19:24:17.718Z,97067.50
2022-09-13T19:26:45.785Z,97069.88
2022-09-13T19:29:16.170Z,97069.25
2022-09-13T19:31:48.184Z,97072.22
2022-09-13T19:34:17.945Z,97056.78
2022-09-13T19:36:45.475Z,97069.31
2022-09-13T19:39:13.095Z,97067.88
2022-09-13T19:41:41.303Z,97069.41
2022-09-13T19:44:10.701Z,97071.41
2022-09-13T19:46:40.518Z,97068.16
2022-09-13T19:49:12.043Z,97074.59
2022-09-13T19:51:40.553Z,97063.97
2022-09-13T19:54:11.194Z,97060.88
2022-09-13T19:56:42.566Z,97059.44
2022-09-13T19:59:13.331Z,97061.63
2022-09-13T20:01:44.755Z,97057.53
2022-09-13T20:04:15.504Z,97049.16
2022-09-13T20:06:46.213Z,97052.34
2022-09-13T20:09:16.299Z,97049.09
2022-09-13T20:11:45.377Z,97039.06
2022-09-13T20:14:14.856Z,97049.97
2022-09-13T20:16:45.107Z,97046.06
2022-09-13T20:19:39.398Z,97048.06
2022-09-13T20:22:07.139Z,97052.03
2022-09-13T20:24:33.871Z,97036.16
2022-09-13T20:27:00.635Z,97036.84
2022-09-13T20:29:27.371Z,97040.81
2022-09-13T20:31:55.305Z,97048.44
2022-09-13T20:34:22.181Z,97047.16
2022-09-13T20:36:49.038Z,97056.22
2022-09-13T20:39:15.867Z,97042.59
2022-09-13T20:41:43.492Z,97049.06
2022-09-13T20:44:10.653Z,97048.94
2022-09-13T20:46:39.126Z,97044.56
2022-09-13T20:49:08.477Z,97056.59
2022-09-13T20:51:35.253Z,97050.25
2022-09-13T20:54:02.267Z,97042.84
2022-09-13T20:56:30.361Z,97046.03
2022-09-13T20:59:00.323Z,97050.63
2022-09-13T21:01:30.208Z,97044.25
2022-09-13T21:03:58.800Z,97045.44
2022-09-13T21:06:29.876Z,97048.22
2022-09-13T21:08:59.772Z,97048.59
2022-09-13T21:11:33.819Z,97056.19
2022-09-13T21:14:08.259Z,97054.72
2022-09-13T21:16:38.997Z,97048.00
2022-09-13T21:19:06.561Z,97048.34
2022-09-13T21:21:37.140Z,97046.72
2022-09-13T21:24:05.776Z,97049.69
2022-09-13T21:26:33.150Z,97049.03
2022-09-13T21:29:00.323Z,97049.19
2022-09-13T21:31:33.514Z,97054.47
2022-09-13T21:34:12.731Z,97050.16
2022-09-13T21:36:39.908Z,97054.47
2022-09-13T21:39:07.106Z,97047.72
2022-09-13T21:41:34.486Z,97041.66
2022-09-13T21:44:01.615Z,97048.72
2022-09-13T21:46:32.032Z,97046.44
2022-09-13T21:49:02.911Z,97042.34
2022-09-13T21:51:39.938Z,97043.66
2022-09-13T21:54:11.402Z,97038.59
2022-09-13T21:56:42.076Z,97038.59
2022-09-13T21:59:14.626Z,97044.19
2022-09-13T22:01:46.468Z,97046.53
2022-09-13T22:04:24.083Z,97038.78
2022-09-13T22:06:53.370Z,97038.66
2022-09-13T22:09:26.591Z,97037.66
2022-09-13T22:11:53.779Z,97038.47
2022-09-13T22:14:22.158Z,97040.94
2022-09-13T22:16:50.749Z,97038.13
2022-09-13T22:19:23.576Z,97039.56
2022-09-13T22:21:59.077Z,97039.56
2022-09-13T22:24:31.110Z,97036.78
2022-09-13T22:26:58.958Z,97040.22
2022-09-13T22:29:26.459Z,97049.91
2022-09-13T22:31:53.930Z,97048.09
2022-09-13T22:34:24.858Z,97055.00
2022-09-13T22:36:55.113Z,97053.19
2022-09-13T22:39:23.827Z,97046.28
2022-09-13T22:41:52.912Z,97048.75
2022-09-13T22:44:19.718Z,97051.88
2022-09-13T22:46:47.121Z,97048.41
2022-09-13T22:49:17.437Z,97047.59
2022-09-13T22:51:45.974Z,97041.53
2022-09-13T22:54:14.895Z,97049.41
2022-09-13T22:56:41.885Z,97041.53
2022-09-13T22:59:16.031Z,97045.28
2022-09-13T23:01:42.947Z,97036.78
2022-09-13T23:04:10.327Z,97038.41
2022-09-13T23:06:37.574Z,97028.91
2022-09-13T23:09:08.144Z,97029.72
2022-09-13T23:11:38.173Z,97028.91
2022-09-13T23:14:11.934Z,97015.94
2022-09-13T23:16:45.115Z,97017.94
2022-09-13T23:19:13.897Z,97017.47
2022-09-13T23:21:42.397Z,97017.78
2022-09-13T23:24:17.050Z,97012.53
2022-09-13T23:26:45.609Z,97023.84
2022-09-13T23:29:16.605Z,97015.97
2022-09-13T23:31:43.826Z,97016.66
2022-09-13T23:34:12.698Z,97011.41
2022-09-13T23:36:41.919Z,97020.25
2022-09-13T23:39:16.233Z,97010.41
2022-09-13T23:41:45.676Z,97005.31
2022-09-13T23:44:13.290Z,97013.34
2022-09-13T23:46:40.350Z,97011.56
2022-09-13T23:49:07.043Z,97008.94
2022-09-13T23:51:33.783Z,96989.72
2022-09-13T23:54:01.054Z,96998.25
2022-09-13T23:56:30.954Z,96989.38
2022-09-13T23:59:00.061Z,96997.28
