createdAt,value
2018-05-23T00:00:51.066Z,9.03
2018-05-23T00:03:19.492Z,11.80
2018-05-23T00:05:47.979Z,10.43
2018-05-23T00:08:16.494Z,10.53
2018-05-23T00:10:44.856Z,9.40
2018-05-23T00:13:13.200Z,10.23
2018-05-23T00:15:41.684Z,12.97
2018-05-23T00:18:10.037Z,9.23
2018-05-23T00:20:38.474Z,10.27
2018-05-23T00:23:06.855Z,10.73
2018-05-23T00:25:35.259Z,13.60
2018-05-23T00:28:03.630Z,11.07
2018-05-23T00:30:31.992Z,10.60
2018-05-23T00:33:00.413Z,10.83
2018-05-23T00:35:28.797Z,10.13
2018-05-23T00:37:57.165Z,9.60
2018-05-23T00:40:25.509Z,14.57
2018-05-23T00:42:53.993Z,9.87
2018-05-23T00:45:22.370Z,10.30
2018-05-23T00:47:50.785Z,11.60
2018-05-23T00:50:19.284Z,12.23
2018-05-23T00:52:47.597Z,12.87
2018-05-23T00:55:27.745Z,15.37
2018-05-23T00:57:56.185Z,15.10
2018-05-23T01:00:24.568Z,13.17
2018-05-23T01:02:52.971Z,12.50
2018-05-23T01:05:21.430Z,16.50
2018-05-23T01:07:49.888Z,11.97
2018-05-23T01:10:18.248Z,13.23
2018-05-23T01:12:46.618Z,10.50
2018-05-23T01:15:14.989Z,12.70
2018-05-23T01:17:43.459Z,15.07
2018-05-23T01:20:11.820Z,12.90
2018-05-23T01:22:40.208Z,15.40
2018-05-23T01:25:08.730Z,13.27
2018-05-23T01:27:37.124Z,20.77
2018-05-23T01:30:05.544Z,13.60
2018-05-23T01:32:33.964Z,13.33
2018-05-23T01:35:02.388Z,17.13
2018-05-23T01:37:30.863Z,12.83
2018-05-23T01:39:59.274Z,13.47
2018-05-23T01:42:27.682Z,15.73
2018-05-23T01:44:56.105Z,13.10
2018-05-23T01:47:24.477Z,15.10
2018-05-23T01:49:52.880Z,11.40
2018-05-23T01:52:21.275Z,15.23
2018-05-23T01:54:49.673Z,14.93
2018-05-23T01:57:18.096Z,14.60
2018-05-23T01:59:46.529Z,14.60
2018-05-23T02:02:15.029Z,13.80
2018-05-23T02:04:43.443Z,11.80
2018-05-23T02:07:11.805Z,13.30
2018-05-23T02:09:40.172Z,15.03
2018-05-23T02:12:08.569Z,13.70
2018-05-23T02:14:37.073Z,15.87
2018-05-23T02:17:05.491Z,15.30
2018-05-23T02:19:33.847Z,12.33
2018-05-23T02:22:02.269Z,13.20
2018-05-23T02:24:30.652Z,13.20
2018-05-23T02:26:59.076Z,15.10
2018-05-23T02:29:27.438Z,14.17
2018-05-23T02:31:55.813Z,13.53
2018-05-23T02:34:24.282Z,12.10
2018-05-23T02:36:52.659Z,17.10
2018-05-23T02:39:21.174Z,12.70
2018-05-23T02:41:49.538Z,13.30
2018-05-23T02:44:17.945Z,11.13
2018-05-23T02:46:46.320Z,11.80
2018-05-23T02:49:14.695Z,14.23
2018-05-23T02:51:43.056Z,12.77
2018-05-23T02:54:11.481Z,14.07
2018-05-23T02:56:39.863Z,19.07
2018-05-23T02:59:08.270Z,18.23
2018-05-23T03:01:36.648Z,13.03
2018-05-23T03:04:05.028Z,16.33
2018-05-23T03:06:33.397Z,14.90
2018-05-23T03:09:01.760Z,14.10
2018-05-23T03:11:30.114Z,16.87
2018-05-23T03:13:58.475Z,15.33
2018-05-23T03:16:26.859Z,12.33
2018-05-23T03:18:55.207Z,13.30
2018-05-23T03:21:23.665Z,14.43
2018-05-23T03:23:52.023Z,13.80
2018-05-23T03:26:20.564Z,14.70
2018-05-23T03:28:48.993Z,13.47
2018-05-23T03:31:17.368Z,13.97
2018-05-23T03:33:45.746Z,12.47
2018-05-23T03:36:14.133Z,13.60
2018-05-23T03:38:42.574Z,18.43
2018-05-23T03:41:11.057Z,14.83
2018-05-23T03:43:39.445Z,12.80
2018-05-23T03:46:07.857Z,14.03
2018-05-23T03:48:36.253Z,25.73
2018-05-23T03:51:04.652Z,15.33
2018-05-23T03:53:33.008Z,12.60
2018-05-23T03:56:01.438Z,12.10
2018-05-23T03:58:29.918Z,12.63
2018-05-23T04:01:10.009Z,12.37
2018-05-23T04:03:51.119Z,18.73
2018-05-23T04:09:21.348Z,11.27
2018-05-23T04:11:49.789Z,19.07
2018-05-23T04:14:18.312Z,14.40
2018-05-23T04:16:46.719Z,10.73
2018-05-23T04:19:15.183Z,10.83
2018-05-23T04:21:43.636Z,9.70
2018-05-23T04:24:11.979Z,13.47
2018-05-23T04:26:40.490Z,12.87
2018-05-23T04:29:08.966Z,15.53
2018-05-23T04:31:37.383Z,11.50
2018-05-23T04:34:05.752Z,16.30
2018-05-23T04:36:34.141Z,9.57
2018-05-23T04:39:02.676Z,10.43
2018-05-23T04:41:31.169Z,14.07
2018-05-23T04:43:59.552Z,11.83
2018-05-23T04:46:28.016Z,12.50
2018-05-23T04:48:56.489Z,14.60
2018-05-23T04:51:24.905Z,10.57
2018-05-23T04:53:53.251Z,13.23
2018-05-23T04:56:21.791Z,9.00
2018-05-23T04:58:50.293Z,11.13
2018-05-23T05:01:18.856Z,10.90
2018-05-23T05:03:47.339Z,10.23
2018-05-23T05:06:15.747Z,15.87
2018-05-23T05:08:44.148Z,14.30
2018-05-23T05:11:12.614Z,9.27
2018-05-23T05:13:41.045Z,10.50
2018-05-23T05:16:09.450Z,16.27
2018-05-23T05:18:37.926Z,11.90
2018-05-23T05:21:06.340Z,13.80
2018-05-23T05:23:34.767Z,11.30
2018-05-23T05:26:03.480Z,12.13
2018-05-23T05:28:31.882Z,14.23
2018-05-23T05:31:00.356Z,18.03
2018-05-23T05:33:28.858Z,21.77
2018-05-23T05:35:57.286Z,11.10
2018-05-23T05:38:25.668Z,11.27
2018-05-23T05:40:54.190Z,12.97
2018-05-23T05:43:22.892Z,17.13
2018-05-23T05:45:51.262Z,20.77
2018-05-23T05:48:19.671Z,29.87
2018-05-23T05:50:48.085Z,15.20
2018-05-23T05:53:17.447Z,14.00
2018-05-23T05:55:45.810Z,11.70
2018-05-23T05:58:14.241Z,15.93
2018-05-23T06:00:42.724Z,14.30
2018-05-23T06:03:11.431Z,14.30
2018-05-23T06:05:39.942Z,19.43
2018-05-23T06:08:08.318Z,27.23
2018-05-23T06:10:36.843Z,17.40
2018-05-23T06:13:05.280Z,20.43
2018-05-23T06:15:34.688Z,14.37
2018-05-23T06:18:03.127Z,16.73
2018-05-23T06:20:31.634Z,18.77
2018-05-23T06:23:01.166Z,13.53
2018-05-23T06:25:29.595Z,10.00
2018-05-23T06:27:58.114Z,11.33
2018-05-23T06:30:26.759Z,13.27
2018-05-23T06:32:55.077Z,9.67
2018-05-23T06:35:23.629Z,9.50
2018-05-23T06:37:52.301Z,17.47
2018-05-23T06:40:20.838Z,10.00
2018-05-23T06:42:49.200Z,9.80
2018-05-23T06:45:17.586Z,10.70
2018-05-23T06:47:46.010Z,12.63
2018-05-23T06:50:14.415Z,10.10
2018-05-23T06:52:42.801Z,15.03
2018-05-23T06:55:11.203Z,11.83
2018-05-23T06:57:39.705Z,10.03
2018-05-23T07:00:08.147Z,9.20
2018-05-23T07:02:36.598Z,12.57
2018-05-23T07:05:05.022Z,13.40
2018-05-23T07:07:33.389Z,14.13
2018-05-23T07:10:01.844Z,11.70
2018-05-23T07:12:30.235Z,10.53
2018-05-23T07:14:58.657Z,14.53
2018-05-23T07:17:27.099Z,14.60
2018-05-23T07:19:55.494Z,11.73
2018-05-23T07:22:24.035Z,10.17
2018-05-23T07:24:52.463Z,8.93
2018-05-23T07:27:20.866Z,10.83
2018-05-23T07:29:49.270Z,13.30
2018-05-23T07:32:17.779Z,12.40
2018-05-23T07:34:46.246Z,11.10
2018-05-23T07:37:14.747Z,9.53
2018-05-23T07:39:43.178Z,10.73
2018-05-23T07:42:11.639Z,13.17
2018-05-23T07:44:40.143Z,11.40
2018-05-23T07:47:08.637Z,16.70
2018-05-23T07:49:37.226Z,14.43
2018-05-23T07:52:06.665Z,14.80
2018-05-23T07:54:35.169Z,11.07
2018-05-23T07:57:03.711Z,10.87
2018-05-23T07:59:32.351Z,13.13
2018-05-23T08:02:00.785Z,11.43
2018-05-23T08:04:29.271Z,10.77
2018-05-23T08:06:57.822Z,13.93
2018-05-23T08:09:26.294Z,17.70
2018-05-23T08:11:54.930Z,12.87
2018-05-23T08:14:23.350Z,13.27
2018-05-23T08:16:51.755Z,15.20
2018-05-23T08:19:20.198Z,11.53
2018-05-23T08:21:48.567Z,13.13
2018-05-23T08:24:17.183Z,15.73
2018-05-23T08:26:45.599Z,12.97
2018-05-23T08:29:14.133Z,11.90
2018-05-23T08:31:42.789Z,11.83
2018-05-23T08:34:11.181Z,14.60
2018-05-23T08:36:39.656Z,10.77
2018-05-23T08:39:08.152Z,13.17
2018-05-23T08:41:36.534Z,12.33
2018-05-23T08:44:04.953Z,13.70
2018-05-23T08:46:33.537Z,17.13
2018-05-23T08:49:01.966Z,9.10
2018-05-23T08:51:30.536Z,9.47
2018-05-23T08:53:59.055Z,14.80
2018-05-23T08:56:27.503Z,10.23
2018-05-23T08:58:55.988Z,11.47
2018-05-23T09:01:24.486Z,9.43
2018-05-23T09:03:54.213Z,10.50
2018-05-23T09:06:22.819Z,13.23
2018-05-23T09:08:51.208Z,16.70
2018-05-23T09:11:19.606Z,14.20
2018-05-23T09:13:48.201Z,10.87
2018-05-23T09:16:16.573Z,14.57
2018-05-23T09:18:44.986Z,12.23
2018-05-23T09:21:13.449Z,11.43
2018-05-23T09:23:42.042Z,17.73
2018-05-23T09:26:12.483Z,12.40
2018-05-23T09:28:40.988Z,11.77
2018-05-23T09:31:09.522Z,12.03
2018-05-23T09:33:38.084Z,41.03
2018-05-23T09:36:06.681Z,13.47
2018-05-23T09:38:35.318Z,13.27
2018-05-23T09:41:03.903Z,11.23
2018-05-23T09:43:32.431Z,12.00
2018-05-23T09:46:00.895Z,15.97
2018-05-23T09:48:29.413Z,12.83
2018-05-23T09:50:57.906Z,13.30
2018-05-23T09:53:26.340Z,11.03
2018-05-23T09:55:54.925Z,10.90
2018-05-23T09:58:23.374Z,11.67
2018-05-23T10:00:51.872Z,10.77
2018-05-23T10:03:20.400Z,12.43
2018-05-23T10:05:49.038Z,10.43
2018-05-23T10:08:18.655Z,10.43
2018-05-23T10:10:47.274Z,12.67
2018-05-23T10:13:16.063Z,11.97
2018-05-23T10:15:44.619Z,16.20
2018-05-23T10:18:13.262Z,11.60
2018-05-23T10:20:41.803Z,11.40
2018-05-23T10:23:10.476Z,15.30
2018-05-23T10:25:39.046Z,14.70
2018-05-23T10:28:07.839Z,19.67
2018-05-23T10:30:36.393Z,11.97
2018-05-23T10:33:04.958Z,17.87
2018-05-23T10:35:33.391Z,13.13
2018-05-23T10:38:02.897Z,20.87
2018-05-23T10:40:31.524Z,14.37
2018-05-23T10:43:00.007Z,13.80
2018-05-23T10:45:28.613Z,13.57
2018-05-23T10:47:57.200Z,10.77
2018-05-23T10:50:25.662Z,11.50
2018-05-23T10:52:54.070Z,14.50
2018-05-23T10:55:22.709Z,14.10
2018-05-23T10:57:51.249Z,19.57
2018-05-23T11:00:19.800Z,13.90
2018-05-23T11:02:49.121Z,12.53
2018-05-23T11:05:17.808Z,19.30
2018-05-23T11:07:46.246Z,17.43
2018-05-23T11:10:14.730Z,17.23
2018-05-23T11:12:43.233Z,14.93
2018-05-23T11:15:11.988Z,15.97
2018-05-23T11:17:40.451Z,14.37
2018-05-23T11:20:09.405Z,14.03
2018-05-23T11:22:37.913Z,11.97
2018-05-23T11:25:06.320Z,11.23
2018-05-23T11:27:34.787Z,18.20
2018-05-23T11:30:03.236Z,18.93
2018-05-23T11:32:32.275Z,18.13
2018-05-23T11:35:00.887Z,13.23
2018-05-23T11:37:29.637Z,10.93
2018-05-23T11:39:58.089Z,15.70
2018-05-23T11:42:26.573Z,12.93
2018-05-23T11:44:55.014Z,13.83
2018-05-23T11:47:23.625Z,14.10
2018-05-23T11:49:52.061Z,14.90
2018-05-23T11:52:33.442Z,13.13
2018-05-23T11:55:02.804Z,14.70
2018-05-23T11:57:31.307Z,12.63
2018-05-23T11:59:59.951Z,14.53
2018-05-23T12:02:28.643Z,17.57
2018-05-23T12:04:57.160Z,17.80
2018-05-23T12:07:25.838Z,14.37
2018-05-23T12:09:54.414Z,12.60
2018-05-23T12:12:23.253Z,14.10
2018-05-23T12:14:51.734Z,13.03
2018-05-23T12:17:20.217Z,13.50
2018-05-23T12:19:48.703Z,17.90
2018-05-23T12:22:17.319Z,14.20
2018-05-23T12:24:45.863Z,15.53
2018-05-23T12:27:14.598Z,15.07
2018-05-23T12:29:43.474Z,13.23
2018-05-23T12:32:12.013Z,12.70
2018-05-23T12:34:40.639Z,12.83
2018-05-23T12:37:10.550Z,17.73
2018-05-23T12:39:39.981Z,18.10
2018-05-23T12:42:08.656Z,15.20
2018-05-23T12:44:38.123Z,15.80
2018-05-23T12:47:06.586Z,12.63
2018-05-23T12:49:35.156Z,14.20
2018-05-23T12:52:03.651Z,15.00
2018-05-23T12:54:32.196Z,14.60
2018-05-23T12:57:00.667Z,9.97
2018-05-23T12:59:29.156Z,12.37
2018-05-23T13:01:57.555Z,14.17
2018-05-23T13:04:26.200Z,7.50
2018-05-23T13:06:55.123Z,9.40
2018-05-23T13:09:23.743Z,9.67
2018-05-23T13:11:53.013Z,14.50
2018-05-23T13:14:22.011Z,14.17
2018-05-23T13:16:50.559Z,8.40
2018-05-23T13:19:19.109Z,14.93
2018-05-23T13:21:47.643Z,9.33
2018-05-23T13:24:16.090Z,11.73
2018-05-23T13:26:44.566Z,7.80
2018-05-23T13:29:13.009Z,7.80
2018-05-23T13:31:41.652Z,9.40
2018-05-23T13:34:10.083Z,8.13
2018-05-23T13:36:38.528Z,5.43
2018-05-23T13:39:07.030Z,6.00
2018-05-23T13:41:35.495Z,8.43
2018-05-23T13:44:04.090Z,11.30
2018-05-23T13:46:32.521Z,6.20
2018-05-23T13:49:01.025Z,14.07
2018-05-23T13:51:29.457Z,9.33
2018-05-23T13:53:58.047Z,8.00
2018-05-23T13:56:26.569Z,7.53
2018-05-23T13:58:54.985Z,9.97
2018-05-23T14:01:23.496Z,10.83
2018-05-23T14:03:51.965Z,11.57
2018-05-23T14:06:20.424Z,6.47
2018-05-23T14:08:49.145Z,11.87
2018-05-23T14:11:17.691Z,6.63
2018-05-23T14:13:46.659Z,6.90
2018-05-23T14:16:15.345Z,4.97
2018-05-23T14:18:44.548Z,6.40
2018-05-23T14:21:13.352Z,6.17
2018-05-23T14:23:41.758Z,24.33
2018-05-23T14:26:10.425Z,15.33
2018-05-23T14:28:38.842Z,10.93
2018-05-23T14:31:07.389Z,11.63
2018-05-23T14:33:36.353Z,12.23
2018-05-23T14:36:05.334Z,8.10
2018-05-23T14:38:33.975Z,11.27
2018-05-23T14:41:03.595Z,9.13
2018-05-23T14:43:32.610Z,6.13
2018-05-23T14:46:01.332Z,12.27
2018-05-23T14:48:30.005Z,5.70
2018-05-23T14:50:58.538Z,6.83
2018-05-23T14:53:27.051Z,5.40
2018-05-23T14:55:56.658Z,6.90
2018-05-23T14:58:25.488Z,6.83
2018-05-23T15:00:54.103Z,8.83
2018-05-23T15:03:22.676Z,5.57
2018-05-23T15:05:51.450Z,9.23
2018-05-23T15:08:20.331Z,7.63
2018-05-23T15:10:49.040Z,8.13
2018-05-23T15:13:17.599Z,8.10
2018-05-23T15:15:46.507Z,14.53
2018-05-23T15:18:15.271Z,15.93
2018-05-23T15:20:44.323Z,6.53
2018-05-23T15:23:12.830Z,6.87
2018-05-23T15:25:41.433Z,11.23
2018-05-23T15:28:10.077Z,9.93
2018-05-23T15:30:38.818Z,5.53
2018-05-23T15:33:07.863Z,5.50
2018-05-23T15:35:36.571Z,7.27
2018-05-23T15:38:05.874Z,19.17
2018-05-23T15:40:34.705Z,7.20
2018-05-23T15:43:03.465Z,7.30
2018-05-23T15:45:32.427Z,6.40
2018-05-23T15:48:00.908Z,7.80
2018-05-23T15:50:29.549Z,7.00
2018-05-23T15:52:58.161Z,7.10
2018-05-23T15:55:27.336Z,6.00
2018-05-23T15:57:55.995Z,6.07
2018-05-23T16:00:24.471Z,7.10
2018-05-23T16:02:53.056Z,10.03
2018-05-23T16:05:21.385Z,4.13
2018-05-23T16:07:49.933Z,6.83
2018-05-23T16:10:18.430Z,9.40
2018-05-23T16:12:46.878Z,5.90
2018-05-23T16:15:15.328Z,4.37
2018-05-23T16:17:43.773Z,7.93
2018-05-23T16:20:12.338Z,6.67
2018-05-23T16:22:40.930Z,5.40
2018-05-23T16:25:09.311Z,7.77
2018-05-23T16:27:37.818Z,8.30
2018-05-23T16:30:06.169Z,5.20
2018-05-23T16:32:34.734Z,8.23
2018-05-23T16:35:03.298Z,3.90
2018-05-23T16:37:31.801Z,6.03
2018-05-23T16:40:00.317Z,4.00
2018-05-23T16:42:29.169Z,6.17
2018-05-23T16:44:58.804Z,5.17
2018-05-23T16:47:27.207Z,5.70
2018-05-23T16:49:55.593Z,5.77
2018-05-23T16:52:24.022Z,7.80
2018-05-23T16:54:52.478Z,5.77
2018-05-23T16:57:21.078Z,5.27
2018-05-23T16:59:49.560Z,11.57
2018-05-23T17:02:18.123Z,8.27
2018-05-23T17:04:46.617Z,7.20
2018-05-23T17:07:15.064Z,7.40
2018-05-23T17:09:43.540Z,7.57
2018-05-23T17:12:12.136Z,12.53
2018-05-23T17:14:41.395Z,8.67
2018-05-23T17:17:10.098Z,5.33
2018-05-23T17:19:38.566Z,10.43
2018-05-23T17:22:07.178Z,7.93
2018-05-23T17:24:35.776Z,5.00
2018-05-23T17:27:04.272Z,5.47
2018-05-23T17:29:33.361Z,8.40
2018-05-23T17:32:02.052Z,4.80
2018-05-23T17:34:30.500Z,8.83
2018-05-23T17:36:58.958Z,6.93
2018-05-23T17:39:27.484Z,5.57
2018-05-23T17:41:56.807Z,7.70
2018-05-23T17:44:25.551Z,6.33
2018-05-23T17:46:53.963Z,7.67
2018-05-23T17:49:22.458Z,6.33
2018-05-23T17:51:50.933Z,6.37
2018-05-23T17:54:19.581Z,7.10
2018-05-23T17:56:48.076Z,6.87
2018-05-23T17:59:17.390Z,8.87
2018-05-23T18:01:45.850Z,5.33
2018-05-23T18:04:15.268Z,9.77
2018-05-23T18:06:43.990Z,6.97
2018-05-23T18:09:12.565Z,5.30
2018-05-23T18:11:41.328Z,4.80
2018-05-23T18:14:09.750Z,7.33
2018-05-23T18:16:38.314Z,7.00
2018-05-23T18:19:07.120Z,5.23
2018-05-23T18:21:35.693Z,4.50
2018-05-23T18:24:04.630Z,4.80
2018-05-23T18:26:33.178Z,9.00
2018-05-23T18:29:01.667Z,5.83
2018-05-23T18:31:30.325Z,4.40
2018-05-23T18:33:59.340Z,7.17
2018-05-23T18:36:27.999Z,9.00
2018-05-23T18:38:56.656Z,4.77
2018-05-23T18:41:25.393Z,4.27
2018-05-23T18:43:55.218Z,5.50
2018-05-23T18:46:24.422Z,5.77
2018-05-23T18:48:53.608Z,5.57
2018-05-23T18:51:22.612Z,6.27
2018-05-23T18:53:51.202Z,4.63
2018-05-23T18:56:19.632Z,8.53
2018-05-23T18:58:48.112Z,4.80
2018-05-23T19:01:16.896Z,6.50
2018-05-23T19:03:45.877Z,4.37
2018-05-23T19:06:14.696Z,5.67
2018-05-23T19:08:43.608Z,5.70
2018-05-23T19:11:12.767Z,6.43
2018-05-23T19:13:41.272Z,6.33
2018-05-23T19:16:10.490Z,6.80
2018-05-23T19:18:39.039Z,5.40
2018-05-23T19:21:07.403Z,5.37
2018-05-23T19:23:36.145Z,6.70
2018-05-23T19:28:50.959Z,6.67
2018-05-23T19:31:19.612Z,12.17
2018-05-23T19:33:48.444Z,4.53
2018-05-23T19:36:16.936Z,5.10
2018-05-23T19:38:45.451Z,8.20
2018-05-23T19:41:13.836Z,7.07
2018-05-23T19:43:42.330Z,7.50
2018-05-23T19:46:10.750Z,6.93
2018-05-23T19:48:39.137Z,4.87
2018-05-23T19:51:07.557Z,9.47
2018-05-23T19:53:36.109Z,10.03
2018-05-23T19:56:04.567Z,6.27
2018-05-23T19:58:32.963Z,8.60
2018-05-23T20:01:02.289Z,5.17
2018-05-23T20:03:31.192Z,9.23
2018-05-23T20:05:59.644Z,4.90
2018-05-23T20:08:28.099Z,6.63
2018-05-23T20:10:56.567Z,4.97
2018-05-23T20:13:25.445Z,5.57
2018-05-23T20:15:53.993Z,7.17
2018-05-23T20:18:22.555Z,5.57
2018-05-23T20:20:51.208Z,4.93
2018-05-23T20:23:20.335Z,5.93
2018-05-23T20:25:48.808Z,9.50
2018-05-23T20:28:17.250Z,8.20
2018-05-23T20:30:45.648Z,6.63
2018-05-23T20:33:14.030Z,4.90
2018-05-23T20:35:43.309Z,9.30
2018-05-23T20:38:11.885Z,6.17
2018-05-23T20:40:40.246Z,9.93
2018-05-23T20:43:08.715Z,4.40
2018-05-23T20:45:37.078Z,10.83
2018-05-23T20:48:05.441Z,20.33
2018-05-23T20:50:33.884Z,5.80
2018-05-23T20:53:02.273Z,6.53
2018-05-23T20:55:30.718Z,4.80
2018-05-23T20:57:59.144Z,8.90
2018-05-23T21:00:27.561Z,5.10
2018-05-23T21:02:55.975Z,9.00
2018-05-23T21:05:24.544Z,6.53
2018-05-23T21:07:52.801Z,4.60
2018-05-23T21:10:21.177Z,8.33
2018-05-23T21:12:49.547Z,4.60
2018-05-23T21:15:17.990Z,10.37
2018-05-23T21:17:46.371Z,10.37
2018-05-23T21:20:14.743Z,5.47
2018-05-23T21:22:43.107Z,5.80
2018-05-23T21:25:11.619Z,11.80
2018-05-23T21:27:39.973Z,7.63
2018-05-23T21:30:08.572Z,5.53
2018-05-23T21:32:37.062Z,7.53
2018-05-23T21:35:05.416Z,8.40
2018-05-23T21:37:33.893Z,9.00
2018-05-23T21:40:02.272Z,7.60
2018-05-23T21:42:30.678Z,5.47
2018-05-23T21:44:59.091Z,7.93
2018-05-23T21:47:27.465Z,6.40
2018-05-23T21:49:55.836Z,6.77
2018-05-23T21:52:24.372Z,7.33
2018-05-23T21:54:52.881Z,4.83
2018-05-23T21:57:21.242Z,5.97
2018-05-23T21:59:49.662Z,5.97
2018-05-23T22:02:18.032Z,22.23
2018-05-23T22:04:46.453Z,5.40
2018-05-23T22:07:14.861Z,7.00
2018-05-23T22:09:43.230Z,7.87
2018-05-23T22:12:11.606Z,5.27
2018-05-23T22:14:39.956Z,4.57
2018-05-23T22:17:08.296Z,5.30
2018-05-23T22:19:36.690Z,6.70
2018-05-23T22:22:05.033Z,4.53
2018-05-23T22:24:33.431Z,8.40
2018-05-23T22:27:01.813Z,7.57
2018-05-23T22:29:30.246Z,5.00
2018-05-23T22:31:58.699Z,8.27
2018-05-23T22:34:27.104Z,11.97
2018-05-23T22:36:55.606Z,6.80
2018-05-23T22:39:23.975Z,12.27
2018-05-23T22:41:52.359Z,12.07
2018-05-23T22:44:20.769Z,5.03
2018-05-23T22:46:49.134Z,5.50
2018-05-23T22:49:17.560Z,5.20
2018-05-23T22:51:45.921Z,5.03
2018-05-23T22:54:14.300Z,4.83
2018-05-23T22:56:42.634Z,5.60
2018-05-23T22:59:11.028Z,8.00
2018-05-23T23:01:39.470Z,5.73
2018-05-23T23:04:07.837Z,4.33
2018-05-23T23:06:36.225Z,5.30
2018-05-23T23:09:04.586Z,4.93
2018-05-23T23:11:32.947Z,8.50
2018-05-23T23:14:01.351Z,6.97
2018-05-23T23:16:29.735Z,5.53
2018-05-23T23:18:58.167Z,6.70
2018-05-23T23:21:26.464Z,5.20
2018-05-23T23:23:54.806Z,6.03
2018-05-23T23:26:23.239Z,5.40
2018-05-23T23:28:51.617Z,6.93
2018-05-23T23:31:19.957Z,6.93
2018-05-23T23:33:48.293Z,4.70
2018-05-23T23:36:16.734Z,6.40
2018-05-23T23:38:45.192Z,4.70
2018-05-23T23:41:13.590Z,6.70
2018-05-23T23:43:41.960Z,5.60
2018-05-23T23:46:10.322Z,6.27
2018-05-23T23:48:38.684Z,6.13
2018-05-23T23:51:07.037Z,4.87
2018-05-23T23:53:35.380Z,7.23
2018-05-23T23:56:03.740Z,7.80
2018-05-23T23:58:32.138Z,4.90
